createdAt,value
2018-07-08T00:02:26.708Z,99347.34
2018-07-08T00:04:56.668Z,99347.61
2018-07-08T00:07:26.652Z,99350.25
2018-07-08T00:09:56.502Z,99311.71
2018-07-08T00:12:26.397Z,99352.59
2018-07-08T00:14:56.308Z,99352.59
2018-07-08T00:17:26.240Z,99359.98
2018-07-08T00:19:56.087Z,99356.73
2018-07-08T00:22:26.016Z,99360.31
2018-07-08T00:24:55.913Z,99360.52
2018-07-08T00:27:25.808Z,99360.94
2018-07-08T00:29:55.687Z,99353.39
2018-07-08T00:32:25.499Z,99358.40
2018-07-08T00:34:55.355Z,99362.64
2018-07-08T00:37:25.591Z,99363.14
2018-07-08T00:39:55.468Z,99372.67
2018-07-08T00:42:25.385Z,99365.78
2018-07-08T00:44:55.263Z,99370.16
2018-07-08T00:47:25.179Z,99370.86
2018-07-08T00:49:54.988Z,99371.25
2018-07-08T00:52:24.901Z,99378.14
2018-07-08T00:54:54.739Z,99373.27
2018-07-08T00:57:24.638Z,99373.80
2018-07-08T00:59:54.492Z,99371.12
2018-07-08T01:02:24.380Z,99381.90
2018-07-08T01:04:54.232Z,99379.52
2018-07-08T01:07:24.120Z,99380.52
2018-07-08T01:09:53.953Z,99376.76
2018-07-08T01:12:23.844Z,99372.56
2018-07-08T01:14:53.760Z,99373.77
2018-07-08T01:17:23.618Z,99369.20
2018-07-08T01:19:53.601Z,99372.09
2018-07-08T01:22:23.513Z,99376.38
2018-07-08T01:25:03.036Z,99373.39
2018-07-08T01:27:32.885Z,99371.72
2018-07-08T01:30:02.708Z,99366.64
2018-07-08T01:32:32.548Z,99366.31
2018-07-08T01:35:02.491Z,99367.31
2018-07-08T01:37:32.728Z,99364.95
2018-07-08T01:40:02.621Z,99359.48
2018-07-08T01:42:32.593Z,99359.82
2018-07-08T01:45:02.508Z,99367.45
2018-07-08T01:47:32.332Z,99364.99
2018-07-08T01:50:02.220Z,99358.77
2018-07-08T01:52:32.023Z,99359.61
2018-07-08T01:55:01.904Z,99362.33
2018-07-08T01:57:31.844Z,99362.59
2018-07-08T02:00:01.770Z,99361.41
2018-07-08T02:02:31.663Z,99357.40
2018-07-08T02:05:01.630Z,99354.88
2018-07-08T02:07:31.516Z,99363.41
2018-07-08T02:10:01.466Z,99368.54
2018-07-08T02:12:31.427Z,99367.16
2018-07-08T02:15:01.425Z,99365.41
2018-07-08T02:17:31.291Z,99358.18
2018-07-08T02:20:01.362Z,99357.06
2018-07-08T02:22:31.272Z,99364.31
2018-07-08T02:25:01.257Z,99362.31
2018-07-08T02:27:31.203Z,99360.67
2018-07-08T02:30:01.136Z,99355.97
2018-07-08T02:32:31.083Z,99354.55
2018-07-08T02:35:00.942Z,99354.97
2018-07-08T02:37:30.797Z,99357.95
2018-07-08T02:40:00.786Z,99358.03
2018-07-08T02:42:30.792Z,99361.20
2018-07-08T02:45:00.628Z,99359.75
2018-07-08T02:47:30.580Z,99360.20
2018-07-08T02:50:00.484Z,99357.68
2018-07-08T02:52:30.471Z,99352.43
2018-07-08T02:55:00.331Z,99356.41
2018-07-08T02:57:30.180Z,99356.67
2018-07-08T02:59:59.989Z,99357.06
2018-07-08T03:02:29.880Z,99358.59
2018-07-08T03:04:59.711Z,99357.22
2018-07-08T03:07:29.564Z,99361.93
2018-07-08T03:09:59.428Z,99362.92
2018-07-08T03:12:29.323Z,99358.59
2018-07-08T03:14:59.126Z,99365.48
2018-07-08T03:17:28.965Z,99363.23
2018-07-08T03:19:58.876Z,99365.75
2018-07-08T03:22:28.836Z,99363.19
2018-07-08T03:24:58.628Z,99356.07
2018-07-08T03:27:28.473Z,99363.66
2018-07-08T03:29:58.304Z,99364.23
2018-07-08T03:32:28.160Z,99361.63
2018-07-08T03:34:57.981Z,99274.00
2018-07-08T03:37:27.962Z,99361.70
2018-07-08T03:39:57.788Z,99367.52
2018-07-08T03:42:27.620Z,99368.56
2018-07-08T03:44:57.459Z,99371.54
2018-07-08T03:47:27.273Z,99363.95
2018-07-08T03:49:57.113Z,99374.14
2018-07-08T03:52:26.970Z,99373.98
2018-07-08T03:54:56.792Z,99376.36
2018-07-08T03:57:26.692Z,99374.59
2018-07-08T03:59:56.551Z,99377.36
2018-07-08T04:02:26.376Z,99380.05
2018-07-08T04:04:56.260Z,99378.66
2018-07-08T04:07:26.089Z,99375.98
2018-07-08T04:09:55.981Z,99378.34
2018-07-08T04:12:25.787Z,99372.75
2018-07-08T04:14:55.653Z,99371.88
2018-07-08T04:17:25.515Z,99370.98
2018-07-08T04:19:55.355Z,99372.37
2018-07-08T04:22:25.231Z,99383.21
2018-07-08T04:24:55.124Z,99382.31
2018-07-08T04:27:24.960Z,99382.05
2018-07-08T04:29:54.805Z,99380.91
2018-07-08T04:32:24.681Z,99383.52
2018-07-08T04:34:54.485Z,99390.82
2018-07-08T04:37:24.372Z,99384.86
2018-07-08T04:39:54.181Z,99391.66
2018-07-08T04:42:24.045Z,99387.54
2018-07-08T04:44:53.850Z,99387.06
2018-07-08T04:47:23.696Z,99385.70
2018-07-08T04:49:53.516Z,99387.40
2018-07-08T04:52:23.361Z,99383.92
2018-07-08T04:54:53.199Z,99385.13
2018-07-08T04:57:23.024Z,99386.89
2018-07-08T04:59:52.855Z,99403.95
2018-07-08T05:02:22.848Z,99399.91
2018-07-08T05:04:52.680Z,99404.80
2018-07-08T05:07:22.567Z,99403.80
2018-07-08T05:09:52.403Z,99403.41
2018-07-08T05:12:22.197Z,99398.21
2018-07-08T05:14:52.084Z,99393.67
2018-07-08T05:17:21.936Z,99401.48
2018-07-08T05:19:51.793Z,99401.33
2018-07-08T05:22:21.691Z,99401.77
2018-07-08T05:24:51.530Z,99399.33
2018-07-08T05:27:21.360Z,99400.30
2018-07-08T05:29:51.287Z,99400.39
2018-07-08T05:32:21.113Z,99401.27
2018-07-08T05:34:51.011Z,99400.19
2018-07-08T05:37:20.959Z,99407.03
2018-07-08T05:39:50.812Z,99409.95
2018-07-08T05:42:20.596Z,99399.54
2018-07-08T05:44:50.473Z,99412.88
2018-07-08T05:47:20.282Z,99412.86
2018-07-08T05:49:50.143Z,99417.13
2018-07-08T05:52:19.960Z,99415.88
2018-07-08T05:54:49.804Z,99416.42
2018-07-08T05:57:19.640Z,99417.42
2018-07-08T05:59:49.429Z,99417.42
2018-07-08T06:02:19.301Z,99415.36
2018-07-08T06:04:49.096Z,99414.94
2018-07-08T06:07:18.922Z,99422.59
2018-07-08T06:09:48.756Z,99413.13
2018-07-08T06:12:18.628Z,99416.61
2018-07-08T06:14:48.456Z,99408.18
2018-07-08T06:17:18.350Z,99390.66
2018-07-08T06:19:48.209Z,99412.34
2018-07-08T06:22:18.080Z,99416.39
2018-07-08T06:24:47.953Z,99416.66
2018-07-08T06:27:17.793Z,99416.86
2018-07-08T06:29:47.649Z,99418.92
2018-07-08T06:32:17.486Z,99418.71
2018-07-08T06:34:47.308Z,99422.22
2018-07-08T06:37:17.112Z,99418.81
2018-07-08T06:39:46.937Z,99415.80
2018-07-08T06:42:16.729Z,99417.23
2018-07-08T06:44:46.636Z,99417.38
2018-07-08T06:47:16.491Z,99423.07
2018-07-08T06:49:46.304Z,99419.88
2018-07-08T06:52:16.139Z,99420.16
2018-07-08T06:54:46.000Z,99413.08
2018-07-08T06:57:15.856Z,99414.14
2018-07-08T06:59:45.672Z,99412.55
2018-07-08T07:02:15.560Z,99408.75
2018-07-08T07:04:45.384Z,99405.30
2018-07-08T07:07:15.221Z,99409.28
2018-07-08T07:09:45.037Z,99409.81
2018-07-08T07:12:14.901Z,99410.23
2018-07-08T07:14:44.810Z,99412.46
2018-07-08T07:17:14.693Z,99400.04
2018-07-08T07:19:44.508Z,99404.45
2018-07-08T07:22:14.360Z,99407.70
2018-07-08T07:24:44.175Z,99403.73
2018-07-08T07:27:14.064Z,99407.41
2018-07-08T07:29:43.881Z,99412.10
2018-07-08T07:32:13.736Z,99413.84
2018-07-08T07:34:43.528Z,99414.84
2018-07-08T07:37:13.425Z,99418.22
2018-07-08T07:39:43.230Z,99415.87
2018-07-08T07:42:13.096Z,99412.47
2018-07-08T07:44:42.937Z,99415.15
2018-07-08T07:47:12.789Z,99412.47
2018-07-08T07:49:42.626Z,99415.73
2018-07-08T07:52:12.488Z,99410.30
2018-07-08T07:54:42.277Z,99410.83
2018-07-08T07:57:12.117Z,99406.82
2018-07-08T07:59:41.976Z,99410.16
2018-07-08T08:02:11.820Z,99410.55
2018-07-08T08:04:41.653Z,99412.83
2018-07-08T08:07:11.495Z,99405.90
2018-07-08T08:09:41.370Z,99404.69
2018-07-08T08:12:11.216Z,99400.52
2018-07-08T08:14:41.070Z,99397.86
2018-07-08T08:17:10.912Z,99396.16
2018-07-08T08:19:40.724Z,99391.23
2018-07-08T08:22:10.579Z,99397.27
2018-07-08T08:24:40.400Z,99400.83
2018-07-08T08:27:10.276Z,99396.34
2018-07-08T08:29:40.080Z,99398.81
2018-07-08T08:32:09.996Z,99392.28
2018-07-08T08:34:48.885Z,99387.50
2018-07-08T08:37:19.572Z,99389.70
2018-07-08T08:39:50.244Z,99383.37
2018-07-08T08:42:20.088Z,99383.30
2018-07-08T08:44:51.566Z,99388.76
2018-07-08T08:47:21.829Z,99387.73
2018-07-08T08:49:52.471Z,99383.48
2018-07-08T08:52:22.399Z,99385.63
2018-07-08T08:54:53.148Z,99374.86
2018-07-08T08:57:23.044Z,99374.45
2018-07-08T08:59:52.875Z,99366.16
2018-07-08T09:02:22.756Z,99367.31
2018-07-08T09:04:52.604Z,99361.98
2018-07-08T09:07:22.946Z,99358.61
2018-07-08T09:09:52.810Z,99361.91
2018-07-08T09:12:23.377Z,99358.92
2018-07-08T09:14:53.232Z,99348.84
2018-07-08T09:17:23.098Z,99348.22
2018-07-08T09:19:54.625Z,99341.31
2018-07-08T09:22:24.729Z,99341.08
2018-07-08T09:24:54.652Z,99338.27
2018-07-08T09:27:24.532Z,99332.63
2018-07-08T09:29:54.421Z,99334.97
2018-07-08T09:32:25.497Z,99336.19
2018-07-08T09:34:55.328Z,99329.44
2018-07-08T09:37:25.148Z,99323.35
2018-07-08T09:39:55.303Z,99320.83
2018-07-08T09:42:25.169Z,99320.72
2018-07-08T09:47:28.917Z,99308.36
2018-07-08T09:49:58.776Z,99308.17
2018-07-08T09:52:31.221Z,99302.16
2018-07-08T09:55:02.149Z,99301.41
2018-07-08T09:57:32.024Z,99299.97
2018-07-08T10:00:01.845Z,99300.53
2018-07-08T10:02:32.106Z,99298.80
2018-07-08T10:05:01.963Z,99292.19
2018-07-08T10:07:31.798Z,99294.50
2018-07-08T10:10:01.661Z,99289.14
2018-07-08T10:12:31.521Z,99291.71
2018-07-08T10:15:01.312Z,99279.09
2018-07-08T10:17:31.156Z,99280.73
2018-07-08T10:20:01.052Z,99276.52
2018-07-08T10:22:32.007Z,99271.05
2018-07-08T10:25:02.249Z,99269.14
2018-07-08T10:28:16.103Z,99266.14
2018-07-08T10:30:46.050Z,99261.00
2018-07-08T10:33:15.939Z,99255.19
2018-07-08T10:36:00.748Z,99258.22
2018-07-08T10:38:30.761Z,99251.68
2018-07-08T10:41:02.681Z,99246.45
2018-07-08T10:43:32.541Z,99237.30
2018-07-08T10:46:02.725Z,99241.20
2018-07-08T10:48:32.684Z,99235.84
2018-07-08T10:51:07.886Z,99230.31
2018-07-08T10:53:37.989Z,99231.59
2018-07-08T10:56:07.872Z,99228.75
2018-07-08T10:58:38.797Z,99229.48
2018-07-08T11:01:08.632Z,99227.30
2018-07-08T11:03:38.544Z,99232.27
2018-07-08T11:06:08.352Z,99228.40
2018-07-08T11:08:38.183Z,99223.99
2018-07-08T11:11:09.654Z,99215.06
2018-07-08T11:13:39.537Z,99218.07
2018-07-08T11:16:09.993Z,99212.33
2018-07-08T11:18:41.090Z,99214.19
2018-07-08T11:21:11.081Z,99209.88
2018-07-08T11:23:40.935Z,99207.25
2018-07-08T11:26:11.134Z,99146.80
2018-07-08T11:28:41.029Z,99194.82
2018-07-08T11:31:10.848Z,99193.53
2018-07-08T11:33:40.707Z,99187.47
2018-07-08T11:36:10.508Z,99192.98
2018-07-08T11:38:40.316Z,99203.44
2018-07-08T11:41:10.159Z,99190.51
2018-07-08T11:43:40.348Z,99195.73
2018-07-08T11:46:11.046Z,99193.09
2018-07-08T11:48:40.919Z,99191.08
2018-07-08T11:51:11.157Z,99184.23
2018-07-08T11:53:41.048Z,99179.45
2018-07-08T11:56:10.916Z,99178.03
2018-07-08T11:58:42.533Z,99178.95
2018-07-08T12:01:12.346Z,99179.98
2018-07-08T12:03:42.252Z,99184.67
2018-07-08T12:06:12.043Z,99189.52
2018-07-08T12:08:42.130Z,99190.98
2018-07-08T12:11:11.976Z,99190.93
2018-07-08T12:13:41.841Z,99197.12
2018-07-08T12:16:11.648Z,99195.05
2018-07-08T12:18:41.591Z,99195.59
2018-07-08T12:21:11.412Z,99192.89
2018-07-08T12:23:42.486Z,99175.00
2018-07-08T12:26:12.804Z,99182.91
2018-07-08T12:28:42.591Z,99189.17
2018-07-08T12:31:12.415Z,99180.88
2018-07-08T12:33:42.274Z,99191.84
2018-07-08T12:36:12.140Z,99187.10
2018-07-08T12:38:42.010Z,99192.70
2018-07-08T12:41:11.848Z,99184.55
2018-07-08T12:43:41.677Z,99192.39
2018-07-08T12:46:11.517Z,99199.06
2018-07-08T12:48:41.396Z,99221.83
2018-07-08T12:51:11.211Z,99210.44
2018-07-08T12:53:41.060Z,99240.75
2018-07-08T12:56:10.852Z,99232.89
2018-07-08T12:58:40.724Z,99237.97
2018-07-08T13:01:10.626Z,99242.61
2018-07-08T13:03:40.426Z,99241.11
2018-07-08T13:06:10.256Z,99290.33
2018-07-08T13:08:40.192Z,99318.66
2018-07-08T13:11:10.089Z,99339.22
2018-07-08T13:13:39.893Z,99348.70
2018-07-08T13:16:09.788Z,99357.05
2018-07-08T13:18:39.767Z,99356.89
2018-07-08T13:21:09.672Z,99344.66
2018-07-08T13:23:39.462Z,99342.98
2018-07-08T13:26:09.366Z,99342.64
2018-07-08T13:28:39.182Z,99347.23
2018-07-08T13:31:09.043Z,99349.88
2018-07-08T13:33:38.862Z,99346.27
2018-07-08T13:36:08.724Z,99350.03
2018-07-08T13:38:38.555Z,99355.98
2018-07-08T13:41:08.432Z,99354.66
2018-07-08T13:43:38.267Z,99354.02
2018-07-08T13:46:08.142Z,99356.45
2018-07-08T13:48:37.948Z,99356.27
2018-07-08T13:51:08.132Z,99367.07
2018-07-08T13:53:37.980Z,99362.56
2018-07-08T13:56:07.880Z,99355.55
2018-07-08T13:58:37.764Z,99351.45
2018-07-08T14:01:07.717Z,99349.39
2018-07-08T14:03:37.505Z,99351.59
2018-07-08T14:06:07.356Z,99343.69
2018-07-08T14:08:37.223Z,99343.33
2018-07-08T14:11:07.152Z,99336.07
2018-07-08T14:13:36.996Z,99332.03
2018-07-08T14:16:07.160Z,99334.51
2018-07-08T14:18:37.092Z,99333.13
2018-07-08T14:21:06.920Z,99329.69
2018-07-08T14:23:36.835Z,99328.20
2018-07-08T14:26:07.530Z,99327.30
2018-07-08T14:28:37.432Z,99327.81
2018-07-08T14:31:07.343Z,99326.52
2018-07-08T14:33:37.184Z,99322.93
2018-07-08T14:36:07.032Z,99322.93
2018-07-08T14:38:36.911Z,99326.50
2018-07-08T14:41:06.728Z,99319.78
2018-07-08T14:43:36.572Z,99325.92
2018-07-08T14:46:06.558Z,99322.42
2018-07-08T14:48:36.511Z,99320.88
2018-07-08T14:51:06.433Z,99318.76
2018-07-08T14:53:36.378Z,99322.47
2018-07-08T14:56:06.220Z,99315.15
2018-07-08T14:58:36.200Z,99305.31
2018-07-08T15:01:06.171Z,99302.36
2018-07-08T15:03:36.033Z,99305.06
2018-07-08T15:06:06.148Z,99297.80
2018-07-08T15:08:36.060Z,99300.15
2018-07-08T15:11:05.887Z,99294.71
2018-07-08T15:13:35.728Z,99293.75
2018-07-08T15:16:05.741Z,99292.87
2018-07-08T15:18:35.568Z,99291.24
2018-07-08T15:21:05.484Z,99295.48
2018-07-08T15:23:35.409Z,99293.16
2018-07-08T15:26:05.320Z,99302.09
2018-07-08T15:28:35.387Z,99302.14
2018-07-08T15:31:05.249Z,99295.33
2018-07-08T15:33:35.148Z,99297.02
2018-07-08T15:36:05.083Z,99295.28
2018-07-08T15:38:34.892Z,99298.74
2018-07-08T15:41:04.868Z,99297.06
2018-07-08T15:43:34.708Z,99293.50
2018-07-08T15:46:04.569Z,99297.69
2018-07-08T15:48:34.412Z,99193.04
2018-07-08T15:51:04.312Z,99295.03
2018-07-08T15:53:34.166Z,99293.83
2018-07-08T15:56:04.144Z,99300.79
2018-07-08T15:58:33.936Z,99216.59
2018-07-08T16:01:03.804Z,99293.80
2018-07-08T16:03:33.679Z,99287.23
2018-07-08T16:06:03.716Z,99289.67
2018-07-08T16:08:33.568Z,99291.59
2018-07-08T16:11:03.438Z,99290.56
2018-07-08T16:13:33.376Z,99299.93
2018-07-08T16:16:03.296Z,99293.58
2018-07-08T16:18:33.327Z,99156.34
2018-07-08T16:21:03.797Z,99298.82
2018-07-08T16:23:33.955Z,99300.89
2018-07-08T16:26:03.756Z,99298.82
2018-07-08T16:28:33.619Z,99298.59
2018-07-08T16:31:03.588Z,99298.48
2018-07-08T16:33:33.417Z,99296.16
2018-07-08T16:36:03.405Z,99301.42
2018-07-08T16:38:33.222Z,99295.66
2018-07-08T16:41:03.091Z,99296.44
2018-07-08T16:43:32.952Z,99293.42
2018-07-08T16:46:02.833Z,99290.51
2018-07-08T16:48:32.749Z,99293.11
2018-07-08T16:51:02.597Z,99292.37
2018-07-08T16:53:32.482Z,99292.84
2018-07-08T16:56:02.388Z,99295.14
2018-07-08T16:58:32.247Z,99299.03
2018-07-08T17:01:02.088Z,99292.34
2018-07-08T17:03:32.013Z,99285.16
2018-07-08T17:06:01.846Z,99281.48
2018-07-08T17:08:31.969Z,99281.91
2018-07-08T17:11:01.817Z,99286.00
2018-07-08T17:13:31.612Z,99285.74
2018-07-08T17:16:01.426Z,99286.00
2018-07-08T17:18:31.520Z,99279.73
2018-07-08T17:21:01.348Z,99288.25
2018-07-08T17:23:31.388Z,99292.14
2018-07-08T17:26:01.157Z,99297.78
2018-07-08T17:28:31.029Z,99299.12
2018-07-08T17:31:00.911Z,99306.94
2018-07-08T17:33:30.909Z,99305.56
2018-07-08T17:36:00.692Z,99308.69
2018-07-08T17:38:30.580Z,99315.45
2018-07-08T17:41:00.487Z,99316.03
2018-07-08T17:43:30.346Z,99312.86
2018-07-08T17:46:00.342Z,99316.63
2018-07-08T17:48:30.117Z,99318.69
2018-07-08T17:51:00.225Z,99329.50
2018-07-08T17:53:30.080Z,99327.41
2018-07-08T17:55:59.987Z,99329.86
2018-07-08T17:58:29.894Z,99332.98
2018-07-08T18:00:59.864Z,99330.97
2018-07-08T18:03:29.716Z,99325.18
2018-07-08T18:05:59.581Z,99339.09
2018-07-08T18:08:29.480Z,99342.28
2018-07-08T18:10:59.316Z,99350.09
2018-07-08T18:13:29.436Z,99343.86
2018-07-08T18:15:59.248Z,99350.41
2018-07-08T18:18:29.249Z,99349.39
2018-07-08T18:20:59.132Z,99271.17
2018-07-08T18:23:29.011Z,99349.06
2018-07-08T18:25:58.964Z,99350.12
2018-07-08T18:28:28.872Z,99356.96
2018-07-08T18:30:58.820Z,99364.77
2018-07-08T18:33:28.722Z,99363.48
2018-07-08T18:35:58.574Z,99371.77
2018-07-08T18:38:28.452Z,99376.01
2018-07-08T18:40:58.499Z,99378.70
2018-07-08T18:43:28.304Z,99373.90
2018-07-08T18:48:26.613Z,99376.67
2018-07-08T18:50:56.508Z,99374.72
2018-07-08T18:53:26.432Z,99373.59
2018-07-08T18:55:56.284Z,99374.48
2018-07-08T18:58:26.208Z,99372.12
2018-07-08T19:00:56.104Z,99373.59
2018-07-08T19:03:25.932Z,99379.61
2018-07-08T19:05:55.825Z,99377.73
2018-07-08T19:08:25.713Z,99380.09
2018-07-08T19:10:55.619Z,99379.27
2018-07-08T19:13:25.516Z,99368.88
2018-07-08T19:15:55.518Z,99378.79
2018-07-08T19:18:25.400Z,99381.46
2018-07-08T19:20:55.213Z,99382.84
2018-07-08T19:23:25.144Z,99381.05
2018-07-08T19:25:55.056Z,99389.83
2018-07-08T19:28:24.901Z,99378.47
2018-07-08T19:30:54.766Z,99379.59
2018-07-08T19:33:24.673Z,99384.55
2018-07-08T19:35:54.688Z,99383.16
2018-07-08T19:38:24.616Z,99384.45
2018-07-08T19:40:54.536Z,99385.09
2018-07-08T19:43:24.501Z,99389.46
2018-07-08T19:45:54.391Z,99389.98
2018-07-08T19:48:24.232Z,99387.76
2018-07-08T19:50:54.171Z,99390.69
2018-07-08T19:53:24.084Z,99388.34
2018-07-08T19:55:53.916Z,99383.04
2018-07-08T19:58:23.875Z,99383.05
2018-07-08T20:00:54.137Z,99384.02
2018-07-08T20:03:23.995Z,99381.03
2018-07-08T20:05:53.916Z,99382.23
2018-07-08T20:08:23.798Z,99387.70
2018-07-08T20:10:53.797Z,99384.37
2018-07-08T20:13:23.900Z,99382.23
2018-07-08T20:15:53.757Z,99391.09
2018-07-08T20:18:23.672Z,99386.29
2018-07-08T20:20:53.580Z,99381.66
2018-07-08T20:23:23.648Z,99376.45
2018-07-08T20:25:53.604Z,99377.11
2018-07-08T20:28:23.456Z,99370.30
2018-07-08T20:30:53.436Z,99371.28
2018-07-08T20:33:23.273Z,99377.63
2018-07-08T20:35:53.245Z,99379.59
2018-07-08T20:38:23.134Z,99374.95
2018-07-08T20:40:52.984Z,99370.64
2018-07-08T20:43:22.817Z,99364.31
2018-07-08T20:45:53.066Z,99370.80
2018-07-08T20:48:23.012Z,99369.02
2018-07-08T20:50:52.823Z,99365.84
2018-07-08T20:53:22.755Z,99372.16
2018-07-08T20:55:52.604Z,99365.89
2018-07-08T20:58:22.644Z,99367.74
2018-07-08T21:00:52.733Z,99364.75
2018-07-08T21:03:22.612Z,99366.26
2018-07-08T21:05:52.449Z,99356.97
2018-07-08T21:08:22.324Z,99365.89
2018-07-08T21:10:52.244Z,99365.13
2018-07-08T21:13:22.124Z,99362.14
2018-07-08T21:15:51.948Z,99364.64
2018-07-08T21:18:21.866Z,99359.28
2018-07-08T21:20:51.740Z,99357.91
2018-07-08T21:23:21.632Z,99363.20
2018-07-08T21:25:51.675Z,99358.22
2018-07-08T21:28:21.532Z,99358.95
2018-07-08T21:30:51.391Z,99365.22
2018-07-08T21:33:21.284Z,99364.54
2018-07-08T21:35:51.172Z,99366.48
2018-07-08T21:38:21.077Z,99363.08
2018-07-08T21:40:50.933Z,99363.84
2018-07-08T21:43:20.924Z,99365.84
2018-07-08T21:45:50.936Z,99369.74
2018-07-08T21:48:20.888Z,99368.36
2018-07-08T21:50:50.782Z,99365.27
2018-07-08T21:53:20.592Z,99366.72
2018-07-08T21:55:50.420Z,99366.38
2018-07-08T21:58:20.298Z,99370.31
2018-07-08T22:01:22.638Z,99367.94
2018-07-08T22:03:52.977Z,99364.80
2018-07-08T22:06:22.862Z,99367.33
2018-07-08T22:08:52.736Z,99361.48
2018-07-08T22:11:22.628Z,99360.75
2018-07-08T22:13:52.583Z,99357.91
2018-07-08T22:16:22.461Z,99353.78
2018-07-08T22:18:52.336Z,99356.80
2018-07-08T22:21:22.188Z,99361.24
2018-07-08T22:23:52.092Z,99355.62
2018-07-08T22:26:21.879Z,99358.98
2018-07-08T22:28:51.908Z,99362.95
2018-07-08T22:31:21.816Z,99364.45
2018-07-08T22:33:51.652Z,99357.40
2018-07-08T22:36:21.544Z,99360.53
2018-07-08T22:38:51.528Z,99358.31
2018-07-08T22:41:21.375Z,99362.59
2018-07-08T22:43:51.288Z,99364.28
2018-07-08T22:46:21.183Z,99360.91
2018-07-08T22:48:51.048Z,99357.80
2018-07-08T22:51:21.017Z,99358.88
2018-07-08T22:53:50.896Z,99354.63
2018-07-08T22:56:20.848Z,99365.45
2018-07-08T22:58:50.772Z,99358.20
2018-07-08T23:01:31.749Z,99352.50
2018-07-08T23:04:02.428Z,99351.31
2018-07-08T23:06:32.520Z,99356.28
2018-07-08T23:09:02.526Z,99357.28
2018-07-08T23:11:32.504Z,99355.26
2018-07-08T23:14:02.429Z,99351.89
2018-07-08T23:16:32.308Z,99351.02
2018-07-08T23:19:02.177Z,99356.26
2018-07-08T23:21:32.032Z,99349.37
2018-07-08T23:24:01.874Z,99357.63
2018-07-08T23:26:31.760Z,99354.64
2018-07-08T23:29:01.680Z,99355.76
2018-07-08T23:31:31.634Z,99354.95
2018-07-08T23:34:01.598Z,99351.32
2018-07-08T23:36:31.604Z,99350.02
2018-07-08T23:39:01.524Z,99352.45
2018-07-08T23:41:31.424Z,99349.25
2018-07-08T23:44:01.372Z,99342.50
2018-07-08T23:46:31.241Z,99349.32
2018-07-08T23:49:01.202Z,99344.62
2018-07-08T23:51:31.168Z,99355.19
2018-07-08T23:54:01.060Z,99347.19
2018-07-08T23:56:30.924Z,99353.14
2018-07-08T23:59:00.819Z,99347.78
