createdAt,value
2024-01-12T00:01:58.878Z,-3.40
2024-01-12T00:04:30.913Z,-2.80
2024-01-12T00:07:03.759Z,-2.90
2024-01-12T00:09:35.991Z,-3.40
2024-01-12T00:12:08.100Z,-3.40
2024-01-12T00:14:40.498Z,-3.50
2024-01-12T00:17:12.543Z,-3.40
2024-01-12T00:19:46.820Z,-3.40
2024-01-12T00:22:18.743Z,-3.50
2024-01-12T00:24:51.470Z,-3.50
2024-01-12T00:27:23.632Z,-3.70
2024-01-12T00:29:56.381Z,-3.80
2024-01-12T00:32:28.745Z,-3.70
2024-01-12T00:35:00.723Z,-3.70
2024-01-12T00:37:33.133Z,-3.70
2024-01-12T00:42:38.422Z,-3.60
2024-01-12T00:45:10.657Z,-3.50
2024-01-12T00:47:43.642Z,-3.60
2024-01-12T00:50:18.040Z,-3.60
2024-01-12T00:52:50.532Z,-3.60
2024-01-12T00:57:55.468Z,-3.60
2024-01-12T01:03:03.576Z,-3.60
2024-01-12T01:05:36.229Z,-3.60
2024-01-12T01:08:08.342Z,-3.50
2024-01-12T01:10:42.979Z,-3.50
2024-01-12T01:13:18.113Z,-3.50
2024-01-12T01:15:50.702Z,-3.50
2024-01-12T01:18:22.876Z,-3.50
2024-01-12T01:20:55.520Z,-3.30
2024-01-12T01:23:28.173Z,-3.20
2024-01-12T01:28:33.101Z,-3.30
2024-01-12T01:31:11.151Z,-3.40
2024-01-12T01:45:23.763Z,-3.30
2024-01-12T01:47:55.859Z,-3.20
2024-01-12T01:50:28.352Z,-3.20
2024-01-12T01:53:01.336Z,-3.30
2024-01-12T01:55:33.982Z,-3.30
2024-01-12T01:58:06.341Z,-3.40
2024-01-12T02:00:40.181Z,-3.40
2024-01-12T02:03:12.581Z,-3.40
2024-01-12T02:05:47.787Z,-3.50
2024-01-12T02:08:20.294Z,-3.60
2024-01-12T02:10:56.938Z,-3.50
2024-01-12T02:13:29.458Z,-3.60
2024-01-12T02:16:01.843Z,-3.70
2024-01-12T02:18:34.617Z,-3.80
2024-01-12T02:21:06.786Z,-3.80
2024-01-12T02:23:39.299Z,-3.90
2024-01-12T02:26:11.508Z,-3.80
2024-01-12T02:31:17.877Z,-3.70
2024-01-12T02:33:50.576Z,-3.80
2024-01-12T02:36:29.973Z,-3.70
2024-01-12T02:39:02.207Z,-3.70
2024-01-12T02:41:34.261Z,-3.60
2024-01-12T02:44:07.058Z,-3.50
2024-01-12T02:46:40.322Z,-3.50
2024-01-12T02:49:12.317Z,-3.50
2024-01-12T02:51:44.819Z,-3.50
2024-01-12T02:54:16.902Z,-3.40
2024-01-12T02:56:49.502Z,-3.60
2024-01-12T02:59:21.907Z,-3.50
2024-01-12T03:01:53.886Z,-3.40
2024-01-12T03:04:26.343Z,-3.40
2024-01-12T03:06:58.251Z,-3.40
2024-01-12T03:09:30.768Z,-3.40
2024-01-12T03:12:02.981Z,-3.40
2024-01-12T03:14:35.552Z,-3.40
2024-01-12T03:17:07.804Z,-3.40
2024-01-12T03:19:42.297Z,-3.30
2024-01-12T03:22:37.989Z,-3.30
2024-01-12T03:25:09.923Z,-3.20
2024-01-12T03:27:42.523Z,-3.20
2024-01-12T03:30:15.342Z,-3.30
2024-01-12T03:32:47.955Z,-3.30
2024-01-12T03:35:19.979Z,-3.40
2024-01-12T03:37:52.809Z,-3.40
2024-01-12T03:40:24.761Z,-3.40
2024-01-12T03:42:57.097Z,-3.30
2024-01-12T03:45:29.051Z,-3.30
2024-01-12T03:48:01.910Z,-3.30
2024-01-12T03:50:33.964Z,-3.10
2024-01-12T03:53:07.260Z,-3.10
2024-01-12T03:58:12.299Z,-3.30
2024-01-12T04:00:44.291Z,-3.50
2024-01-12T04:03:17.105Z,-3.80
2024-01-12T04:05:49.176Z,-3.80
2024-01-12T04:08:21.882Z,-4.00
2024-01-12T04:10:53.900Z,-4.00
2024-01-12T04:13:26.611Z,-4.00
2024-01-12T04:15:58.598Z,-4.00
2024-01-12T04:18:31.459Z,-3.90
2024-01-12T04:21:05.011Z,-3.90
2024-01-12T04:23:39.419Z,-3.90
2024-01-12T04:26:11.771Z,-3.90
2024-01-12T04:28:44.467Z,-3.90
2024-01-12T04:31:16.508Z,-3.90
2024-01-12T04:33:49.376Z,-3.40
2024-01-12T04:36:25.167Z,-3.90
2024-01-12T04:38:58.855Z,-3.80
2024-01-12T04:41:30.902Z,-3.90
2024-01-12T04:44:03.614Z,-3.90
2024-01-12T04:46:35.568Z,-3.90
2024-01-12T04:49:08.131Z,-3.80
2024-01-12T04:51:40.284Z,-3.80
2024-01-12T04:54:12.977Z,-3.80
2024-01-12T04:56:44.968Z,-4.00
2024-01-12T04:59:17.611Z,-4.00
2024-01-12T05:01:49.600Z,-4.00
2024-01-12T05:04:22.290Z,-3.90
2024-01-12T05:06:54.315Z,-4.00
2024-01-12T05:09:27.702Z,-3.90
2024-01-12T05:12:06.507Z,-3.80
2024-01-12T05:14:39.490Z,-4.00
2024-01-12T05:17:11.510Z,-4.00
2024-01-12T05:19:44.196Z,-3.90
2024-01-12T05:22:16.389Z,-3.80
2024-01-12T05:24:48.999Z,-3.80
2024-01-12T05:27:20.966Z,-3.70
2024-01-12T05:29:53.606Z,-3.80
2024-01-12T05:34:59.102Z,-3.70
2024-01-12T05:37:31.291Z,-3.70
2024-01-12T05:40:04.177Z,-3.70
2024-01-12T05:42:36.120Z,-3.50
2024-01-12T05:45:09.253Z,-3.70
2024-01-12T05:47:41.334Z,-3.80
2024-01-12T05:50:14.004Z,-3.90
2024-01-12T05:52:48.111Z,-4.00
2024-01-12T05:55:20.736Z,-4.10
2024-01-12T06:00:25.661Z,-4.00
2024-01-12T06:02:57.586Z,-4.10
2024-01-12T06:05:30.301Z,-4.10
2024-01-12T06:08:02.386Z,-4.20
2024-01-12T06:10:34.675Z,-4.20
2024-01-12T06:13:06.844Z,-4.30
2024-01-12T06:15:39.505Z,-4.30
2024-01-12T06:18:11.508Z,-4.20
2024-01-12T06:23:16.824Z,-4.10
2024-01-12T06:25:49.863Z,-3.90
2024-01-12T06:28:21.767Z,-3.70
2024-01-12T06:30:57.054Z,-3.70
2024-01-12T06:33:32.606Z,-3.60
2024-01-12T06:36:05.850Z,-3.60
2024-01-12T06:38:37.802Z,-3.60
2024-01-12T06:41:10.467Z,-3.50
2024-01-12T06:43:42.452Z,-3.50
2024-01-12T06:46:15.270Z,-3.50
2024-01-12T06:51:24.425Z,-3.30
2024-01-12T06:53:56.475Z,-3.30
2024-01-12T06:56:29.382Z,-3.60
2024-01-12T06:59:01.473Z,-3.70
2024-01-12T07:01:34.445Z,-3.80
2024-01-12T07:04:06.488Z,-3.80
2024-01-12T07:06:39.332Z,-3.70
2024-01-12T07:09:14.329Z,-3.90
2024-01-12T07:11:47.443Z,-3.60
2024-01-12T07:14:19.967Z,-3.70
2024-01-12T07:16:52.782Z,-3.70
2024-01-12T07:19:24.876Z,-3.60
2024-01-12T07:24:29.948Z,-3.70
2024-01-12T07:27:02.740Z,-4.00
2024-01-12T07:32:08.129Z,-4.20
2024-01-12T07:34:40.322Z,-4.10
2024-01-12T07:37:13.146Z,-4.10
2024-01-12T07:39:45.457Z,-4.00
2024-01-12T07:42:18.091Z,-3.80
2024-01-12T07:49:56.799Z,-3.50
2024-01-12T07:52:29.806Z,-3.50
2024-01-12T07:55:02.056Z,-3.50
2024-01-12T07:57:34.687Z,-3.40
2024-01-12T08:00:08.073Z,-3.40
2024-01-12T08:05:20.715Z,-3.50
2024-01-12T08:07:53.609Z,-3.50
2024-01-12T08:12:58.642Z,-3.50
2024-01-12T08:15:30.878Z,-3.30
2024-01-12T08:18:04.346Z,-3.40
2024-01-12T08:20:36.991Z,-3.30
2024-01-12T08:23:11.143Z,-3.40
2024-01-12T08:25:45.112Z,-3.40
2024-01-12T08:28:19.541Z,-3.40
2024-01-12T08:41:34.980Z,-3.00
2024-01-12T08:44:08.899Z,-2.90
2024-01-12T08:46:45.013Z,-2.70
2024-01-12T08:49:18.157Z,-2.70
2024-01-12T08:51:50.375Z,-2.40
2024-01-12T08:54:23.145Z,-2.20
2024-01-12T08:56:55.208Z,-2.20
2024-01-12T09:02:01.449Z,-1.70
2024-01-12T09:04:35.873Z,-1.50
2024-01-12T09:07:08.056Z,-1.60
2024-01-12T09:09:41.252Z,-1.60
2024-01-12T09:25:06.234Z,-1.40
2024-01-12T09:32:50.440Z,-1.30
2024-01-12T09:35:23.370Z,-1.60
2024-01-12T09:37:55.412Z,-1.60
2024-01-12T09:40:27.823Z,-1.40
2024-01-12T09:43:02.010Z,-1.20
2024-01-12T09:45:38.022Z,-1.20
2024-01-12T09:48:10.233Z,-1.10
2024-01-12T09:50:45.471Z,-1.00
2024-01-12T09:53:17.714Z,-0.90
2024-01-12T09:58:43.625Z,-1.20
2024-01-12T10:01:19.508Z,-1.20
2024-01-12T10:08:15.606Z,-1.40
2024-01-12T10:10:52.616Z,-1.40
2024-01-12T10:15:58.450Z,-1.30
2024-01-12T10:18:33.051Z,-1.30
2024-01-12T10:27:15.772Z,0.50
2024-01-12T10:30:09.244Z,-1.50
2024-01-12T10:32:42.135Z,-1.50
2024-01-12T10:35:14.576Z,-1.50
2024-01-12T10:40:20.948Z,-1.50
2024-01-12T10:46:00.434Z,-1.40
2024-01-12T10:48:59.245Z,-1.30
2024-01-12T10:51:40.973Z,-1.10
2024-01-12T10:54:24.897Z,-0.90
2024-01-12T10:56:57.873Z,-1.00
2024-01-12T10:59:30.566Z,-1.10
2024-01-12T11:02:05.016Z,-1.30
2024-01-12T11:04:38.172Z,-1.30
2024-01-12T11:07:12.168Z,-1.30
2024-01-12T11:09:44.445Z,-1.20
2024-01-12T11:12:34.614Z,-1.40
2024-01-12T11:15:08.994Z,-1.30
2024-01-12T11:17:42.239Z,0.20
2024-01-12T11:20:20.127Z,-0.90
2024-01-12T11:22:56.474Z,-0.80
2024-01-12T11:25:31.254Z,-0.80
2024-01-12T11:28:04.207Z,-0.90
2024-01-12T11:30:44.479Z,-0.90
2024-01-12T11:33:19.697Z,-0.70
2024-01-12T11:35:53.228Z,-0.70
2024-01-12T11:38:25.560Z,-0.50
2024-01-12T11:40:58.040Z,-0.70
2024-01-12T11:43:29.975Z,-0.80
2024-01-12T11:46:03.525Z,-0.90
2024-01-12T11:48:35.958Z,-1.00
2024-01-12T11:51:08.035Z,-1.00
2024-01-12T11:53:40.728Z,-0.80
2024-01-12T11:56:12.750Z,-0.90
2024-01-12T11:58:45.338Z,-0.80
2024-01-12T12:01:17.348Z,-0.80
2024-01-12T12:03:50.763Z,-0.90
2024-01-12T12:06:23.431Z,-0.40
2024-01-12T12:08:57.366Z,-0.40
2024-01-12T12:11:30.642Z,-0.60
2024-01-12T12:16:56.117Z,1.00
2024-01-12T12:19:28.587Z,-0.70
2024-01-12T12:22:01.794Z,-0.70
2024-01-12T12:27:08.591Z,-0.60
2024-01-12T12:29:45.984Z,-0.70
2024-01-12T12:32:18.274Z,-0.60
2024-01-12T12:34:50.968Z,-0.50
2024-01-12T12:37:23.155Z,-0.60
2024-01-12T12:42:29.021Z,-0.80
2024-01-12T12:45:01.981Z,-0.90
2024-01-12T12:47:35.577Z,-0.70
2024-01-12T12:50:14.198Z,-0.50
2024-01-12T12:52:48.112Z,-0.10
2024-01-12T12:58:09.416Z,0.00
2024-01-12T13:00:42.206Z,-0.30
2024-01-12T13:03:25.978Z,-0.50
2024-01-12T13:05:59.113Z,-0.80
2024-01-12T13:11:04.740Z,-0.90
2024-01-12T13:13:36.711Z,-0.90
2024-01-12T13:18:44.095Z,-1.10
2024-01-12T13:21:16.904Z,-1.10
2024-01-12T13:29:42.816Z,-0.70
2024-01-12T13:32:15.777Z,-0.70
2024-01-12T13:39:54.165Z,-0.60
2024-01-12T13:45:00.471Z,-0.80
2024-01-12T13:50:08.557Z,-0.60
2024-01-12T13:52:41.352Z,-0.60
2024-01-12T13:57:46.355Z,-0.30
2024-01-12T14:00:19.130Z,-0.20
2024-01-12T14:02:51.802Z,-0.30
2024-01-12T14:05:23.864Z,-0.40
2024-01-12T14:07:56.854Z,-0.60
2024-01-12T14:13:03.166Z,-1.00
2024-01-12T14:15:35.327Z,-1.00
2024-01-12T14:18:08.834Z,-1.10
2024-01-12T14:20:43.964Z,-0.80
2024-01-12T14:23:19.199Z,-0.70
2024-01-12T14:25:51.249Z,-0.70
2024-01-12T14:28:32.045Z,-1.00
2024-01-12T14:31:05.687Z,-1.00
2024-01-12T14:33:40.519Z,-1.00
2024-01-12T14:36:12.718Z,-1.10
2024-01-12T14:38:45.460Z,-1.10
2024-01-12T14:46:33.268Z,-0.90
2024-01-12T14:49:06.397Z,-0.90
2024-01-12T14:51:39.089Z,-1.00
2024-01-12T14:54:12.158Z,-1.10
2024-01-12T14:56:44.422Z,-1.10
2024-01-12T14:59:17.106Z,-1.20
2024-01-12T15:01:49.551Z,-1.10
2024-01-12T15:06:54.854Z,-1.00
2024-01-12T15:09:27.561Z,-1.10
2024-01-12T15:12:00.039Z,-1.10
2024-01-12T15:14:32.217Z,-0.90
2024-01-12T15:19:37.997Z,-0.70
2024-01-12T15:22:11.495Z,-0.80
2024-01-12T15:29:49.439Z,-1.00
2024-01-12T15:32:22.053Z,-1.20
2024-01-12T15:34:54.909Z,-1.20
2024-01-12T15:37:27.763Z,-1.30
2024-01-12T15:40:00.413Z,-1.20
2024-01-12T15:42:38.940Z,-1.10
2024-01-12T15:45:30.617Z,-1.10
2024-01-12T15:55:42.728Z,-1.40
2024-01-12T15:58:14.995Z,-1.40
2024-01-12T16:03:23.136Z,-1.30
2024-01-12T16:05:55.357Z,-1.20
2024-01-12T16:08:27.974Z,-1.20
2024-01-12T16:11:00.035Z,-1.20
2024-01-12T16:13:32.984Z,-1.20
2024-01-12T16:16:06.864Z,-1.20
2024-01-12T16:18:40.101Z,-1.20
2024-01-12T16:21:31.520Z,-1.20
2024-01-12T16:24:04.769Z,-1.40
2024-01-12T16:26:41.312Z,-1.60
2024-01-12T16:29:14.437Z,-1.70
2024-01-12T16:36:56.353Z,-1.60
2024-01-12T16:42:02.417Z,-1.60
2024-01-12T16:44:36.167Z,-1.80
2024-01-12T16:47:10.218Z,-1.80
2024-01-12T16:52:15.342Z,-2.00
2024-01-12T16:54:47.362Z,-2.00
2024-01-12T16:57:29.195Z,-2.10
2024-01-12T17:00:02.051Z,-2.10
2024-01-12T17:02:34.301Z,-2.00
2024-01-12T17:05:10.568Z,-1.90
2024-01-12T17:07:43.409Z,-2.00
2024-01-12T17:10:15.663Z,-2.00
2024-01-12T17:12:48.188Z,-2.00
2024-01-12T17:17:53.776Z,-1.90
2024-01-12T17:20:26.167Z,-1.90
2024-01-12T17:22:58.299Z,-2.00
2024-01-12T17:25:30.823Z,-2.00
2024-01-12T17:28:02.931Z,-2.00
2024-01-12T17:33:17.101Z,-2.00
2024-01-12T17:35:49.379Z,-2.00
2024-01-12T17:38:22.054Z,-2.00
2024-01-12T17:40:54.271Z,-1.90
2024-01-12T17:43:26.896Z,-2.00
2024-01-12T17:45:59.047Z,-2.00
2024-01-12T17:48:32.745Z,-1.90
2024-01-12T17:58:45.703Z,-1.90
2024-01-12T18:01:18.232Z,-1.90
2024-01-12T18:03:51.081Z,-1.90
2024-01-12T18:06:23.348Z,-1.90
2024-01-12T18:08:59.756Z,-2.00
2024-01-12T18:11:33.364Z,-2.00
2024-01-12T18:14:06.082Z,-2.00
2024-01-12T18:16:41.578Z,-2.00
2024-01-12T18:19:16.522Z,-2.20
2024-01-12T18:21:48.761Z,-2.20
2024-01-12T18:24:21.432Z,-2.20
2024-01-12T18:26:53.612Z,-2.20
2024-01-12T18:29:26.775Z,-2.30
2024-01-12T18:32:00.726Z,-2.40
2024-01-12T18:34:33.582Z,-2.40
2024-01-12T18:37:05.794Z,-2.40
2024-01-12T18:39:38.523Z,-2.40
2024-01-12T18:42:10.775Z,-2.50
2024-01-12T18:47:16.468Z,-2.50
2024-01-12T18:49:49.162Z,-2.60
2024-01-12T18:52:21.253Z,-2.60
2024-01-12T18:54:54.039Z,-2.50
2024-01-12T18:57:28.673Z,-2.60
2024-01-12T19:00:01.405Z,-2.70
2024-01-12T19:02:33.427Z,-2.70
2024-01-12T19:05:06.351Z,-2.70
2024-01-12T19:07:38.702Z,-2.70
2024-01-12T19:10:10.742Z,-2.70
2024-01-12T19:12:43.261Z,-2.70
2024-01-12T19:15:17.058Z,-2.80
2024-01-12T19:17:50.004Z,-2.90
2024-01-12T19:20:22.242Z,-2.90
2024-01-12T19:22:54.793Z,-3.00
2024-01-12T19:25:26.908Z,-4.50
2024-01-12T19:28:02.091Z,-0.50
2024-01-12T19:30:34.408Z,-1.50
2024-01-12T19:33:06.836Z,-2.10
2024-01-12T19:35:39.300Z,-2.50
2024-01-12T19:38:11.344Z,-2.50
2024-01-12T19:43:16.282Z,-2.90
2024-01-12T19:45:48.920Z,-2.90
2024-01-12T19:48:20.950Z,-3.00
2024-01-12T19:50:54.160Z,-3.10
2024-01-12T19:53:26.177Z,-3.10
2024-01-12T19:55:58.903Z,-3.30
2024-01-12T19:58:31.080Z,-3.30
2024-01-12T20:01:06.934Z,-3.20
2024-01-12T20:03:41.703Z,-3.30
2024-01-12T20:06:14.522Z,-3.30
2024-01-12T20:08:46.732Z,-2.90
2024-01-12T20:11:19.482Z,-2.80
2024-01-12T20:13:51.858Z,-2.60
2024-01-12T20:21:31.831Z,-2.80
2024-01-12T20:24:05.557Z,-2.80
2024-01-12T20:29:10.620Z,-3.00
2024-01-12T20:31:43.334Z,-3.10
2024-01-12T20:34:15.379Z,-3.10
2024-01-12T20:36:48.388Z,-3.10
2024-01-12T20:39:20.386Z,-3.30
2024-01-12T20:41:53.126Z,-3.40
2024-01-12T20:44:25.240Z,-3.40
2024-01-12T20:46:57.855Z,-3.40
2024-01-12T20:49:29.794Z,-3.30
2024-01-12T20:52:02.637Z,-3.30
2024-01-12T20:54:34.588Z,-3.30
2024-01-12T20:59:40.182Z,-3.30
2024-01-12T21:02:12.867Z,-3.60
2024-01-12T21:04:44.876Z,-3.80
2024-01-12T21:07:20.060Z,-3.70
2024-01-12T21:09:52.078Z,-3.60
2024-01-12T21:12:24.716Z,-3.60
2024-01-12T21:14:56.929Z,-3.50
2024-01-12T21:17:29.658Z,-3.60
2024-01-12T21:20:01.856Z,-3.70
2024-01-12T21:22:39.968Z,-3.60
2024-01-12T21:25:15.546Z,-3.50
2024-01-12T21:27:48.241Z,-3.50
2024-01-12T21:30:20.284Z,-3.50
2024-01-12T21:32:53.066Z,-3.40
2024-01-12T21:35:25.144Z,-3.40
2024-01-12T21:37:57.823Z,-3.30
2024-01-12T21:40:29.742Z,-3.30
2024-01-12T21:43:02.014Z,-3.30
2024-01-12T21:45:34.723Z,-3.20
2024-01-12T21:48:08.249Z,-3.10
2024-01-12T21:50:41.317Z,-2.90
2024-01-12T21:53:14.538Z,-2.90
2024-01-12T21:55:46.523Z,-2.80
2024-01-12T21:58:19.141Z,-2.90
2024-01-12T22:00:51.072Z,-2.90
2024-01-12T22:03:24.000Z,-2.80
2024-01-12T22:05:56.470Z,-2.80
2024-01-12T22:08:29.574Z,-2.60
2024-01-12T22:11:01.573Z,-2.60
2024-01-12T22:13:34.166Z,-2.40
2024-01-12T22:16:06.333Z,-2.10
2024-01-12T22:18:39.087Z,-2.10
2024-01-12T22:21:11.314Z,-2.00
2024-01-12T22:23:44.050Z,-2.00
2024-01-12T22:26:16.069Z,-2.10
2024-01-12T22:28:48.732Z,-2.30
2024-01-12T22:31:20.684Z,-2.40
2024-01-12T22:33:53.577Z,-2.30
2024-01-12T22:36:25.605Z,-2.30
2024-01-12T22:38:58.316Z,-2.20
2024-01-12T22:41:30.318Z,-2.40
2024-01-12T22:46:35.586Z,-2.80
2024-01-12T22:49:11.292Z,-2.80
2024-01-12T22:51:44.169Z,-2.80
2024-01-12T22:54:16.874Z,-2.80
2024-01-12T22:56:48.945Z,-2.90
2024-01-12T22:59:21.654Z,-3.00
2024-01-12T23:01:53.579Z,-3.10
2024-01-12T23:04:26.202Z,-2.90
2024-01-12T23:06:58.204Z,-2.90
2024-01-12T23:09:30.841Z,-2.80
2024-01-12T23:12:04.169Z,-2.80
2024-01-12T23:14:36.939Z,-2.70
2024-01-12T23:17:09.130Z,-2.70
2024-01-12T23:19:41.820Z,-2.70
2024-01-12T23:27:20.717Z,-2.40
2024-01-12T23:32:25.704Z,-2.30
2024-01-12T23:34:58.601Z,-2.20
2024-01-12T23:37:30.660Z,-2.20
2024-01-12T23:40:03.840Z,-2.00
2024-01-12T23:42:37.087Z,-2.10
2024-01-12T23:45:10.137Z,-2.10
2024-01-12T23:47:43.559Z,2.40
2024-01-12T23:50:16.397Z,-0.60
2024-01-12T23:52:48.429Z,-1.10
2024-01-12T23:55:21.215Z,-1.30
2024-01-12T23:57:53.139Z,-1.30
