createdAt,value
2019-04-21T00:00:00.542Z,10.38
2019-04-21T00:02:32.946Z,10.51
2019-04-21T00:05:22.976Z,10.54
2019-04-21T00:07:52.769Z,10.58
2019-04-21T00:10:18.832Z,10.45
2019-04-21T00:12:49.229Z,10.30
2019-04-21T00:15:11.078Z,10.34
2019-04-21T00:17:32.053Z,10.29
2019-04-21T00:20:15.547Z,10.29
2019-04-21T00:22:44.355Z,10.25
2019-04-21T00:25:21.356Z,10.11
2019-04-21T00:27:46.442Z,10.13
2019-04-21T00:30:21.825Z,10.03
2019-04-21T00:32:46.296Z,9.98
2019-04-21T00:35:11.262Z,9.89
2019-04-21T00:37:53.232Z,9.86
2019-04-21T00:40:27.458Z,9.88
2019-04-21T00:42:48.736Z,9.88
2019-04-21T00:45:18.200Z,9.84
2019-04-21T00:48:00.444Z,9.76
2019-04-21T00:50:34.554Z,9.73
2019-04-21T00:53:30.010Z,9.79
2019-04-21T00:55:48.621Z,9.76
2019-04-21T00:58:20.775Z,9.69
2019-04-21T01:00:46.407Z,9.65
2019-04-21T01:03:14.586Z,9.58
2019-04-21T01:05:48.324Z,9.55
2019-04-21T01:08:15.804Z,9.49
2019-04-21T01:10:39.682Z,9.46
2019-04-21T01:13:23.574Z,9.51
2019-04-21T01:15:48.915Z,9.53
2019-04-21T01:18:16.703Z,9.49
2019-04-21T01:20:25.993Z,9.46
2019-04-21T01:22:55.717Z,9.42
2019-04-21T01:25:32.122Z,9.39
2019-04-21T01:28:16.753Z,9.27
2019-04-21T01:30:50.321Z,9.16
2019-04-21T01:33:23.734Z,9.11
2019-04-21T01:35:49.766Z,9.03
2019-04-21T01:38:22.663Z,9.03
2019-04-21T01:40:45.062Z,9.03
2019-04-21T01:43:17.547Z,8.95
2019-04-21T01:45:43.510Z,8.85
2019-04-21T01:48:12.915Z,8.87
2019-04-21T01:50:47.133Z,8.94
2019-04-21T01:53:27.505Z,8.99
2019-04-21T01:56:11.764Z,8.98
2019-04-21T01:58:34.152Z,8.98
2019-04-21T02:01:08.696Z,8.90
2019-04-21T02:03:52.879Z,8.81
2019-04-21T02:06:19.499Z,8.81
2019-04-21T02:08:44.753Z,8.81
2019-04-21T02:11:16.989Z,8.77
2019-04-21T02:13:53.123Z,8.73
2019-04-21T02:16:16.933Z,8.78
2019-04-21T02:18:45.364Z,8.70
2019-04-21T02:21:09.141Z,8.73
2019-04-21T02:23:54.566Z,8.67
2019-04-21T02:26:23.008Z,8.63
2019-04-21T02:28:55.281Z,8.55
2019-04-21T02:31:29.021Z,8.58
2019-04-21T02:34:16.923Z,8.60
2019-04-21T02:41:30.822Z,8.49
2019-04-21T02:51:33.630Z,8.39
2019-04-21T02:54:32.330Z,8.42
2019-04-21T02:56:34.344Z,8.42
2019-04-21T02:59:06.816Z,8.42
2019-04-21T03:01:56.737Z,8.36
2019-04-21T03:04:44.940Z,8.27
2019-04-21T03:07:15.160Z,8.28
2019-04-21T03:09:43.111Z,8.21
2019-04-21T03:17:18.260Z,8.15
2019-04-21T03:19:55.537Z,8.17
2019-04-21T03:22:20.055Z,8.18
2019-04-21T03:27:34.907Z,8.20
2019-04-21T03:29:46.134Z,8.24
2019-04-21T03:33:06.056Z,8.16
2019-04-21T03:35:33.868Z,8.12
2019-04-21T03:37:49.812Z,8.09
2019-04-21T03:47:22.901Z,8.27
2019-04-21T03:52:19.844Z,8.41
2019-04-21T03:55:47.841Z,8.43
2019-04-21T04:00:34.673Z,8.48
2019-04-21T04:03:30.086Z,8.40
2019-04-21T04:05:59.626Z,8.37
2019-04-21T04:08:35.021Z,8.25
2019-04-21T04:13:27.660Z,8.04
2019-04-21T04:18:29.951Z,8.05
2019-04-21T04:20:54.356Z,7.96
2019-04-21T04:23:21.126Z,7.93
2019-04-21T04:25:53.528Z,7.95
2019-04-21T04:28:28.649Z,7.93
2019-04-21T04:30:52.098Z,7.89
2019-04-21T04:33:27.969Z,7.86
2019-04-21T04:36:05.926Z,7.86
2019-04-21T04:41:06.115Z,7.80
2019-04-21T04:43:47.993Z,7.80
2019-04-21T04:45:58.976Z,7.88
2019-04-21T04:48:29.132Z,7.90
2019-04-21T04:51:14.485Z,7.90
2019-04-21T04:58:55.500Z,8.13
2019-04-21T05:01:21.515Z,8.11
2019-04-21T05:03:44.364Z,8.02
2019-04-21T05:14:02.781Z,8.28
2019-04-21T05:19:06.410Z,8.43
2019-04-21T05:23:46.959Z,8.54
2019-04-21T05:26:10.964Z,8.59
2019-04-21T05:28:42.050Z,8.67
2019-04-21T05:31:32.795Z,8.76
2019-04-21T05:34:07.483Z,8.80
2019-04-21T05:36:45.984Z,8.98
2019-04-21T05:39:18.530Z,9.05
2019-04-21T05:41:42.003Z,9.14
2019-04-21T05:44:28.029Z,9.24
2019-04-21T05:47:04.885Z,9.31
2019-04-21T05:49:29.333Z,9.38
2019-04-21T05:51:59.843Z,9.41
2019-04-21T05:54:42.295Z,9.49
2019-04-21T05:57:01.103Z,9.61
2019-04-21T05:59:32.696Z,9.70
2019-04-21T06:02:13.936Z,9.78
2019-04-21T06:07:17.166Z,10.00
2019-04-21T06:09:48.768Z,10.13
2019-04-21T06:12:08.838Z,10.30
2019-04-21T06:14:46.546Z,10.51
2019-04-21T06:17:11.056Z,10.71
2019-04-21T06:19:43.734Z,10.89
2019-04-21T06:22:10.457Z,10.95
2019-04-21T06:24:42.321Z,11.01
2019-04-21T06:27:17.626Z,11.03
2019-04-21T06:29:41.588Z,11.04
2019-04-21T06:35:00.723Z,11.03
2019-04-21T06:40:03.160Z,11.10
2019-04-21T06:42:20.549Z,11.20
2019-04-21T06:49:50.248Z,11.51
2019-04-21T06:52:44.814Z,11.59
2019-04-21T06:54:57.273Z,11.67
2019-04-21T06:57:23.927Z,11.72
2019-04-21T06:59:49.971Z,11.78
2019-04-21T07:02:36.089Z,11.82
2019-04-21T07:04:56.062Z,11.86
2019-04-21T07:07:21.773Z,11.89
2019-04-21T07:09:57.501Z,11.92
2019-04-21T07:12:26.122Z,11.99
2019-04-21T07:14:52.769Z,12.05
2019-04-21T07:19:57.440Z,12.19
2019-04-21T07:22:27.310Z,12.24
2019-04-21T07:25:00.647Z,12.29
2019-04-21T07:27:29.218Z,12.36
2019-04-21T07:30:02.522Z,12.41
2019-04-21T07:32:26.794Z,12.45
2019-04-21T07:34:57.625Z,12.51
2019-04-21T07:37:23.956Z,12.54
2019-04-21T07:39:54.821Z,12.58
2019-04-21T07:42:24.082Z,12.66
2019-04-21T07:44:52.358Z,12.71
2019-04-21T07:47:36.975Z,12.80
2019-04-21T07:50:08.711Z,12.85
2019-04-21T07:52:51.382Z,12.92
2019-04-21T07:57:37.579Z,13.04
2019-04-21T08:02:49.173Z,13.16
2019-04-21T08:05:20.491Z,13.23
2019-04-21T08:07:55.024Z,13.23
2019-04-21T08:10:16.076Z,13.25
2019-04-21T08:12:44.745Z,13.28
2019-04-21T08:15:23.543Z,13.29
2019-04-21T08:17:46.933Z,13.32
2019-04-21T08:20:18.797Z,13.38
2019-04-21T08:22:51.751Z,13.42
2019-04-21T08:25:19.376Z,13.50
2019-04-21T08:30:19.064Z,13.60
2019-04-21T08:35:51.046Z,13.71
2019-04-21T08:37:48.474Z,13.76
2019-04-21T08:40:28.984Z,13.83
2019-04-21T08:42:54.092Z,13.94
2019-04-21T08:45:25.457Z,13.97
2019-04-21T08:47:53.756Z,14.04
2019-04-21T08:50:20.749Z,14.11
2019-04-21T08:52:56.789Z,14.24
2019-04-21T08:55:41.970Z,14.36
2019-04-21T08:58:21.922Z,14.40
2019-04-21T09:01:19.193Z,14.42
2019-04-21T09:03:56.733Z,14.46
2019-04-21T09:06:40.313Z,14.52
2019-04-21T09:09:01.544Z,14.63
2019-04-21T09:11:22.223Z,14.67
2019-04-21T09:13:59.500Z,14.70
2019-04-21T09:16:24.902Z,14.76
2019-04-21T09:18:48.709Z,14.82
2019-04-21T09:21:25.875Z,14.93
2019-04-21T09:23:56.457Z,15.07
2019-04-21T09:26:25.326Z,15.21
2019-04-21T09:28:47.986Z,15.33
2019-04-21T09:31:10.318Z,15.37
2019-04-21T09:33:45.381Z,15.38
2019-04-21T09:36:14.530Z,15.46
2019-04-21T09:38:42.416Z,15.51
2019-04-21T09:41:15.499Z,15.56
2019-04-21T09:43:46.651Z,15.59
2019-04-21T09:46:11.800Z,15.63
2019-04-21T09:48:49.773Z,15.72
2019-04-21T09:51:11.089Z,15.88
2019-04-21T09:53:43.262Z,16.03
2019-04-21T09:56:15.877Z,16.08
2019-04-21T09:58:46.067Z,16.15
2019-04-21T10:01:18.530Z,16.22
2019-04-21T10:03:46.209Z,16.21
2019-04-21T10:06:11.290Z,16.22
2019-04-21T10:08:40.553Z,16.22
2019-04-21T10:11:09.831Z,16.28
2019-04-21T10:13:38.360Z,16.42
2019-04-21T10:16:21.914Z,16.49
2019-04-21T10:18:50.506Z,16.45
2019-04-21T10:21:19.771Z,16.61
2019-04-21T10:23:48.238Z,16.71
2019-04-21T10:26:16.926Z,16.67
2019-04-21T10:28:46.778Z,16.69
2019-04-21T10:31:16.624Z,16.69
2019-04-21T10:33:46.256Z,16.83
2019-04-21T10:36:15.178Z,16.86
2019-04-21T10:38:49.659Z,16.87
2019-04-21T10:41:15.043Z,16.87
2019-04-21T10:43:45.100Z,16.82
2019-04-21T10:46:14.854Z,16.80
2019-04-21T10:48:43.303Z,16.95
2019-04-21T10:51:12.915Z,17.09
2019-04-21T10:53:42.860Z,17.11
2019-04-21T10:56:20.186Z,17.15
2019-04-21T10:58:46.462Z,17.12
2019-04-21T11:01:21.043Z,17.15
2019-04-21T11:04:21.137Z,17.26
2019-04-21T11:06:46.437Z,17.29
2019-04-21T11:09:15.832Z,17.37
2019-04-21T11:11:47.834Z,17.45
2019-04-21T11:14:15.483Z,17.56
2019-04-21T11:16:46.265Z,17.60
2019-04-21T11:19:15.848Z,17.70
2019-04-21T11:21:44.919Z,17.83
2019-04-21T11:24:14.322Z,17.93
2019-04-21T11:26:43.073Z,18.01
2019-04-21T11:29:12.860Z,18.10
2019-04-21T11:31:43.012Z,18.21
2019-04-21T11:34:11.645Z,18.23
2019-04-21T11:36:41.615Z,18.35
2019-04-21T11:39:31.562Z,18.38
2019-04-21T11:41:51.983Z,18.42
2019-04-21T11:44:24.248Z,18.53
2019-04-21T11:46:52.129Z,18.60
2019-04-21T11:49:22.231Z,18.66
2019-04-21T11:51:51.148Z,18.71
2019-04-21T11:54:19.682Z,18.68
2019-04-21T11:56:48.539Z,18.72
2019-04-21T11:59:17.497Z,18.76
2019-04-21T12:01:47.543Z,18.82
2019-04-21T12:04:16.219Z,19.10
2019-04-21T12:06:47.704Z,19.18
2019-04-21T12:09:15.030Z,19.22
2019-04-21T12:11:43.475Z,19.39
2019-04-21T12:14:12.195Z,19.55
2019-04-21T12:16:41.521Z,19.69
2019-04-21T12:19:09.982Z,19.81
2019-04-21T12:21:49.181Z,19.85
2019-04-21T12:24:09.017Z,19.89
2019-04-21T12:26:37.931Z,19.95
2019-04-21T12:29:06.352Z,19.95
2019-04-21T12:31:53.877Z,20.03
2019-04-21T12:34:23.736Z,20.09
2019-04-21T12:36:52.839Z,20.18
2019-04-21T12:39:22.899Z,20.25
2019-04-21T12:41:51.531Z,20.42
2019-04-21T12:44:20.493Z,20.60
2019-04-21T12:46:49.838Z,20.77
2019-04-21T12:49:18.370Z,20.79
2019-04-21T12:51:48.035Z,20.81
2019-04-21T12:54:17.559Z,20.84
2019-04-21T12:56:47.538Z,20.92
2019-04-21T12:59:16.963Z,21.07
2019-04-21T13:01:45.474Z,21.22
2019-04-21T13:04:13.926Z,21.32
2019-04-21T13:06:43.562Z,21.44
2019-04-21T13:09:14.961Z,21.49
2019-04-21T13:11:43.425Z,21.58
2019-04-21T13:14:11.912Z,21.68
2019-04-21T13:16:43.384Z,21.81
2019-04-21T13:19:11.454Z,21.90
2019-04-21T13:21:40.366Z,22.03
2019-04-21T13:24:09.133Z,22.16
2019-04-21T13:26:46.743Z,22.42
2019-04-21T13:29:08.621Z,22.65
2019-04-21T13:31:38.342Z,22.78
2019-04-21T13:34:08.154Z,22.88
2019-04-21T13:36:37.037Z,22.87
2019-04-21T13:42:02.873Z,22.90
2019-04-21T13:44:21.355Z,23.11
2019-04-21T13:46:50.554Z,23.31
2019-04-21T13:49:19.388Z,23.31
2019-04-21T13:51:48.186Z,23.43
2019-04-21T13:54:17.874Z,23.57
2019-04-21T13:56:46.943Z,23.68
2019-04-21T13:59:16.067Z,23.76
2019-04-21T14:01:45.683Z,23.82
2019-04-21T14:04:15.868Z,23.83
2019-04-21T14:06:44.783Z,24.00
2019-04-21T14:09:13.822Z,24.08
2019-04-21T14:11:43.471Z,24.17
2019-04-21T14:14:12.461Z,24.16
2019-04-21T14:16:42.358Z,24.15
2019-04-21T14:19:10.843Z,24.16
2019-04-21T14:21:39.368Z,24.27
2019-04-21T14:24:08.848Z,24.36
2019-04-21T14:26:38.580Z,24.39
2019-04-21T14:29:07.781Z,24.38
2019-04-21T14:31:36.237Z,24.44
2019-04-21T14:34:05.984Z,24.54
2019-04-21T14:36:34.923Z,24.70
2019-04-21T14:39:04.938Z,24.77
2019-04-21T14:41:33.422Z,24.85
2019-04-21T14:44:02.870Z,24.81
2019-04-21T14:46:53.392Z,24.85
2019-04-21T14:49:41.581Z,24.76
2019-04-21T14:52:23.140Z,24.75
2019-04-21T14:55:00.636Z,24.64
2019-04-21T14:57:29.563Z,24.54
2019-04-21T14:59:58.053Z,24.56
2019-04-21T15:02:27.803Z,24.49
2019-04-21T15:04:57.684Z,24.54
2019-04-21T15:07:27.563Z,24.67
2019-04-21T15:10:04.801Z,24.82
2019-04-21T15:12:27.817Z,24.98
2019-04-21T15:14:56.395Z,25.13
2019-04-21T15:17:26.117Z,25.35
2019-04-21T15:19:59.592Z,25.49
2019-04-21T15:22:26.163Z,25.60
2019-04-21T15:24:54.644Z,25.67
2019-04-21T15:27:23.198Z,25.77
2019-04-21T15:29:53.002Z,25.85
2019-04-21T15:32:22.298Z,25.87
2019-04-21T15:34:52.046Z,25.86
2019-04-21T15:37:21.945Z,25.73
2019-04-21T15:39:50.965Z,25.68
2019-04-21T15:42:20.803Z,25.72
2019-04-21T15:44:50.524Z,25.78
2019-04-21T15:47:19.903Z,25.76
2019-04-21T15:50:02.561Z,25.74
2019-04-21T15:52:26.053Z,25.83
2019-04-21T15:54:58.998Z,25.88
2019-04-21T15:57:37.688Z,25.74
2019-04-21T16:00:16.380Z,25.55
2019-04-21T16:02:46.732Z,25.55
2019-04-21T16:05:15.205Z,25.55
2019-04-21T16:07:44.458Z,25.44
2019-04-21T16:10:26.470Z,25.43
2019-04-21T16:12:43.784Z,25.44
2019-04-21T16:15:12.546Z,25.29
2019-04-21T16:17:41.499Z,25.24
2019-04-21T16:20:10.248Z,25.27
2019-04-21T16:22:38.950Z,25.18
2019-04-21T16:25:08.632Z,25.06
2019-04-21T16:27:37.300Z,25.00
2019-04-21T16:30:06.075Z,24.96
2019-04-21T16:32:34.558Z,25.00
2019-04-21T16:35:08.392Z,25.02
2019-04-21T16:37:33.343Z,25.01
2019-04-21T16:40:03.359Z,24.92
2019-04-21T16:42:32.172Z,24.76
2019-04-21T16:45:00.984Z,24.64
2019-04-21T16:47:30.282Z,24.51
2019-04-21T16:49:58.818Z,24.40
2019-04-21T16:52:32.207Z,24.23
2019-04-21T16:55:14.915Z,24.22
2019-04-21T16:58:03.147Z,24.19
2019-04-21T17:00:31.692Z,24.04
2019-04-21T17:02:54.686Z,23.96
2019-04-21T17:05:24.551Z,23.88
2019-04-21T17:07:53.091Z,23.83
2019-04-21T17:10:22.497Z,23.71
2019-04-21T17:12:51.367Z,23.44
2019-04-21T17:15:35.686Z,23.19
2019-04-21T17:18:10.236Z,22.97
2019-04-21T17:20:35.212Z,22.70
2019-04-21T17:22:51.486Z,22.41
2019-04-21T17:25:23.163Z,22.16
2019-04-21T17:27:51.343Z,21.93
2019-04-21T17:30:20.006Z,21.79
2019-04-21T17:32:51.413Z,21.57
2019-04-21T17:35:19.791Z,21.40
2019-04-21T17:37:50.022Z,21.23
2019-04-21T17:40:22.288Z,21.06
2019-04-21T17:42:59.760Z,20.93
2019-04-21T17:45:21.251Z,20.75
2019-04-21T17:47:57.253Z,20.65
2019-04-21T17:50:45.901Z,20.51
2019-04-21T17:53:26.510Z,20.40
2019-04-21T17:55:53.123Z,20.25
2019-04-21T17:58:34.139Z,20.14
2019-04-21T18:03:46.329Z,19.93
2019-04-21T18:05:59.376Z,19.83
2019-04-21T18:08:38.314Z,19.73
2019-04-21T18:10:59.459Z,19.61
2019-04-21T18:13:21.097Z,19.56
2019-04-21T18:16:02.869Z,19.45
2019-04-21T18:18:18.695Z,19.33
2019-04-21T18:20:54.643Z,19.25
2019-04-21T18:23:46.903Z,19.15
2019-04-21T18:26:09.979Z,19.07
2019-04-21T18:28:36.679Z,18.99
2019-04-21T18:31:10.208Z,18.91
2019-04-21T18:33:43.903Z,18.78
2019-04-21T18:36:27.116Z,18.64
2019-04-21T18:39:12.302Z,18.59
2019-04-21T18:41:34.774Z,18.49
2019-04-21T18:47:24.196Z,18.30
2019-04-21T18:49:42.211Z,18.18
2019-04-21T18:52:24.071Z,18.10
2019-04-21T18:54:58.566Z,18.01
2019-04-21T18:57:26.584Z,17.92
2019-04-21T18:59:47.304Z,17.88
2019-04-21T19:02:18.089Z,17.81
2019-04-21T19:04:46.337Z,17.74
2019-04-21T19:07:30.577Z,17.74
2019-04-21T19:10:16.074Z,17.70
2019-04-21T19:14:58.013Z,17.57
2019-04-21T19:20:14.402Z,17.43
2019-04-21T19:22:32.883Z,17.32
2019-04-21T19:27:31.066Z,17.24
2019-04-21T19:32:37.608Z,17.06
2019-04-21T19:34:52.401Z,17.01
2019-04-21T19:37:22.932Z,16.97
2019-04-21T19:40:01.828Z,16.93
2019-04-21T19:42:30.892Z,16.84
2019-04-21T19:45:05.937Z,16.84
2019-04-21T19:47:41.708Z,16.79
2019-04-21T19:50:06.223Z,16.73
2019-04-21T19:52:31.980Z,16.73
2019-04-21T19:54:50.756Z,16.73
2019-04-21T19:57:20.951Z,16.63
2019-04-21T19:59:54.956Z,16.54
2019-04-21T20:02:20.513Z,16.49
2019-04-21T20:04:57.741Z,16.45
2019-04-21T20:07:32.913Z,16.43
2019-04-21T20:10:14.410Z,16.41
2019-04-21T20:12:39.785Z,16.41
2019-04-21T20:15:22.161Z,16.37
2019-04-21T20:17:36.420Z,16.37
2019-04-21T20:19:51.986Z,16.35
2019-04-21T20:22:24.021Z,16.31
2019-04-21T20:24:58.654Z,16.27
2019-04-21T20:27:34.791Z,16.19
2019-04-21T20:30:07.257Z,16.11
2019-04-21T20:32:46.414Z,16.01
2019-04-21T20:35:18.114Z,15.95
2019-04-21T20:37:37.839Z,15.64
2019-04-21T20:40:00.096Z,15.97
2019-04-21T20:42:38.915Z,15.86
2019-04-21T20:45:25.327Z,15.78
2019-04-21T20:47:32.170Z,15.79
2019-04-21T20:50:09.435Z,15.85
2019-04-21T20:52:41.757Z,15.88
2019-04-21T20:55:07.242Z,15.80
2019-04-21T20:57:39.777Z,15.76
2019-04-21T21:00:13.668Z,15.73
2019-04-21T21:02:48.904Z,15.68
2019-04-21T21:05:02.990Z,15.66
2019-04-21T21:07:44.144Z,15.62
2019-04-21T21:10:12.243Z,15.66
2019-04-21T21:12:50.632Z,15.69
2019-04-21T21:15:04.001Z,15.63
2019-04-21T21:20:21.228Z,15.55
2019-04-21T21:22:42.376Z,15.53
2019-04-21T21:25:24.699Z,15.49
2019-04-21T21:27:43.817Z,15.44
2019-04-21T21:30:15.778Z,15.46
2019-04-21T21:32:47.472Z,15.49
2019-04-21T21:35:13.502Z,15.45
2019-04-21T21:37:49.561Z,15.37
2019-04-21T21:40:20.067Z,14.19
2019-04-21T21:42:35.324Z,15.32
2019-04-21T21:45:04.902Z,15.38
2019-04-21T21:47:48.586Z,15.38
2019-04-21T21:50:11.069Z,15.38
2019-04-21T21:52:44.768Z,15.32
2019-04-21T21:55:01.611Z,15.27
2019-04-21T21:57:32.966Z,15.20
2019-04-21T22:00:06.782Z,15.15
2019-04-21T22:02:36.012Z,15.12
2019-04-21T22:05:08.769Z,15.12
2019-04-21T22:07:33.665Z,15.14
2019-04-21T22:10:02.444Z,15.17
2019-04-21T22:12:40.362Z,15.16
2019-04-21T22:15:10.085Z,15.14
2019-04-21T22:17:53.023Z,15.08
2019-04-21T22:20:20.163Z,15.03
2019-04-21T22:22:45.815Z,15.07
2019-04-21T22:25:10.666Z,15.08
2019-04-21T22:27:33.383Z,14.96
2019-04-21T22:30:05.639Z,14.91
2019-04-21T22:32:34.602Z,14.85
2019-04-21T22:35:07.567Z,14.85
2019-04-21T22:37:43.901Z,14.83
2019-04-21T22:40:15.652Z,14.80
2019-04-21T22:42:44.449Z,14.74
2019-04-21T22:45:03.216Z,14.72
2019-04-21T22:47:34.590Z,14.80
2019-04-21T22:50:02.687Z,14.78
2019-04-21T22:52:32.344Z,14.82
2019-04-21T22:55:08.315Z,14.89
2019-04-21T22:57:39.119Z,14.91
2019-04-21T23:00:07.127Z,14.89
2019-04-21T23:02:35.067Z,14.86
2019-04-21T23:05:03.982Z,14.89
2019-04-21T23:07:40.236Z,14.94
2019-04-21T23:10:03.486Z,14.92
2019-04-21T23:12:36.673Z,14.91
2019-04-21T23:15:09.268Z,14.85
2019-04-21T23:17:53.189Z,14.87
2019-04-21T23:20:25.459Z,14.89
2019-04-21T23:23:00.912Z,14.87
2019-04-21T23:25:24.574Z,14.82
2019-04-21T23:27:55.524Z,14.79
2019-04-21T23:30:34.421Z,14.78
2019-04-21T23:32:46.302Z,14.76
2019-04-21T23:35:16.938Z,14.78
2019-04-21T23:37:44.611Z,14.77
2019-04-21T23:40:12.653Z,14.78
2019-04-21T23:42:41.542Z,14.77
2019-04-21T23:45:08.788Z,14.73
2019-04-21T23:47:47.813Z,14.73
2019-04-21T23:50:23.805Z,14.63
2019-04-21T23:52:39.387Z,14.61
2019-04-21T23:55:09.304Z,14.56
2019-04-21T23:57:43.261Z,14.53
