createdAt,value
2023-02-03T00:00:28.754Z,71.50
2023-02-03T00:03:00.233Z,71.40
2023-02-03T00:05:27.371Z,71.40
2023-02-03T00:07:54.193Z,71.40
2023-02-03T00:10:21.519Z,71.30
2023-02-03T00:12:57.005Z,71.30
2023-02-03T00:15:26.768Z,71.40
2023-02-03T00:17:58.252Z,71.40
2023-02-03T00:20:36.173Z,71.30
2023-02-03T00:23:12.957Z,71.30
2023-02-03T00:25:42.202Z,71.30
2023-02-03T00:28:08.841Z,71.30
2023-02-03T00:30:35.892Z,71.20
2023-02-03T00:33:03.137Z,71.30
2023-02-03T00:35:29.942Z,71.30
2023-02-03T00:37:58.465Z,71.30
2023-02-03T00:40:32.718Z,71.30
2023-02-03T00:43:01.326Z,71.20
2023-02-03T00:45:30.473Z,71.20
2023-02-03T00:48:00.548Z,71.20
2023-02-03T00:50:27.611Z,71.20
2023-02-03T00:52:54.383Z,71.20
2023-02-03T00:55:21.985Z,71.20
2023-02-03T00:57:56.729Z,71.20
2023-02-03T01:00:24.161Z,71.20
2023-02-03T01:02:51.417Z,71.10
2023-02-03T01:05:20.576Z,71.10
2023-02-03T01:07:49.741Z,71.20
2023-02-03T01:10:18.610Z,71.20
2023-02-03T01:12:45.176Z,71.10
2023-02-03T01:15:14.309Z,71.10
2023-02-03T01:17:43.731Z,71.10
2023-02-03T01:20:16.269Z,71.10
2023-02-03T01:22:44.553Z,71.10
2023-02-03T01:25:11.099Z,71.20
2023-02-03T01:27:42.627Z,71.10
2023-02-03T01:30:13.326Z,71.00
2023-02-03T01:32:42.325Z,71.00
2023-02-03T01:35:09.086Z,71.70
2023-02-03T01:37:36.081Z,71.10
2023-02-03T01:40:09.334Z,71.10
2023-02-03T01:42:35.962Z,71.00
2023-02-03T01:45:02.595Z,71.00
2023-02-03T01:47:52.009Z,71.10
2023-02-03T01:50:52.164Z,71.10
2023-02-03T01:53:27.281Z,71.00
2023-02-03T01:55:56.071Z,70.90
2023-02-03T01:58:31.571Z,70.90
2023-02-03T02:01:01.197Z,70.90
2023-02-03T02:03:50.356Z,70.90
2023-02-03T02:06:19.953Z,70.80
2023-02-03T02:08:51.322Z,71.40
2023-02-03T02:11:22.498Z,70.80
2023-02-03T02:13:55.079Z,70.70
2023-02-03T02:16:55.778Z,70.60
2023-02-03T02:19:43.585Z,70.50
2023-02-03T02:22:21.826Z,70.40
2023-02-03T02:25:02.013Z,70.60
2023-02-03T02:27:48.250Z,70.50
2023-02-03T02:30:35.258Z,70.30
2023-02-03T02:33:23.340Z,70.40
2023-02-03T02:36:13.390Z,70.40
2023-02-03T02:39:11.834Z,70.40
2023-02-03T02:41:57.813Z,70.30
2023-02-03T02:44:46.742Z,70.40
2023-02-03T02:47:22.497Z,70.20
2023-02-03T02:50:13.936Z,70.30
2023-02-03T02:52:44.408Z,70.20
2023-02-03T02:55:40.891Z,70.30
2023-02-03T02:58:13.222Z,70.20
2023-02-03T03:00:41.293Z,70.30
2023-02-03T03:03:25.822Z,70.30
2023-02-03T03:06:25.836Z,70.20
2023-02-03T03:09:38.882Z,70.10
2023-02-03T03:12:17.032Z,70.10
2023-02-03T03:14:49.168Z,70.00
2023-02-03T03:17:26.292Z,70.10
2023-02-03T03:20:03.161Z,70.10
2023-02-03T03:22:37.034Z,70.20
2023-02-03T03:25:18.400Z,70.10
2023-02-03T03:27:51.962Z,70.00
2023-02-03T03:30:27.707Z,70.00
2023-02-03T03:32:55.118Z,70.00
2023-02-03T03:35:32.341Z,70.10
2023-02-03T03:38:20.332Z,69.90
2023-02-03T03:40:58.838Z,70.00
2023-02-03T03:43:31.821Z,69.90
2023-02-03T03:46:05.527Z,69.90
2023-02-03T03:48:42.193Z,69.90
2023-02-03T03:51:16.217Z,69.80
2023-02-03T03:53:46.674Z,69.80
2023-02-03T03:56:25.741Z,69.70
2023-02-03T03:58:58.520Z,69.50
2023-02-03T04:01:30.075Z,69.60
2023-02-03T04:04:02.253Z,69.70
2023-02-03T04:06:32.694Z,69.50
2023-02-03T04:09:02.074Z,69.50
2023-02-03T04:11:47.621Z,69.40
2023-02-03T04:14:15.388Z,69.30
2023-02-03T04:16:45.828Z,69.30
2023-02-03T04:19:20.459Z,69.30
2023-02-03T04:21:47.095Z,69.30
2023-02-03T04:24:16.143Z,69.50
2023-02-03T04:26:43.285Z,69.30
2023-02-03T04:29:12.366Z,69.30
2023-02-03T04:31:41.832Z,69.30
2023-02-03T04:34:08.581Z,69.20
2023-02-03T04:36:41.104Z,69.30
2023-02-03T04:39:11.523Z,69.30
2023-02-03T04:41:42.738Z,69.30
2023-02-03T04:44:12.090Z,69.30
2023-02-03T04:46:38.716Z,69.30
2023-02-03T04:49:05.415Z,69.40
2023-02-03T04:51:34.154Z,69.30
2023-02-03T04:54:02.686Z,69.30
2023-02-03T04:56:32.973Z,69.20
2023-02-03T04:59:02.524Z,69.20
2023-02-03T05:01:33.548Z,69.10
2023-02-03T05:04:02.619Z,69.10
2023-02-03T05:06:32.727Z,69.10
2023-02-03T05:08:59.745Z,69.10
2023-02-03T05:11:28.618Z,69.10
2023-02-03T05:13:55.296Z,69.10
2023-02-03T05:16:21.947Z,69.00
2023-02-03T05:18:48.565Z,69.00
2023-02-03T05:21:15.320Z,69.00
2023-02-03T05:23:41.942Z,69.00
2023-02-03T05:26:08.761Z,69.00
2023-02-03T05:28:35.484Z,69.00
2023-02-03T05:31:02.816Z,68.90
2023-02-03T05:33:29.901Z,68.90
2023-02-03T05:35:56.664Z,68.90
2023-02-03T05:38:24.713Z,68.90
2023-02-03T05:41:10.586Z,68.80
2023-02-03T05:43:37.916Z,68.80
2023-02-03T05:46:06.297Z,68.80
2023-02-03T05:48:33.626Z,68.70
2023-02-03T05:51:00.215Z,68.70
2023-02-03T05:53:27.193Z,68.70
2023-02-03T05:55:54.138Z,68.70
2023-02-03T05:58:20.726Z,68.70
2023-02-03T06:00:47.322Z,68.70
2023-02-03T06:03:13.942Z,68.70
2023-02-03T06:05:41.246Z,68.70
2023-02-03T06:08:10.946Z,68.70
2023-02-03T06:10:37.522Z,68.60
2023-02-03T06:13:15.578Z,68.70
2023-02-03T06:15:42.652Z,68.40
2023-02-03T06:18:09.605Z,68.60
2023-02-03T06:20:36.185Z,68.60
2023-02-03T06:23:03.021Z,68.50
2023-02-03T06:25:31.981Z,68.50
2023-02-03T06:27:59.073Z,68.50
2023-02-03T06:30:25.955Z,68.50
2023-02-03T06:32:52.838Z,68.50
2023-02-03T06:35:22.192Z,68.50
2023-02-03T06:37:48.821Z,68.40
2023-02-03T06:40:15.605Z,68.40
2023-02-03T06:42:48.489Z,68.40
2023-02-03T06:45:15.644Z,68.30
2023-02-03T06:47:43.786Z,68.40
2023-02-03T06:50:13.499Z,68.30
2023-02-03T06:52:40.420Z,68.20
2023-02-03T06:55:07.667Z,68.30
2023-02-03T06:57:34.724Z,68.30
2023-02-03T07:00:01.411Z,68.30
2023-02-03T07:02:28.099Z,68.30
2023-02-03T07:04:54.758Z,68.40
2023-02-03T07:07:21.332Z,68.30
2023-02-03T07:09:47.857Z,68.30
2023-02-03T07:12:14.539Z,68.30
2023-02-03T07:14:41.141Z,68.30
2023-02-03T07:17:07.737Z,68.30
2023-02-03T07:19:34.530Z,68.20
2023-02-03T07:22:01.149Z,68.30
2023-02-03T07:24:29.844Z,68.30
2023-02-03T07:26:56.434Z,68.30
2023-02-03T07:29:23.072Z,68.20
2023-02-03T07:31:49.830Z,68.20
2023-02-03T07:34:16.536Z,68.20
2023-02-03T07:36:43.145Z,68.30
2023-02-03T07:39:09.716Z,68.30
2023-02-03T07:41:36.340Z,68.30
2023-02-03T07:44:03.024Z,68.30
2023-02-03T07:46:31.613Z,68.20
2023-02-03T07:48:58.257Z,68.10
2023-02-03T07:51:24.826Z,68.10
2023-02-03T07:53:51.381Z,68.10
2023-02-03T07:56:17.958Z,68.10
2023-02-03T07:58:44.500Z,68.00
2023-02-03T08:01:18.481Z,68.00
2023-02-03T08:03:45.098Z,67.90
2023-02-03T08:06:11.727Z,67.90
2023-02-03T08:08:38.297Z,68.00
2023-02-03T08:11:07.745Z,67.90
2023-02-03T08:13:36.773Z,67.90
2023-02-03T08:16:05.719Z,67.90
2023-02-03T08:18:32.804Z,67.90
2023-02-03T08:21:00.537Z,67.80
2023-02-03T08:23:29.345Z,67.80
2023-02-03T08:25:55.925Z,67.90
2023-02-03T08:28:22.549Z,67.80
2023-02-03T08:30:49.328Z,67.80
2023-02-03T08:33:16.076Z,67.80
2023-02-03T08:35:46.318Z,67.80
2023-02-03T08:38:12.948Z,67.70
2023-02-03T08:40:39.984Z,67.70
2023-02-03T08:43:06.687Z,67.70
2023-02-03T08:45:35.509Z,67.70
2023-02-03T08:48:05.345Z,67.80
2023-02-03T08:50:32.032Z,67.70
2023-02-03T08:52:58.626Z,67.90
2023-02-03T08:55:25.219Z,68.10
2023-02-03T08:57:51.950Z,68.10
2023-02-03T09:00:19.133Z,68.30
2023-02-03T09:02:45.735Z,68.40
2023-02-03T09:05:12.447Z,68.60
2023-02-03T09:07:39.280Z,68.80
2023-02-03T09:10:06.278Z,68.90
2023-02-03T09:12:32.841Z,69.20
2023-02-03T09:14:59.486Z,69.30
2023-02-03T09:17:26.311Z,69.50
2023-02-03T09:19:52.888Z,69.60
2023-02-03T09:22:19.521Z,69.90
2023-02-03T09:24:46.167Z,70.00
2023-02-03T09:27:12.757Z,70.30
2023-02-03T09:29:41.776Z,70.30
2023-02-03T09:32:10.477Z,70.40
2023-02-03T09:34:37.633Z,70.60
2023-02-03T09:37:04.368Z,70.70
2023-02-03T09:39:31.415Z,70.80
2023-02-03T09:42:28.805Z,70.90
2023-02-03T09:45:17.785Z,71.30
2023-02-03T09:47:45.260Z,71.40
2023-02-03T09:50:21.720Z,71.10
2023-02-03T09:52:49.551Z,71.70
2023-02-03T09:55:25.525Z,71.60
2023-02-03T09:58:06.316Z,71.90
2023-02-03T10:00:36.577Z,72.00
2023-02-03T10:03:35.824Z,72.00
2023-02-03T10:06:16.162Z,72.70
2023-02-03T10:09:16.959Z,72.50
2023-02-03T10:12:10.276Z,73.00
2023-02-03T10:15:09.208Z,73.10
2023-02-03T10:17:43.114Z,73.30
2023-02-03T10:20:09.797Z,73.10
2023-02-03T10:22:48.464Z,73.20
2023-02-03T10:25:20.606Z,73.80
2023-02-03T10:27:48.802Z,73.60
2023-02-03T10:30:23.505Z,73.60
2023-02-03T10:33:01.946Z,74.00
2023-02-03T10:35:50.647Z,74.00
2023-02-03T10:38:43.561Z,74.50
2023-02-03T10:41:10.514Z,74.60
2023-02-03T10:43:52.750Z,74.10
2023-02-03T10:46:30.210Z,74.20
2023-02-03T10:48:57.334Z,74.20
2023-02-03T10:51:26.182Z,74.30
2023-02-03T10:53:53.543Z,74.40
2023-02-03T10:56:27.153Z,74.50
2023-02-03T10:58:56.500Z,74.70
2023-02-03T11:01:31.077Z,74.40
2023-02-03T11:04:00.868Z,74.50
2023-02-03T11:06:28.480Z,74.30
2023-02-03T11:08:55.500Z,74.30
2023-02-03T11:11:28.242Z,74.10
2023-02-03T11:14:03.725Z,74.10
2023-02-03T11:16:35.795Z,74.10
2023-02-03T11:19:16.846Z,73.90
2023-02-03T11:21:50.009Z,73.80
2023-02-03T11:24:22.660Z,73.70
2023-02-03T11:27:00.498Z,73.80
2023-02-03T11:29:34.099Z,73.70
2023-02-03T11:32:24.232Z,73.60
2023-02-03T11:35:04.149Z,73.30
2023-02-03T11:37:44.092Z,73.20
2023-02-03T11:40:14.818Z,73.10
2023-02-03T11:42:43.801Z,73.00
2023-02-03T11:45:15.462Z,73.00
2023-02-03T11:47:46.739Z,73.00
2023-02-03T11:50:18.130Z,72.80
2023-02-03T11:52:47.523Z,72.60
2023-02-03T11:55:32.635Z,72.60
2023-02-03T11:58:18.878Z,72.30
2023-02-03T12:01:07.075Z,72.20
2023-02-03T12:03:55.561Z,71.90
2023-02-03T12:07:02.085Z,71.80
2023-02-03T12:09:40.122Z,71.90
2023-02-03T12:12:36.504Z,71.70
2023-02-03T12:15:40.303Z,71.60
2023-02-03T12:18:36.170Z,71.50
2023-02-03T12:21:43.889Z,71.40
2023-02-03T12:24:19.182Z,71.20
2023-02-03T12:27:27.011Z,71.30
2023-02-03T12:30:15.407Z,71.20
2023-02-03T12:33:13.422Z,71.20
2023-02-03T12:35:50.018Z,71.00
2023-02-03T12:38:51.871Z,70.90
2023-02-03T12:41:34.211Z,70.80
2023-02-03T12:44:31.133Z,70.90
2023-02-03T12:47:07.216Z,70.80
2023-02-03T12:49:39.388Z,70.80
2023-02-03T12:52:16.730Z,70.70
2023-02-03T12:54:52.640Z,70.70
2023-02-03T12:57:30.529Z,70.70
2023-02-03T13:00:05.999Z,70.70
2023-02-03T13:03:06.901Z,70.50
2023-02-03T13:05:49.365Z,70.40
2023-02-03T13:08:33.984Z,70.50
2023-02-03T13:11:19.285Z,70.40
2023-02-03T13:13:51.929Z,70.50
2023-02-03T13:16:24.945Z,70.50
2023-02-03T13:18:58.273Z,70.60
2023-02-03T13:21:24.879Z,70.40
2023-02-03T13:23:52.875Z,70.50
2023-02-03T13:26:45.428Z,70.50
2023-02-03T13:29:20.933Z,70.50
2023-02-03T13:31:59.905Z,70.40
2023-02-03T13:34:50.060Z,70.30
2023-02-03T13:37:58.674Z,70.40
2023-02-03T13:40:37.729Z,70.40
2023-02-03T13:43:37.722Z,70.10
2023-02-03T13:46:09.251Z,70.10
2023-02-03T13:48:36.688Z,70.00
2023-02-03T13:51:17.001Z,70.00
2023-02-03T13:53:46.149Z,70.00
2023-02-03T13:56:22.834Z,70.00
2023-02-03T13:59:01.019Z,70.10
2023-02-03T14:01:33.662Z,70.10
2023-02-03T14:04:01.850Z,70.20
2023-02-03T14:06:40.491Z,70.20
2023-02-03T14:09:20.312Z,69.90
2023-02-03T14:11:50.620Z,70.00
2023-02-03T14:14:17.189Z,69.90
2023-02-03T14:16:48.705Z,69.90
2023-02-03T14:19:30.335Z,69.80
2023-02-03T14:22:07.828Z,69.60
2023-02-03T14:24:47.690Z,69.60
2023-02-03T14:27:21.169Z,69.60
2023-02-03T14:30:05.673Z,69.60
2023-02-03T14:32:56.011Z,69.60
2023-02-03T14:35:29.619Z,69.70
2023-02-03T14:38:01.704Z,70.30
2023-02-03T14:40:54.318Z,69.40
2023-02-03T14:43:51.788Z,69.30
2023-02-03T14:47:01.942Z,69.20
2023-02-03T14:49:31.592Z,69.10
2023-02-03T14:52:19.665Z,69.20
2023-02-03T14:54:52.058Z,68.90
2023-02-03T14:57:21.823Z,68.70
2023-02-03T14:59:51.425Z,68.90
2023-02-03T15:02:23.139Z,68.60
2023-02-03T15:04:50.760Z,68.40
2023-02-03T15:07:44.671Z,68.60
2023-02-03T15:10:22.788Z,68.50
2023-02-03T15:13:00.704Z,68.60
2023-02-03T15:15:29.236Z,68.60
2023-02-03T15:17:59.402Z,68.80
2023-02-03T15:20:32.191Z,68.80
2023-02-03T15:22:58.858Z,68.90
2023-02-03T15:25:27.138Z,69.00
2023-02-03T15:27:53.962Z,69.80
2023-02-03T15:30:27.904Z,69.10
2023-02-03T15:33:08.193Z,69.20
2023-02-03T15:35:37.285Z,69.40
2023-02-03T15:38:31.929Z,69.60
2023-02-03T15:40:59.576Z,69.80
2023-02-03T15:43:39.469Z,69.80
2023-02-03T15:46:29.493Z,70.20
2023-02-03T15:49:21.965Z,70.40
2023-02-03T15:52:15.963Z,70.60
2023-02-03T15:54:53.365Z,71.30
2023-02-03T15:57:22.117Z,70.80
2023-02-03T16:00:00.668Z,71.30
2023-02-03T16:02:34.789Z,72.10
2023-02-03T16:05:11.972Z,72.10
2023-02-03T16:07:38.576Z,72.40
2023-02-03T16:10:05.552Z,72.50
2023-02-03T16:12:33.767Z,72.80
2023-02-03T16:15:01.833Z,73.20
2023-02-03T16:17:36.942Z,73.10
2023-02-03T16:20:12.334Z,72.90
2023-02-03T16:22:41.636Z,73.00
2023-02-03T16:25:18.601Z,72.90
2023-02-03T16:28:14.963Z,73.10
2023-02-03T16:31:15.043Z,73.60
2023-02-03T16:34:04.368Z,73.20
2023-02-03T16:36:49.826Z,72.80
2023-02-03T16:39:35.130Z,72.70
2023-02-03T16:42:35.206Z,72.40
2023-02-03T16:45:21.073Z,72.50
2023-02-03T16:48:06.566Z,72.50
2023-02-03T16:50:52.383Z,72.50
2023-02-03T16:53:24.529Z,72.50
2023-02-03T16:55:53.727Z,72.60
2023-02-03T16:58:20.959Z,72.30
2023-02-03T17:00:49.407Z,72.10
2023-02-03T17:03:22.440Z,71.90
2023-02-03T17:05:50.503Z,71.70
2023-02-03T17:08:18.585Z,71.90
2023-02-03T17:10:45.949Z,71.70
2023-02-03T17:13:12.600Z,71.70
2023-02-03T17:15:47.078Z,71.60
2023-02-03T17:18:19.246Z,71.50
2023-02-03T17:20:46.150Z,71.40
2023-02-03T17:23:15.960Z,71.40
2023-02-03T17:25:45.875Z,71.20
2023-02-03T17:28:13.814Z,71.40
2023-02-03T17:30:40.596Z,71.20
2023-02-03T17:33:11.859Z,71.10
2023-02-03T17:35:42.689Z,70.90
2023-02-03T17:38:11.413Z,70.90
2023-02-03T17:54:33.781Z,70.60
2023-02-03T17:57:02.930Z,70.60
2023-02-03T17:59:34.968Z,70.70
2023-02-03T18:02:07.644Z,70.80
2023-02-03T18:04:36.673Z,70.90
2023-02-03T18:07:03.295Z,70.90
2023-02-03T18:09:30.162Z,71.10
2023-02-03T18:11:56.781Z,71.10
2023-02-03T18:14:23.452Z,71.20
2023-02-03T18:16:50.095Z,71.40
2023-02-03T18:19:18.675Z,71.40
2023-02-03T18:21:45.423Z,71.50
2023-02-03T18:24:13.248Z,71.60
2023-02-03T18:26:50.189Z,71.70
2023-02-03T18:29:17.705Z,71.90
2023-02-03T18:31:44.479Z,71.90
2023-02-03T18:34:11.779Z,72.10
2023-02-03T18:39:13.142Z,72.20
2023-02-03T18:41:42.369Z,72.40
2023-02-03T18:44:09.522Z,72.40
2023-02-03T18:46:36.119Z,72.50
2023-02-03T18:49:20.454Z,72.50
2023-02-03T18:51:47.016Z,72.90
2023-02-03T18:54:14.898Z,72.70
2023-02-03T18:56:42.687Z,72.70
2023-02-03T18:59:10.834Z,72.80
2023-02-03T19:01:38.992Z,72.90
2023-02-03T19:04:08.802Z,72.90
2023-02-03T19:06:37.123Z,72.90
2023-02-03T19:09:05.302Z,72.90
2023-02-03T19:11:34.863Z,72.90
2023-02-03T19:14:01.746Z,72.90
2023-02-03T19:16:30.268Z,72.80
2023-02-03T19:18:58.113Z,72.80
2023-02-03T19:21:27.096Z,72.70
2023-02-03T19:23:56.083Z,72.70
2023-02-03T19:26:32.982Z,72.40
2023-02-03T19:28:59.564Z,72.10
2023-02-03T19:31:28.460Z,72.20
2023-02-03T19:34:00.151Z,72.00
2023-02-03T19:36:31.843Z,71.90
2023-02-03T19:39:06.863Z,71.80
2023-02-03T19:41:38.587Z,71.70
2023-02-03T19:44:06.097Z,71.70
2023-02-03T19:46:37.241Z,71.70
2023-02-03T19:49:06.454Z,71.60
2023-02-03T19:51:34.037Z,71.40
2023-02-03T19:54:03.543Z,71.40
2023-02-03T19:56:32.783Z,71.30
2023-02-03T19:59:01.576Z,71.20
2023-02-03T20:01:31.724Z,71.20
2023-02-03T20:03:58.399Z,71.30
2023-02-03T20:06:28.360Z,71.40
2023-02-03T20:08:59.359Z,71.40
2023-02-03T20:11:29.569Z,71.40
2023-02-03T20:13:58.439Z,71.30
2023-02-03T20:16:25.071Z,71.10
2023-02-03T20:18:54.564Z,71.20
2023-02-03T20:21:21.161Z,71.20
2023-02-03T20:23:49.968Z,70.90
2023-02-03T20:26:22.217Z,70.60
2023-02-03T20:28:51.817Z,70.40
2023-02-03T20:31:18.476Z,70.40
2023-02-03T20:33:53.636Z,70.30
2023-02-03T20:36:23.892Z,70.20
2023-02-03T20:38:50.708Z,70.20
2023-02-03T20:41:20.232Z,70.10
2023-02-03T20:43:47.324Z,69.80
2023-02-03T20:46:17.198Z,69.60
2023-02-03T20:48:52.804Z,69.50
2023-02-03T20:51:22.049Z,69.40
2023-02-03T20:53:59.493Z,69.50
2023-02-03T20:56:26.496Z,69.50
2023-02-03T20:58:53.319Z,69.60
2023-02-03T21:01:22.826Z,69.80
2023-02-03T21:04:11.880Z,69.70
2023-02-03T21:06:39.360Z,69.60
2023-02-03T21:09:21.945Z,69.50
2023-02-03T21:11:52.051Z,69.20
2023-02-03T21:14:35.755Z,69.20
2023-02-03T21:17:24.337Z,69.30
2023-02-03T21:19:53.364Z,69.10
2023-02-03T21:22:27.380Z,69.30
2023-02-03T21:24:56.822Z,69.30
2023-02-03T21:27:29.066Z,69.40
2023-02-03T21:29:57.470Z,69.30
2023-02-03T21:32:37.417Z,69.30
2023-02-03T21:35:39.019Z,69.20
2023-02-03T21:38:39.000Z,69.30
2023-02-03T21:41:22.308Z,69.50
2023-02-03T21:43:54.494Z,69.60
2023-02-03T21:46:28.412Z,69.60
2023-02-03T21:49:01.640Z,69.50
2023-02-03T21:51:37.395Z,69.50
2023-02-03T21:54:23.254Z,69.40
2023-02-03T21:56:53.946Z,69.20
2023-02-03T21:59:25.933Z,69.30
2023-02-03T22:01:57.373Z,69.30
2023-02-03T22:04:29.998Z,69.30
2023-02-03T22:07:01.053Z,69.30
2023-02-03T22:09:31.435Z,69.40
2023-02-03T22:11:58.002Z,69.40
2023-02-03T22:14:24.588Z,69.50
2023-02-03T22:16:55.714Z,69.60
2023-02-03T22:19:22.332Z,69.60
2023-02-03T22:21:52.221Z,69.60
2023-02-03T22:24:22.002Z,69.50
2023-02-03T22:26:51.186Z,69.50
2023-02-03T22:29:20.612Z,69.60
2023-02-03T22:31:49.773Z,69.60
2023-02-03T22:34:23.983Z,69.60
2023-02-03T22:36:50.540Z,69.40
2023-02-03T22:39:18.892Z,69.50
2023-02-03T22:41:47.958Z,69.40
2023-02-03T22:44:16.993Z,69.30
2023-02-03T22:46:52.941Z,69.30
2023-02-03T22:49:19.549Z,69.30
2023-02-03T22:51:52.709Z,69.20
2023-02-03T22:54:21.705Z,69.00
2023-02-03T22:56:54.729Z,68.70
2023-02-03T22:59:21.305Z,68.60
2023-02-03T23:01:47.877Z,68.60
2023-02-03T23:04:15.007Z,68.60
2023-02-03T23:06:41.813Z,68.40
2023-02-03T23:09:08.443Z,68.20
2023-02-03T23:11:37.218Z,68.30
2023-02-03T23:14:08.932Z,68.10
2023-02-03T23:16:36.112Z,68.20
2023-02-03T23:19:06.133Z,68.10
2023-02-03T23:21:32.681Z,68.00
2023-02-03T23:23:59.234Z,67.90
2023-02-03T23:26:28.080Z,67.90
2023-02-03T23:28:54.629Z,68.00
2023-02-03T23:31:23.619Z,68.20
2023-02-03T23:34:08.986Z,68.10
2023-02-03T23:36:36.803Z,68.20
2023-02-03T23:39:06.473Z,68.40
2023-02-03T23:41:37.756Z,68.50
2023-02-03T23:44:07.398Z,68.50
2023-02-03T23:46:34.009Z,68.50
2023-02-03T23:49:04.154Z,68.60
2023-02-03T23:51:32.493Z,68.70
2023-02-03T23:53:59.050Z,68.90
2023-02-03T23:56:25.784Z,68.90
2023-02-03T23:58:52.397Z,68.80
