createdAt,value
2022-11-30T00:02:33.927Z,38.50
2022-11-30T00:06:11.083Z,37.40
2022-11-30T00:09:37.761Z,37.90
2022-11-30T00:13:04.881Z,36.00
2022-11-30T00:16:34.468Z,37.60
2022-11-30T00:20:01.438Z,36.90
2022-11-30T00:23:35.762Z,37.90
2022-11-30T00:27:07.016Z,37.50
2022-11-30T00:30:46.592Z,37.90
2022-11-30T00:34:27.424Z,38.50
2022-11-30T00:38:04.874Z,37.70
2022-11-30T00:41:55.397Z,38.10
2022-11-30T00:45:41.452Z,37.10
2022-11-30T00:49:16.236Z,36.90
2022-11-30T00:52:43.851Z,36.40
2022-11-30T00:56:12.694Z,36.80
2022-11-30T00:59:42.254Z,35.90
2022-11-30T01:03:09.041Z,35.40
2022-11-30T01:06:40.365Z,36.70
2022-11-30T01:10:12.300Z,36.10
2022-11-30T01:13:40.818Z,35.70
2022-11-30T01:17:08.729Z,37.70
2022-11-30T01:20:38.055Z,36.20
2022-11-30T01:24:05.190Z,37.30
2022-11-30T01:27:36.110Z,37.80
2022-11-30T01:31:09.744Z,35.90
2022-11-30T01:34:39.041Z,37.70
2022-11-30T01:38:11.152Z,36.30
2022-11-30T01:41:42.280Z,36.20
2022-11-30T01:45:14.611Z,36.10
2022-11-30T01:48:42.386Z,35.60
2022-11-30T01:52:15.110Z,33.70
2022-11-30T01:55:45.761Z,32.30
2022-11-30T01:59:15.810Z,32.60
2022-11-30T02:02:51.591Z,32.20
2022-11-30T02:06:19.317Z,30.40
2022-11-30T02:09:47.612Z,31.40
2022-11-30T02:13:34.666Z,32.20
2022-11-30T02:17:11.755Z,31.80
2022-11-30T02:20:51.352Z,32.50
2022-11-30T02:24:42.658Z,31.90
2022-11-30T02:28:40.069Z,31.40
2022-11-30T02:32:11.247Z,30.90
2022-11-30T02:35:40.504Z,31.50
2022-11-30T02:39:08.850Z,31.40
2022-11-30T02:42:36.079Z,32.00
2022-11-30T02:46:08.447Z,30.70
2022-11-30T02:53:06.764Z,30.90
2022-11-30T02:56:35.997Z,31.60
2022-11-30T03:00:10.888Z,29.90
2022-11-30T03:03:38.025Z,29.50
2022-11-30T03:07:04.914Z,29.80
2022-11-30T03:10:34.432Z,29.80
2022-11-30T03:14:03.408Z,29.70
2022-11-30T03:17:30.130Z,29.50
2022-11-30T03:20:57.144Z,29.20
2022-11-30T03:24:27.544Z,29.80
2022-11-30T03:27:55.807Z,29.00
2022-11-30T03:31:22.811Z,28.90
2022-11-30T03:34:52.720Z,32.40
2022-11-30T03:38:20.682Z,33.90
2022-11-30T03:41:50.433Z,33.80
2022-11-30T03:45:17.639Z,34.60
2022-11-30T03:48:45.417Z,36.00
2022-11-30T03:52:13.074Z,37.40
2022-11-30T03:55:40.273Z,36.20
2022-11-30T03:59:17.340Z,37.50
2022-11-30T04:02:46.901Z,39.80
2022-11-30T04:06:17.084Z,39.30
2022-11-30T04:09:43.700Z,40.60
2022-11-30T04:13:12.900Z,39.90
2022-11-30T04:16:39.484Z,40.70
2022-11-30T04:20:09.669Z,39.30
2022-11-30T04:23:38.836Z,39.20
2022-11-30T04:27:06.719Z,38.60
2022-11-30T04:30:36.099Z,38.70
2022-11-30T04:34:03.838Z,37.70
2022-11-30T04:37:31.009Z,39.70
2022-11-30T04:41:10.358Z,39.70
2022-11-30T04:44:36.766Z,42.60
2022-11-30T04:48:09.041Z,42.10
2022-11-30T04:51:36.439Z,42.40
2022-11-30T04:55:04.580Z,40.70
2022-11-30T04:58:31.700Z,44.20
2022-11-30T05:01:59.500Z,44.20
2022-11-30T05:05:26.917Z,44.10
2022-11-30T05:08:54.965Z,47.10
2022-11-30T05:12:21.800Z,45.00
2022-11-30T05:15:50.131Z,45.20
2022-11-30T05:19:18.187Z,45.60
2022-11-30T05:22:45.962Z,45.40
2022-11-30T05:26:12.721Z,48.20
2022-11-30T05:29:40.612Z,46.00
2022-11-30T05:33:10.429Z,45.20
2022-11-30T05:36:44.213Z,42.10
2022-11-30T05:40:13.105Z,43.60
2022-11-30T05:43:39.714Z,42.10
2022-11-30T05:47:06.013Z,46.60
2022-11-30T05:50:32.837Z,42.20
2022-11-30T05:53:59.675Z,42.20
2022-11-30T05:57:26.586Z,42.90
2022-11-30T06:00:53.535Z,44.40
2022-11-30T06:04:26.101Z,47.30
2022-11-30T06:07:52.746Z,48.20
2022-11-30T06:11:20.107Z,46.60
2022-11-30T06:14:46.952Z,47.10
2022-11-30T06:18:15.567Z,47.60
2022-11-30T06:21:42.002Z,48.30
2022-11-30T06:25:08.927Z,49.50
2022-11-30T06:28:36.473Z,50.20
2022-11-30T06:32:03.040Z,48.70
2022-11-30T06:35:46.991Z,47.30
2022-11-30T06:39:50.024Z,48.30
2022-11-30T06:43:11.591Z,48.10
2022-11-30T06:46:38.033Z,47.00
2022-11-30T06:50:05.835Z,48.30
2022-11-30T06:53:33.253Z,49.90
2022-11-30T06:56:59.483Z,49.40
2022-11-30T07:00:27.382Z,50.50
2022-11-30T07:03:54.586Z,50.10
2022-11-30T07:07:22.564Z,50.80
2022-11-30T07:10:49.812Z,53.10
2022-11-30T07:14:16.654Z,51.80
2022-11-30T07:17:43.063Z,53.50
2022-11-30T07:21:11.432Z,51.00
2022-11-30T07:24:57.271Z,52.60
2022-11-30T07:28:25.206Z,53.70
2022-11-30T07:31:55.187Z,54.50
2022-11-30T07:35:23.028Z,51.30
2022-11-30T07:38:49.792Z,53.60
2022-11-30T07:42:17.253Z,49.20
2022-11-30T07:45:44.209Z,71.20
2022-11-30T07:49:12.594Z,89.30
2022-11-30T07:52:39.485Z,50.00
2022-11-30T07:56:08.463Z,49.30
2022-11-30T07:59:34.826Z,48.10
2022-11-30T08:03:01.306Z,46.50
2022-11-30T08:06:31.807Z,45.80
2022-11-30T08:09:58.343Z,41.20
2022-11-30T08:13:25.115Z,40.40
2022-11-30T08:16:52.095Z,41.80
2022-11-30T08:20:18.881Z,41.40
2022-11-30T08:23:47.172Z,43.70
2022-11-30T08:27:14.205Z,39.10
2022-11-30T08:30:47.207Z,43.90
2022-11-30T08:34:16.125Z,47.00
2022-11-30T08:37:42.759Z,44.10
2022-11-30T08:41:12.170Z,44.90
2022-11-30T08:44:39.046Z,47.70
2022-11-30T08:48:16.575Z,49.20
2022-11-30T08:52:15.368Z,45.80
2022-11-30T08:55:30.513Z,44.10
2022-11-30T08:58:57.889Z,44.80
2022-11-30T09:02:24.723Z,43.90
2022-11-30T09:05:51.822Z,45.00
2022-11-30T09:09:18.514Z,43.60
2022-11-30T09:12:48.676Z,47.10
2022-11-30T09:16:17.213Z,44.60
2022-11-30T09:19:45.172Z,46.10
2022-11-30T09:23:15.034Z,46.50
2022-11-30T09:26:41.792Z,45.80
2022-11-30T09:30:13.112Z,47.10
2022-11-30T09:33:40.425Z,48.80
2022-11-30T09:37:07.023Z,46.10
2022-11-30T09:40:35.852Z,47.50
2022-11-30T09:44:11.910Z,52.50
2022-11-30T09:48:22.768Z,57.50
2022-11-30T09:51:52.314Z,46.40
2022-11-30T09:55:26.754Z,47.40
2022-11-30T09:58:57.746Z,45.50
2022-11-30T10:02:30.025Z,47.80
2022-11-30T10:06:05.812Z,44.00
2022-11-30T10:10:02.934Z,41.10
2022-11-30T10:13:48.787Z,42.90
2022-11-30T10:17:28.953Z,43.50
2022-11-30T10:21:05.709Z,44.60
2022-11-30T10:24:51.577Z,44.50
2022-11-30T10:28:46.513Z,48.70
2022-11-30T10:32:21.948Z,49.60
2022-11-30T10:35:53.794Z,50.70
2022-11-30T10:39:26.695Z,46.30
2022-11-30T10:43:07.520Z,44.70
2022-11-30T10:46:38.557Z,46.00
2022-11-30T10:50:07.044Z,52.30
2022-11-30T10:53:34.929Z,58.20
2022-11-30T10:57:04.285Z,57.80
2022-11-30T11:00:31.341Z,42.90
2022-11-30T11:04:11.937Z,44.10
2022-11-30T11:07:49.778Z,44.00
2022-11-30T11:11:31.781Z,44.90
2022-11-30T11:15:18.685Z,53.30
2022-11-30T11:18:57.949Z,49.10
2022-11-30T11:22:26.225Z,49.70
2022-11-30T11:25:55.985Z,36.90
2022-11-30T11:29:35.155Z,41.60
2022-11-30T11:33:03.729Z,38.30
2022-11-30T11:36:32.895Z,40.10
2022-11-30T11:40:06.934Z,37.80
2022-11-30T11:43:36.043Z,40.70
2022-11-30T11:47:05.779Z,47.10
2022-11-30T11:54:30.251Z,37.40
2022-11-30T11:58:05.806Z,41.00
2022-11-30T12:01:46.431Z,35.30
2022-11-30T12:05:17.777Z,35.60
2022-11-30T12:08:51.888Z,33.80
2022-11-30T12:12:18.557Z,35.90
2022-11-30T12:15:58.093Z,37.30
2022-11-30T12:19:29.009Z,34.30
2022-11-30T12:23:09.900Z,34.20
2022-11-30T12:26:44.393Z,33.90
2022-11-30T12:30:19.801Z,33.50
2022-11-30T12:34:02.745Z,32.40
2022-11-30T12:37:40.744Z,37.60
2022-11-30T12:41:32.022Z,30.60
2022-11-30T12:45:06.764Z,31.30
2022-11-30T12:48:42.742Z,28.40
2022-11-30T12:52:22.317Z,28.20
2022-11-30T12:55:58.312Z,28.60
2022-11-30T12:59:33.968Z,29.70
2022-11-30T13:03:30.748Z,33.40
2022-11-30T13:07:02.704Z,29.90
2022-11-30T13:10:36.857Z,32.70
2022-11-30T13:14:06.243Z,33.70
2022-11-30T13:17:33.227Z,41.90
2022-11-30T13:21:07.077Z,33.20
2022-11-30T13:24:41.108Z,30.30
2022-11-30T13:28:16.579Z,29.50
2022-11-30T13:31:49.177Z,29.60
2022-11-30T13:35:43.832Z,30.80
2022-11-30T13:39:37.578Z,31.70
2022-11-30T13:43:04.289Z,31.70
2022-11-30T13:46:31.355Z,30.10
2022-11-30T13:50:01.475Z,28.00
2022-11-30T13:53:34.209Z,29.80
2022-11-30T13:57:01.273Z,32.00
2022-11-30T14:00:50.079Z,30.60
2022-11-30T14:04:34.097Z,28.80
2022-11-30T14:08:32.833Z,29.50
2022-11-30T14:11:59.759Z,31.10
2022-11-30T14:16:00.758Z,31.70
2022-11-30T14:19:30.402Z,29.80
2022-11-30T14:22:57.437Z,32.00
2022-11-30T14:26:33.875Z,33.00
2022-11-30T14:30:07.462Z,30.00
2022-11-30T14:33:44.528Z,30.40
2022-11-30T14:37:20.288Z,31.80
2022-11-30T14:40:58.011Z,29.80
2022-11-30T14:44:25.410Z,33.10
2022-11-30T14:47:57.777Z,32.20
2022-11-30T14:51:29.188Z,34.00
2022-11-30T14:55:00.650Z,32.20
2022-11-30T14:58:32.583Z,30.80
2022-11-30T15:02:02.425Z,31.70
2022-11-30T15:05:33.129Z,29.90
2022-11-30T15:09:02.551Z,29.50
2022-11-30T15:12:32.497Z,26.50
2022-11-30T15:15:59.771Z,27.00
2022-11-30T15:19:28.424Z,27.10
2022-11-30T15:22:55.065Z,28.30
2022-11-30T15:26:26.007Z,31.00
2022-11-30T15:29:59.407Z,30.20
2022-11-30T15:33:31.875Z,31.70
2022-11-30T15:37:04.527Z,31.30
2022-11-30T15:40:36.231Z,36.20
2022-11-30T15:44:03.691Z,32.70
2022-11-30T15:47:37.298Z,31.60
2022-11-30T15:54:50.396Z,37.10
2022-11-30T15:58:37.319Z,73.20
2022-11-30T16:02:08.948Z,39.50
2022-11-30T16:05:41.183Z,33.70
2022-11-30T16:09:22.811Z,35.10
2022-11-30T16:12:52.928Z,35.20
2022-11-30T16:16:24.277Z,33.00
2022-11-30T16:19:51.048Z,33.20
2022-11-30T16:23:20.273Z,32.30
2022-11-30T16:26:54.507Z,33.60
2022-11-30T16:30:23.810Z,32.10
2022-11-30T16:33:56.555Z,46.80
2022-11-30T16:37:27.064Z,38.40
2022-11-30T16:40:56.280Z,34.40
2022-11-30T16:44:25.391Z,35.10
2022-11-30T16:47:52.493Z,35.90
2022-11-30T16:51:26.001Z,36.20
2022-11-30T16:54:53.319Z,35.80
2022-11-30T16:58:23.699Z,34.40
2022-11-30T17:01:53.533Z,35.10
2022-11-30T17:05:24.259Z,39.60
2022-11-30T17:08:53.622Z,40.00
2022-11-30T17:12:24.923Z,37.80
2022-11-30T17:15:53.874Z,37.30
2022-11-30T17:19:25.187Z,37.80
2022-11-30T17:22:54.032Z,39.70
2022-11-30T17:26:25.611Z,38.90
2022-11-30T17:29:54.223Z,38.00
2022-11-30T17:33:22.129Z,35.30
2022-11-30T17:36:52.171Z,37.50
2022-11-30T17:40:19.255Z,35.80
2022-11-30T17:43:54.482Z,35.00
2022-11-30T17:47:22.763Z,37.90
2022-11-30T17:50:58.081Z,38.20
2022-11-30T17:54:27.650Z,35.60
2022-11-30T17:58:11.674Z,34.90
2022-11-30T18:01:41.849Z,39.70
2022-11-30T18:05:19.534Z,38.70
2022-11-30T18:08:50.173Z,38.00
2022-11-30T18:12:24.901Z,38.30
2022-11-30T18:15:52.234Z,38.70
2022-11-30T18:19:21.620Z,38.20
2022-11-30T18:22:51.824Z,35.70
2022-11-30T18:26:22.578Z,41.30
2022-11-30T18:29:49.127Z,37.60
2022-11-30T18:33:17.415Z,36.10
2022-11-30T18:36:44.199Z,38.90
2022-11-30T18:40:12.847Z,39.70
2022-11-30T18:43:40.577Z,37.30
2022-11-30T18:47:07.929Z,35.80
2022-11-30T18:50:36.661Z,35.50
2022-11-30T18:54:04.962Z,36.40
2022-11-30T18:57:33.044Z,36.20
2022-11-30T19:01:08.522Z,35.70
2022-11-30T19:04:40.338Z,34.80
2022-11-30T19:08:11.847Z,33.80
2022-11-30T19:11:43.926Z,35.60
2022-11-30T19:15:16.711Z,34.30
2022-11-30T19:18:47.626Z,35.00
2022-11-30T19:22:20.021Z,34.30
2022-11-30T19:25:49.148Z,36.60
2022-11-30T19:29:26.111Z,35.90
2022-11-30T19:33:01.955Z,36.80
2022-11-30T19:36:33.854Z,37.10
2022-11-30T19:40:04.443Z,35.90
2022-11-30T19:43:40.020Z,34.30
2022-11-30T19:47:09.845Z,27.60
2022-11-30T19:50:41.617Z,36.70
2022-11-30T19:54:17.365Z,35.30
2022-11-30T19:57:50.169Z,34.00
2022-11-30T20:01:24.173Z,34.60
2022-11-30T20:04:57.110Z,35.10
2022-11-30T20:08:33.869Z,32.90
2022-11-30T20:12:02.025Z,32.90
2022-11-30T20:15:29.905Z,32.70
2022-11-30T20:19:02.697Z,32.30
2022-11-30T20:22:30.938Z,33.10
2022-11-30T20:25:59.334Z,31.40
2022-11-30T20:29:30.290Z,31.00
2022-11-30T20:32:57.380Z,32.40
2022-11-30T20:36:26.945Z,34.60
2022-11-30T20:39:54.481Z,34.50
2022-11-30T20:43:21.266Z,35.10
2022-11-30T20:46:48.941Z,34.20
2022-11-30T20:50:16.442Z,31.30
2022-11-30T20:53:44.149Z,31.40
2022-11-30T20:57:12.972Z,30.00
2022-11-30T21:00:39.792Z,30.70
2022-11-30T21:04:08.898Z,30.40
2022-11-30T21:07:36.294Z,28.00
2022-11-30T21:11:07.589Z,29.80
2022-11-30T21:14:35.349Z,27.20
2022-11-30T21:18:03.458Z,28.00
2022-11-30T21:21:33.364Z,27.30
2022-11-30T21:25:07.666Z,26.60
2022-11-30T21:28:38.408Z,26.40
2022-11-30T21:32:11.088Z,25.90
2022-11-30T21:35:41.466Z,24.20
2022-11-30T21:39:09.516Z,23.80
2022-11-30T21:42:37.330Z,23.40
2022-11-30T21:46:09.717Z,22.40
2022-11-30T21:49:41.739Z,24.00
2022-11-30T21:53:11.329Z,30.50
2022-11-30T21:56:40.231Z,24.50
2022-11-30T22:00:08.133Z,23.10
2022-11-30T22:03:34.981Z,26.10
2022-11-30T22:07:01.617Z,23.40
2022-11-30T22:10:28.948Z,24.70
2022-11-30T22:13:57.449Z,23.90
2022-11-30T22:17:24.149Z,26.00
2022-11-30T22:20:51.338Z,27.60
2022-11-30T22:24:19.033Z,29.40
2022-11-30T22:27:45.957Z,27.00
2022-11-30T22:31:14.779Z,29.70
2022-11-30T22:34:42.256Z,27.60
2022-11-30T22:38:09.248Z,25.20
2022-11-30T22:41:36.835Z,25.20
2022-11-30T22:45:03.404Z,24.30
2022-11-30T22:48:32.199Z,23.60
2022-11-30T22:51:59.120Z,23.40
2022-11-30T22:55:26.481Z,23.50
2022-11-30T22:58:54.926Z,22.40
2022-11-30T23:02:24.276Z,23.30
2022-11-30T23:05:50.782Z,28.60
2022-11-30T23:09:20.279Z,25.30
2022-11-30T23:12:59.686Z,22.90
2022-11-30T23:16:27.581Z,24.10
2022-11-30T23:19:55.904Z,23.80
2022-11-30T23:23:25.879Z,24.80
2022-11-30T23:26:53.380Z,24.30
2022-11-30T23:30:20.580Z,25.70
2022-11-30T23:33:47.943Z,27.50
2022-11-30T23:37:15.446Z,28.50
2022-11-30T23:40:42.150Z,28.40
2022-11-30T23:44:09.794Z,28.00
2022-11-30T23:47:38.438Z,29.60
2022-11-30T23:51:08.299Z,26.10
2022-11-30T23:54:36.059Z,25.90
2022-11-30T23:58:03.127Z,23.40
