createdAt,value
2022-12-25T00:01:20.991Z,31.73
2022-12-25T00:03:47.828Z,19.65
2022-12-25T00:06:14.829Z,24.60
2022-12-25T00:08:42.325Z,29.80
2022-12-25T00:11:15.226Z,28.17
2022-12-25T00:13:42.009Z,29.77
2022-12-25T00:16:16.128Z,25.10
2022-12-25T00:18:42.776Z,28.63
2022-12-25T00:21:10.910Z,24.25
2022-12-25T00:23:37.485Z,17.80
2022-12-25T00:26:06.463Z,21.73
2022-12-25T00:28:33.180Z,31.13
2022-12-25T00:30:59.800Z,21.65
2022-12-25T00:33:26.470Z,22.35
2022-12-25T00:36:00.558Z,18.88
2022-12-25T00:38:27.705Z,22.95
2022-12-25T00:40:54.631Z,26.15
2022-12-25T00:43:21.289Z,24.35
2022-12-25T00:45:59.280Z,29.88
2022-12-25T00:48:27.232Z,24.63
2022-12-25T00:50:56.010Z,27.67
2022-12-25T00:53:23.866Z,27.00
2022-12-25T00:56:00.929Z,24.50
2022-12-25T00:58:29.792Z,19.70
2022-12-25T01:00:56.791Z,26.60
2022-12-25T01:03:24.557Z,21.20
2022-12-25T01:05:56.941Z,28.58
2022-12-25T01:08:23.613Z,20.52
2022-12-25T01:10:54.681Z,23.25
2022-12-25T01:13:21.668Z,18.80
2022-12-25T01:15:48.379Z,24.13
2022-12-25T01:18:14.939Z,24.48
2022-12-25T01:20:42.317Z,30.52
2022-12-25T01:23:08.805Z,27.65
2022-12-25T01:25:35.378Z,21.17
2022-12-25T01:28:01.939Z,21.05
2022-12-25T01:30:28.584Z,23.80
2022-12-25T01:32:55.013Z,20.85
2022-12-25T01:35:21.596Z,21.25
2022-12-25T01:37:48.153Z,25.52
2022-12-25T01:40:14.658Z,24.02
2022-12-25T01:42:41.093Z,18.95
2022-12-25T01:45:43.598Z,26.80
2022-12-25T01:48:16.697Z,24.10
2022-12-25T01:50:47.029Z,22.55
2022-12-25T01:53:13.878Z,28.50
2022-12-25T01:55:43.867Z,25.42
2022-12-25T01:58:10.488Z,26.85
2022-12-25T02:00:37.015Z,21.08
2022-12-25T02:03:04.006Z,18.17
2022-12-25T02:05:33.385Z,16.30
2022-12-25T02:08:04.471Z,18.77
2022-12-25T02:10:31.068Z,25.20
2022-12-25T02:12:58.277Z,25.55
2022-12-25T02:15:34.169Z,18.85
2022-12-25T02:18:08.984Z,21.40
2022-12-25T02:21:03.238Z,18.92
2022-12-25T02:23:56.323Z,21.83
2022-12-25T02:26:41.814Z,18.83
2022-12-25T02:29:27.178Z,19.75
2022-12-25T02:32:14.384Z,20.25
2022-12-25T02:34:45.330Z,23.73
2022-12-25T02:37:37.093Z,16.42
2022-12-25T02:40:32.895Z,20.50
2022-12-25T02:43:21.169Z,18.17
2022-12-25T02:46:15.838Z,20.10
2022-12-25T02:49:06.722Z,25.83
2022-12-25T02:51:55.645Z,26.67
2022-12-25T02:54:47.093Z,20.05
2022-12-25T02:57:35.910Z,23.10
2022-12-25T03:00:23.732Z,23.42
2022-12-25T03:03:11.719Z,15.73
2022-12-25T03:05:59.536Z,23.85
2022-12-25T03:08:32.494Z,25.15
2022-12-25T03:11:24.434Z,26.33
2022-12-25T03:14:17.799Z,25.58
2022-12-25T03:16:53.708Z,20.27
2022-12-25T03:19:43.015Z,20.10
2022-12-25T03:22:33.781Z,21.73
2022-12-25T03:25:19.257Z,24.70
2022-12-25T03:27:49.112Z,29.05
2022-12-25T03:30:34.448Z,24.55
2022-12-25T03:34:01.126Z,23.75
2022-12-25T03:36:39.057Z,22.50
2022-12-25T03:39:47.207Z,17.40
2022-12-25T03:42:37.469Z,20.45
2022-12-25T03:45:29.722Z,23.73
2022-12-25T03:48:09.600Z,17.13
2022-12-25T03:51:00.353Z,21.35
2022-12-25T03:54:14.976Z,23.85
2022-12-25T03:57:01.968Z,18.58
2022-12-25T03:59:47.026Z,14.80
2022-12-25T04:02:31.990Z,18.38
2022-12-25T04:05:17.260Z,18.50
2022-12-25T04:08:02.232Z,19.42
2022-12-25T04:10:47.724Z,17.05
2022-12-25T04:13:33.875Z,16.73
2022-12-25T04:16:19.498Z,19.50
2022-12-25T04:19:04.715Z,15.55
2022-12-25T04:21:49.787Z,19.13
2022-12-25T04:24:34.699Z,13.90
2022-12-25T04:27:19.539Z,22.83
2022-12-25T04:30:04.465Z,17.45
2022-12-25T04:32:49.544Z,19.90
2022-12-25T04:35:34.992Z,20.50
2022-12-25T04:38:01.999Z,17.15
2022-12-25T04:40:28.614Z,14.65
2022-12-25T04:42:55.062Z,19.50
2022-12-25T04:45:21.536Z,21.17
2022-12-25T04:47:48.176Z,14.55
2022-12-25T04:50:14.683Z,16.35
2022-12-25T04:52:42.325Z,15.90
2022-12-25T04:55:10.929Z,21.10
2022-12-25T04:57:38.042Z,14.18
2022-12-25T05:00:06.081Z,14.73
2022-12-25T05:02:32.834Z,15.00
2022-12-25T05:04:59.521Z,20.88
2022-12-25T05:07:26.023Z,15.43
2022-12-25T05:09:52.730Z,16.27
2022-12-25T05:12:19.322Z,12.40
2022-12-25T05:14:45.859Z,19.83
2022-12-25T05:17:12.431Z,14.75
2022-12-25T05:19:39.059Z,16.42
2022-12-25T05:22:05.671Z,16.55
2022-12-25T05:24:32.249Z,17.63
2022-12-25T05:26:58.728Z,15.52
2022-12-25T05:29:25.315Z,15.45
2022-12-25T05:31:51.933Z,15.13
2022-12-25T05:34:18.572Z,15.98
2022-12-25T05:36:45.111Z,18.33
2022-12-25T05:39:11.579Z,15.30
2022-12-25T05:41:38.079Z,13.75
2022-12-25T05:44:04.719Z,18.63
2022-12-25T05:46:31.305Z,16.60
2022-12-25T05:48:57.860Z,13.25
2022-12-25T05:51:26.079Z,10.60
2022-12-25T05:53:52.637Z,15.07
2022-12-25T05:56:19.136Z,13.93
2022-12-25T05:58:45.706Z,12.38
2022-12-25T06:01:16.939Z,11.20
2022-12-25T06:03:43.833Z,14.57
2022-12-25T06:06:11.581Z,12.05
2022-12-25T06:08:38.198Z,12.20
2022-12-25T06:11:09.365Z,13.93
2022-12-25T06:13:36.192Z,15.52
2022-12-25T06:16:08.962Z,14.25
2022-12-25T06:18:41.004Z,12.30
2022-12-25T06:21:09.297Z,13.70
2022-12-25T06:23:36.723Z,10.93
2022-12-25T06:26:06.252Z,12.65
2022-12-25T06:28:32.804Z,10.40
2022-12-25T06:30:59.401Z,10.52
2022-12-25T06:33:25.941Z,12.70
2022-12-25T06:35:52.495Z,11.55
2022-12-25T06:38:19.023Z,9.40
2022-12-25T06:40:45.762Z,10.93
2022-12-25T06:43:12.282Z,13.63
2022-12-25T06:45:38.848Z,11.27
2022-12-25T06:48:05.672Z,11.15
2022-12-25T06:50:32.263Z,11.73
2022-12-25T06:52:58.717Z,10.32
2022-12-25T06:55:25.205Z,10.05
2022-12-25T06:57:51.728Z,12.45
2022-12-25T07:00:18.451Z,14.75
2022-12-25T07:02:48.449Z,13.77
2022-12-25T07:05:15.065Z,11.27
2022-12-25T07:07:41.584Z,12.30
2022-12-25T07:10:08.770Z,10.98
2022-12-25T07:12:35.325Z,10.25
2022-12-25T07:15:01.796Z,11.77
2022-12-25T07:17:28.390Z,11.45
2022-12-25T07:19:56.581Z,11.23
2022-12-25T07:22:23.087Z,11.60
2022-12-25T07:24:49.561Z,13.07
2022-12-25T07:27:16.093Z,12.82
2022-12-25T07:29:42.614Z,10.82
2022-12-25T07:32:09.408Z,12.00
2022-12-25T07:34:35.924Z,10.75
2022-12-25T07:37:02.618Z,11.60
2022-12-25T07:39:29.255Z,10.80
2022-12-25T07:41:55.795Z,8.15
2022-12-25T07:44:22.337Z,10.32
2022-12-25T07:46:48.888Z,13.85
2022-12-25T07:49:15.455Z,10.07
2022-12-25T07:51:43.412Z,10.18
2022-12-25T07:54:09.974Z,9.45
2022-12-25T07:56:36.542Z,10.50
2022-12-25T07:59:03.290Z,10.82
2022-12-25T08:01:30.448Z,12.10
2022-12-25T08:03:59.792Z,9.45
2022-12-25T08:06:32.930Z,9.55
2022-12-25T08:09:07.066Z,9.32
2022-12-25T08:11:33.932Z,11.82
2022-12-25T08:14:00.529Z,10.35
2022-12-25T08:16:27.118Z,10.57
2022-12-25T08:18:53.679Z,10.35
2022-12-25T08:21:20.265Z,11.85
2022-12-25T08:23:48.332Z,9.43
2022-12-25T08:26:18.125Z,12.32
2022-12-25T08:28:45.334Z,11.90
2022-12-25T08:31:29.358Z,11.98
2022-12-25T08:33:58.312Z,11.55
2022-12-25T08:36:25.228Z,11.10
2022-12-25T08:38:54.584Z,11.43
2022-12-25T08:41:25.208Z,10.15
2022-12-25T08:43:51.708Z,11.85
2022-12-25T08:46:18.417Z,13.00
2022-12-25T08:48:48.680Z,16.05
2022-12-25T08:51:19.060Z,10.93
2022-12-25T08:53:47.373Z,13.20
2022-12-25T08:56:15.215Z,10.40
2022-12-25T08:58:43.269Z,11.00
2022-12-25T09:01:10.199Z,8.25
2022-12-25T09:03:36.952Z,10.00
2022-12-25T09:06:08.381Z,12.18
2022-12-25T09:08:35.856Z,12.15
2022-12-25T09:11:09.055Z,9.27
2022-12-25T09:13:36.910Z,9.60
2022-12-25T09:16:12.668Z,10.02
2022-12-25T09:18:39.356Z,9.70
2022-12-25T09:21:10.568Z,9.85
2022-12-25T09:23:37.118Z,9.65
2022-12-25T09:26:05.540Z,10.93
2022-12-25T09:30:59.460Z,9.00
2022-12-25T09:33:26.090Z,10.82
2022-12-25T09:35:57.418Z,10.93
2022-12-25T09:38:24.487Z,9.40
2022-12-25T09:41:12.855Z,10.48
2022-12-25T09:43:45.468Z,9.00
2022-12-25T09:46:17.058Z,8.55
2022-12-25T09:48:55.210Z,11.05
2022-12-25T09:51:23.780Z,10.52
2022-12-25T09:54:09.308Z,10.20
2022-12-25T09:56:36.947Z,8.77
2022-12-25T09:59:03.745Z,13.55
2022-12-25T10:01:49.223Z,11.02
2022-12-25T10:04:27.587Z,13.82
2022-12-25T10:06:57.033Z,9.93
2022-12-25T10:09:56.667Z,11.32
2022-12-25T10:12:55.364Z,21.05
2022-12-25T10:15:48.064Z,10.38
2022-12-25T10:18:33.775Z,11.57
2022-12-25T10:21:03.949Z,9.52
2022-12-25T10:23:55.708Z,9.00
2022-12-25T10:26:25.437Z,8.30
2022-12-25T10:29:15.032Z,15.68
2022-12-25T10:31:47.013Z,11.85
2022-12-25T10:34:14.786Z,10.90
2022-12-25T10:36:43.729Z,9.77
2022-12-25T10:39:17.389Z,9.98
2022-12-25T10:42:05.060Z,12.93
2022-12-25T10:44:33.240Z,18.25
2022-12-25T10:47:01.663Z,14.60
2022-12-25T10:52:00.172Z,13.48
2022-12-25T10:54:28.212Z,12.68
2022-12-25T10:57:14.649Z,23.65
2022-12-25T10:59:58.991Z,10.25
2022-12-25T11:02:34.452Z,10.23
2022-12-25T11:05:03.203Z,12.25
2022-12-25T11:07:31.132Z,11.38
2022-12-25T11:10:05.731Z,13.38
2022-12-25T11:12:42.004Z,13.88
2022-12-25T11:15:32.248Z,10.10
2022-12-25T11:17:58.843Z,9.68
2022-12-25T11:20:25.802Z,12.82
2022-12-25T11:22:52.645Z,11.50
2022-12-25T11:25:26.155Z,15.55
2022-12-25T11:28:05.828Z,12.30
2022-12-25T11:30:34.638Z,12.25
2022-12-25T11:33:04.985Z,10.30
2022-12-25T11:35:37.332Z,10.82
2022-12-25T11:38:04.026Z,14.25
2022-12-25T11:40:36.754Z,13.27
2022-12-25T11:43:12.678Z,12.15
2022-12-25T11:45:45.490Z,12.23
2022-12-25T11:48:18.009Z,28.70
2022-12-25T11:50:55.680Z,18.75
2022-12-25T11:53:30.600Z,11.95
2022-12-25T11:56:01.953Z,13.07
2022-12-25T11:58:53.019Z,12.50
2022-12-25T12:01:19.669Z,9.48
2022-12-25T12:03:46.422Z,10.90
2022-12-25T12:06:38.107Z,11.93
2022-12-25T12:09:31.825Z,15.00
2022-12-25T12:12:07.547Z,13.18
2022-12-25T12:14:52.851Z,12.15
2022-12-25T12:17:20.041Z,13.88
2022-12-25T12:19:46.614Z,11.10
2022-12-25T12:22:39.726Z,14.50
2022-12-25T12:25:07.983Z,14.48
2022-12-25T12:27:42.973Z,14.18
2022-12-25T12:30:27.129Z,14.50
2022-12-25T12:32:58.666Z,13.43
2022-12-25T12:35:39.953Z,14.90
2022-12-25T12:38:12.855Z,10.27
2022-12-25T12:40:41.200Z,15.18
2022-12-25T12:43:23.925Z,16.73
2022-12-25T12:45:57.055Z,16.55
2022-12-25T12:48:29.176Z,13.50
2022-12-25T12:51:07.160Z,17.20
2022-12-25T12:53:35.101Z,14.68
2022-12-25T12:56:28.258Z,21.40
2022-12-25T12:58:54.767Z,18.75
2022-12-25T13:01:27.342Z,18.33
2022-12-25T13:04:21.010Z,14.50
2022-12-25T13:06:51.382Z,15.93
2022-12-25T13:09:17.867Z,15.40
2022-12-25T13:11:45.127Z,14.10
2022-12-25T13:14:20.606Z,16.00
2022-12-25T13:16:49.892Z,17.70
2022-12-25T13:19:22.262Z,20.80
2022-12-25T13:22:01.075Z,18.13
2022-12-25T13:24:33.113Z,18.42
2022-12-25T13:27:00.308Z,17.98
2022-12-25T13:29:31.565Z,17.83
2022-12-25T13:31:59.505Z,18.52
2022-12-25T13:34:41.587Z,14.38
2022-12-25T13:37:13.229Z,19.17
2022-12-25T13:39:57.415Z,20.65
2022-12-25T13:42:27.427Z,14.35
2022-12-25T13:45:07.768Z,16.90
2022-12-25T13:47:40.767Z,16.42
2022-12-25T13:50:22.548Z,21.05
2022-12-25T13:52:49.601Z,22.92
2022-12-25T13:55:24.725Z,16.42
2022-12-25T13:58:17.203Z,14.77
2022-12-25T14:00:49.739Z,17.52
2022-12-25T14:03:23.569Z,17.00
2022-12-25T14:06:02.241Z,17.67
2022-12-25T14:08:32.106Z,17.63
2022-12-25T14:11:03.674Z,17.55
2022-12-25T14:13:33.127Z,24.08
2022-12-25T14:16:00.698Z,20.25
2022-12-25T14:18:28.267Z,19.00
2022-12-25T14:21:16.821Z,18.73
2022-12-25T14:23:46.887Z,18.40
2022-12-25T14:26:39.768Z,16.00
2022-12-25T14:31:42.473Z,16.08
2022-12-25T14:34:20.695Z,16.73
2022-12-25T14:36:48.694Z,17.42
2022-12-25T14:39:35.740Z,15.77
2022-12-25T14:42:13.756Z,18.65
2022-12-25T14:44:41.322Z,17.38
2022-12-25T14:47:10.801Z,22.75
2022-12-25T14:49:37.775Z,19.60
2022-12-25T14:52:21.106Z,23.25
2022-12-25T14:55:02.818Z,20.83
2022-12-25T14:57:37.690Z,19.90
2022-12-25T15:00:23.882Z,21.10
2022-12-25T15:02:52.942Z,22.23
2022-12-25T15:05:38.297Z,24.48
2022-12-25T15:08:13.827Z,21.65
2022-12-25T15:13:29.325Z,22.77
2022-12-25T15:16:02.485Z,18.77
2022-12-25T15:18:34.378Z,23.08
2022-12-25T15:21:00.940Z,24.00
2022-12-25T15:23:27.534Z,19.45
2022-12-25T15:25:54.130Z,18.25
2022-12-25T15:28:20.874Z,23.45
2022-12-25T15:30:47.802Z,25.23
2022-12-25T15:33:16.195Z,20.60
2022-12-25T15:38:12.689Z,18.25
2022-12-25T15:40:40.214Z,20.52
2022-12-25T15:43:20.906Z,18.67
2022-12-25T15:45:54.035Z,21.75
2022-12-25T15:48:20.639Z,19.48
2022-12-25T15:50:47.210Z,20.73
2022-12-25T15:53:14.179Z,24.08
2022-12-25T15:55:40.979Z,21.73
2022-12-25T15:58:15.221Z,17.63
2022-12-25T16:00:41.774Z,20.20
2022-12-25T16:03:08.398Z,22.13
2022-12-25T16:05:35.339Z,20.48
2022-12-25T16:08:01.889Z,24.35
2022-12-25T16:10:32.143Z,19.02
2022-12-25T16:13:01.526Z,31.95
2022-12-25T16:15:27.983Z,30.17
2022-12-25T16:17:54.597Z,45.03
2022-12-25T16:20:21.182Z,44.53
2022-12-25T16:22:47.737Z,33.33
2022-12-25T16:25:16.819Z,28.02
2022-12-25T16:27:44.015Z,35.63
2022-12-25T16:30:13.675Z,30.50
2022-12-25T16:32:42.355Z,30.00
2022-12-25T16:35:11.096Z,26.92
2022-12-25T16:37:38.155Z,25.80
2022-12-25T16:40:05.503Z,23.92
2022-12-25T16:42:32.057Z,21.00
2022-12-25T16:44:58.580Z,20.80
2022-12-25T16:47:25.830Z,21.13
2022-12-25T16:49:52.418Z,21.23
2022-12-25T16:52:18.975Z,18.77
2022-12-25T16:54:46.810Z,27.00
2022-12-25T16:57:14.602Z,22.42
2022-12-25T16:59:41.653Z,23.05
2022-12-25T17:02:14.412Z,25.25
2022-12-25T17:04:41.053Z,28.13
2022-12-25T17:07:07.540Z,30.27
2022-12-25T17:09:37.483Z,25.15
2022-12-25T17:12:07.928Z,27.27
2022-12-25T17:14:35.125Z,32.58
2022-12-25T17:17:02.531Z,21.42
2022-12-25T17:19:29.355Z,17.90
2022-12-25T17:21:56.028Z,19.33
2022-12-25T17:24:22.664Z,22.10
2022-12-25T17:26:49.189Z,28.10
2022-12-25T17:29:21.675Z,28.98
2022-12-25T17:31:48.812Z,28.00
2022-12-25T17:34:15.438Z,30.08
2022-12-25T17:36:42.049Z,25.42
2022-12-25T17:39:10.678Z,27.23
2022-12-25T17:41:37.219Z,33.05
2022-12-25T17:44:03.921Z,33.58
2022-12-25T17:46:31.203Z,34.88
2022-12-25T17:49:00.098Z,26.88
2022-12-25T17:51:31.215Z,28.13
2022-12-25T17:54:04.513Z,56.25
2022-12-25T17:56:32.493Z,51.75
2022-12-25T17:59:00.890Z,75.47
2022-12-25T18:01:28.875Z,39.50
2022-12-25T18:03:56.003Z,32.47
2022-12-25T18:06:25.979Z,41.30
2022-12-25T18:08:54.722Z,27.92
2022-12-25T18:11:24.009Z,48.95
2022-12-25T18:13:52.299Z,84.15
2022-12-25T18:16:22.121Z,50.85
2022-12-25T18:18:52.275Z,59.92
2022-12-25T18:21:20.826Z,80.32
2022-12-25T18:23:47.741Z,78.72
2022-12-25T18:26:14.909Z,42.33
2022-12-25T18:28:43.758Z,38.42
2022-12-25T18:31:13.777Z,24.75
2022-12-25T18:33:40.973Z,21.33
2022-12-25T18:36:14.985Z,35.80
2022-12-25T18:38:41.826Z,46.47
2022-12-25T18:41:09.335Z,26.88
2022-12-25T18:43:53.158Z,52.45
2022-12-25T18:46:27.267Z,34.00
2022-12-25T18:48:57.234Z,52.28
2022-12-25T18:51:24.810Z,48.00
2022-12-25T18:53:51.795Z,51.30
2022-12-25T18:56:18.859Z,41.17
2022-12-25T18:58:46.214Z,45.97
2022-12-25T19:01:18.902Z,31.40
2022-12-25T19:03:46.352Z,29.95
2022-12-25T19:06:21.339Z,41.45
2022-12-25T19:08:48.518Z,54.03
2022-12-25T19:11:15.740Z,35.50
2022-12-25T19:13:43.018Z,31.40
2022-12-25T19:16:10.189Z,42.30
2022-12-25T19:18:37.897Z,43.33
2022-12-25T19:21:07.032Z,30.08
2022-12-25T19:23:35.079Z,33.13
2022-12-25T19:26:04.751Z,34.38
2022-12-25T19:28:31.440Z,76.03
2022-12-25T19:31:00.574Z,46.80
2022-12-25T19:33:27.173Z,31.63
2022-12-25T19:35:53.685Z,35.70
2022-12-25T19:38:20.400Z,65.20
2022-12-25T19:41:00.417Z,44.22
2022-12-25T19:43:36.463Z,50.20
2022-12-25T19:46:04.663Z,65.07
2022-12-25T19:48:32.608Z,48.13
2022-12-25T19:50:59.316Z,44.72
2022-12-25T19:53:26.743Z,50.60
2022-12-25T19:55:53.877Z,51.35
2022-12-25T19:58:22.398Z,56.20
2022-12-25T20:01:05.119Z,52.63
2022-12-25T20:03:33.048Z,68.97
2022-12-25T20:06:00.103Z,42.38
2022-12-25T20:08:26.604Z,40.90
2022-12-25T20:10:53.147Z,41.92
2022-12-25T20:13:20.253Z,42.97
2022-12-25T20:15:47.458Z,43.65
2022-12-25T20:18:14.474Z,43.08
2022-12-25T20:20:41.073Z,41.88
2022-12-25T20:23:08.145Z,39.80
2022-12-25T20:25:34.699Z,79.78
2022-12-25T20:28:01.288Z,101.70
2022-12-25T20:30:27.755Z,50.17
2022-12-25T20:32:55.303Z,42.63
2022-12-25T20:35:21.801Z,36.75
2022-12-25T20:37:48.334Z,35.30
2022-12-25T20:40:15.016Z,52.15
2022-12-25T20:42:43.270Z,46.30
2022-12-25T20:45:12.405Z,37.65
2022-12-25T20:47:38.969Z,33.30
2022-12-25T20:50:06.562Z,31.05
2022-12-25T20:52:33.039Z,27.90
2022-12-25T20:54:59.689Z,40.25
2022-12-25T20:57:26.297Z,37.95
2022-12-25T20:59:53.558Z,37.63
2022-12-25T21:02:34.136Z,38.15
2022-12-25T21:05:04.331Z,33.00
2022-12-25T21:07:30.824Z,31.55
2022-12-25T21:09:57.370Z,34.83
2022-12-25T21:12:23.872Z,32.33
2022-12-25T21:14:50.811Z,29.20
2022-12-25T21:17:17.659Z,40.95
2022-12-25T21:19:44.294Z,40.03
2022-12-25T21:22:10.896Z,34.65
2022-12-25T21:24:37.441Z,29.65
2022-12-25T21:27:04.073Z,26.50
2022-12-25T21:29:30.882Z,26.58
2022-12-25T21:32:16.119Z,27.00
2022-12-25T21:34:42.747Z,27.10
2022-12-25T21:37:09.542Z,25.48
2022-12-25T21:39:36.096Z,26.60
2022-12-25T21:42:04.595Z,30.35
2022-12-25T21:44:31.204Z,29.92
2022-12-25T21:46:57.739Z,27.20
2022-12-25T21:49:42.928Z,25.08
2022-12-25T21:52:09.554Z,24.70
2022-12-25T21:54:36.521Z,27.85
2022-12-25T21:57:03.562Z,27.77
2022-12-25T21:59:30.153Z,25.38
2022-12-25T22:01:56.830Z,24.25
2022-12-25T22:04:23.778Z,27.55
2022-12-25T22:07:09.287Z,36.10
2022-12-25T22:09:35.961Z,25.70
2022-12-25T22:12:22.113Z,26.13
2022-12-25T22:14:56.684Z,24.33
2022-12-25T22:17:47.658Z,27.38
2022-12-25T22:20:27.291Z,25.80
2022-12-25T22:22:54.747Z,25.30
2022-12-25T22:25:21.581Z,25.33
2022-12-25T22:27:48.738Z,23.25
2022-12-25T22:30:18.827Z,24.58
2022-12-25T22:32:46.318Z,27.10
2022-12-25T22:35:14.138Z,25.10
2022-12-25T22:37:42.519Z,32.90
2022-12-25T22:40:12.504Z,48.72
2022-12-25T22:42:39.191Z,23.02
2022-12-25T22:45:06.362Z,21.00
2022-12-25T22:47:33.151Z,19.38
2022-12-25T22:49:59.822Z,20.70
2022-12-25T22:52:26.456Z,17.50
2022-12-25T22:54:52.989Z,19.45
2022-12-25T22:57:19.664Z,20.83
2022-12-25T22:59:46.269Z,20.13
2022-12-25T23:02:13.057Z,19.30
2022-12-25T23:04:39.719Z,21.10
2022-12-25T23:07:06.270Z,35.75
2022-12-25T23:09:32.858Z,29.30
2022-12-25T23:11:59.652Z,18.85
2022-12-25T23:14:39.405Z,19.70
2022-12-25T23:17:30.556Z,19.10
2022-12-25T23:20:17.549Z,26.25
2022-12-25T23:23:02.808Z,20.00
2022-12-25T23:25:48.140Z,26.33
2022-12-25T23:28:14.726Z,19.02
2022-12-25T23:30:41.187Z,18.40
2022-12-25T23:33:07.666Z,15.43
2022-12-25T23:35:34.271Z,18.98
2022-12-25T23:38:00.788Z,19.98
2022-12-25T23:40:27.241Z,17.48
2022-12-25T23:42:53.787Z,18.08
2022-12-25T23:45:20.268Z,18.60
2022-12-25T23:47:46.687Z,18.92
2022-12-25T23:50:13.224Z,20.27
2022-12-25T23:52:39.928Z,20.00
2022-12-25T23:55:07.123Z,18.20
2022-12-25T23:57:33.698Z,18.83
