createdAt,value
2018-03-03T00:00:23.251Z,169.73
2018-03-03T00:01:25.771Z,163.60
2018-03-03T00:02:28.307Z,156.70
2018-03-03T00:03:30.847Z,146.23
2018-03-03T00:04:33.366Z,152.07
2018-03-03T00:05:35.890Z,149.93
2018-03-03T00:06:38.405Z,147.47
2018-03-03T00:07:40.940Z,154.23
2018-03-03T00:08:43.471Z,162.33
2018-03-03T00:09:46.008Z,139.93
2018-03-03T00:10:48.546Z,152.40
2018-03-03T00:11:51.108Z,148.17
2018-03-03T00:12:53.646Z,143.50
2018-03-03T00:13:56.169Z,140.10
2018-03-03T00:14:58.688Z,146.83
2018-03-03T00:16:01.205Z,143.47
2018-03-03T00:17:03.723Z,150.97
2018-03-03T00:18:06.241Z,139.47
2018-03-03T00:19:08.763Z,145.83
2018-03-03T00:20:11.292Z,135.50
2018-03-03T00:21:13.816Z,140.37
2018-03-03T00:22:28.272Z,136.30
2018-03-03T00:23:30.812Z,123.03
2018-03-03T00:24:33.336Z,134.13
2018-03-03T00:25:35.854Z,137.50
2018-03-03T00:26:38.370Z,141.77
2018-03-03T00:27:40.904Z,130.17
2018-03-03T00:28:43.436Z,127.10
2018-03-03T00:29:45.973Z,128.63
2018-03-03T00:30:48.516Z,142.27
2018-03-03T00:31:51.043Z,176.23
2018-03-03T00:32:53.572Z,124.97
2018-03-03T00:33:56.128Z,121.50
2018-03-03T00:34:58.662Z,119.70
2018-03-03T00:36:01.202Z,128.63
2018-03-03T00:37:03.742Z,126.43
2018-03-03T00:38:06.273Z,124.07
2018-03-03T00:39:08.818Z,115.90
2018-03-03T00:40:11.410Z,125.63
2018-03-03T00:41:13.923Z,121.43
2018-03-03T00:42:16.460Z,118.10
2018-03-03T00:43:18.978Z,113.17
2018-03-03T00:44:21.518Z,115.73
2018-03-03T00:45:24.053Z,116.23
2018-03-03T00:46:26.574Z,113.60
2018-03-03T00:47:29.110Z,117.63
2018-03-03T00:48:31.644Z,113.13
2018-03-03T00:49:34.170Z,116.77
2018-03-03T00:50:36.710Z,114.13
2018-03-03T00:51:39.245Z,114.47
2018-03-03T00:52:41.780Z,106.20
2018-03-03T00:53:44.296Z,107.03
2018-03-03T00:54:46.818Z,108.07
2018-03-03T00:55:49.342Z,101.23
2018-03-03T00:56:51.888Z,107.33
2018-03-03T00:57:54.420Z,112.17
2018-03-03T00:58:56.941Z,102.20
2018-03-03T00:59:59.458Z,99.97
2018-03-03T01:01:01.982Z,100.17
2018-03-03T01:02:04.497Z,112.57
2018-03-03T01:03:07.032Z,108.30
2018-03-03T01:04:09.551Z,98.67
2018-03-03T01:05:12.092Z,96.40
2018-03-03T01:06:14.621Z,105.77
2018-03-03T01:07:17.159Z,102.90
2018-03-03T01:08:19.696Z,100.87
2018-03-03T01:09:22.214Z,99.33
2018-03-03T01:10:24.759Z,100.33
2018-03-03T01:11:27.289Z,100.33
2018-03-03T01:12:29.806Z,96.47
2018-03-03T01:13:32.330Z,100.13
2018-03-03T01:14:34.856Z,93.47
2018-03-03T01:15:37.393Z,97.83
2018-03-03T01:16:39.923Z,93.50
2018-03-03T01:17:42.438Z,86.13
2018-03-03T01:18:44.976Z,89.33
2018-03-03T01:19:47.490Z,90.40
2018-03-03T01:20:50.031Z,91.43
2018-03-03T01:21:52.558Z,94.13
2018-03-03T01:22:55.089Z,91.90
2018-03-03T01:23:57.606Z,84.77
2018-03-03T01:25:00.136Z,83.60
2018-03-03T01:26:02.652Z,88.27
2018-03-03T01:27:05.184Z,82.97
2018-03-03T01:28:07.698Z,84.23
2018-03-03T01:29:10.214Z,81.70
2018-03-03T01:30:12.743Z,91.00
2018-03-03T01:31:15.278Z,81.17
2018-03-03T01:32:17.803Z,101.77
2018-03-03T01:33:20.346Z,81.00
2018-03-03T01:34:22.886Z,77.90
2018-03-03T01:35:25.402Z,83.47
2018-03-03T01:36:27.922Z,77.40
2018-03-03T01:37:30.442Z,80.93
2018-03-03T01:38:32.974Z,77.73
2018-03-03T01:39:35.491Z,90.37
2018-03-03T01:40:38.018Z,82.97
2018-03-03T01:41:40.588Z,78.20
2018-03-03T01:42:43.123Z,79.33
2018-03-03T01:43:45.644Z,84.03
2018-03-03T01:44:48.162Z,80.67
2018-03-03T01:45:50.758Z,74.57
2018-03-03T01:46:53.282Z,78.47
2018-03-03T01:47:55.801Z,79.60
2018-03-03T01:48:58.328Z,75.80
2018-03-03T01:50:00.861Z,70.77
2018-03-03T01:51:03.382Z,74.23
2018-03-03T01:52:05.898Z,72.27
2018-03-03T01:53:08.431Z,101.07
2018-03-03T01:54:10.964Z,80.33
2018-03-03T01:55:13.477Z,79.13
2018-03-03T01:56:15.993Z,72.27
2018-03-03T01:57:18.534Z,81.80
2018-03-03T01:58:21.054Z,71.13
2018-03-03T01:59:23.588Z,78.77
2018-03-03T02:00:26.104Z,69.63
2018-03-03T02:01:28.633Z,73.10
2018-03-03T02:02:31.166Z,69.93
2018-03-03T02:03:33.693Z,72.93
2018-03-03T02:04:36.214Z,64.90
2018-03-03T02:05:38.730Z,69.37
2018-03-03T02:06:41.246Z,72.17
2018-03-03T02:07:43.762Z,66.10
2018-03-03T02:08:46.292Z,69.63
2018-03-03T02:09:48.820Z,66.30
2018-03-03T02:10:51.342Z,67.27
2018-03-03T02:11:53.861Z,62.90
2018-03-03T02:12:56.392Z,63.70
2018-03-03T02:13:59.027Z,64.20
2018-03-03T02:15:01.568Z,66.17
2018-03-03T02:16:04.091Z,69.30
2018-03-03T02:17:06.614Z,63.40
2018-03-03T02:18:09.171Z,62.03
2018-03-03T02:19:11.705Z,59.93
2018-03-03T02:20:14.235Z,60.20
2018-03-03T02:21:16.775Z,66.30
2018-03-03T02:22:19.302Z,64.63
2018-03-03T02:23:21.827Z,60.53
2018-03-03T02:24:24.356Z,66.63
2018-03-03T02:25:26.874Z,63.30
2018-03-03T02:26:29.398Z,65.47
2018-03-03T02:27:31.910Z,58.13
2018-03-03T02:28:34.589Z,59.50
2018-03-03T02:29:37.115Z,57.07
2018-03-03T02:30:39.632Z,63.90
2018-03-03T02:31:42.160Z,61.70
2018-03-03T02:32:44.725Z,60.57
2018-03-03T02:33:47.260Z,62.73
2018-03-03T02:34:49.783Z,57.57
2018-03-03T02:35:52.309Z,54.77
2018-03-03T02:36:54.869Z,57.87
2018-03-03T02:37:57.401Z,54.70
2018-03-03T02:38:59.932Z,52.97
2018-03-03T02:40:02.459Z,57.70
2018-03-03T02:41:04.981Z,56.60
2018-03-03T02:42:07.541Z,56.07
2018-03-03T02:43:10.071Z,50.77
2018-03-03T02:44:12.606Z,54.03
2018-03-03T02:45:15.118Z,59.03
2018-03-03T02:46:17.654Z,57.97
2018-03-03T02:47:20.243Z,52.30
2018-03-03T02:48:22.778Z,61.10
2018-03-03T02:49:25.307Z,61.13
2018-03-03T02:50:27.856Z,49.27
2018-03-03T02:51:30.372Z,49.00
2018-03-03T02:52:32.914Z,54.70
2018-03-03T02:53:35.455Z,50.40
2018-03-03T02:54:37.992Z,59.23
2018-03-03T02:55:40.506Z,47.47
2018-03-03T02:56:43.023Z,53.90
2018-03-03T02:57:45.567Z,49.50
2018-03-03T02:58:48.134Z,48.83
2018-03-03T02:59:50.658Z,49.17
2018-03-03T03:00:53.205Z,53.63
2018-03-03T03:01:55.743Z,49.13
2018-03-03T03:02:58.266Z,49.30
2018-03-03T03:04:00.781Z,45.23
2018-03-03T03:05:03.313Z,48.83
2018-03-03T03:06:05.848Z,55.07
2018-03-03T03:07:08.378Z,44.37
2018-03-03T03:08:10.916Z,44.40
2018-03-03T03:09:13.448Z,49.10
2018-03-03T03:10:15.968Z,44.50
2018-03-03T03:11:18.506Z,50.93
2018-03-03T03:12:21.041Z,48.07
2018-03-03T03:13:23.576Z,42.33
2018-03-03T03:14:26.113Z,47.00
2018-03-03T03:15:28.649Z,53.90
2018-03-03T03:16:31.168Z,44.67
2018-03-03T03:17:33.697Z,47.87
2018-03-03T03:18:36.792Z,47.50
2018-03-03T03:19:39.311Z,43.47
2018-03-03T03:20:41.844Z,45.50
2018-03-03T03:21:44.357Z,51.17
2018-03-03T03:22:46.912Z,47.10
2018-03-03T03:23:49.425Z,39.93
2018-03-03T03:24:51.953Z,44.63
2018-03-03T03:25:54.488Z,45.37
2018-03-03T03:26:57.001Z,48.20
2018-03-03T03:27:59.532Z,46.87
2018-03-03T03:29:02.056Z,46.43
2018-03-03T03:30:04.596Z,45.53
2018-03-03T03:31:07.148Z,43.60
2018-03-03T03:32:09.687Z,41.87
2018-03-03T03:33:12.302Z,47.17
2018-03-03T03:34:14.829Z,39.93
2018-03-03T03:35:17.367Z,42.47
2018-03-03T03:36:19.928Z,48.20
2018-03-03T03:37:22.442Z,43.03
2018-03-03T03:38:25.011Z,36.13
2018-03-03T03:39:27.544Z,39.80
2018-03-03T03:40:30.059Z,53.37
2018-03-03T03:41:32.589Z,39.90
2018-03-03T03:42:35.110Z,42.70
2018-03-03T03:43:37.630Z,41.63
2018-03-03T03:44:40.164Z,42.23
2018-03-03T03:45:42.700Z,45.03
2018-03-03T03:46:45.227Z,42.47
2018-03-03T03:47:47.762Z,45.53
2018-03-03T03:48:50.303Z,38.20
2018-03-03T03:49:52.834Z,39.03
2018-03-03T03:50:55.373Z,79.93
2018-03-03T03:51:57.904Z,39.93
2018-03-03T03:53:00.416Z,37.67
2018-03-03T03:54:02.973Z,34.33
2018-03-03T03:55:05.500Z,40.33
2018-03-03T03:56:08.034Z,39.60
2018-03-03T03:57:10.584Z,47.90
2018-03-03T03:58:13.127Z,44.80
2018-03-03T03:59:15.734Z,38.80
2018-03-03T04:00:18.276Z,38.90
2018-03-03T04:01:20.791Z,39.90
2018-03-03T04:02:23.320Z,39.73
2018-03-03T04:03:25.845Z,36.73
2018-03-03T04:04:28.370Z,34.50
2018-03-03T04:05:30.889Z,39.30
2018-03-03T04:06:33.452Z,33.60
2018-03-03T04:07:35.973Z,35.70
2018-03-03T04:08:38.504Z,31.60
2018-03-03T04:09:41.027Z,34.33
2018-03-03T04:10:43.542Z,38.37
2018-03-03T04:11:46.060Z,57.10
2018-03-03T04:12:48.594Z,40.33
2018-03-03T04:13:51.128Z,34.90
2018-03-03T04:14:53.656Z,33.20
2018-03-03T04:15:56.187Z,32.13
2018-03-03T04:16:58.802Z,36.87
2018-03-03T04:18:01.331Z,32.40
2018-03-03T04:19:03.994Z,32.10
2018-03-03T04:20:06.532Z,33.80
2018-03-03T04:21:09.047Z,33.67
2018-03-03T04:22:11.582Z,33.07
2018-03-03T04:23:14.154Z,32.70
2018-03-03T04:24:16.670Z,30.60
2018-03-03T04:25:19.182Z,33.47
2018-03-03T04:26:21.711Z,31.00
2018-03-03T04:27:24.239Z,31.13
2018-03-03T04:28:26.758Z,32.40
2018-03-03T04:29:29.274Z,31.23
2018-03-03T04:30:31.789Z,28.30
2018-03-03T04:31:34.395Z,28.40
2018-03-03T04:32:36.933Z,29.67
2018-03-03T04:33:39.461Z,30.57
2018-03-03T04:34:41.988Z,33.33
2018-03-03T04:35:44.526Z,30.40
2018-03-03T04:36:47.052Z,30.67
2018-03-03T04:37:49.593Z,38.57
2018-03-03T04:38:52.131Z,28.70
2018-03-03T04:39:54.645Z,32.70
2018-03-03T04:40:57.169Z,31.63
2018-03-03T04:41:59.693Z,30.33
2018-03-03T04:43:02.219Z,27.10
2018-03-03T04:44:04.764Z,29.63
2018-03-03T04:45:07.319Z,30.90
2018-03-03T04:46:09.851Z,34.90
2018-03-03T04:47:12.378Z,26.50
2018-03-03T04:48:14.928Z,28.63
2018-03-03T04:49:17.457Z,27.23
2018-03-03T04:50:19.988Z,30.23
2018-03-03T04:51:22.505Z,30.20
2018-03-03T04:52:25.027Z,27.40
2018-03-03T04:53:27.552Z,38.00
2018-03-03T04:54:30.088Z,28.40
2018-03-03T04:55:32.607Z,34.03
2018-03-03T04:56:35.163Z,26.63
2018-03-03T04:57:37.699Z,28.53
2018-03-03T04:58:44.020Z,28.77
2018-03-03T05:01:52.132Z,31.03
2018-03-03T05:04:34.942Z,25.60
2018-03-03T05:07:38.327Z,29.87
2018-03-03T05:08:40.846Z,27.73
2018-03-03T05:09:43.384Z,28.77
2018-03-03T05:10:46.854Z,23.67
2018-03-03T05:11:49.458Z,29.73
2018-03-03T05:13:04.709Z,33.03
2018-03-03T05:15:46.226Z,30.17
2018-03-03T05:18:30.529Z,27.00
2018-03-03T05:19:38.670Z,30.03
2018-03-03T05:20:46.786Z,33.80
2018-03-03T05:23:35.873Z,25.90
2018-03-03T05:26:40.315Z,29.43
2018-03-03T05:29:17.044Z,22.00
2018-03-03T05:30:25.243Z,24.47
2018-03-03T05:31:33.327Z,25.67
2018-03-03T05:32:37.760Z,25.17
2018-03-03T05:33:46.012Z,23.40
2018-03-03T05:34:54.317Z,25.50
2018-03-03T05:37:43.256Z,22.97
2018-03-03T05:38:51.407Z,24.23
2018-03-03T05:39:59.520Z,27.10
2018-03-03T05:42:45.696Z,26.20
2018-03-03T05:43:53.944Z,28.50
2018-03-03T05:46:57.989Z,27.60
2018-03-03T05:49:55.497Z,27.83
2018-03-03T05:51:03.732Z,28.00
2018-03-03T05:53:50.952Z,23.33
2018-03-03T05:56:51.177Z,19.10
2018-03-03T05:59:26.229Z,25.23
2018-03-03T06:00:34.327Z,40.70
2018-03-03T06:01:41.854Z,23.57
2018-03-03T06:02:49.928Z,19.50
2018-03-03T06:05:51.164Z,19.07
2018-03-03T06:06:55.412Z,23.27
2018-03-03T06:08:03.632Z,16.03
2018-03-03T06:09:07.709Z,23.70
2018-03-03T06:10:10.655Z,22.10
2018-03-03T06:11:13.171Z,21.63
2018-03-03T06:12:15.732Z,23.80
2018-03-03T06:13:18.256Z,19.83
2018-03-03T06:14:20.778Z,23.27
2018-03-03T06:15:23.335Z,19.40
2018-03-03T06:16:25.862Z,19.23
2018-03-03T06:17:28.399Z,19.87
2018-03-03T06:18:30.921Z,23.07
2018-03-03T06:19:33.448Z,19.60
2018-03-03T06:20:35.996Z,19.67
2018-03-03T06:21:38.540Z,21.47
2018-03-03T06:22:41.058Z,21.67
2018-03-03T06:23:43.573Z,17.90
2018-03-03T06:24:46.151Z,22.90
2018-03-03T06:25:48.705Z,16.00
2018-03-03T06:26:51.224Z,17.60
2018-03-03T06:27:53.807Z,21.07
2018-03-03T06:28:56.338Z,21.00
2018-03-03T06:29:58.858Z,22.03
2018-03-03T06:31:01.390Z,18.43
2018-03-03T06:32:03.928Z,16.27
2018-03-03T06:33:06.464Z,20.20
2018-03-03T06:34:08.977Z,22.60
2018-03-03T06:35:11.553Z,23.77
2018-03-03T06:36:16.399Z,17.80
2018-03-03T06:37:19.027Z,19.23
2018-03-03T06:38:21.675Z,27.03
2018-03-03T06:39:24.226Z,20.83
2018-03-03T06:40:26.785Z,19.70
2018-03-03T06:41:29.337Z,19.00
2018-03-03T06:42:31.853Z,24.40
2018-03-03T06:43:34.369Z,21.07
2018-03-03T06:44:36.909Z,16.90
2018-03-03T06:45:39.504Z,16.07
2018-03-03T06:46:42.051Z,16.60
2018-03-03T06:47:44.595Z,15.90
2018-03-03T06:48:47.156Z,16.90
2018-03-03T06:49:49.760Z,16.43
2018-03-03T06:50:52.522Z,18.50
2018-03-03T06:51:56.409Z,17.50
2018-03-03T06:53:00.190Z,16.00
2018-03-03T06:54:02.890Z,18.87
2018-03-03T06:55:05.435Z,16.13
2018-03-03T06:56:07.999Z,14.03
2018-03-03T06:57:10.540Z,17.57
2018-03-03T06:58:13.068Z,15.60
2018-03-03T06:59:15.594Z,18.67
2018-03-03T07:00:18.144Z,17.60
2018-03-03T07:01:20.696Z,24.83
2018-03-03T07:02:23.244Z,16.90
2018-03-03T07:03:25.814Z,14.30
2018-03-03T07:04:30.962Z,22.10
2018-03-03T07:05:33.495Z,15.30
2018-03-03T07:06:36.055Z,19.93
2018-03-03T07:07:38.589Z,19.50
2018-03-03T07:08:41.110Z,14.40
2018-03-03T07:09:43.627Z,18.97
2018-03-03T07:10:46.177Z,14.57
2018-03-03T07:11:48.740Z,18.07
2018-03-03T07:12:51.275Z,15.63
2018-03-03T07:13:53.816Z,15.90
2018-03-03T07:14:56.772Z,16.73
2018-03-03T07:15:59.538Z,14.07
2018-03-03T07:17:02.071Z,19.23
2018-03-03T07:18:04.618Z,16.70
2018-03-03T07:19:07.183Z,16.00
2018-03-03T07:20:09.702Z,18.77
2018-03-03T07:21:12.223Z,19.07
2018-03-03T07:22:14.766Z,17.90
2018-03-03T07:23:17.298Z,15.37
2018-03-03T07:24:19.822Z,14.47
2018-03-03T07:25:22.356Z,19.43
2018-03-03T07:26:24.870Z,15.53
2018-03-03T07:27:27.420Z,17.07
2018-03-03T07:28:29.934Z,13.03
2018-03-03T07:29:32.471Z,17.17
2018-03-03T07:30:34.981Z,21.53
2018-03-03T07:31:37.509Z,15.50
2018-03-03T07:32:40.076Z,12.90
2018-03-03T07:33:42.610Z,19.40
2018-03-03T07:34:45.136Z,15.10
2018-03-03T07:35:47.712Z,16.27
2018-03-03T07:36:50.250Z,14.77
2018-03-03T07:37:52.790Z,15.73
2018-03-03T07:38:55.321Z,14.03
2018-03-03T07:39:59.216Z,13.77
2018-03-03T07:41:01.722Z,16.63
2018-03-03T07:42:04.237Z,15.60
2018-03-03T07:43:06.784Z,16.17
2018-03-03T07:44:09.295Z,17.07
2018-03-03T07:45:11.809Z,19.30
2018-03-03T07:46:14.333Z,26.23
2018-03-03T07:47:16.858Z,16.83
2018-03-03T07:48:19.398Z,20.47
2018-03-03T07:49:23.010Z,13.77
2018-03-03T07:50:25.525Z,10.83
2018-03-03T07:51:28.048Z,21.50
2018-03-03T07:52:30.562Z,13.53
2018-03-03T07:53:33.097Z,11.60
2018-03-03T07:54:35.602Z,14.53
2018-03-03T07:55:38.135Z,12.67
2018-03-03T07:58:31.646Z,18.27
2018-03-03T07:59:34.178Z,12.40
2018-03-03T08:00:36.694Z,22.87
2018-03-03T08:01:39.328Z,13.23
2018-03-03T08:02:42.125Z,19.10
2018-03-03T08:03:45.148Z,26.30
2018-03-03T08:04:48.563Z,22.90
2018-03-03T08:05:51.613Z,41.30
2018-03-03T08:06:54.372Z,34.60
2018-03-03T08:07:57.342Z,32.77
2018-03-03T08:08:59.986Z,41.50
2018-03-03T08:10:02.774Z,40.43
2018-03-03T08:11:05.434Z,40.27
2018-03-03T08:12:07.967Z,46.83
2018-03-03T08:13:10.865Z,41.70
2018-03-03T08:14:13.835Z,46.57
2018-03-03T08:15:16.807Z,43.97
2018-03-03T08:16:19.428Z,49.07
2018-03-03T08:17:23.444Z,46.17
2018-03-03T08:18:26.413Z,57.93
2018-03-03T08:19:29.293Z,49.17
2018-03-03T08:20:32.061Z,60.60
2018-03-03T08:21:35.053Z,57.50
2018-03-03T08:22:37.793Z,63.60
2018-03-03T08:23:40.661Z,68.43
2018-03-03T08:24:43.529Z,56.70
2018-03-03T08:25:46.198Z,57.27
2018-03-03T08:26:51.000Z,57.33
2018-03-03T08:27:54.350Z,61.13
2018-03-03T08:28:58.515Z,59.30
2018-03-03T08:30:01.434Z,88.23
2018-03-03T08:31:04.253Z,61.83
2018-03-03T08:32:07.176Z,55.93
2018-03-03T08:33:09.947Z,66.30
2018-03-03T08:34:12.820Z,61.50
2018-03-03T08:35:15.422Z,65.27
2018-03-03T08:36:18.140Z,61.60
2018-03-03T08:37:21.112Z,62.53
2018-03-03T08:38:24.077Z,57.70
2018-03-03T08:39:26.943Z,62.07
2018-03-03T08:40:29.519Z,60.20
2018-03-03T08:41:32.034Z,63.17
2018-03-03T08:42:34.574Z,58.93
2018-03-03T08:43:37.090Z,65.33
2018-03-03T08:44:39.627Z,61.03
2018-03-03T08:45:42.146Z,63.47
2018-03-03T08:46:44.675Z,65.57
2018-03-03T08:47:47.209Z,58.30
2018-03-03T08:48:49.761Z,57.53
2018-03-03T08:49:52.274Z,58.23
2018-03-03T08:50:54.803Z,64.18
2018-03-03T08:51:57.324Z,56.93
2018-03-03T08:52:59.859Z,52.47
2018-03-03T08:54:02.377Z,56.90
2018-03-03T08:55:04.920Z,59.50
2018-03-03T08:56:07.453Z,56.87
2018-03-03T08:57:09.966Z,58.00
2018-03-03T08:58:12.528Z,59.60
2018-03-03T08:59:15.052Z,52.07
2018-03-03T09:00:17.566Z,67.00
2018-03-03T09:01:20.086Z,55.17
2018-03-03T09:02:22.614Z,56.20
2018-03-03T09:03:25.235Z,58.03
2018-03-03T09:04:27.875Z,54.73
2018-03-03T09:05:30.512Z,54.37
2018-03-03T09:06:33.110Z,57.37
2018-03-03T09:07:35.627Z,60.00
2018-03-03T09:08:38.154Z,57.83
2018-03-03T09:09:40.689Z,57.00
2018-03-03T09:10:43.213Z,50.63
2018-03-03T09:11:45.731Z,51.57
2018-03-03T09:12:48.250Z,102.67
2018-03-03T09:13:50.783Z,49.73
2018-03-03T09:14:53.371Z,60.13
2018-03-03T09:15:55.908Z,59.67
2018-03-03T09:16:58.444Z,57.73
2018-03-03T09:18:00.975Z,57.53
2018-03-03T09:19:03.485Z,57.90
2018-03-03T09:20:06.006Z,57.23
2018-03-03T09:21:08.538Z,62.37
2018-03-03T09:22:11.073Z,56.43
2018-03-03T09:23:13.597Z,54.93
2018-03-03T09:24:16.114Z,56.23
2018-03-03T09:25:18.672Z,62.60
2018-03-03T09:26:21.206Z,54.30
2018-03-03T09:27:23.791Z,55.00
2018-03-03T09:28:26.411Z,52.60
2018-03-03T09:29:28.984Z,49.83
2018-03-03T09:30:31.540Z,54.43
2018-03-03T09:31:34.084Z,47.43
2018-03-03T09:32:36.654Z,47.10
2018-03-03T09:33:39.285Z,59.23
2018-03-03T09:34:41.900Z,54.40
2018-03-03T09:35:44.460Z,49.23
2018-03-03T09:36:47.002Z,48.90
2018-03-03T09:37:49.550Z,49.97
2018-03-03T09:38:52.070Z,50.60
2018-03-03T09:39:54.613Z,46.93
2018-03-03T09:40:57.152Z,45.97
2018-03-03T09:41:59.666Z,49.57
2018-03-03T09:43:02.244Z,45.17
2018-03-03T09:44:04.779Z,45.90
2018-03-03T09:45:07.320Z,40.73
2018-03-03T09:46:09.864Z,40.33
2018-03-03T09:47:12.400Z,42.90
2018-03-03T09:48:15.506Z,38.10
2018-03-03T09:49:18.031Z,46.97
2018-03-03T09:50:20.730Z,39.93
2018-03-03T09:51:23.284Z,38.23
2018-03-03T09:52:26.014Z,43.87
2018-03-03T09:53:28.627Z,41.77
2018-03-03T09:54:31.792Z,35.60
2018-03-03T09:55:34.323Z,40.90
2018-03-03T09:56:36.864Z,35.57
2018-03-03T09:57:39.386Z,44.37
2018-03-03T09:58:41.940Z,37.47
2018-03-03T09:59:44.592Z,38.20
2018-03-03T10:00:47.212Z,42.70
2018-03-03T10:01:52.332Z,39.50
2018-03-03T10:02:53.060Z,38.80
2018-03-03T10:03:55.709Z,40.70
2018-03-03T10:04:58.237Z,32.83
2018-03-03T10:06:00.760Z,33.70
2018-03-03T10:07:03.304Z,39.97
2018-03-03T10:08:05.822Z,36.27
2018-03-03T10:09:08.375Z,38.57
2018-03-03T10:10:10.895Z,31.90
2018-03-03T10:11:13.422Z,33.40
2018-03-03T10:12:15.992Z,30.33
2018-03-03T10:13:18.535Z,34.17
2018-03-03T10:14:21.084Z,33.17
2018-03-03T10:15:23.611Z,30.77
2018-03-03T10:16:26.140Z,35.40
2018-03-03T10:17:28.667Z,33.10
2018-03-03T10:18:31.199Z,30.10
2018-03-03T10:19:33.755Z,37.63
2018-03-03T10:20:36.290Z,29.43
2018-03-03T10:21:38.828Z,33.20
2018-03-03T10:22:41.354Z,26.80
2018-03-03T10:23:43.880Z,28.37
2018-03-03T10:24:46.458Z,31.00
2018-03-03T10:25:48.979Z,30.97
2018-03-03T10:26:51.502Z,28.97
2018-03-03T10:27:54.039Z,30.80
2018-03-03T10:28:56.577Z,28.83
2018-03-03T10:29:59.126Z,26.33
2018-03-03T10:31:01.659Z,35.03
2018-03-03T10:32:04.192Z,25.40
2018-03-03T10:33:06.719Z,35.17
2018-03-03T10:34:09.275Z,29.97
2018-03-03T10:35:13.044Z,25.63
2018-03-03T10:36:16.723Z,31.67
2018-03-03T10:37:20.509Z,28.70
2018-03-03T10:38:23.041Z,29.27
2018-03-03T10:39:25.568Z,32.73
2018-03-03T10:40:28.148Z,29.37
2018-03-03T10:41:30.680Z,27.10
2018-03-03T10:42:33.208Z,26.50
2018-03-03T10:43:35.741Z,29.40
2018-03-03T10:44:38.263Z,26.53
2018-03-03T10:45:40.825Z,29.77
2018-03-03T10:46:43.345Z,32.40
2018-03-03T10:47:46.046Z,26.73
2018-03-03T10:48:48.626Z,26.40
2018-03-03T10:49:51.164Z,24.87
2018-03-03T10:50:53.716Z,28.00
2018-03-03T10:51:56.273Z,35.57
2018-03-03T10:52:58.821Z,38.80
2018-03-03T10:54:01.381Z,35.33
2018-03-03T10:55:03.944Z,30.77
2018-03-03T10:56:06.519Z,32.40
2018-03-03T10:57:09.235Z,26.97
2018-03-03T10:58:11.758Z,27.37
2018-03-03T10:59:14.278Z,27.80
2018-03-03T11:00:22.278Z,26.30
2018-03-03T11:01:24.839Z,29.30
2018-03-03T11:02:27.378Z,33.47
2018-03-03T11:03:29.897Z,26.30
2018-03-03T11:04:32.418Z,27.60
2018-03-03T11:05:34.936Z,28.80
2018-03-03T11:06:37.488Z,29.27
2018-03-03T11:07:40.016Z,24.87
2018-03-03T11:08:42.557Z,25.63
2018-03-03T11:09:45.108Z,27.20
2018-03-03T11:10:47.648Z,28.40
2018-03-03T11:11:50.205Z,24.57
2018-03-03T11:12:52.744Z,26.10
2018-03-03T11:13:55.273Z,30.03
2018-03-03T11:14:57.802Z,28.90
2018-03-03T11:16:00.331Z,26.63
2018-03-03T11:17:02.938Z,29.73
2018-03-03T11:18:05.418Z,30.50
2018-03-03T11:19:07.953Z,26.77
2018-03-03T11:20:10.482Z,33.13
2018-03-03T11:21:13.026Z,30.47
2018-03-03T11:22:15.592Z,28.10
2018-03-03T11:23:18.133Z,27.70
2018-03-03T11:24:20.704Z,29.60
2018-03-03T11:25:23.340Z,27.10
2018-03-03T11:26:25.857Z,29.47
2018-03-03T11:27:28.394Z,26.27
2018-03-03T11:28:30.933Z,25.13
2018-03-03T11:29:33.454Z,24.80
2018-03-03T11:30:35.987Z,27.33
2018-03-03T11:31:38.579Z,27.70
2018-03-03T11:32:41.158Z,25.53
2018-03-03T11:33:43.798Z,24.17
2018-03-03T11:34:46.340Z,27.27
2018-03-03T11:35:48.862Z,26.90
2018-03-03T11:36:51.428Z,23.23
2018-03-03T11:37:54.079Z,26.43
2018-03-03T11:38:56.624Z,23.00
2018-03-03T11:40:00.938Z,27.27
2018-03-03T11:41:03.765Z,25.87
2018-03-03T11:42:06.325Z,26.97
2018-03-03T11:43:09.099Z,62.07
2018-03-03T11:44:12.412Z,27.03
2018-03-03T11:45:14.986Z,24.17
2018-03-03T11:46:18.447Z,33.03
2018-03-03T11:47:21.109Z,26.77
2018-03-03T11:48:23.798Z,25.03
2018-03-03T11:49:26.588Z,29.63
2018-03-03T11:50:32.054Z,24.47
2018-03-03T11:51:34.793Z,24.57
2018-03-03T11:52:37.314Z,29.17
2018-03-03T11:53:39.877Z,26.33
2018-03-03T11:54:42.409Z,22.83
2018-03-03T11:55:45.035Z,27.80
2018-03-03T11:56:47.557Z,22.07
2018-03-03T11:57:50.169Z,35.83
2018-03-03T11:58:52.767Z,26.83
2018-03-03T11:59:55.304Z,36.53
2018-03-03T12:00:57.851Z,31.47
2018-03-03T12:02:07.907Z,30.80
2018-03-03T12:03:11.141Z,29.00
2018-03-03T12:04:13.783Z,28.20
2018-03-03T12:05:16.355Z,30.40
2018-03-03T12:06:18.888Z,25.90
2018-03-03T12:07:21.428Z,32.53
2018-03-03T12:08:23.984Z,29.97
2018-03-03T12:09:26.538Z,37.10
2018-03-03T12:10:29.112Z,31.27
2018-03-03T12:11:31.637Z,29.00
2018-03-03T12:12:34.157Z,27.00
2018-03-03T12:13:36.708Z,30.63
2018-03-03T12:14:39.231Z,29.50
2018-03-03T12:15:41.774Z,28.20
2018-03-03T12:16:44.319Z,27.13
2018-03-03T12:17:46.849Z,33.07
2018-03-03T12:18:49.389Z,29.27
2018-03-03T12:19:51.972Z,27.20
2018-03-03T12:20:54.548Z,32.40
2018-03-03T12:21:57.070Z,28.23
2018-03-03T12:22:59.600Z,28.57
2018-03-03T12:24:02.166Z,27.00
2018-03-03T12:25:04.736Z,27.17
2018-03-03T12:26:07.273Z,28.40
2018-03-03T12:27:14.190Z,25.50
2018-03-03T12:28:16.843Z,26.67
2018-03-03T12:29:22.438Z,31.83
2018-03-03T12:30:29.632Z,28.00
2018-03-03T12:31:37.412Z,24.40
2018-03-03T12:32:41.140Z,26.57
2018-03-03T12:33:48.772Z,26.10
2018-03-03T12:34:51.308Z,26.43
2018-03-03T12:35:53.883Z,29.47
2018-03-03T12:36:56.434Z,26.07
2018-03-03T12:37:58.976Z,26.10
2018-03-03T12:39:01.614Z,23.47
2018-03-03T12:40:04.153Z,27.17
2018-03-03T12:41:06.680Z,25.27
2018-03-03T12:42:09.264Z,27.10
2018-03-03T12:43:11.812Z,27.67
2018-03-03T12:44:14.345Z,26.33
2018-03-03T12:45:27.136Z,27.70
2018-03-03T12:46:30.889Z,27.03
2018-03-03T12:47:33.479Z,24.13
2018-03-03T12:48:37.005Z,29.07
2018-03-03T12:49:39.653Z,24.63
2018-03-03T12:50:42.213Z,24.90
2018-03-03T12:51:51.734Z,27.70
2018-03-03T12:52:54.463Z,24.83
2018-03-03T12:53:57.006Z,23.93
2018-03-03T12:54:59.538Z,28.17
2018-03-03T12:56:02.055Z,27.27
2018-03-03T12:57:04.610Z,23.70
2018-03-03T12:58:07.166Z,24.87
2018-03-03T12:59:09.685Z,27.10
2018-03-03T13:00:12.207Z,25.37
2018-03-03T13:01:14.752Z,24.00
2018-03-03T13:02:17.295Z,23.30
2018-03-03T13:03:19.840Z,26.33
2018-03-03T13:04:22.366Z,26.30
2018-03-03T13:05:24.962Z,26.60
2018-03-03T13:06:27.650Z,24.83
2018-03-03T13:07:30.166Z,26.00
2018-03-03T13:08:32.702Z,25.70
2018-03-03T13:09:35.218Z,23.70
2018-03-03T13:10:37.742Z,23.00
2018-03-03T13:11:40.294Z,23.60
2018-03-03T13:12:42.844Z,23.67
2018-03-03T13:13:45.372Z,25.60
2018-03-03T13:14:47.906Z,24.23
2018-03-03T13:15:50.430Z,23.43
2018-03-03T13:16:53.020Z,21.03
2018-03-03T13:17:55.552Z,22.10
2018-03-03T13:18:58.070Z,24.90
2018-03-03T13:20:00.599Z,25.00
2018-03-03T13:21:03.136Z,23.00
2018-03-03T13:22:05.668Z,24.10
2018-03-03T13:23:08.228Z,24.97
2018-03-03T13:24:10.766Z,22.60
2018-03-03T13:25:13.287Z,22.10
2018-03-03T13:26:15.878Z,22.10
2018-03-03T13:27:18.560Z,22.37
2018-03-03T13:28:21.161Z,21.50
2018-03-03T13:29:23.768Z,21.30
2018-03-03T13:30:26.294Z,21.30
2018-03-03T13:31:28.978Z,21.97
2018-03-03T13:32:31.788Z,20.93
2018-03-03T13:33:34.327Z,23.27
2018-03-03T13:34:36.993Z,23.63
2018-03-03T13:35:39.589Z,22.07
2018-03-03T13:36:42.091Z,22.27
2018-03-03T13:37:46.332Z,22.23
2018-03-03T13:38:50.436Z,21.47
2018-03-03T13:39:53.952Z,20.73
2018-03-03T13:40:56.614Z,21.33
2018-03-03T13:41:59.142Z,19.20
2018-03-03T13:43:02.519Z,22.90
2018-03-03T13:44:05.128Z,20.90
2018-03-03T13:45:07.669Z,23.63
2018-03-03T13:46:10.189Z,22.63
2018-03-03T13:47:12.739Z,22.80
2018-03-03T13:48:15.280Z,22.13
2018-03-03T13:49:17.810Z,20.33
2018-03-03T13:50:20.366Z,23.37
2018-03-03T13:51:22.888Z,17.70
2018-03-03T13:52:25.425Z,24.53
2018-03-03T13:53:28.036Z,22.00
2018-03-03T13:54:30.583Z,21.43
2018-03-03T13:55:33.386Z,22.73
2018-03-03T13:56:35.923Z,21.63
2018-03-03T13:57:38.475Z,21.67