createdAt,value
2022-11-12T00:04:09.461Z,86.21
2022-11-12T00:09:12.587Z,86.14
2022-11-12T00:14:15.879Z,86.03
2022-11-12T00:19:19.107Z,86.10
2022-11-12T00:24:22.302Z,85.99
2022-11-12T00:29:25.623Z,85.92
2022-11-12T00:34:28.844Z,85.68
2022-11-12T00:39:33.668Z,85.62
2022-11-12T00:44:36.791Z,85.56
2022-11-12T00:49:39.984Z,85.19
2022-11-12T00:54:43.089Z,84.64
2022-11-12T00:59:46.328Z,84.71
2022-11-12T01:04:49.611Z,84.69
2022-11-12T01:09:52.837Z,84.46
2022-11-12T01:14:56.840Z,84.19
2022-11-12T01:20:00.372Z,84.11
2022-11-12T01:25:04.225Z,83.91
2022-11-12T01:30:08.619Z,83.83
2022-11-12T01:35:11.722Z,83.76
2022-11-12T01:40:15.444Z,83.81
2022-11-12T01:45:18.969Z,83.89
2022-11-12T01:50:32.465Z,83.69
2022-11-12T01:55:38.142Z,83.64
2022-11-12T02:00:42.913Z,83.79
2022-11-12T02:05:53.503Z,83.86
2022-11-12T02:10:56.914Z,83.51
2022-11-12T02:16:00.332Z,83.47
2022-11-12T02:21:09.389Z,83.49
2022-11-12T02:26:12.495Z,83.25
2022-11-12T02:31:15.584Z,83.35
2022-11-12T02:36:18.802Z,83.51
2022-11-12T02:41:22.457Z,83.36
2022-11-12T02:46:25.638Z,83.09
2022-11-12T02:51:28.746Z,82.64
2022-11-12T02:56:31.933Z,82.58
2022-11-12T03:01:35.145Z,82.79
2022-11-12T03:06:38.296Z,82.64
2022-11-12T03:11:41.667Z,82.04
2022-11-12T03:16:44.773Z,82.03
2022-11-12T03:21:48.026Z,82.26
2022-11-12T03:26:51.194Z,82.38
2022-11-12T03:31:54.429Z,82.35
2022-11-12T03:36:57.516Z,82.29
2022-11-12T03:42:00.617Z,82.45
2022-11-12T03:47:03.828Z,82.48
2022-11-12T03:52:07.031Z,82.57
2022-11-12T03:57:10.233Z,82.66
2022-11-12T04:02:14.776Z,82.61
2022-11-12T04:07:36.516Z,82.63
2022-11-12T04:12:58.470Z,82.83
2022-11-12T04:18:20.206Z,82.74
2022-11-12T04:23:23.332Z,82.65
2022-11-12T04:28:26.896Z,82.61
2022-11-12T04:33:30.250Z,82.68
2022-11-12T04:38:33.393Z,82.71
2022-11-12T04:43:55.095Z,82.71
2022-11-12T04:48:58.200Z,82.61
2022-11-12T04:54:01.217Z,82.53
2022-11-12T04:59:04.307Z,82.64
2022-11-12T05:04:07.526Z,82.67
2022-11-12T05:09:10.728Z,82.74
2022-11-12T05:14:14.248Z,82.78
2022-11-12T05:19:17.875Z,82.64
2022-11-12T05:24:40.535Z,82.69
2022-11-12T05:29:45.778Z,82.85
2022-11-12T05:34:49.097Z,82.85
2022-11-12T05:39:52.408Z,82.97
2022-11-12T05:44:55.610Z,82.93
2022-11-12T05:49:58.632Z,83.06
2022-11-12T05:55:01.929Z,83.06
2022-11-12T06:00:06.364Z,83.19
2022-11-12T06:05:10.083Z,83.21
2022-11-12T06:10:17.606Z,83.28
2022-11-12T06:15:27.153Z,83.41
2022-11-12T06:20:30.264Z,83.54
2022-11-12T06:25:33.580Z,83.57
2022-11-12T06:30:36.681Z,83.54
2022-11-12T06:35:43.004Z,83.57
2022-11-12T06:40:46.495Z,83.58
2022-11-12T06:45:49.583Z,83.57
2022-11-12T06:50:52.786Z,83.54
2022-11-12T06:56:03.746Z,83.61
2022-11-12T07:01:14.491Z,83.56
2022-11-12T07:06:20.490Z,83.43
2022-11-12T07:11:23.652Z,83.47
2022-11-12T07:16:26.749Z,83.46
2022-11-12T07:21:29.857Z,83.56
2022-11-12T07:26:32.965Z,83.47
2022-11-12T07:31:36.274Z,83.36
2022-11-12T07:36:39.479Z,83.44
2022-11-12T07:41:42.795Z,83.47
2022-11-12T07:46:46.014Z,83.40
2022-11-12T07:51:49.126Z,83.34
2022-11-12T07:56:52.319Z,83.43
2022-11-12T08:01:55.597Z,83.38
2022-11-12T08:07:02.351Z,83.14
2022-11-12T08:12:07.731Z,83.21
2022-11-12T08:17:11.693Z,83.21
2022-11-12T08:22:15.744Z,83.18
2022-11-12T08:27:18.939Z,83.13
2022-11-12T08:32:22.159Z,82.89
2022-11-12T08:37:25.362Z,82.99
2022-11-12T08:42:28.567Z,82.89
2022-11-12T08:47:31.672Z,82.84
2022-11-12T08:52:34.877Z,82.75
2022-11-12T08:57:45.765Z,82.83
2022-11-12T09:02:48.978Z,82.57
2022-11-12T09:08:00.621Z,82.67
2022-11-12T09:13:05.609Z,82.61
2022-11-12T09:18:17.651Z,82.57
2022-11-12T09:23:20.758Z,82.28
2022-11-12T09:28:25.508Z,82.32
2022-11-12T09:33:33.271Z,82.09
2022-11-12T09:38:36.421Z,82.11
2022-11-12T09:43:57.347Z,81.96
2022-11-12T09:49:17.659Z,81.68
2022-11-12T09:54:36.224Z,81.52
2022-11-12T09:59:43.203Z,81.57
2022-11-12T10:04:55.747Z,81.39
2022-11-12T10:10:24.764Z,81.15
2022-11-12T10:16:15.074Z,81.10
2022-11-12T10:21:24.746Z,81.20
2022-11-12T10:26:30.621Z,81.07
2022-11-12T10:31:34.330Z,80.92
2022-11-12T10:36:40.475Z,80.76
2022-11-12T10:41:44.029Z,80.67
2022-11-12T10:46:47.170Z,80.51
2022-11-12T10:51:59.024Z,80.38
2022-11-12T10:57:22.901Z,80.42
2022-11-12T11:02:26.325Z,80.29
2022-11-12T11:07:29.657Z,80.11
2022-11-12T11:12:35.244Z,80.10
2022-11-12T11:17:38.557Z,80.15
2022-11-12T11:22:50.421Z,80.27
2022-11-12T11:28:25.740Z,80.05
2022-11-12T11:33:47.294Z,79.93
2022-11-12T11:39:11.560Z,79.85
2022-11-12T11:44:30.090Z,79.79
2022-11-12T11:50:03.942Z,80.03
2022-11-12T11:55:34.197Z,79.90
2022-11-12T12:00:59.721Z,79.89
2022-11-12T12:06:19.625Z,79.61
2022-11-12T12:11:29.085Z,79.76
2022-11-12T12:16:57.170Z,79.81
2022-11-12T12:22:04.997Z,79.82
2022-11-12T12:27:25.921Z,79.89
2022-11-12T12:32:39.148Z,80.00
2022-11-12T12:38:03.298Z,80.03
2022-11-12T12:43:35.447Z,80.22
2022-11-12T12:48:44.131Z,80.22
2022-11-12T12:53:47.175Z,80.21
2022-11-12T12:58:51.644Z,80.32
2022-11-12T13:04:12.032Z,80.50
2022-11-12T13:09:15.277Z,80.50
2022-11-12T13:14:37.097Z,80.61
2022-11-12T13:19:54.420Z,80.79
2022-11-12T13:25:31.878Z,80.93
2022-11-12T13:30:34.931Z,81.06
2022-11-12T13:35:39.954Z,81.14
2022-11-12T13:41:17.004Z,81.11
2022-11-12T13:46:34.760Z,81.32
2022-11-12T13:51:53.364Z,81.54
2022-11-12T13:56:57.125Z,81.73
2022-11-12T14:02:27.373Z,81.89
2022-11-12T14:08:07.951Z,82.12
2022-11-12T14:13:26.254Z,82.46
2022-11-12T14:18:49.698Z,82.56
2022-11-12T14:23:53.523Z,82.85
2022-11-12T14:28:57.549Z,83.21
2022-11-12T14:34:31.683Z,83.38
2022-11-12T14:39:35.683Z,83.79
2022-11-12T14:44:39.159Z,84.11
2022-11-12T14:49:49.293Z,84.36
2022-11-12T14:54:58.113Z,84.58
2022-11-12T15:00:19.541Z,84.94
2022-11-12T15:05:27.695Z,85.22
2022-11-12T15:10:45.252Z,85.41
2022-11-12T15:16:09.539Z,85.50
2022-11-12T15:21:12.659Z,85.63
2022-11-12T15:26:36.243Z,86.09
2022-11-12T15:32:24.293Z,86.40
2022-11-12T15:37:35.949Z,86.71
2022-11-12T15:42:42.767Z,86.81
2022-11-12T15:47:47.257Z,86.85
2022-11-12T15:52:51.085Z,86.96
2022-11-12T15:57:54.472Z,87.20
2022-11-12T16:03:17.340Z,87.53
2022-11-12T16:08:20.472Z,87.75
2022-11-12T16:13:31.336Z,87.82
2022-11-12T16:18:34.560Z,88.00
2022-11-12T16:23:37.770Z,87.98
2022-11-12T16:28:40.857Z,87.93
2022-11-12T16:33:45.300Z,87.88
2022-11-12T16:38:48.621Z,88.22
2022-11-12T16:43:52.256Z,88.39
2022-11-12T16:48:55.948Z,88.50
2022-11-12T16:53:58.951Z,88.51
2022-11-12T16:59:02.504Z,88.33
2022-11-12T17:04:05.879Z,88.33
2022-11-12T17:09:11.919Z,88.43
2022-11-12T17:14:15.270Z,88.33
2022-11-12T17:19:18.380Z,88.29
2022-11-12T17:24:21.679Z,88.36
2022-11-12T17:29:24.786Z,88.31
2022-11-12T17:34:27.961Z,88.40
2022-11-12T17:39:31.204Z,88.46
2022-11-12T17:44:34.412Z,88.43
2022-11-12T17:49:37.620Z,88.25
2022-11-12T17:54:40.829Z,88.19
2022-11-12T17:59:44.148Z,88.25
2022-11-12T18:04:47.657Z,88.44
2022-11-12T18:09:50.767Z,88.50
2022-11-12T18:14:53.984Z,88.61
2022-11-12T18:19:57.203Z,88.72
2022-11-12T18:25:00.393Z,88.76
2022-11-12T18:30:05.554Z,88.85
2022-11-12T18:35:09.509Z,88.96
2022-11-12T18:40:12.787Z,88.94
2022-11-12T18:45:16.300Z,88.89
2022-11-12T18:50:19.432Z,89.00
2022-11-12T18:55:22.712Z,88.85
2022-11-12T19:00:25.938Z,88.83
2022-11-12T19:05:29.204Z,89.06
2022-11-12T19:10:32.395Z,89.21
2022-11-12T19:15:36.470Z,89.20
2022-11-12T19:20:39.688Z,89.16
2022-11-12T19:25:43.195Z,89.32
2022-11-12T19:30:46.401Z,89.36
2022-11-12T19:35:50.102Z,89.30
2022-11-12T19:40:53.538Z,89.32
2022-11-12T19:45:57.072Z,89.20
2022-11-12T19:51:06.714Z,89.34
2022-11-12T19:56:10.924Z,89.50
2022-11-12T20:01:18.013Z,89.53
2022-11-12T20:06:25.790Z,89.42
2022-11-12T20:11:28.971Z,89.29
2022-11-12T20:16:33.190Z,89.17
2022-11-12T20:21:36.414Z,89.13
2022-11-12T20:26:39.719Z,89.15
2022-11-12T20:31:43.442Z,89.32
2022-11-12T20:36:46.664Z,89.36
2022-11-12T20:41:50.268Z,89.38
2022-11-12T20:46:53.478Z,89.41
2022-11-12T20:51:56.789Z,89.42
2022-11-12T20:57:01.440Z,89.29
2022-11-12T21:02:04.638Z,89.20
2022-11-12T21:07:08.160Z,89.21
2022-11-12T21:12:11.668Z,89.31
2022-11-12T21:17:14.903Z,89.42
2022-11-12T21:22:18.302Z,89.48
2022-11-12T21:27:21.605Z,89.49
2022-11-12T21:32:24.837Z,89.42
2022-11-12T21:37:28.223Z,89.45
2022-11-12T21:42:31.380Z,89.23
2022-11-12T21:47:34.743Z,89.51
2022-11-12T21:52:37.882Z,89.63
2022-11-12T21:57:41.067Z,89.83
2022-11-12T22:02:44.390Z,89.97
2022-11-12T22:07:47.815Z,90.10
2022-11-12T22:13:19.813Z,90.00
2022-11-12T22:18:14.065Z,89.90
2022-11-12T22:23:17.402Z,89.89
2022-11-12T22:28:20.792Z,89.85
2022-11-12T22:33:24.003Z,90.00
2022-11-12T22:38:27.400Z,89.93
2022-11-12T22:43:31.031Z,89.94
2022-11-12T22:48:34.339Z,89.92
2022-11-12T22:53:37.555Z,89.96
2022-11-12T22:58:44.507Z,90.14
2022-11-12T23:03:49.085Z,90.27
2022-11-12T23:08:57.216Z,90.29
2022-11-12T23:14:00.420Z,90.22
2022-11-12T23:19:03.955Z,90.38
2022-11-12T23:24:07.463Z,90.42
2022-11-12T23:29:14.044Z,90.38
2022-11-12T23:34:17.147Z,90.36
2022-11-12T23:39:20.354Z,90.31
2022-11-12T23:44:23.585Z,90.32
2022-11-12T23:49:26.772Z,90.32
2022-11-12T23:54:30.221Z,90.36
2022-11-12T23:59:33.495Z,90.32
