createdAt,value
2022-12-23T00:02:38.515Z,22.77
2022-12-23T00:05:41.363Z,22.40
2022-12-23T00:08:44.447Z,21.15
2022-12-23T00:12:13.201Z,15.00
2022-12-23T00:15:15.792Z,19.52
2022-12-23T00:18:18.104Z,18.58
2022-12-23T00:21:20.953Z,21.92
2022-12-23T00:24:23.309Z,20.00
2022-12-23T00:27:26.375Z,20.00
2022-12-23T00:30:29.298Z,14.77
2022-12-23T00:33:34.354Z,19.98
2022-12-23T00:36:38.513Z,20.70
2022-12-23T00:40:05.866Z,19.92
2022-12-23T00:43:09.014Z,18.50
2022-12-23T00:46:11.346Z,19.70
2022-12-23T00:49:36.680Z,19.10
2022-12-23T00:52:38.988Z,20.00
2022-12-23T00:55:41.372Z,20.50
2022-12-23T00:58:43.652Z,20.13
2022-12-23T01:02:04.725Z,19.15
2022-12-23T01:05:36.679Z,20.13
2022-12-23T01:08:38.979Z,19.88
2022-12-23T01:11:41.683Z,21.00
2022-12-23T01:14:44.016Z,21.00
2022-12-23T01:17:46.344Z,20.50
2022-12-23T01:20:48.637Z,21.13
2022-12-23T01:23:50.995Z,19.40
2022-12-23T01:26:53.290Z,19.80
2022-12-23T01:29:55.638Z,18.73
2022-12-23T01:32:57.955Z,20.55
2022-12-23T01:36:04.500Z,25.13
2022-12-23T01:39:06.916Z,23.73
2022-12-23T01:42:35.390Z,25.73
2022-12-23T01:45:38.293Z,24.77
2022-12-23T01:48:42.914Z,25.83
2022-12-23T01:51:45.285Z,22.08
2022-12-23T01:54:47.662Z,21.83
2022-12-23T01:57:50.382Z,22.92
2022-12-23T02:01:11.502Z,21.38
2022-12-23T02:04:17.913Z,22.52
2022-12-23T02:07:38.903Z,20.80
2022-12-23T02:11:01.187Z,20.90
2022-12-23T02:14:31.015Z,23.40
2022-12-23T02:17:42.001Z,24.55
2022-12-23T02:21:02.625Z,26.23
2022-12-23T02:24:22.925Z,23.52
2022-12-23T02:27:33.944Z,24.15
2022-12-23T02:30:38.890Z,25.23
2022-12-23T02:33:57.270Z,21.77
2022-12-23T02:37:05.469Z,22.10
2022-12-23T02:40:07.850Z,20.85
2022-12-23T02:43:20.789Z,21.83
2022-12-23T02:46:29.912Z,22.05
2022-12-23T02:49:35.199Z,20.25
2022-12-23T02:52:38.614Z,25.33
2022-12-23T02:55:42.306Z,19.50
2022-12-23T02:59:05.905Z,24.38
2022-12-23T03:02:08.589Z,21.60
2022-12-23T03:05:33.498Z,22.83
2022-12-23T03:08:40.358Z,19.80
2022-12-23T03:12:04.165Z,19.00
2022-12-23T03:15:22.727Z,19.05
2022-12-23T03:18:37.985Z,20.63
2022-12-23T03:21:55.327Z,22.08
2022-12-23T03:25:13.342Z,23.10
2022-12-23T03:28:46.057Z,28.73
2022-12-23T03:31:48.914Z,21.73
2022-12-23T03:34:53.468Z,23.00
2022-12-23T03:37:56.683Z,21.35
2022-12-23T03:41:02.329Z,17.13
2022-12-23T03:44:11.016Z,24.45
2022-12-23T03:47:19.066Z,22.58
2022-12-23T03:50:23.305Z,21.85
2022-12-23T03:53:30.392Z,20.75
2022-12-23T03:56:36.177Z,20.95
2022-12-23T03:59:45.319Z,23.10
2022-12-23T04:02:58.653Z,23.42
2022-12-23T04:06:02.943Z,16.17
2022-12-23T04:12:07.932Z,22.02
2022-12-23T04:15:13.108Z,23.25
2022-12-23T04:18:16.552Z,20.48
2022-12-23T04:21:19.041Z,19.83
2022-12-23T04:24:21.397Z,22.55
2022-12-23T04:27:23.714Z,21.65
2022-12-23T04:30:33.316Z,18.92
2022-12-23T04:33:36.207Z,19.95
2022-12-23T04:36:38.475Z,18.85
2022-12-23T04:39:40.884Z,19.98
2022-12-23T04:42:43.334Z,18.80
2022-12-23T04:45:45.705Z,18.60
2022-12-23T04:48:48.074Z,64.60
2022-12-23T04:51:50.467Z,33.80
2022-12-23T04:54:52.935Z,19.95
2022-12-23T04:57:55.365Z,19.73
2022-12-23T05:01:05.767Z,20.98
2022-12-23T05:04:08.909Z,21.08
2022-12-23T05:07:11.315Z,21.30
2022-12-23T05:10:13.667Z,23.67
2022-12-23T05:13:16.146Z,20.20
2022-12-23T05:16:18.749Z,20.65
2022-12-23T05:19:21.054Z,22.75
2022-12-23T05:22:23.421Z,23.58
2022-12-23T05:25:25.764Z,24.10
2022-12-23T05:28:28.191Z,24.88
2022-12-23T05:31:30.590Z,23.58
2022-12-23T05:34:32.989Z,22.58
2022-12-23T05:37:35.325Z,21.83
2022-12-23T05:40:37.676Z,22.55
2022-12-23T05:43:40.373Z,21.02
2022-12-23T05:46:42.722Z,22.83
2022-12-23T05:49:45.115Z,23.88
2022-12-23T05:52:47.420Z,23.20
2022-12-23T05:55:49.763Z,25.90
2022-12-23T05:58:52.028Z,24.98
2022-12-23T06:01:54.679Z,23.20
2022-12-23T06:04:57.492Z,22.48
2022-12-23T06:07:59.951Z,21.65
2022-12-23T06:11:05.867Z,22.55
2022-12-23T06:14:08.263Z,28.77
2022-12-23T06:17:10.622Z,27.73
2022-12-23T06:20:19.894Z,25.02
2022-12-23T06:23:22.923Z,24.70
2022-12-23T06:26:25.209Z,23.45
2022-12-23T06:29:27.612Z,25.83
2022-12-23T06:32:34.530Z,25.92
2022-12-23T06:35:40.340Z,24.05
2022-12-23T06:38:42.721Z,24.60
2022-12-23T06:41:45.212Z,22.60
2022-12-23T06:44:47.587Z,24.00
2022-12-23T06:47:49.841Z,23.88
2022-12-23T06:50:52.867Z,24.52
2022-12-23T06:53:55.245Z,24.33
2022-12-23T06:56:57.703Z,30.02
2022-12-23T06:59:59.990Z,30.40
2022-12-23T07:03:02.432Z,26.42
2022-12-23T07:06:05.053Z,27.33
2022-12-23T07:09:07.521Z,26.25
2022-12-23T07:12:09.778Z,24.58
2022-12-23T07:15:12.166Z,26.20
2022-12-23T07:18:14.518Z,25.58
2022-12-23T07:21:26.493Z,28.60
2022-12-23T07:24:31.259Z,28.00
2022-12-23T07:27:33.571Z,26.85
2022-12-23T07:30:36.176Z,30.15
2022-12-23T07:33:38.511Z,29.30
2022-12-23T07:36:40.922Z,30.83
2022-12-23T07:39:44.049Z,26.70
2022-12-23T07:42:54.271Z,19.20
2022-12-23T07:46:00.299Z,31.50
2022-12-23T07:49:03.421Z,25.60
2022-12-23T07:52:05.795Z,28.20
2022-12-23T07:55:08.514Z,25.25
2022-12-23T07:58:10.849Z,25.02
2022-12-23T08:01:13.240Z,30.08
2022-12-23T08:04:15.605Z,28.65
2022-12-23T08:07:18.317Z,31.35
2022-12-23T08:10:20.834Z,34.33
2022-12-23T08:13:23.105Z,32.30
2022-12-23T08:16:25.546Z,36.78
2022-12-23T08:19:27.891Z,28.95
2022-12-23T08:22:32.300Z,32.03
2022-12-23T08:25:34.682Z,30.48
2022-12-23T08:28:38.289Z,24.98
2022-12-23T08:31:40.657Z,32.40
2022-12-23T08:34:43.149Z,27.30
2022-12-23T08:37:45.556Z,29.50
2022-12-23T08:40:47.863Z,28.35
2022-12-23T08:43:50.670Z,29.50
2022-12-23T08:46:53.656Z,27.25
2022-12-23T08:49:56.073Z,31.00
2022-12-23T08:52:58.388Z,29.23
2022-12-23T08:56:09.458Z,28.77
2022-12-23T08:59:19.285Z,30.73
2022-12-23T09:02:22.211Z,29.58
2022-12-23T09:05:24.804Z,32.92
2022-12-23T09:08:27.205Z,24.98
2022-12-23T09:11:30.236Z,30.98
2022-12-23T09:14:32.574Z,20.23
2022-12-23T09:17:35.105Z,29.30
2022-12-23T09:20:38.070Z,30.02
2022-12-23T09:23:40.673Z,32.42
2022-12-23T09:26:42.935Z,34.42
2022-12-23T09:29:45.263Z,31.92
2022-12-23T09:32:47.549Z,32.88
2022-12-23T09:35:50.261Z,32.33
2022-12-23T09:38:56.729Z,31.80
2022-12-23T09:42:13.754Z,27.42
2022-12-23T09:45:26.534Z,27.63
2022-12-23T09:48:45.704Z,28.77
2022-12-23T09:51:49.689Z,25.42
2022-12-23T09:54:54.365Z,31.92
2022-12-23T09:58:01.252Z,31.08
2022-12-23T10:01:29.032Z,27.25
2022-12-23T10:04:42.894Z,31.77
2022-12-23T10:07:50.769Z,26.88
2022-12-23T10:11:02.747Z,26.05
2022-12-23T10:14:21.412Z,23.90
2022-12-23T10:17:29.947Z,22.88
2022-12-23T10:20:39.245Z,22.70
2022-12-23T10:23:44.473Z,23.90
2022-12-23T10:26:55.998Z,21.98
2022-12-23T10:30:34.201Z,20.95
2022-12-23T10:34:09.008Z,20.42
2022-12-23T10:37:16.917Z,21.90
2022-12-23T10:40:28.444Z,21.85
2022-12-23T10:43:42.301Z,31.52
2022-12-23T10:47:21.566Z,19.35
2022-12-23T10:50:48.010Z,28.27
2022-12-23T10:54:15.370Z,32.17
2022-12-23T10:57:20.004Z,28.92
2022-12-23T11:00:24.065Z,30.33
2022-12-23T11:03:42.117Z,26.63
2022-12-23T11:06:47.676Z,42.03
2022-12-23T11:09:53.340Z,215.38
2022-12-23T11:12:55.662Z,159.30
2022-12-23T11:16:37.930Z,79.07
2022-12-23T11:19:40.395Z,94.07
2022-12-23T11:22:54.985Z,48.70
2022-12-23T11:26:03.513Z,50.13
2022-12-23T11:29:08.396Z,38.88
2022-12-23T11:32:19.382Z,33.90
2022-12-23T11:35:25.556Z,32.63
2022-12-23T11:38:28.083Z,31.65
2022-12-23T11:41:36.153Z,49.72
2022-12-23T11:44:38.414Z,45.08
2022-12-23T11:47:41.786Z,35.03
2022-12-23T11:50:44.213Z,25.27
2022-12-23T11:53:46.597Z,29.20
2022-12-23T11:56:51.794Z,28.95
2022-12-23T12:00:00.379Z,44.65
2022-12-23T12:03:04.295Z,29.70
2022-12-23T12:06:07.658Z,31.75
2022-12-23T12:09:13.291Z,21.00
2022-12-23T12:12:21.192Z,33.72
2022-12-23T12:15:42.330Z,29.83
2022-12-23T12:18:50.474Z,33.28
2022-12-23T12:22:00.090Z,31.35
2022-12-23T12:25:29.619Z,31.42
2022-12-23T12:28:43.942Z,36.35
2022-12-23T12:34:54.416Z,34.90
2022-12-23T12:38:01.841Z,30.95
2022-12-23T12:41:20.132Z,34.25
2022-12-23T12:44:52.700Z,34.55
2022-12-23T12:48:16.314Z,34.00
2022-12-23T12:51:29.667Z,34.25
2022-12-23T12:54:58.242Z,33.03
2022-12-23T12:58:04.881Z,34.83
2022-12-23T13:01:22.167Z,36.78
2022-12-23T13:04:33.275Z,33.25
2022-12-23T13:07:44.396Z,31.20
2022-12-23T13:10:57.701Z,31.67
2022-12-23T13:14:05.969Z,33.20
2022-12-23T13:17:27.491Z,32.70
2022-12-23T13:20:35.502Z,35.75
2022-12-23T13:23:44.825Z,37.20
2022-12-23T13:27:12.573Z,36.47
2022-12-23T13:30:18.059Z,42.22
2022-12-23T13:33:40.187Z,43.60
2022-12-23T13:36:53.305Z,41.40
2022-12-23T13:40:08.398Z,38.88
2022-12-23T13:43:18.981Z,46.15
2022-12-23T13:46:53.398Z,48.58
2022-12-23T13:50:02.300Z,42.40
2022-12-23T13:53:20.619Z,43.25
2022-12-23T13:56:45.981Z,43.95
2022-12-23T14:00:22.743Z,44.03
2022-12-23T14:03:26.963Z,42.53
2022-12-23T14:06:43.139Z,37.95
2022-12-23T14:09:57.105Z,33.17
2022-12-23T14:13:08.607Z,34.58
2022-12-23T14:16:35.975Z,32.80
2022-12-23T14:19:47.912Z,34.03
2022-12-23T14:23:25.034Z,32.30
2022-12-23T14:26:52.756Z,38.45
2022-12-23T14:30:06.542Z,47.33
2022-12-23T14:33:29.236Z,47.40
2022-12-23T14:36:31.781Z,52.60
2022-12-23T14:39:34.619Z,46.08
2022-12-23T14:42:42.266Z,58.30
2022-12-23T14:45:44.835Z,120.30
2022-12-23T14:48:48.002Z,56.38
2022-12-23T14:51:51.158Z,57.63
2022-12-23T14:55:28.060Z,56.05
2022-12-23T14:58:20.270Z,56.17
2022-12-23T15:01:34.485Z,58.33
2022-12-23T15:04:49.198Z,46.88
2022-12-23T15:07:55.534Z,46.03
2022-12-23T15:10:58.590Z,55.45
2022-12-23T15:14:04.421Z,42.58
2022-12-23T15:17:26.130Z,36.33
2022-12-23T15:20:28.782Z,39.35
2022-12-23T15:23:31.452Z,39.65
2022-12-23T15:26:33.812Z,36.05
2022-12-23T15:29:36.112Z,33.05
2022-12-23T15:32:39.571Z,32.65
2022-12-23T15:35:43.014Z,33.67
2022-12-23T15:38:45.357Z,35.22
2022-12-23T15:41:49.065Z,35.17
2022-12-23T15:44:51.752Z,32.33
2022-12-23T15:47:54.775Z,35.28
2022-12-23T15:51:04.620Z,38.80
2022-12-23T15:54:08.756Z,43.65
2022-12-23T16:00:21.805Z,36.22
2022-12-23T16:03:34.133Z,40.33
2022-12-23T16:06:37.099Z,39.35
2022-12-23T16:09:39.528Z,34.90
2022-12-23T16:12:42.753Z,35.22
2022-12-23T16:15:45.279Z,32.00
2022-12-23T16:18:48.203Z,33.35
2022-12-23T16:21:50.593Z,30.90
2022-12-23T16:25:01.720Z,32.80
2022-12-23T16:28:14.378Z,33.70
2022-12-23T16:31:18.618Z,35.40
2022-12-23T16:34:21.092Z,41.55
2022-12-23T16:37:23.449Z,40.78
2022-12-23T16:40:25.833Z,41.85
2022-12-23T16:43:28.162Z,41.20
2022-12-23T16:46:36.245Z,47.50
2022-12-23T16:49:38.610Z,52.00
2022-12-23T16:52:41.066Z,36.90
2022-12-23T16:55:51.238Z,27.53
2022-12-23T16:58:57.579Z,29.48
2022-12-23T17:02:03.790Z,31.23
2022-12-23T17:05:07.894Z,29.48
2022-12-23T17:08:10.625Z,33.47
2022-12-23T17:11:15.760Z,32.00
2022-12-23T17:14:25.584Z,32.45
2022-12-23T17:17:28.062Z,31.30
2022-12-23T17:20:31.240Z,31.27
2022-12-23T17:23:33.879Z,32.72
2022-12-23T17:26:36.228Z,34.40
2022-12-23T17:29:38.596Z,40.42
2022-12-23T17:32:40.890Z,49.92
2022-12-23T17:35:44.116Z,50.33
2022-12-23T17:38:46.436Z,60.53
2022-12-23T17:41:48.901Z,58.88
2022-12-23T17:44:51.166Z,50.30
2022-12-23T17:47:54.003Z,45.85
2022-12-23T17:50:56.281Z,41.78
2022-12-23T17:53:59.974Z,39.45
2022-12-23T17:57:02.282Z,29.77
2022-12-23T18:00:05.110Z,28.40
2022-12-23T18:03:24.349Z,29.92
2022-12-23T18:06:28.937Z,32.38
2022-12-23T18:09:31.459Z,32.35
2022-12-23T18:12:39.939Z,33.15
2022-12-23T18:15:43.571Z,31.90
2022-12-23T18:18:47.101Z,35.97
2022-12-23T18:21:50.051Z,41.78
2022-12-23T18:24:58.957Z,31.52
2022-12-23T18:28:01.755Z,31.92
2022-12-23T18:31:04.343Z,31.88
2022-12-23T18:34:06.698Z,33.97
2022-12-23T18:37:09.622Z,32.10
2022-12-23T18:40:12.366Z,32.92
2022-12-23T18:43:22.824Z,33.05
2022-12-23T18:46:25.939Z,34.25
2022-12-23T18:49:28.834Z,27.03
2022-12-23T18:52:31.187Z,32.45
2022-12-23T18:55:34.528Z,31.35
2022-12-23T18:58:36.854Z,30.13
2022-12-23T19:01:39.139Z,33.35
2022-12-23T19:04:41.592Z,31.67
2022-12-23T19:07:44.787Z,32.85
2022-12-23T19:10:48.189Z,33.70
2022-12-23T19:13:50.740Z,33.47
2022-12-23T19:16:53.423Z,35.65
2022-12-23T19:19:55.772Z,40.40
2022-12-23T19:22:58.083Z,36.72
2022-12-23T19:26:02.456Z,29.17
2022-12-23T19:29:04.788Z,42.13
2022-12-23T19:32:07.120Z,37.10
2022-12-23T19:35:13.031Z,40.58
2022-12-23T19:38:15.558Z,59.72
2022-12-23T19:41:18.710Z,47.58
2022-12-23T19:44:21.217Z,42.80
2022-12-23T19:47:23.534Z,33.30
2022-12-23T19:50:27.269Z,36.42
2022-12-23T19:53:30.331Z,32.83
2022-12-23T19:56:32.797Z,39.05
2022-12-23T19:59:35.378Z,53.03
2022-12-23T20:02:37.983Z,48.67
2022-12-23T20:05:40.295Z,41.65
2022-12-23T20:08:43.905Z,40.15
2022-12-23T20:11:48.428Z,34.90
2022-12-23T20:14:50.906Z,32.28
2022-12-23T20:17:53.313Z,33.25
2022-12-23T20:20:55.952Z,34.55
2022-12-23T20:23:58.403Z,33.25
2022-12-23T20:27:00.974Z,32.40
2022-12-23T20:30:03.402Z,31.95
2022-12-23T20:33:05.832Z,31.50
2022-12-23T20:36:09.410Z,32.47
2022-12-23T20:39:11.823Z,25.13
2022-12-23T20:42:14.218Z,43.58
2022-12-23T20:45:16.518Z,36.78
2022-12-23T20:48:18.808Z,47.45
2022-12-23T20:51:26.634Z,36.13
2022-12-23T20:54:33.120Z,33.63
2022-12-23T20:57:36.174Z,34.58
2022-12-23T21:00:38.479Z,30.08
2022-12-23T21:03:41.318Z,32.13
2022-12-23T21:06:44.479Z,31.20
2022-12-23T21:09:49.764Z,31.15
2022-12-23T21:12:52.115Z,29.08
2022-12-23T21:15:54.494Z,32.20
2022-12-23T21:18:59.237Z,27.95
2022-12-23T21:22:02.296Z,30.10
2022-12-23T21:25:05.029Z,28.10
2022-12-23T21:28:07.404Z,29.50
2022-12-23T21:31:10.419Z,28.38
2022-12-23T21:34:16.464Z,25.52
2022-12-23T21:37:21.224Z,28.35
2022-12-23T21:40:23.483Z,30.15
2022-12-23T21:43:25.789Z,29.30
2022-12-23T21:46:29.434Z,28.17
2022-12-23T21:49:31.933Z,27.65
2022-12-23T21:52:34.394Z,27.98
2022-12-23T21:55:36.849Z,29.35
2022-12-23T21:58:39.312Z,28.52
2022-12-23T22:01:42.745Z,31.10
2022-12-23T22:04:45.182Z,31.10
2022-12-23T22:07:47.599Z,47.95
2022-12-23T22:10:50.232Z,50.55
2022-12-23T22:13:53.403Z,44.55
2022-12-23T22:16:55.687Z,31.03
2022-12-23T22:19:58.038Z,42.75
2022-12-23T22:23:00.361Z,52.85
2022-12-23T22:26:02.803Z,60.67
2022-12-23T22:29:06.787Z,40.13
2022-12-23T22:32:09.353Z,39.35
2022-12-23T22:35:12.118Z,37.88
2022-12-23T22:38:14.499Z,30.10
2022-12-23T22:41:16.788Z,30.38
2022-12-23T22:44:22.907Z,30.92
2022-12-23T22:47:25.531Z,41.47
2022-12-23T22:50:27.928Z,49.67
2022-12-23T22:53:30.574Z,42.72
2022-12-23T22:56:33.067Z,45.05
2022-12-23T22:59:35.383Z,36.42
2022-12-23T23:02:37.728Z,27.55
2022-12-23T23:05:40.082Z,25.80
2022-12-23T23:08:46.084Z,20.50
2022-12-23T23:11:49.102Z,21.48
2022-12-23T23:14:54.211Z,21.02
2022-12-23T23:17:57.003Z,18.80
2022-12-23T23:20:59.514Z,20.63
2022-12-23T23:24:01.883Z,17.88
2022-12-23T23:27:04.427Z,18.90
2022-12-23T23:30:07.537Z,18.77
2022-12-23T23:33:10.524Z,14.60
2022-12-23T23:36:12.874Z,18.92
2022-12-23T23:39:15.400Z,18.70
2022-12-23T23:42:18.038Z,18.52
2022-12-23T23:45:21.130Z,17.13
2022-12-23T23:48:23.565Z,18.30
2022-12-23T23:51:26.186Z,18.40
2022-12-23T23:54:28.514Z,19.17
2022-12-23T23:57:31.852Z,19.25
