createdAt,value
2023-01-13T00:54:24.714Z,95228.00
2023-01-13T00:55:25.575Z,95226.00
2023-01-13T00:56:39.858Z,95220.00
2023-01-13T00:57:25.525Z,95218.00
2023-01-13T00:58:25.477Z,95214.00
2023-01-13T00:59:25.727Z,95214.00
2023-01-13T01:00:25.418Z,95214.00
2023-01-13T01:01:25.551Z,95212.00
2023-01-13T01:02:25.650Z,95216.00
2023-01-13T01:03:25.370Z,95222.00
2023-01-13T01:04:25.283Z,95230.00
2023-01-13T01:05:25.250Z,95230.00
2023-01-13T01:06:25.520Z,95226.00
2023-01-13T01:07:25.243Z,95222.00
2023-01-13T01:08:25.159Z,95226.00
2023-01-13T01:09:25.172Z,95232.00
2023-01-13T01:10:25.074Z,95238.00
2023-01-13T01:11:25.005Z,95244.00
2023-01-13T01:12:25.068Z,95253.00
2023-01-13T01:13:25.002Z,95255.00
2023-01-13T01:14:24.899Z,95251.00
2023-01-13T01:15:24.858Z,95249.00
2023-01-13T01:16:24.918Z,95253.00
2023-01-13T01:17:24.863Z,95253.00
2023-01-13T01:18:24.735Z,95253.00
2023-01-13T01:19:24.722Z,95253.00
2023-01-13T01:20:24.669Z,95251.00
2023-01-13T01:21:24.661Z,95253.00
2023-01-13T01:22:24.592Z,95253.00
2023-01-13T01:23:24.654Z,95255.00
2023-01-13T01:24:24.556Z,95251.00
2023-01-13T01:25:24.474Z,95247.00
2023-01-13T01:26:24.477Z,95240.00
2023-01-13T01:27:24.410Z,95238.00
2023-01-13T01:28:24.380Z,95238.00
2023-01-13T01:29:24.422Z,95236.00
2023-01-13T01:30:24.301Z,95240.00
2023-01-13T01:31:24.357Z,95242.00
2023-01-13T01:32:24.226Z,95242.00
2023-01-13T01:33:24.195Z,95236.00
2023-01-13T01:34:24.192Z,95238.00
2023-01-13T01:35:24.208Z,95236.00
2023-01-13T01:36:24.093Z,95238.00
2023-01-13T01:37:24.058Z,95234.00
2023-01-13T01:38:24.014Z,95232.00
2023-01-13T01:39:23.985Z,95230.00
2023-01-13T01:40:23.952Z,95228.00
2023-01-13T01:41:23.990Z,95228.00
2023-01-13T01:42:23.891Z,95226.00
2023-01-13T01:43:23.825Z,95230.00
2023-01-13T01:44:23.804Z,95230.00
2023-01-13T01:45:23.737Z,95226.00
2023-01-13T01:46:23.774Z,95226.00
2023-01-13T01:47:23.758Z,95222.00
2023-01-13T01:48:23.600Z,95224.00
2023-01-13T01:49:23.612Z,95226.00
2023-01-13T01:50:23.518Z,95226.00
2023-01-13T01:51:23.472Z,95224.00
2023-01-13T01:52:23.486Z,95226.00
2023-01-13T01:53:23.472Z,95226.00
2023-01-13T01:54:23.367Z,95226.00
2023-01-13T01:55:23.297Z,95226.00
2023-01-13T01:56:23.263Z,95230.00
2023-01-13T01:57:23.237Z,95230.00
2023-01-13T01:58:23.202Z,95230.00
2023-01-13T01:59:23.245Z,95234.00
2023-01-13T02:00:23.089Z,95230.00
2023-01-13T02:01:23.168Z,95232.00
2023-01-13T02:02:23.076Z,95236.00
2023-01-13T02:03:22.970Z,95234.00
2023-01-13T02:04:22.935Z,95232.00
2023-01-13T02:05:22.985Z,95230.00
2023-01-13T02:06:22.845Z,95232.00
2023-01-13T02:07:22.905Z,95226.00
2023-01-13T02:08:22.781Z,95224.00
2023-01-13T02:09:22.728Z,95224.00
2023-01-13T02:10:22.732Z,95228.00
2023-01-13T02:11:22.756Z,95230.00
2023-01-13T02:12:22.619Z,95228.00
2023-01-13T02:13:22.574Z,95226.00
2023-01-13T02:14:22.571Z,95224.00
2023-01-13T02:15:22.489Z,95220.00
2023-01-13T02:16:22.518Z,95220.00
2023-01-13T02:17:22.517Z,95218.00
2023-01-13T02:18:22.374Z,95220.00
2023-01-13T02:19:22.348Z,95220.00
2023-01-13T02:20:22.294Z,95218.00
2023-01-13T02:21:22.274Z,95216.00
2023-01-13T02:22:22.330Z,95218.00
2023-01-13T02:23:22.172Z,95218.00
2023-01-13T02:24:22.132Z,95216.00
2023-01-13T02:25:22.097Z,95216.00
2023-01-13T02:26:22.055Z,95214.00
2023-01-13T02:27:22.120Z,95214.00
2023-01-13T02:28:21.987Z,95216.00
2023-01-13T02:29:21.940Z,95216.00
2023-01-13T02:30:21.926Z,95214.00
2023-01-13T02:31:21.962Z,95216.00
2023-01-13T02:32:21.834Z,95214.00
2023-01-13T02:33:21.902Z,95210.00
2023-01-13T02:34:21.753Z,95206.00
2023-01-13T02:35:21.720Z,95200.00
2023-01-13T02:36:21.672Z,95197.00
2023-01-13T02:37:21.633Z,95197.00
2023-01-13T02:38:21.590Z,95197.00
2023-01-13T02:39:21.647Z,95197.00
2023-01-13T02:40:21.529Z,95197.00
2023-01-13T02:41:21.488Z,95195.00
2023-01-13T02:42:21.454Z,95197.00
2023-01-13T02:43:21.416Z,95195.00
2023-01-13T02:44:21.378Z,95197.00
2023-01-13T02:45:21.412Z,95195.00
2023-01-13T02:46:21.330Z,95193.00
2023-01-13T02:47:21.276Z,95189.00
2023-01-13T02:48:21.285Z,95187.00
2023-01-13T02:49:21.194Z,95187.00
2023-01-13T02:50:21.153Z,95191.00
2023-01-13T02:51:21.194Z,95193.00
2023-01-13T02:52:21.087Z,95197.00
2023-01-13T02:53:21.050Z,95198.00
2023-01-13T02:54:20.990Z,95200.00
2023-01-13T02:55:20.975Z,95200.00
2023-01-13T02:56:20.919Z,95200.00
2023-01-13T02:57:20.948Z,95202.00
2023-01-13T02:58:20.834Z,95202.00
2023-01-13T02:59:20.797Z,95202.00
2023-01-13T03:00:20.773Z,95206.00
2023-01-13T03:01:20.804Z,95210.00
2023-01-13T03:02:20.901Z,95210.00
2023-01-13T03:03:20.718Z,95210.00
2023-01-13T03:04:20.596Z,95208.00
2023-01-13T03:05:20.556Z,95202.00
2023-01-13T03:06:20.531Z,95198.00
2023-01-13T03:07:20.475Z,95198.00
2023-01-13T03:08:20.434Z,95197.00
2023-01-13T03:09:20.464Z,95195.00
2023-01-13T03:10:20.353Z,95197.00
2023-01-13T03:11:20.307Z,95193.00
2023-01-13T03:12:20.269Z,95193.00
2023-01-13T03:13:20.235Z,95191.00
2023-01-13T03:14:20.195Z,95191.00
2023-01-13T03:15:20.351Z,95187.00
2023-01-13T03:16:20.170Z,95183.00
2023-01-13T03:17:20.086Z,95183.00
2023-01-13T03:18:20.065Z,95183.00
2023-01-13T03:19:20.000Z,95185.00
2023-01-13T03:20:19.961Z,95187.00
2023-01-13T03:21:19.954Z,95185.00
2023-01-13T03:22:19.878Z,95183.00
2023-01-13T03:23:19.849Z,95179.00
2023-01-13T03:24:19.813Z,95179.00
2023-01-13T03:25:19.763Z,95177.00
2023-01-13T03:26:19.734Z,95175.00
2023-01-13T03:27:19.686Z,95175.00
2023-01-13T03:28:19.649Z,95167.00
2023-01-13T03:29:19.615Z,95165.00
2023-01-13T03:30:19.582Z,95165.00
2023-01-13T03:31:19.533Z,95163.00
2023-01-13T03:32:19.493Z,95167.00
2023-01-13T03:33:19.453Z,95167.00
2023-01-13T03:34:19.450Z,95175.00
2023-01-13T03:35:19.384Z,95167.00
2023-01-13T03:36:19.344Z,95167.00
2023-01-13T03:37:19.315Z,95175.00
2023-01-13T03:38:19.284Z,95167.00
2023-01-13T03:39:19.250Z,95167.00
2023-01-13T03:40:19.206Z,95165.00
2023-01-13T03:41:19.173Z,95163.00
2023-01-13T03:42:19.134Z,95161.00
2023-01-13T03:43:19.106Z,95161.00
2023-01-13T03:44:19.077Z,95159.00
2023-01-13T03:45:19.042Z,95159.00
2023-01-13T03:46:19.035Z,95161.00
2023-01-13T03:47:18.960Z,95163.00
2023-01-13T03:48:18.932Z,95161.00
2023-01-13T03:49:18.931Z,95161.00
2023-01-13T03:50:18.901Z,95161.00
2023-01-13T03:51:18.823Z,95165.00
2023-01-13T03:52:18.831Z,95163.00
2023-01-13T03:53:18.766Z,95163.00
2023-01-13T03:54:18.711Z,95165.00
2023-01-13T03:55:18.708Z,95167.00
2023-01-13T03:56:18.642Z,95175.00
2023-01-13T03:57:18.599Z,95167.00
2023-01-13T03:58:18.618Z,95167.00
2023-01-13T03:59:18.531Z,95175.00
2023-01-13T04:00:18.495Z,95167.00
2023-01-13T04:01:18.552Z,95177.00
2023-01-13T04:02:18.516Z,95177.00
2023-01-13T04:03:18.380Z,95179.00
2023-01-13T04:04:18.343Z,95181.00
2023-01-13T04:05:18.320Z,95183.00
2023-01-13T04:06:18.322Z,95185.00
2023-01-13T04:07:18.237Z,95185.00
2023-01-13T04:08:18.202Z,95185.00
2023-01-13T04:09:18.183Z,95187.00
2023-01-13T04:10:18.124Z,95189.00
2023-01-13T04:11:18.090Z,95193.00
2023-01-13T04:12:18.087Z,95195.00
2023-01-13T04:13:18.017Z,95195.00
2023-01-13T04:14:17.987Z,95195.00
2023-01-13T04:15:17.945Z,95195.00
2023-01-13T04:16:17.916Z,95197.00
2023-01-13T04:17:17.884Z,95195.00
2023-01-13T04:18:17.841Z,95193.00
2023-01-13T04:19:17.818Z,95191.00
2023-01-13T04:20:17.770Z,95195.00
2023-01-13T04:21:17.736Z,95195.00
2023-01-13T04:22:17.738Z,95195.00
2023-01-13T04:23:17.681Z,95191.00
2023-01-13T04:24:17.618Z,95189.00
2023-01-13T04:25:17.583Z,95189.00
2023-01-13T04:26:17.547Z,95185.00
2023-01-13T04:27:17.508Z,95185.00
2023-01-13T04:28:17.489Z,95185.00
2023-01-13T04:29:17.423Z,95187.00
2023-01-13T04:30:17.385Z,95187.00
2023-01-13T04:31:17.420Z,95185.00
2023-01-13T04:32:17.306Z,95181.00
2023-01-13T04:33:17.268Z,95181.00
2023-01-13T04:34:17.238Z,95175.00
2023-01-13T04:35:17.196Z,95175.00
2023-01-13T04:36:17.160Z,95177.00
2023-01-13T04:37:17.123Z,95177.00
2023-01-13T04:38:17.102Z,95181.00
2023-01-13T04:39:17.047Z,95181.00
2023-01-13T04:40:17.019Z,95175.00
2023-01-13T04:41:16.977Z,95165.00
2023-01-13T04:42:16.940Z,95167.00
2023-01-13T04:43:16.888Z,95165.00
2023-01-13T04:44:16.856Z,95165.00
2023-01-13T04:45:16.812Z,95163.00
2023-01-13T04:46:16.875Z,95161.00
2023-01-13T04:47:16.732Z,95159.00
2023-01-13T04:48:16.683Z,95157.00
2023-01-13T04:49:16.645Z,95159.00
2023-01-13T04:50:16.609Z,95163.00
2023-01-13T04:51:16.603Z,95163.00
2023-01-13T04:52:16.531Z,95163.00
2023-01-13T04:53:16.501Z,95165.00
2023-01-13T04:54:16.466Z,95175.00
2023-01-13T04:55:16.412Z,95183.00
2023-01-13T04:56:16.373Z,95187.00
2023-01-13T04:57:16.346Z,95187.00
2023-01-13T04:58:16.304Z,95187.00
2023-01-13T04:59:16.262Z,95185.00
2023-01-13T05:00:16.241Z,95187.00
2023-01-13T05:01:16.282Z,95189.00
2023-01-13T05:02:16.180Z,95191.00
2023-01-13T05:03:16.107Z,95191.00
2023-01-13T05:04:16.068Z,95187.00
2023-01-13T05:05:16.047Z,95181.00
2023-01-13T05:06:15.987Z,95177.00
2023-01-13T05:07:15.965Z,95177.00
2023-01-13T05:08:15.915Z,95177.00
2023-01-13T05:09:15.913Z,95181.00
2023-01-13T05:10:15.867Z,95181.00
2023-01-13T05:11:15.817Z,95183.00
2023-01-13T05:12:15.763Z,95183.00
2023-01-13T05:13:15.727Z,95181.00
2023-01-13T05:14:15.696Z,95177.00
2023-01-13T05:15:15.652Z,95175.00
2023-01-13T05:16:15.711Z,95167.00
2023-01-13T05:17:15.578Z,95167.00
2023-01-13T05:18:15.541Z,95177.00
2023-01-13T05:19:15.514Z,95177.00
2023-01-13T05:20:15.463Z,95175.00
2023-01-13T05:21:15.433Z,95167.00
2023-01-13T05:22:15.395Z,95163.00
2023-01-13T05:23:15.368Z,95163.00
2023-01-13T05:24:15.328Z,95177.00
2023-01-13T05:25:15.302Z,95179.00
2023-01-13T05:26:15.280Z,95181.00
2023-01-13T05:27:15.217Z,95175.00
2023-01-13T05:28:15.195Z,95175.00
2023-01-13T05:29:15.154Z,95175.00
2023-01-13T05:30:15.111Z,95167.00
2023-01-13T05:31:15.187Z,95165.00
2023-01-13T05:32:15.041Z,95175.00
2023-01-13T05:33:15.019Z,95181.00
2023-01-13T05:34:14.968Z,95177.00
2023-01-13T05:35:14.938Z,95163.00
2023-01-13T05:36:14.897Z,95153.00
2023-01-13T05:37:14.868Z,95149.00
2023-01-13T05:38:14.831Z,95155.00
2023-01-13T05:39:14.790Z,95157.00
2023-01-13T05:40:14.750Z,95147.00
2023-01-13T05:41:14.722Z,95136.00
2023-01-13T05:42:14.712Z,95134.00
2023-01-13T05:43:14.651Z,95138.00
2023-01-13T05:44:14.616Z,95147.00
2023-01-13T05:45:14.592Z,95153.00
2023-01-13T05:46:14.592Z,95159.00
2023-01-13T05:47:14.512Z,95157.00
2023-01-13T05:48:14.486Z,95155.00
2023-01-13T05:49:14.438Z,95155.00
2023-01-13T05:50:14.405Z,95159.00
2023-01-13T05:51:14.387Z,95159.00
2023-01-13T05:52:14.332Z,95161.00
2023-01-13T05:53:14.368Z,95163.00
2023-01-13T05:54:14.260Z,95163.00
2023-01-13T05:55:14.223Z,95157.00
2023-01-13T05:56:14.193Z,95153.00
2023-01-13T05:57:14.135Z,95151.00
2023-01-13T05:58:14.129Z,95145.00
2023-01-13T05:59:14.063Z,95145.00
2023-01-13T06:00:14.027Z,95145.00
2023-01-13T06:01:14.076Z,95138.00
2023-01-13T06:02:13.935Z,95136.00
2023-01-13T06:03:13.990Z,95136.00
2023-01-13T06:04:13.917Z,95134.00
2023-01-13T06:05:13.840Z,95136.00
2023-01-13T06:06:13.764Z,95144.00
2023-01-13T06:07:13.716Z,95145.00
2023-01-13T06:08:13.672Z,95145.00
2023-01-13T06:09:14.001Z,95147.00
2023-01-13T06:10:13.589Z,95142.00
2023-01-13T06:11:13.549Z,95144.00
2023-01-13T06:12:13.512Z,95145.00
2023-01-13T06:13:13.479Z,95144.00
2023-01-13T06:14:13.477Z,95142.00
2023-01-13T06:15:13.420Z,95145.00
2023-01-13T06:16:13.494Z,95142.00
2023-01-13T06:17:13.371Z,95142.00
2023-01-13T06:18:13.318Z,95140.00
2023-01-13T06:19:13.297Z,95138.00
2023-01-13T06:20:13.419Z,95130.00
2023-01-13T06:21:13.553Z,95130.00
2023-01-13T06:22:13.185Z,95130.00
2023-01-13T06:23:13.164Z,95130.00
2023-01-13T06:24:13.522Z,95126.00
2023-01-13T06:25:13.074Z,95126.00
2023-01-13T06:26:13.050Z,95130.00
2023-01-13T06:27:13.018Z,95126.00
2023-01-13T06:28:12.979Z,95124.00
2023-01-13T06:29:12.933Z,95120.00
2023-01-13T06:30:12.937Z,95124.00
2023-01-13T06:31:12.932Z,95122.00
2023-01-13T06:32:12.825Z,95124.00
2023-01-13T06:33:12.821Z,95124.00
2023-01-13T06:34:12.754Z,95114.00
2023-01-13T06:35:12.723Z,95112.00
2023-01-13T06:36:13.515Z,95110.00
2023-01-13T06:37:12.662Z,95105.00
2023-01-13T06:38:12.633Z,95105.00
2023-01-13T06:39:12.583Z,95103.00
2023-01-13T06:40:13.008Z,95098.00
2023-01-13T06:41:12.513Z,95098.00
2023-01-13T06:42:12.484Z,95093.00
2023-01-13T06:43:15.086Z,95089.00
2023-01-13T06:44:12.533Z,95089.00
2023-01-13T06:45:12.354Z,95098.00
2023-01-13T06:46:12.359Z,95085.00
2023-01-13T06:47:12.294Z,95087.00
2023-01-13T06:48:12.274Z,95100.00
2023-01-13T06:49:12.520Z,95095.00
2023-01-13T06:50:12.170Z,95091.00
2023-01-13T06:51:12.127Z,95093.00
2023-01-13T06:52:12.079Z,95098.00
2023-01-13T06:53:12.587Z,95100.00
2023-01-13T06:54:12.023Z,95103.00
2023-01-13T06:55:12.718Z,95105.00
2023-01-13T06:56:11.910Z,95108.00
2023-01-13T06:57:11.892Z,95112.00
2023-01-13T06:58:12.015Z,95110.00
2023-01-13T06:59:11.770Z,95114.00
2023-01-13T07:00:11.777Z,95116.00
2023-01-13T07:01:11.830Z,95120.00
2023-01-13T07:02:11.854Z,95122.00
2023-01-13T07:03:12.040Z,95120.00
2023-01-13T07:04:11.560Z,95122.00
2023-01-13T07:05:11.557Z,95130.00
2023-01-13T07:06:18.963Z,95122.00
2023-01-13T07:07:11.436Z,95126.00
2023-01-13T07:08:11.383Z,95128.00
2023-01-13T07:09:11.370Z,95128.00
2023-01-13T07:10:11.317Z,95126.00
2023-01-13T07:11:11.551Z,95120.00
2023-01-13T07:12:11.226Z,95114.00
2023-01-13T07:13:11.188Z,95116.00
2023-01-13T07:14:11.160Z,95118.00
2023-01-13T07:15:11.391Z,95114.00
2023-01-13T07:16:11.178Z,95105.00
2023-01-13T07:17:12.101Z,95105.00
2023-01-13T07:18:11.071Z,95112.00
2023-01-13T07:19:11.057Z,95108.00
2023-01-13T07:20:10.938Z,95106.00
2023-01-13T07:21:10.917Z,95100.00
2023-01-13T07:22:11.031Z,95097.00
2023-01-13T07:23:12.901Z,95100.00
2023-01-13T07:24:11.091Z,95103.00
2023-01-13T07:25:10.803Z,95106.00
2023-01-13T07:26:10.739Z,95110.00
2023-01-13T07:27:10.712Z,95112.00
2023-01-13T07:28:10.650Z,95110.00
2023-01-13T07:29:11.029Z,95106.00
2023-01-13T07:30:10.578Z,95108.00
2023-01-13T07:31:10.667Z,95106.00
2023-01-13T07:32:10.530Z,95110.00
2023-01-13T07:33:10.487Z,95114.00
2023-01-13T07:34:10.569Z,95112.00
2023-01-13T07:35:10.424Z,95112.00
2023-01-13T07:36:10.427Z,95106.00
2023-01-13T07:37:10.525Z,95105.00
2023-01-13T07:38:10.337Z,95098.00
2023-01-13T07:39:10.321Z,95098.00
2023-01-13T07:40:10.286Z,95097.00
2023-01-13T07:41:10.532Z,95091.00
2023-01-13T07:42:10.251Z,95089.00
2023-01-13T07:43:10.220Z,95085.00
2023-01-13T07:44:10.187Z,95091.00
2023-01-13T07:45:12.239Z,95085.00
2023-01-13T07:46:13.218Z,95085.00
2023-01-13T07:47:10.103Z,95087.00
2023-01-13T07:48:10.607Z,95091.00
2023-01-13T07:49:10.032Z,95091.00
2023-01-13T07:50:10.169Z,95089.00
2023-01-13T07:51:17.537Z,95093.00
2023-01-13T07:52:10.031Z,95097.00
2023-01-13T07:53:09.996Z,95095.00
2023-01-13T07:54:10.030Z,95089.00
2023-01-13T07:55:09.924Z,95093.00
2023-01-13T07:56:10.106Z,95093.00
2023-01-13T07:57:09.849Z,95093.00
2023-01-13T07:58:09.819Z,95093.00
2023-01-13T07:59:10.073Z,95095.00
2023-01-13T08:00:12.037Z,95095.00
2023-01-13T08:01:09.920Z,95095.00
2023-01-13T08:02:09.810Z,95093.00
2023-01-13T08:03:09.732Z,95093.00
2023-01-13T08:04:10.131Z,95093.00
2023-01-13T08:05:09.683Z,95097.00
2023-01-13T08:06:09.580Z,95100.00
2023-01-13T08:07:09.507Z,95103.00
2023-01-13T08:08:09.459Z,95103.00
2023-01-13T08:09:09.571Z,95105.00
2023-01-13T08:10:09.397Z,95106.00
2023-01-13T08:11:09.837Z,95106.00
2023-01-13T08:12:09.300Z,95103.00
2023-01-13T08:13:09.296Z,95103.00
2023-01-13T08:14:09.223Z,95103.00
2023-01-13T08:15:09.549Z,95105.00
2023-01-13T08:16:09.153Z,95103.00
2023-01-13T08:17:09.118Z,95098.00
2023-01-13T08:18:09.450Z,95095.00
2023-01-13T08:19:09.524Z,95095.00
2023-01-13T08:20:09.046Z,95089.00
2023-01-13T08:21:08.956Z,95085.00
2023-01-13T08:22:08.941Z,95087.00
2023-01-13T08:23:08.872Z,95091.00
2023-01-13T08:24:08.877Z,95097.00
2023-01-13T08:25:09.042Z,95098.00
2023-01-13T08:26:08.752Z,95098.00
2023-01-13T08:27:08.719Z,95098.00
2023-01-13T08:28:08.683Z,95103.00
2023-01-13T08:29:08.871Z,95100.00
2023-01-13T08:30:08.724Z,95098.00
2023-01-13T08:31:09.089Z,95100.00
2023-01-13T08:32:08.643Z,95100.00
2023-01-13T08:33:08.589Z,95098.00
2023-01-13T08:34:08.689Z,95097.00
2023-01-13T08:35:08.594Z,95100.00
2023-01-13T08:36:08.542Z,95103.00
2023-01-13T08:37:08.499Z,95100.00
2023-01-13T08:38:08.579Z,95100.00
2023-01-13T08:40:08.134Z,95103.00
2023-01-13T08:41:08.063Z,95108.00
2023-01-13T08:42:08.039Z,95108.00
2023-01-13T08:43:08.197Z,95112.00
2023-01-13T08:44:07.952Z,95114.00
2023-01-13T08:45:08.074Z,95116.00
2023-01-13T08:46:11.184Z,95114.00
2023-01-13T08:47:07.820Z,95116.00
2023-01-13T08:48:08.161Z,95116.00
2023-01-13T08:49:07.764Z,95112.00
2023-01-13T08:50:08.079Z,95116.00
2023-01-13T08:51:07.688Z,95118.00
2023-01-13T08:52:07.870Z,95126.00
2023-01-13T08:53:07.593Z,95130.00
2023-01-13T08:54:07.545Z,95126.00
2023-01-13T08:55:07.478Z,95126.00
2023-01-13T08:56:07.456Z,95122.00
2023-01-13T08:57:08.871Z,95122.00
2023-01-13T08:58:15.265Z,95126.00
2023-01-13T08:59:07.512Z,95126.00
2023-01-13T09:00:07.473Z,95134.00
2023-01-13T09:01:07.694Z,95136.00
2023-01-13T09:02:07.595Z,95134.00
2023-01-13T09:03:07.377Z,95138.00
2023-01-13T09:04:07.443Z,95132.00
2023-01-13T09:05:07.493Z,95130.00
2023-01-13T09:06:07.596Z,95132.00
2023-01-13T09:07:07.287Z,95130.00
2023-01-13T09:08:07.266Z,95126.00
2023-01-13T09:09:07.237Z,95132.00
2023-01-13T09:10:07.302Z,95134.00
2023-01-13T09:11:07.653Z,95134.00
2023-01-13T09:12:07.609Z,95132.00
2023-01-13T09:13:07.093Z,95130.00
2023-01-13T09:14:07.071Z,95130.00
2023-01-13T09:15:07.113Z,95128.00
2023-01-13T09:16:07.128Z,95130.00
2023-01-13T09:17:06.958Z,95132.00
2023-01-13T09:18:06.947Z,95128.00
2023-01-13T09:19:07.059Z,95128.00
2023-01-13T09:20:07.091Z,95122.00
2023-01-13T09:21:06.839Z,95116.00
2023-01-13T09:22:06.783Z,95120.00
2023-01-13T09:23:09.884Z,95118.00
2023-01-13T09:24:07.248Z,95116.00
2023-01-13T09:25:08.093Z,95120.00
2023-01-13T09:26:06.648Z,95118.00
2023-01-13T09:27:06.592Z,95124.00
2023-01-13T09:28:06.546Z,95120.00
2023-01-13T09:29:06.493Z,95118.00
2023-01-13T09:30:06.639Z,95112.00
2023-01-13T09:31:06.494Z,95114.00
2023-01-13T09:32:06.517Z,95116.00
2023-01-13T09:33:06.352Z,95110.00
2023-01-13T09:34:06.318Z,95108.00
2023-01-13T09:35:06.269Z,95105.00
2023-01-13T09:36:06.742Z,95103.00
2023-01-13T09:37:06.940Z,95105.00
2023-01-13T09:38:06.190Z,95103.00
2023-01-13T09:39:06.402Z,95103.00
2023-01-13T09:40:06.075Z,95103.00
2023-01-13T09:41:06.032Z,95098.00
2023-01-13T09:42:06.609Z,95097.00
2023-01-13T09:43:06.612Z,95093.00
2023-01-13T09:44:06.282Z,95095.00
2023-01-13T09:45:06.057Z,95091.00
2023-01-13T09:46:06.156Z,95095.00
2023-01-13T09:47:06.083Z,95098.00
2023-01-13T09:48:06.033Z,95105.00
2023-01-13T09:49:06.054Z,95098.00
2023-01-13T09:50:05.978Z,95098.00
2023-01-13T09:51:06.149Z,95093.00
2023-01-13T09:52:05.927Z,95095.00
2023-01-13T09:53:05.911Z,95098.00
2023-01-13T09:54:05.868Z,95095.00
2023-01-13T09:55:05.873Z,95093.00
2023-01-13T09:56:06.176Z,95093.00
2023-01-13T09:57:07.617Z,95097.00
2023-01-13T09:58:08.014Z,95093.00
2023-01-13T09:59:05.750Z,95095.00
2023-01-13T10:00:05.686Z,95093.00
2023-01-13T10:01:05.804Z,95091.00
2023-01-13T10:02:06.185Z,95095.00
2023-01-13T10:03:05.614Z,95093.00
2023-01-13T10:04:06.442Z,95091.00
2023-01-13T10:05:05.667Z,95091.00
2023-01-13T10:06:07.480Z,95097.00
2023-01-13T10:07:05.437Z,95098.00
2023-01-13T10:08:05.408Z,95097.00
2023-01-13T10:09:05.339Z,95095.00
2023-01-13T10:10:07.832Z,95091.00
2023-01-13T10:11:05.242Z,95093.00
2023-01-13T10:12:05.614Z,95098.00
2023-01-13T10:13:05.192Z,95097.00
2023-01-13T10:14:05.171Z,95095.00
2023-01-13T10:15:05.086Z,95093.00
2023-01-13T10:16:05.182Z,95097.00
2023-01-13T10:17:04.987Z,95095.00
2023-01-13T10:18:05.129Z,95093.00
2023-01-13T10:19:04.873Z,95093.00
2023-01-13T10:20:04.812Z,95087.00
2023-01-13T10:21:04.780Z,95085.00
2023-01-13T10:22:04.712Z,95079.00
2023-01-13T10:23:05.086Z,95079.00
2023-01-13T10:24:04.643Z,95075.00
2023-01-13T10:25:11.616Z,95071.00
2023-01-13T10:26:04.620Z,95065.00
2023-01-13T10:27:04.493Z,95071.00
2023-01-13T10:28:04.471Z,95065.00
2023-01-13T10:29:04.437Z,95067.00
2023-01-13T10:30:04.607Z,95063.00
2023-01-13T10:31:04.401Z,95061.00
2023-01-13T10:32:04.282Z,95059.00
2023-01-13T10:33:04.244Z,95051.00
2023-01-13T10:34:04.241Z,95055.00
2023-01-13T10:35:04.602Z,95046.00
2023-01-13T10:36:04.085Z,95044.00
2023-01-13T10:37:04.040Z,95046.00
2023-01-13T10:38:04.112Z,95044.00
2023-01-13T10:39:03.972Z,95044.00
2023-01-13T10:40:03.897Z,95042.00
2023-01-13T10:41:03.860Z,95042.00
2023-01-13T10:42:03.801Z,95046.00
2023-01-13T10:43:04.104Z,95040.00
2023-01-13T10:44:03.719Z,95044.00
2023-01-13T10:45:03.750Z,95038.00
2023-01-13T10:46:03.890Z,95038.00
2023-01-13T10:47:03.605Z,95034.00
2023-01-13T10:48:04.512Z,95032.00
2023-01-13T10:49:03.630Z,95030.00
2023-01-13T10:50:04.481Z,95028.00
2023-01-13T10:51:03.384Z,95028.00
2023-01-13T10:52:03.931Z,95026.00
2023-01-13T10:53:03.290Z,95030.00
2023-01-13T10:54:03.303Z,95032.00
2023-01-13T10:55:03.175Z,95030.00
2023-01-13T10:56:06.380Z,95028.00
2023-01-13T10:57:03.124Z,95024.00
2023-01-13T10:58:03.156Z,95026.00
2023-01-13T10:59:02.985Z,95030.00
2023-01-13T11:00:03.143Z,95028.00
2023-01-13T11:01:03.022Z,95030.00
2023-01-13T11:02:13.086Z,95034.00
2023-01-13T11:03:02.991Z,95032.00
2023-01-13T11:04:02.742Z,95034.00
2023-01-13T11:05:03.359Z,95030.00
2023-01-13T11:06:02.655Z,95030.00
2023-01-13T11:07:03.625Z,95020.00
2023-01-13T11:08:02.528Z,95016.00
2023-01-13T11:09:02.615Z,95008.00
2023-01-13T11:10:02.459Z,95004.00
2023-01-13T11:11:02.441Z,95006.00
2023-01-13T11:12:02.399Z,95008.00
2023-01-13T11:13:02.385Z,95012.00
2023-01-13T11:14:02.620Z,95012.00
2023-01-13T11:15:02.296Z,95001.00
2023-01-13T11:16:02.324Z,95004.00
2023-01-13T11:17:02.650Z,95008.00
2023-01-13T11:18:02.608Z,95014.00
2023-01-13T11:19:02.286Z,95016.00
2023-01-13T11:20:02.084Z,95012.00
2023-01-13T11:21:03.046Z,95006.00
2023-01-13T11:22:02.242Z,95010.00
2023-01-13T11:23:01.977Z,95006.00
2023-01-13T11:24:02.155Z,95003.00
2023-01-13T11:25:01.892Z,95004.00
2023-01-13T11:26:01.801Z,95003.00
2023-01-13T11:27:01.734Z,95001.00
2023-01-13T11:28:01.697Z,94995.00
2023-01-13T11:29:02.583Z,94993.00
2023-01-13T11:30:01.627Z,94995.00
2023-01-13T11:31:01.657Z,94991.00
2023-01-13T11:32:01.568Z,94985.00
2023-01-13T11:33:01.593Z,94987.00
2023-01-13T11:34:01.531Z,94989.00
2023-01-13T11:35:01.494Z,94991.00
2023-01-13T11:36:01.478Z,94991.00
2023-01-13T11:37:01.731Z,94991.00
2023-01-13T11:38:01.384Z,94989.00
2023-01-13T11:39:01.357Z,94993.00
2023-01-13T11:40:01.683Z,94993.00
2023-01-13T11:41:01.311Z,94991.00
2023-01-13T11:42:01.625Z,94991.00
2023-01-13T11:43:01.228Z,94989.00
2023-01-13T11:44:01.178Z,94989.00
2023-01-13T11:45:01.154Z,94987.00
2023-01-13T11:46:01.115Z,94985.00
2023-01-13T11:47:01.242Z,94989.00
2023-01-13T11:48:01.048Z,94991.00
2023-01-13T11:49:01.051Z,94987.00
2023-01-13T11:50:00.982Z,94981.00
2023-01-13T11:51:00.933Z,94979.00
2023-01-13T11:52:00.904Z,94973.00
2023-01-13T11:53:01.129Z,94969.00
2023-01-13T11:54:01.133Z,94969.00
2023-01-13T11:55:00.782Z,94967.00
2023-01-13T11:56:00.749Z,94967.00
2023-01-13T11:57:00.708Z,94971.00
2023-01-13T11:58:00.684Z,94967.00
2023-01-13T11:59:00.664Z,94965.00
2023-01-13T12:00:00.616Z,94964.00
2023-01-13T12:01:00.605Z,94962.00
2023-01-13T12:02:00.665Z,94962.00
2023-01-13T12:03:00.541Z,94962.00
2023-01-13T12:04:00.464Z,94962.00
2023-01-13T12:05:00.754Z,94965.00
2023-01-13T12:06:00.388Z,94962.00
2023-01-13T12:07:00.357Z,94962.00
2023-01-13T12:08:00.314Z,94959.00
2023-01-13T12:09:00.285Z,94962.00
2023-01-13T12:10:00.630Z,94962.00
2023-01-13T12:11:00.215Z,94964.00
2023-01-13T12:12:00.163Z,94965.00
2023-01-13T12:13:00.353Z,94967.00
2023-01-13T12:14:00.112Z,94967.00
2023-01-13T12:15:00.164Z,94969.00
2023-01-13T12:16:00.014Z,94962.00
2023-01-13T12:17:01.245Z,94959.00
2023-01-13T12:17:59.937Z,94964.00
2023-01-13T12:18:59.899Z,94964.00
2023-01-13T12:20:00.164Z,94964.00
2023-01-13T12:20:59.851Z,94965.00
2023-01-13T12:21:59.802Z,94965.00
2023-01-13T12:22:59.737Z,94969.00
2023-01-13T12:23:59.701Z,94964.00
2023-01-13T12:25:00.145Z,94959.00
2023-01-13T12:25:59.632Z,94956.00
2023-01-13T12:26:59.590Z,94957.00
2023-01-13T12:27:59.552Z,94956.00
2023-01-13T12:28:59.637Z,94954.00
2023-01-13T12:29:59.469Z,94954.00
2023-01-13T12:30:59.440Z,94952.00
2023-01-13T12:32:00.481Z,94950.00
2023-01-13T12:32:59.347Z,94952.00
2023-01-13T12:33:59.317Z,94950.00
2023-01-13T12:34:59.634Z,94950.00
2023-01-13T12:35:59.224Z,94948.00
2023-01-13T12:36:59.203Z,94946.00
2023-01-13T12:37:59.142Z,94946.00
2023-01-13T12:38:59.108Z,94944.00