createdAt,value
2018-06-02T00:01:11.587Z,71.95
2018-06-02T00:03:41.514Z,72.06
2018-06-02T00:06:11.023Z,71.72
2018-06-02T00:08:40.548Z,71.90
2018-06-02T00:11:10.152Z,71.79
2018-06-02T00:13:39.882Z,71.48
2018-06-02T00:16:09.398Z,71.68
2018-06-02T00:18:38.918Z,71.88
2018-06-02T00:21:08.517Z,72.16
2018-06-02T00:23:37.807Z,72.19
2018-06-02T00:26:07.319Z,71.58
2018-06-02T00:28:36.836Z,71.78
2018-06-02T00:31:06.067Z,71.67
2018-06-02T00:33:36.000Z,71.55
2018-06-02T00:36:05.509Z,71.12
2018-06-02T00:38:35.021Z,71.66
2018-06-02T00:41:04.555Z,71.83
2018-06-02T00:43:34.112Z,71.74
2018-06-02T00:46:04.031Z,71.26
2018-06-02T00:48:33.608Z,71.08
2018-06-02T00:51:03.138Z,71.35
2018-06-02T00:53:33.043Z,71.34
2018-06-02T00:56:02.967Z,71.81
2018-06-02T00:58:32.547Z,71.57
2018-06-02T01:01:02.083Z,71.60
2018-06-02T01:03:31.992Z,71.79
2018-06-02T01:06:01.999Z,71.97
2018-06-02T01:08:31.543Z,72.45
2018-06-02T01:11:01.103Z,72.23
2018-06-02T01:13:30.623Z,72.21
2018-06-02T01:16:00.241Z,72.51
2018-06-02T01:18:30.148Z,72.55
2018-06-02T01:21:00.082Z,72.70
2018-06-02T01:23:29.579Z,72.78
2018-06-02T01:25:59.489Z,72.63
2018-06-02T01:28:29.403Z,72.71
2018-06-02T01:30:59.087Z,72.30
2018-06-02T01:33:28.615Z,72.53
2018-06-02T01:35:58.522Z,72.67
2018-06-02T01:38:28.394Z,72.45
2018-06-02T01:40:57.916Z,72.61
2018-06-02T01:43:27.456Z,73.02
2018-06-02T01:45:57.381Z,72.87
2018-06-02T01:48:27.296Z,72.84
2018-06-02T01:50:57.228Z,72.65
2018-06-02T01:53:26.746Z,72.62
2018-06-02T01:55:56.277Z,72.55
2018-06-02T01:58:25.798Z,72.58
2018-06-02T02:00:55.304Z,72.39
2018-06-02T02:03:24.830Z,72.31
2018-06-02T02:05:54.740Z,72.94
2018-06-02T02:08:24.300Z,73.38
2018-06-02T02:10:53.859Z,73.24
2018-06-02T02:13:23.794Z,73.47
2018-06-02T02:15:53.305Z,73.33
2018-06-02T02:18:23.424Z,73.33
2018-06-02T02:20:52.953Z,73.51
2018-06-02T02:23:22.528Z,73.58
2018-06-02T02:25:52.063Z,73.70
2018-06-02T02:28:21.589Z,73.62
2018-06-02T02:30:51.152Z,73.87
2018-06-02T02:33:20.671Z,73.51
2018-06-02T02:35:50.198Z,73.53
2018-06-02T02:38:19.723Z,73.44
2018-06-02T02:40:49.270Z,73.76
2018-06-02T02:43:19.217Z,73.35
2018-06-02T02:45:48.919Z,73.27
2018-06-02T02:48:18.433Z,73.51
2018-06-02T02:50:47.959Z,73.87
2018-06-02T02:53:17.479Z,74.42
2018-06-02T02:55:47.017Z,74.62
2018-06-02T02:58:16.934Z,74.81
2018-06-02T03:00:46.446Z,74.24
2018-06-02T03:03:16.394Z,74.27
2018-06-02T03:05:45.937Z,74.35
2018-06-02T03:08:15.464Z,74.40
2018-06-02T03:10:45.402Z,74.92
2018-06-02T03:13:14.917Z,73.87
2018-06-02T03:15:44.114Z,73.95
2018-06-02T03:18:13.621Z,73.83
2018-06-02T03:20:43.133Z,74.39
2018-06-02T03:23:12.727Z,74.53
2018-06-02T03:25:42.882Z,75.20
2018-06-02T03:28:12.925Z,74.83
2018-06-02T03:30:42.503Z,74.30
2018-06-02T03:33:12.039Z,74.27
2018-06-02T03:35:41.558Z,74.58
2018-06-02T03:38:11.170Z,74.62
2018-06-02T03:40:41.085Z,74.41
2018-06-02T03:43:11.035Z,74.02
2018-06-02T03:45:41.376Z,73.56
2018-06-02T03:48:11.357Z,72.74
2018-06-02T03:50:40.894Z,72.40
2018-06-02T03:53:11.145Z,71.38
2018-06-02T03:55:40.654Z,68.16
2018-06-02T03:58:10.184Z,66.67
2018-06-02T04:00:40.106Z,64.55
2018-06-02T04:03:10.028Z,63.37
2018-06-02T04:05:39.554Z,62.35
2018-06-02T04:08:09.633Z,61.25
2018-06-02T04:10:39.716Z,58.99
2018-06-02T04:13:10.186Z,58.63
2018-06-02T04:15:40.270Z,57.87
2018-06-02T04:18:10.728Z,57.05
2018-06-02T04:20:40.842Z,56.44
2018-06-02T04:23:10.928Z,54.10
2018-06-02T04:25:41.401Z,52.59
2018-06-02T04:28:11.519Z,49.98
2018-06-02T04:30:41.591Z,48.98
2018-06-02T04:33:12.073Z,48.19
2018-06-02T04:35:42.179Z,46.88
2018-06-02T04:38:12.259Z,45.32
2018-06-02T04:40:42.735Z,43.73
2018-06-02T04:43:12.982Z,42.89
2018-06-02T04:45:43.070Z,41.54
2018-06-02T04:48:13.135Z,41.13
2018-06-02T04:50:43.323Z,41.24
2018-06-02T04:53:13.335Z,40.36
2018-06-02T04:55:43.154Z,40.13
2018-06-02T04:58:12.943Z,39.38
2018-06-02T05:00:42.727Z,38.36
2018-06-02T05:03:12.577Z,37.13
2018-06-02T05:05:42.829Z,37.25
2018-06-02T05:08:12.649Z,39.38
2018-06-02T05:10:42.447Z,39.87
2018-06-02T05:13:12.407Z,38.86
2018-06-02T05:15:42.228Z,36.81
2018-06-02T05:18:12.006Z,34.90
2018-06-02T05:20:42.196Z,34.01
2018-06-02T05:23:11.988Z,32.96
2018-06-02T05:25:41.776Z,33.99
2018-06-02T05:28:11.563Z,33.75
2018-06-02T05:30:41.826Z,33.32
2018-06-02T05:33:11.615Z,34.07
2018-06-02T05:35:41.811Z,32.41
2018-06-02T05:38:11.604Z,31.33
2018-06-02T05:40:41.868Z,32.18
2018-06-02T05:43:12.070Z,32.05
2018-06-02T05:45:41.877Z,31.09
2018-06-02T05:48:11.671Z,31.34
2018-06-02T05:50:41.457Z,31.78
2018-06-02T05:53:11.239Z,32.21
2018-06-02T05:55:41.423Z,33.57
2018-06-02T05:58:11.203Z,34.58
2018-06-02T06:00:41.317Z,36.57
2018-06-02T06:03:11.815Z,38.10
2018-06-02T06:05:41.907Z,40.34
2018-06-02T06:08:11.977Z,42.58
2018-06-02T06:10:42.455Z,43.53
2018-06-02T06:13:12.531Z,44.74
2018-06-02T06:15:42.617Z,45.86
2018-06-02T06:18:12.681Z,46.39
2018-06-02T06:20:42.846Z,47.53
2018-06-02T06:23:13.363Z,47.74
2018-06-02T06:25:43.443Z,47.86
2018-06-02T06:28:13.519Z,48.36
2018-06-02T06:30:43.745Z,49.02
2018-06-02T06:33:13.552Z,49.39
2018-06-02T06:35:43.625Z,50.51
2018-06-02T06:38:13.723Z,50.49
2018-06-02T06:40:44.201Z,50.07
2018-06-02T06:43:14.773Z,48.41
2018-06-02T06:45:45.272Z,48.24
2018-06-02T06:48:15.356Z,49.61
2018-06-02T06:50:45.446Z,48.99
2018-06-02T06:53:15.922Z,47.70
2018-06-02T06:55:46.012Z,48.91
2018-06-02T06:58:16.125Z,47.90
2018-06-02T07:00:46.592Z,48.21
2018-06-02T07:03:16.669Z,46.92
2018-06-02T07:05:47.200Z,47.28
2018-06-02T07:08:17.681Z,47.72
2018-06-02T07:10:47.760Z,47.04
2018-06-02T07:13:17.899Z,47.51
2018-06-02T07:15:48.006Z,48.00
2018-06-02T07:18:18.087Z,48.97
2018-06-02T07:20:48.198Z,48.96
2018-06-02T07:23:18.265Z,48.35
2018-06-02T07:25:48.364Z,49.00
2018-06-02T07:28:18.836Z,49.51
2018-06-02T07:30:49.090Z,50.76
2018-06-02T07:33:19.201Z,52.13
2018-06-02T07:35:49.289Z,53.36
2018-06-02T07:38:19.370Z,53.74
2018-06-02T07:40:49.854Z,53.56
2018-06-02T07:43:20.518Z,53.93
2018-06-02T07:45:50.626Z,53.84
2018-06-02T07:48:20.727Z,52.51
2018-06-02T07:50:50.814Z,52.50
2018-06-02T07:53:20.894Z,52.03
2018-06-02T07:55:51.576Z,50.41
2018-06-02T07:58:21.664Z,49.76
2018-06-02T08:00:52.163Z,48.16
2018-06-02T08:03:22.257Z,47.49
2018-06-02T08:05:52.343Z,48.13
2018-06-02T08:08:22.698Z,47.19
2018-06-02T08:10:52.980Z,46.81
2018-06-02T08:13:23.449Z,46.54
2018-06-02T08:15:53.570Z,45.52
2018-06-02T08:18:23.716Z,45.81
2018-06-02T08:20:53.814Z,46.49
2018-06-02T08:23:23.904Z,47.06
2018-06-02T08:25:53.986Z,48.59
2018-06-02T08:28:24.070Z,48.21
2018-06-02T08:30:54.148Z,48.63
2018-06-02T08:33:24.861Z,47.27
2018-06-02T08:35:55.870Z,46.30
2018-06-02T08:38:25.959Z,45.84
2018-06-02T08:40:56.040Z,43.98
2018-06-02T08:43:26.149Z,44.89
2018-06-02T08:45:56.322Z,45.60
2018-06-02T08:48:26.314Z,47.10
2018-06-02T08:50:56.444Z,48.99
2018-06-02T08:53:26.519Z,47.67
2018-06-02T08:55:56.606Z,47.50
2018-06-02T08:58:26.964Z,46.93
2018-06-02T09:00:57.076Z,47.42
2018-06-02T09:03:27.198Z,48.66
2018-06-02T09:05:57.288Z,46.74
2018-06-02T09:08:27.460Z,47.18
2018-06-02T09:10:57.588Z,47.19
2018-06-02T09:13:28.062Z,47.09
2018-06-02T09:15:58.153Z,46.44
2018-06-02T09:18:28.242Z,46.90
2018-06-02T09:20:58.393Z,46.10
2018-06-02T09:23:28.642Z,43.72
2018-06-02T09:25:58.755Z,44.81
2018-06-02T09:28:28.852Z,43.85
2018-06-02T09:30:59.226Z,44.53
2018-06-02T09:33:29.326Z,46.96
2018-06-02T09:35:59.415Z,46.25
2018-06-02T09:38:29.498Z,46.61
2018-06-02T09:40:59.596Z,45.39
2018-06-02T09:43:29.682Z,44.14
2018-06-02T09:45:59.792Z,44.42
2018-06-02T09:48:30.282Z,44.86
2018-06-02T09:51:00.600Z,43.75
2018-06-02T09:53:30.692Z,43.13
2018-06-02T09:56:00.462Z,45.23
2018-06-02T09:58:30.933Z,45.70
2018-06-02T10:01:01.027Z,44.89
2018-06-02T10:03:31.500Z,44.67
2018-06-02T10:06:01.607Z,45.56
2018-06-02T10:08:31.696Z,46.08
2018-06-02T10:11:01.789Z,46.14
2018-06-02T10:13:32.260Z,47.04
2018-06-02T10:16:02.369Z,46.88
2018-06-02T10:18:32.461Z,47.12
2018-06-02T10:21:02.961Z,46.30
2018-06-02T10:23:33.082Z,45.46
2018-06-02T10:26:03.208Z,43.90
2018-06-02T10:28:33.306Z,44.82
2018-06-02T10:31:03.412Z,44.24
2018-06-02T10:33:33.519Z,44.97
2018-06-02T10:36:03.624Z,46.19
2018-06-02T10:38:34.154Z,46.14
2018-06-02T10:41:04.645Z,46.03
2018-06-02T10:43:34.710Z,45.00
2018-06-02T10:46:05.183Z,43.41
2018-06-02T10:48:35.266Z,43.31
2018-06-02T10:51:05.033Z,41.77
2018-06-02T10:53:35.112Z,39.84
2018-06-02T10:56:04.649Z,39.79
2018-06-02T10:58:34.730Z,40.98
2018-06-02T11:01:04.807Z,40.01
2018-06-02T11:03:34.920Z,39.32
2018-06-02T11:06:05.207Z,35.57
2018-06-02T11:08:35.360Z,38.00
2018-06-02T11:11:05.203Z,36.19
2018-06-02T11:13:35.274Z,38.23
2018-06-02T11:16:05.363Z,37.15
2018-06-02T11:18:35.431Z,36.23
2018-06-02T11:21:05.507Z,35.87
2018-06-02T11:23:35.736Z,36.98
2018-06-02T11:26:05.479Z,34.95
2018-06-02T11:28:35.584Z,35.89
2018-06-02T11:31:05.829Z,37.93
2018-06-02T11:33:36.250Z,38.89
2018-06-02T11:36:06.375Z,40.07
2018-06-02T11:38:36.766Z,39.81
2018-06-02T11:41:06.846Z,40.24
2018-06-02T11:43:37.366Z,41.18
2018-06-02T11:46:07.841Z,41.38
2018-06-02T11:48:37.968Z,41.35
2018-06-02T11:51:08.062Z,41.88
2018-06-02T11:53:37.845Z,40.54
2018-06-02T11:56:08.309Z,40.32
2018-06-02T11:58:38.435Z,40.20
2018-06-02T12:01:08.553Z,40.13
2018-06-02T12:03:38.642Z,41.04
2018-06-02T12:06:09.129Z,36.48
2018-06-02T12:08:39.232Z,38.09
2018-06-02T12:11:09.415Z,36.62
2018-06-02T12:13:39.517Z,36.33
2018-06-02T12:16:09.621Z,35.33
2018-06-02T12:18:39.729Z,34.31
2018-06-02T12:21:09.845Z,35.62
2018-06-02T12:23:39.973Z,36.82
2018-06-02T12:26:10.385Z,38.59
2018-06-02T12:28:40.477Z,39.23
2018-06-02T12:31:10.565Z,39.21
2018-06-02T12:33:40.681Z,39.92
2018-06-02T12:36:10.772Z,39.89
2018-06-02T12:38:40.872Z,40.39
2018-06-02T12:41:10.966Z,40.87
2018-06-02T12:43:41.071Z,40.04
2018-06-02T12:46:51.211Z,39.81
2018-06-02T12:49:21.629Z,39.61
2018-06-02T12:51:51.731Z,39.07
2018-06-02T12:54:21.808Z,39.31
2018-06-02T12:56:52.843Z,38.11
2018-06-02T12:59:23.349Z,37.60
2018-06-02T13:01:53.424Z,37.00
2018-06-02T13:04:23.495Z,37.09
2018-06-02T13:06:53.583Z,36.07
2018-06-02T13:09:23.643Z,35.14
2018-06-02T13:11:54.159Z,37.77
2018-06-02T13:14:24.679Z,39.47
2018-06-02T13:16:54.795Z,39.77
2018-06-02T13:19:24.887Z,39.63
2018-06-02T13:21:54.951Z,39.39
2018-06-02T13:24:25.071Z,39.12
2018-06-02T13:33:43.019Z,33.26
2018-06-02T13:36:13.097Z,32.89
2018-06-02T13:38:43.201Z,32.07
2018-06-02T13:41:13.663Z,31.68
2018-06-02T13:43:43.474Z,31.07
2018-06-02T13:46:13.312Z,31.12
2018-06-02T13:48:43.136Z,32.24
2018-06-02T13:51:12.971Z,33.34
2018-06-02T13:53:42.781Z,33.44
2018-06-02T13:56:14.788Z,34.34
2018-06-02T13:58:44.932Z,33.91
2018-06-02T14:01:15.136Z,35.46
2018-06-02T14:03:45.210Z,35.54
2018-06-02T14:06:15.292Z,33.69
2018-06-02T14:08:45.434Z,33.98
2018-06-02T14:11:15.512Z,36.31
2018-06-02T14:13:45.600Z,34.71
2018-06-02T14:16:16.111Z,36.04
2018-06-02T14:18:46.189Z,36.23
2018-06-02T14:21:16.469Z,34.93
2018-06-02T14:23:46.941Z,34.07
2018-06-02T14:26:17.091Z,34.33
2018-06-02T14:28:47.159Z,34.39
2018-06-02T14:31:17.254Z,34.28
2018-06-02T14:33:47.780Z,35.59
2018-06-02T14:36:17.909Z,33.16
2018-06-02T14:38:47.741Z,31.63
2018-06-02T14:41:17.284Z,31.78
2018-06-02T14:43:47.550Z,31.72
2018-06-02T14:46:17.355Z,33.78
2018-06-02T14:48:46.934Z,33.74
2018-06-02T14:51:17.088Z,33.17
2018-06-02T14:53:46.916Z,33.26
2018-06-02T14:56:16.710Z,31.97
2018-06-02T14:58:46.517Z,30.34
2018-06-02T15:01:16.294Z,31.70
2018-06-02T15:03:46.159Z,31.95
2018-06-02T15:06:16.165Z,30.49
2018-06-02T15:08:45.968Z,31.50
2018-06-02T15:11:16.378Z,32.64
2018-06-02T15:13:46.321Z,32.90
2018-06-02T15:16:16.503Z,33.97
2018-06-02T15:18:48.190Z,33.82
2018-06-02T15:21:18.272Z,32.90
2018-06-02T15:23:48.387Z,32.53
2018-06-02T15:26:18.536Z,30.97
2018-06-02T15:28:48.765Z,32.24
2018-06-02T15:31:18.872Z,33.06
2018-06-02T15:33:49.380Z,33.67
2018-06-02T15:36:19.491Z,33.06
2018-06-02T15:38:49.294Z,32.33
2018-06-02T15:41:19.091Z,31.93
2018-06-02T15:43:49.575Z,32.83
2018-06-02T15:46:19.656Z,32.59
2018-06-02T15:48:49.804Z,32.20
2018-06-02T15:51:19.900Z,31.25
2018-06-02T15:53:49.691Z,31.90
2018-06-02T15:56:19.548Z,30.53
2018-06-02T15:58:49.339Z,30.58
2018-06-02T16:01:19.176Z,30.46
2018-06-02T16:03:48.964Z,30.00
2018-06-02T16:06:18.760Z,30.35
2018-06-02T16:08:48.568Z,31.31
2018-06-02T16:11:19.052Z,31.63
2018-06-02T16:13:49.154Z,30.36
2018-06-02T16:16:18.944Z,29.89
2018-06-02T16:18:49.038Z,31.01
2018-06-02T16:21:18.832Z,30.70
2018-06-02T16:23:48.972Z,31.64
2018-06-02T16:26:19.756Z,30.82
2018-06-02T16:28:49.561Z,31.00
2018-06-02T16:31:19.653Z,31.77
2018-06-02T16:33:49.763Z,30.85
2018-06-02T16:36:19.579Z,31.25
2018-06-02T16:38:50.078Z,31.81
2018-06-02T16:41:20.375Z,29.79
2018-06-02T16:43:50.165Z,29.73
2018-06-02T16:46:20.264Z,32.15
2018-06-02T16:48:50.768Z,33.22
2018-06-02T16:51:20.832Z,33.04
2018-06-02T16:53:50.944Z,34.04
2018-06-02T16:56:21.461Z,34.13
2018-06-02T16:58:51.965Z,33.17
2018-06-02T17:01:22.026Z,33.63
2018-06-02T17:03:52.106Z,33.13
2018-06-02T17:06:22.226Z,34.32
2018-06-02T17:08:52.735Z,34.46
2018-06-02T17:11:22.896Z,34.47
2018-06-02T17:13:53.405Z,33.75
2018-06-02T17:16:23.527Z,33.73
2018-06-02T17:18:53.610Z,33.77
2018-06-02T17:21:23.719Z,34.45
2018-06-02T17:23:53.934Z,33.12
2018-06-02T17:26:24.040Z,31.99
2018-06-02T17:28:54.514Z,32.21
2018-06-02T17:31:24.591Z,30.90
2018-06-02T17:33:54.680Z,31.11
2018-06-02T17:36:24.754Z,31.60
2018-06-02T17:38:54.837Z,31.52
2018-06-02T17:41:25.337Z,31.84
2018-06-02T17:43:55.590Z,31.60
2018-06-02T17:46:26.080Z,32.58
2018-06-02T17:48:56.161Z,32.32
2018-06-02T17:51:27.171Z,32.43
2018-06-02T17:53:57.424Z,32.63
2018-06-02T17:56:27.766Z,32.63
2018-06-02T17:58:57.843Z,33.14
2018-06-02T18:01:28.341Z,34.67
2018-06-02T18:03:58.816Z,35.82
2018-06-02T18:06:28.902Z,36.38
2018-06-02T18:08:58.992Z,36.87
2018-06-02T18:11:29.102Z,37.23
2018-06-02T18:13:59.228Z,39.08
2018-06-02T18:16:29.342Z,40.65
2018-06-02T18:18:59.449Z,43.37
2018-06-02T18:21:29.735Z,44.55
2018-06-02T18:23:59.875Z,44.88
2018-06-02T18:26:30.046Z,45.34
2018-06-02T18:29:00.143Z,46.08
2018-06-02T18:31:30.429Z,47.06
2018-06-02T18:34:00.916Z,47.20
2018-06-02T18:36:31.472Z,47.77
2018-06-02T18:39:01.535Z,48.32
2018-06-02T18:41:31.684Z,48.03
2018-06-02T18:44:01.951Z,48.52
2018-06-02T18:46:32.493Z,48.61
2018-06-02T18:49:02.575Z,48.59
2018-06-02T18:51:32.943Z,48.81
2018-06-02T18:54:03.034Z,48.59
2018-06-02T18:56:33.516Z,49.43
2018-06-02T18:59:03.686Z,49.82
2018-06-02T19:01:34.156Z,49.81
2018-06-02T19:04:04.241Z,49.31
2018-06-02T19:06:34.736Z,48.54
2018-06-02T19:09:04.007Z,49.38
2018-06-02T19:11:34.072Z,50.04
2018-06-02T19:14:04.175Z,50.71
2018-06-02T19:16:34.255Z,50.59
2018-06-02T19:19:04.416Z,51.21
2018-06-02T19:21:34.528Z,50.77
2018-06-02T19:24:04.662Z,51.75
2018-06-02T19:26:34.975Z,52.19
2018-06-02T19:29:05.046Z,52.72
2018-06-02T19:31:35.132Z,52.99
2018-06-02T19:34:05.234Z,53.30
2018-06-02T19:36:35.350Z,53.56
2018-06-02T19:39:04.520Z,54.03
2018-06-02T19:41:34.596Z,53.31
2018-06-02T19:44:05.089Z,53.23
2018-06-02T19:46:35.170Z,52.99
2018-06-02T19:49:05.318Z,53.88
2018-06-02T19:51:35.386Z,53.40
2018-06-02T19:54:05.524Z,52.64
2018-06-02T19:56:35.641Z,54.26
2018-06-02T19:59:41.408Z,54.76
2018-06-02T20:02:11.800Z,53.09
2018-06-02T20:04:42.548Z,54.35
2018-06-02T20:07:13.084Z,54.59
2018-06-02T20:09:43.557Z,54.93
2018-06-02T20:12:13.891Z,55.67
2018-06-02T20:14:44.297Z,55.78
2018-06-02T20:17:15.132Z,56.62
2018-06-02T20:19:45.495Z,56.34
2018-06-02T20:22:15.898Z,56.31
2018-06-02T20:24:46.299Z,55.76
2018-06-02T20:27:16.747Z,56.32
2018-06-02T20:29:47.217Z,55.72
2018-06-02T20:32:17.629Z,55.06
2018-06-02T20:34:48.065Z,55.17
2018-06-02T20:37:18.418Z,55.35
2018-06-02T20:39:48.758Z,55.81
2018-06-02T20:42:19.195Z,56.01
2018-06-02T20:44:50.021Z,56.17
2018-06-02T20:47:20.602Z,56.99
2018-06-02T20:49:51.058Z,57.38
2018-06-02T20:52:21.437Z,57.74
2018-06-02T20:54:51.826Z,57.89
2018-06-02T20:57:22.228Z,57.13
2018-06-02T20:59:52.718Z,57.47
2018-06-02T21:03:52.485Z,57.71
2018-06-02T21:06:22.858Z,58.98
2018-06-02T21:08:53.256Z,58.74
2018-06-02T21:11:24.005Z,59.82
2018-06-02T21:13:54.347Z,59.50
2018-06-02T21:16:24.977Z,59.68
2018-06-02T21:18:55.681Z,60.22
2018-06-02T21:21:26.671Z,60.67
2018-06-02T21:23:57.033Z,61.21
2018-06-02T21:26:27.778Z,60.86
2018-06-02T21:28:58.107Z,60.76
2018-06-02T21:31:28.395Z,60.84
2018-06-02T21:33:58.721Z,61.14
2018-06-02T21:36:29.139Z,61.57
2018-06-02T21:38:59.427Z,61.73
2018-06-02T21:41:29.821Z,61.53
2018-06-02T21:44:00.247Z,62.04
2018-06-02T21:46:30.665Z,62.12
2018-06-02T21:49:01.009Z,62.40
2018-06-02T21:51:31.926Z,62.07
2018-06-02T21:54:02.323Z,62.28
2018-06-02T21:56:32.780Z,62.10
2018-06-02T21:59:03.295Z,61.30
2018-06-02T22:01:33.689Z,61.43
2018-06-02T22:04:04.679Z,61.40
2018-06-02T22:06:35.118Z,61.60
2018-06-02T22:09:06.087Z,62.09
2018-06-02T22:11:36.495Z,61.72
2018-06-02T22:14:07.315Z,61.91
2018-06-02T22:16:37.693Z,62.23
2018-06-02T22:19:08.021Z,61.58
2018-06-02T22:21:38.323Z,62.62
2018-06-02T22:24:08.733Z,63.00
2018-06-02T22:26:39.113Z,63.42
2018-06-02T22:29:09.471Z,63.16
2018-06-02T22:31:39.613Z,63.50
2018-06-02T22:34:09.993Z,63.38
2018-06-02T22:36:40.341Z,63.16
2018-06-02T22:39:10.669Z,63.41
2018-06-02T22:41:40.560Z,63.89
2018-06-02T22:44:11.693Z,64.34
2018-06-02T22:46:42.026Z,64.48
2018-06-02T22:49:12.385Z,64.81
2018-06-02T22:51:58.626Z,64.41
2018-06-02T22:54:29.503Z,64.87
2018-06-02T22:57:00.131Z,64.88
2018-06-02T22:59:31.683Z,64.79
2018-06-02T23:02:01.843Z,65.06
2018-06-02T23:04:32.673Z,65.73
2018-06-02T23:07:03.411Z,65.98
2018-06-02T23:09:33.790Z,65.76
2018-06-02T23:12:04.343Z,66.22
2018-06-02T23:14:34.701Z,66.07
2018-06-02T23:17:05.143Z,66.72
2018-06-02T23:19:34.945Z,66.62
2018-06-02T23:22:05.746Z,66.41
2018-06-02T23:24:35.545Z,67.17
2018-06-02T23:27:05.459Z,65.96
2018-06-02T23:29:35.290Z,65.45
2018-06-02T23:32:05.420Z,65.74
2018-06-02T23:34:35.227Z,65.98
2018-06-02T23:37:05.108Z,66.23
2018-06-02T23:39:34.914Z,66.75
2018-06-02T23:42:04.691Z,66.82
2018-06-02T23:44:35.114Z,67.64
2018-06-02T23:47:05.042Z,67.88
2018-06-02T23:49:34.906Z,69.20
2018-06-02T23:52:04.751Z,69.42
2018-06-02T23:54:34.880Z,70.55
2018-06-02T23:57:04.680Z,70.67
2018-06-02T23:59:34.498Z,70.86
