createdAt,value
2018-07-21T00:01:36.172Z,20.28
2018-07-21T00:04:05.335Z,20.29
2018-07-21T00:06:34.499Z,20.30
2018-07-21T00:09:03.932Z,20.22
2018-07-21T00:11:33.099Z,20.19
2018-07-21T00:14:02.302Z,20.24
2018-07-21T00:16:31.425Z,20.35
2018-07-21T00:19:00.592Z,20.22
2018-07-21T00:21:29.516Z,20.19
2018-07-21T00:23:58.670Z,20.23
2018-07-21T00:26:31.905Z,20.19
2018-07-21T00:29:01.053Z,20.23
2018-07-21T00:31:30.191Z,20.19
2018-07-21T00:33:59.382Z,20.19
2018-07-21T00:36:28.584Z,20.23
2018-07-21T00:38:57.707Z,20.29
2018-07-21T00:41:26.851Z,20.21
2018-07-21T00:43:55.996Z,20.04
2018-07-21T00:46:25.134Z,20.02
2018-07-21T00:48:54.279Z,20.11
2018-07-21T00:51:23.540Z,20.00
2018-07-21T00:53:52.451Z,19.77
2018-07-21T00:56:21.604Z,19.70
2018-07-21T00:58:50.752Z,19.71
2018-07-21T01:01:19.900Z,19.89
2018-07-21T01:03:49.050Z,19.93
2018-07-21T01:06:18.206Z,19.92
2018-07-21T01:08:47.375Z,20.13
2018-07-21T01:11:16.581Z,20.39
2018-07-21T01:13:45.752Z,20.46
2018-07-21T01:16:14.929Z,20.75
2018-07-21T01:18:44.099Z,20.61
2018-07-21T01:21:13.295Z,20.61
2018-07-21T01:23:42.242Z,20.52
2018-07-21T01:26:11.431Z,20.43
2018-07-21T01:28:40.610Z,20.51
2018-07-21T01:31:09.792Z,20.51
2018-07-21T01:33:38.971Z,20.39
2018-07-21T01:36:08.139Z,20.05
2018-07-21T01:38:37.379Z,20.04
2018-07-21T01:41:06.319Z,20.09
2018-07-21T01:43:35.531Z,20.13
2018-07-21T01:46:04.875Z,20.05
2018-07-21T01:48:33.805Z,19.93
2018-07-21T01:51:02.983Z,19.88
2018-07-21T01:53:32.160Z,19.98
2018-07-21T01:56:01.345Z,19.93
2018-07-21T01:58:30.286Z,20.02
2018-07-21T02:00:59.461Z,20.04
2018-07-21T02:03:28.649Z,20.03
2018-07-21T02:05:57.824Z,19.93
2018-07-21T02:08:26.984Z,20.08
2018-07-21T02:10:56.151Z,20.00
2018-07-21T02:13:25.358Z,19.99
2018-07-21T02:15:54.527Z,20.03
2018-07-21T02:18:23.727Z,20.03
2018-07-21T02:20:52.898Z,20.07
2018-07-21T02:23:22.096Z,20.10
2018-07-21T02:25:51.295Z,20.07
2018-07-21T02:28:20.476Z,20.10
2018-07-21T02:30:49.668Z,20.01
2018-07-21T02:33:18.835Z,20.04
2018-07-21T02:35:48.007Z,19.99
2018-07-21T02:38:17.197Z,19.91
2018-07-21T02:40:46.159Z,19.78
2018-07-21T02:43:15.341Z,19.77
2018-07-21T02:45:44.579Z,19.71
2018-07-21T02:48:13.744Z,19.65
2018-07-21T02:50:42.956Z,19.62
2018-07-21T02:53:12.140Z,19.62
2018-07-21T02:55:41.320Z,19.73
2018-07-21T02:58:10.508Z,19.64
2018-07-21T03:00:39.681Z,19.64
2018-07-21T03:03:08.887Z,19.55
2018-07-21T03:05:38.067Z,19.38
2018-07-21T03:08:07.566Z,19.24
2018-07-21T03:10:36.482Z,19.38
2018-07-21T03:13:05.634Z,19.46
2018-07-21T03:15:34.791Z,19.49
2018-07-21T03:18:03.932Z,19.23
2018-07-21T03:20:33.086Z,18.75
2018-07-21T03:23:02.223Z,18.55
2018-07-21T03:25:31.383Z,18.64
2018-07-21T03:28:00.539Z,18.83
2018-07-21T03:30:29.697Z,19.01
2018-07-21T03:32:58.863Z,19.02
2018-07-21T03:35:28.016Z,19.04
2018-07-21T03:37:57.183Z,18.94
2018-07-21T03:40:26.367Z,19.07
2018-07-21T03:42:55.526Z,19.13
2018-07-21T03:45:24.671Z,19.22
2018-07-21T03:47:53.823Z,19.29
2018-07-21T03:50:22.979Z,19.18
2018-07-21T03:52:52.134Z,19.02
2018-07-21T03:55:21.295Z,18.96
2018-07-21T03:57:50.464Z,18.87
2018-07-21T04:00:19.595Z,19.01
2018-07-21T04:02:48.768Z,18.93
2018-07-21T04:05:17.910Z,19.00
2018-07-21T04:07:47.067Z,19.01
2018-07-21T04:10:15.991Z,19.04
2018-07-21T04:12:45.143Z,18.95
2018-07-21T04:15:14.303Z,19.21
2018-07-21T04:17:43.461Z,19.33
2018-07-21T04:20:12.643Z,19.45
2018-07-21T04:22:41.785Z,19.45
2018-07-21T04:25:11.091Z,19.46
2018-07-21T04:27:40.234Z,19.31
2018-07-21T04:30:09.388Z,19.34
2018-07-21T04:32:38.544Z,19.39
2018-07-21T04:35:07.705Z,19.26
2018-07-21T04:37:36.855Z,19.27
2018-07-21T04:40:06.426Z,19.21
2018-07-21T04:42:35.554Z,19.13
2018-07-21T04:45:04.703Z,19.05
2018-07-21T04:50:30.588Z,19.08
2018-07-21T04:52:59.712Z,19.18
2018-07-21T04:55:28.836Z,19.16
2018-07-21T04:57:57.971Z,18.93
2018-07-21T05:00:27.095Z,19.07
2018-07-21T05:02:56.281Z,19.08
2018-07-21T05:05:25.403Z,19.13
2018-07-21T05:07:54.557Z,19.36
2018-07-21T05:10:23.680Z,19.28
2018-07-21T05:12:52.804Z,19.30
2018-07-21T05:15:21.932Z,19.36
2018-07-21T05:17:50.827Z,19.26
2018-07-21T05:20:19.759Z,19.37
2018-07-21T05:22:48.877Z,19.50
2018-07-21T05:25:17.992Z,19.46
2018-07-21T05:27:47.124Z,19.46
2018-07-21T05:30:16.241Z,19.35
2018-07-21T05:32:45.368Z,19.53
2018-07-21T05:35:14.484Z,19.17
2018-07-21T05:37:43.619Z,19.37
2018-07-21T05:40:12.745Z,19.32
2018-07-21T05:42:41.869Z,19.30
2018-07-21T05:45:11.058Z,19.38
2018-07-21T05:47:40.140Z,19.16
2018-07-21T05:50:09.273Z,19.18
2018-07-21T05:52:38.396Z,19.06
2018-07-21T05:55:07.532Z,19.22
2018-07-21T05:57:36.660Z,19.45
2018-07-21T06:00:09.841Z,19.37
2018-07-21T06:02:38.978Z,19.48
2018-07-21T06:05:08.323Z,19.58
2018-07-21T06:07:37.447Z,19.57
2018-07-21T06:10:06.596Z,19.50
2018-07-21T06:12:35.931Z,19.72
2018-07-21T06:15:05.383Z,19.80
2018-07-21T06:17:34.530Z,19.65
2018-07-21T06:20:03.696Z,19.83
2018-07-21T06:22:32.824Z,19.86
2018-07-21T06:25:01.955Z,19.71
2018-07-21T06:27:31.103Z,19.60
2018-07-21T06:30:00.229Z,19.77
2018-07-21T06:32:29.360Z,19.92
2018-07-21T06:34:58.504Z,19.94
2018-07-21T06:37:27.636Z,19.75
2018-07-21T06:39:56.783Z,19.94
2018-07-21T06:42:26.049Z,19.98
2018-07-21T06:44:55.201Z,19.93
2018-07-21T06:47:24.324Z,19.98
2018-07-21T06:49:53.476Z,19.85
2018-07-21T06:52:22.631Z,19.78
2018-07-21T06:54:51.766Z,20.04
2018-07-21T06:57:20.888Z,19.89
2018-07-21T06:59:50.032Z,20.11
2018-07-21T07:02:19.153Z,20.04
2018-07-21T07:04:48.289Z,19.92
2018-07-21T07:07:17.412Z,19.95
2018-07-21T07:09:46.556Z,20.17
2018-07-21T07:12:15.705Z,19.80
2018-07-21T07:14:45.164Z,20.01
2018-07-21T07:17:14.284Z,20.21
2018-07-21T07:19:43.433Z,20.25
2018-07-21T07:22:12.571Z,20.18
2018-07-21T07:24:41.721Z,19.99
2018-07-21T07:27:10.840Z,19.92
2018-07-21T07:29:40.002Z,20.08
2018-07-21T07:32:09.141Z,20.22
2018-07-21T07:34:38.267Z,20.01
2018-07-21T07:37:07.788Z,20.26
2018-07-21T07:39:36.944Z,20.27
2018-07-21T07:42:06.152Z,19.96
2018-07-21T07:44:35.232Z,20.17
2018-07-21T07:47:04.373Z,19.92
2018-07-21T07:49:33.502Z,20.02
2018-07-21T07:52:02.637Z,20.23
2018-07-21T07:54:31.760Z,20.25
2018-07-21T07:57:00.901Z,20.19
2018-07-21T07:59:30.037Z,20.23
2018-07-21T08:01:59.177Z,20.01
2018-07-21T08:04:28.304Z,20.44
2018-07-21T08:06:57.441Z,20.28
2018-07-21T08:09:26.567Z,20.67
2018-07-21T08:11:55.693Z,20.40
2018-07-21T08:14:24.825Z,20.49
2018-07-21T08:16:53.956Z,20.31
2018-07-21T08:19:23.110Z,20.56
2018-07-21T08:21:52.232Z,20.35
2018-07-21T08:24:21.395Z,20.48
2018-07-21T08:26:50.532Z,20.81
2018-07-21T08:29:19.661Z,20.49
2018-07-21T08:31:48.813Z,20.67
2018-07-21T08:34:17.947Z,20.69
2018-07-21T08:36:47.082Z,20.89
2018-07-21T08:39:16.193Z,21.18
2018-07-21T08:41:45.346Z,20.92
2018-07-21T08:44:14.471Z,21.11
2018-07-21T08:46:43.599Z,21.23
2018-07-21T08:49:12.740Z,21.20
2018-07-21T08:51:41.873Z,21.44
2018-07-21T08:54:11.007Z,21.92
2018-07-21T08:56:40.220Z,21.74
2018-07-21T08:59:09.351Z,21.89
2018-07-21T09:01:38.465Z,21.64
2018-07-21T09:04:07.768Z,21.76
2018-07-21T09:06:36.891Z,21.61
2018-07-21T09:09:08.674Z,21.83
2018-07-21T09:11:37.797Z,21.39
2018-07-21T09:14:06.930Z,21.73
2018-07-21T09:16:36.050Z,21.41
2018-07-21T09:19:05.441Z,21.96
2018-07-21T09:21:34.382Z,21.90
2018-07-21T09:24:03.516Z,21.89
2018-07-21T09:26:32.820Z,22.13
2018-07-21T09:29:01.827Z,22.01
2018-07-21T09:31:31.455Z,21.75
2018-07-21T09:34:00.801Z,21.59
2018-07-21T09:36:29.930Z,22.04
2018-07-21T09:38:58.867Z,22.38
2018-07-21T09:41:28.009Z,22.59
2018-07-21T09:43:56.936Z,22.78
2018-07-21T09:46:26.070Z,22.58
2018-07-21T09:48:55.204Z,22.40
2018-07-21T09:51:24.400Z,22.45
2018-07-21T09:53:53.475Z,22.58
2018-07-21T09:59:31.090Z,23.61
2018-07-21T10:02:00.356Z,23.03
2018-07-21T10:04:29.501Z,22.20
2018-07-21T10:06:58.646Z,22.26
2018-07-21T10:09:27.772Z,23.01
2018-07-21T10:11:56.923Z,22.38
2018-07-21T10:14:26.049Z,22.33
2018-07-21T10:16:55.189Z,22.83
2018-07-21T10:19:24.313Z,22.63
2018-07-21T10:21:53.494Z,22.70
2018-07-21T10:24:27.848Z,23.14
2018-07-21T10:27:02.168Z,22.64
2018-07-21T10:29:31.319Z,22.37
2018-07-21T10:32:00.241Z,22.62
2018-07-21T10:34:29.369Z,22.11
2018-07-21T10:36:58.517Z,22.21
2018-07-21T10:39:27.634Z,22.03
2018-07-21T10:41:56.765Z,22.47
2018-07-21T10:44:25.913Z,22.26
2018-07-21T10:46:55.115Z,22.61
2018-07-21T10:49:23.991Z,22.72
2018-07-21T10:51:53.137Z,23.10
2018-07-21T10:54:22.264Z,23.07
2018-07-21T10:56:51.409Z,22.99
2018-07-21T10:59:20.565Z,22.99
2018-07-21T11:01:49.724Z,22.66
2018-07-21T11:04:18.873Z,22.69
2018-07-21T11:06:48.002Z,22.49
2018-07-21T11:09:17.140Z,22.29
2018-07-21T11:11:46.281Z,22.41
2018-07-21T11:14:15.420Z,22.29
2018-07-21T11:16:44.544Z,22.26
2018-07-21T11:19:13.685Z,22.22
2018-07-21T11:21:42.809Z,22.28
2018-07-21T11:24:11.936Z,21.98
2018-07-21T11:26:41.056Z,21.81
2018-07-21T11:29:10.188Z,21.86
2018-07-21T11:31:39.697Z,22.01
2018-07-21T11:34:08.864Z,21.99
2018-07-21T11:36:38.052Z,21.75
2018-07-21T11:39:08.226Z,21.71
2018-07-21T11:41:37.365Z,21.40
2018-07-21T11:44:06.501Z,21.33
2018-07-21T11:46:35.429Z,21.14
2018-07-21T11:49:04.568Z,21.27
2018-07-21T11:51:33.698Z,21.13
2018-07-21T11:54:02.612Z,20.98
2018-07-21T11:56:31.753Z,20.70
2018-07-21T11:59:00.932Z,20.51
2018-07-21T12:01:30.048Z,20.61
2018-07-21T12:03:59.217Z,20.38
2018-07-21T12:06:28.333Z,20.42
2018-07-21T12:08:57.484Z,20.34
2018-07-21T12:11:26.620Z,20.48
2018-07-21T12:13:55.757Z,20.28
2018-07-21T12:16:24.889Z,20.17
2018-07-21T12:18:54.017Z,20.39
2018-07-21T12:21:23.149Z,20.34
2018-07-21T12:23:52.276Z,20.24
2018-07-21T12:26:21.423Z,19.98
2018-07-21T12:28:50.569Z,20.05
2018-07-21T12:31:19.705Z,19.77
2018-07-21T12:33:48.850Z,19.94
2018-07-21T12:36:17.986Z,19.99
2018-07-21T12:38:47.153Z,19.31
2018-07-21T12:41:16.304Z,19.45
2018-07-21T12:43:45.458Z,19.05
2018-07-21T12:46:14.584Z,18.83
2018-07-21T12:48:43.710Z,18.76
2018-07-21T12:51:12.622Z,18.51
2018-07-21T12:53:41.755Z,18.70
2018-07-21T12:56:10.900Z,18.64
2018-07-21T12:58:40.020Z,18.74
2018-07-21T13:01:09.156Z,18.64
2018-07-21T13:03:38.284Z,18.53
2018-07-21T13:06:07.469Z,18.42
2018-07-21T13:08:36.375Z,18.48
2018-07-21T13:11:05.522Z,18.52
2018-07-21T13:13:34.648Z,18.54
2018-07-21T13:16:03.595Z,18.51
2018-07-21T13:18:32.699Z,18.74
2018-07-21T13:21:01.837Z,18.94
2018-07-21T13:23:30.756Z,18.93
2018-07-21T13:25:59.889Z,18.94
2018-07-21T13:28:29.012Z,18.90
2018-07-21T13:30:57.931Z,18.95
2018-07-21T13:33:27.069Z,19.06
2018-07-21T13:35:56.192Z,19.02
2018-07-21T13:38:25.400Z,18.93
2018-07-21T13:40:54.541Z,18.84
2018-07-21T13:43:24.103Z,18.87
2018-07-21T13:45:53.049Z,18.95
2018-07-21T13:48:22.159Z,18.99
2018-07-21T13:50:51.301Z,18.97
2018-07-21T13:53:20.437Z,19.08
2018-07-21T13:55:49.572Z,19.10
2018-07-21T13:58:18.721Z,19.27
2018-07-21T14:00:47.855Z,19.40
2018-07-21T14:03:17.011Z,19.48
2018-07-21T14:05:46.139Z,19.54
2018-07-21T14:08:15.277Z,19.45
2018-07-21T14:10:44.412Z,19.57
2018-07-21T14:13:13.558Z,19.53
2018-07-21T14:15:42.701Z,19.54
2018-07-21T14:18:11.850Z,19.74
2018-07-21T14:20:40.987Z,19.88
2018-07-21T14:23:10.143Z,19.57
2018-07-21T14:25:39.296Z,19.64
2018-07-21T14:28:08.428Z,19.77
2018-07-21T14:30:37.554Z,19.84
2018-07-21T14:33:06.830Z,20.02
2018-07-21T14:35:35.949Z,20.02
2018-07-21T14:38:05.323Z,19.96
2018-07-21T14:40:34.232Z,20.07
2018-07-21T14:43:03.404Z,20.35
2018-07-21T14:45:32.534Z,20.40
2018-07-21T14:48:01.689Z,20.65
2018-07-21T14:50:30.868Z,20.54
2018-07-21T14:53:00.004Z,20.51
2018-07-21T14:55:28.919Z,20.46
2018-07-21T14:57:58.053Z,20.25
2018-07-21T15:00:27.184Z,20.46
2018-07-21T15:02:56.090Z,20.56
2018-07-21T15:05:25.221Z,20.71
2018-07-21T15:07:54.373Z,20.59
2018-07-21T15:10:23.514Z,20.68
2018-07-21T15:12:52.661Z,20.76
2018-07-21T15:15:21.792Z,20.81
2018-07-21T15:17:51.043Z,20.96
2018-07-21T15:20:20.170Z,20.81
2018-07-21T15:22:49.306Z,20.70
2018-07-21T15:25:18.440Z,20.79
2018-07-21T15:27:47.593Z,20.77
2018-07-21T15:30:16.741Z,20.87
2018-07-21T15:32:45.874Z,21.00
2018-07-21T15:35:15.010Z,20.98
2018-07-21T15:37:44.169Z,20.93
2018-07-21T15:40:14.140Z,20.88
2018-07-21T15:42:43.279Z,20.94
2018-07-21T15:45:12.452Z,20.81
2018-07-21T15:47:41.716Z,20.83
2018-07-21T15:50:10.823Z,20.66
2018-07-21T15:52:39.744Z,20.56
2018-07-21T15:55:08.898Z,20.65
2018-07-21T15:57:38.035Z,20.34
2018-07-21T16:00:07.511Z,20.18
2018-07-21T16:02:36.669Z,20.29
2018-07-21T16:05:05.849Z,20.17
2018-07-21T16:07:34.986Z,20.05
2018-07-21T16:10:04.618Z,20.07
2018-07-21T16:12:33.760Z,20.19
2018-07-21T16:15:03.870Z,20.35
2018-07-21T16:17:32.145Z,20.33
2018-07-21T16:20:01.277Z,20.56
2018-07-21T16:22:30.428Z,20.83
2018-07-21T16:24:59.567Z,20.47
2018-07-21T16:27:28.705Z,20.82
2018-07-21T16:29:57.834Z,20.50
2018-07-21T16:32:27.020Z,20.76
2018-07-21T16:34:56.191Z,21.04
2018-07-21T16:37:25.104Z,20.80
2018-07-21T16:39:54.269Z,21.05
2018-07-21T16:42:23.190Z,20.95
2018-07-21T16:44:52.342Z,21.38
2018-07-21T16:47:21.484Z,21.94
2018-07-21T16:49:50.621Z,22.55
2018-07-21T16:52:19.771Z,22.17
2018-07-21T16:54:48.907Z,22.46
2018-07-21T16:57:18.034Z,22.76
2018-07-21T16:59:46.970Z,23.05
2018-07-21T17:02:16.123Z,22.92
2018-07-21T17:04:45.275Z,22.64
2018-07-21T17:07:14.416Z,22.46
2018-07-21T17:09:43.659Z,22.54
2018-07-21T17:12:12.793Z,23.28
2018-07-21T17:14:41.948Z,22.93
2018-07-21T17:17:11.133Z,22.28
2018-07-21T17:19:40.241Z,22.26
2018-07-21T17:22:09.428Z,21.98
2018-07-21T17:24:38.578Z,22.02
2018-07-21T17:27:07.716Z,21.79
2018-07-21T17:29:36.886Z,21.44
2018-07-21T17:32:06.293Z,21.05
2018-07-21T17:34:35.432Z,21.05
2018-07-21T17:37:04.601Z,20.70
2018-07-21T17:39:33.741Z,20.41
2018-07-21T17:42:02.897Z,20.12
2018-07-21T17:44:32.082Z,20.33
2018-07-21T17:47:01.222Z,20.45
2018-07-21T17:49:30.357Z,20.28
2018-07-21T17:51:59.501Z,20.22
2018-07-21T17:54:28.640Z,20.20
2018-07-21T17:56:57.789Z,20.11
2018-07-21T17:59:26.936Z,20.18
2018-07-21T18:01:55.987Z,20.08
2018-07-21T18:04:25.125Z,19.92
2018-07-21T18:06:54.276Z,20.01
2018-07-21T18:09:23.425Z,19.84
2018-07-21T18:11:52.582Z,19.67
2018-07-21T18:14:21.807Z,19.60
2018-07-21T18:16:50.641Z,19.43
2018-07-21T18:19:19.779Z,19.32
2018-07-21T18:21:48.958Z,19.23
2018-07-21T18:24:18.098Z,19.15
2018-07-21T18:26:47.007Z,18.86
2018-07-21T18:29:16.149Z,18.69
2018-07-21T18:31:45.332Z,18.68
2018-07-21T18:34:14.449Z,18.66
2018-07-21T18:36:43.586Z,18.53
2018-07-21T18:39:13.193Z,18.55
2018-07-21T18:41:42.355Z,18.46
2018-07-21T18:44:11.485Z,18.48
2018-07-21T18:46:40.625Z,18.53
2018-07-21T18:49:09.761Z,18.61
2018-07-21T18:51:38.883Z,18.53
2018-07-21T18:54:08.025Z,18.56
2018-07-21T18:56:37.164Z,18.50
2018-07-21T18:59:06.130Z,18.51
2018-07-21T19:01:35.272Z,18.33
2018-07-21T19:04:04.418Z,18.27
2018-07-21T19:06:33.554Z,18.34
2018-07-21T19:09:05.201Z,18.20
2018-07-21T19:11:34.348Z,18.19
2018-07-21T19:14:03.495Z,18.20
2018-07-21T19:16:40.153Z,18.28
2018-07-21T19:19:09.396Z,18.37
2018-07-21T19:21:38.587Z,18.40
2018-07-21T19:24:07.677Z,18.19
2018-07-21T19:26:42.060Z,18.14
2018-07-21T19:29:11.205Z,18.20
2018-07-21T19:31:44.452Z,18.18
2018-07-21T19:34:13.577Z,18.05
2018-07-21T19:36:42.708Z,18.20
2018-07-21T19:39:11.861Z,18.36
2018-07-21T19:41:46.395Z,18.36
2018-07-21T19:44:15.545Z,18.24
2018-07-21T19:46:44.678Z,18.24
2018-07-21T19:49:13.817Z,18.29
2018-07-21T19:51:42.954Z,18.33
2018-07-21T19:54:12.095Z,18.36
2018-07-21T19:56:41.291Z,18.33
2018-07-21T19:59:10.157Z,18.34
2018-07-21T20:01:39.301Z,18.38
2018-07-21T20:04:08.484Z,18.38
2018-07-21T20:06:37.577Z,18.40
2018-07-21T20:09:08.667Z,18.26
2018-07-21T20:11:38.068Z,18.10
2018-07-21T20:14:06.977Z,18.14
2018-07-21T20:16:36.126Z,18.13
2018-07-21T20:19:05.256Z,18.12
2018-07-21T20:21:34.474Z,18.14
2018-07-21T20:24:03.550Z,18.18
2018-07-21T20:26:32.459Z,18.17
2018-07-21T20:29:01.611Z,18.20
2018-07-21T20:31:30.757Z,18.17
2018-07-21T20:33:59.891Z,18.17
2018-07-21T20:36:29.032Z,18.17
2018-07-21T20:38:58.175Z,18.18
2018-07-21T20:41:27.346Z,18.16
2018-07-21T20:43:56.483Z,18.21
2018-07-21T20:46:25.644Z,18.25
2018-07-21T20:48:54.776Z,18.10
2018-07-21T20:51:23.927Z,18.18
2018-07-21T20:53:53.065Z,18.17
2018-07-21T20:56:22.197Z,18.10
2018-07-21T20:58:51.121Z,18.13
2018-07-21T21:01:20.245Z,18.01
2018-07-21T21:03:49.388Z,17.97
2018-07-21T21:06:18.575Z,17.83
2018-07-21T21:08:47.682Z,17.84
2018-07-21T21:11:16.816Z,17.94
2018-07-21T21:13:45.958Z,18.00
2018-07-21T21:16:14.860Z,18.02
2018-07-21T21:18:43.993Z,18.03
2018-07-21T21:21:13.121Z,18.05
2018-07-21T21:23:42.254Z,18.06
2018-07-21T21:26:11.387Z,18.09
2018-07-21T21:28:40.537Z,18.13
2018-07-21T21:31:09.513Z,18.17
2018-07-21T21:33:38.585Z,18.18
2018-07-21T21:36:07.726Z,18.18
2018-07-21T21:38:36.880Z,18.25
2018-07-21T21:41:06.021Z,18.28
2018-07-21T21:43:35.172Z,18.32
2018-07-21T21:46:04.310Z,18.26
2018-07-21T21:48:33.465Z,18.27
2018-07-21T21:51:02.605Z,18.25
2018-07-21T21:53:31.745Z,18.21
2018-07-21T21:56:00.886Z,18.24
2018-07-21T21:58:30.024Z,18.28
2018-07-21T22:01:06.411Z,18.26
2018-07-21T22:03:35.841Z,18.26
2018-07-21T22:06:05.106Z,18.30
2018-07-21T22:08:34.477Z,18.32
2018-07-21T22:11:04.147Z,18.17
2018-07-21T22:13:33.277Z,18.17
2018-07-21T22:16:02.417Z,18.17
2018-07-21T22:18:31.956Z,18.11
2018-07-21T22:21:00.863Z,18.14
2018-07-21T22:23:29.998Z,18.13
2018-07-21T22:25:59.136Z,18.09
2018-07-21T22:28:28.067Z,18.07
2018-07-21T22:30:57.201Z,18.04
2018-07-21T22:33:26.349Z,18.05
2018-07-21T22:35:55.528Z,18.07
2018-07-21T22:38:24.690Z,18.09
2018-07-21T22:40:53.831Z,18.08
2018-07-21T22:43:23.044Z,18.21
2018-07-21T22:45:52.144Z,18.21
2018-07-21T22:48:21.268Z,18.20
2018-07-21T22:50:50.405Z,18.18
2018-07-21T22:53:19.556Z,18.20
2018-07-21T22:55:48.690Z,18.07
2018-07-21T22:58:17.827Z,17.99
2018-07-21T23:00:46.961Z,18.01
2018-07-21T23:03:16.104Z,17.95
2018-07-21T23:05:45.254Z,17.88
2018-07-21T23:08:14.401Z,17.82
2018-07-21T23:10:43.562Z,17.83
2018-07-21T23:13:12.476Z,17.93
2018-07-21T23:15:41.601Z,17.91
2018-07-21T23:18:10.756Z,17.95
2018-07-21T23:20:39.739Z,17.95
2018-07-21T23:23:08.646Z,17.95
2018-07-21T23:25:37.810Z,17.93
2018-07-21T23:28:06.937Z,17.94
2018-07-21T23:31:05.887Z,17.87
2018-07-21T23:33:35.078Z,17.85
2018-07-21T23:36:04.221Z,17.81
2018-07-21T23:38:33.386Z,17.83
2018-07-21T23:41:02.548Z,17.87
2018-07-21T23:43:31.693Z,17.80
2018-07-21T23:46:00.826Z,17.79
2018-07-21T23:48:29.958Z,17.78
2018-07-21T23:50:59.094Z,17.75
2018-07-21T23:53:28.225Z,17.76
2018-07-21T23:55:57.408Z,17.73
2018-07-21T23:58:26.554Z,17.77
