createdAt,value
2019-05-22T00:02:02.094Z,8.10
2019-05-22T00:04:37.449Z,8.67
2019-05-22T00:07:11.476Z,8.90
2019-05-22T00:09:44.917Z,6.77
2019-05-22T00:12:19.330Z,7.53
2019-05-22T00:14:53.409Z,8.10
2019-05-22T00:17:30.935Z,7.90
2019-05-22T00:20:03.676Z,6.53
2019-05-22T00:22:35.948Z,8.40
2019-05-22T00:25:14.390Z,7.83
2019-05-22T00:27:44.739Z,7.03
2019-05-22T00:30:16.909Z,7.90
2019-05-22T00:32:48.042Z,6.70
2019-05-22T00:35:22.003Z,7.33
2019-05-22T00:42:03.629Z,8.13
2019-05-22T00:44:35.344Z,8.70
2019-05-22T00:47:06.749Z,7.37
2019-05-22T00:49:37.233Z,8.03
2019-05-22T00:52:25.062Z,6.73
2019-05-22T00:55:01.143Z,6.43
2019-05-22T00:57:37.669Z,6.73
2019-05-22T01:00:28.257Z,6.33
2019-05-22T01:02:59.756Z,6.50
2019-05-22T01:05:31.427Z,6.73
2019-05-22T01:08:06.895Z,8.27
2019-05-22T01:10:38.466Z,7.57
2019-05-22T01:13:10.343Z,7.23
2019-05-22T01:15:41.247Z,6.43
2019-05-22T01:18:14.447Z,6.37
2019-05-22T01:20:48.503Z,6.83
2019-05-22T01:23:21.697Z,7.57
2019-05-22T01:25:52.257Z,6.70
2019-05-22T01:28:24.153Z,7.63
2019-05-22T01:31:11.019Z,7.13
2019-05-22T01:33:48.254Z,5.87
2019-05-22T01:36:26.347Z,5.77
2019-05-22T01:39:03.875Z,6.57
2019-05-22T01:41:37.272Z,7.13
2019-05-22T01:44:09.103Z,6.27
2019-05-22T01:46:43.221Z,6.23
2019-05-22T01:49:15.373Z,6.70
2019-05-22T01:51:46.698Z,6.63
2019-05-22T01:54:18.315Z,6.07
2019-05-22T01:56:49.045Z,6.47
2019-05-22T01:59:20.762Z,6.30
2019-05-22T02:01:52.291Z,6.83
2019-05-22T02:04:24.421Z,6.07
2019-05-22T02:06:55.396Z,5.57
2019-05-22T02:09:33.767Z,6.63
2019-05-22T02:12:23.527Z,6.40
2019-05-22T02:14:56.441Z,6.47
2019-05-22T02:17:33.547Z,5.70
2019-05-22T02:20:06.226Z,6.97
2019-05-22T02:22:38.785Z,6.67
2019-05-22T02:25:10.292Z,5.97
2019-05-22T02:27:40.895Z,6.50
2019-05-22T02:30:13.809Z,5.70
2019-05-22T02:32:45.653Z,6.23
2019-05-22T02:35:16.289Z,6.07
2019-05-22T02:37:46.781Z,5.33
2019-05-22T02:40:23.742Z,5.00
2019-05-22T02:42:53.911Z,5.30
2019-05-22T02:45:25.931Z,5.93
2019-05-22T02:47:57.341Z,6.40
2019-05-22T02:50:27.745Z,5.73
2019-05-22T02:52:59.924Z,6.27
2019-05-22T02:55:30.439Z,6.07
2019-05-22T02:58:00.482Z,5.27
2019-05-22T03:00:34.253Z,5.60
2019-05-22T03:03:06.400Z,5.53
2019-05-22T03:05:37.327Z,5.53
2019-05-22T03:08:10.629Z,5.77
2019-05-22T03:10:43.156Z,6.03
2019-05-22T03:13:14.299Z,4.90
2019-05-22T03:15:45.180Z,4.50
2019-05-22T03:18:17.272Z,5.57
2019-05-22T03:20:48.297Z,4.67
2019-05-22T03:23:38.710Z,6.03
2019-05-22T03:26:10.818Z,4.30
2019-05-22T03:28:42.286Z,6.43
2019-05-22T03:31:13.828Z,5.87
2019-05-22T03:33:44.363Z,5.03
2019-05-22T03:36:21.384Z,4.87
2019-05-22T03:38:51.815Z,5.33
2019-05-22T03:41:21.814Z,5.33
2019-05-22T03:44:11.365Z,6.33
2019-05-22T03:46:46.510Z,4.67
2019-05-22T03:49:29.649Z,5.30
2019-05-22T03:51:52.758Z,7.07
2019-05-22T03:54:22.647Z,5.50
2019-05-22T03:56:54.078Z,5.63
2019-05-22T03:59:24.335Z,6.20
2019-05-22T04:01:56.737Z,5.33
2019-05-22T04:04:41.115Z,4.93
2019-05-22T04:07:17.131Z,5.10
2019-05-22T04:09:49.575Z,5.43
2019-05-22T04:12:19.726Z,6.03
2019-05-22T04:14:52.729Z,6.27
2019-05-22T04:17:23.919Z,7.07
2019-05-22T04:19:54.419Z,7.07
2019-05-22T04:22:24.415Z,5.80
2019-05-22T04:24:54.580Z,6.30
2019-05-22T04:27:24.571Z,5.80
2019-05-22T04:29:56.238Z,6.60
2019-05-22T04:32:32.844Z,6.10
2019-05-22T04:35:04.584Z,5.77
2019-05-22T04:37:35.750Z,5.97
2019-05-22T04:41:14.720Z,8.27
2019-05-22T04:43:48.538Z,5.90
2019-05-22T04:46:18.692Z,6.30
2019-05-22T04:48:48.753Z,5.73
2019-05-22T04:51:31.323Z,4.80
2019-05-22T04:54:01.414Z,7.50
2019-05-22T04:56:31.385Z,6.53
2019-05-22T04:59:14.593Z,6.20
2019-05-22T05:01:46.415Z,7.77
2019-05-22T05:04:17.215Z,6.70
2019-05-22T05:06:47.229Z,7.03
2019-05-22T05:09:17.377Z,5.80
2019-05-22T05:11:47.883Z,6.50
2019-05-22T05:14:17.911Z,7.17
2019-05-22T05:16:48.976Z,6.17
2019-05-22T05:19:19.114Z,6.53
2019-05-22T05:21:48.968Z,6.67
2019-05-22T05:24:18.918Z,6.83
2019-05-22T05:26:48.968Z,6.30
2019-05-22T05:29:31.384Z,6.47
2019-05-22T05:32:03.025Z,6.40
2019-05-22T05:35:00.686Z,7.23
2019-05-22T05:37:32.006Z,5.63
2019-05-22T05:40:41.488Z,7.60
2019-05-22T05:43:15.952Z,5.10
2019-05-22T05:45:53.513Z,6.30
2019-05-22T05:48:24.638Z,5.83
2019-05-22T05:51:26.003Z,5.40
2019-05-22T05:54:13.753Z,5.57
2019-05-22T05:56:48.462Z,5.47
2019-05-22T05:59:20.385Z,4.43
2019-05-22T06:01:57.852Z,5.43
2019-05-22T06:04:35.169Z,5.60
2019-05-22T06:07:20.437Z,4.03
2019-05-22T06:10:23.666Z,5.90
2019-05-22T06:12:53.857Z,5.03
2019-05-22T06:15:45.972Z,4.50
2019-05-22T06:18:32.642Z,4.93
2019-05-22T06:21:04.537Z,4.13
2019-05-22T06:24:15.431Z,5.43
2019-05-22T06:27:23.792Z,4.57
2019-05-22T06:29:57.836Z,5.17
2019-05-22T06:32:49.265Z,5.20
2019-05-22T06:35:19.184Z,5.00
2019-05-22T06:38:15.528Z,4.33
2019-05-22T06:44:38.519Z,4.33
2019-05-22T06:47:11.463Z,4.53
2019-05-22T06:49:44.745Z,4.07
2019-05-22T06:52:16.741Z,4.47
2019-05-22T06:54:47.651Z,3.90
2019-05-22T06:57:28.585Z,4.07
2019-05-22T07:00:13.376Z,3.30
2019-05-22T07:02:35.147Z,3.30
2019-05-22T07:05:07.431Z,3.60
2019-05-22T07:07:37.357Z,4.17
2019-05-22T07:10:12.245Z,3.87
2019-05-22T07:12:44.639Z,3.33
2019-05-22T07:15:25.699Z,3.40
2019-05-22T07:17:57.047Z,4.23
2019-05-22T07:20:30.811Z,3.33
2019-05-22T07:23:06.090Z,3.10
2019-05-22T07:25:37.583Z,3.87
2019-05-22T07:28:10.116Z,4.13
2019-05-22T07:30:40.696Z,4.13
2019-05-22T07:33:12.562Z,3.77
2019-05-22T07:36:04.458Z,3.47
2019-05-22T07:38:17.667Z,2.97
2019-05-22T07:40:51.300Z,3.47
2019-05-22T07:43:24.308Z,3.47
2019-05-22T07:45:59.126Z,3.60
2019-05-22T07:48:31.147Z,5.53
2019-05-22T07:51:04.962Z,4.37
2019-05-22T07:53:34.899Z,4.57
2019-05-22T07:56:10.091Z,4.37
2019-05-22T07:58:41.953Z,4.57
2019-05-22T08:01:12.387Z,4.30
2019-05-22T08:03:45.267Z,4.80
2019-05-22T08:06:17.580Z,4.87
2019-05-22T08:08:49.935Z,4.97
2019-05-22T08:14:53.475Z,3.00
2019-05-22T08:17:23.482Z,5.10
2019-05-22T08:19:53.456Z,3.70
2019-05-22T08:22:23.392Z,5.10
2019-05-22T08:24:53.729Z,6.40
2019-05-22T08:27:24.964Z,4.27
2019-05-22T08:29:57.141Z,4.93
2019-05-22T08:32:27.163Z,4.00
2019-05-22T08:34:57.457Z,5.83
2019-05-22T08:37:31.688Z,5.07
2019-05-22T08:40:03.191Z,4.70
2019-05-22T08:42:35.591Z,3.93
2019-05-22T08:45:06.885Z,4.33
2019-05-22T08:47:37.177Z,5.37
2019-05-22T08:50:07.722Z,5.23
2019-05-22T08:52:38.190Z,5.77
2019-05-22T08:55:10.958Z,4.40
2019-05-22T08:57:42.612Z,4.17
2019-05-22T09:00:16.694Z,4.93
2019-05-22T09:02:46.471Z,4.63
2019-05-22T09:05:20.357Z,4.20
2019-05-22T09:07:49.993Z,4.07
2019-05-22T09:10:19.871Z,4.20
2019-05-22T09:12:49.733Z,4.30
2019-05-22T09:15:19.612Z,3.73
2019-05-22T09:17:49.987Z,4.07
2019-05-22T09:20:21.594Z,4.43
2019-05-22T09:22:51.433Z,4.60
2019-05-22T09:25:21.847Z,4.17
2019-05-22T09:27:52.037Z,4.17
2019-05-22T09:30:22.400Z,4.07
2019-05-22T09:32:52.788Z,4.50
2019-05-22T09:35:22.733Z,4.33
2019-05-22T09:37:52.513Z,4.57
2019-05-22T09:40:23.818Z,4.33
2019-05-22T09:42:53.701Z,4.60
2019-05-22T09:45:23.531Z,4.07
2019-05-22T09:47:53.582Z,4.63
2019-05-22T09:50:24.702Z,3.83
2019-05-22T09:52:58.061Z,3.97
2019-05-22T09:55:26.974Z,5.00
2019-05-22T09:57:57.126Z,4.07
2019-05-22T10:00:28.437Z,4.57
2019-05-22T10:02:58.895Z,4.53
2019-05-22T10:05:30.049Z,4.80
2019-05-22T10:08:02.055Z,5.47
2019-05-22T10:10:32.644Z,4.80
2019-05-22T10:13:03.131Z,3.80
2019-05-22T10:15:33.023Z,4.50
2019-05-22T10:18:02.831Z,4.97
2019-05-22T10:20:33.269Z,4.87
2019-05-22T10:23:15.039Z,4.70
2019-05-22T10:25:36.797Z,5.10
2019-05-22T10:28:08.118Z,5.43
2019-05-22T10:30:38.758Z,4.73
2019-05-22T10:33:09.059Z,5.70
2019-05-22T10:35:39.810Z,5.13
2019-05-22T10:38:10.333Z,4.87
2019-05-22T10:40:40.251Z,4.90
2019-05-22T10:43:10.198Z,4.47
2019-05-22T10:45:40.195Z,4.53
2019-05-22T10:48:11.061Z,5.10
2019-05-22T10:50:40.999Z,4.60
2019-05-22T10:53:10.915Z,4.37
2019-05-22T10:55:41.850Z,4.40
2019-05-22T10:58:12.066Z,4.60
2019-05-22T11:00:41.945Z,4.07
2019-05-22T11:03:14.355Z,4.20
2019-05-22T11:05:44.533Z,4.10
2019-05-22T11:08:14.382Z,4.43
2019-05-22T11:10:45.329Z,3.83
2019-05-22T11:13:16.187Z,4.07
2019-05-22T11:15:46.651Z,3.77
2019-05-22T11:18:16.647Z,6.67
2019-05-22T11:20:46.732Z,4.27
2019-05-22T11:23:16.875Z,3.87
2019-05-22T11:25:46.848Z,4.63
2019-05-22T11:28:17.121Z,4.53
2019-05-22T11:30:47.011Z,4.07
2019-05-22T11:33:16.840Z,4.30
2019-05-22T11:35:46.703Z,4.30
2019-05-22T11:38:16.667Z,4.40
2019-05-22T11:40:47.013Z,5.77
2019-05-22T11:43:17.574Z,5.30
2019-05-22T11:45:47.504Z,5.93
2019-05-22T11:48:17.424Z,6.73
2019-05-22T11:50:47.189Z,7.23
2019-05-22T11:53:17.312Z,5.90
2019-05-22T11:55:47.738Z,6.87
2019-05-22T11:58:18.015Z,7.37
2019-05-22T12:00:48.221Z,7.93
2019-05-22T12:03:18.771Z,7.37
2019-05-22T12:05:49.244Z,7.20
2019-05-22T12:08:19.142Z,8.47
2019-05-22T12:10:49.195Z,7.37
2019-05-22T12:13:19.015Z,7.50
2019-05-22T12:15:48.866Z,8.07
2019-05-22T12:18:19.321Z,8.37
2019-05-22T12:20:49.732Z,7.50
2019-05-22T12:23:19.721Z,8.17
2019-05-22T12:25:49.612Z,8.30
2019-05-22T12:28:20.114Z,6.97
2019-05-22T12:30:50.630Z,8.47
2019-05-22T12:33:20.803Z,9.13
2019-05-22T12:35:53.228Z,8.47
2019-05-22T12:38:26.904Z,8.20
2019-05-22T12:40:57.668Z,9.17
2019-05-22T12:43:29.465Z,8.17
2019-05-22T12:46:00.196Z,7.30
2019-05-22T12:48:31.138Z,7.87
2019-05-22T12:51:02.004Z,8.17
2019-05-22T12:53:31.887Z,6.70
2019-05-22T12:56:02.452Z,9.37
2019-05-22T12:58:32.969Z,7.80
2019-05-22T13:01:04.301Z,8.30
2019-05-22T13:03:36.733Z,10.00
2019-05-22T13:06:09.321Z,7.80
2019-05-22T13:08:39.647Z,7.23
2019-05-22T13:11:10.768Z,8.93
2019-05-22T13:13:40.760Z,7.73
2019-05-22T13:16:11.546Z,7.77
2019-05-22T13:18:41.901Z,8.00
2019-05-22T13:21:15.332Z,6.17
2019-05-22T13:23:48.096Z,8.20
2019-05-22T13:26:18.288Z,8.67
2019-05-22T13:28:50.063Z,8.70
2019-05-22T13:31:20.835Z,7.77
2019-05-22T13:33:52.847Z,8.47
2019-05-22T13:36:23.719Z,6.87
2019-05-22T13:38:54.342Z,7.63
2019-05-22T13:41:24.152Z,7.70
2019-05-22T13:43:56.066Z,7.93
2019-05-22T13:46:25.995Z,7.80
2019-05-22T13:48:55.794Z,7.53
2019-05-22T13:51:26.875Z,6.77
2019-05-22T13:53:57.279Z,7.50
2019-05-22T13:56:28.446Z,9.93
2019-05-22T13:58:59.003Z,8.73
2019-05-22T14:01:29.175Z,7.30
2019-05-22T14:03:59.083Z,8.37
2019-05-22T14:06:29.828Z,8.93
2019-05-22T14:08:59.835Z,8.80
2019-05-22T14:11:30.043Z,8.67
2019-05-22T14:14:00.228Z,8.23
2019-05-22T14:16:31.068Z,7.57
2019-05-22T14:19:01.198Z,9.50
2019-05-22T14:21:31.489Z,8.13
2019-05-22T14:24:01.356Z,8.00
2019-05-22T14:26:31.280Z,9.03
2019-05-22T14:29:01.283Z,9.27
2019-05-22T14:31:31.379Z,9.37
2019-05-22T14:34:02.240Z,8.80
2019-05-22T14:36:33.388Z,9.07
2019-05-22T14:39:06.677Z,9.40
2019-05-22T14:41:36.685Z,9.67
2019-05-22T14:44:06.548Z,8.57
2019-05-22T14:46:37.072Z,9.43
2019-05-22T14:49:06.971Z,10.27
2019-05-22T14:51:37.432Z,9.30
2019-05-22T14:54:08.045Z,10.23
2019-05-22T14:56:38.254Z,9.33
2019-05-22T14:59:08.262Z,9.53
2019-05-22T15:01:38.763Z,8.67
2019-05-22T15:04:09.368Z,12.07
2019-05-22T15:06:39.522Z,10.80
2019-05-22T15:09:11.295Z,10.97
2019-05-22T15:11:41.691Z,11.97
2019-05-22T15:14:11.525Z,10.00
2019-05-22T15:16:41.896Z,10.10
2019-05-22T15:19:12.412Z,9.73
2019-05-22T15:21:42.397Z,10.97
2019-05-22T15:24:13.443Z,10.00
2019-05-22T15:33:57.545Z,10.93
2019-05-22T15:36:28.911Z,12.57
2019-05-22T15:38:59.662Z,11.93
2019-05-22T15:41:31.540Z,12.50
2019-05-22T15:44:02.376Z,11.87
2019-05-22T15:46:34.427Z,13.13
2019-05-22T15:49:06.627Z,13.40
2019-05-22T15:51:37.694Z,11.83
2019-05-22T15:54:09.373Z,11.87
2019-05-22T16:11:10.519Z,14.43
2019-05-22T16:13:42.381Z,13.03
2019-05-22T16:16:15.310Z,12.80
2019-05-22T16:18:59.126Z,17.70
2019-05-22T16:21:38.435Z,16.80
2019-05-22T16:24:19.503Z,15.70
2019-05-22T16:26:57.444Z,14.03
2019-05-22T16:29:28.533Z,15.47
2019-05-22T16:32:00.462Z,14.30
2019-05-22T16:34:31.786Z,15.10
2019-05-22T16:37:04.082Z,14.23
2019-05-22T16:39:37.345Z,14.90
2019-05-22T16:42:08.789Z,17.57
2019-05-22T16:44:39.874Z,17.27
2019-05-22T16:47:11.312Z,15.67
2019-05-22T16:49:41.225Z,14.90
2019-05-22T16:52:14.655Z,16.97
2019-05-22T16:54:47.493Z,14.17
2019-05-22T16:57:17.822Z,14.97
2019-05-22T16:59:48.677Z,14.30
2019-05-22T17:02:18.901Z,16.10
2019-05-22T17:04:50.125Z,14.77
2019-05-22T17:07:21.800Z,13.23
2019-05-22T17:09:53.880Z,13.73
2019-05-22T17:12:25.883Z,17.90
2019-05-22T17:14:55.837Z,12.33
2019-05-22T17:17:25.862Z,11.50
2019-05-22T17:19:56.006Z,12.30
2019-05-22T17:22:26.545Z,11.77
2019-05-22T17:24:57.369Z,9.87
2019-05-22T17:27:28.090Z,10.67
2019-05-22T17:29:57.989Z,10.97
2019-05-22T17:32:28.890Z,9.80
2019-05-22T17:35:00.327Z,11.30
2019-05-22T17:37:32.152Z,10.00
2019-05-22T17:40:02.997Z,9.60
2019-05-22T17:42:34.904Z,11.30
2019-05-22T17:45:08.948Z,9.93
2019-05-22T17:47:40.023Z,11.27
2019-05-22T17:50:26.264Z,12.43
2019-05-22T17:52:44.912Z,9.77
2019-05-22T17:55:17.414Z,10.07
2019-05-22T17:57:47.944Z,11.20
2019-05-22T18:00:38.047Z,11.70
2019-05-22T18:03:07.900Z,10.10
2019-05-22T18:05:39.327Z,9.57
2019-05-22T18:08:10.207Z,10.33
2019-05-22T18:10:43.135Z,10.80
2019-05-22T18:13:15.147Z,10.70
2019-05-22T18:15:46.021Z,12.43
2019-05-22T18:18:17.236Z,13.57
2019-05-22T18:20:47.141Z,12.13
2019-05-22T18:23:17.110Z,13.13
2019-05-22T18:25:46.986Z,12.63
2019-05-22T18:28:17.172Z,13.27
2019-05-22T18:30:47.018Z,10.80
2019-05-22T18:33:17.051Z,11.43
2019-05-22T18:35:47.629Z,11.80
2019-05-22T18:38:17.474Z,10.07
2019-05-22T18:40:53.601Z,11.20
2019-05-22T18:43:23.560Z,10.63
2019-05-22T18:45:54.198Z,11.23
2019-05-22T18:48:24.146Z,12.50
2019-05-22T18:50:55.249Z,12.83
2019-05-22T18:53:25.502Z,9.20
2019-05-22T18:55:55.722Z,11.63
2019-05-22T18:58:26.614Z,10.83
2019-05-22T19:00:56.715Z,10.17
2019-05-22T19:03:29.927Z,11.23
2019-05-22T19:06:00.205Z,10.73
2019-05-22T19:08:30.186Z,9.23
2019-05-22T19:11:00.501Z,10.13
2019-05-22T19:13:30.468Z,9.73
2019-05-22T19:16:00.939Z,10.57
2019-05-22T19:18:30.878Z,10.00
2019-05-22T19:21:00.802Z,8.40
2019-05-22T19:23:30.789Z,8.43
2019-05-22T19:26:00.769Z,13.07
2019-05-22T19:28:42.989Z,11.93
2019-05-22T19:31:03.236Z,12.60
2019-05-22T19:33:33.095Z,10.23
2019-05-22T19:36:03.902Z,9.67
2019-05-22T19:38:33.647Z,11.57
2019-05-22T19:41:03.461Z,10.37
2019-05-22T19:43:33.878Z,10.60
2019-05-22T19:46:04.139Z,12.37
2019-05-22T19:48:34.646Z,11.93
2019-05-22T19:51:04.903Z,10.00
2019-05-22T19:53:35.552Z,9.80
2019-05-22T19:56:07.743Z,10.17
2019-05-22T19:58:37.807Z,10.53
2019-05-22T20:01:07.983Z,11.50
2019-05-22T20:03:37.883Z,12.10
2019-05-22T20:06:08.439Z,11.93
2019-05-22T20:08:38.972Z,10.80
2019-05-22T20:11:11.160Z,12.03
2019-05-22T20:13:41.025Z,10.67
2019-05-22T20:16:11.355Z,9.63
2019-05-22T20:18:45.191Z,10.83
2019-05-22T20:21:16.200Z,11.30
2019-05-22T20:23:46.680Z,11.87
2019-05-22T20:26:17.317Z,10.30
2019-05-22T20:28:48.121Z,10.37
2019-05-22T20:31:18.198Z,12.63
2019-05-22T20:33:48.592Z,10.63
2019-05-22T20:36:19.699Z,10.97
2019-05-22T20:38:49.627Z,10.17
2019-05-22T20:41:20.199Z,11.60
2019-05-22T20:43:52.167Z,10.17
2019-05-22T20:46:23.309Z,11.27
2019-05-22T20:48:54.530Z,12.60
2019-05-22T20:51:25.573Z,11.60
2019-05-22T20:53:57.979Z,11.13
2019-05-22T20:56:30.024Z,11.07
2019-05-22T20:59:01.598Z,8.33
2019-05-22T21:02:00.659Z,9.53
2019-05-22T21:04:33.957Z,8.20
2019-05-22T21:07:07.172Z,9.10
2019-05-22T21:09:37.828Z,11.37
2019-05-22T21:12:09.213Z,9.60
2019-05-22T21:14:39.578Z,9.37
2019-05-22T21:17:11.378Z,9.10
2019-05-22T21:19:41.500Z,12.00
2019-05-22T21:22:13.356Z,10.23
2019-05-22T21:24:43.209Z,9.17
2019-05-22T21:27:14.527Z,9.20
2019-05-22T21:29:45.309Z,10.33
2019-05-22T21:32:16.162Z,9.90
2019-05-22T21:34:46.441Z,9.07
2019-05-22T21:37:19.979Z,10.27
2019-05-22T21:39:50.830Z,10.27
2019-05-22T21:42:20.859Z,10.43
2019-05-22T21:44:50.876Z,8.53
2019-05-22T21:47:23.003Z,9.07
2019-05-22T21:49:53.042Z,8.90
2019-05-22T21:52:23.115Z,10.17
2019-05-22T21:54:53.416Z,8.83
2019-05-22T21:57:23.368Z,11.20
2019-05-22T21:59:54.702Z,10.10
2019-05-22T22:02:33.536Z,13.90
2019-05-22T22:05:04.731Z,12.83
2019-05-22T22:07:35.289Z,12.43
2019-05-22T22:10:06.754Z,9.70
2019-05-22T22:12:37.520Z,8.63
2019-05-22T22:18:41.884Z,11.07
2019-05-22T22:21:12.685Z,10.60
2019-05-22T22:23:44.699Z,10.03
2019-05-22T22:26:25.234Z,11.47
2019-05-22T22:28:46.760Z,11.10
2019-05-22T22:31:18.509Z,11.90
2019-05-22T22:33:52.777Z,10.47
2019-05-22T22:36:23.230Z,9.83
2019-05-22T22:38:54.435Z,9.13
2019-05-22T22:41:24.595Z,8.10
2019-05-22T22:43:56.375Z,10.57
2019-05-22T22:46:40.082Z,11.00
2019-05-22T22:49:15.225Z,9.70
2019-05-22T22:51:47.060Z,9.50
2019-05-22T22:54:17.992Z,9.50
2019-05-22T22:56:48.227Z,8.27
2019-05-22T22:59:18.043Z,9.20
2019-05-22T23:01:53.517Z,8.27
2019-05-22T23:04:29.137Z,9.03
2019-05-22T23:07:08.294Z,8.83
2019-05-22T23:09:42.602Z,8.30
2019-05-22T23:12:13.108Z,9.60
2019-05-22T23:14:48.118Z,9.13
2019-05-22T23:17:18.744Z,8.93
2019-05-22T23:19:47.422Z,10.27
2019-05-22T23:22:19.897Z,9.83
2019-05-22T23:24:51.994Z,7.93
2019-05-22T23:27:23.757Z,8.13
2019-05-22T23:29:56.584Z,9.20
2019-05-22T23:32:28.744Z,8.43
2019-05-22T23:35:00.783Z,8.43
2019-05-22T23:37:31.865Z,9.37
2019-05-22T23:40:04.318Z,9.47
2019-05-22T23:42:38.811Z,8.60
2019-05-22T23:45:12.920Z,9.07
2019-05-22T23:48:17.848Z,8.70
2019-05-22T23:50:48.267Z,7.77
2019-05-22T23:53:18.742Z,8.03
2019-05-22T23:55:48.771Z,8.23
2019-05-22T23:58:20.243Z,8.87
