createdAt,value
2022-08-22T00:01:48.658Z,99.90
2022-08-22T00:04:18.369Z,99.90
2022-08-22T00:06:53.983Z,99.90
2022-08-22T00:09:35.107Z,99.90
2022-08-22T00:12:04.872Z,99.90
2022-08-22T00:14:41.416Z,99.90
2022-08-22T00:17:11.047Z,99.90
2022-08-22T00:19:38.121Z,99.90
2022-08-22T00:22:28.018Z,99.90
2022-08-22T00:24:54.650Z,99.90
2022-08-22T00:27:23.264Z,99.90
2022-08-22T00:29:53.548Z,99.90
2022-08-22T00:32:25.510Z,99.90
2022-08-22T00:35:07.401Z,99.90
2022-08-22T00:37:39.913Z,99.90
2022-08-22T00:40:36.224Z,99.90
2022-08-22T00:43:02.846Z,99.90
2022-08-22T00:45:32.251Z,99.90
2022-08-22T00:48:10.849Z,99.90
2022-08-22T00:51:00.071Z,99.90
2022-08-22T00:53:26.757Z,99.90
2022-08-22T00:56:11.926Z,99.90
2022-08-22T00:58:50.851Z,99.90
2022-08-22T01:01:20.729Z,99.90
2022-08-22T01:03:56.201Z,99.90
2022-08-22T01:06:25.152Z,99.90
2022-08-22T01:09:00.819Z,99.90
2022-08-22T01:11:30.554Z,99.90
2022-08-22T01:14:00.240Z,99.90
2022-08-22T01:16:29.657Z,99.90
2022-08-22T01:19:14.541Z,99.90
2022-08-22T01:21:56.566Z,99.90
2022-08-22T01:25:03.425Z,99.90
2022-08-22T01:27:34.818Z,99.90
2022-08-22T01:30:02.783Z,99.90
2022-08-22T01:32:29.442Z,99.90
2022-08-22T01:35:08.338Z,99.90
2022-08-22T01:37:35.069Z,99.90
2022-08-22T01:40:10.343Z,99.90
2022-08-22T01:42:56.072Z,99.90
2022-08-22T01:45:31.677Z,99.90
2022-08-22T01:48:05.523Z,99.90
2022-08-22T01:50:34.806Z,99.90
2022-08-22T01:53:03.686Z,99.90
2022-08-22T01:55:59.518Z,99.90
2022-08-22T01:58:33.528Z,99.90
2022-08-22T02:01:19.084Z,99.90
2022-08-22T02:03:58.024Z,99.90
2022-08-22T02:06:33.152Z,99.90
2022-08-22T02:09:07.939Z,99.90
2022-08-22T02:11:48.290Z,99.90
2022-08-22T02:14:14.914Z,99.90
2022-08-22T02:16:43.589Z,99.90
2022-08-22T02:19:10.254Z,99.90
2022-08-22T02:21:39.608Z,99.90
2022-08-22T02:24:16.542Z,99.90
2022-08-22T02:26:46.253Z,99.90
2022-08-22T02:29:18.823Z,99.90
2022-08-22T02:31:45.533Z,99.90
2022-08-22T02:34:20.480Z,99.90
2022-08-22T02:36:50.674Z,99.90
2022-08-22T02:39:20.319Z,99.90
2022-08-22T02:41:49.788Z,99.90
2022-08-22T02:44:22.613Z,99.90
2022-08-22T02:46:52.997Z,99.90
2022-08-22T02:49:31.104Z,99.90
2022-08-22T02:51:57.910Z,99.90
2022-08-22T02:54:47.599Z,99.90
2022-08-22T02:57:30.073Z,99.90
2022-08-22T03:00:31.269Z,99.90
2022-08-22T03:02:59.511Z,99.90
2022-08-22T03:05:38.241Z,99.90
2022-08-22T03:08:10.065Z,99.90
2022-08-22T03:10:41.639Z,99.90
2022-08-22T03:13:08.251Z,99.90
2022-08-22T03:15:53.963Z,99.90
2022-08-22T03:18:26.767Z,99.90
2022-08-22T03:20:54.024Z,99.90
2022-08-22T03:23:29.910Z,99.90
2022-08-22T03:25:59.832Z,99.90
2022-08-22T03:28:37.206Z,99.90
2022-08-22T03:31:12.914Z,99.90
2022-08-22T03:33:39.817Z,99.90
2022-08-22T03:36:15.673Z,99.90
2022-08-22T03:39:12.300Z,99.90
2022-08-22T03:41:57.465Z,99.90
2022-08-22T03:44:24.291Z,99.90
2022-08-22T03:46:50.991Z,99.90
2022-08-22T03:49:20.395Z,99.90
2022-08-22T03:51:56.224Z,99.90
2022-08-22T03:54:35.036Z,99.90
2022-08-22T03:57:20.619Z,99.90
2022-08-22T04:00:05.880Z,99.90
2022-08-22T04:02:47.497Z,99.90
2022-08-22T04:05:40.603Z,99.90
2022-08-22T04:08:07.891Z,99.90
2022-08-22T04:10:51.665Z,99.90
2022-08-22T04:13:21.790Z,99.90
2022-08-22T04:16:07.958Z,99.90
2022-08-22T04:18:37.936Z,99.90
2022-08-22T04:21:23.338Z,99.90
2022-08-22T04:24:08.756Z,99.90
2022-08-22T04:26:54.006Z,99.90
2022-08-22T04:29:20.718Z,99.90
2022-08-22T04:31:51.180Z,99.90
2022-08-22T04:34:26.875Z,99.90
2022-08-22T04:36:56.785Z,99.90
2022-08-22T04:39:43.887Z,99.90
2022-08-22T04:42:31.633Z,99.90
2022-08-22T04:45:01.988Z,99.90
2022-08-22T04:47:31.438Z,99.90
2022-08-22T04:50:10.126Z,99.90
2022-08-22T04:52:45.690Z,99.90
2022-08-22T04:55:31.842Z,99.90
2022-08-22T04:58:17.403Z,99.90
2022-08-22T05:00:47.971Z,99.90
2022-08-22T05:03:16.386Z,99.90
2022-08-22T05:05:44.229Z,99.90
2022-08-22T05:08:13.338Z,98.70
2022-08-22T05:10:43.369Z,97.30
2022-08-22T05:13:28.782Z,96.10
2022-08-22T05:15:57.399Z,95.80
2022-08-22T05:18:29.522Z,95.60
2022-08-22T05:20:58.670Z,95.20
2022-08-22T05:23:28.430Z,94.00
2022-08-22T05:25:57.289Z,92.80
2022-08-22T05:28:27.070Z,91.60
2022-08-22T05:30:54.383Z,92.00
2022-08-22T05:33:30.481Z,91.50
2022-08-22T05:35:59.288Z,90.00
2022-08-22T05:38:28.510Z,85.00
2022-08-22T05:40:59.393Z,81.30
2022-08-22T05:43:26.543Z,84.10
2022-08-22T05:45:54.228Z,88.00
2022-08-22T05:48:23.339Z,89.70
2022-08-22T05:50:55.749Z,85.40
2022-08-22T05:53:28.703Z,80.50
2022-08-22T05:55:55.453Z,77.00
2022-08-22T05:58:43.600Z,74.20
2022-08-22T06:01:19.692Z,72.60
2022-08-22T06:04:06.749Z,68.90
2022-08-22T06:06:37.553Z,68.10
2022-08-22T06:09:06.917Z,67.90
2022-08-22T06:11:40.574Z,66.50
2022-08-22T06:14:21.229Z,64.20
2022-08-22T06:16:59.654Z,63.80
2022-08-22T06:19:26.813Z,64.10
2022-08-22T06:21:54.459Z,63.50
2022-08-22T06:24:25.245Z,63.10
2022-08-22T06:26:53.112Z,62.20
2022-08-22T06:29:40.724Z,61.50
2022-08-22T06:32:11.443Z,60.00
2022-08-22T06:34:40.491Z,59.00
2022-08-22T06:37:09.700Z,58.50
2022-08-22T06:39:41.368Z,57.70
2022-08-22T06:42:28.239Z,56.10
2022-08-22T06:44:57.871Z,56.50
2022-08-22T06:47:30.468Z,57.70
2022-08-22T06:49:59.550Z,57.20
2022-08-22T06:52:28.327Z,57.10
2022-08-22T06:55:00.251Z,55.60
2022-08-22T06:57:38.474Z,55.00
2022-08-22T07:00:07.181Z,54.90
2022-08-22T07:02:39.039Z,55.00
2022-08-22T07:05:07.182Z,54.00
2022-08-22T07:07:35.665Z,54.10
2022-08-22T07:10:02.614Z,54.90
2022-08-22T07:12:31.094Z,55.10
2022-08-22T07:15:01.578Z,54.10
2022-08-22T07:17:30.126Z,54.40
2022-08-22T07:19:59.602Z,52.50
2022-08-22T07:22:31.227Z,52.00
2022-08-22T07:25:00.880Z,51.60
2022-08-22T07:27:37.496Z,50.60
2022-08-22T07:30:12.906Z,50.90
2022-08-22T07:32:58.029Z,51.20
2022-08-22T07:35:53.094Z,50.60
2022-08-22T07:38:23.425Z,51.80
2022-08-22T07:40:59.413Z,50.40
2022-08-22T07:43:29.265Z,51.20
2022-08-22T07:45:57.927Z,51.30
2022-08-22T07:48:27.070Z,50.20
2022-08-22T07:51:12.467Z,50.60
2022-08-22T07:53:41.782Z,50.80
2022-08-22T07:56:17.019Z,52.40
2022-08-22T07:58:45.776Z,53.40
2022-08-22T08:01:15.343Z,53.70
2022-08-22T08:03:43.289Z,54.00
2022-08-22T08:06:10.096Z,52.80
2022-08-22T08:08:41.725Z,52.60
2022-08-22T08:11:09.896Z,52.60
2022-08-22T08:13:39.010Z,51.50
2022-08-22T08:16:07.282Z,51.70
2022-08-22T08:18:35.401Z,51.90
2022-08-22T08:21:08.822Z,53.10
2022-08-22T08:23:41.339Z,53.40
2022-08-22T08:26:12.970Z,54.90
2022-08-22T08:28:42.339Z,55.70
2022-08-22T08:31:15.004Z,54.40
2022-08-22T08:33:44.141Z,55.10
2022-08-22T08:36:29.718Z,56.20
2022-08-22T08:39:10.167Z,55.80
2022-08-22T08:41:49.200Z,57.20
2022-08-22T08:44:22.655Z,56.70
2022-08-22T08:46:55.899Z,56.70
2022-08-22T08:49:23.985Z,55.30
2022-08-22T08:52:03.214Z,56.50
2022-08-22T08:54:35.873Z,56.90
2022-08-22T08:57:24.053Z,57.80
2022-08-22T09:00:16.734Z,55.70
2022-08-22T09:03:02.320Z,57.10
2022-08-22T09:05:45.899Z,58.40
2022-08-22T09:08:27.632Z,57.90
2022-08-22T09:11:14.363Z,58.10
2022-08-22T09:13:50.481Z,56.40
2022-08-22T09:16:36.704Z,57.20
2022-08-22T09:19:23.155Z,56.80
2022-08-22T09:22:14.319Z,57.30
2022-08-22T09:25:00.570Z,56.60
2022-08-22T09:27:35.232Z,55.00
2022-08-22T09:30:07.938Z,54.90
2022-08-22T09:32:47.437Z,55.00
2022-08-22T09:35:17.180Z,55.30
2022-08-22T09:37:51.684Z,56.20
2022-08-22T09:40:22.231Z,56.70
2022-08-22T09:43:01.903Z,56.10
2022-08-22T09:45:42.986Z,57.60
2022-08-22T09:48:12.592Z,58.30
2022-08-22T09:50:46.982Z,57.90
2022-08-22T09:53:38.288Z,58.30
2022-08-22T09:56:15.631Z,58.10
2022-08-22T09:58:48.487Z,56.30
2022-08-22T10:01:18.365Z,56.30
2022-08-22T10:03:45.235Z,56.20
2022-08-22T10:06:16.594Z,56.90
2022-08-22T10:08:46.010Z,56.70
2022-08-22T10:11:18.821Z,58.90
2022-08-22T10:13:57.773Z,59.50
2022-08-22T10:16:37.121Z,59.40
2022-08-22T10:19:27.201Z,58.20
2022-08-22T10:22:06.049Z,58.50
2022-08-22T10:24:44.125Z,58.50
2022-08-22T10:27:24.631Z,58.80
2022-08-22T10:30:18.360Z,58.00
2022-08-22T10:32:48.424Z,60.10
2022-08-22T10:35:21.748Z,60.20
2022-08-22T10:37:52.188Z,57.90
2022-08-22T10:40:30.541Z,60.40
2022-08-22T10:43:08.128Z,60.00
2022-08-22T10:45:37.734Z,59.30
2022-08-22T10:48:10.485Z,57.10
2022-08-22T10:50:40.236Z,57.90
2022-08-22T10:53:33.400Z,58.90
2022-08-22T10:56:21.957Z,57.10
2022-08-22T10:58:58.149Z,57.40
2022-08-22T11:01:37.823Z,57.00
2022-08-22T11:04:12.273Z,60.10
2022-08-22T11:06:46.514Z,60.50
2022-08-22T11:09:35.805Z,60.30
2022-08-22T11:12:19.221Z,62.30
2022-08-22T11:14:52.059Z,60.60
2022-08-22T11:17:33.906Z,59.70
2022-08-22T11:20:07.068Z,59.30
2022-08-22T11:22:48.590Z,59.70
2022-08-22T11:25:15.460Z,59.50
2022-08-22T11:27:59.224Z,60.40
2022-08-22T11:30:44.563Z,60.50
2022-08-22T11:33:18.306Z,61.40
2022-08-22T11:35:58.972Z,59.20
2022-08-22T11:38:39.526Z,59.80
2022-08-22T11:41:16.958Z,57.00
2022-08-22T11:44:01.420Z,55.60
2022-08-22T11:46:32.096Z,58.50
2022-08-22T11:49:04.778Z,54.50
2022-08-22T11:51:51.781Z,53.60
2022-08-22T11:54:32.071Z,55.40
2022-08-22T11:57:07.842Z,54.90
2022-08-22T11:59:47.731Z,55.20
2022-08-22T12:02:31.670Z,55.40
2022-08-22T12:05:09.441Z,54.80
2022-08-22T12:07:50.501Z,54.20
2022-08-22T12:10:19.989Z,53.40
2022-08-22T12:12:46.885Z,56.40
2022-08-22T12:15:21.309Z,53.70
2022-08-22T12:18:03.295Z,52.80
2022-08-22T12:20:32.728Z,54.50
2022-08-22T12:23:01.124Z,53.80
2022-08-22T12:25:28.047Z,51.40
2022-08-22T12:27:55.426Z,53.20
2022-08-22T12:30:44.911Z,53.90
2022-08-22T12:33:34.997Z,53.20
2022-08-22T12:36:18.458Z,54.30
2022-08-22T12:38:48.409Z,55.60
2022-08-22T12:41:35.185Z,55.60
2022-08-22T12:44:17.694Z,55.80
2022-08-22T12:46:55.523Z,58.10
2022-08-22T12:49:47.726Z,56.50
2022-08-22T12:52:19.490Z,55.90
2022-08-22T12:54:58.409Z,56.30
2022-08-22T12:58:00.109Z,56.30
2022-08-22T13:00:38.147Z,55.10
2022-08-22T13:03:07.103Z,54.30
2022-08-22T13:05:40.904Z,55.00
2022-08-22T13:08:11.652Z,55.60
2022-08-22T13:10:44.822Z,54.60
2022-08-22T13:13:14.503Z,54.40
2022-08-22T13:15:53.585Z,54.40
2022-08-22T13:18:31.638Z,54.00
2022-08-22T13:21:01.008Z,53.60
2022-08-22T13:23:32.586Z,54.50
2022-08-22T13:26:07.659Z,53.00
2022-08-22T13:28:40.150Z,54.30
2022-08-22T13:31:08.157Z,54.30
2022-08-22T13:33:38.969Z,55.10
2022-08-22T13:36:07.858Z,55.80
2022-08-22T13:38:46.263Z,55.40
2022-08-22T13:41:18.724Z,55.00
2022-08-22T13:44:13.356Z,52.90
2022-08-22T13:47:10.904Z,53.60
2022-08-22T13:49:33.840Z,54.70
2022-08-22T13:52:14.566Z,54.30
2022-08-22T13:55:02.221Z,54.70
2022-08-22T13:57:28.959Z,54.60
2022-08-22T14:00:12.567Z,56.70
2022-08-22T14:03:13.013Z,55.80
2022-08-22T14:05:42.156Z,56.40
2022-08-22T14:08:18.623Z,56.90
2022-08-22T14:11:02.315Z,56.50
2022-08-22T14:13:39.658Z,57.40
2022-08-22T14:16:27.047Z,55.60
2022-08-22T14:18:56.686Z,56.40
2022-08-22T14:21:33.460Z,55.60
2022-08-22T14:24:07.727Z,55.00
2022-08-22T14:26:47.768Z,55.60
2022-08-22T14:29:16.085Z,58.00
2022-08-22T14:31:54.505Z,56.50
2022-08-22T14:34:21.634Z,56.00
2022-08-22T14:36:53.198Z,57.70
2022-08-22T14:39:23.860Z,55.10
2022-08-22T14:41:59.430Z,57.40
2022-08-22T14:44:29.775Z,54.40
2022-08-22T14:46:59.438Z,55.90
2022-08-22T14:49:28.710Z,55.00
2022-08-22T14:52:07.642Z,55.00
2022-08-22T14:54:36.152Z,55.50
2022-08-22T14:57:10.331Z,54.50
2022-08-22T14:59:37.188Z,54.40
2022-08-22T15:02:07.566Z,54.80
2022-08-22T15:04:38.846Z,56.50
2022-08-22T15:07:06.513Z,55.70
2022-08-22T15:09:58.652Z,55.90
2022-08-22T15:12:25.360Z,56.00
2022-08-22T15:14:54.391Z,56.60
2022-08-22T15:17:36.267Z,55.50
2022-08-22T15:20:35.660Z,55.40
2022-08-22T15:23:09.911Z,55.30
2022-08-22T15:25:41.770Z,57.20
2022-08-22T15:28:14.046Z,55.80
2022-08-22T15:30:46.807Z,55.60
2022-08-22T15:33:21.549Z,56.20
2022-08-22T15:35:49.668Z,56.00
2022-08-22T15:38:28.251Z,56.30
2022-08-22T15:40:55.587Z,56.00
2022-08-22T15:43:33.636Z,56.10
2022-08-22T15:46:37.137Z,56.10
2022-08-22T15:49:23.317Z,56.70
2022-08-22T15:51:53.383Z,57.00
2022-08-22T15:54:28.954Z,55.90
2022-08-22T15:57:13.485Z,55.90
2022-08-22T15:59:48.168Z,56.20
2022-08-22T16:02:39.038Z,55.40
2022-08-22T16:05:11.583Z,55.00
2022-08-22T16:07:38.219Z,55.60
2022-08-22T16:10:28.288Z,56.30
2022-08-22T16:13:13.736Z,56.20
2022-08-22T16:15:52.849Z,57.10
2022-08-22T16:18:48.945Z,55.70
2022-08-22T16:21:16.660Z,55.30
2022-08-22T16:23:58.471Z,55.80
2022-08-22T16:26:31.525Z,56.50
2022-08-22T16:29:13.628Z,56.30
2022-08-22T16:31:44.090Z,57.40
2022-08-22T16:34:17.094Z,56.90
2022-08-22T16:37:02.505Z,57.80
2022-08-22T16:39:32.030Z,58.00
2022-08-22T16:42:21.904Z,58.10
2022-08-22T16:44:54.466Z,58.20
2022-08-22T16:47:30.233Z,58.10
2022-08-22T16:50:02.506Z,57.50
2022-08-22T16:52:29.503Z,58.00
2022-08-22T16:55:26.041Z,57.10
2022-08-22T16:58:11.480Z,58.80
2022-08-22T17:00:50.120Z,59.50
2022-08-22T17:03:31.292Z,59.20
2022-08-22T17:06:16.634Z,57.90
2022-08-22T17:08:43.364Z,58.80
2022-08-22T17:11:13.118Z,59.30
2022-08-22T17:13:42.576Z,59.10
2022-08-22T17:16:21.686Z,59.20
2022-08-22T17:18:51.224Z,59.00
2022-08-22T17:21:25.843Z,59.90
2022-08-22T17:24:11.666Z,60.10
2022-08-22T17:27:16.032Z,60.20
2022-08-22T17:29:48.753Z,59.90
2022-08-22T17:32:15.375Z,60.30
2022-08-22T17:34:41.998Z,61.10
2022-08-22T17:37:09.047Z,61.20
2022-08-22T17:39:37.547Z,61.60
2022-08-22T17:42:14.756Z,61.70
2022-08-22T17:44:47.401Z,62.20
2022-08-22T17:47:27.542Z,62.60
2022-08-22T17:49:58.887Z,62.90
2022-08-22T17:52:44.469Z,63.00
2022-08-22T17:55:16.024Z,64.10
2022-08-22T17:58:06.576Z,64.90
2022-08-22T18:00:41.640Z,64.60
2022-08-22T18:03:08.846Z,66.20
2022-08-22T18:05:55.766Z,67.70
2022-08-22T18:11:40.239Z,70.60
2022-08-22T18:14:21.780Z,73.80
2022-08-22T18:16:50.583Z,75.30
2022-08-22T18:19:21.184Z,75.80
2022-08-22T18:21:50.630Z,76.40
2022-08-22T18:24:33.240Z,78.70
2022-08-22T18:27:04.465Z,79.40
2022-08-22T18:29:40.079Z,79.90
2022-08-22T18:32:06.779Z,80.00
2022-08-22T18:34:40.758Z,82.30
2022-08-22T18:37:17.090Z,83.00
2022-08-22T18:39:51.688Z,84.70
2022-08-22T18:42:24.227Z,86.60
2022-08-22T18:44:50.922Z,88.10
2022-08-22T18:47:29.961Z,90.00
2022-08-22T18:49:56.823Z,90.20
2022-08-22T18:52:26.273Z,90.70
2022-08-22T18:55:11.457Z,91.80
2022-08-22T18:57:42.866Z,92.80
2022-08-22T19:00:20.780Z,93.70
2022-08-22T19:02:57.620Z,94.80
2022-08-22T19:05:27.429Z,95.80
2022-08-22T19:07:54.169Z,97.00
2022-08-22T19:10:30.214Z,97.60
2022-08-22T19:12:59.926Z,98.10
2022-08-22T19:15:38.711Z,98.50
2022-08-22T19:18:11.259Z,99.40
2022-08-22T19:21:17.704Z,99.90
2022-08-22T19:23:47.632Z,99.90
2022-08-22T19:26:27.751Z,99.90
2022-08-22T19:28:57.308Z,99.90
2022-08-22T19:31:44.293Z,99.90
2022-08-22T19:34:19.103Z,99.90
2022-08-22T19:36:46.257Z,99.90
2022-08-22T19:39:31.731Z,99.90
2022-08-22T19:41:59.637Z,99.90
2022-08-22T19:44:26.353Z,99.90
2022-08-22T19:47:11.741Z,99.90
2022-08-22T19:49:45.008Z,99.90
2022-08-22T19:52:23.939Z,99.90
2022-08-22T19:54:59.300Z,99.90
2022-08-22T19:57:46.138Z,99.90
2022-08-22T20:00:20.275Z,99.90
2022-08-22T20:02:50.152Z,99.90
2022-08-22T20:05:16.770Z,99.90
2022-08-22T20:07:47.005Z,99.90
2022-08-22T20:10:35.081Z,99.90
2022-08-22T20:13:10.308Z,99.90
2022-08-22T20:15:55.818Z,99.90
2022-08-22T20:18:51.868Z,99.90
2022-08-22T20:21:51.129Z,99.90
2022-08-22T20:24:20.824Z,99.90
2022-08-22T20:27:12.159Z,99.90
2022-08-22T20:29:36.978Z,99.90
2022-08-22T20:32:05.149Z,99.90
2022-08-22T20:34:33.495Z,99.90
2022-08-22T20:37:27.167Z,99.90
2022-08-22T20:39:59.901Z,99.90
2022-08-22T20:42:31.012Z,99.90
2022-08-22T20:44:58.988Z,99.90
2022-08-22T20:47:34.103Z,99.90
2022-08-22T20:50:12.187Z,99.90
2022-08-22T20:52:42.681Z,99.90
2022-08-22T20:55:31.873Z,99.90
2022-08-22T20:57:58.744Z,99.90
2022-08-22T21:00:45.719Z,99.90
2022-08-22T21:03:15.324Z,99.90
2022-08-22T21:05:43.649Z,99.90
2022-08-22T21:08:13.168Z,99.90
2022-08-22T21:10:59.753Z,99.90
2022-08-22T21:13:26.499Z,99.90
2022-08-22T21:15:57.622Z,99.90
2022-08-22T21:18:24.252Z,99.90
2022-08-22T21:20:51.125Z,99.90
2022-08-22T21:23:17.952Z,99.90
2022-08-22T21:25:50.507Z,99.90
2022-08-22T21:28:33.135Z,99.90
2022-08-22T21:31:06.560Z,99.90
2022-08-22T21:33:33.222Z,99.90
2022-08-22T21:36:00.580Z,99.90
2022-08-22T21:38:27.376Z,99.90
2022-08-22T21:41:00.363Z,99.90
2022-08-22T21:43:34.882Z,99.90
2022-08-22T21:46:01.589Z,99.90
2022-08-22T21:48:34.586Z,99.90
2022-08-22T21:51:20.270Z,99.90
2022-08-22T21:53:47.076Z,99.90
2022-08-22T21:56:14.907Z,99.90
2022-08-22T21:58:42.235Z,99.90
2022-08-22T22:01:29.605Z,99.90
2022-08-22T22:03:57.155Z,99.90
2022-08-22T22:06:23.898Z,99.90
2022-08-22T22:08:50.875Z,99.90
2022-08-22T22:11:17.805Z,99.90
2022-08-22T22:13:45.142Z,99.90
2022-08-22T22:16:14.823Z,99.90
2022-08-22T22:18:41.539Z,99.90
2022-08-22T22:21:08.762Z,99.90
2022-08-22T22:23:35.493Z,99.90
2022-08-22T22:26:03.590Z,99.90
2022-08-22T22:28:31.771Z,99.90
2022-08-22T22:30:58.843Z,99.90
2022-08-22T22:33:30.821Z,99.90
2022-08-22T22:36:00.246Z,99.90
2022-08-22T22:38:26.919Z,99.90
2022-08-22T22:40:53.567Z,99.90
2022-08-22T22:43:20.851Z,99.90
2022-08-22T22:45:47.601Z,99.90
2022-08-22T22:48:24.175Z,99.90
2022-08-22T22:50:52.436Z,99.90
2022-08-22T22:53:21.495Z,99.90
2022-08-22T22:55:59.941Z,99.90
2022-08-22T22:58:27.214Z,99.90
2022-08-22T23:00:53.985Z,99.90
2022-08-22T23:03:21.287Z,99.90
2022-08-22T23:05:48.027Z,99.90
2022-08-22T23:08:14.703Z,99.90
2022-08-22T23:10:41.355Z,99.90
2022-08-22T23:13:08.065Z,99.90
2022-08-22T23:15:34.833Z,99.90
2022-08-22T23:18:02.347Z,99.90
2022-08-22T23:20:29.055Z,99.90
2022-08-22T23:22:55.744Z,99.90
2022-08-22T23:25:22.534Z,99.90
2022-08-22T23:27:52.512Z,99.90
2022-08-22T23:30:19.795Z,99.90
2022-08-22T23:32:46.470Z,99.90
2022-08-22T23:35:13.469Z,99.90
2022-08-22T23:37:40.184Z,99.90
2022-08-22T23:40:10.417Z,99.90
2022-08-22T23:42:37.197Z,99.90
2022-08-22T23:45:04.043Z,99.90
2022-08-22T23:47:30.731Z,99.90
2022-08-22T23:49:57.358Z,99.90
2022-08-22T23:52:24.804Z,99.90
2022-08-22T23:54:54.403Z,99.90
2022-08-22T23:57:27.537Z,99.90
2022-08-22T23:59:57.233Z,99.90
