createdAt,value
2019-04-29T00:01:46.525Z,12.37
2019-04-29T00:04:18.511Z,12.31
2019-04-29T00:06:50.770Z,12.24
2019-04-29T00:09:23.073Z,12.15
2019-04-29T00:11:54.719Z,12.06
2019-04-29T00:14:28.115Z,11.99
2019-04-29T00:17:06.334Z,11.93
2019-04-29T00:19:42.695Z,11.86
2019-04-29T00:22:14.588Z,11.83
2019-04-29T00:24:46.725Z,11.80
2019-04-29T00:27:18.778Z,11.80
2019-04-29T00:29:50.656Z,11.77
2019-04-29T00:32:25.479Z,11.81
2019-04-29T00:34:57.352Z,11.86
2019-04-29T00:37:39.869Z,11.89
2019-04-29T00:40:29.863Z,11.91
2019-04-29T00:43:09.399Z,11.90
2019-04-29T00:45:41.468Z,11.87
2019-04-29T00:48:13.108Z,11.84
2019-04-29T00:50:44.770Z,11.83
2019-04-29T00:53:16.750Z,11.86
2019-04-29T00:55:49.843Z,11.87
2019-04-29T00:58:21.998Z,11.88
2019-04-29T01:00:54.062Z,11.86
2019-04-29T01:03:26.043Z,11.87
2019-04-29T01:05:57.775Z,11.83
2019-04-29T01:08:29.872Z,11.83
2019-04-29T01:11:01.530Z,11.85
2019-04-29T01:13:33.294Z,11.83
2019-04-29T01:16:04.949Z,11.82
2019-04-29T01:18:36.813Z,11.80
2019-04-29T01:21:08.625Z,11.79
2019-04-29T01:23:40.542Z,11.77
2019-04-29T01:26:16.837Z,11.78
2019-04-29T01:28:56.456Z,11.75
2019-04-29T01:31:30.097Z,11.71
2019-04-29T01:34:03.419Z,11.66
2019-04-29T01:36:37.148Z,11.65
2019-04-29T01:39:11.656Z,11.63
2019-04-29T01:41:44.969Z,11.61
2019-04-29T01:44:18.592Z,11.59
2019-04-29T01:46:50.766Z,11.58
2019-04-29T01:49:22.525Z,11.59
2019-04-29T01:51:54.497Z,11.59
2019-04-29T01:54:26.546Z,11.59
2019-04-29T01:56:58.513Z,11.58
2019-04-29T01:59:30.269Z,11.51
2019-04-29T02:02:02.455Z,11.46
2019-04-29T02:04:34.590Z,11.40
2019-04-29T02:07:06.695Z,11.36
2019-04-29T02:09:40.299Z,11.31
2019-04-29T02:12:12.369Z,11.27
2019-04-29T02:14:44.639Z,11.18
2019-04-29T02:17:16.724Z,11.10
2019-04-29T02:19:48.551Z,11.04
2019-04-29T02:22:28.411Z,11.01
2019-04-29T02:25:02.125Z,10.97
2019-04-29T02:27:34.007Z,10.94
2019-04-29T02:30:07.587Z,10.93
2019-04-29T02:32:39.545Z,10.93
2019-04-29T02:35:11.715Z,10.89
2019-04-29T02:37:45.220Z,10.84
2019-04-29T02:40:34.714Z,10.83
2019-04-29T02:43:08.419Z,10.84
2019-04-29T02:45:40.485Z,10.85
2019-04-29T02:48:12.458Z,10.88
2019-04-29T02:50:44.145Z,10.93
2019-04-29T02:53:15.676Z,10.96
2019-04-29T02:55:49.482Z,10.99
2019-04-29T02:58:23.174Z,11.02
2019-04-29T03:01:13.603Z,11.05
2019-04-29T03:03:47.397Z,11.07
2019-04-29T03:06:19.492Z,11.04
2019-04-29T03:08:51.230Z,11.01
2019-04-29T03:11:24.425Z,10.98
2019-04-29T03:13:56.698Z,10.94
2019-04-29T03:16:28.681Z,10.93
2019-04-29T03:19:05.244Z,10.89
2019-04-29T03:21:38.708Z,10.82
2019-04-29T03:24:10.498Z,10.76
2019-04-29T03:26:42.348Z,10.71
2019-04-29T03:29:23.581Z,10.64
2019-04-29T03:31:56.651Z,10.56
2019-04-29T03:34:28.415Z,10.49
2019-04-29T03:37:00.065Z,10.45
2019-04-29T03:39:32.035Z,10.40
2019-04-29T03:42:07.275Z,10.37
2019-04-29T03:44:37.380Z,10.37
2019-04-29T03:47:09.775Z,10.38
2019-04-29T03:49:41.643Z,10.40
2019-04-29T03:52:13.811Z,10.44
2019-04-29T03:54:45.884Z,10.49
2019-04-29T03:57:18.658Z,10.52
2019-04-29T03:59:50.733Z,10.59
2019-04-29T04:02:24.438Z,10.66
2019-04-29T04:05:07.057Z,10.73
2019-04-29T04:07:40.647Z,10.82
2019-04-29T04:10:13.248Z,10.95
2019-04-29T04:12:44.990Z,11.03
2019-04-29T04:15:17.284Z,11.14
2019-04-29T04:18:06.041Z,11.29
2019-04-29T04:20:38.313Z,11.39
2019-04-29T04:23:10.685Z,11.51
2019-04-29T04:25:42.762Z,11.62
2019-04-29T04:28:14.702Z,11.72
2019-04-29T04:30:46.564Z,11.84
2019-04-29T04:33:18.790Z,11.96
2019-04-29T04:35:50.871Z,12.07
2019-04-29T04:38:22.689Z,12.17
2019-04-29T04:41:05.594Z,12.28
2019-04-29T04:43:37.588Z,12.41
2019-04-29T04:46:10.366Z,12.53
2019-04-29T04:48:42.317Z,12.66
2019-04-29T04:51:14.314Z,12.78
2019-04-29T04:53:46.979Z,12.89
2019-04-29T04:56:19.133Z,13.01
2019-04-29T04:58:50.808Z,13.18
2019-04-29T05:01:22.883Z,13.35
2019-04-29T05:03:54.844Z,13.58
2019-04-29T05:06:26.792Z,13.86
2019-04-29T05:08:59.096Z,14.05
2019-04-29T05:11:31.081Z,14.20
2019-04-29T05:14:02.685Z,14.31
2019-04-29T05:16:34.758Z,14.38
2019-04-29T05:19:06.742Z,14.50
2019-04-29T05:21:38.828Z,14.65
2019-04-29T05:24:10.673Z,14.77
2019-04-29T05:26:42.825Z,14.93
2019-04-29T05:29:14.910Z,15.10
2019-04-29T05:31:46.754Z,15.25
2019-04-29T05:34:19.558Z,15.39
2019-04-29T05:36:52.851Z,15.49
2019-04-29T05:39:26.565Z,15.61
2019-04-29T05:41:59.009Z,15.73
2019-04-29T05:44:33.452Z,15.83
2019-04-29T05:47:17.838Z,15.99
2019-04-29T05:50:07.197Z,16.14
2019-04-29T05:52:57.234Z,16.25
2019-04-29T05:55:29.251Z,16.41
2019-04-29T05:58:12.794Z,16.59
2019-04-29T06:00:46.380Z,16.73
2019-04-29T06:03:18.238Z,17.09
2019-04-29T06:05:50.048Z,17.09
2019-04-29T06:08:22.070Z,17.28
2019-04-29T06:10:53.747Z,17.46
2019-04-29T06:13:25.915Z,17.65
2019-04-29T06:15:57.756Z,17.78
2019-04-29T06:18:29.745Z,17.93
2019-04-29T06:21:08.934Z,18.10
2019-04-29T06:23:35.142Z,18.30
2019-04-29T06:26:07.283Z,18.49
2019-04-29T06:28:40.085Z,18.71
2019-04-29T06:31:12.230Z,18.96
2019-04-29T06:33:44.296Z,19.18
2019-04-29T06:36:15.947Z,19.31
2019-04-29T06:38:48.032Z,19.42
2019-04-29T06:41:21.294Z,19.55
2019-04-29T06:44:00.637Z,19.69
2019-04-29T06:46:30.725Z,19.73
2019-04-29T06:49:10.091Z,19.76
2019-04-29T06:51:36.242Z,19.79
2019-04-29T06:54:08.109Z,19.83
2019-04-29T06:56:39.988Z,19.90
2019-04-29T06:59:13.881Z,19.94
2019-04-29T07:01:45.468Z,19.89
2019-04-29T07:04:17.526Z,20.01
2019-04-29T07:06:57.069Z,20.12
2019-04-29T07:09:22.791Z,20.22
2019-04-29T07:12:01.116Z,20.33
2019-04-29T07:14:32.799Z,20.42
2019-04-29T07:17:05.729Z,20.36
2019-04-29T07:19:35.954Z,20.34
2019-04-29T07:22:07.936Z,20.38
2019-04-29T07:24:39.887Z,20.47
2019-04-29T07:27:11.868Z,20.41
2019-04-29T07:29:44.858Z,20.29
2019-04-29T07:32:16.821Z,20.27
2019-04-29T07:34:48.770Z,19.97
2019-04-29T07:37:20.649Z,19.68
2019-04-29T07:39:52.413Z,19.49
2019-04-29T07:42:30.385Z,19.31
2019-04-29T07:45:15.885Z,19.25
2019-04-29T07:47:56.697Z,19.31
2019-04-29T07:50:26.603Z,19.38
2019-04-29T07:52:57.226Z,19.42
2019-04-29T07:55:30.718Z,19.64
2019-04-29T07:58:02.594Z,19.80
2019-04-29T08:00:35.635Z,19.99
2019-04-29T08:03:08.365Z,20.21
2019-04-29T08:05:40.646Z,20.51
2019-04-29T08:08:16.731Z,20.74
2019-04-29T08:10:56.168Z,20.82
2019-04-29T08:13:21.984Z,20.86
2019-04-29T08:15:53.405Z,20.92
2019-04-29T08:18:25.278Z,20.94
2019-04-29T08:20:57.047Z,21.17
2019-04-29T08:23:33.057Z,21.40
2019-04-29T08:26:04.115Z,21.49
2019-04-29T08:28:35.705Z,21.35
2019-04-29T08:31:08.253Z,21.29
2019-04-29T08:33:42.415Z,21.31
2019-04-29T08:36:13.241Z,21.19
2019-04-29T08:38:44.902Z,21.14
2019-04-29T08:41:21.536Z,21.07
2019-04-29T08:43:52.523Z,21.00
2019-04-29T08:46:30.096Z,21.06
2019-04-29T08:49:06.043Z,21.04
2019-04-29T08:51:35.410Z,21.04
2019-04-29T08:54:07.384Z,20.94
2019-04-29T08:56:42.543Z,20.93
2019-04-29T08:59:12.694Z,20.98
2019-04-29T09:01:44.733Z,20.94
2019-04-29T09:04:16.491Z,20.94
2019-04-29T09:06:48.616Z,20.88
2019-04-29T09:09:28.983Z,20.83
2019-04-29T09:11:54.070Z,20.58
2019-04-29T09:14:25.922Z,20.42
2019-04-29T09:16:57.883Z,20.46
2019-04-29T09:19:30.055Z,20.33
2019-04-29T09:22:03.533Z,20.15
2019-04-29T09:24:37.257Z,20.11
2019-04-29T09:27:17.003Z,19.97
2019-04-29T09:29:54.197Z,19.81
2019-04-29T09:32:23.629Z,19.71
2019-04-29T09:34:55.648Z,19.59
2019-04-29T09:37:28.872Z,19.48
2019-04-29T09:40:00.926Z,19.41
2019-04-29T09:42:50.212Z,19.31
2019-04-29T09:45:39.760Z,19.25
2019-04-29T09:48:11.791Z,19.29
2019-04-29T09:50:43.484Z,19.39
2019-04-29T09:53:15.366Z,19.52
2019-04-29T09:55:48.549Z,19.84
2019-04-29T09:58:20.216Z,20.17
2019-04-29T10:01:13.861Z,20.60
2019-04-29T10:04:02.837Z,20.82
2019-04-29T10:06:39.014Z,21.33
2019-04-29T10:09:11.679Z,21.90
2019-04-29T10:11:43.861Z,22.22
2019-04-29T10:14:16.035Z,22.51
2019-04-29T10:17:05.814Z,22.61
2019-04-29T10:19:54.571Z,22.64
2019-04-29T10:22:26.539Z,22.17
2019-04-29T10:24:58.300Z,22.09
2019-04-29T10:27:30.575Z,21.83
2019-04-29T10:30:02.438Z,21.66
2019-04-29T10:32:37.852Z,21.56
2019-04-29T10:35:10.704Z,21.41
2019-04-29T10:37:42.720Z,21.30
2019-04-29T10:40:28.223Z,21.19
2019-04-29T10:43:04.382Z,21.04
2019-04-29T10:45:43.817Z,20.75
2019-04-29T10:48:17.321Z,20.58
2019-04-29T10:50:52.125Z,20.59
2019-04-29T10:53:23.033Z,20.75
2019-04-29T10:55:55.045Z,20.81
2019-04-29T10:58:31.185Z,20.81
2019-04-29T11:01:41.688Z,20.83
2019-04-29T11:04:14.792Z,20.79
2019-04-29T11:06:46.853Z,20.72
2019-04-29T11:09:22.899Z,20.64
2019-04-29T11:11:54.552Z,20.51
2019-04-29T11:14:26.639Z,20.39
2019-04-29T11:16:58.604Z,20.30
2019-04-29T11:19:30.362Z,20.24
2019-04-29T11:22:03.311Z,20.19
2019-04-29T11:24:39.931Z,20.05
2019-04-29T11:27:13.462Z,20.01
2019-04-29T11:29:45.498Z,20.10
2019-04-29T11:32:24.783Z,20.27
2019-04-29T11:35:06.191Z,20.38
2019-04-29T11:37:38.184Z,20.54
2019-04-29T11:40:10.335Z,20.68
2019-04-29T11:42:42.212Z,20.49
2019-04-29T11:45:14.164Z,20.31
2019-04-29T11:47:46.349Z,20.32
2019-04-29T11:50:27.048Z,20.21
2019-04-29T11:52:59.290Z,20.10
2019-04-29T11:55:31.336Z,20.10
2019-04-29T11:58:14.051Z,19.98
2019-04-29T12:01:08.581Z,19.87
2019-04-29T12:03:42.630Z,19.81
2019-04-29T12:06:16.361Z,19.77
2019-04-29T12:08:53.239Z,19.80
2019-04-29T12:11:22.991Z,19.88
2019-04-29T12:14:08.796Z,19.97
2019-04-29T12:16:42.284Z,20.09
2019-04-29T12:19:17.116Z,20.22
2019-04-29T12:21:49.768Z,20.32
2019-04-29T12:24:21.440Z,20.59
2019-04-29T12:26:53.485Z,20.78
2019-04-29T12:29:25.609Z,20.69
2019-04-29T12:32:02.020Z,20.91
2019-04-29T12:34:54.199Z,20.87
2019-04-29T12:37:40.374Z,21.02
2019-04-29T12:40:30.561Z,21.17
2019-04-29T12:43:20.224Z,21.39
2019-04-29T12:45:54.077Z,21.36
2019-04-29T12:48:26.257Z,21.75
2019-04-29T12:50:58.293Z,21.61
2019-04-29T12:53:30.441Z,21.84
2019-04-29T12:56:02.527Z,21.66
2019-04-29T12:58:34.397Z,21.46
2019-04-29T13:01:20.108Z,21.18
2019-04-29T13:04:10.738Z,20.74
2019-04-29T13:06:50.986Z,20.73
2019-04-29T13:09:34.996Z,20.57
2019-04-29T13:12:19.130Z,20.59
2019-04-29T13:15:01.817Z,20.37
2019-04-29T13:17:26.471Z,20.12
2019-04-29T13:20:02.553Z,20.12
2019-04-29T13:22:35.200Z,20.17
2019-04-29T13:25:08.805Z,19.92
2019-04-29T13:27:40.599Z,19.64
2019-04-29T13:30:16.239Z,19.62
2019-04-29T13:32:47.046Z,19.47
2019-04-29T13:35:19.224Z,19.16
2019-04-29T13:37:50.883Z,18.99
2019-04-29T13:40:22.948Z,18.79
2019-04-29T13:42:54.795Z,18.64
2019-04-29T13:45:34.666Z,18.74
2019-04-29T13:48:10.911Z,18.65
2019-04-29T13:50:47.373Z,18.38
2019-04-29T13:53:19.689Z,18.14
2019-04-29T13:56:09.910Z,18.12
2019-04-29T13:58:27.046Z,18.00
2019-04-29T14:01:20.506Z,17.90
2019-04-29T14:03:46.320Z,17.97
2019-04-29T14:06:18.663Z,17.91
2019-04-29T14:08:49.316Z,17.81
2019-04-29T14:11:21.869Z,17.60
2019-04-29T14:13:56.084Z,17.55
2019-04-29T14:16:28.250Z,17.62
2019-04-29T14:19:00.672Z,17.33
2019-04-29T14:21:32.575Z,17.04
2019-04-29T14:24:04.253Z,16.93
2019-04-29T14:26:37.091Z,16.88
2019-04-29T14:29:10.128Z,16.65
2019-04-29T14:31:42.194Z,16.42
2019-04-29T14:34:34.966Z,16.16
2019-04-29T14:37:21.425Z,15.99
2019-04-29T14:39:39.599Z,15.93
2019-04-29T14:42:30.273Z,15.82
2019-04-29T14:45:07.288Z,15.67
2019-04-29T14:47:52.870Z,15.61
2019-04-29T14:50:24.940Z,15.61
2019-04-29T14:52:57.109Z,15.73
2019-04-29T14:55:35.143Z,15.69
2019-04-29T14:58:06.989Z,15.55
2019-04-29T15:00:50.949Z,15.35
2019-04-29T15:03:24.806Z,15.07
2019-04-29T15:05:56.819Z,15.00
2019-04-29T15:08:32.070Z,14.97
2019-04-29T15:11:04.094Z,15.30
2019-04-29T15:13:35.931Z,15.69
2019-04-29T15:16:14.011Z,15.80
2019-04-29T15:18:50.325Z,16.00
2019-04-29T15:21:42.552Z,15.95
2019-04-29T15:24:13.634Z,16.03
2019-04-29T15:26:45.798Z,15.83
2019-04-29T15:29:20.323Z,15.38
2019-04-29T15:32:11.218Z,15.13
2019-04-29T15:34:43.935Z,14.77
2019-04-29T15:37:16.384Z,14.59
2019-04-29T15:39:48.367Z,14.38
2019-04-29T15:42:20.094Z,14.23
2019-04-29T15:44:57.028Z,14.09
2019-04-29T15:47:31.298Z,13.99
2019-04-29T15:50:17.392Z,13.91
2019-04-29T15:52:35.547Z,13.85
2019-04-29T15:55:07.408Z,13.78
2019-04-29T15:57:39.870Z,13.64
2019-04-29T16:00:21.269Z,13.52
2019-04-29T16:02:46.185Z,13.39
2019-04-29T16:05:54.042Z,13.35
2019-04-29T16:08:30.547Z,13.25
2019-04-29T16:11:40.177Z,13.14
2019-04-29T16:14:20.845Z,13.15
2019-04-29T16:16:52.925Z,13.08
2019-04-29T16:19:24.591Z,13.03
2019-04-29T16:21:58.192Z,12.97
2019-04-29T16:24:38.517Z,12.81
2019-04-29T16:27:10.240Z,12.72
2019-04-29T16:29:46.051Z,12.66
2019-04-29T16:32:30.114Z,12.58
2019-04-29T16:35:02.383Z,12.51
2019-04-29T16:37:33.978Z,12.49
2019-04-29T16:40:08.139Z,12.42
2019-04-29T16:42:53.639Z,12.31
2019-04-29T16:45:44.202Z,12.23
2019-04-29T16:48:17.233Z,12.08
2019-04-29T16:50:50.525Z,11.97
2019-04-29T16:53:40.725Z,11.89
2019-04-29T16:56:35.318Z,11.87
2019-04-29T16:59:17.979Z,11.82
2019-04-29T17:02:09.976Z,11.70
2019-04-29T17:04:46.134Z,11.66
2019-04-29T17:07:19.326Z,11.62
2019-04-29T17:09:59.079Z,11.54
2019-04-29T17:12:36.239Z,11.49
2019-04-29T17:15:23.829Z,11.46
2019-04-29T17:17:42.225Z,11.46
2019-04-29T17:20:14.923Z,11.45
2019-04-29T17:22:46.680Z,11.43
2019-04-29T17:25:18.910Z,11.38
2019-04-29T17:28:11.798Z,11.37
2019-04-29T17:30:48.522Z,11.28
2019-04-29T17:33:28.031Z,11.19
2019-04-29T17:35:58.046Z,11.15
2019-04-29T17:38:30.399Z,11.12
2019-04-29T17:41:02.385Z,11.08
2019-04-29T17:43:42.943Z,11.04
2019-04-29T17:46:32.225Z,10.99
2019-04-29T17:49:22.150Z,10.94
2019-04-29T17:52:01.439Z,10.90
2019-04-29T17:54:32.793Z,10.89
2019-04-29T17:57:25.611Z,10.86
2019-04-29T18:00:00.578Z,10.81
2019-04-29T18:02:52.454Z,10.80
2019-04-29T18:05:26.910Z,10.83
2019-04-29T18:08:08.736Z,10.82
2019-04-29T18:10:48.360Z,10.84
2019-04-29T18:13:24.042Z,10.88
2019-04-29T18:16:01.639Z,10.90
2019-04-29T18:18:30.525Z,10.85
2019-04-29T18:21:06.483Z,10.82
2019-04-29T18:23:47.005Z,10.82
2019-04-29T18:26:23.108Z,10.78
2019-04-29T18:28:56.877Z,10.77
2019-04-29T18:31:31.766Z,10.73
2019-04-29T18:34:05.580Z,10.67
2019-04-29T18:36:38.144Z,10.62
2019-04-29T18:39:11.633Z,10.58
2019-04-29T18:41:44.809Z,10.55
2019-04-29T18:44:19.600Z,10.48
2019-04-29T18:46:54.078Z,10.46
2019-04-29T18:49:27.663Z,10.41
2019-04-29T18:52:02.269Z,10.35
2019-04-29T18:54:33.366Z,10.34
2019-04-29T18:57:05.959Z,10.35
2019-04-29T18:59:38.105Z,10.38
2019-04-29T19:02:09.970Z,10.36
2019-04-29T19:04:48.519Z,10.40
2019-04-29T19:07:17.068Z,10.42
2019-04-29T19:09:48.808Z,10.48
2019-04-29T19:12:21.116Z,10.43
2019-04-29T19:14:53.267Z,10.41
2019-04-29T19:17:25.767Z,10.37
2019-04-29T19:19:57.691Z,10.34
2019-04-29T19:22:29.757Z,10.28
2019-04-29T19:25:01.738Z,10.25
2019-04-29T19:27:37.107Z,10.20
2019-04-29T19:30:09.086Z,10.16
2019-04-29T19:32:41.407Z,10.20
2019-04-29T19:35:16.801Z,10.19
2019-04-29T19:37:48.632Z,10.19
2019-04-29T19:40:20.902Z,10.15
2019-04-29T19:42:52.855Z,10.12
2019-04-29T19:45:25.021Z,10.14
2019-04-29T19:47:56.781Z,10.15
2019-04-29T19:50:28.965Z,10.11
2019-04-29T19:53:05.037Z,10.14
2019-04-29T19:55:43.976Z,10.11
2019-04-29T19:58:11.804Z,10.11
2019-04-29T20:00:41.970Z,10.10
2019-04-29T20:03:22.789Z,10.10
2019-04-29T20:05:49.835Z,10.09
2019-04-29T20:08:41.334Z,10.08
2019-04-29T20:11:01.020Z,10.09
2019-04-29T20:13:31.729Z,10.10
2019-04-29T20:16:24.853Z,10.09
2019-04-29T20:19:01.848Z,10.08
2019-04-29T20:21:35.950Z,10.04
2019-04-29T20:24:09.793Z,10.05
2019-04-29T20:26:43.949Z,10.06
2019-04-29T20:29:15.936Z,10.00
2019-04-29T20:31:52.882Z,9.95
2019-04-29T20:34:24.630Z,9.88
2019-04-29T20:36:56.136Z,9.80
2019-04-29T20:39:28.375Z,9.71
2019-04-29T20:42:01.058Z,9.63
2019-04-29T20:44:36.597Z,9.59
2019-04-29T20:47:19.706Z,9.56
2019-04-29T20:49:41.151Z,9.56
2019-04-29T20:52:20.328Z,9.60
2019-04-29T20:54:56.199Z,9.67
2019-04-29T20:57:22.196Z,9.72
2019-04-29T20:59:55.092Z,9.78
2019-04-29T21:02:33.766Z,9.82
2019-04-29T21:05:01.508Z,9.86
2019-04-29T21:07:33.652Z,9.89
2019-04-29T21:10:08.569Z,9.94
2019-04-29T21:12:59.496Z,9.95
2019-04-29T21:15:36.301Z,9.97
2019-04-29T21:18:10.340Z,9.99
2019-04-29T21:20:41.724Z,9.99
2019-04-29T21:23:13.600Z,9.98
2019-04-29T21:25:46.077Z,10.02
2019-04-29T21:28:18.349Z,10.02
2019-04-29T21:30:50.112Z,10.01
2019-04-29T21:33:22.056Z,10.04
2019-04-29T21:35:58.852Z,10.04
2019-04-29T21:38:35.323Z,10.04
2019-04-29T21:41:15.498Z,10.07
2019-04-29T21:43:53.295Z,10.11
2019-04-29T21:46:27.821Z,10.12
2019-04-29T21:48:55.685Z,10.12
2019-04-29T21:51:27.517Z,10.15
2019-04-29T21:53:59.380Z,10.15
2019-04-29T21:56:31.468Z,10.18
2019-04-29T21:59:09.188Z,10.18
2019-04-29T22:01:38.061Z,10.20
2019-04-29T22:04:10.231Z,10.24
2019-04-29T22:06:42.177Z,10.25
2019-04-29T22:09:15.930Z,10.24
2019-04-29T22:11:48.885Z,10.23
2019-04-29T22:14:20.956Z,10.24
2019-04-29T22:16:54.362Z,10.25
2019-04-29T22:19:28.133Z,10.25
2019-04-29T22:22:01.501Z,10.25
2019-04-29T22:24:33.207Z,10.26
2019-04-29T22:27:08.167Z,10.27
2019-04-29T22:29:39.450Z,10.27
2019-04-29T22:32:14.675Z,10.26
2019-04-29T22:34:45.281Z,10.27
2019-04-29T22:37:17.749Z,10.28
2019-04-29T22:39:50.846Z,10.28
2019-04-29T22:42:30.050Z,10.30
2019-04-29T22:45:01.613Z,10.31
2019-04-29T22:47:33.476Z,10.31
2019-04-29T22:50:06.279Z,10.32
2019-04-29T22:52:38.446Z,10.30
2019-04-29T22:55:11.627Z,10.29
2019-04-29T22:57:44.914Z,10.29
2019-04-29T23:00:18.459Z,10.30
2019-04-29T23:02:50.193Z,10.32
2019-04-29T23:05:23.609Z,10.35
2019-04-29T23:07:57.064Z,10.35
2019-04-29T23:10:28.837Z,10.31
2019-04-29T23:13:00.816Z,10.26
2019-04-29T23:15:33.275Z,10.30
2019-04-29T23:18:06.184Z,10.33
2019-04-29T23:20:51.751Z,10.35
2019-04-29T23:23:33.756Z,10.36
2019-04-29T23:26:04.166Z,10.36
2019-04-29T23:28:36.774Z,10.42
2019-04-29T23:31:08.899Z,10.43
2019-04-29T23:33:40.891Z,10.45
2019-04-29T23:36:14.111Z,10.46
2019-04-29T23:38:46.379Z,10.50
2019-04-29T23:41:18.148Z,10.52
2019-04-29T23:43:49.999Z,10.50
2019-04-29T23:46:22.175Z,10.49
2019-04-29T23:48:56.491Z,10.49
2019-04-29T23:51:34.577Z,10.47
2019-04-29T23:54:05.855Z,10.51
2019-04-29T23:56:42.834Z,10.53
2019-04-29T23:59:29.632Z,10.54
