createdAt,value
2023-04-15T00:00:05.999Z,74.0370
2023-04-15T00:01:06.334Z,73.6947
2023-04-15T00:02:06.645Z,73.7034
2023-04-15T00:03:07.037Z,73.7003
2023-04-15T00:04:07.782Z,73.9331
2023-04-15T00:05:08.187Z,73.9018
2023-04-15T00:06:08.550Z,73.8403
2023-04-15T00:07:08.877Z,74.0723
2023-04-15T00:08:09.156Z,73.8486
2023-04-15T00:09:09.528Z,73.7953
2023-04-15T00:10:09.823Z,73.6580
2023-04-15T00:11:10.075Z,73.4773
2023-04-15T00:12:10.389Z,73.5506
2023-04-15T00:13:10.676Z,73.3653
2023-04-15T00:14:10.969Z,73.1831
2023-04-15T00:15:11.229Z,72.9502
2023-04-15T00:16:11.507Z,73.1534
2023-04-15T00:17:11.741Z,72.8361
2023-04-15T00:18:12.038Z,72.5434
2023-04-15T00:19:12.337Z,72.2835
2023-04-15T00:20:12.637Z,72.0855
2023-04-15T00:21:12.928Z,72.2315
2023-04-15T00:22:13.231Z,72.5108
2023-04-15T00:23:13.470Z,72.5639
2023-04-15T00:24:13.767Z,72.2665
2023-04-15T00:25:14.080Z,71.9288
2023-04-15T00:26:14.344Z,71.7354
2023-04-15T00:27:14.669Z,71.5895
2023-04-15T00:28:14.964Z,71.5679
2023-04-15T00:29:15.244Z,71.5363
2023-04-15T00:30:15.559Z,71.6578
2023-04-15T00:31:15.947Z,72.2211
2023-04-15T00:32:16.258Z,72.1273
2023-04-15T00:33:16.508Z,72.0624
2023-04-15T00:34:16.791Z,71.5877
2023-04-15T00:35:17.129Z,71.4346
2023-04-15T00:36:17.416Z,71.6442
2023-04-15T00:37:17.755Z,72.1478
2023-04-15T00:38:18.026Z,72.8638
2023-04-15T00:39:18.296Z,73.0468
2023-04-15T00:40:18.576Z,73.0276
2023-04-15T00:41:18.860Z,73.5006
2023-04-15T00:42:19.101Z,73.9114
2023-04-15T00:43:19.381Z,74.0601
2023-04-15T00:44:19.920Z,74.0017
2023-04-15T00:45:20.252Z,74.0433
2023-04-15T00:46:20.675Z,74.2639
2023-04-15T00:47:21.036Z,74.8178
2023-04-15T00:48:21.360Z,75.0384
2023-04-15T00:49:21.579Z,75.0216
2023-04-15T00:50:21.860Z,75.0662
2023-04-15T00:51:22.114Z,75.0807
2023-04-15T00:52:22.437Z,74.8969
2023-04-15T00:53:22.816Z,74.7634
2023-04-15T00:54:23.140Z,74.6937
2023-04-15T00:55:23.421Z,74.9898
2023-04-15T00:56:23.689Z,75.0431
2023-04-15T00:57:23.999Z,74.5878
2023-04-15T00:58:24.340Z,74.2921
2023-04-15T00:59:24.623Z,74.0272
2023-04-15T01:00:24.963Z,74.0155
2023-04-15T01:01:25.164Z,74.1211
2023-04-15T01:02:25.483Z,74.2596
2023-04-15T01:03:25.947Z,74.0546
2023-04-15T01:04:26.564Z,74.0551
2023-04-15T01:05:26.894Z,73.7210
2023-04-15T01:06:27.173Z,73.7022
2023-04-15T01:07:27.400Z,74.0651
2023-04-15T01:08:27.697Z,74.1850
2023-04-15T01:09:27.979Z,74.4151
2023-04-15T01:10:28.244Z,74.8555
2023-04-15T01:11:28.528Z,74.9112
2023-04-15T01:12:28.736Z,74.6720
2023-04-15T01:13:29.023Z,74.6538
2023-04-15T01:14:29.316Z,74.6819
2023-04-15T01:15:29.629Z,74.5896
2023-04-15T01:16:29.983Z,74.3642
2023-04-15T01:17:30.235Z,73.9337
2023-04-15T01:18:30.484Z,73.6755
2023-04-15T01:19:30.753Z,73.2074
2023-04-15T01:20:31.071Z,72.9439
2023-04-15T01:21:31.361Z,72.8643
2023-04-15T01:22:31.665Z,72.3246
2023-04-15T01:23:31.916Z,72.2635
2023-04-15T01:24:34.326Z,71.7841
2023-04-15T01:25:36.131Z,71.4854
2023-04-15T01:26:36.445Z,71.6022
2023-04-15T01:27:36.719Z,71.6157
2023-04-15T01:28:37.050Z,71.6064
2023-04-15T01:29:37.316Z,71.5817
2023-04-15T01:30:37.588Z,71.6048
2023-04-15T01:31:37.936Z,71.5719
2023-04-15T01:32:38.322Z,71.6209
2023-04-15T01:33:38.629Z,71.4958
2023-04-15T01:34:38.924Z,71.3818
2023-04-15T01:35:39.199Z,71.6314
2023-04-15T01:36:39.478Z,72.1149
2023-04-15T01:37:39.762Z,72.7843
2023-04-15T01:38:40.042Z,73.1559
2023-04-15T01:39:40.328Z,72.8647
2023-04-15T01:40:40.556Z,72.8342
2023-04-15T01:41:40.835Z,72.8312
2023-04-15T01:42:41.147Z,72.6214
2023-04-15T01:43:41.391Z,72.3719
2023-04-15T01:44:41.672Z,72.2791
2023-04-15T01:45:41.900Z,72.4888
2023-04-15T01:46:42.155Z,72.5688
2023-04-15T01:47:42.481Z,72.4825
2023-04-15T01:48:42.730Z,72.3379
2023-04-15T01:49:42.959Z,72.2101
2023-04-15T01:50:43.237Z,72.0347
2023-04-15T01:51:43.542Z,72.1827
2023-04-15T01:52:43.918Z,71.9918
2023-04-15T01:53:44.265Z,72.0938
2023-04-15T01:54:44.629Z,72.3101
2023-04-15T01:55:44.939Z,72.2009
2023-04-15T01:56:45.271Z,71.6687
2023-04-15T01:57:45.610Z,70.9537
2023-04-15T01:58:46.040Z,70.9297
2023-04-15T01:59:46.353Z,71.4082
2023-04-15T02:00:46.702Z,72.0609
2023-04-15T02:01:47.018Z,73.0693
2023-04-15T02:02:47.339Z,74.4794
2023-04-15T02:03:47.891Z,75.1911
2023-04-15T02:04:48.524Z,75.6720
2023-04-15T02:05:48.816Z,75.8007
2023-04-15T02:06:49.170Z,75.7307
2023-04-15T02:07:49.471Z,75.6005
2023-04-15T02:08:49.739Z,75.6309
2023-04-15T02:09:50.106Z,75.7332
2023-04-15T02:10:50.456Z,75.8135
2023-04-15T02:11:50.779Z,75.7096
2023-04-15T02:12:51.075Z,75.5015
2023-04-15T02:13:51.410Z,75.4983
2023-04-15T02:14:51.753Z,75.5091
2023-04-15T02:15:52.237Z,75.4195
2023-04-15T02:16:52.623Z,75.3785
2023-04-15T02:17:52.984Z,74.9373
2023-04-15T02:18:53.329Z,74.9123
2023-04-15T02:19:53.657Z,74.8050
2023-04-15T02:20:53.953Z,74.9458
2023-04-15T02:21:54.281Z,75.3512
2023-04-15T02:22:54.599Z,75.7066
2023-04-15T02:23:54.916Z,76.3579
2023-04-15T02:24:55.222Z,76.7027
2023-04-15T02:25:55.586Z,77.1946
2023-04-15T02:26:55.934Z,77.4727
2023-04-15T02:27:56.209Z,78.0913
2023-04-15T02:28:56.576Z,77.9664
2023-04-15T02:29:56.907Z,78.2682
2023-04-15T02:30:57.320Z,78.3699
2023-04-15T02:31:57.783Z,78.1463
2023-04-15T02:32:58.134Z,78.0136
2023-04-15T02:33:58.444Z,77.6877
2023-04-15T02:34:58.779Z,77.5556
2023-04-15T02:35:59.076Z,77.4977
2023-04-15T02:36:59.384Z,77.5893
2023-04-15T02:37:59.629Z,77.3860
2023-04-15T02:39:00.127Z,77.4237
2023-04-15T02:40:00.661Z,77.4962
2023-04-15T02:41:00.907Z,77.6551
2023-04-15T02:42:01.293Z,76.7326
2023-04-15T02:43:01.542Z,76.2595
2023-04-15T02:44:01.910Z,75.7360
2023-04-15T02:45:02.349Z,75.3504
2023-04-15T02:46:02.853Z,75.4975
2023-04-15T02:47:03.287Z,75.7671
2023-04-15T02:48:03.617Z,76.3501
2023-04-15T02:49:03.914Z,76.1119
2023-04-15T02:50:04.266Z,76.0769
2023-04-15T02:51:04.563Z,76.0632
2023-04-15T02:52:04.848Z,76.1263
2023-04-15T02:53:05.173Z,76.5036
2023-04-15T02:54:05.488Z,76.8443
2023-04-15T02:55:05.796Z,77.0179
2023-04-15T02:56:06.137Z,76.8870
2023-04-15T02:57:06.458Z,76.9100
2023-04-15T02:58:06.816Z,77.1221
2023-04-15T02:59:07.154Z,77.1434
2023-04-15T03:00:07.475Z,77.0820
2023-04-15T03:01:08.128Z,77.1409
2023-04-15T03:02:08.817Z,77.2639
2023-04-15T03:03:09.276Z,77.2922
2023-04-15T03:04:09.723Z,77.3065
2023-04-15T03:05:10.153Z,77.3858
2023-04-15T03:06:10.416Z,77.5314
2023-04-15T03:07:10.753Z,77.4458
2023-04-15T03:08:11.030Z,77.4226
2023-04-15T03:09:11.357Z,77.3054
2023-04-15T03:10:11.693Z,77.2643
2023-04-15T03:11:13.175Z,76.7565
2023-04-15T03:12:13.503Z,76.5715
2023-04-15T03:13:13.849Z,76.6798
2023-04-15T03:14:14.138Z,76.7438
2023-04-15T03:15:14.499Z,76.7452
2023-04-15T03:16:14.868Z,76.8340
2023-04-15T03:17:15.198Z,77.0794
2023-04-15T03:18:15.491Z,77.0918
2023-04-15T03:19:15.849Z,77.1949
2023-04-15T03:20:16.243Z,77.0035
2023-04-15T03:21:16.661Z,77.0072
2023-04-15T03:22:17.001Z,76.9111
2023-04-15T03:23:17.315Z,77.0869
2023-04-15T03:24:17.678Z,77.4470
2023-04-15T03:25:17.969Z,77.5875
2023-04-15T03:26:18.283Z,77.5987
2023-04-15T03:27:18.606Z,77.4888
2023-04-15T03:28:19.094Z,77.5171
2023-04-15T03:29:19.626Z,77.2924
2023-04-15T03:30:19.946Z,77.0314
2023-04-15T03:31:20.315Z,76.7687
2023-04-15T03:32:20.640Z,76.3265
2023-04-15T03:33:20.985Z,76.1644
2023-04-15T03:34:21.367Z,76.2957
2023-04-15T03:35:21.730Z,76.1601
2023-04-15T03:36:22.052Z,75.8263
2023-04-15T03:37:22.381Z,75.7427
2023-04-15T03:38:22.662Z,75.7670
2023-04-15T03:39:22.974Z,75.5064
2023-04-15T03:40:23.271Z,75.5260
2023-04-15T03:41:23.559Z,75.5929
2023-04-15T03:42:23.859Z,75.7154
2023-04-15T03:43:24.234Z,76.0197
2023-04-15T03:44:24.501Z,76.7738
2023-04-15T03:45:24.818Z,77.0624
2023-04-15T03:46:25.189Z,77.1362
2023-04-15T03:47:25.589Z,77.1307
2023-04-15T03:48:25.901Z,77.0855
2023-04-15T03:49:26.241Z,76.9796
2023-04-15T03:50:26.559Z,76.6642
2023-04-15T03:51:26.889Z,76.7191
2023-04-15T03:52:27.165Z,76.8689
2023-04-15T03:53:27.561Z,77.3677
2023-04-15T03:54:27.868Z,77.8113
2023-04-15T03:55:28.212Z,77.6864
2023-04-15T03:56:28.718Z,77.6402
2023-04-15T03:57:29.297Z,77.7968
2023-04-15T03:58:29.615Z,77.7539
2023-04-15T03:59:29.981Z,77.4833
2023-04-15T04:00:30.294Z,77.4032
2023-04-15T04:01:30.714Z,77.4210
2023-04-15T04:02:31.114Z,77.5020
2023-04-15T04:03:31.671Z,77.5142
2023-04-15T04:04:32.184Z,77.5623
2023-04-15T04:05:32.817Z,77.5946
2023-04-15T04:06:33.318Z,77.6384
2023-04-15T04:07:33.673Z,77.5091
2023-04-15T04:08:33.977Z,77.5524
2023-04-15T04:09:34.314Z,77.4437
2023-04-15T04:10:34.617Z,77.3996
2023-04-15T04:11:36.353Z,77.4536
2023-04-15T04:12:36.646Z,77.6072
2023-04-15T04:13:36.970Z,77.5038
2023-04-15T04:14:37.290Z,77.5453
2023-04-15T04:15:37.757Z,77.5247
2023-04-15T04:16:38.119Z,77.3930
2023-04-15T04:17:38.431Z,77.4172
2023-04-15T04:18:38.743Z,77.4401
2023-04-15T04:19:39.038Z,77.3867
2023-04-15T04:20:39.366Z,77.2052
2023-04-15T04:21:39.730Z,77.2647
2023-04-15T04:22:40.112Z,77.2191
2023-04-15T04:23:40.467Z,77.3165
2023-04-15T04:24:40.742Z,77.3592
2023-04-15T04:25:41.052Z,76.9986
2023-04-15T04:26:41.357Z,76.7286
2023-04-15T04:27:41.648Z,76.7967
2023-04-15T04:28:41.930Z,76.6504
2023-04-15T04:29:42.269Z,76.8767
2023-04-15T04:30:42.605Z,76.9106
2023-04-15T04:31:42.932Z,77.0717
2023-04-15T04:32:43.300Z,77.1973
2023-04-15T04:33:43.593Z,77.2721
2023-04-15T04:34:43.948Z,77.3455
2023-04-15T04:35:44.321Z,77.2325
2023-04-15T04:36:44.660Z,77.5265
2023-04-15T04:37:45.027Z,77.7297
2023-04-15T04:38:45.327Z,77.3504
2023-04-15T04:39:45.669Z,76.9016
2023-04-15T04:40:46.011Z,76.7239
2023-04-15T04:41:46.359Z,76.2899
2023-04-15T04:42:46.687Z,76.2627
2023-04-15T04:43:47.007Z,76.0931
2023-04-15T04:44:47.309Z,75.7478
2023-04-15T04:45:47.714Z,75.8132
2023-04-15T04:46:48.023Z,75.7469
2023-04-15T04:47:48.331Z,75.7446
2023-04-15T04:48:48.684Z,75.6148
2023-04-15T04:49:49.013Z,75.7196
2023-04-15T04:50:49.374Z,75.6507
2023-04-15T04:51:49.629Z,75.6859
2023-04-15T04:52:49.987Z,75.6695
2023-04-15T04:53:50.322Z,75.7003
2023-04-15T04:54:50.640Z,75.6012
2023-04-15T04:55:50.976Z,75.3149
2023-04-15T04:56:51.325Z,75.1176
2023-04-15T04:57:51.699Z,74.8644
2023-04-15T04:58:52.055Z,74.9693
2023-04-15T04:59:52.354Z,74.9223
2023-04-15T05:00:52.697Z,74.7624
2023-04-15T05:01:53.056Z,74.8229
2023-04-15T05:02:53.538Z,74.7516
2023-04-15T05:03:54.135Z,74.8568
2023-04-15T05:04:54.590Z,74.9776
2023-04-15T05:05:54.966Z,75.2182
2023-04-15T05:06:55.336Z,75.1268
2023-04-15T05:07:55.756Z,75.1517
2023-04-15T05:08:56.049Z,75.5300
2023-04-15T05:09:56.397Z,75.6455
2023-04-15T05:10:56.741Z,75.8583
2023-04-15T05:11:57.049Z,75.9380
2023-04-15T05:12:57.384Z,75.7548
2023-04-15T05:13:57.707Z,75.6736
2023-04-15T05:14:58.079Z,75.8354
2023-04-15T05:15:58.440Z,76.1399
2023-04-15T05:16:58.762Z,76.4036
2023-04-15T05:17:59.194Z,76.6832
2023-04-15T05:18:59.632Z,76.5560
2023-04-15T05:20:00.211Z,76.7236
2023-04-15T05:21:00.563Z,76.7095
2023-04-15T05:22:00.872Z,76.3995
2023-04-15T05:23:01.244Z,76.3319
2023-04-15T05:24:01.553Z,76.1416
2023-04-15T05:25:01.884Z,75.9714
2023-04-15T05:26:02.218Z,75.7582
2023-04-15T05:27:02.590Z,75.5759
2023-04-15T05:28:03.008Z,75.5146
2023-04-15T05:29:03.457Z,75.6440
2023-04-15T05:30:03.947Z,75.5411
2023-04-15T05:31:04.321Z,75.3832
2023-04-15T05:32:04.652Z,75.1088
2023-04-15T05:33:05.105Z,75.2544
2023-04-15T05:34:05.512Z,75.4299
2023-04-15T05:35:05.839Z,75.3508
2023-04-15T05:36:06.172Z,75.3745
2023-04-15T05:37:06.507Z,75.2393
2023-04-15T05:38:06.857Z,75.0479
2023-04-15T05:39:07.222Z,75.1789
2023-04-15T05:40:07.590Z,75.1651
2023-04-15T05:41:07.888Z,74.9467
2023-04-15T05:42:08.260Z,75.0295
2023-04-15T05:43:08.605Z,75.0794
2023-04-15T05:44:08.896Z,75.2339
2023-04-15T05:45:09.307Z,75.3814
2023-04-15T05:46:09.736Z,75.1955
2023-04-15T05:47:10.026Z,74.9845
2023-04-15T05:48:10.443Z,74.7060
2023-04-15T05:49:10.814Z,74.5406
2023-04-15T05:50:11.160Z,74.7524
2023-04-15T05:51:11.640Z,74.9206
2023-04-15T05:52:11.964Z,74.6369
2023-04-15T05:53:12.280Z,74.6242
2023-04-15T05:54:12.585Z,74.7854
2023-04-15T05:55:12.916Z,74.8070
2023-04-15T05:56:13.242Z,74.7938
2023-04-15T05:57:13.562Z,74.6436
2023-04-15T05:58:13.887Z,74.5677
2023-04-15T05:59:14.177Z,74.4295
2023-04-15T06:00:14.569Z,74.5588
2023-04-15T06:01:14.892Z,74.8008
2023-04-15T06:02:15.335Z,74.7683
2023-04-15T06:03:15.704Z,74.6181
2023-04-15T06:04:16.028Z,74.0072
2023-04-15T06:05:16.372Z,73.5294
2023-04-15T06:06:16.890Z,73.5351
2023-04-15T06:07:17.288Z,73.5799
2023-04-15T06:08:17.615Z,73.5570
2023-04-15T06:09:17.885Z,73.5361
2023-04-15T06:10:18.164Z,73.5290
2023-04-15T06:11:18.437Z,73.4451
2023-04-15T06:12:18.867Z,73.5368
2023-04-15T06:13:19.127Z,73.7769
2023-04-15T06:14:19.423Z,73.7287
2023-04-15T06:15:19.797Z,73.7585
2023-04-15T06:16:20.081Z,73.5553
2023-04-15T06:17:20.451Z,73.5298
2023-04-15T06:18:20.702Z,73.1949
2023-04-15T06:19:21.149Z,73.1314
2023-04-15T06:20:21.397Z,73.3223
2023-04-15T06:21:21.740Z,73.7057
2023-04-15T06:22:22.091Z,73.3763
2023-04-15T06:23:22.411Z,73.2528
2023-04-15T06:24:22.732Z,73.0875
2023-04-15T06:25:23.047Z,72.6453
2023-04-15T06:26:23.321Z,72.2257
2023-04-15T06:27:23.654Z,71.6229
2023-04-15T06:28:23.940Z,71.4804
2023-04-15T06:29:24.251Z,71.8821
2023-04-15T06:30:24.639Z,71.8725
2023-04-15T06:31:24.973Z,71.4258
2023-04-15T06:32:25.297Z,71.8069
2023-04-15T06:33:25.597Z,72.1916
2023-04-15T06:34:25.941Z,72.3119
2023-04-15T06:35:26.241Z,72.4886
2023-04-15T06:36:26.608Z,72.0376
2023-04-15T06:37:26.914Z,71.6582
2023-04-15T06:38:27.334Z,71.1804
2023-04-15T06:39:27.661Z,70.0595
2023-04-15T06:40:27.996Z,70.4240
2023-04-15T06:41:28.255Z,70.9977
2023-04-15T06:42:28.575Z,70.8656
2023-04-15T06:43:28.907Z,70.6580
2023-04-15T06:44:29.268Z,70.8592
2023-04-15T06:45:29.678Z,70.5603
2023-04-15T06:46:30.005Z,70.5059
2023-04-15T06:47:30.370Z,70.2741
2023-04-15T06:48:30.794Z,69.6763
2023-04-15T06:49:31.146Z,70.2297
2023-04-15T06:50:31.517Z,70.4601
2023-04-15T06:51:31.839Z,70.2920
2023-04-15T06:52:32.184Z,70.5131
2023-04-15T06:53:32.617Z,70.0594
2023-04-15T06:54:32.943Z,70.1932
2023-04-15T06:55:33.295Z,69.6327
2023-04-15T06:56:33.629Z,69.9069
2023-04-15T06:57:35.160Z,70.0498
2023-04-15T06:58:35.603Z,69.9009
2023-04-15T06:59:36.132Z,70.7382
2023-04-15T07:00:36.467Z,71.0954
2023-04-15T07:01:36.903Z,71.1417
2023-04-15T07:02:37.319Z,71.0130
2023-04-15T07:03:37.768Z,70.2724
2023-04-15T07:04:38.351Z,70.2474
2023-04-15T07:05:38.745Z,70.6518
2023-04-15T07:06:39.242Z,70.7138
2023-04-15T07:07:39.594Z,70.0428
2023-04-15T07:08:39.902Z,69.9888
2023-04-15T07:09:40.328Z,69.6056
2023-04-15T07:10:40.600Z,69.3283
2023-04-15T07:11:40.956Z,69.3074
2023-04-15T07:12:41.274Z,69.5063
2023-04-15T07:13:41.650Z,68.8987
2023-04-15T07:14:41.989Z,69.3692
2023-04-15T07:15:42.319Z,70.1118
2023-04-15T07:16:42.720Z,70.1857
2023-04-15T07:17:43.107Z,70.3682
2023-04-15T07:18:43.473Z,70.8181
2023-04-15T07:19:43.819Z,71.1567
2023-04-15T07:20:44.111Z,71.1649
2023-04-15T07:21:44.470Z,70.7869
2023-04-15T07:22:44.805Z,71.4802
2023-04-15T07:23:45.174Z,72.1279
2023-04-15T07:24:45.583Z,71.9568
2023-04-15T07:25:45.934Z,71.8116
2023-04-15T07:26:46.299Z,72.1766
2023-04-15T07:27:46.624Z,71.9326
2023-04-15T07:28:46.968Z,72.0514
2023-04-15T07:29:47.399Z,72.3183
2023-04-15T07:30:47.818Z,72.7851
2023-04-15T07:31:48.196Z,73.0571
2023-04-15T07:32:48.529Z,73.2373
2023-04-15T07:33:48.962Z,73.4608
2023-04-15T07:34:49.358Z,73.6028
2023-04-15T07:35:49.750Z,74.1261
2023-04-15T07:36:50.075Z,74.1090
2023-04-15T07:37:50.437Z,73.8318
2023-04-15T07:38:50.836Z,74.0073
2023-04-15T07:39:51.325Z,74.4014
2023-04-15T07:40:51.676Z,74.4598
2023-04-15T07:41:52.141Z,74.7522
2023-04-15T07:42:52.515Z,75.1233
2023-04-15T07:43:52.838Z,75.0928
2023-04-15T07:44:53.242Z,74.5624
2023-04-15T07:45:53.642Z,74.3734
2023-04-15T07:46:54.035Z,74.6875
2023-04-15T07:47:54.401Z,74.9065
2023-04-15T07:48:54.745Z,74.8800
2023-04-15T07:49:55.095Z,74.7107
2023-04-15T07:50:55.445Z,74.5837
2023-04-15T07:51:55.791Z,74.6004
2023-04-15T07:52:56.128Z,74.3913
2023-04-15T07:53:56.492Z,74.3705
2023-04-15T07:54:56.811Z,74.7532
2023-04-15T07:55:57.188Z,75.2686
2023-04-15T07:56:57.569Z,75.4086
2023-04-15T07:57:57.907Z,75.1467
2023-04-15T07:58:58.292Z,74.9154
2023-04-15T07:59:58.593Z,74.7833
2023-04-15T08:00:58.963Z,74.4114
2023-04-15T08:01:59.335Z,74.0943
2023-04-15T08:02:59.819Z,73.7999
2023-04-15T08:04:00.763Z,73.9803
2023-04-15T08:05:01.265Z,74.2661
2023-04-15T08:06:01.590Z,73.9629
2023-04-15T08:07:01.943Z,73.8046
2023-04-15T08:08:02.293Z,73.8458
2023-04-15T08:09:02.885Z,73.3963
2023-04-15T08:10:03.317Z,73.9785
2023-04-15T08:11:03.662Z,74.3698
2023-04-15T08:12:04.022Z,74.2806
2023-04-15T08:13:04.352Z,74.1790
2023-04-15T08:14:04.696Z,73.9220
2023-04-15T08:15:04.996Z,73.8086
2023-04-15T08:16:05.415Z,73.6196
2023-04-15T08:17:05.792Z,73.7465
2023-04-15T08:18:06.107Z,73.4669
2023-04-15T08:19:06.471Z,73.0660
2023-04-15T08:20:06.839Z,72.9673
2023-04-15T08:21:07.170Z,72.6582
2023-04-15T08:22:15.636Z,72.6851
2023-04-15T08:23:08.562Z,73.4466
2023-04-15T08:24:08.905Z,73.3209
2023-04-15T08:25:09.237Z,72.9966
2023-04-15T08:26:09.563Z,72.6065
2023-04-15T08:27:09.907Z,72.5358
2023-04-15T08:28:10.225Z,72.6932
2023-04-15T08:29:10.558Z,71.9771
2023-04-15T08:30:10.912Z,71.3513
2023-04-15T08:31:11.256Z,70.8084
2023-04-15T08:32:11.695Z,70.9798
2023-04-15T08:33:12.026Z,70.7830
2023-04-15T08:34:12.375Z,70.4366
2023-04-15T08:35:12.698Z,70.3702
2023-04-15T08:36:13.044Z,71.1017
2023-04-15T08:37:13.469Z,71.2140
2023-04-15T08:38:13.833Z,70.8267
2023-04-15T08:39:14.210Z,70.3265
2023-04-15T08:40:14.548Z,70.1423
2023-04-15T08:41:14.854Z,69.9591
2023-04-15T08:42:15.217Z,69.9093
2023-04-15T08:43:15.570Z,69.7357
2023-04-15T08:44:15.903Z,69.8177
2023-04-15T08:45:16.334Z,69.7326
2023-04-15T08:46:16.681Z,69.7981
2023-04-15T08:47:17.047Z,70.6625
2023-04-15T08:48:17.418Z,70.6513
2023-04-15T08:49:17.765Z,70.5961
2023-04-15T08:50:18.088Z,70.2318
2023-04-15T08:51:18.395Z,69.7035
2023-04-15T08:52:18.757Z,69.2076
2023-04-15T08:53:19.079Z,69.1190
2023-04-15T08:54:19.437Z,69.0073
2023-04-15T08:55:19.730Z,68.8520
2023-04-15T08:56:20.042Z,68.4839
2023-04-15T08:57:20.454Z,68.3525
2023-04-15T08:58:20.799Z,68.3487
2023-04-15T08:59:21.163Z,67.8330
2023-04-15T09:00:21.437Z,67.2734
2023-04-15T09:01:21.873Z,67.3959
2023-04-15T09:02:22.424Z,67.9097
2023-04-15T09:03:23.064Z,68.5430
2023-04-15T09:04:23.420Z,69.7051
2023-04-15T09:05:23.764Z,70.7628
2023-04-15T09:06:24.084Z,71.6158
2023-04-15T09:07:24.472Z,72.8527
2023-04-15T09:08:24.871Z,73.2829
2023-04-15T09:09:25.334Z,73.6073
2023-04-15T09:10:25.677Z,74.2093
2023-04-15T09:11:26.052Z,74.6553
2023-04-15T09:12:26.316Z,74.8889
2023-04-15T09:13:26.662Z,75.2306
2023-04-15T09:14:26.987Z,76.5571
2023-04-15T09:15:27.320Z,76.1184
2023-04-15T09:16:27.682Z,76.4909
2023-04-15T09:17:28.128Z,76.7802
2023-04-15T09:18:28.400Z,76.1655
2023-04-15T09:19:28.732Z,76.6638
2023-04-15T09:20:29.077Z,76.3278
2023-04-15T09:21:29.373Z,76.4263
2023-04-15T09:22:29.708Z,77.3510
2023-04-15T09:23:30.155Z,76.8646
2023-04-15T09:24:30.510Z,76.3535
2023-04-15T09:25:32.776Z,76.0406
2023-04-15T09:26:31.280Z,75.0598
2023-04-15T09:27:31.607Z,75.9469
2023-04-15T09:28:31.942Z,76.0395
2023-04-15T09:29:32.331Z,75.2659
2023-04-15T09:30:32.692Z,76.5226
2023-04-15T09:31:33.026Z,73.8943
2023-04-15T09:32:33.352Z,73.6187
2023-04-15T09:33:34.179Z,75.1870
2023-04-15T09:34:34.551Z,75.2759
2023-04-15T09:35:34.879Z,71.9441
2023-04-15T09:36:35.169Z,72.7369
2023-04-15T09:37:35.546Z,71.4926
2023-04-15T09:38:35.951Z,72.2259
2023-04-15T09:39:36.326Z,72.8191
2023-04-15T09:40:36.691Z,72.9527
2023-04-15T09:41:37.184Z,73.1525
2023-04-15T09:42:37.610Z,73.2198
2023-04-15T09:43:38.083Z,71.7770
2023-04-15T09:44:38.400Z,70.6448
2023-04-15T09:45:38.741Z,71.7970
2023-04-15T09:46:39.071Z,74.5443
2023-04-15T09:47:39.386Z,73.1285
2023-04-15T09:48:39.701Z,71.5969
2023-04-15T09:49:40.045Z,70.3678
2023-04-15T09:50:40.366Z,69.5261
2023-04-15T09:51:41.294Z,67.9248
2023-04-15T09:52:41.724Z,68.2332
2023-04-15T09:53:42.160Z,67.7580
2023-04-15T09:54:42.500Z,68.3314
2023-04-15T09:55:42.887Z,66.5353
2023-04-15T09:56:43.254Z,66.2137
2023-04-15T09:57:44.572Z,66.2723
2023-04-15T09:58:44.994Z,65.7789
2023-04-15T09:59:45.300Z,66.2829
2023-04-15T10:00:45.616Z,65.9900
2023-04-15T10:01:46.162Z,66.1872
2023-04-15T10:02:46.607Z,68.5212
2023-04-15T10:03:47.089Z,71.3416
2023-04-15T10:04:47.430Z,69.5413
2023-04-15T10:05:47.833Z,68.1685
2023-04-15T10:06:48.132Z,67.7785
2023-04-15T10:07:48.496Z,66.9239
2023-04-15T10:08:48.967Z,68.3067
2023-04-15T10:09:49.379Z,69.0097
2023-04-15T10:10:49.706Z,68.8861
2023-04-15T10:11:50.117Z,68.8691
2023-04-15T10:12:50.428Z,70.8720
2023-04-15T10:13:50.775Z,70.3203
2023-04-15T10:14:51.059Z,69.9896
2023-04-15T10:15:51.437Z,70.5504
2023-04-15T10:16:51.847Z,69.8677
2023-04-15T10:17:52.457Z,70.2887
2023-04-15T10:18:52.831Z,70.6138
2023-04-15T10:19:53.200Z,72.2316
2023-04-15T10:20:53.517Z,71.4433
2023-04-15T10:21:53.868Z,70.5638
2023-04-15T10:22:54.229Z,71.7490
2023-04-15T10:23:54.587Z,72.9028
2023-04-15T10:24:54.912Z,73.0554
2023-04-15T10:25:55.282Z,73.2237
2023-04-15T10:26:55.688Z,73.0480
2023-04-15T10:27:56.060Z,71.9909
2023-04-15T10:28:56.946Z,72.6740
2023-04-15T10:29:58.255Z,72.1636
2023-04-15T10:30:59.147Z,70.6645
2023-04-15T10:31:59.673Z,71.4225
2023-04-15T10:33:00.280Z,70.5060
2023-04-15T10:34:01.014Z,71.0897
2023-04-15T10:35:01.512Z,72.7486
2023-04-15T10:36:02.076Z,71.8765
2023-04-15T10:37:02.360Z,72.4750
2023-04-15T10:38:02.712Z,73.6322
2023-04-15T10:39:03.066Z,73.2830
2023-04-15T10:40:05.535Z,72.1934
2023-04-15T10:41:05.931Z,70.8811
2023-04-15T10:42:06.394Z,70.5469
2023-04-15T10:43:06.735Z,71.1557
2023-04-15T10:44:07.093Z,70.9456
2023-04-15T10:45:07.413Z,71.5584
2023-04-15T10:46:07.759Z,70.7458
2023-04-15T10:47:08.059Z,70.9133
2023-04-15T10:48:08.443Z,71.4666
2023-04-15T10:49:08.789Z,69.1415
2023-04-15T10:50:09.145Z,70.4702
2023-04-15T10:51:09.462Z,72.3040
2023-04-15T10:52:09.812Z,75.0803
2023-04-15T10:53:10.105Z,75.2657
2023-04-15T10:54:10.440Z,74.6994
2023-04-15T10:55:10.742Z,75.6418
2023-04-15T10:56:11.085Z,75.1041
2023-04-15T10:57:11.383Z,75.7368
2023-04-15T10:58:11.735Z,74.4231
2023-04-15T10:59:12.101Z,73.9474
2023-04-15T11:00:12.490Z,74.4175
2023-04-15T11:01:12.793Z,73.7014
2023-04-15T11:02:13.262Z,75.0839
2023-04-15T11:03:13.710Z,75.9649
2023-04-15T11:04:14.260Z,76.1721
2023-04-15T11:05:14.566Z,75.9540
2023-04-15T11:06:14.921Z,75.9402
2023-04-15T11:07:15.250Z,74.8157
2023-04-15T11:08:15.569Z,74.0936
2023-04-15T11:09:15.967Z,73.7147
2023-04-15T11:10:16.292Z,73.5052
2023-04-15T11:11:16.634Z,74.6021
2023-04-15T11:12:17.002Z,73.0797
2023-04-15T11:13:17.433Z,72.7244
2023-04-15T11:14:17.895Z,72.6852
2023-04-15T11:15:18.252Z,72.8200
2023-04-15T11:16:18.657Z,72.5969
2023-04-15T11:17:18.931Z,71.7920
2023-04-15T11:18:19.277Z,74.2380
2023-04-15T11:19:19.639Z,72.7299
2023-04-15T11:20:19.958Z,72.6215
2023-04-15T11:21:20.260Z,73.1603
2023-04-15T11:22:20.617Z,74.3408
2023-04-15T11:23:20.889Z,75.3290
2023-04-15T11:24:21.269Z,75.6346
2023-04-15T11:25:22.249Z,76.0552
2023-04-15T11:26:22.591Z,76.2549
2023-04-15T11:27:22.961Z,76.4920
2023-04-15T11:28:23.352Z,76.2724
2023-04-15T11:29:23.757Z,76.7665
2023-04-15T11:30:24.194Z,77.3411
2023-04-15T11:31:24.620Z,77.5158
2023-04-15T11:32:25.298Z,78.6804
2023-04-15T11:33:25.991Z,78.3955
2023-04-15T11:34:26.411Z,78.7681
2023-04-15T11:35:26.785Z,76.8261
2023-04-15T11:36:27.200Z,76.8656
2023-04-15T11:37:27.532Z,76.7172
2023-04-15T11:38:27.874Z,75.6652
2023-04-15T11:39:28.303Z,75.8505
2023-04-15T11:40:28.654Z,76.5354
2023-04-15T11:41:29.030Z,76.8462
2023-04-15T11:42:39.280Z,76.6876
2023-04-15T11:43:30.658Z,77.0573
2023-04-15T11:44:31.103Z,77.0242
2023-04-15T11:45:31.515Z,77.2321
2023-04-15T11:46:32.240Z,77.7237
2023-04-15T11:47:32.945Z,76.8730
2023-04-15T11:48:33.405Z,77.0139
2023-04-15T11:49:33.771Z,76.9715
2023-04-15T11:50:34.197Z,77.2303
2023-04-15T11:51:34.571Z,77.6588
2023-04-15T11:52:34.985Z,77.6154
2023-04-15T11:53:35.373Z,78.0513
2023-04-15T11:54:35.777Z,79.7611
2023-04-15T11:55:36.208Z,78.4584
2023-04-15T11:56:36.584Z,78.2807
2023-04-15T11:57:36.983Z,77.7732
2023-04-15T11:58:37.371Z,78.0177
2023-04-15T11:59:45.446Z,75.2962
2023-04-15T12:00:38.829Z,74.7335
2023-04-15T12:01:39.219Z,74.9345
2023-04-15T12:02:39.669Z,75.6711
2023-04-15T12:03:40.277Z,75.1044
2023-04-15T12:04:41.208Z,74.6918
2023-04-15T12:05:41.891Z,73.6814
2023-04-15T12:06:42.310Z,73.1067
2023-04-15T12:07:42.680Z,73.1641
2023-04-15T12:08:43.048Z,72.7189
2023-04-15T12:09:43.417Z,71.6816