createdAt,value
2022-09-20T00:01:37.099Z,11.87
2022-09-20T00:03:09.992Z,11.83
2022-09-20T00:04:42.106Z,11.80
2022-09-20T00:06:21.140Z,11.86
2022-09-20T00:07:53.160Z,11.77
2022-09-20T00:09:25.093Z,11.75
2022-09-20T00:11:05.061Z,11.69
2022-09-20T00:12:37.004Z,11.69
2022-09-20T00:14:09.132Z,11.64
2022-09-20T00:15:45.723Z,11.67
2022-09-20T00:17:17.679Z,11.62
2022-09-20T00:18:53.481Z,11.59
2022-09-20T00:20:26.038Z,11.44
2022-09-20T00:21:58.016Z,11.39
2022-09-20T00:23:30.516Z,11.36
2022-09-20T00:25:02.491Z,11.31
2022-09-20T00:26:36.818Z,11.29
2022-09-20T00:28:09.374Z,11.22
2022-09-20T00:29:41.447Z,11.12
2022-09-20T00:31:14.089Z,11.08
2022-09-20T00:32:45.994Z,10.97
2022-09-20T00:34:36.714Z,10.88
2022-09-20T00:36:08.780Z,10.81
2022-09-20T00:37:42.391Z,10.78
2022-09-20T00:39:15.535Z,10.73
2022-09-20T00:40:47.558Z,10.72
2022-09-20T00:42:19.542Z,10.70
2022-09-20T00:43:51.763Z,10.67
2022-09-20T00:45:26.242Z,10.70
2022-09-20T00:47:07.016Z,10.72
2022-09-20T00:48:38.948Z,10.65
2022-09-20T00:50:42.746Z,10.71
2022-09-20T00:52:16.059Z,10.65
2022-09-20T00:53:49.679Z,10.62
2022-09-20T00:55:22.239Z,10.60
2022-09-20T00:56:54.380Z,10.56
2022-09-20T00:58:28.169Z,10.50
2022-09-20T01:00:00.177Z,10.35
2022-09-20T01:01:32.708Z,10.28
2022-09-20T01:03:08.179Z,10.24
2022-09-20T01:04:42.382Z,10.24
2022-09-20T01:06:16.048Z,10.25
2022-09-20T01:07:50.068Z,10.24
2022-09-20T01:09:22.198Z,10.19
2022-09-20T01:10:54.300Z,10.15
2022-09-20T01:12:34.823Z,10.20
2022-09-20T01:14:06.804Z,10.17
2022-09-20T01:15:40.966Z,10.21
2022-09-20T01:17:13.229Z,10.19
2022-09-20T01:18:45.620Z,10.20
2022-09-20T01:20:29.894Z,10.21
2022-09-20T01:22:05.226Z,10.19
2022-09-20T01:24:14.618Z,10.20
2022-09-20T01:26:26.916Z,10.15
2022-09-20T01:27:59.188Z,10.07
2022-09-20T01:29:54.780Z,10.02
2022-09-20T01:31:29.597Z,9.93
2022-09-20T01:33:22.193Z,9.83
2022-09-20T01:34:55.788Z,9.72
2022-09-20T01:36:35.395Z,9.66
2022-09-20T01:38:17.999Z,9.60
2022-09-20T01:40:14.717Z,9.52
2022-09-20T01:41:53.241Z,9.44
2022-09-20T01:44:18.579Z,9.41
2022-09-20T01:45:50.671Z,9.37
2022-09-20T01:47:44.052Z,9.36
2022-09-20T01:49:31.279Z,9.26
2022-09-20T01:51:28.062Z,9.21
2022-09-20T01:53:49.303Z,9.16
2022-09-20T01:55:58.988Z,9.17
2022-09-20T01:57:36.952Z,9.14
2022-09-20T01:59:30.863Z,9.15
2022-09-20T02:01:06.218Z,9.21
2022-09-20T02:03:19.687Z,9.24
2022-09-20T02:04:57.486Z,9.22
2022-09-20T02:06:41.348Z,9.25
2022-09-20T02:08:22.455Z,9.31
2022-09-20T02:10:09.617Z,9.33
2022-09-20T02:12:14.498Z,9.36
2022-09-20T02:13:59.343Z,9.40
2022-09-20T02:15:49.618Z,9.45
2022-09-20T02:17:50.951Z,9.49
2022-09-20T02:19:50.480Z,9.48
2022-09-20T02:21:39.341Z,9.47
2022-09-20T02:23:36.128Z,9.41
2022-09-20T02:25:21.614Z,9.30
2022-09-20T02:27:09.205Z,9.22
2022-09-20T02:28:50.311Z,9.14
2022-09-20T02:30:25.700Z,9.03
2022-09-20T02:32:03.446Z,8.93
2022-09-20T02:33:41.679Z,8.93
2022-09-20T02:35:13.885Z,8.85
2022-09-20T02:37:16.201Z,8.84
2022-09-20T02:39:16.036Z,8.86
2022-09-20T02:41:23.459Z,8.83
2022-09-20T02:43:16.938Z,8.86
2022-09-20T02:45:08.702Z,8.81
2022-09-20T02:46:52.650Z,8.77
2022-09-20T02:48:25.765Z,8.74
2022-09-20T02:50:35.800Z,8.68
2022-09-20T02:52:15.674Z,8.62
2022-09-20T02:54:05.731Z,8.60
2022-09-20T02:56:34.824Z,8.57
2022-09-20T02:58:09.640Z,8.51
2022-09-20T02:59:51.002Z,8.44
2022-09-20T03:01:25.535Z,8.42
2022-09-20T03:03:45.300Z,8.36
2022-09-20T03:06:03.735Z,8.29
2022-09-20T03:07:53.523Z,8.25
2022-09-20T03:09:45.532Z,8.24
2022-09-20T03:11:37.720Z,8.11
2022-09-20T03:13:43.310Z,8.22
2022-09-20T03:15:39.635Z,8.19
2022-09-20T03:17:23.518Z,8.16
2022-09-20T03:19:17.766Z,8.20
2022-09-20T03:21:23.282Z,8.19
2022-09-20T03:23:19.745Z,8.25
2022-09-20T03:24:54.781Z,8.27
2022-09-20T03:26:42.941Z,8.32
2022-09-20T03:28:43.054Z,8.36
2022-09-20T03:30:33.735Z,8.30
2022-09-20T03:32:26.665Z,8.30
2022-09-20T03:34:08.613Z,8.26
2022-09-20T03:36:17.634Z,8.29
2022-09-20T03:38:01.538Z,8.23
2022-09-20T03:40:09.997Z,8.21
2022-09-20T03:41:54.030Z,8.23
2022-09-20T03:43:26.176Z,8.21
2022-09-20T03:45:22.791Z,8.19
2022-09-20T03:47:10.673Z,8.17
2022-09-20T03:49:29.595Z,8.18
2022-09-20T03:51:07.429Z,8.14
2022-09-20T03:52:58.253Z,8.15
2022-09-20T03:55:06.630Z,8.08
2022-09-20T03:56:56.303Z,8.04
2022-09-20T03:58:35.395Z,7.98
2022-09-20T04:00:23.836Z,8.02
2022-09-20T04:02:29.730Z,8.00
2022-09-20T04:04:04.849Z,7.90
2022-09-20T04:05:57.628Z,7.91
2022-09-20T04:07:41.715Z,7.90
2022-09-20T04:09:35.417Z,7.92
2022-09-20T04:12:58.734Z,7.89
2022-09-20T04:14:38.666Z,7.93
2022-09-20T04:16:22.849Z,7.91
2022-09-20T04:18:04.143Z,7.93
2022-09-20T04:20:00.068Z,7.94
2022-09-20T04:21:40.538Z,7.97
2022-09-20T04:23:50.497Z,7.94
2022-09-20T04:25:31.397Z,7.91
2022-09-20T04:27:14.616Z,7.92
2022-09-20T04:28:56.300Z,7.90
2022-09-20T04:30:32.304Z,7.89
2022-09-20T04:32:33.426Z,7.91
2022-09-20T04:34:12.738Z,7.87
2022-09-20T04:36:29.954Z,7.98
2022-09-20T04:38:05.807Z,7.97
2022-09-20T04:39:48.635Z,7.97
2022-09-20T04:41:42.070Z,7.98
2022-09-20T04:43:17.668Z,7.99
2022-09-20T04:45:08.578Z,7.99
2022-09-20T04:47:06.347Z,7.93
2022-09-20T04:49:15.859Z,7.89
2022-09-20T04:50:56.909Z,7.86
2022-09-20T04:53:01.256Z,7.90
2022-09-20T04:54:55.257Z,7.95
2022-09-20T04:56:41.869Z,7.99
2022-09-20T04:58:39.535Z,8.08
2022-09-20T05:00:21.246Z,8.15
2022-09-20T05:02:29.039Z,8.24
2022-09-20T05:04:25.839Z,8.27
2022-09-20T05:05:57.828Z,8.29
2022-09-20T05:07:51.914Z,8.40
2022-09-20T05:09:48.929Z,8.45
2022-09-20T05:11:51.877Z,8.58
2022-09-20T05:13:54.750Z,8.73
2022-09-20T05:15:40.062Z,8.89
2022-09-20T05:17:19.675Z,8.94
2022-09-20T05:19:07.767Z,9.05
2022-09-20T05:21:21.205Z,9.21
2022-09-20T05:23:00.824Z,9.28
2022-09-20T05:25:00.634Z,9.39
2022-09-20T05:26:57.477Z,9.58
2022-09-20T05:29:10.912Z,9.71
2022-09-20T05:30:47.305Z,9.83
2022-09-20T05:33:06.062Z,9.96
2022-09-20T05:35:04.431Z,10.10
2022-09-20T05:36:39.585Z,10.14
2022-09-20T05:41:00.813Z,10.52
2022-09-20T05:42:47.456Z,10.62
2022-09-20T05:44:37.597Z,10.72
2022-09-20T05:46:22.856Z,10.85
2022-09-20T05:48:00.082Z,10.93
2022-09-20T05:49:38.194Z,11.09
2022-09-20T05:51:28.612Z,11.19
2022-09-20T05:53:06.680Z,11.32
2022-09-20T05:55:02.271Z,11.46
2022-09-20T05:56:53.204Z,11.55
2022-09-20T05:58:45.791Z,11.62
2022-09-20T06:00:18.019Z,11.68
2022-09-20T06:02:04.125Z,11.86
2022-09-20T06:04:00.589Z,11.98
2022-09-20T06:06:10.000Z,12.18
2022-09-20T06:08:00.856Z,12.35
2022-09-20T06:10:08.060Z,12.51
2022-09-20T06:12:02.034Z,12.66
2022-09-20T06:13:43.843Z,12.84
2022-09-20T06:15:22.131Z,12.93
2022-09-20T06:17:02.917Z,13.10
2022-09-20T06:18:50.658Z,13.25
2022-09-20T06:20:39.924Z,13.34
2022-09-20T06:22:20.536Z,13.47
2022-09-20T06:23:57.760Z,13.57
2022-09-20T06:25:35.148Z,13.63
2022-09-20T06:27:13.791Z,13.77
2022-09-20T06:28:54.211Z,13.84
2022-09-20T06:30:30.619Z,13.97
2022-09-20T06:32:03.035Z,14.02
2022-09-20T06:33:41.258Z,14.11
2022-09-20T06:35:13.334Z,14.14
2022-09-20T06:37:09.822Z,14.19
2022-09-20T06:39:17.866Z,14.26
2022-09-20T06:41:20.498Z,14.27
2022-09-20T06:42:54.356Z,14.31
2022-09-20T06:44:26.500Z,14.31
2022-09-20T06:45:59.299Z,14.33
2022-09-20T06:47:34.665Z,14.36
2022-09-20T06:49:09.879Z,14.43
2022-09-20T06:50:46.048Z,14.51
2022-09-20T06:52:22.897Z,14.58
2022-09-20T06:53:56.199Z,14.66
2022-09-20T06:55:31.427Z,14.69
2022-09-20T06:57:05.765Z,14.73
2022-09-20T06:58:38.088Z,14.77
2022-09-20T07:00:14.004Z,14.84
2022-09-20T07:01:46.106Z,14.88
2022-09-20T07:03:20.307Z,14.92
2022-09-20T07:04:58.377Z,14.98
2022-09-20T07:06:30.555Z,15.01
2022-09-20T07:08:02.747Z,15.08
2022-09-20T07:09:35.021Z,15.10
2022-09-20T07:11:10.567Z,15.12
2022-09-20T07:12:43.309Z,15.11
2022-09-20T07:15:49.573Z,15.18
2022-09-20T07:17:22.760Z,15.27
2022-09-20T07:18:55.205Z,15.30
2022-09-20T07:20:28.242Z,15.33
2022-09-20T07:22:00.561Z,15.35
2022-09-20T07:23:37.608Z,15.43
2022-09-20T07:25:09.942Z,15.44
2022-09-20T07:26:56.545Z,15.57
2022-09-20T07:28:29.693Z,15.58
2022-09-20T07:30:02.967Z,15.66
2022-09-20T07:31:35.460Z,15.73
2022-09-20T07:33:10.375Z,15.79
2022-09-20T07:34:42.431Z,15.81
2022-09-20T07:36:14.772Z,15.90
2022-09-20T07:37:47.394Z,15.85
2022-09-20T07:39:19.886Z,15.98
2022-09-20T07:41:00.877Z,16.08
2022-09-20T07:42:32.867Z,16.09
2022-09-20T07:44:23.507Z,16.15
2022-09-20T07:45:56.403Z,16.24
2022-09-20T07:47:37.048Z,16.27
2022-09-20T07:49:09.343Z,16.30
2022-09-20T07:50:41.359Z,16.35
2022-09-20T07:52:14.979Z,16.30
2022-09-20T07:53:47.024Z,16.35
2022-09-20T07:55:19.147Z,16.36
2022-09-20T07:56:51.292Z,16.28
2022-09-20T07:58:23.549Z,16.31
2022-09-20T07:59:55.911Z,16.39
2022-09-20T08:01:28.135Z,16.42
2022-09-20T08:03:00.765Z,16.46
2022-09-20T08:04:32.741Z,16.53
2022-09-20T08:06:08.791Z,16.63
2022-09-20T08:07:41.324Z,16.63
2022-09-20T08:09:14.197Z,16.57
2022-09-20T08:10:47.009Z,16.59
2022-09-20T08:14:21.065Z,16.74
2022-09-20T08:16:02.716Z,16.66
2022-09-20T08:17:34.993Z,16.62
2022-09-20T08:19:07.415Z,16.52
2022-09-20T08:20:40.085Z,16.58
2022-09-20T08:22:13.041Z,16.59
2022-09-20T08:23:48.807Z,16.65
2022-09-20T08:25:21.182Z,16.58
2022-09-20T08:26:53.569Z,16.62
2022-09-20T08:28:26.013Z,16.63
2022-09-20T08:29:58.465Z,16.58
2022-09-20T08:31:35.121Z,16.53
2022-09-20T08:33:07.436Z,16.52
2022-09-20T08:34:41.053Z,16.52
2022-09-20T08:36:18.071Z,16.36
2022-09-20T08:37:55.303Z,16.38
2022-09-20T08:41:35.328Z,16.47
2022-09-20T08:43:09.717Z,16.44
2022-09-20T08:45:00.716Z,16.48
2022-09-20T08:46:36.044Z,16.45
2022-09-20T08:48:14.443Z,16.50
2022-09-20T08:49:46.697Z,16.42
2022-09-20T08:51:23.321Z,16.47
2022-09-20T08:53:01.287Z,16.47
2022-09-20T08:54:35.478Z,16.49
2022-09-20T08:56:09.623Z,16.48
2022-09-20T08:57:42.061Z,16.48
2022-09-20T08:59:20.600Z,16.56
2022-09-20T09:00:53.434Z,16.52
2022-09-20T09:02:26.014Z,16.44
2022-09-20T09:04:17.624Z,16.45
2022-09-20T09:05:56.290Z,16.50
2022-09-20T09:07:29.531Z,16.48
2022-09-20T09:09:02.409Z,16.51
2022-09-20T09:10:45.350Z,16.55
2022-09-20T09:12:27.767Z,16.55
2022-09-20T09:14:05.017Z,16.50
2022-09-20T09:15:39.147Z,16.56
2022-09-20T09:17:12.772Z,16.54
2022-09-20T09:18:46.745Z,16.61
2022-09-20T09:20:24.621Z,16.77
2022-09-20T09:21:59.147Z,16.69
2022-09-20T09:23:41.584Z,16.81
2022-09-20T09:25:34.321Z,16.81
2022-09-20T09:27:19.205Z,16.74
2022-09-20T09:29:17.957Z,16.73
2022-09-20T09:30:50.432Z,16.62
2022-09-20T09:32:28.952Z,16.61
2022-09-20T09:34:01.558Z,16.56
2022-09-20T09:35:36.870Z,16.57
2022-09-20T09:37:28.322Z,16.58
2022-09-20T09:39:38.572Z,16.56
2022-09-20T09:41:36.245Z,16.55
2022-09-20T09:43:23.799Z,16.61
2022-09-20T09:45:24.583Z,16.72
2022-09-20T09:46:58.104Z,16.87
2022-09-20T09:48:31.648Z,17.05
2022-09-20T09:50:09.483Z,17.25
2022-09-20T09:51:44.512Z,17.48
2022-09-20T09:53:22.431Z,17.54
2022-09-20T09:55:03.081Z,17.62
2022-09-20T09:56:57.775Z,17.56
2022-09-20T09:58:55.874Z,17.48
2022-09-20T10:00:29.354Z,17.43
2022-09-20T10:02:23.995Z,17.43
2022-09-20T10:04:10.171Z,17.36
2022-09-20T10:05:48.134Z,17.34
2022-09-20T10:07:41.917Z,17.35
2022-09-20T10:09:22.163Z,17.34
2022-09-20T10:11:12.695Z,17.31
2022-09-20T10:13:40.755Z,17.37
2022-09-20T10:15:49.341Z,17.36
2022-09-20T10:17:35.316Z,17.29
2022-09-20T10:19:07.525Z,17.30
2022-09-20T10:22:34.953Z,17.33
2022-09-20T10:24:55.672Z,17.40
2022-09-20T10:26:27.847Z,17.39
2022-09-20T10:28:18.815Z,17.51
2022-09-20T10:30:00.925Z,17.45
2022-09-20T10:31:43.303Z,17.44
2022-09-20T10:33:46.557Z,17.49
2022-09-20T10:35:56.360Z,17.46
2022-09-20T10:37:49.662Z,17.51
2022-09-20T10:39:36.734Z,17.57
2022-09-20T10:41:48.692Z,17.54
2022-09-20T10:43:35.606Z,17.52
2022-09-20T10:46:14.475Z,17.50
2022-09-20T10:48:05.013Z,17.44
2022-09-20T10:49:57.817Z,17.46
2022-09-20T10:52:21.671Z,17.47
2022-09-20T10:54:32.792Z,17.52
2022-09-20T10:56:28.157Z,17.46
2022-09-20T10:58:38.341Z,17.47
2022-09-20T11:00:25.570Z,17.50
2022-09-20T11:02:22.131Z,17.51
2022-09-20T11:04:12.649Z,17.56
2022-09-20T11:06:15.992Z,17.58
2022-09-20T11:07:50.943Z,17.61
2022-09-20T11:09:30.184Z,17.71
2022-09-20T11:11:06.926Z,17.82
2022-09-20T11:13:20.567Z,17.91
2022-09-20T11:15:06.028Z,17.95
2022-09-20T11:16:46.666Z,17.92
2022-09-20T11:18:51.116Z,17.93
2022-09-20T11:20:28.156Z,17.92
2022-09-20T11:22:10.674Z,17.88
2022-09-20T11:24:23.769Z,17.87
2022-09-20T11:25:59.911Z,17.80
2022-09-20T11:27:38.603Z,17.79
2022-09-20T11:29:13.598Z,17.76
2022-09-20T11:31:12.958Z,17.84
2022-09-20T11:33:01.488Z,17.85
2022-09-20T11:34:38.531Z,17.87
2022-09-20T11:36:17.204Z,17.92
2022-09-20T11:38:38.979Z,17.99
2022-09-20T11:40:28.411Z,18.01
2022-09-20T11:42:02.194Z,18.09
2022-09-20T11:43:35.772Z,18.06
2022-09-20T11:45:12.428Z,18.10
2022-09-20T11:46:50.918Z,18.07
2022-09-20T11:48:46.572Z,18.11
2022-09-20T11:50:24.503Z,18.09
2022-09-20T11:52:05.796Z,18.14
2022-09-20T11:53:52.670Z,18.17
2022-09-20T11:55:44.235Z,18.14
2022-09-20T11:57:17.739Z,18.14
2022-09-20T11:59:04.657Z,18.22
2022-09-20T12:00:41.770Z,18.30
2022-09-20T12:02:52.686Z,18.37
2022-09-20T12:04:32.919Z,18.50
2022-09-20T12:06:09.208Z,18.66
2022-09-20T12:07:44.142Z,18.79
2022-09-20T12:09:37.418Z,18.88
2022-09-20T12:11:12.649Z,18.89
2022-09-20T12:12:47.510Z,18.84
2022-09-20T12:14:24.339Z,18.79
2022-09-20T12:16:17.929Z,18.78
2022-09-20T12:17:53.065Z,18.85
2022-09-20T12:19:32.860Z,19.05
2022-09-20T12:21:16.637Z,19.15
2022-09-20T12:22:48.792Z,19.28
2022-09-20T12:24:22.999Z,19.41
2022-09-20T12:26:06.813Z,19.57
2022-09-20T12:27:38.893Z,19.66
2022-09-20T12:29:34.567Z,19.55
2022-09-20T12:31:34.023Z,19.64
2022-09-20T12:33:20.125Z,19.80
2022-09-20T12:34:52.965Z,19.89
2022-09-20T12:36:26.538Z,19.99
2022-09-20T12:38:26.188Z,20.14
2022-09-20T12:39:58.821Z,20.19
2022-09-20T12:41:51.834Z,20.31
2022-09-20T12:43:24.482Z,20.31
2022-09-20T12:45:04.609Z,20.33
2022-09-20T12:46:43.581Z,20.15
2022-09-20T12:48:20.205Z,20.17
2022-09-20T12:50:12.801Z,20.03
2022-09-20T12:52:10.564Z,19.93
2022-09-20T12:55:30.810Z,19.64
2022-09-20T12:57:19.511Z,19.64
2022-09-20T12:58:53.964Z,19.66
2022-09-20T13:00:39.320Z,19.57
2022-09-20T13:02:43.231Z,19.41
2022-09-20T13:04:41.427Z,19.46
2022-09-20T13:06:16.969Z,19.44
2022-09-20T13:07:56.988Z,19.49
2022-09-20T13:09:29.507Z,19.52
2022-09-20T13:11:14.137Z,19.59
2022-09-20T13:12:50.438Z,19.52
2022-09-20T13:14:29.288Z,19.63
2022-09-20T13:16:02.625Z,19.73
2022-09-20T13:17:35.131Z,19.81
2022-09-20T13:19:08.588Z,19.89
2022-09-20T13:20:42.005Z,19.96
2022-09-20T13:22:38.559Z,20.01
2022-09-20T13:24:16.931Z,19.93
2022-09-20T13:25:50.695Z,19.84
2022-09-20T13:29:30.049Z,19.69
2022-09-20T13:31:38.121Z,19.66
2022-09-20T13:33:36.470Z,19.67
2022-09-20T13:35:11.562Z,19.68
2022-09-20T13:36:43.842Z,19.66
2022-09-20T13:38:22.813Z,19.72
2022-09-20T13:39:55.578Z,19.76
2022-09-20T13:41:29.615Z,19.76
2022-09-20T13:43:30.746Z,19.89
2022-09-20T13:45:04.630Z,19.88
2022-09-20T13:46:44.530Z,19.87
2022-09-20T13:48:17.775Z,19.75
2022-09-20T13:49:51.142Z,19.69
2022-09-20T13:51:27.022Z,19.70
2022-09-20T13:53:01.129Z,19.65
2022-09-20T13:54:34.301Z,19.72
2022-09-20T13:56:12.104Z,19.78
2022-09-20T13:57:45.061Z,19.86
2022-09-20T13:59:19.684Z,19.82
2022-09-20T14:00:55.358Z,19.74
2022-09-20T14:04:09.841Z,19.52
2022-09-20T14:05:47.631Z,19.51
2022-09-20T14:07:20.386Z,19.38
2022-09-20T14:08:52.882Z,19.35
2022-09-20T14:10:37.605Z,19.41
2022-09-20T14:12:12.085Z,19.33
2022-09-20T14:13:46.814Z,19.34
2022-09-20T14:15:19.466Z,19.37
2022-09-20T14:16:53.717Z,19.42
2022-09-20T14:18:26.206Z,19.39
2022-09-20T14:19:58.734Z,19.38
2022-09-20T14:21:33.827Z,19.41
2022-09-20T14:23:06.327Z,19.42
2022-09-20T14:24:38.666Z,19.51
2022-09-20T14:26:16.884Z,19.56
2022-09-20T14:27:49.213Z,19.40
2022-09-20T14:29:40.556Z,19.38
2022-09-20T14:31:31.339Z,19.38
2022-09-20T14:33:05.727Z,19.28
2022-09-20T14:34:39.642Z,19.21
2022-09-20T14:36:17.233Z,19.23
2022-09-20T14:39:29.805Z,19.22
2022-09-20T14:41:02.132Z,19.29
2022-09-20T14:42:37.497Z,19.36
2022-09-20T14:44:32.729Z,19.39
2022-09-20T14:46:07.536Z,19.37
2022-09-20T14:47:54.103Z,19.32
2022-09-20T14:49:26.370Z,19.30
2022-09-20T14:51:16.177Z,19.20
2022-09-20T14:53:22.988Z,19.13
2022-09-20T14:55:02.890Z,19.07
2022-09-20T14:56:38.781Z,18.99
2022-09-20T14:58:13.911Z,18.89
2022-09-20T14:59:46.414Z,18.79
2022-09-20T15:01:26.297Z,18.81
2022-09-20T15:03:05.661Z,18.73
2022-09-20T15:04:40.385Z,18.69
2022-09-20T15:06:13.620Z,18.63
2022-09-20T15:07:46.013Z,18.57
2022-09-20T15:09:19.277Z,18.55
2022-09-20T15:10:51.974Z,18.58
2022-09-20T15:14:04.881Z,18.48
2022-09-20T15:15:37.252Z,18.48
2022-09-20T15:17:21.131Z,18.52
2022-09-20T15:18:53.386Z,18.49
2022-09-20T15:20:25.963Z,18.46
2022-09-20T15:21:58.269Z,18.43
2022-09-20T15:23:30.583Z,18.40
2022-09-20T15:25:03.463Z,18.38
2022-09-20T15:26:35.770Z,18.37
2022-09-20T15:28:15.674Z,18.33
2022-09-20T15:29:47.920Z,18.27
2022-09-20T15:31:20.523Z,18.24
2022-09-20T15:32:53.570Z,18.22
2022-09-20T15:34:25.864Z,18.18
2022-09-20T15:35:58.935Z,18.18
2022-09-20T15:37:31.249Z,18.16
2022-09-20T15:39:05.475Z,18.17
2022-09-20T15:40:48.373Z,18.18
2022-09-20T15:42:22.129Z,18.14
2022-09-20T15:43:55.495Z,18.12
2022-09-20T15:45:28.503Z,18.12
2022-09-20T15:47:00.674Z,18.06
2022-09-20T15:48:33.058Z,18.04
2022-09-20T15:50:08.849Z,18.07
2022-09-20T15:51:41.276Z,18.03
2022-09-20T15:53:13.419Z,17.99
2022-09-20T15:54:46.541Z,17.96
2022-09-20T15:56:29.925Z,18.00
2022-09-20T15:58:02.178Z,17.99
2022-09-20T15:59:34.844Z,17.95
2022-09-20T16:01:08.792Z,17.93
2022-09-20T16:02:41.227Z,17.90
2022-09-20T16:04:19.691Z,17.90
2022-09-20T16:06:04.607Z,17.85
2022-09-20T16:07:37.407Z,17.82
2022-09-20T16:09:10.219Z,17.78
2022-09-20T16:10:42.597Z,17.72
2022-09-20T16:12:15.455Z,17.67
2022-09-20T16:13:53.133Z,17.64
2022-09-20T16:15:25.519Z,17.58
2022-09-20T16:16:58.143Z,17.50
2022-09-20T16:18:49.205Z,17.48
2022-09-20T16:20:22.668Z,17.39
2022-09-20T16:21:59.197Z,17.33
2022-09-20T16:23:31.659Z,17.25
2022-09-20T16:25:06.424Z,17.18
2022-09-20T16:26:39.089Z,17.13
2022-09-20T16:28:12.999Z,17.08
2022-09-20T16:29:45.676Z,17.01
2022-09-20T16:31:41.342Z,16.97
2022-09-20T16:33:13.822Z,16.88
2022-09-20T16:34:48.384Z,16.86
2022-09-20T16:36:26.756Z,16.83
2022-09-20T16:38:02.725Z,16.79
2022-09-20T16:39:35.533Z,16.72
2022-09-20T16:41:08.865Z,16.67
2022-09-20T16:42:41.954Z,16.61
2022-09-20T16:44:14.822Z,16.54
2022-09-20T16:45:48.757Z,16.49
2022-09-20T16:47:22.797Z,16.41
2022-09-20T16:48:56.848Z,16.34
2022-09-20T16:50:29.471Z,16.22
2022-09-20T16:52:01.923Z,16.11
2022-09-20T16:53:34.241Z,15.93
2022-09-20T16:55:06.950Z,15.77
2022-09-20T16:56:47.524Z,15.60
2022-09-20T16:58:20.310Z,15.41
2022-09-20T16:59:56.175Z,15.24
2022-09-20T17:01:29.395Z,15.07
2022-09-20T17:03:01.681Z,14.94
2022-09-20T17:04:34.026Z,14.82
2022-09-20T17:06:07.046Z,14.70
2022-09-20T17:07:39.510Z,14.56
2022-09-20T17:09:12.690Z,14.48
2022-09-20T17:10:45.680Z,14.40
2022-09-20T17:12:22.296Z,14.30
2022-09-20T17:13:55.414Z,14.26
2022-09-20T17:15:27.851Z,14.22
2022-09-20T17:17:00.666Z,14.21
2022-09-20T17:18:33.903Z,14.13
2022-09-20T17:20:08.210Z,14.03
2022-09-20T17:21:45.561Z,13.92
2022-09-20T17:23:18.329Z,13.79
2022-09-20T17:24:50.550Z,13.70
2022-09-20T17:26:33.701Z,13.62
2022-09-20T17:28:06.011Z,13.48
2022-09-20T17:29:38.088Z,13.36
2022-09-20T17:31:12.809Z,13.34
2022-09-20T17:32:48.494Z,13.31
2022-09-20T17:34:22.149Z,13.25
2022-09-20T17:35:54.516Z,13.22
2022-09-20T17:37:26.792Z,13.14
2022-09-20T17:39:04.143Z,13.08
2022-09-20T17:40:37.026Z,12.98
2022-09-20T17:42:09.422Z,12.91
2022-09-20T17:43:42.720Z,12.83
2022-09-20T17:45:15.203Z,12.72
2022-09-20T17:46:50.296Z,12.70
2022-09-20T17:48:23.773Z,12.63
2022-09-20T17:49:55.940Z,12.63
2022-09-20T17:51:33.784Z,12.63
2022-09-20T17:53:06.312Z,12.58
2022-09-20T17:54:38.539Z,12.50
2022-09-20T17:56:13.209Z,12.46
2022-09-20T17:57:45.513Z,12.42
2022-09-20T17:59:19.124Z,12.40
2022-09-20T18:00:51.593Z,12.32
2022-09-20T18:02:24.224Z,12.29
2022-09-20T18:03:59.237Z,12.26
2022-09-20T18:05:31.695Z,12.22
2022-09-20T18:07:04.649Z,12.20
2022-09-20T18:08:37.287Z,12.13
2022-09-20T18:10:13.154Z,12.10
2022-09-20T18:11:49.506Z,12.05
2022-09-20T18:13:21.848Z,11.97
2022-09-20T18:14:54.490Z,11.91
2022-09-20T18:16:26.731Z,11.82
2022-09-20T18:17:59.538Z,11.78
2022-09-20T18:19:34.934Z,11.73
2022-09-20T18:21:21.753Z,11.69
2022-09-20T18:22:54.080Z,11.64
2022-09-20T18:24:26.823Z,11.63
2022-09-20T18:26:24.960Z,11.64
2022-09-20T18:27:56.966Z,11.63
2022-09-20T18:31:06.958Z,11.53
2022-09-20T18:32:42.289Z,11.49
2022-09-20T18:34:19.747Z,11.43
2022-09-20T18:35:51.724Z,11.31
2022-09-20T18:37:23.880Z,11.25
2022-09-20T18:38:57.908Z,11.19
2022-09-20T18:40:30.577Z,11.10
2022-09-20T18:42:03.663Z,11.03
2022-09-20T18:43:35.869Z,11.03
2022-09-20T18:45:08.711Z,11.02
2022-09-20T18:46:42.008Z,10.99
2022-09-20T18:48:14.279Z,10.94
2022-09-20T18:49:46.247Z,10.93
2022-09-20T18:51:18.439Z,10.92
2022-09-20T18:52:51.507Z,10.90
2022-09-20T18:54:23.806Z,10.87
2022-09-20T18:55:56.545Z,10.86
2022-09-20T18:57:29.003Z,10.83
2022-09-20T18:59:26.950Z,10.81
2022-09-20T19:01:22.099Z,10.74
2022-09-20T19:03:04.733Z,10.71
2022-09-20T19:05:04.648Z,10.65
2022-09-20T19:06:44.894Z,10.58
2022-09-20T19:08:34.629Z,10.51
2022-09-20T19:10:10.249Z,10.44
2022-09-20T19:11:47.895Z,10.43
2022-09-20T19:13:28.961Z,10.39
2022-09-20T19:15:16.063Z,10.31
2022-09-20T19:16:50.923Z,10.23
2022-09-20T19:18:44.954Z,10.21
2022-09-20T19:20:49.324Z,10.17
2022-09-20T19:22:31.435Z,10.09
2022-09-20T19:24:40.053Z,10.12
2022-09-20T19:26:23.589Z,10.07
2022-09-20T19:27:55.983Z,10.02
2022-09-20T19:29:29.122Z,10.01
2022-09-20T19:31:01.809Z,9.97
2022-09-20T19:32:35.244Z,9.99
2022-09-20T19:35:50.353Z,9.95
2022-09-20T19:37:52.910Z,9.94
2022-09-20T19:39:50.294Z,9.87
2022-09-20T19:41:49.550Z,9.81
2022-09-20T19:43:50.509Z,9.73
2022-09-20T19:45:39.461Z,9.69
2022-09-20T19:47:30.405Z,9.66
2022-09-20T19:49:15.236Z,9.64
2022-09-20T19:50:51.271Z,9.64
2022-09-20T19:52:24.236Z,9.61
2022-09-20T19:53:57.064Z,9.57
2022-09-20T19:55:29.496Z,9.59
2022-09-20T19:57:02.277Z,9.59
2022-09-20T19:58:35.651Z,9.58
2022-09-20T20:00:09.540Z,9.61
2022-09-20T20:01:42.105Z,9.58
2022-09-20T20:03:15.629Z,9.61
2022-09-20T20:04:47.835Z,9.62
2022-09-20T20:06:43.656Z,9.59
2022-09-20T20:10:15.389Z,9.54
2022-09-20T20:12:08.789Z,9.52
2022-09-20T20:14:21.194Z,9.50
2022-09-20T20:15:59.469Z,9.45
2022-09-20T20:17:59.402Z,9.42
2022-09-20T20:19:45.813Z,9.35
2022-09-20T20:21:37.931Z,9.32
2022-09-20T20:23:31.356Z,9.29
2022-09-20T20:25:04.318Z,9.22
2022-09-20T20:26:36.466Z,9.21
2022-09-20T20:28:09.431Z,9.19
2022-09-20T20:29:41.583Z,9.20
2022-09-20T20:31:15.333Z,9.18
2022-09-20T20:32:47.961Z,9.09
2022-09-20T20:34:20.829Z,9.05
2022-09-20T20:36:00.625Z,9.04
2022-09-20T20:37:34.936Z,9.02
2022-09-20T20:39:07.239Z,8.99
2022-09-20T20:40:40.532Z,8.95
2022-09-20T20:42:13.109Z,8.96
2022-09-20T20:43:47.413Z,9.01
2022-09-20T20:45:22.322Z,8.99
2022-09-20T20:46:54.412Z,8.98
2022-09-20T20:48:26.415Z,8.95
2022-09-20T20:50:00.642Z,9.00
2022-09-20T20:51:33.341Z,8.93
2022-09-20T20:53:07.148Z,8.89
2022-09-20T20:54:39.123Z,8.89
2022-09-20T20:56:19.420Z,8.94
2022-09-20T20:57:58.585Z,8.97
2022-09-20T20:59:30.744Z,8.95
2022-09-20T21:01:15.067Z,8.98
2022-09-20T21:02:47.161Z,8.99
2022-09-20T21:04:19.333Z,9.00
2022-09-20T21:05:55.246Z,9.00
2022-09-20T21:07:27.292Z,8.91
2022-09-20T21:08:59.436Z,8.90
2022-09-20T21:10:31.537Z,8.85
2022-09-20T21:12:03.658Z,8.81
2022-09-20T21:13:36.074Z,8.77
2022-09-20T21:15:08.391Z,8.73
2022-09-20T21:16:45.784Z,8.69
2022-09-20T21:18:17.806Z,8.62
2022-09-20T21:19:50.299Z,8.58
2022-09-20T21:21:35.599Z,8.57
2022-09-20T21:23:07.672Z,8.49
2022-09-20T21:24:39.645Z,8.46
2022-09-20T21:26:12.818Z,8.44
2022-09-20T21:27:44.940Z,8.37
2022-09-20T21:29:17.285Z,8.33
2022-09-20T21:30:49.316Z,8.27
2022-09-20T21:32:21.333Z,8.26
2022-09-20T21:33:53.801Z,8.25
2022-09-20T21:35:25.827Z,8.22
2022-09-20T21:36:57.822Z,8.23
2022-09-20T21:38:33.566Z,8.26
2022-09-20T21:40:06.242Z,8.24
2022-09-20T22:43:18.334Z,8.12
2022-09-20T22:44:50.378Z,8.05
2022-09-20T22:46:24.867Z,8.08
2022-09-20T22:47:56.892Z,8.03
2022-09-20T22:49:28.916Z,8.05
2022-09-20T22:51:06.735Z,8.09
2022-09-20T22:52:38.668Z,8.04
2022-09-20T22:54:12.187Z,8.08
2022-09-20T22:55:43.983Z,8.14
2022-09-20T22:57:15.989Z,8.09
2022-09-20T22:58:50.923Z,8.09
2022-09-20T23:00:23.135Z,8.05
2022-09-20T23:01:55.216Z,8.04
2022-09-20T23:03:27.254Z,8.02
2022-09-20T23:04:59.269Z,8.02
2022-09-20T23:06:34.542Z,8.02
2022-09-20T23:08:06.670Z,8.04
2022-09-20T23:09:38.695Z,8.06
2022-09-20T23:11:10.845Z,8.03
2022-09-20T23:12:42.873Z,8.00
2022-09-20T23:14:17.169Z,7.97
2022-09-20T23:15:49.149Z,7.90
2022-09-20T23:17:21.278Z,7.86
2022-09-20T23:18:54.420Z,7.83
2022-09-20T23:20:26.597Z,7.79
2022-09-20T23:21:58.508Z,7.74