createdAt,value
2019-04-22T00:00:17.900Z,966.38
2019-04-22T00:01:20.556Z,966.35
2019-04-22T00:02:17.112Z,966.38
2019-04-22T00:03:19.954Z,966.38
2019-04-22T00:04:22.596Z,966.34
2019-04-22T00:05:36.497Z,966.32
2019-04-22T00:06:39.033Z,966.35
2019-04-22T00:08:47.546Z,966.30
2019-04-22T00:09:45.730Z,966.29
2019-04-22T00:10:48.679Z,966.27
2019-04-22T00:11:48.527Z,966.25
2019-04-22T00:12:42.400Z,966.20
2019-04-22T00:13:48.832Z,966.22
2019-04-22T00:14:36.834Z,966.20
2019-04-22T00:15:39.237Z,966.18
2019-04-22T00:16:47.015Z,966.17
2019-04-22T00:17:46.545Z,966.14
2019-04-22T00:18:54.898Z,966.12
2019-04-22T00:19:43.873Z,966.14
2019-04-22T00:20:44.071Z,966.07
2019-04-22T00:21:47.622Z,966.06
2019-04-22T00:22:42.704Z,966.01
2019-04-22T00:23:39.215Z,966.07
2019-04-22T00:24:44.539Z,966.04
2019-04-22T00:25:49.406Z,966.02
2019-04-22T00:26:43.959Z,966.03
2019-04-22T00:28:48.318Z,965.97
2019-04-22T00:30:41.906Z,965.93
2019-04-22T00:31:40.374Z,965.94
2019-04-22T00:32:39.627Z,965.90
2019-04-22T00:33:38.893Z,965.88
2019-04-22T00:34:42.613Z,965.88
2019-04-22T00:35:41.985Z,965.85
2019-04-22T00:36:44.898Z,965.93
2019-04-22T00:37:46.241Z,965.93
2019-04-22T00:38:44.412Z,965.92
2019-04-22T00:39:41.952Z,965.86
2019-04-22T00:40:47.679Z,965.90
2019-04-22T00:41:44.062Z,965.86
2019-04-22T00:42:42.738Z,965.84
2019-04-22T00:43:48.147Z,965.85
2019-04-22T00:44:47.687Z,965.85
2019-04-22T00:45:43.166Z,965.85
2019-04-22T00:46:46.244Z,965.82
2019-04-22T00:47:37.708Z,965.83
2019-04-22T00:48:42.059Z,965.82
2019-04-22T00:50:51.887Z,965.81
2019-04-22T00:51:52.603Z,965.81
2019-04-22T00:52:43.137Z,965.83
2019-04-22T00:53:39.212Z,965.80
2019-04-22T00:54:45.607Z,965.76
2019-04-22T00:55:46.346Z,965.72
2019-04-22T00:56:42.242Z,965.69
2019-04-22T00:57:41.551Z,965.69
2019-04-22T00:58:47.047Z,965.67
2019-04-22T00:59:50.296Z,965.71
2019-04-22T01:00:48.086Z,965.68
2019-04-22T01:01:44.022Z,965.68
2019-04-22T01:02:49.771Z,965.65
2019-04-22T01:04:49.033Z,965.63
2019-04-22T01:05:50.491Z,965.63
2019-04-22T01:06:38.849Z,965.63
2019-04-22T01:07:43.444Z,965.65
2019-04-22T01:09:46.368Z,965.64
2019-04-22T01:10:49.389Z,965.62
2019-04-22T01:12:04.081Z,965.58
2019-04-22T01:12:44.296Z,965.57
2019-04-22T01:13:44.266Z,965.59
2019-04-22T01:14:46.017Z,965.54
2019-04-22T01:15:47.582Z,965.58
2019-04-22T01:16:44.246Z,965.54
2019-04-22T01:17:45.024Z,965.55
2019-04-22T01:18:44.069Z,965.49
2019-04-22T01:19:52.898Z,965.51
2019-04-22T01:22:38.370Z,965.48
2019-04-22T01:23:40.805Z,965.49
2019-04-22T01:24:38.734Z,965.46
2019-04-22T01:25:41.070Z,965.47
2019-04-22T01:26:34.609Z,965.47
2019-04-22T01:27:34.968Z,965.49
2019-04-22T01:28:34.265Z,965.48
2019-04-22T01:29:37.991Z,965.46
2019-04-22T01:30:30.344Z,965.45
2019-04-22T01:31:25.322Z,965.44
2019-04-22T01:32:27.290Z,965.40
2019-04-22T01:33:30.637Z,965.41
2019-04-22T01:34:36.370Z,965.39
2019-04-22T01:35:35.199Z,965.38
2019-04-22T01:36:45.698Z,965.37
2019-04-22T01:37:41.653Z,965.35
2019-04-22T01:38:45.492Z,965.38
2019-04-22T01:39:44.385Z,965.38
2019-04-22T01:40:45.531Z,965.41
2019-04-22T01:41:55.134Z,965.37
2019-04-22T01:42:53.658Z,965.35
2019-04-22T01:43:53.095Z,965.35
2019-04-22T01:44:45.425Z,965.35
2019-04-22T01:45:49.668Z,965.33
2019-04-22T01:47:45.217Z,965.32
2019-04-22T01:48:48.665Z,965.28
2019-04-22T01:49:45.889Z,965.31
2019-04-22T01:50:44.544Z,965.30
2019-04-22T01:52:56.765Z,965.26
2019-04-22T01:53:50.637Z,965.23
2019-04-22T01:55:04.520Z,965.21
2019-04-22T01:55:55.516Z,965.22
2019-04-22T01:56:51.092Z,965.21
2019-04-22T01:57:43.280Z,965.22
2019-04-22T01:58:40.679Z,965.25
2019-04-22T01:59:41.367Z,965.19
2019-04-22T02:00:49.150Z,965.21
2019-04-22T02:01:52.823Z,965.19
2019-04-22T02:02:49.222Z,965.18
2019-04-22T02:03:46.698Z,965.17
2019-04-22T02:05:04.879Z,965.17
2019-04-22T02:05:44.149Z,965.18
2019-04-22T02:06:48.267Z,965.19
2019-04-22T02:07:48.270Z,965.17
2019-04-22T02:08:52.725Z,965.17
2019-04-22T02:09:49.683Z,965.16
2019-04-22T02:10:55.034Z,965.17
2019-04-22T02:12:50.357Z,965.15
2019-04-22T02:13:49.521Z,965.14
2019-04-22T02:14:50.696Z,965.11
2019-04-22T02:15:53.369Z,965.10
2019-04-22T02:16:50.400Z,965.09
2019-04-22T02:17:56.198Z,965.07
2019-04-22T02:18:58.028Z,965.08
2019-04-22T02:19:53.387Z,965.06
2019-04-22T02:20:48.634Z,965.06
2019-04-22T02:21:48.586Z,965.02
2019-04-22T02:23:07.277Z,964.99
2019-04-22T02:25:59.321Z,965.05
2019-04-22T02:26:48.202Z,965.07
2019-04-22T02:27:57.338Z,965.07
2019-04-22T02:29:04.261Z,965.05
2019-04-22T02:29:47.396Z,964.99
2019-04-22T02:31:13.979Z,964.99
2019-04-22T02:31:59.387Z,964.98
2019-04-22T02:33:18.501Z,964.96
2019-04-22T02:34:58.153Z,964.97
2019-04-22T02:36:08.207Z,964.97
2019-04-22T02:36:54.211Z,964.94
2019-04-22T02:38:04.963Z,964.95
2019-04-22T02:39:58.079Z,964.87
2019-04-22T02:41:49.912Z,964.88
2019-04-22T02:43:05.155Z,964.85
2019-04-22T02:44:02.135Z,964.90
2019-04-22T02:46:12.928Z,964.93
2019-04-22T02:49:53.390Z,964.87
2019-04-22T02:52:09.739Z,964.88
2019-04-22T02:52:50.239Z,964.80
2019-04-22T02:55:51.222Z,964.80
2019-04-22T02:56:04.917Z,964.81
2019-04-22T02:56:58.906Z,964.79
2019-04-22T02:57:56.628Z,964.79
2019-04-22T02:59:11.654Z,964.79
2019-04-22T02:59:57.343Z,964.74
2019-04-22T03:01:05.639Z,964.75
2019-04-22T03:04:06.954Z,964.72
2019-04-22T03:04:58.215Z,964.73
2019-04-22T03:06:11.482Z,964.76
2019-04-22T03:06:43.457Z,964.76
2019-04-22T03:07:58.655Z,964.74
2019-04-22T03:09:01.249Z,964.74
2019-04-22T03:09:55.387Z,964.74
2019-04-22T03:12:04.583Z,964.69
2019-04-22T03:12:51.996Z,964.70
2019-04-22T03:16:10.712Z,964.65
2019-04-22T03:16:57.404Z,964.61
2019-04-22T03:20:01.969Z,964.64
2019-04-22T03:21:00.347Z,964.58
2019-04-22T03:21:57.038Z,964.62
2019-04-22T03:23:09.756Z,964.55
2019-04-22T03:24:05.929Z,964.54
2019-04-22T03:25:25.747Z,964.58
2019-04-22T03:26:11.486Z,964.60
2019-04-22T03:27:02.994Z,964.58
2019-04-22T03:28:16.127Z,964.60
2019-04-22T03:30:26.609Z,964.57
2019-04-22T03:34:38.652Z,964.51
2019-04-22T03:39:15.532Z,964.54
2019-04-22T03:40:07.253Z,964.46
2019-04-22T03:45:10.295Z,964.50
2019-04-22T03:45:45.854Z,964.51
2019-04-22T03:47:59.645Z,964.49
2019-04-22T03:49:11.023Z,964.49
2019-04-22T03:50:04.085Z,964.54
2019-04-22T03:51:01.920Z,964.49
2019-04-22T03:53:03.999Z,964.42
2019-04-22T03:54:10.459Z,964.39
2019-04-22T03:55:02.422Z,964.38
2019-04-22T03:56:12.537Z,964.39
2019-04-22T03:59:11.505Z,964.45
2019-04-22T04:00:03.865Z,964.41
2019-04-22T04:02:02.577Z,964.36
2019-04-22T04:03:00.903Z,964.35
2019-04-22T04:04:09.343Z,964.35
2019-04-22T04:05:01.145Z,964.33
2019-04-22T04:06:00.439Z,964.33
2019-04-22T04:07:11.144Z,964.35
2019-04-22T04:09:04.576Z,964.34
2019-04-22T04:10:53.136Z,964.35
2019-04-22T04:13:03.551Z,964.27
2019-04-22T04:14:11.978Z,964.29
2019-04-22T04:15:05.847Z,964.26
2019-04-22T04:15:57.745Z,964.26
2019-04-22T04:17:04.176Z,964.29
2019-04-22T04:19:07.150Z,964.29
2019-04-22T04:20:10.614Z,964.26
2019-04-22T04:21:18.771Z,964.29
2019-04-22T04:22:04.657Z,964.25
2019-04-22T04:23:10.532Z,964.28
2019-04-22T04:24:19.784Z,964.19
2019-04-22T04:26:17.732Z,964.29
2019-04-22T04:27:20.924Z,964.25
2019-04-22T04:28:26.856Z,964.25
2019-04-22T04:29:22.165Z,964.20
2019-04-22T04:31:15.020Z,964.17
2019-04-22T04:33:01.492Z,964.20
2019-04-22T04:34:04.126Z,964.14
2019-04-22T04:35:19.304Z,964.17
2019-04-22T04:36:02.447Z,964.18
2019-04-22T04:37:07.399Z,964.14
2019-04-22T04:37:55.259Z,964.14
2019-04-22T04:39:02.858Z,964.11
2019-04-22T04:40:25.072Z,964.15
2019-04-22T04:41:01.942Z,964.13
2019-04-22T04:46:06.908Z,964.18
2019-04-22T04:47:11.582Z,964.14
2019-04-22T04:48:00.890Z,964.13
2019-04-22T04:50:11.914Z,964.11
2019-04-22T04:54:13.066Z,964.11
2019-04-22T04:55:10.017Z,964.13
2019-04-22T04:56:02.793Z,964.08
2019-04-22T04:56:56.789Z,964.08
2019-04-22T05:01:08.149Z,964.05
2019-04-22T05:02:06.668Z,964.12
2019-04-22T05:02:58.373Z,964.13
2019-04-22T05:04:08.879Z,964.05
2019-04-22T05:05:12.120Z,964.08
2019-04-22T05:06:09.229Z,964.13
2019-04-22T05:08:01.023Z,964.09
2019-04-22T05:10:16.511Z,964.09
2019-04-22T05:12:25.311Z,964.09
2019-04-22T05:13:10.295Z,964.02
2019-04-22T05:14:11.920Z,964.09
2019-04-22T05:15:09.178Z,964.09
2019-04-22T05:16:20.394Z,964.09
2019-04-22T05:17:02.236Z,964.11
2019-04-22T05:19:11.094Z,964.10
2019-04-22T05:20:05.241Z,964.08
2019-04-22T05:21:58.127Z,964.06
2019-04-22T05:23:00.229Z,964.05
2019-04-22T05:24:05.505Z,964.08
2019-04-22T05:24:59.913Z,964.07
2019-04-22T05:25:57.941Z,964.05
2019-04-22T05:27:16.348Z,964.07
2019-04-22T05:28:12.216Z,964.11
2019-04-22T05:29:04.081Z,964.11
2019-04-22T05:30:23.482Z,964.07
2019-04-22T05:31:01.544Z,964.11
2019-04-22T05:31:59.730Z,964.10
2019-04-22T05:32:55.275Z,964.12
2019-04-22T05:33:56.774Z,964.08
2019-04-22T05:34:54.026Z,964.10
2019-04-22T05:36:01.534Z,964.04
2019-04-22T05:37:01.268Z,964.07
2019-04-22T05:38:04.497Z,964.08
2019-04-22T05:39:00.149Z,964.02
2019-04-22T05:40:06.600Z,964.03
2019-04-22T05:41:00.537Z,964.02
2019-04-22T05:41:56.105Z,964.06
2019-04-22T05:42:56.461Z,964.07
2019-04-22T05:44:00.455Z,964.03
2019-04-22T05:45:00.847Z,964.02
2019-04-22T05:45:58.882Z,963.98
2019-04-22T05:46:54.460Z,963.95
2019-04-22T05:47:59.429Z,963.94
2019-04-22T05:48:59.853Z,964.01
2019-04-22T05:49:55.196Z,964.00
2019-04-22T05:50:59.328Z,964.02
2019-04-22T05:51:56.704Z,964.05
2019-04-22T05:52:57.428Z,964.06
2019-04-22T05:54:01.479Z,964.04
2019-04-22T05:55:02.508Z,964.05
2019-04-22T05:56:23.182Z,964.01
2019-04-22T05:56:52.651Z,963.97
2019-04-22T05:57:57.776Z,963.95
2019-04-22T05:58:58.598Z,963.98
2019-04-22T06:00:04.719Z,963.96
2019-04-22T06:01:23.533Z,963.96
2019-04-22T06:03:01.546Z,963.99
2019-04-22T06:04:05.346Z,964.00
2019-04-22T06:05:01.922Z,963.97
2019-04-22T06:05:55.337Z,963.93
2019-04-22T06:06:54.075Z,963.95
2019-04-22T06:08:01.494Z,963.93
2019-04-22T06:09:02.246Z,963.93
2019-04-22T06:10:06.609Z,963.95
2019-04-22T06:11:06.049Z,963.92
2019-04-22T06:11:55.525Z,963.90
2019-04-22T06:12:56.297Z,963.85
2019-04-22T06:13:59.173Z,963.85
2019-04-22T06:14:58.688Z,963.86
2019-04-22T06:15:44.051Z,963.84
2019-04-22T06:16:59.172Z,963.80
2019-04-22T06:18:02.689Z,963.83
2019-04-22T06:19:05.741Z,963.85
2019-04-22T06:19:57.629Z,963.81
2019-04-22T06:21:56.051Z,963.83
2019-04-22T06:24:05.900Z,963.83
2019-04-22T06:25:00.948Z,963.79
2019-04-22T06:28:11.851Z,963.78
2019-04-22T06:29:07.369Z,963.78
2019-04-22T06:29:55.439Z,963.79
2019-04-22T06:31:02.604Z,963.82
2019-04-22T06:32:17.919Z,963.79
2019-04-22T06:33:00.812Z,963.79
2019-04-22T06:34:04.787Z,963.74
2019-04-22T06:35:12.882Z,963.73
2019-04-22T06:36:03.738Z,963.73
2019-04-22T06:38:22.799Z,963.75
2019-04-22T06:39:05.269Z,963.73
2019-04-22T06:39:59.280Z,963.73
2019-04-22T06:41:04.082Z,963.73
2019-04-22T06:42:06.834Z,963.73
2019-04-22T06:43:05.668Z,963.73
2019-04-22T06:44:04.402Z,963.67
2019-04-22T06:45:04.147Z,963.65
2019-04-22T06:46:02.170Z,963.59
2019-04-22T06:46:56.376Z,963.61
2019-04-22T06:49:03.599Z,963.65
2019-04-22T06:50:05.374Z,963.65
2019-04-22T06:51:00.085Z,963.64
2019-04-22T06:52:03.483Z,963.62
2019-04-22T06:52:56.877Z,963.64
2019-04-22T06:54:02.470Z,963.62
2019-04-22T06:54:59.480Z,963.59
2019-04-22T06:55:59.670Z,963.56
2019-04-22T06:56:59.621Z,963.54
2019-04-22T06:57:59.726Z,963.52
2019-04-22T06:58:58.010Z,963.50
2019-04-22T07:00:05.639Z,963.53
2019-04-22T07:01:04.149Z,963.52
2019-04-22T07:02:02.187Z,963.56
2019-04-22T07:04:01.522Z,963.51
2019-04-22T07:05:01.021Z,963.49
2019-04-22T07:06:11.177Z,963.51
2019-04-22T07:07:03.292Z,963.50
2019-04-22T07:08:04.366Z,963.49
2019-04-22T07:10:11.511Z,963.49
2019-04-22T07:10:58.388Z,963.44
2019-04-22T07:12:02.215Z,963.43
2019-04-22T07:13:01.503Z,963.44
2019-04-22T07:14:07.106Z,963.44
2019-04-22T07:15:03.327Z,963.40
2019-04-22T07:15:59.474Z,963.40
2019-04-22T07:17:01.887Z,963.37
2019-04-22T07:18:07.579Z,963.40
2019-04-22T07:19:02.555Z,963.40
2019-04-22T07:19:55.820Z,963.39
2019-04-22T07:21:01.451Z,963.39
2019-04-22T07:22:08.850Z,963.42
2019-04-22T07:23:06.770Z,963.37
2019-04-22T07:24:20.062Z,963.39
2019-04-22T07:27:08.205Z,963.35
2019-04-22T07:27:58.248Z,963.36
2019-04-22T07:29:01.710Z,963.37
2019-04-22T07:30:09.548Z,963.37
2019-04-22T07:31:08.732Z,963.40
2019-04-22T07:32:04.716Z,963.38
2019-04-22T07:34:17.830Z,963.35
2019-04-22T07:35:08.459Z,963.36
2019-04-22T07:36:28.447Z,963.37
2019-04-22T07:37:09.261Z,963.37
2019-04-22T07:38:04.616Z,963.36
2019-04-22T07:39:08.608Z,963.35
2019-04-22T07:40:01.874Z,963.37
2019-04-22T07:41:03.568Z,963.39
2019-04-22T07:42:10.652Z,963.32
2019-04-22T07:43:09.829Z,963.29
2019-04-22T07:44:13.573Z,963.31
2019-04-22T07:45:05.282Z,963.30
2019-04-22T07:46:00.302Z,963.33
2019-04-22T07:48:15.224Z,963.26
2019-04-22T07:49:06.556Z,963.29
2019-04-22T07:50:09.598Z,963.29
2019-04-22T07:52:05.150Z,963.24
2019-04-22T07:53:08.476Z,963.29
2019-04-22T07:54:04.613Z,963.32
2019-04-22T07:55:13.320Z,963.30
2019-04-22T07:56:05.469Z,963.28
2019-04-22T07:57:08.958Z,963.25
2019-04-22T07:58:06.618Z,963.21
2019-04-22T07:59:03.471Z,963.23
2019-04-22T08:00:10.942Z,963.16
2019-04-22T08:01:12.097Z,963.17
2019-04-22T08:02:07.544Z,963.16
2019-04-22T08:03:09.841Z,963.15
2019-04-22T08:04:30.242Z,963.13
2019-04-22T08:05:18.804Z,963.11
2019-04-22T08:07:11.400Z,963.17
2019-04-22T08:08:10.958Z,963.15
2019-04-22T08:09:07.138Z,963.08
2019-04-22T08:10:17.027Z,963.08
2019-04-22T08:11:10.324Z,963.06
2019-04-22T08:11:56.368Z,963.08
2019-04-22T08:13:05.175Z,963.11
2019-04-22T08:14:07.500Z,963.09
2019-04-22T08:15:07.593Z,963.05
2019-04-22T08:16:02.648Z,963.03
2019-04-22T08:17:14.063Z,963.02
2019-04-22T08:18:06.931Z,963.02
2019-04-22T08:19:10.555Z,963.04
2019-04-22T08:20:08.912Z,963.02
2019-04-22T08:21:06.271Z,963.03
2019-04-22T08:22:05.973Z,963.04
2019-04-22T08:23:09.044Z,962.98
2019-04-22T08:24:07.809Z,962.94
2019-04-22T08:25:08.162Z,962.88
2019-04-22T08:26:03.402Z,962.89
2019-04-22T08:27:08.690Z,962.89
2019-04-22T08:28:07.818Z,962.88
2019-04-22T08:29:08.119Z,962.87
2019-04-22T08:30:14.144Z,962.86
2019-04-22T08:31:10.571Z,962.85
2019-04-22T08:32:11.158Z,962.85
2019-04-22T08:33:13.829Z,962.84
2019-04-22T08:34:06.386Z,962.82
2019-04-22T08:35:05.159Z,962.85
2019-04-22T08:36:10.778Z,962.81
2019-04-22T08:37:35.452Z,962.78
2019-04-22T08:38:11.502Z,962.78
2019-04-22T08:39:08.241Z,962.81
2019-04-22T08:40:17.024Z,962.73
2019-04-22T08:41:08.642Z,962.76
2019-04-22T08:42:16.263Z,962.81
2019-04-22T08:43:13.999Z,962.80
2019-04-22T08:44:07.958Z,962.73
2019-04-22T08:46:11.321Z,962.68
2019-04-22T08:47:11.223Z,962.65
2019-04-22T08:48:01.620Z,962.65
2019-04-22T08:49:05.702Z,962.63
2019-04-22T08:50:09.042Z,962.64
2019-04-22T08:51:08.777Z,962.63
2019-04-22T08:52:08.601Z,962.61
2019-04-22T08:53:08.118Z,962.65
2019-04-22T08:54:11.796Z,962.62
2019-04-22T08:55:15.861Z,962.62
2019-04-22T08:56:14.495Z,962.63
2019-04-22T08:57:25.902Z,962.61
2019-04-22T08:59:09.460Z,962.61
2019-04-22T09:00:08.383Z,962.60
2019-04-22T09:01:11.619Z,962.60
2019-04-22T09:02:17.463Z,962.55
2019-04-22T09:03:12.375Z,962.56
2019-04-22T09:04:24.674Z,962.59
2019-04-22T09:05:20.616Z,962.52
2019-04-22T09:06:11.323Z,962.51
2019-04-22T09:09:06.531Z,962.51
2019-04-22T09:10:15.639Z,962.55
2019-04-22T09:11:18.166Z,962.51
2019-04-22T09:12:08.203Z,962.52
2019-04-22T09:13:20.604Z,962.50
2019-04-22T09:14:11.326Z,962.49
2019-04-22T09:15:03.931Z,962.47
2019-04-22T09:16:12.391Z,962.48
2019-04-22T09:17:13.709Z,962.46
2019-04-22T09:18:11.118Z,962.51
2019-04-22T09:19:08.242Z,962.50
2019-04-22T09:20:10.438Z,962.49
2019-04-22T09:21:15.519Z,962.45
2019-04-22T09:22:13.688Z,962.46
2019-04-22T09:23:11.190Z,962.38
2019-04-22T09:24:14.169Z,962.38
2019-04-22T09:25:11.732Z,962.30
2019-04-22T09:26:10.700Z,962.32
2019-04-22T09:27:12.953Z,962.27
2019-04-22T09:28:10.341Z,962.27
2019-04-22T09:29:14.250Z,962.24
2019-04-22T09:30:17.021Z,962.20
2019-04-22T09:31:23.973Z,962.19
2019-04-22T09:32:14.748Z,962.20
2019-04-22T09:33:14.065Z,962.12
2019-04-22T09:34:06.910Z,962.07
2019-04-22T09:35:30.634Z,962.09
2019-04-22T09:36:16.513Z,962.08
2019-04-22T09:37:23.663Z,962.04
2019-04-22T09:38:26.369Z,962.05
2019-04-22T09:39:10.572Z,962.02
2019-04-22T09:40:15.860Z,962.07
2019-04-22T09:41:16.892Z,962.01
2019-04-22T09:42:13.422Z,962.01
2019-04-22T09:43:10.096Z,961.98
2019-04-22T09:44:21.818Z,961.97
2019-04-22T09:46:06.546Z,961.90
2019-04-22T09:47:12.821Z,961.90
2019-04-22T09:49:12.056Z,961.89
2019-04-22T09:50:08.001Z,961.86
2019-04-22T09:51:09.829Z,961.87
2019-04-22T09:52:10.270Z,961.84
2019-04-22T09:53:08.490Z,961.82
2019-04-22T09:54:14.684Z,961.80
2019-04-22T09:55:12.499Z,961.81
2019-04-22T09:56:12.229Z,961.81
2019-04-22T09:57:09.225Z,961.79
2019-04-22T09:58:09.719Z,961.77
2019-04-22T09:59:07.703Z,961.76
2019-04-22T10:00:09.803Z,961.75
2019-04-22T10:01:18.732Z,961.71
2019-04-22T10:03:16.639Z,961.68
2019-04-22T10:04:06.899Z,961.67
2019-04-22T10:05:11.458Z,961.68
2019-04-22T10:06:16.534Z,961.69
2019-04-22T10:07:15.303Z,961.69
2019-04-22T10:08:16.848Z,961.68
2019-04-22T10:10:38.071Z,961.59
2019-04-22T10:11:14.317Z,961.56
2019-04-22T10:12:11.925Z,961.57
2019-04-22T10:13:12.292Z,961.51
2019-04-22T10:14:14.157Z,961.53
2019-04-22T10:15:05.813Z,961.47
2019-04-22T10:16:17.575Z,961.48
2019-04-22T10:17:07.841Z,961.50
2019-04-22T10:18:12.772Z,961.43
2019-04-22T10:19:14.529Z,961.40
2019-04-22T10:20:10.209Z,961.38
2019-04-22T10:21:16.562Z,961.36
2019-04-22T10:22:10.955Z,961.36
2019-04-22T10:23:15.348Z,961.34
2019-04-22T10:24:09.103Z,961.32
2019-04-22T10:25:11.909Z,961.29
2019-04-22T10:26:16.259Z,961.28
2019-04-22T10:27:07.961Z,961.27
2019-04-22T10:28:15.080Z,961.20
2019-04-22T10:29:13.700Z,961.19
2019-04-22T10:30:15.153Z,961.17
2019-04-22T10:31:21.982Z,961.14
2019-04-22T10:32:12.619Z,961.15
2019-04-22T10:33:05.698Z,961.18
2019-04-22T10:33:59.950Z,961.14
2019-04-22T10:34:55.549Z,961.13
2019-04-22T10:35:47.676Z,961.11
2019-04-22T10:36:52.699Z,961.09
2019-04-22T10:37:48.012Z,961.09
2019-04-22T10:38:48.562Z,961.07
2019-04-22T10:39:54.089Z,961.07
2019-04-22T10:40:46.914Z,960.99
2019-04-22T10:41:48.484Z,960.98
2019-04-22T10:42:47.329Z,960.98
2019-04-22T10:43:47.595Z,960.95
2019-04-22T10:44:48.529Z,960.89
2019-04-22T10:45:48.096Z,960.90
2019-04-22T10:46:48.299Z,960.86
2019-04-22T10:47:48.005Z,960.84
2019-04-22T10:48:48.310Z,960.86
2019-04-22T10:49:48.641Z,960.84
2019-04-22T10:50:48.803Z,960.80
2019-04-22T10:51:48.705Z,960.73
2019-04-22T10:52:47.762Z,960.76
2019-04-22T10:53:47.628Z,960.75
2019-04-22T10:54:47.684Z,960.71
2019-04-22T10:55:49.325Z,960.69
2019-04-22T10:56:48.764Z,960.66
2019-04-22T10:57:48.617Z,960.64
2019-04-22T10:58:48.961Z,960.65
2019-04-22T10:59:47.973Z,960.62
2019-04-22T11:00:49.880Z,960.57
2019-04-22T11:01:48.729Z,960.54
2019-04-22T11:02:48.181Z,960.53
2019-04-22T11:03:49.076Z,960.53
2019-04-22T11:04:48.266Z,960.53
2019-04-22T11:05:48.435Z,960.48
2019-04-22T11:06:56.016Z,960.48
2019-04-22T11:07:53.869Z,960.45
2019-04-22T11:08:52.865Z,960.45
2019-04-22T11:09:57.146Z,960.42
2019-04-22T11:11:04.821Z,960.47
2019-04-22T11:11:56.583Z,960.39
2019-04-22T11:12:49.285Z,960.43
2019-04-22T11:13:49.631Z,960.38
2019-04-22T11:14:49.736Z,960.36
2019-04-22T11:15:48.905Z,960.36
2019-04-22T11:16:49.758Z,960.32
2019-04-22T11:17:49.571Z,960.31
2019-04-22T11:18:49.581Z,960.34
2019-04-22T11:19:49.916Z,960.33
2019-04-22T11:20:49.547Z,960.31
2019-04-22T11:21:59.944Z,960.26
2019-04-22T11:22:50.907Z,960.28
2019-04-22T11:23:50.389Z,960.25
2019-04-22T11:24:50.688Z,960.26
2019-04-22T11:25:50.042Z,960.24
2019-04-22T11:26:49.509Z,960.20
2019-04-22T11:27:49.694Z,960.17
2019-04-22T11:28:49.730Z,960.14
2019-04-22T11:29:49.793Z,960.13
2019-04-22T11:30:50.189Z,960.13
2019-04-22T11:31:50.524Z,960.10
2019-04-22T11:32:50.694Z,960.05
2019-04-22T11:33:50.291Z,960.04
2019-04-22T11:34:51.120Z,960.03
2019-04-22T11:35:50.216Z,959.98
2019-04-22T11:36:50.572Z,959.96
2019-04-22T11:37:50.717Z,959.95
2019-04-22T11:38:56.467Z,959.93
2019-04-22T11:40:04.866Z,959.96
2019-04-22T11:40:54.057Z,959.94
2019-04-22T11:41:51.794Z,959.90
2019-04-22T11:42:50.437Z,959.88
2019-04-22T11:43:51.330Z,959.86
2019-04-22T11:44:50.977Z,959.87
2019-04-22T11:45:51.215Z,959.86
2019-04-22T11:46:51.695Z,959.86
2019-04-22T11:47:51.090Z,959.83
2019-04-22T11:48:51.918Z,959.84
2019-04-22T11:49:51.961Z,959.81
2019-04-22T11:50:51.643Z,959.77
2019-04-22T11:51:51.794Z,959.78
2019-04-22T11:52:51.048Z,959.69
2019-04-22T11:53:52.406Z,959.68
2019-04-22T11:54:51.105Z,959.71
2019-04-22T11:55:51.163Z,959.72
2019-04-22T11:56:52.636Z,959.72
2019-04-22T11:57:51.929Z,959.70
2019-04-22T11:58:52.822Z,959.66
2019-04-22T11:59:51.447Z,959.71
2019-04-22T12:00:51.991Z,959.73
2019-04-22T12:01:52.814Z,959.72
2019-04-22T12:02:51.569Z,959.64
2019-04-22T12:03:51.855Z,959.61
2019-04-22T12:04:51.977Z,959.61
2019-04-22T12:05:52.230Z,959.59
2019-04-22T12:06:51.816Z,959.58
2019-04-22T12:07:53.107Z,959.59
2019-04-22T12:08:51.987Z,959.55
2019-04-22T12:09:53.297Z,959.54
2019-04-22T12:10:55.390Z,959.55
2019-04-22T12:11:53.783Z,959.51
2019-04-22T12:12:53.537Z,959.46
2019-04-22T12:13:53.803Z,959.43
2019-04-22T12:14:52.337Z,959.44
2019-04-22T12:15:53.391Z,959.42
2019-04-22T12:16:53.137Z,959.42
2019-04-22T12:17:53.095Z,959.45
2019-04-22T12:18:53.473Z,959.49
2019-04-22T12:19:52.683Z,959.42
2019-04-22T12:20:53.147Z,959.39
2019-04-22T12:21:53.165Z,959.35
2019-04-22T12:22:53.373Z,959.37
2019-04-22T12:23:52.951Z,959.33
2019-04-22T12:24:53.072Z,959.35
2019-04-22T12:26:01.274Z,959.31
2019-04-22T12:26:52.966Z,959.29
2019-04-22T12:27:53.071Z,959.25
2019-04-22T12:28:53.284Z,959.27
2019-04-22T12:29:53.230Z,959.26
2019-04-22T12:30:53.528Z,959.21
2019-04-22T12:31:53.590Z,959.21
2019-04-22T12:32:54.548Z,959.20
2019-04-22T12:33:53.402Z,959.21
2019-04-22T12:34:53.499Z,959.19
2019-04-22T12:35:54.672Z,959.21
2019-04-22T12:36:54.460Z,959.18
2019-04-22T12:37:58.902Z,959.21
2019-04-22T12:38:53.779Z,959.12
2019-04-22T12:39:56.424Z,959.10
2019-04-22T12:40:59.097Z,959.04
2019-04-22T12:41:54.081Z,959.10
2019-04-22T12:42:55.323Z,959.05
2019-04-22T12:43:55.412Z,959.00
2019-04-22T12:44:54.150Z,959.03
2019-04-22T12:45:54.369Z,959.04
2019-04-22T12:46:54.473Z,958.97
2019-04-22T12:47:54.226Z,958.93
2019-04-22T12:48:54.276Z,958.93
2019-04-22T12:50:06.336Z,958.89
2019-04-22T12:50:56.436Z,958.94
2019-04-22T12:51:54.808Z,958.91
2019-04-22T12:52:59.406Z,958.88
2019-04-22T12:53:55.130Z,958.89
2019-04-22T12:54:55.166Z,958.87
2019-04-22T12:55:55.471Z,958.82
2019-04-22T12:56:55.709Z,958.82
2019-04-22T12:57:58.585Z,958.79
2019-04-22T12:58:55.859Z,958.80
2019-04-22T12:59:55.417Z,958.77
2019-04-22T13:00:55.011Z,958.74
2019-04-22T13:01:55.272Z,958.72
2019-04-22T13:02:55.111Z,958.70
2019-04-22T13:04:00.278Z,958.67
2019-04-22T13:04:56.265Z,958.63
2019-04-22T13:05:56.168Z,958.64
2019-04-22T13:06:55.580Z,958.64
2019-04-22T13:07:55.819Z,958.64
2019-04-22T13:08:56.572Z,958.56
2019-04-22T13:09:57.014Z,958.56
2019-04-22T13:11:03.179Z,958.53
2019-04-22T13:11:57.076Z,958.56
2019-04-22T13:12:57.021Z,958.54
2019-04-22T13:13:56.753Z,958.48
2019-04-22T13:14:57.204Z,958.42
2019-04-22T13:15:57.097Z,958.45
2019-04-22T13:16:55.997Z,958.44
2019-04-22T13:18:05.985Z,958.45
2019-04-22T13:19:01.159Z,958.43
2019-04-22T13:19:56.199Z,958.37
2019-04-22T13:20:56.780Z,958.36
2019-04-22T13:21:56.623Z,958.39
2019-04-22T13:22:57.007Z,958.37
2019-04-22T13:23:57.090Z,958.33
2019-04-22T13:24:57.528Z,958.35
2019-04-22T13:25:56.781Z,958.33
2019-04-22T13:26:57.100Z,958.34
2019-04-22T13:27:57.566Z,958.30
2019-04-22T13:28:56.974Z,958.28
2019-04-22T13:29:57.143Z,958.30
2019-04-22T13:30:59.715Z,958.29
2019-04-22T13:31:58.163Z,958.23
2019-04-22T13:32:56.904Z,958.25
2019-04-22T13:33:59.668Z,958.26
2019-04-22T13:34:59.961Z,958.23
2019-04-22T13:35:57.503Z,958.23
2019-04-22T13:36:57.151Z,958.22
2019-04-22T13:37:57.399Z,958.22
2019-04-22T13:38:58.610Z,958.23
2019-04-22T13:39:57.305Z,958.23
2019-04-22T13:41:09.754Z,958.28
2019-04-22T13:42:02.070Z,958.27
2019-04-22T13:42:58.697Z,958.24
2019-04-22T13:43:58.089Z,958.21
2019-04-22T13:44:58.106Z,958.22
2019-04-22T13:45:58.430Z,958.17
2019-04-22T13:47:14.616Z,958.18
2019-04-22T13:48:16.710Z,958.15
2019-04-22T13:49:25.185Z,958.16
2019-04-22T13:53:40.404Z,958.13
2019-04-22T13:55:27.401Z,958.16
2019-04-22T13:56:19.359Z,958.16
2019-04-22T13:57:19.973Z,958.14
2019-04-22T13:58:12.353Z,958.13
2019-04-22T13:59:08.984Z,958.13
2019-04-22T14:00:00.690Z,958.11
2019-04-22T14:00:58.664Z,958.11
2019-04-22T14:01:58.805Z,958.09
2019-04-22T14:02:58.595Z,958.06
2019-04-22T14:03:58.835Z,958.08
2019-04-22T14:04:59.155Z,958.01