createdAt,value
2019-04-22T00:01:16.388Z,2.20
2019-04-22T00:03:49.737Z,2.03
2019-04-22T00:06:34.147Z,2.00
2019-04-22T00:09:03.555Z,2.10
2019-04-22T00:11:43.338Z,2.17
2019-04-22T00:14:01.289Z,1.70
2019-04-22T00:16:46.939Z,1.67
2019-04-22T00:19:19.339Z,1.73
2019-04-22T00:21:43.213Z,1.50
2019-04-22T00:24:10.653Z,1.80
2019-04-22T00:26:45.527Z,1.80
2019-04-22T00:29:34.498Z,1.80
2019-04-22T00:32:04.972Z,2.10
2019-04-22T00:34:43.990Z,1.70
2019-04-22T00:37:17.224Z,1.70
2019-04-22T00:39:46.528Z,1.97
2019-04-22T00:42:17.257Z,1.80
2019-04-22T00:44:46.644Z,1.70
2019-04-22T00:47:24.957Z,1.83
2019-04-22T00:52:16.603Z,1.70
2019-04-22T00:54:55.781Z,1.97
2019-04-22T00:57:26.300Z,1.80
2019-04-22T00:59:54.892Z,1.63
2019-04-22T01:04:59.571Z,1.70
2019-04-22T01:07:27.103Z,1.40
2019-04-22T01:09:58.633Z,1.50
2019-04-22T01:12:26.445Z,1.70
2019-04-22T01:14:57.362Z,1.60
2019-04-22T01:17:29.201Z,1.80
2019-04-22T01:20:13.927Z,2.03
2019-04-22T01:22:30.333Z,2.03
2019-04-22T01:27:22.114Z,1.53
2019-04-22T01:29:48.945Z,1.97
2019-04-22T01:32:15.373Z,1.83
2019-04-22T01:34:52.586Z,1.83
2019-04-22T01:37:32.886Z,1.60
2019-04-22T01:40:09.686Z,1.87
2019-04-22T01:42:39.449Z,1.50
2019-04-22T01:45:06.698Z,1.80
2019-04-22T01:47:43.982Z,1.80
2019-04-22T01:50:16.504Z,1.43
2019-04-22T01:52:47.217Z,1.53
2019-04-22T01:55:17.459Z,1.70
2019-04-22T01:57:45.650Z,1.77
2019-04-22T02:00:05.240Z,1.83
2019-04-22T02:02:42.838Z,2.20
2019-04-22T02:05:17.718Z,2.47
2019-04-22T02:08:04.426Z,3.83
2019-04-22T02:10:20.138Z,2.50
2019-04-22T02:12:45.680Z,2.50
2019-04-22T02:15:16.741Z,1.83
2019-04-22T02:17:57.942Z,3.47
2019-04-22T02:20:23.201Z,3.17
2019-04-22T02:23:45.446Z,2.90
2019-04-22T02:26:09.359Z,3.07
2019-04-22T02:34:11.374Z,3.40
2019-04-22T02:56:27.262Z,6.13
2019-04-22T03:06:36.763Z,6.00
2019-04-22T03:09:00.486Z,5.93
2019-04-22T03:11:25.305Z,4.47
2019-04-22T03:14:01.377Z,3.53
2019-04-22T03:16:31.953Z,3.53
2019-04-22T03:21:27.975Z,3.47
2019-04-22T03:24:06.037Z,3.20
2019-04-22T03:26:43.818Z,2.70
2019-04-22T03:39:38.052Z,3.70
2019-04-22T03:47:11.330Z,2.63
2019-04-22T03:49:37.162Z,3.40
2019-04-22T03:52:11.217Z,2.70
2019-04-22T03:54:39.956Z,5.10
2019-04-22T03:59:47.716Z,4.10
2019-04-22T04:04:36.823Z,4.57
2019-04-22T04:09:38.584Z,4.57
2019-04-22T04:12:18.248Z,4.23
2019-04-22T04:14:47.183Z,4.43
2019-04-22T04:17:08.885Z,3.83
2019-04-22T04:22:21.363Z,5.60
2019-04-22T04:24:55.895Z,3.33
2019-04-22T04:35:07.170Z,1.80
2019-04-22T04:39:59.813Z,2.03
2019-04-22T04:47:39.107Z,1.70
2019-04-22T04:49:52.932Z,1.70
2019-04-22T04:52:39.110Z,1.60
2019-04-22T04:55:17.573Z,1.57
2019-04-22T05:00:22.098Z,1.60
2019-04-22T05:02:35.198Z,1.63
2019-04-22T05:05:06.281Z,1.70
2019-04-22T05:07:44.213Z,1.53
2019-04-22T05:10:03.820Z,1.60
2019-04-22T05:14:55.085Z,1.40
2019-04-22T05:20:08.461Z,1.40
2019-04-22T05:22:28.363Z,1.60
2019-04-22T05:24:58.369Z,1.30
2019-04-22T05:30:23.358Z,1.40
2019-04-22T05:32:31.031Z,1.30
2019-04-22T05:35:03.494Z,1.47
2019-04-22T05:40:14.016Z,1.30
2019-04-22T05:42:43.898Z,1.40
2019-04-22T05:45:04.587Z,1.80
2019-04-22T05:47:35.537Z,1.80
2019-04-22T05:50:02.241Z,1.90
2019-04-22T05:52:34.421Z,1.57
2019-04-22T05:55:08.198Z,1.47
2019-04-22T05:57:34.420Z,2.00
2019-04-22T06:00:08.266Z,1.97
2019-04-22T06:02:47.369Z,2.73
2019-04-22T06:05:11.734Z,1.50
2019-04-22T06:07:41.056Z,2.43
2019-04-22T06:12:40.545Z,3.23
2019-04-22T06:15:12.209Z,2.63
2019-04-22T06:17:54.789Z,3.27
2019-04-22T06:20:15.930Z,2.50
2019-04-22T06:22:50.771Z,2.43
2019-04-22T06:25:27.589Z,2.67
2019-04-22T06:30:24.320Z,3.20
2019-04-22T06:32:53.400Z,3.70
2019-04-22T06:35:29.758Z,2.93
2019-04-22T06:38:18.882Z,5.07
2019-04-22T06:40:29.718Z,3.47
2019-04-22T06:42:57.927Z,4.60
2019-04-22T06:45:26.322Z,5.23
2019-04-22T06:50:30.268Z,4.70
2019-04-22T06:53:06.791Z,4.50
2019-04-22T06:57:58.211Z,4.47
2019-04-22T07:00:30.783Z,4.53
2019-04-22T07:05:32.868Z,4.10
2019-04-22T07:08:18.286Z,5.40
2019-04-22T07:13:13.289Z,5.57
2019-04-22T07:15:46.546Z,6.37
2019-04-22T07:18:11.199Z,6.00
2019-04-22T07:20:38.634Z,4.20
2019-04-22T07:23:13.811Z,4.87
2019-04-22T07:25:41.234Z,3.90
2019-04-22T07:28:11.280Z,4.40
2019-04-22T07:30:41.098Z,4.97
2019-04-22T07:38:17.656Z,4.23
2019-04-22T07:40:51.827Z,3.80
2019-04-22T07:43:20.169Z,3.93
2019-04-22T07:45:49.268Z,5.33
2019-04-22T07:48:26.178Z,6.33
2019-04-22T07:50:58.334Z,5.03
2019-04-22T07:53:19.840Z,5.43
2019-04-22T07:55:55.440Z,5.43
2019-04-22T07:58:25.730Z,3.73
2019-04-22T08:00:55.932Z,4.13
2019-04-22T08:03:44.334Z,3.90
2019-04-22T08:08:25.834Z,4.93
2019-04-22T08:10:57.918Z,3.40
2019-04-22T08:13:30.843Z,5.23
2019-04-22T08:15:58.179Z,4.23
2019-04-22T08:18:28.373Z,4.10
2019-04-22T08:21:03.184Z,5.83
2019-04-22T08:23:31.843Z,5.07
2019-04-22T08:26:00.818Z,3.53
2019-04-22T08:31:10.366Z,3.93
2019-04-22T08:33:41.180Z,3.90
2019-04-22T08:36:11.942Z,3.63
2019-04-22T08:38:39.393Z,4.40
2019-04-22T08:41:23.004Z,5.57
2019-04-22T08:43:56.491Z,4.93
2019-04-22T08:46:23.587Z,4.37
2019-04-22T08:48:52.794Z,4.03
2019-04-22T08:51:21.041Z,3.83
2019-04-22T08:53:56.246Z,4.30
2019-04-22T08:56:29.358Z,7.67
2019-04-22T08:58:59.947Z,3.90
2019-04-22T09:01:23.818Z,4.53
2019-04-22T09:03:56.950Z,6.33
2019-04-22T09:06:39.889Z,5.00
2019-04-22T09:08:55.227Z,3.70
2019-04-22T09:11:27.043Z,5.70
2019-04-22T09:13:55.102Z,5.87
2019-04-22T09:16:32.733Z,5.20
2019-04-22T09:19:02.599Z,4.43
2019-04-22T09:26:30.359Z,3.20
2019-04-22T09:29:10.113Z,3.77
2019-04-22T09:31:30.436Z,6.53
2019-04-22T09:33:59.336Z,4.80
2019-04-22T09:36:33.996Z,6.47
2019-04-22T09:39:01.102Z,6.30
2019-04-22T09:44:02.886Z,4.70
2019-04-22T09:49:12.241Z,4.80
2019-04-22T09:51:41.449Z,5.67
2019-04-22T09:54:20.085Z,13.20
2019-04-22T09:59:08.810Z,5.97
2019-04-22T10:02:04.084Z,3.90
2019-04-22T10:04:14.291Z,4.37
2019-04-22T10:06:36.901Z,4.57
2019-04-22T10:09:44.282Z,4.80
2019-04-22T10:11:47.685Z,3.87
2019-04-22T10:19:18.694Z,3.90
2019-04-22T10:21:52.665Z,4.03
2019-04-22T10:24:13.952Z,5.97
2019-04-22T10:29:20.439Z,3.73
2019-04-22T10:31:52.778Z,4.13
2019-04-22T10:34:08.269Z,4.37
2019-04-22T10:36:27.794Z,4.67
2019-04-22T10:38:58.030Z,4.13
2019-04-22T10:41:28.435Z,5.30
2019-04-22T10:43:59.184Z,2.90
2019-04-22T10:46:28.501Z,3.63
2019-04-22T10:48:58.064Z,3.83
2019-04-22T10:51:28.538Z,4.63
2019-04-22T10:53:57.762Z,3.27
2019-04-22T10:56:27.344Z,4.60
2019-04-22T10:58:56.392Z,9.83
2019-04-22T11:01:25.712Z,6.27
2019-04-22T11:03:55.201Z,3.97
2019-04-22T11:06:25.384Z,4.77
2019-04-22T11:09:00.965Z,4.83
2019-04-22T11:11:34.678Z,4.53
2019-04-22T11:13:56.199Z,3.60
2019-04-22T11:16:25.727Z,3.30
2019-04-22T11:18:55.852Z,4.80
2019-04-22T11:21:25.387Z,5.67
2019-04-22T11:23:54.677Z,3.63
2019-04-22T11:26:23.972Z,4.60
2019-04-22T11:28:53.984Z,3.40
2019-04-22T11:31:24.113Z,4.30
2019-04-22T11:33:54.420Z,3.70
2019-04-22T11:36:25.641Z,6.37
2019-04-22T11:39:00.362Z,3.17
2019-04-22T11:41:25.663Z,3.30
2019-04-22T11:43:54.752Z,2.53
2019-04-22T11:46:25.308Z,3.77
2019-04-22T11:48:55.925Z,3.57
2019-04-22T11:51:25.080Z,4.77
2019-04-22T11:53:54.766Z,2.47
2019-04-22T11:56:25.260Z,4.10
2019-04-22T11:58:55.182Z,3.93
2019-04-22T12:01:24.701Z,8.27
2019-04-22T12:03:53.947Z,3.80
2019-04-22T12:06:24.005Z,6.63
2019-04-22T12:08:54.159Z,3.70
2019-04-22T12:11:23.395Z,2.47
2019-04-22T12:13:53.816Z,2.20
2019-04-22T12:16:23.378Z,4.13
2019-04-22T12:18:53.517Z,5.20
2019-04-22T12:21:23.410Z,3.20
2019-04-22T12:23:52.902Z,3.10
2019-04-22T12:26:24.686Z,4.47
2019-04-22T12:28:53.291Z,3.97
2019-04-22T12:31:23.677Z,3.97
2019-04-22T12:33:53.113Z,3.63
2019-04-22T12:36:22.635Z,4.50
2019-04-22T12:38:51.781Z,2.33
2019-04-22T12:41:21.618Z,4.07
2019-04-22T12:43:51.500Z,3.43
2019-04-22T12:46:20.621Z,4.10
2019-04-22T12:48:49.915Z,3.43
2019-04-22T12:51:19.099Z,4.23
2019-04-22T12:53:48.846Z,3.73
2019-04-22T12:56:19.386Z,2.40
2019-04-22T12:58:49.873Z,5.10
2019-04-22T13:01:19.104Z,2.47
2019-04-22T13:03:48.229Z,4.33
2019-04-22T13:06:17.647Z,2.70
2019-04-22T13:08:47.662Z,3.50
2019-04-22T13:11:20.217Z,2.57
2019-04-22T13:13:49.153Z,3.20
2019-04-22T13:16:18.480Z,5.30
2019-04-22T13:18:53.850Z,4.70
2019-04-22T13:21:18.638Z,6.63
2019-04-22T13:23:48.871Z,2.27
2019-04-22T13:26:18.978Z,1.97
2019-04-22T13:28:49.238Z,2.33
2019-04-22T13:31:20.727Z,2.80
2019-04-22T13:33:52.778Z,11.80
2019-04-22T13:36:22.723Z,3.70
2019-04-22T13:38:51.294Z,3.10
2019-04-22T13:41:31.172Z,2.13
2019-04-22T13:43:51.095Z,4.90
2019-04-22T13:46:20.161Z,3.73
2019-04-22T13:49:14.846Z,2.00
2019-04-22T13:56:45.101Z,7.57
2019-04-22T13:59:04.589Z,10.73
2019-04-22T14:01:28.441Z,4.83
2019-04-22T14:04:07.084Z,6.93
2019-04-22T14:06:36.657Z,3.97
2019-04-22T14:09:09.412Z,4.20
2019-04-22T14:11:48.888Z,3.83
2019-04-22T14:14:09.341Z,6.23
2019-04-22T14:16:38.405Z,7.57
2019-04-22T14:19:07.924Z,3.73
2019-04-22T14:21:37.042Z,2.77
2019-04-22T14:24:07.310Z,3.80
2019-04-22T14:26:52.045Z,2.63
2019-04-22T14:29:08.137Z,2.93
2019-04-22T14:31:38.332Z,3.57
2019-04-22T14:34:09.568Z,3.83
2019-04-22T14:36:39.288Z,7.13
2019-04-22T14:39:10.286Z,2.00
2019-04-22T14:41:55.330Z,2.80
2019-04-22T14:47:09.062Z,2.43
2019-04-22T14:49:40.237Z,2.23
2019-04-22T14:52:10.649Z,1.60
2019-04-22T14:54:26.557Z,4.63
2019-04-22T14:56:44.627Z,2.80
2019-04-22T14:59:13.758Z,4.07
2019-04-22T15:01:43.536Z,1.80
2019-04-22T15:04:13.319Z,5.13
2019-04-22T15:06:45.155Z,1.90
2019-04-22T15:09:14.395Z,2.60
2019-04-22T15:11:57.013Z,3.10
2019-04-22T15:14:15.204Z,3.77
2019-04-22T15:17:02.651Z,2.83
2019-04-22T15:19:37.940Z,3.30
2019-04-22T15:22:08.428Z,2.80
2019-04-22T15:24:38.780Z,4.53
2019-04-22T15:27:08.735Z,2.33
2019-04-22T15:29:39.078Z,3.17
2019-04-22T15:32:09.350Z,4.80
2019-04-22T15:34:39.476Z,4.80
2019-04-22T15:37:08.764Z,2.77
2019-04-22T15:39:37.822Z,2.13
2019-04-22T15:42:14.555Z,2.03
2019-04-22T15:44:37.717Z,3.30
2019-04-22T15:47:07.044Z,3.83
2019-04-22T15:49:36.137Z,3.00
2019-04-22T15:52:06.633Z,5.17
2019-04-22T15:54:37.418Z,2.20
2019-04-22T15:57:06.791Z,3.93
2019-04-22T15:59:53.745Z,2.77
2019-04-22T16:02:08.311Z,3.30
2019-04-22T16:04:38.792Z,6.97
2019-04-22T16:07:08.620Z,4.90
2019-04-22T16:09:39.346Z,4.80
2019-04-22T16:12:16.144Z,4.47
2019-04-22T16:14:43.829Z,5.33
2019-04-22T16:17:10.597Z,6.33
2019-04-22T16:19:41.064Z,4.33
2019-04-22T16:22:16.905Z,3.00
2019-04-22T16:25:02.039Z,2.13
2019-04-22T16:27:32.069Z,2.47
2019-04-22T16:30:01.488Z,4.03
2019-04-22T16:32:31.923Z,4.60
2019-04-22T16:35:01.082Z,4.43
2019-04-22T16:37:30.596Z,2.57
2019-04-22T16:40:00.837Z,2.73
2019-04-22T16:42:37.715Z,4.10
2019-04-22T16:45:01.873Z,5.93
2019-04-22T16:47:31.393Z,5.97
2019-04-22T16:50:01.756Z,3.93
2019-04-22T16:52:32.212Z,10.03
2019-04-22T16:55:01.379Z,6.87
2019-04-22T16:57:30.477Z,6.57
2019-04-22T17:00:00.478Z,2.20
2019-04-22T17:02:58.654Z,5.50
2019-04-22T17:05:45.693Z,6.17
2019-04-22T17:08:16.338Z,5.80
2019-04-22T17:10:46.030Z,7.10
2019-04-22T17:13:20.691Z,3.13
2019-04-22T17:15:47.253Z,5.53
2019-04-22T17:18:17.197Z,3.93
2019-04-22T17:20:46.588Z,5.70
2019-04-22T17:23:15.925Z,4.93
2019-04-22T17:25:45.173Z,2.63
2019-04-22T17:28:15.393Z,3.70
2019-04-22T17:30:45.715Z,4.60
2019-04-22T17:33:14.854Z,2.83
2019-04-22T17:35:46.671Z,5.40
2019-04-22T17:38:23.568Z,5.53
2019-04-22T17:41:02.580Z,3.77
2019-04-22T17:43:52.292Z,2.23
2019-04-22T17:46:12.065Z,4.23
2019-04-22T17:48:53.358Z,3.53
2019-04-22T17:51:29.895Z,4.97
2019-04-22T17:53:59.896Z,5.37
2019-04-22T17:56:28.227Z,7.60
2019-04-22T17:58:57.139Z,5.53
2019-04-22T18:01:25.491Z,7.43
2019-04-22T18:03:42.395Z,3.87
2019-04-22T18:06:17.554Z,3.40
2019-04-22T18:08:59.049Z,4.53
2019-04-22T18:11:37.786Z,4.93
2019-04-22T18:14:16.165Z,4.50
2019-04-22T18:16:30.540Z,3.90
2019-04-22T18:19:00.563Z,3.17
2019-04-22T18:21:26.346Z,5.73
2019-04-22T18:23:52.849Z,3.27
2019-04-22T18:26:33.444Z,5.33
2019-04-22T18:29:05.725Z,5.93
2019-04-22T18:31:26.884Z,6.80
2019-04-22T18:34:00.674Z,5.17
2019-04-22T18:36:36.029Z,6.07
2019-04-22T18:39:12.898Z,3.93
2019-04-22T18:41:36.499Z,4.73
2019-04-22T18:44:09.635Z,4.30
2019-04-22T18:46:36.548Z,3.37
2019-04-22T18:49:08.170Z,4.67
2019-04-22T18:51:46.827Z,5.33
2019-04-22T18:54:30.668Z,3.03
2019-04-22T18:57:02.724Z,5.30
2019-04-22T18:59:22.509Z,4.30
2019-04-22T19:01:48.114Z,4.50
2019-04-22T19:04:25.370Z,5.33
2019-04-22T19:07:07.362Z,4.03
2019-04-22T19:09:49.956Z,4.37
2019-04-22T19:12:23.675Z,5.37
2019-04-22T19:14:51.112Z,5.93
2019-04-22T19:17:30.049Z,6.57
2019-04-22T19:19:50.007Z,6.07
2019-04-22T19:22:16.234Z,6.53
2019-04-22T19:24:41.774Z,8.30
2019-04-22T19:27:15.732Z,5.17
2019-04-22T19:29:55.849Z,8.50
2019-04-22T19:32:21.337Z,7.70
2019-04-22T19:34:50.541Z,12.40
2019-04-22T19:37:18.957Z,7.63
2019-04-22T19:40:00.929Z,7.60
2019-04-22T19:42:33.135Z,8.37
2019-04-22T19:44:55.165Z,11.50
2019-04-22T19:49:59.072Z,7.70
2019-04-22T19:52:28.679Z,7.20
2019-04-22T19:54:59.360Z,8.57
2019-04-22T19:57:22.452Z,10.47
2019-04-22T19:59:57.408Z,7.47
2019-04-22T20:02:57.484Z,8.27
2019-04-22T20:05:48.072Z,10.27
2019-04-22T20:08:15.317Z,9.07
2019-04-22T20:10:47.100Z,11.87
2019-04-22T20:13:28.878Z,7.60
2019-04-22T20:15:41.171Z,7.80
2019-04-22T20:18:29.681Z,7.67
2019-04-22T20:20:54.071Z,8.07
2019-04-22T20:23:15.955Z,8.37
2019-04-22T20:25:46.435Z,9.07
2019-04-22T20:28:25.650Z,11.23
2019-04-22T20:30:50.595Z,11.33
2019-04-22T20:33:29.498Z,10.83
2019-04-22T20:36:01.535Z,7.50
2019-04-22T20:38:28.029Z,8.10
2019-04-22T20:40:55.159Z,10.43
2019-04-22T20:43:35.540Z,7.50
2019-04-22T20:45:59.191Z,9.13
2019-04-22T20:48:22.794Z,8.77
2019-04-22T20:50:58.217Z,7.90
2019-04-22T20:53:34.452Z,8.57
2019-04-22T20:56:01.021Z,9.30
2019-04-22T20:58:32.745Z,10.17
2019-04-22T21:00:58.366Z,7.00
2019-04-22T21:03:26.139Z,8.10
2019-04-22T21:05:55.890Z,7.20
2019-04-22T21:08:38.010Z,8.60
2019-04-22T21:10:56.127Z,9.77
2019-04-22T21:13:27.825Z,7.73
2019-04-22T21:16:09.278Z,8.00
2019-04-22T21:18:30.598Z,7.80
2019-04-22T21:21:07.096Z,7.77
2019-04-22T21:23:36.603Z,7.47
2019-04-22T21:26:11.101Z,7.57
2019-04-22T21:28:40.883Z,8.53
2019-04-22T21:31:14.925Z,7.60
2019-04-22T21:33:44.747Z,6.83
2019-04-22T21:36:19.936Z,7.90
2019-04-22T21:38:44.025Z,6.60
2019-04-22T21:41:17.708Z,5.00
2019-04-22T21:43:51.425Z,4.30
2019-04-22T21:46:16.234Z,6.70
2019-04-22T21:48:46.302Z,7.77
2019-04-22T21:51:19.140Z,5.70
2019-04-22T21:54:00.395Z,6.03
2019-04-22T21:56:38.224Z,5.80
2019-04-22T21:58:55.990Z,7.13
2019-04-22T22:01:49.795Z,6.57
2019-04-22T22:04:11.432Z,6.23
2019-04-22T22:06:31.061Z,7.83
2019-04-22T22:09:15.769Z,5.70
2019-04-22T22:11:41.750Z,6.07
2019-04-22T22:14:11.600Z,6.17
2019-04-22T22:16:34.913Z,6.60
2019-04-22T22:19:10.963Z,6.67
2019-04-22T22:21:51.340Z,6.20
2019-04-22T22:24:20.723Z,7.57
2019-04-22T22:26:54.266Z,7.03
2019-04-22T22:29:31.204Z,6.07
2019-04-22T22:31:55.637Z,7.23
2019-04-22T22:34:34.841Z,7.53
2019-04-22T22:36:40.635Z,7.57
2019-04-22T22:39:14.683Z,7.87
2019-04-22T22:41:31.856Z,8.70
2019-04-22T22:44:08.974Z,7.67
2019-04-22T22:46:44.317Z,6.53
2019-04-22T22:49:28.281Z,7.90
2019-04-22T22:52:11.685Z,7.47
2019-04-22T22:54:31.759Z,7.40
2019-04-22T22:59:29.580Z,6.90
2019-04-22T23:01:54.337Z,7.50
2019-04-22T23:04:37.243Z,6.60
2019-04-22T23:07:09.256Z,6.73
2019-04-22T23:09:30.761Z,7.27
2019-04-22T23:14:34.699Z,7.40
2019-04-22T23:16:51.448Z,7.30
2019-04-22T23:19:13.679Z,7.00
2019-04-22T23:21:46.829Z,8.00
2019-04-22T23:24:43.970Z,6.77
2019-04-22T23:27:20.527Z,6.73
2019-04-22T23:30:06.491Z,7.83
2019-04-22T23:32:37.818Z,6.40
2019-04-22T23:35:35.320Z,7.17
2019-04-22T23:38:06.293Z,9.10
2019-04-22T23:40:39.018Z,7.00
2019-04-22T23:43:15.873Z,7.93
2019-04-22T23:45:43.414Z,7.20
2019-04-22T23:48:06.810Z,8.50
2019-04-22T23:50:47.741Z,7.63
2019-04-22T23:53:42.338Z,7.60
2019-04-22T23:56:00.514Z,9.40
2019-04-22T23:58:49.245Z,10.90
