createdAt,value
2023-04-28T00:01:41.920Z,1.88
2023-04-28T00:04:09.412Z,1.92
2023-04-28T00:06:37.183Z,1.70
2023-04-28T00:09:04.136Z,1.88
2023-04-28T00:11:30.928Z,2.20
2023-04-28T00:13:57.708Z,1.95
2023-04-28T00:16:24.596Z,1.90
2023-04-28T00:18:51.909Z,2.08
2023-04-28T00:21:18.864Z,2.35
2023-04-28T00:23:45.797Z,1.92
2023-04-28T00:26:12.637Z,2.10
2023-04-28T00:28:39.467Z,2.35
2023-04-28T00:31:14.731Z,2.00
2023-04-28T00:33:43.013Z,1.88
2023-04-28T00:36:11.163Z,2.28
2023-04-28T00:38:38.416Z,1.98
2023-04-28T00:41:05.735Z,1.80
2023-04-28T00:43:32.610Z,1.77
2023-04-28T00:45:59.805Z,1.70
2023-04-28T00:48:27.610Z,2.10
2023-04-28T00:50:55.180Z,1.75
2023-04-28T00:53:22.117Z,1.88
2023-04-28T00:55:51.444Z,2.05
2023-04-28T00:58:18.862Z,2.10
2023-04-28T01:00:45.662Z,1.83
2023-04-28T01:03:12.667Z,2.25
2023-04-28T01:05:39.965Z,1.70
2023-04-28T01:08:07.203Z,1.80
2023-04-28T01:10:34.017Z,1.80
2023-04-28T01:13:00.755Z,2.10
2023-04-28T01:15:28.406Z,2.00
2023-04-28T01:17:55.795Z,1.73
2023-04-28T01:20:22.646Z,1.83
2023-04-28T01:22:49.604Z,2.00
2023-04-28T01:25:16.409Z,2.13
2023-04-28T01:27:43.150Z,2.00
2023-04-28T01:30:25.018Z,1.60
2023-04-28T01:32:51.882Z,1.88
2023-04-28T01:35:18.706Z,1.70
2023-04-28T01:37:45.915Z,1.90
2023-04-28T01:40:13.301Z,2.13
2023-04-28T01:42:40.156Z,2.17
2023-04-28T01:45:07.588Z,1.95
2023-04-28T01:47:34.454Z,2.20
2023-04-28T01:50:01.934Z,1.95
2023-04-28T01:52:28.734Z,1.98
2023-04-28T01:54:55.622Z,1.83
2023-04-28T01:57:22.739Z,2.00
2023-04-28T01:59:49.740Z,2.30
2023-04-28T02:02:16.551Z,2.13
2023-04-28T02:04:43.414Z,2.20
2023-04-28T02:07:10.456Z,2.00
2023-04-28T02:09:37.273Z,1.98
2023-04-28T02:12:04.499Z,2.08
2023-04-28T02:14:32.324Z,2.00
2023-04-28T02:16:59.675Z,2.10
2023-04-28T02:19:26.702Z,2.10
2023-04-28T02:21:53.916Z,1.70
2023-04-28T02:24:20.733Z,2.13
2023-04-28T02:26:47.698Z,2.20
2023-04-28T02:29:14.638Z,2.10
2023-04-28T02:31:41.474Z,1.98
2023-04-28T02:34:08.420Z,1.80
2023-04-28T02:36:35.252Z,1.60
2023-04-28T02:39:02.116Z,1.67
2023-04-28T02:41:31.091Z,2.03
2023-04-28T02:43:58.010Z,2.20
2023-04-28T02:46:24.796Z,1.98
2023-04-28T02:48:51.566Z,1.85
2023-04-28T02:51:18.417Z,1.70
2023-04-28T02:53:45.254Z,1.42
2023-04-28T02:56:12.107Z,1.73
2023-04-28T02:58:38.880Z,1.75
2023-04-28T03:01:05.892Z,1.80
2023-04-28T03:03:33.564Z,1.30
2023-04-28T03:06:00.572Z,1.70
2023-04-28T03:08:27.370Z,1.45
2023-04-28T03:10:54.232Z,1.45
2023-04-28T03:13:21.028Z,1.30
2023-04-28T03:15:47.947Z,1.55
2023-04-28T03:18:14.699Z,1.75
2023-04-28T03:20:41.657Z,1.80
2023-04-28T03:23:08.446Z,1.60
2023-04-28T03:25:35.335Z,1.48
2023-04-28T03:28:02.184Z,1.40
2023-04-28T03:30:28.973Z,1.30
2023-04-28T03:32:55.975Z,2.20
2023-04-28T03:35:22.860Z,2.20
2023-04-28T03:37:49.844Z,2.03
2023-04-28T03:40:16.854Z,1.73
2023-04-28T03:42:43.616Z,1.70
2023-04-28T03:45:11.138Z,2.47
2023-04-28T03:47:38.143Z,1.70
2023-04-28T03:50:05.604Z,1.80
2023-04-28T03:52:32.444Z,1.40
2023-04-28T03:54:59.705Z,1.60
2023-04-28T03:57:26.443Z,1.50
2023-04-28T03:59:53.225Z,1.90
2023-04-28T04:02:20.050Z,1.83
2023-04-28T04:04:47.323Z,1.48
2023-04-28T04:07:14.354Z,1.50
2023-04-28T04:09:41.725Z,1.55
2023-04-28T04:12:08.529Z,1.35
2023-04-28T04:14:35.280Z,1.42
2023-04-28T04:17:02.035Z,1.40
2023-04-28T04:19:28.820Z,1.52
2023-04-28T04:21:55.730Z,1.67
2023-04-28T04:24:22.634Z,1.67
2023-04-28T04:26:49.408Z,1.77
2023-04-28T04:29:16.201Z,1.80
2023-04-28T04:31:45.286Z,1.70
2023-04-28T04:34:12.168Z,1.70
2023-04-28T04:36:39.253Z,1.50
2023-04-28T04:39:06.105Z,2.00
2023-04-28T04:41:32.938Z,1.33
2023-04-28T04:44:00.296Z,1.45
2023-04-28T04:46:27.275Z,1.50
2023-04-28T04:48:54.116Z,1.65
2023-04-28T04:51:20.907Z,1.70
2023-04-28T04:53:47.669Z,1.48
2023-04-28T04:56:14.648Z,1.52
2023-04-28T04:58:44.517Z,1.48
2023-04-28T05:01:11.373Z,1.20
2023-04-28T05:03:38.310Z,1.35
2023-04-28T05:06:05.563Z,1.50
2023-04-28T05:08:32.358Z,1.40
2023-04-28T05:10:59.130Z,1.65
2023-04-28T05:13:26.028Z,1.40
2023-04-28T05:15:52.859Z,1.70
2023-04-28T05:18:19.630Z,1.63
2023-04-28T05:20:46.481Z,1.45
2023-04-28T05:23:13.695Z,1.40
2023-04-28T05:25:40.517Z,1.50
2023-04-28T05:28:10.595Z,1.50
2023-04-28T05:30:37.522Z,1.35
2023-04-28T05:33:04.537Z,1.30
2023-04-28T05:35:31.730Z,1.45
2023-04-28T05:37:59.289Z,1.45
2023-04-28T05:40:27.385Z,1.50
2023-04-28T05:42:54.184Z,1.42
2023-04-28T05:45:21.492Z,1.40
2023-04-28T05:47:48.393Z,1.50
2023-04-28T05:50:15.363Z,1.42
2023-04-28T05:52:42.199Z,1.45
2023-04-28T05:55:09.741Z,1.52
2023-04-28T05:57:45.771Z,1.50
2023-04-28T06:00:19.941Z,1.40
2023-04-28T06:02:46.889Z,1.70
2023-04-28T06:05:13.943Z,1.40
2023-04-28T06:07:40.962Z,1.50
2023-04-28T06:10:09.811Z,1.80
2023-04-28T06:12:37.400Z,1.70
2023-04-28T06:15:06.526Z,1.50
2023-04-28T06:17:34.168Z,1.38
2023-04-28T06:20:01.203Z,1.30
2023-04-28T06:22:28.070Z,1.33
2023-04-28T06:24:54.858Z,1.38
2023-04-28T06:27:21.718Z,1.40
2023-04-28T06:29:48.501Z,1.52
2023-04-28T06:32:15.472Z,1.30
2023-04-28T06:34:42.666Z,1.30
2023-04-28T06:37:09.512Z,1.25
2023-04-28T06:39:36.535Z,1.42
2023-04-28T06:42:04.134Z,2.55
2023-04-28T06:44:30.974Z,1.60
2023-04-28T06:46:57.851Z,1.17
2023-04-28T06:49:24.725Z,1.80
2023-04-28T06:51:51.676Z,1.52
2023-04-28T06:54:18.861Z,1.70
2023-04-28T06:56:46.064Z,1.13
2023-04-28T06:59:12.804Z,1.02
2023-04-28T07:01:39.717Z,0.90
2023-04-28T07:04:06.753Z,0.90
2023-04-28T07:06:33.681Z,0.85
2023-04-28T07:09:00.605Z,0.90
2023-04-28T07:11:27.482Z,1.00
2023-04-28T07:13:54.253Z,0.90
2023-04-28T07:16:22.288Z,0.80
2023-04-28T07:18:49.161Z,1.00
2023-04-28T07:21:16.297Z,0.70
2023-04-28T07:23:43.301Z,0.90
2023-04-28T07:26:10.122Z,0.73
2023-04-28T07:28:37.310Z,1.13
2023-04-28T07:31:04.197Z,0.93
2023-04-28T07:33:31.026Z,0.50
2023-04-28T07:35:57.921Z,0.70
2023-04-28T07:38:24.883Z,1.70
2023-04-28T07:43:18.535Z,0.85
2023-04-28T07:45:46.675Z,1.00
2023-04-28T07:48:13.572Z,0.50
2023-04-28T07:50:40.435Z,0.70
2023-04-28T07:53:07.251Z,0.60
2023-04-28T07:55:34.903Z,0.50
2023-04-28T07:58:01.779Z,0.32
2023-04-28T08:00:28.750Z,0.50
2023-04-28T08:02:57.743Z,0.50
2023-04-28T08:05:24.845Z,0.70
2023-04-28T08:07:51.820Z,0.50
2023-04-28T08:10:18.992Z,0.50
2023-04-28T08:12:45.781Z,0.43
2023-04-28T08:15:13.104Z,0.30
2023-04-28T08:17:40.021Z,0.80
2023-04-28T08:20:07.805Z,0.70
2023-04-28T08:22:34.825Z,0.60
2023-04-28T08:25:01.749Z,0.90
2023-04-28T08:27:28.641Z,1.52
2023-04-28T08:29:55.697Z,1.40
2023-04-28T08:32:22.661Z,1.50
2023-04-28T08:34:50.082Z,1.50
2023-04-28T08:37:17.268Z,1.20
2023-04-28T08:39:44.244Z,1.23
2023-04-28T08:42:11.221Z,1.30
2023-04-28T08:44:40.353Z,1.10
2023-04-28T08:47:14.652Z,0.90
2023-04-28T08:49:42.026Z,1.05
2023-04-28T08:52:17.095Z,1.20
2023-04-28T08:54:45.597Z,1.08
2023-04-28T08:57:13.185Z,1.25
2023-04-28T08:59:41.618Z,2.17
2023-04-28T09:02:09.612Z,1.67
2023-04-28T09:04:37.079Z,1.60
2023-04-28T09:07:04.085Z,2.28
2023-04-28T09:09:34.187Z,2.03
2023-04-28T09:12:04.708Z,2.00
2023-04-28T09:14:34.837Z,1.67
2023-04-28T09:17:13.850Z,1.27
2023-04-28T09:19:43.196Z,1.05
2023-04-28T09:22:23.996Z,1.08
2023-04-28T09:24:55.151Z,1.50
2023-04-28T09:27:29.314Z,1.25
2023-04-28T09:29:56.505Z,0.60
2023-04-28T09:32:24.990Z,1.10
2023-04-28T09:34:56.705Z,1.25
2023-04-28T09:37:27.368Z,0.90
2023-04-28T09:39:55.297Z,0.93
2023-04-28T09:42:40.739Z,1.10
2023-04-28T09:45:13.528Z,0.80
2023-04-28T09:47:47.007Z,0.77
2023-04-28T09:50:17.656Z,0.90
2023-04-28T09:52:57.143Z,1.10
2023-04-28T09:55:25.026Z,0.90
2023-04-28T09:57:55.199Z,1.17
2023-04-28T10:00:23.815Z,1.10
2023-04-28T10:02:52.074Z,0.90
2023-04-28T10:05:19.776Z,0.80
2023-04-28T10:07:46.994Z,1.00
2023-04-28T10:10:14.652Z,0.98
2023-04-28T10:12:42.041Z,1.10
2023-04-28T10:15:10.688Z,1.05
2023-04-28T10:17:38.938Z,1.25
2023-04-28T10:20:08.698Z,0.82
2023-04-28T10:22:47.835Z,1.60
2023-04-28T10:25:31.997Z,1.50
2023-04-28T10:28:00.627Z,0.80
2023-04-28T10:30:31.269Z,0.85
2023-04-28T10:33:13.564Z,1.00
2023-04-28T10:35:46.714Z,1.40
2023-04-28T10:38:17.982Z,0.90
2023-04-28T10:40:50.392Z,1.00
2023-04-28T10:43:29.626Z,0.73
2023-04-28T10:46:01.268Z,0.80
2023-04-28T10:48:34.797Z,0.80
2023-04-28T10:51:04.784Z,0.80
2023-04-28T10:53:47.503Z,0.80
2023-04-28T10:56:25.409Z,1.02
2023-04-28T10:58:57.198Z,0.85
2023-04-28T11:01:34.509Z,0.80
2023-04-28T11:04:08.378Z,0.63
2023-04-28T11:06:41.452Z,0.73
2023-04-28T11:09:20.228Z,0.80
2023-04-28T11:12:06.747Z,1.00
2023-04-28T11:14:36.283Z,0.65
2023-04-28T11:17:09.000Z,0.70
2023-04-28T11:19:51.339Z,0.80
2023-04-28T11:22:20.510Z,0.63
2023-04-28T11:25:02.435Z,0.77
2023-04-28T11:27:34.473Z,0.80
2023-04-28T11:30:01.727Z,0.80
2023-04-28T11:32:34.894Z,1.00
2023-04-28T11:35:03.266Z,0.80
2023-04-28T11:37:30.216Z,0.88
2023-04-28T11:39:57.444Z,0.70
2023-04-28T11:42:25.927Z,0.73
2023-04-28T11:44:54.575Z,0.77
2023-04-28T11:47:34.968Z,0.73
2023-04-28T11:50:03.359Z,0.80
2023-04-28T11:52:30.429Z,0.75
2023-04-28T11:55:02.068Z,0.50
2023-04-28T11:57:29.109Z,0.77
2023-04-28T12:00:22.149Z,0.85
2023-04-28T12:02:49.452Z,0.63
2023-04-28T12:05:16.739Z,1.23
2023-04-28T12:07:45.209Z,0.80
2023-04-28T12:10:16.895Z,0.70
2023-04-28T12:12:51.786Z,1.83
2023-04-28T12:15:22.398Z,1.02
2023-04-28T12:17:51.123Z,0.60
2023-04-28T12:20:38.971Z,0.70
2023-04-28T12:23:06.794Z,0.60
2023-04-28T12:25:35.381Z,0.40
2023-04-28T12:28:08.132Z,0.60
2023-04-28T12:30:43.892Z,0.50
2023-04-28T12:33:27.425Z,0.70
2023-04-28T12:35:56.241Z,0.40
2023-04-28T12:38:27.339Z,0.90
2023-04-28T12:40:54.956Z,0.45
2023-04-28T12:43:23.853Z,0.40
2023-04-28T12:45:53.627Z,0.52
2023-04-28T12:48:21.437Z,0.30
2023-04-28T12:50:48.228Z,0.35
2023-04-28T12:53:15.041Z,0.50
2023-04-28T12:55:42.141Z,0.45
2023-04-28T12:58:08.935Z,0.47
2023-04-28T13:00:35.890Z,0.35
2023-04-28T13:03:02.892Z,0.20
2023-04-28T13:05:31.133Z,0.30
2023-04-28T13:07:57.988Z,0.30
2023-04-28T13:10:26.550Z,0.10
2023-04-28T13:12:53.335Z,0.40
2023-04-28T13:15:20.382Z,0.30
2023-04-28T13:17:48.727Z,0.30
2023-04-28T13:20:15.776Z,0.30
2023-04-28T13:22:42.569Z,0.20
2023-04-28T13:25:10.064Z,0.30
2023-04-28T13:27:37.855Z,0.17
2023-04-28T13:30:05.873Z,0.30
2023-04-28T13:32:33.511Z,0.43
2023-04-28T13:35:00.597Z,0.40
2023-04-28T13:37:27.398Z,0.20
2023-04-28T13:39:54.198Z,0.30
2023-04-28T13:42:21.495Z,0.30
2023-04-28T13:44:49.240Z,0.35
2023-04-28T13:47:16.360Z,0.73
2023-04-28T13:49:43.573Z,0.40
2023-04-28T13:52:10.476Z,0.30
2023-04-28T13:54:37.300Z,0.40
2023-04-28T13:57:04.169Z,0.65
2023-04-28T13:59:31.243Z,0.30
2023-04-28T14:01:58.546Z,0.73
2023-04-28T14:04:25.577Z,0.30
2023-04-28T14:06:53.072Z,0.40
2023-04-28T14:09:19.913Z,0.50
2023-04-28T14:11:46.826Z,0.40
2023-04-28T14:14:13.671Z,0.20
2023-04-28T14:16:40.579Z,0.20
2023-04-28T14:19:07.423Z,0.10
2023-04-28T14:21:35.186Z,0.22
2023-04-28T14:24:02.096Z,0.20
2023-04-28T14:26:28.978Z,0.30
2023-04-28T14:28:55.969Z,0.30
2023-04-28T14:31:22.827Z,0.25
2023-04-28T14:33:49.963Z,0.32
2023-04-28T14:36:16.885Z,0.20
2023-04-28T14:38:43.717Z,0.20
2023-04-28T14:41:10.607Z,0.15
2023-04-28T14:43:38.094Z,0.30
2023-04-28T14:46:05.866Z,0.22
2023-04-28T14:48:33.088Z,0.30
2023-04-28T14:50:59.921Z,0.20
2023-04-28T14:53:26.750Z,0.10
2023-04-28T14:55:56.039Z,0.15
2023-04-28T14:58:26.400Z,0.10
2023-04-28T15:00:53.260Z,0.40
2023-04-28T15:03:20.276Z,0.30
2023-04-28T15:05:47.268Z,0.20
2023-04-28T15:08:14.250Z,0.13
2023-04-28T15:10:41.409Z,0.10
2023-04-28T15:13:08.383Z,0.20
2023-04-28T15:15:35.949Z,0.30
2023-04-28T15:18:04.266Z,0.30
2023-04-28T15:20:34.700Z,0.50
2023-04-28T15:23:01.622Z,0.30
2023-04-28T15:25:28.529Z,0.85
2023-04-28T15:27:55.924Z,0.68
2023-04-28T15:30:22.772Z,0.60
2023-04-28T15:32:50.351Z,0.57
2023-04-28T15:35:17.388Z,0.35
2023-04-28T15:37:47.673Z,0.40
2023-04-28T15:40:17.580Z,0.50
2023-04-28T15:42:49.236Z,0.60
2023-04-28T15:45:18.314Z,0.60
2023-04-28T15:47:48.278Z,0.70
2023-04-28T15:50:16.488Z,0.80
2023-04-28T15:52:46.991Z,0.70
2023-04-28T15:55:18.388Z,0.50
2023-04-28T15:57:47.613Z,0.60
2023-04-28T16:00:15.958Z,1.00
2023-04-28T16:02:43.961Z,0.60
2023-04-28T16:05:11.446Z,0.75
2023-04-28T16:07:40.694Z,0.60
2023-04-28T16:10:10.814Z,0.52
2023-04-28T16:12:39.283Z,0.57
2023-04-28T16:15:08.642Z,0.43
2023-04-28T16:17:37.887Z,0.70
2023-04-28T16:20:07.228Z,0.70
2023-04-28T16:22:35.647Z,0.80
2023-04-28T16:25:04.054Z,0.70
2023-04-28T16:27:31.362Z,0.60
2023-04-28T16:29:58.561Z,0.90
2023-04-28T16:32:25.333Z,0.90
2023-04-28T16:34:52.932Z,1.08
2023-04-28T16:37:19.746Z,1.40
2023-04-28T16:39:49.011Z,1.27
2023-04-28T16:42:16.514Z,1.17
2023-04-28T16:44:44.058Z,1.30
2023-04-28T16:47:11.017Z,1.08
2023-04-28T16:49:37.787Z,1.23
2023-04-28T16:52:05.247Z,0.93
2023-04-28T16:54:33.168Z,0.88
2023-04-28T16:57:02.521Z,1.30
2023-04-28T16:59:29.785Z,1.13
2023-04-28T17:01:57.971Z,1.33
2023-04-28T17:04:26.225Z,1.30
2023-04-28T17:06:54.155Z,1.10
2023-04-28T17:09:22.359Z,0.70
2023-04-28T17:11:50.033Z,1.05
2023-04-28T17:14:18.335Z,1.10
2023-04-28T17:16:45.160Z,0.90
2023-04-28T17:19:12.615Z,1.08
2023-04-28T17:21:39.465Z,1.30
2023-04-28T17:24:06.827Z,1.10
2023-04-28T17:26:33.694Z,0.98
2023-04-28T17:29:00.534Z,0.90
2023-04-28T17:31:29.017Z,0.93
2023-04-28T17:33:58.193Z,1.02
2023-04-28T17:36:28.504Z,1.10
2023-04-28T17:38:56.057Z,0.88
2023-04-28T17:41:23.240Z,1.00
2023-04-28T17:43:54.168Z,1.00
2023-04-28T17:46:22.136Z,0.80
2023-04-28T17:48:49.679Z,0.90
2023-04-28T17:51:16.720Z,0.90
2023-04-28T17:53:46.148Z,0.90
2023-04-28T17:56:12.994Z,0.82
2023-04-28T17:58:39.765Z,0.80
2023-04-28T18:01:08.423Z,1.00
2023-04-28T18:03:37.887Z,1.10
2023-04-28T18:06:07.500Z,1.33
2023-04-28T18:08:36.392Z,0.98
2023-04-28T18:11:03.664Z,1.10
2023-04-28T18:13:30.951Z,1.00
2023-04-28T18:15:58.054Z,1.05
2023-04-28T18:18:25.519Z,1.30
2023-04-28T18:20:58.804Z,1.00
2023-04-28T18:23:26.987Z,1.10
2023-04-28T18:25:53.928Z,1.23
2023-04-28T18:28:20.860Z,1.10
2023-04-28T18:30:47.654Z,1.05
2023-04-28T18:33:14.562Z,1.30
2023-04-28T18:35:41.433Z,1.50
2023-04-28T18:38:08.276Z,1.50
2023-04-28T18:40:39.964Z,1.40
2023-04-28T18:43:08.683Z,1.42
2023-04-28T18:45:41.033Z,1.30
2023-04-28T18:48:10.708Z,1.40
2023-04-28T18:50:37.939Z,1.23
2023-04-28T18:53:05.050Z,1.20
2023-04-28T18:55:35.144Z,1.42
2023-04-28T18:58:02.363Z,1.30
2023-04-28T19:00:29.795Z,1.30
2023-04-28T19:02:56.902Z,1.40
2023-04-28T19:05:24.070Z,1.33
2023-04-28T19:07:50.946Z,1.30
2023-04-28T19:10:18.049Z,1.60
2023-04-28T19:12:44.860Z,1.60
2023-04-28T19:15:11.908Z,1.42
2023-04-28T19:17:39.493Z,1.80
2023-04-28T19:20:07.577Z,1.67
2023-04-28T19:22:36.424Z,1.70
2023-04-28T19:25:05.295Z,1.58
2023-04-28T19:27:38.236Z,2.03
2023-04-28T19:30:08.531Z,2.00
2023-04-28T19:32:35.850Z,1.75
2023-04-28T19:35:04.220Z,1.90
2023-04-28T19:37:32.416Z,2.00
2023-04-28T19:39:59.960Z,1.60
2023-04-28T19:42:26.955Z,1.98
2023-04-28T19:44:56.706Z,2.20
2023-04-28T19:47:25.141Z,2.17
2023-04-28T19:49:52.591Z,2.13
2023-04-28T19:52:21.334Z,2.55
2023-04-28T19:54:49.659Z,2.80
2023-04-28T19:57:17.593Z,2.60
2023-04-28T19:59:49.203Z,2.78
2023-04-28T20:02:17.488Z,2.63
2023-04-28T20:04:44.949Z,2.42
2023-04-28T20:07:12.246Z,2.20
2023-04-28T20:09:39.538Z,2.00
2023-04-28T20:12:09.081Z,2.25
2023-04-28T20:14:37.553Z,2.42
2023-04-28T20:17:05.478Z,2.38
2023-04-28T20:19:32.427Z,2.05
2023-04-28T20:22:06.663Z,1.70
2023-04-28T20:24:35.176Z,2.05
2023-04-28T20:27:03.515Z,1.88
2023-04-28T20:29:34.303Z,2.00
2023-04-28T20:32:02.656Z,1.80
2023-04-28T20:34:33.208Z,1.70
2023-04-28T20:37:03.144Z,1.75
2023-04-28T20:39:29.976Z,1.67
2023-04-28T20:41:57.213Z,1.73
2023-04-28T20:44:23.986Z,1.50
2023-04-28T20:46:51.774Z,1.70
2023-04-28T20:49:18.986Z,1.75
2023-04-28T20:51:46.080Z,1.75
2023-04-28T20:54:13.847Z,2.00
2023-04-28T20:56:42.061Z,1.73
2023-04-28T20:59:08.999Z,1.88
2023-04-28T21:01:35.909Z,1.70
2023-04-28T21:04:02.780Z,1.88
2023-04-28T21:06:29.639Z,1.80
2023-04-28T21:08:56.430Z,2.05
2023-04-28T21:11:23.300Z,1.90
2023-04-28T21:13:50.396Z,2.00
2023-04-28T21:16:21.140Z,1.90
2023-04-28T21:18:49.683Z,2.08
2023-04-28T21:21:17.125Z,2.00
2023-04-28T21:23:44.214Z,1.85
2023-04-28T21:26:11.195Z,2.10
2023-04-28T21:28:39.792Z,1.83
2023-04-28T21:31:07.230Z,1.85
2023-04-28T21:33:34.236Z,1.60
2023-04-28T21:36:09.183Z,2.20
2023-04-28T21:38:39.754Z,3.40
2023-04-28T21:41:07.626Z,2.25
2023-04-28T21:43:34.879Z,2.40
2023-04-28T21:46:01.758Z,2.20
2023-04-28T21:48:28.597Z,2.47
2023-04-28T21:50:55.390Z,2.20
2023-04-28T21:53:22.653Z,2.20
2023-04-28T21:55:49.532Z,2.03
2023-04-28T21:58:16.499Z,2.00
2023-04-28T22:00:47.033Z,2.40
2023-04-28T22:03:15.388Z,2.05
2023-04-28T22:05:43.520Z,2.13
2023-04-28T22:08:10.561Z,2.10
2023-04-28T22:10:37.668Z,2.10
2023-04-28T22:13:05.490Z,2.00
2023-04-28T22:15:32.977Z,2.08
2023-04-28T22:17:59.929Z,2.08
2023-04-28T22:20:27.010Z,1.75
2023-04-28T22:22:54.196Z,2.00
2023-04-28T22:25:21.403Z,2.40
2023-04-28T22:27:48.262Z,2.53
2023-04-28T22:30:15.716Z,2.30
2023-04-28T22:32:47.123Z,2.40
2023-04-28T22:35:16.369Z,2.42
2023-04-28T22:37:43.533Z,2.42
2023-04-28T22:40:11.150Z,2.40
2023-04-28T22:42:39.678Z,2.70
2023-04-28T22:45:07.557Z,2.03
2023-04-28T22:47:35.102Z,2.40
2023-04-28T22:50:06.315Z,2.20
2023-04-28T22:52:34.333Z,2.20
2023-04-28T22:55:01.293Z,2.35
2023-04-28T22:57:28.492Z,2.40
2023-04-28T22:59:55.356Z,2.60
2023-04-28T23:02:22.986Z,2.55
2023-04-28T23:04:50.325Z,2.80
2023-04-28T23:07:17.496Z,2.47
2023-04-28T23:09:44.362Z,2.60
2023-04-28T23:12:11.232Z,2.60
2023-04-28T23:14:38.224Z,2.22
2023-04-28T23:17:05.265Z,2.25
2023-04-28T23:19:32.087Z,2.20
2023-04-28T23:21:58.902Z,2.25
2023-04-28T23:24:27.221Z,2.20
2023-04-28T23:26:54.217Z,2.30
2023-04-28T23:29:21.061Z,2.30
2023-04-28T23:31:52.395Z,2.53
2023-04-28T23:34:19.438Z,2.00
2023-04-28T23:36:46.302Z,1.83
2023-04-28T23:39:13.459Z,2.10
2023-04-28T23:41:40.964Z,2.53
2023-04-28T23:44:08.324Z,2.25
2023-04-28T23:46:35.175Z,2.50
2023-04-28T23:49:02.051Z,2.50
2023-04-28T23:51:28.872Z,2.53
2023-04-28T23:53:55.843Z,2.60
2023-04-28T23:56:22.600Z,2.90
2023-04-28T23:58:49.776Z,3.88
