createdAt,value
2019-01-23T00:00:50.313Z,969.444
2019-01-23T00:02:50.241Z,969.382
2019-01-23T00:04:50.410Z,969.382
2019-01-23T00:06:50.555Z,969.327
2019-01-23T00:08:50.445Z,969.303
2019-01-23T00:10:50.329Z,969.288
2019-01-23T00:12:50.284Z,969.285
2019-01-23T00:14:50.266Z,969.265
2019-01-23T00:16:50.405Z,969.248
2019-01-23T00:18:50.302Z,969.216
2019-01-23T00:20:50.155Z,969.167
2019-01-23T00:22:50.002Z,969.144
2019-01-23T00:24:49.902Z,969.088
2019-01-23T00:26:50.071Z,969.084
2019-01-23T00:28:49.872Z,969.072
2019-01-23T00:30:49.774Z,969.044
2019-01-23T00:32:49.837Z,969.027
2019-01-23T00:34:50.020Z,969.036
2019-01-23T00:36:50.060Z,969.041
2019-01-23T00:38:49.958Z,969.048
2019-01-23T00:40:49.971Z,969.047
2019-01-23T00:42:49.788Z,969.035
2019-01-23T00:44:49.725Z,969.023
2019-01-23T00:46:49.792Z,969.005
2019-01-23T00:48:49.769Z,969.009
2019-01-23T00:50:49.725Z,968.983
2019-01-23T00:52:49.606Z,968.967
2019-01-23T00:54:50.513Z,968.942
2019-01-23T00:56:50.521Z,968.893
2019-01-23T00:58:50.435Z,968.870
2019-01-23T01:00:50.284Z,968.853
2019-01-23T01:02:50.093Z,968.818
2019-01-23T01:04:50.240Z,968.803
2019-01-23T01:06:50.299Z,968.744
2019-01-23T01:08:50.185Z,968.709
2019-01-23T01:10:50.052Z,968.656
2019-01-23T01:12:49.917Z,968.637
2019-01-23T01:14:49.776Z,968.618
2019-01-23T01:16:49.844Z,968.592
2019-01-23T01:18:49.640Z,968.586
2019-01-23T01:20:50.598Z,968.564
2019-01-23T01:22:50.443Z,968.550
2019-01-23T01:24:50.304Z,968.513
2019-01-23T01:26:50.435Z,968.454
2019-01-23T01:28:56.355Z,968.440
2019-01-23T01:30:50.191Z,968.425
2019-01-23T01:32:50.152Z,968.432
2019-01-23T01:34:50.390Z,968.374
2019-01-23T01:36:50.379Z,968.343
2019-01-23T01:38:50.199Z,968.322
2019-01-23T01:40:50.100Z,968.281
2019-01-23T01:42:50.026Z,968.252
2019-01-23T01:44:49.840Z,968.227
2019-01-23T01:46:49.983Z,968.201
2019-01-23T01:48:49.885Z,968.188
2019-01-23T01:50:49.868Z,968.174
2019-01-23T01:52:49.743Z,968.153
2019-01-23T01:54:49.616Z,968.117
2019-01-23T01:56:49.669Z,968.097
2019-01-23T01:58:49.652Z,968.082
2019-01-23T02:00:50.478Z,968.063
2019-01-23T02:02:50.289Z,968.053
2019-01-23T02:04:50.460Z,968.053
2019-01-23T02:06:50.594Z,968.040
2019-01-23T02:08:50.480Z,968.021
2019-01-23T02:10:50.309Z,967.996
2019-01-23T02:12:50.246Z,967.991
2019-01-23T02:14:50.091Z,967.986
2019-01-23T02:16:50.218Z,967.963
2019-01-23T02:18:50.126Z,967.922
2019-01-23T02:20:50.095Z,967.915
2019-01-23T02:22:50.115Z,967.928
2019-01-23T02:24:50.156Z,967.924
2019-01-23T02:26:50.297Z,967.930
2019-01-23T02:28:50.295Z,967.905
2019-01-23T02:30:50.296Z,967.881
2019-01-23T02:32:50.149Z,967.872
2019-01-23T02:34:50.317Z,967.872
2019-01-23T02:36:50.332Z,967.858
2019-01-23T02:38:50.180Z,967.824
2019-01-23T02:40:50.034Z,967.824
2019-01-23T02:42:49.945Z,967.713
2019-01-23T02:44:49.821Z,967.687
2019-01-23T02:46:49.927Z,967.637
2019-01-23T02:48:49.904Z,967.607
2019-01-23T02:50:49.745Z,967.598
2019-01-23T02:52:49.644Z,967.572
2019-01-23T02:54:50.554Z,967.567
2019-01-23T02:56:49.689Z,967.524
2019-01-23T02:58:50.545Z,967.511
2019-01-23T03:00:50.460Z,967.478
2019-01-23T03:02:50.342Z,967.461
2019-01-23T03:04:49.617Z,967.437
2019-01-23T03:06:49.769Z,967.401
2019-01-23T03:08:50.389Z,967.382
2019-01-23T03:10:50.253Z,967.348
2019-01-23T03:12:50.137Z,967.326
2019-01-23T03:14:50.000Z,967.295
2019-01-23T03:16:50.031Z,967.276
2019-01-23T03:18:49.836Z,967.265
2019-01-23T03:20:49.642Z,967.236
2019-01-23T03:22:49.705Z,967.195
2019-01-23T03:24:50.565Z,967.169
2019-01-23T03:26:49.874Z,967.140
2019-01-23T03:28:49.731Z,967.118
2019-01-23T03:30:50.604Z,967.123
2019-01-23T03:32:50.649Z,967.123
2019-01-23T03:34:49.852Z,967.112
2019-01-23T03:36:50.011Z,967.082
2019-01-23T03:38:49.888Z,967.072
2019-01-23T03:40:49.738Z,967.074
2019-01-23T03:42:49.645Z,967.025
2019-01-23T03:44:50.448Z,967.015
2019-01-23T03:46:49.625Z,967.011
2019-01-23T03:48:50.576Z,966.980
2019-01-23T03:50:50.425Z,966.963
2019-01-23T03:52:50.267Z,966.969
2019-01-23T03:54:50.166Z,966.970
2019-01-23T03:56:50.370Z,966.944
2019-01-23T03:58:50.331Z,966.932
2019-01-23T04:00:50.279Z,966.903
2019-01-23T04:02:50.191Z,966.877
2019-01-23T04:04:50.428Z,966.853
2019-01-23T04:06:50.511Z,966.835
2019-01-23T04:08:50.387Z,966.830
2019-01-23T04:10:50.265Z,966.832
2019-01-23T04:12:50.126Z,966.804
2019-01-23T04:14:49.997Z,966.794
2019-01-23T04:16:50.019Z,966.783
2019-01-23T04:18:49.923Z,966.770
2019-01-23T04:20:49.801Z,966.748
2019-01-23T04:22:49.969Z,966.755
2019-01-23T04:24:49.824Z,966.736
2019-01-23T04:26:49.879Z,966.712
2019-01-23T04:28:49.776Z,966.698
2019-01-23T04:30:49.642Z,966.673
2019-01-23T04:32:49.646Z,966.654
2019-01-23T04:34:49.892Z,966.633
2019-01-23T04:36:50.129Z,966.599
2019-01-23T04:38:49.885Z,966.567
2019-01-23T04:40:49.982Z,966.554
2019-01-23T04:42:49.950Z,966.544
2019-01-23T04:44:49.906Z,966.525
2019-01-23T04:46:49.950Z,966.506
2019-01-23T04:48:50.065Z,966.483
2019-01-23T04:50:49.958Z,966.460
2019-01-23T04:52:49.787Z,966.447
2019-01-23T04:54:49.633Z,966.429
2019-01-23T04:56:50.607Z,966.423
2019-01-23T04:58:50.515Z,966.442
2019-01-23T05:00:50.336Z,966.432
2019-01-23T05:02:50.913Z,966.428
2019-01-23T05:04:50.278Z,966.437
2019-01-23T05:06:50.281Z,966.429
2019-01-23T05:08:50.188Z,966.377
2019-01-23T05:10:50.016Z,966.352
2019-01-23T05:12:49.903Z,966.356
2019-01-23T05:14:49.757Z,966.362
2019-01-23T05:16:49.939Z,966.376
2019-01-23T05:18:49.786Z,966.360
2019-01-23T05:20:49.650Z,966.369
2019-01-23T05:22:50.600Z,966.349
2019-01-23T05:24:50.531Z,966.330
2019-01-23T05:26:50.253Z,966.319
2019-01-23T05:28:50.087Z,966.315
2019-01-23T05:30:49.986Z,966.319
2019-01-23T05:32:49.947Z,966.319
2019-01-23T05:34:50.166Z,966.325
2019-01-23T05:36:50.255Z,966.315
2019-01-23T05:38:50.214Z,966.299
2019-01-23T05:40:50.019Z,966.296
2019-01-23T05:42:49.876Z,966.243
2019-01-23T05:44:49.725Z,966.225
2019-01-23T05:46:49.878Z,966.211
2019-01-23T05:48:49.802Z,966.203
2019-01-23T05:50:49.810Z,966.200
2019-01-23T05:52:49.755Z,966.206
2019-01-23T05:54:50.547Z,966.209
2019-01-23T05:56:49.643Z,966.218
2019-01-23T05:58:50.571Z,966.237
2019-01-23T06:00:50.519Z,966.243
2019-01-23T06:02:50.380Z,966.258
2019-01-23T06:04:50.533Z,966.244
2019-01-23T06:06:49.770Z,966.244
2019-01-23T06:08:49.759Z,966.235
2019-01-23T06:10:49.647Z,966.220
2019-01-23T06:12:50.413Z,966.225
2019-01-23T06:14:50.314Z,966.225
2019-01-23T06:16:50.351Z,966.196
2019-01-23T06:18:50.242Z,966.193
2019-01-23T06:20:50.164Z,966.183
2019-01-23T06:22:50.012Z,966.165
2019-01-23T06:24:49.942Z,966.151
2019-01-23T06:26:49.998Z,966.138
2019-01-23T06:28:49.783Z,966.141
2019-01-23T06:30:49.740Z,966.143
2019-01-23T06:32:50.609Z,966.118
2019-01-23T06:34:50.119Z,966.097
2019-01-23T06:36:49.920Z,966.101
2019-01-23T06:38:49.764Z,966.101
2019-01-23T06:40:49.651Z,966.101
2019-01-23T06:42:50.564Z,966.098
2019-01-23T06:44:50.441Z,966.086
2019-01-23T06:46:50.570Z,966.073
2019-01-23T06:48:50.454Z,966.075
2019-01-23T06:50:50.339Z,966.080
2019-01-23T06:52:50.274Z,966.076
2019-01-23T06:54:50.143Z,966.060
2019-01-23T06:56:50.138Z,966.028
2019-01-23T06:58:49.979Z,966.028
2019-01-23T07:00:49.924Z,966.009
2019-01-23T07:02:49.724Z,966.009
2019-01-23T07:04:50.074Z,966.012
2019-01-23T07:06:50.149Z,966.001
2019-01-23T07:08:49.991Z,965.985
2019-01-23T07:10:49.832Z,965.946
2019-01-23T07:12:49.640Z,965.914
2019-01-23T07:14:50.502Z,965.890
2019-01-23T07:16:49.687Z,965.864
2019-01-23T07:18:50.598Z,965.842
2019-01-23T07:20:50.368Z,965.831
2019-01-23T07:22:50.203Z,965.831
2019-01-23T07:24:50.055Z,965.829
2019-01-23T07:26:50.144Z,965.813
2019-01-23T07:28:50.032Z,965.805
2019-01-23T07:30:49.973Z,965.806
2019-01-23T07:32:49.916Z,965.800
2019-01-23T07:34:50.137Z,965.816
2019-01-23T07:36:50.167Z,965.810
2019-01-23T07:38:50.070Z,965.807
2019-01-23T07:40:49.851Z,965.821
2019-01-23T07:42:49.859Z,965.803
2019-01-23T07:44:49.805Z,965.813
2019-01-23T07:46:50.287Z,965.828
2019-01-23T07:48:50.081Z,965.829
2019-01-23T07:50:50.037Z,965.815
2019-01-23T07:52:50.050Z,965.809
2019-01-23T07:54:50.262Z,965.789
2019-01-23T07:56:50.369Z,965.778
2019-01-23T07:58:50.288Z,965.774
2019-01-23T08:00:50.146Z,965.736
2019-01-23T08:02:50.291Z,965.731
2019-01-23T08:04:50.486Z,965.731
2019-01-23T08:06:50.529Z,965.703
2019-01-23T08:08:50.423Z,965.705
2019-01-23T08:10:50.278Z,965.710
2019-01-23T08:12:50.207Z,965.691
2019-01-23T08:14:50.112Z,965.686
2019-01-23T08:16:50.253Z,965.673
2019-01-23T08:18:50.148Z,965.666
2019-01-23T08:20:50.016Z,965.655
2019-01-23T08:22:49.872Z,965.632
2019-01-23T08:24:49.758Z,965.640
2019-01-23T08:26:50.017Z,965.629
2019-01-23T08:28:49.863Z,965.637
2019-01-23T08:30:49.831Z,965.658
2019-01-23T08:32:49.776Z,965.643
2019-01-23T08:34:50.101Z,965.616
2019-01-23T08:36:50.234Z,965.619
2019-01-23T08:38:50.125Z,965.597
2019-01-23T08:40:49.961Z,965.594
2019-01-23T08:42:49.775Z,965.568
2019-01-23T08:44:49.664Z,965.568
2019-01-23T08:46:49.644Z,965.568
2019-01-23T08:48:49.657Z,965.582
2019-01-23T08:50:50.446Z,965.580
2019-01-23T08:52:50.262Z,965.559
2019-01-23T08:54:50.128Z,965.545
2019-01-23T08:56:50.020Z,965.539
2019-01-23T08:58:49.758Z,965.546
2019-01-23T09:00:49.619Z,965.553
2019-01-23T09:02:50.491Z,965.569
2019-01-23T09:04:49.731Z,965.567
2019-01-23T09:06:49.801Z,965.556
2019-01-23T09:08:49.626Z,965.516
2019-01-23T09:10:50.585Z,965.516
2019-01-23T09:12:50.450Z,965.553
2019-01-23T09:14:50.264Z,965.563
2019-01-23T09:16:50.219Z,965.590
2019-01-23T09:18:50.211Z,965.612
2019-01-23T09:20:49.959Z,965.596
2019-01-23T09:22:49.992Z,965.594
2019-01-23T09:24:49.783Z,965.591
2019-01-23T09:26:49.866Z,965.598
2019-01-23T09:28:49.670Z,965.611
2019-01-23T09:30:54.735Z,965.629
2019-01-23T09:32:49.718Z,965.611
2019-01-23T09:34:50.604Z,965.616
2019-01-23T09:36:49.669Z,965.613
2019-01-23T09:38:50.233Z,965.615
2019-01-23T09:40:50.124Z,965.581
2019-01-23T09:42:50.048Z,965.564
2019-01-23T09:44:49.960Z,965.556
2019-01-23T09:46:50.113Z,965.544
2019-01-23T09:48:49.953Z,965.558
2019-01-23T09:50:49.787Z,965.554
2019-01-23T09:52:49.628Z,965.536
2019-01-23T09:54:50.513Z,965.544
2019-01-23T09:56:50.455Z,965.530
2019-01-23T09:58:50.269Z,965.564
2019-01-23T10:00:50.148Z,965.565
2019-01-23T10:02:50.033Z,965.568
2019-01-23T10:04:50.130Z,965.574
2019-01-23T10:06:50.215Z,965.574
2019-01-23T10:08:50.037Z,965.594
2019-01-23T10:10:49.816Z,965.588
2019-01-23T10:12:49.668Z,965.592
2019-01-23T10:14:49.610Z,965.593
2019-01-23T10:16:50.599Z,965.577
2019-01-23T10:18:56.435Z,965.562
2019-01-23T10:20:50.330Z,965.573
2019-01-23T10:22:50.145Z,965.583
2019-01-23T10:24:50.009Z,965.578
2019-01-23T10:26:50.047Z,965.572
2019-01-23T10:28:49.782Z,965.554
2019-01-23T10:30:49.616Z,965.531
2019-01-23T10:32:50.541Z,965.518
2019-01-23T10:34:49.842Z,965.492
2019-01-23T10:36:49.814Z,965.492
2019-01-23T10:38:49.644Z,965.436
2019-01-23T10:40:50.479Z,965.414
2019-01-23T10:42:50.291Z,965.366
2019-01-23T10:44:50.247Z,965.332
2019-01-23T10:46:50.367Z,965.337
2019-01-23T10:48:50.225Z,965.324
2019-01-23T10:50:50.097Z,965.328
2019-01-23T10:52:49.968Z,965.313
2019-01-23T10:54:49.782Z,965.292
2019-01-23T10:56:49.828Z,965.267
2019-01-23T10:58:50.024Z,965.243
2019-01-23T11:00:50.183Z,965.230
2019-01-23T11:02:50.065Z,965.241
2019-01-23T11:04:50.097Z,965.257
2019-01-23T11:06:50.320Z,965.259
2019-01-23T11:08:50.136Z,965.254
2019-01-23T11:10:50.064Z,965.234
2019-01-23T11:12:49.881Z,965.205
2019-01-23T11:14:49.856Z,965.200
2019-01-23T11:16:49.924Z,965.215
2019-01-23T11:18:49.757Z,965.215
2019-01-23T11:20:49.738Z,965.214
2019-01-23T11:22:50.596Z,965.199
2019-01-23T11:24:50.455Z,965.183
2019-01-23T11:26:50.624Z,965.148
2019-01-23T11:28:50.454Z,965.155
2019-01-23T11:30:50.283Z,965.158
2019-01-23T11:32:50.115Z,965.143
2019-01-23T11:34:50.327Z,965.129
2019-01-23T11:36:50.271Z,965.120
2019-01-23T11:38:50.119Z,965.117
2019-01-23T11:40:49.946Z,965.077
2019-01-23T11:42:49.845Z,965.061
2019-01-23T11:44:49.709Z,965.069
2019-01-23T11:46:49.644Z,965.044
2019-01-23T11:48:50.484Z,965.039
2019-01-23T11:50:50.345Z,965.025
2019-01-23T11:52:50.207Z,965.030
2019-01-23T11:54:50.111Z,965.038
2019-01-23T11:56:50.326Z,965.033
2019-01-23T11:58:50.120Z,965.051
2019-01-23T12:00:49.931Z,965.080
2019-01-23T12:02:49.727Z,965.092
2019-01-23T12:04:49.865Z,965.107
2019-01-23T12:06:49.895Z,965.089
2019-01-23T12:08:49.786Z,965.078
2019-01-23T12:10:50.585Z,965.078
2019-01-23T12:12:50.427Z,965.084
2019-01-23T12:14:50.253Z,965.069
2019-01-23T12:16:50.235Z,965.067
2019-01-23T12:18:50.139Z,965.051
2019-01-23T12:20:49.932Z,965.031
2019-01-23T12:22:49.924Z,964.967
2019-01-23T12:24:49.803Z,964.967
2019-01-23T12:26:49.804Z,964.917
2019-01-23T12:28:49.681Z,964.920
2019-01-23T12:30:49.683Z,964.917
2019-01-23T12:32:50.542Z,964.903
2019-01-23T12:34:49.674Z,964.903
2019-01-23T12:36:49.737Z,964.839
2019-01-23T12:38:50.602Z,964.827
2019-01-23T12:40:50.391Z,964.835
2019-01-23T12:42:50.195Z,964.825
2019-01-23T12:44:49.955Z,964.794
2019-01-23T12:46:50.062Z,964.781
2019-01-23T12:48:49.850Z,964.782
2019-01-23T12:50:49.755Z,964.759
2019-01-23T12:52:49.790Z,964.752
2019-01-23T12:54:49.923Z,964.757
2019-01-23T12:56:49.984Z,964.752
2019-01-23T12:58:49.803Z,964.749
2019-01-23T13:00:49.652Z,964.724
2019-01-23T13:02:50.615Z,964.705
2019-01-23T13:04:49.822Z,964.690
2019-01-23T13:06:49.785Z,964.689
2019-01-23T13:08:49.733Z,964.672
2019-01-23T13:10:50.540Z,964.668
2019-01-23T13:12:50.391Z,964.661
2019-01-23T13:14:50.230Z,964.658
2019-01-23T13:16:50.338Z,964.664
2019-01-23T13:18:50.233Z,964.688
2019-01-23T13:20:50.159Z,964.711
2019-01-23T13:22:49.979Z,964.706
2019-01-23T13:24:49.840Z,964.690
2019-01-23T13:26:49.994Z,964.695
2019-01-23T13:28:49.890Z,964.722
2019-01-23T13:30:49.654Z,964.726
2019-01-23T13:32:50.623Z,964.727
2019-01-23T13:34:51.080Z,964.736
2019-01-23T13:36:50.032Z,964.768
2019-01-23T13:38:49.813Z,964.768
2019-01-23T13:40:49.620Z,964.770
2019-01-23T13:42:50.503Z,964.770
2019-01-23T13:44:50.361Z,964.771
2019-01-23T13:46:50.456Z,964.773
2019-01-23T13:48:50.263Z,964.767
2019-01-23T13:50:50.161Z,964.774
2019-01-23T13:52:50.030Z,964.778
2019-01-23T13:54:49.875Z,964.787
2019-01-23T13:56:49.885Z,964.800
2019-01-23T13:58:49.765Z,964.805
2019-01-23T14:00:49.637Z,964.819
2019-01-23T14:02:50.440Z,964.833
2019-01-23T14:04:50.615Z,964.837
2019-01-23T14:06:49.711Z,964.847
2019-01-23T14:08:49.732Z,964.843
2019-01-23T14:10:50.568Z,964.843
2019-01-23T14:12:50.513Z,964.838
2019-01-23T14:14:50.357Z,964.873
2019-01-23T14:16:50.266Z,964.886
2019-01-23T14:18:50.105Z,964.886
2019-01-23T14:20:49.896Z,964.896
2019-01-23T14:22:49.857Z,964.906
2019-01-23T14:24:49.628Z,964.919
2019-01-23T14:26:49.734Z,964.933
2019-01-23T14:28:50.466Z,964.959
2019-01-23T14:30:50.342Z,964.959
2019-01-23T14:32:50.129Z,964.981
2019-01-23T14:34:50.200Z,964.981
2019-01-23T14:36:50.248Z,964.974
2019-01-23T14:38:49.964Z,964.966
2019-01-23T14:40:49.811Z,964.956
2019-01-23T14:42:49.660Z,964.965
2019-01-23T14:44:50.552Z,964.968
2019-01-23T14:46:49.628Z,964.968
2019-01-23T14:48:50.458Z,964.977
2019-01-23T14:50:50.309Z,964.986
2019-01-23T14:52:50.229Z,965.010
2019-01-23T14:54:49.997Z,965.013
2019-01-23T14:56:50.010Z,965.029
2019-01-23T14:58:49.798Z,965.046
2019-01-23T15:00:49.604Z,965.062
2019-01-23T15:02:50.474Z,965.077
2019-01-23T15:04:49.611Z,965.096
2019-01-23T15:06:49.742Z,965.118
2019-01-23T15:08:49.602Z,965.122
2019-01-23T15:10:50.426Z,965.116
2019-01-23T15:12:50.238Z,965.116
2019-01-23T15:14:50.026Z,965.131
2019-01-23T15:16:50.154Z,965.137
2019-01-23T15:18:49.968Z,965.142
2019-01-23T15:20:49.823Z,965.156
2019-01-23T15:22:49.780Z,965.138
2019-01-23T15:24:49.640Z,965.144
2019-01-23T15:26:49.669Z,965.165
2019-01-23T15:28:50.442Z,965.199
2019-01-23T15:30:50.286Z,965.202
2019-01-23T15:32:50.154Z,965.203
2019-01-23T15:34:50.223Z,965.223
2019-01-23T15:36:50.292Z,965.252
2019-01-23T15:38:50.112Z,965.262
2019-01-23T15:40:49.877Z,965.293
2019-01-23T15:42:49.733Z,965.293
2019-01-23T15:44:50.532Z,965.347
2019-01-23T15:46:49.714Z,965.387
2019-01-23T15:48:50.592Z,965.391
2019-01-23T15:50:50.379Z,965.415
2019-01-23T15:52:50.248Z,965.448
2019-01-23T15:54:50.100Z,965.466
2019-01-23T15:56:50.133Z,965.466
2019-01-23T15:58:49.951Z,965.527
2019-01-23T16:00:49.784Z,965.551
2019-01-23T16:02:49.786Z,965.572
2019-01-23T16:04:49.970Z,965.574
2019-01-23T16:06:50.073Z,965.589
2019-01-23T16:08:49.815Z,965.619
2019-01-23T16:10:49.808Z,965.645
2019-01-23T16:12:50.595Z,965.658
2019-01-23T16:14:50.423Z,965.672
2019-01-23T16:16:50.385Z,965.691
2019-01-23T16:18:50.291Z,965.703
2019-01-23T16:20:50.753Z,965.703
2019-01-23T16:22:49.619Z,965.713
2019-01-23T16:24:50.375Z,965.733
2019-01-23T16:26:50.467Z,965.753
2019-01-23T16:28:50.281Z,965.750
2019-01-23T16:30:50.239Z,965.768
2019-01-23T16:32:50.031Z,965.779
2019-01-23T16:34:50.252Z,965.776
2019-01-23T16:36:50.326Z,965.798
2019-01-23T16:38:50.152Z,965.811
2019-01-23T16:40:49.956Z,965.805
2019-01-23T16:42:49.896Z,965.822
2019-01-23T16:44:49.753Z,965.829
2019-01-23T16:46:49.888Z,965.831
2019-01-23T16:48:49.757Z,965.847
2019-01-23T16:50:49.741Z,965.870
2019-01-23T16:52:50.605Z,965.891
2019-01-23T16:54:50.462Z,965.935
2019-01-23T16:56:49.678Z,965.961
2019-01-23T16:58:50.552Z,965.989
2019-01-23T17:00:50.434Z,965.997
2019-01-23T17:02:50.277Z,966.033
2019-01-23T17:04:50.451Z,966.039
2019-01-23T17:06:50.573Z,966.055
2019-01-23T17:08:50.468Z,966.060
2019-01-23T17:10:50.300Z,966.065
2019-01-23T17:12:50.140Z,966.076
2019-01-23T17:14:49.996Z,966.101
2019-01-23T17:16:50.026Z,966.110
2019-01-23T17:18:49.876Z,966.127
2019-01-23T17:20:49.695Z,966.146
2019-01-23T17:22:50.452Z,966.173
2019-01-23T17:24:50.334Z,966.182
2019-01-23T17:26:50.307Z,966.196
2019-01-23T17:28:50.129Z,966.196
2019-01-23T17:30:50.027Z,966.172
2019-01-23T17:32:49.890Z,966.172
2019-01-23T17:34:50.256Z,966.186
2019-01-23T17:36:50.189Z,966.206
2019-01-23T17:38:49.997Z,966.225
2019-01-23T17:40:49.856Z,966.261
2019-01-23T17:42:49.656Z,966.277
2019-01-23T17:44:50.554Z,966.312
2019-01-23T17:46:49.764Z,966.321
2019-01-23T17:48:49.698Z,966.343
2019-01-23T17:50:50.536Z,966.358
2019-01-23T17:52:50.436Z,966.374
2019-01-23T17:54:50.237Z,966.399
2019-01-23T17:56:50.999Z,966.400
2019-01-23T17:58:49.859Z,966.402
2019-01-23T18:00:49.640Z,966.405
2019-01-23T18:02:53.192Z,966.442
2019-01-23T18:04:50.321Z,966.464
2019-01-23T18:06:50.346Z,966.478
2019-01-23T18:08:50.240Z,966.474
2019-01-23T18:10:50.151Z,966.477
2019-01-23T18:12:49.983Z,966.487
2019-01-23T18:14:49.946Z,966.463
2019-01-23T18:16:50.121Z,966.444
2019-01-23T18:18:49.941Z,966.442
2019-01-23T18:20:49.798Z,966.462
2019-01-23T18:22:49.791Z,966.466
2019-01-23T18:24:49.644Z,966.472
2019-01-23T18:26:49.638Z,966.509
2019-01-23T18:28:50.423Z,966.516
2019-01-23T18:30:50.254Z,966.534
2019-01-23T18:32:50.150Z,966.564
2019-01-23T18:34:50.277Z,966.558
2019-01-23T18:36:50.239Z,966.557
2019-01-23T18:38:50.034Z,966.563
2019-01-23T18:40:49.855Z,966.581
2019-01-23T18:42:49.698Z,966.597
2019-01-23T18:44:50.486Z,966.609
2019-01-23T18:46:50.578Z,966.625
2019-01-23T18:48:50.475Z,966.643
2019-01-23T18:50:50.273Z,966.668
2019-01-23T18:52:50.116Z,966.696
2019-01-23T18:54:49.950Z,966.709
2019-01-23T18:56:50.083Z,966.712
2019-01-23T18:58:49.859Z,966.711
2019-01-23T19:00:49.814Z,966.719
2019-01-23T19:02:49.670Z,966.719
2019-01-23T19:04:49.960Z,966.735
2019-01-23T19:06:50.052Z,966.764
2019-01-23T19:08:49.908Z,966.766
2019-01-23T19:10:49.791Z,966.791
2019-01-23T19:12:49.726Z,966.806
2019-01-23T19:14:49.633Z,966.806
2019-01-23T19:16:49.629Z,966.831
2019-01-23T19:18:50.400Z,966.852
2019-01-23T19:20:50.247Z,966.868
2019-01-23T19:22:50.026Z,966.872
2019-01-23T19:24:49.817Z,966.868
2019-01-23T19:26:49.947Z,966.904
2019-01-23T19:28:49.893Z,966.944
2019-01-23T19:30:49.785Z,966.935
2019-01-23T19:32:49.789Z,966.917
2019-01-23T19:34:49.884Z,966.916
2019-01-23T19:36:50.090Z,966.932
2019-01-23T19:38:49.968Z,966.941
2019-01-23T19:40:49.869Z,966.967
2019-01-23T19:42:49.821Z,966.968
2019-01-23T19:44:49.688Z,966.995
2019-01-23T19:46:49.819Z,967.012
2019-01-23T19:48:49.742Z,967.026
2019-01-23T19:50:49.629Z,967.029
2019-01-23T19:52:50.574Z,967.055
2019-01-23T19:54:50.451Z,967.039
2019-01-23T19:56:50.521Z,967.058
2019-01-23T19:58:50.386Z,967.111
2019-01-23T20:00:50.236Z,967.113
2019-01-23T20:02:50.135Z,967.120
2019-01-23T20:04:50.427Z,967.121
2019-01-23T20:06:50.523Z,967.159
2019-01-23T20:08:50.356Z,967.204
2019-01-23T20:10:50.167Z,967.228
2019-01-23T20:12:50.042Z,967.220
2019-01-23T20:14:49.860Z,967.213
2019-01-23T20:16:50.304Z,967.212
2019-01-23T20:18:50.218Z,967.208
2019-01-23T20:20:50.137Z,967.212
2019-01-23T20:22:50.022Z,967.233
2019-01-23T20:24:49.855Z,967.259
2019-01-23T20:26:49.884Z,967.286
2019-01-23T20:28:49.847Z,967.305
2019-01-23T20:30:49.749Z,967.320
2019-01-23T20:32:50.542Z,967.335
2019-01-23T20:34:49.688Z,967.368
2019-01-23T20:36:49.793Z,967.400
2019-01-23T20:38:49.655Z,967.429
2019-01-23T20:40:50.599Z,967.460
2019-01-23T20:42:50.456Z,967.477
2019-01-23T20:44:50.316Z,967.487
2019-01-23T20:46:50.266Z,967.502
2019-01-23T20:48:50.134Z,967.523
2019-01-23T20:50:49.958Z,967.534
2019-01-23T20:52:50.049Z,967.553
2019-01-23T20:54:49.841Z,967.572
2019-01-23T20:56:50.010Z,967.569
2019-01-23T20:58:49.875Z,967.576
2019-01-23T21:00:49.844Z,967.581
2019-01-23T21:02:49.750Z,967.619
2019-01-23T21:04:50.085Z,967.663
2019-01-23T21:06:50.311Z,967.674
2019-01-23T21:08:50.187Z,967.674
2019-01-23T21:10:50.089Z,967.664
2019-01-23T21:12:49.932Z,967.679
2019-01-23T21:14:49.884Z,967.690
2019-01-23T21:16:50.074Z,967.705
2019-01-23T21:18:49.911Z,967.722
2019-01-23T21:20:49.831Z,967.728
2019-01-23T21:22:49.653Z,967.728
2019-01-23T21:24:50.545Z,967.752
2019-01-23T21:26:50.562Z,967.770
2019-01-23T21:28:50.399Z,967.787
2019-01-23T21:30:50.250Z,967.786
2019-01-23T21:32:50.165Z,967.816
2019-01-23T21:34:50.385Z,967.810
2019-01-23T21:36:50.387Z,967.857
2019-01-23T21:38:50.302Z,967.874
2019-01-23T21:40:50.271Z,967.881
2019-01-23T21:42:50.149Z,967.902
2019-01-23T21:44:49.964Z,967.920
2019-01-23T21:46:50.069Z,967.941
2019-01-23T21:48:50.028Z,967.957
2019-01-23T21:50:49.926Z,967.972
2019-01-23T21:52:49.728Z,967.987
2019-01-23T21:54:49.631Z,968.008
2019-01-23T21:56:49.783Z,968.023
2019-01-23T21:58:49.690Z,968.031
2019-01-23T22:00:50.609Z,968.036
2019-01-23T22:02:50.408Z,968.045
2019-01-23T22:04:50.500Z,968.054
2019-01-23T22:06:49.710Z,968.061
2019-01-23T22:08:49.648Z,968.099
2019-01-23T22:10:50.474Z,968.114
2019-01-23T22:12:50.399Z,968.114
2019-01-23T22:14:50.272Z,968.173
2019-01-23T22:16:50.375Z,968.187
2019-01-23T22:18:50.250Z,968.187
2019-01-23T22:20:50.145Z,968.228
2019-01-23T22:22:50.018Z,968.240
2019-01-23T22:24:49.903Z,968.237
2019-01-23T22:26:49.887Z,968.271
2019-01-23T22:28:49.748Z,968.282
2019-01-23T22:30:50.514Z,968.301
2019-01-23T22:32:50.483Z,968.313
2019-01-23T22:34:50.531Z,968.341
2019-01-23T22:36:50.603Z,968.367
2019-01-23T22:38:50.573Z,968.367
2019-01-23T22:40:50.459Z,968.382
2019-01-23T22:42:50.315Z,968.392
2019-01-23T22:44:50.214Z,968.434
2019-01-23T22:46:50.189Z,968.461
2019-01-23T22:48:50.076Z,968.508
2019-01-23T22:50:49.898Z,968.501
2019-01-23T22:52:49.765Z,968.526
2019-01-23T22:54:50.564Z,968.539
2019-01-23T22:56:49.651Z,968.558
2019-01-23T22:58:50.459Z,968.586
2019-01-23T23:00:50.290Z,968.587
2019-01-23T23:02:50.097Z,968.609
2019-01-23T23:04:50.240Z,968.616
2019-01-23T23:06:50.406Z,968.634
2019-01-23T23:08:50.832Z,968.642
2019-01-23T23:10:49.737Z,968.662
2019-01-23T23:12:49.701Z,968.665
2019-01-23T23:14:49.616Z,968.663
2019-01-23T23:16:49.712Z,968.698
2019-01-23T23:18:49.624Z,968.710
2019-01-23T23:20:49.659Z,968.711
2019-01-23T23:22:50.551Z,968.732
2019-01-23T23:24:50.357Z,968.754
2019-01-23T23:26:50.438Z,968.807
2019-01-23T23:28:50.313Z,968.871
2019-01-23T23:30:50.324Z,968.895
2019-01-23T23:32:50.113Z,968.922
2019-01-23T23:34:50.241Z,968.940
2019-01-23T23:36:50.215Z,968.971
2019-01-23T23:38:49.958Z,968.980
2019-01-23T23:40:49.803Z,968.980
2019-01-23T23:42:49.703Z,969.005
2019-01-23T23:44:49.701Z,969.044
2019-01-23T23:46:49.785Z,969.057
2019-01-23T23:48:49.639Z,969.078
2019-01-23T23:50:50.490Z,969.131
2019-01-23T23:52:50.339Z,969.139
2019-01-23T23:54:50.113Z,969.179
2019-01-23T23:56:50.219Z,969.208
2019-01-23T23:58:50.106Z,969.240
