createdAt,value
2023-02-23T00:04:27.945Z,13.40
2023-02-23T00:14:32.649Z,14.80
2023-02-23T00:24:37.800Z,13.80
2023-02-23T00:34:42.352Z,13.57
2023-02-23T00:44:47.542Z,15.00
2023-02-23T00:54:52.184Z,14.90
2023-02-23T01:04:55.469Z,15.80
2023-02-23T01:15:04.236Z,15.40
2023-02-23T01:25:08.748Z,16.03
2023-02-23T01:35:14.691Z,16.83
2023-02-23T01:45:29.749Z,16.33
2023-02-23T01:55:34.401Z,16.57
2023-02-23T02:05:40.000Z,16.00
2023-02-23T02:16:20.927Z,15.87
2023-02-23T02:26:35.506Z,15.07
2023-02-23T02:37:14.661Z,15.27
2023-02-23T02:47:23.610Z,14.73
2023-02-23T02:57:29.866Z,13.77
2023-02-23T03:07:59.251Z,12.50
2023-02-23T03:18:31.535Z,11.70
2023-02-23T03:28:59.045Z,10.90
2023-02-23T03:39:30.037Z,11.20
2023-02-23T03:49:55.231Z,10.90
2023-02-23T04:00:21.418Z,11.17
2023-02-23T04:10:44.471Z,9.80
2023-02-23T04:20:49.117Z,9.93
2023-02-23T04:30:53.384Z,9.33
2023-02-23T04:40:58.136Z,9.43
2023-02-23T04:51:01.366Z,9.43
2023-02-23T05:01:18.932Z,8.57
2023-02-23T05:11:22.890Z,8.60
2023-02-23T05:21:27.602Z,8.83
2023-02-23T05:31:31.062Z,8.57
2023-02-23T05:41:35.619Z,9.20
2023-02-23T05:51:39.558Z,9.90
2023-02-23T06:01:44.345Z,10.03
2023-02-23T06:11:47.601Z,9.30
2023-02-23T06:21:53.126Z,9.33
2023-02-23T06:31:58.449Z,9.57
2023-02-23T06:42:04.569Z,10.50
2023-02-23T06:52:07.745Z,10.03
2023-02-23T07:02:13.957Z,9.43
2023-02-23T07:12:17.223Z,9.17
2023-02-23T07:22:22.290Z,8.07
2023-02-23T07:32:25.715Z,7.70
2023-02-23T07:42:30.742Z,7.93
2023-02-23T07:52:33.926Z,8.83
2023-02-23T08:02:38.487Z,8.47
2023-02-23T08:12:41.754Z,8.33
2023-02-23T08:22:49.623Z,8.13
2023-02-23T08:32:53.214Z,7.80
2023-02-23T08:42:57.890Z,8.90
2023-02-23T08:53:01.023Z,7.70
2023-02-23T09:03:06.684Z,7.10
2023-02-23T09:13:09.906Z,6.83
2023-02-23T09:23:14.460Z,6.00
2023-02-23T09:33:18.330Z,5.67
2023-02-23T09:43:30.310Z,6.17
2023-02-23T09:53:39.632Z,6.23
2023-02-23T10:03:51.589Z,5.87
2023-02-23T10:14:04.491Z,6.17
2023-02-23T10:24:15.082Z,7.17
2023-02-23T10:34:19.537Z,6.67
2023-02-23T10:44:26.737Z,6.70
2023-02-23T10:54:44.193Z,5.67
2023-02-23T11:04:54.512Z,6.27
2023-02-23T11:14:58.863Z,5.95
2023-02-23T11:25:14.042Z,6.07
2023-02-23T11:35:30.620Z,6.47
2023-02-23T11:45:43.511Z,6.97
2023-02-23T11:55:50.344Z,6.78
2023-02-23T12:05:59.143Z,5.90
2023-02-23T12:16:08.737Z,6.72
2023-02-23T12:26:19.098Z,6.10
2023-02-23T12:36:29.925Z,7.35
2023-02-23T12:46:43.524Z,7.07
2023-02-23T12:56:58.619Z,7.28
2023-02-23T13:07:12.161Z,7.87
2023-02-23T13:17:33.004Z,9.38
2023-02-23T13:27:41.499Z,7.60
2023-02-23T13:37:49.837Z,9.00
2023-02-23T13:47:59.731Z,9.23
2023-02-23T13:58:06.616Z,8.45
2023-02-23T14:08:26.338Z,8.55
2023-02-23T14:18:34.525Z,6.63
2023-02-23T14:28:40.752Z,7.50
2023-02-23T14:38:48.210Z,6.30
2023-02-23T14:49:02.581Z,7.07
2023-02-23T14:59:08.533Z,6.93
2023-02-23T15:09:20.719Z,6.63
2023-02-23T15:19:28.949Z,6.82
2023-02-23T15:29:35.249Z,7.18
2023-02-23T15:39:41.741Z,7.10
2023-02-23T15:49:46.505Z,7.47
2023-02-23T15:59:54.625Z,7.78
2023-02-23T16:10:07.549Z,7.40
2023-02-23T16:20:18.802Z,7.70
2023-02-23T16:30:34.393Z,7.32
2023-02-23T16:40:37.784Z,7.15
2023-02-23T16:50:42.729Z,7.00
2023-02-23T17:00:46.478Z,7.07
2023-02-23T17:10:54.304Z,7.28
2023-02-23T17:20:59.207Z,6.53
2023-02-23T17:31:04.635Z,6.80
2023-02-23T17:41:10.181Z,7.33
2023-02-23T17:51:16.830Z,7.25
2023-02-23T18:01:20.473Z,7.50
2023-02-23T18:11:25.647Z,7.63
2023-02-23T18:21:29.398Z,7.57
2023-02-23T18:31:35.360Z,7.73
2023-02-23T18:41:39.014Z,7.63
2023-02-23T18:51:43.644Z,8.70
2023-02-23T19:01:48.781Z,9.43
2023-02-23T19:11:53.674Z,8.83
2023-02-23T19:21:58.698Z,10.50
2023-02-23T19:32:03.564Z,9.73
2023-02-23T19:42:07.269Z,10.13
2023-02-23T19:52:11.881Z,9.83
2023-02-23T20:02:15.601Z,10.10
2023-02-23T20:12:20.222Z,10.37
2023-02-23T20:22:23.440Z,9.53
2023-02-23T20:32:28.180Z,9.47
2023-02-23T20:42:31.377Z,9.50
2023-02-23T20:52:35.980Z,10.60
2023-02-23T21:02:40.888Z,11.63
2023-02-23T21:12:45.561Z,10.67
2023-02-23T21:22:49.250Z,9.47
2023-02-23T21:32:55.223Z,10.27
2023-02-23T21:43:01.184Z,9.97
2023-02-23T21:53:06.104Z,10.50
2023-02-23T22:03:09.542Z,10.90
2023-02-23T22:13:14.211Z,9.80
2023-02-23T22:23:17.847Z,9.63
2023-02-23T22:33:23.477Z,10.60
2023-02-23T22:43:27.130Z,10.13
2023-02-23T22:53:32.053Z,10.13
2023-02-23T23:03:37.432Z,9.73
2023-02-23T23:13:44.787Z,9.13
2023-02-23T23:23:49.307Z,11.13
2023-02-23T23:33:54.042Z,10.50
2023-02-23T23:43:59.824Z,10.13
2023-02-23T23:54:06.264Z,10.77
