createdAt,value
2018-03-02T00:01:49.341Z,62.24
2018-03-02T00:04:17.786Z,62.30
2018-03-02T00:06:46.268Z,62.25
2018-03-02T00:09:14.692Z,62.30
2018-03-02T00:11:43.109Z,62.33
2018-03-02T00:14:11.599Z,62.43
2018-03-02T00:16:40.032Z,62.37
2018-03-02T00:19:08.456Z,62.56
2018-03-02T00:21:36.938Z,62.42
2018-03-02T00:24:05.374Z,62.63
2018-03-02T00:26:33.799Z,62.60
2018-03-02T00:29:02.304Z,62.60
2018-03-02T00:31:30.719Z,62.46
2018-03-02T00:33:59.143Z,62.80
2018-03-02T00:36:27.598Z,62.75
2018-03-02T00:38:56.028Z,62.70
2018-03-02T00:41:24.456Z,62.97
2018-03-02T00:43:52.928Z,63.08
2018-03-02T00:46:21.342Z,62.76
2018-03-02T00:48:49.781Z,62.99
2018-03-02T00:51:18.258Z,62.93
2018-03-02T00:53:46.688Z,62.97
2018-03-02T00:56:15.119Z,63.16
2018-03-02T00:58:43.570Z,63.24
2018-03-02T01:01:11.982Z,63.46
2018-03-02T01:03:40.408Z,63.25
2018-03-02T01:06:08.898Z,63.61
2018-03-02T01:08:37.337Z,63.43
2018-03-02T01:11:05.764Z,63.47
2018-03-02T01:13:34.233Z,63.63
2018-03-02T01:16:02.665Z,63.74
2018-03-02T01:18:31.100Z,63.54
2018-03-02T01:20:59.566Z,63.70
2018-03-02T01:23:27.996Z,63.78
2018-03-02T01:25:56.406Z,64.09
2018-03-02T01:28:24.887Z,63.89
2018-03-02T01:30:53.316Z,63.98
2018-03-02T01:33:21.726Z,64.20
2018-03-02T01:35:50.204Z,64.43
2018-03-02T01:38:18.655Z,64.33
2018-03-02T01:40:47.087Z,64.37
2018-03-02T01:43:15.560Z,64.46
2018-03-02T01:45:44.011Z,64.49
2018-03-02T01:48:12.439Z,64.66
2018-03-02T01:50:40.913Z,64.60
2018-03-02T01:53:09.331Z,64.67
2018-03-02T01:55:37.750Z,64.86
2018-03-02T01:58:06.423Z,65.06
2018-03-02T02:00:34.846Z,64.94
2018-03-02T02:03:03.345Z,65.07
2018-03-02T02:05:31.823Z,65.13
2018-03-02T02:08:00.247Z,64.98
2018-03-02T02:10:28.670Z,65.19
2018-03-02T02:12:57.143Z,65.26
2018-03-02T02:15:25.575Z,65.23
2018-03-02T02:17:54.012Z,65.50
2018-03-02T02:20:22.558Z,65.44
2018-03-02T02:22:50.983Z,65.60
2018-03-02T02:25:19.412Z,65.62
2018-03-02T02:27:47.889Z,65.53
2018-03-02T02:30:16.332Z,65.88
2018-03-02T02:32:44.761Z,66.06
2018-03-02T02:35:13.252Z,66.13
2018-03-02T02:37:41.666Z,66.27
2018-03-02T02:40:10.139Z,66.14
2018-03-02T02:42:38.592Z,66.29
2018-03-02T02:45:07.023Z,66.35
2018-03-02T02:47:35.448Z,66.43
2018-03-02T02:50:03.920Z,66.49
2018-03-02T02:52:32.370Z,66.43
2018-03-02T02:55:00.791Z,66.53
2018-03-02T02:57:29.281Z,66.64
2018-03-02T02:59:57.707Z,66.58
2018-03-02T03:02:26.132Z,66.69
2018-03-02T03:04:54.622Z,66.76
2018-03-02T03:07:23.045Z,66.63
2018-03-02T03:09:51.462Z,66.72
2018-03-02T03:12:19.918Z,66.83
2018-03-02T03:14:48.387Z,66.78
2018-03-02T03:17:16.806Z,66.76
2018-03-02T03:19:45.290Z,66.71
2018-03-02T03:22:13.710Z,67.02
2018-03-02T03:24:42.133Z,67.13
2018-03-02T03:27:10.605Z,67.21
2018-03-02T03:29:39.025Z,67.09
2018-03-02T03:32:07.472Z,67.18
2018-03-02T03:34:35.947Z,67.22
2018-03-02T03:37:04.384Z,67.32
2018-03-02T03:39:32.815Z,67.34
2018-03-02T03:42:01.273Z,67.35
2018-03-02T03:44:29.720Z,67.61
2018-03-02T03:46:58.147Z,67.71
2018-03-02T03:49:26.640Z,67.57
2018-03-02T03:51:55.062Z,67.51
2018-03-02T03:54:23.482Z,67.66
2018-03-02T03:56:51.990Z,67.67
2018-03-02T03:59:20.416Z,67.61
2018-03-02T04:01:48.869Z,67.61
2018-03-02T04:04:17.337Z,67.80
2018-03-02T04:06:45.759Z,68.06
2018-03-02T04:09:14.192Z,68.05
2018-03-02T04:11:42.707Z,68.28
2018-03-02T04:14:11.138Z,68.45
2018-03-02T04:16:39.565Z,68.68
2018-03-02T04:19:08.038Z,68.37
2018-03-02T04:21:36.490Z,68.44
2018-03-02T04:24:04.925Z,68.61
2018-03-02T04:26:33.407Z,68.55
2018-03-02T04:29:01.826Z,68.66
2018-03-02T04:31:30.276Z,68.65
2018-03-02T04:33:58.752Z,68.75
2018-03-02T04:36:27.183Z,68.76
2018-03-02T04:38:55.618Z,68.72
2018-03-02T04:41:24.092Z,68.84
2018-03-02T04:43:52.534Z,68.71
2018-03-02T04:46:20.991Z,68.88
2018-03-02T04:48:49.476Z,68.97
2018-03-02T04:51:17.924Z,68.90
2018-03-02T04:53:46.368Z,69.13
2018-03-02T04:56:14.847Z,69.18
2018-03-02T04:58:43.274Z,69.22
2018-03-02T05:01:11.693Z,69.24
2018-03-02T05:03:40.213Z,69.30
2018-03-02T05:06:08.613Z,69.35
2018-03-02T05:08:37.163Z,69.27
2018-03-02T05:11:05.636Z,69.30
2018-03-02T05:13:34.075Z,69.34
2018-03-02T05:16:02.503Z,69.65
2018-03-02T05:18:30.978Z,69.63
2018-03-02T05:20:59.397Z,69.65
2018-03-02T05:23:27.827Z,69.84
2018-03-02T05:25:56.310Z,69.79
2018-03-02T05:28:24.739Z,69.67
2018-03-02T05:30:53.182Z,69.95
2018-03-02T05:33:21.676Z,69.82
2018-03-02T05:35:50.097Z,70.05
2018-03-02T05:38:18.517Z,70.21
2018-03-02T05:40:46.979Z,70.14
2018-03-02T05:43:15.418Z,70.14
2018-03-02T05:45:43.855Z,70.10
2018-03-02T05:48:12.322Z,70.18
2018-03-02T05:50:40.756Z,70.19
2018-03-02T05:53:09.193Z,70.43
2018-03-02T05:55:37.668Z,70.35
2018-03-02T05:58:06.106Z,70.52
2018-03-02T06:00:34.557Z,70.72
2018-03-02T06:03:03.036Z,70.62
2018-03-02T06:05:31.487Z,70.58
2018-03-02T06:07:59.910Z,70.54
2018-03-02T06:10:28.639Z,70.66
2018-03-02T06:12:57.094Z,70.85
2018-03-02T06:15:25.518Z,70.92
2018-03-02T06:17:53.993Z,70.84
2018-03-02T06:20:22.422Z,70.85
2018-03-02T06:22:50.852Z,70.97
2018-03-02T06:25:19.366Z,70.79
2018-03-02T06:27:47.814Z,70.68
2018-03-02T06:30:16.246Z,70.61
2018-03-02T06:32:44.728Z,70.74
2018-03-02T06:35:13.155Z,70.85
2018-03-02T06:37:41.588Z,70.77
2018-03-02T06:40:10.076Z,70.95
2018-03-02T06:42:38.494Z,70.79
2018-03-02T06:45:06.924Z,70.70
2018-03-02T06:47:35.407Z,70.74
2018-03-02T06:50:03.842Z,70.59
2018-03-02T06:52:32.266Z,70.64
2018-03-02T06:55:00.742Z,70.56
2018-03-02T06:57:29.187Z,70.66
2018-03-02T06:59:57.614Z,70.55
2018-03-02T07:02:26.086Z,70.57
2018-03-02T07:04:54.518Z,70.47
2018-03-02T07:07:22.956Z,70.42
2018-03-02T07:09:51.441Z,70.33
2018-03-02T07:12:19.861Z,70.32
2018-03-02T07:14:48.286Z,70.31
2018-03-02T07:17:16.806Z,70.15
2018-03-02T07:19:45.238Z,70.18
2018-03-02T07:22:13.674Z,70.36
2018-03-02T07:24:42.129Z,69.98
2018-03-02T07:27:10.561Z,69.80
2018-03-02T07:29:38.982Z,69.74
2018-03-02T07:32:07.462Z,69.61
2018-03-02T07:34:35.886Z,69.55
2018-03-02T07:37:04.318Z,69.54
2018-03-02T07:39:32.801Z,69.24
2018-03-02T07:42:01.227Z,68.87
2018-03-02T07:44:29.654Z,68.87
2018-03-02T07:46:58.147Z,68.86
2018-03-02T07:49:26.576Z,68.40
2018-03-02T07:51:54.993Z,68.70
2018-03-02T07:54:23.483Z,68.55
2018-03-02T07:56:51.907Z,68.04
2018-03-02T07:59:20.317Z,67.89
2018-03-02T08:01:48.774Z,67.81
2018-03-02T08:04:17.210Z,67.69
2018-03-02T08:06:45.644Z,67.90
2018-03-02T08:09:14.104Z,67.47
2018-03-02T08:11:42.547Z,67.07
2018-03-02T08:14:10.975Z,66.96
2018-03-02T08:16:39.444Z,66.90
2018-03-02T08:19:07.869Z,67.11
2018-03-02T08:21:36.314Z,66.29
2018-03-02T08:24:04.769Z,66.62
2018-03-02T08:26:33.203Z,65.87
2018-03-02T08:29:01.644Z,66.10
2018-03-02T08:31:30.103Z,65.55
2018-03-02T08:33:58.535Z,65.72
2018-03-02T08:36:26.970Z,65.56
2018-03-02T08:38:55.444Z,65.39
2018-03-02T08:41:23.858Z,65.04
2018-03-02T08:43:52.287Z,64.95
2018-03-02T08:46:20.777Z,64.79
2018-03-02T08:48:49.201Z,64.79
2018-03-02T08:51:17.692Z,64.78
2018-03-02T08:53:46.195Z,64.51
2018-03-02T08:56:14.634Z,64.21
2018-03-02T08:58:43.051Z,64.09
2018-03-02T09:01:11.522Z,64.06
2018-03-02T09:03:39.946Z,63.42
2018-03-02T09:06:08.377Z,63.06
2018-03-02T09:08:36.851Z,62.94
2018-03-02T09:11:05.276Z,63.00
2018-03-02T09:13:33.727Z,62.37
2018-03-02T09:16:02.200Z,61.47
2018-03-02T09:18:30.628Z,60.97
2018-03-02T09:20:59.044Z,60.60
2018-03-02T09:23:27.517Z,60.55
2018-03-02T09:25:56.007Z,60.53
2018-03-02T09:28:24.430Z,60.69
2018-03-02T09:30:52.911Z,60.48
2018-03-02T09:33:21.331Z,60.24
2018-03-02T09:35:49.747Z,60.53
2018-03-02T09:38:18.209Z,60.70
2018-03-02T09:40:46.626Z,60.72
2018-03-02T09:43:15.068Z,60.30
2018-03-02T09:45:43.552Z,60.62
2018-03-02T09:48:11.995Z,60.35
2018-03-02T09:50:40.441Z,60.24
2018-03-02T09:53:08.965Z,59.76
2018-03-02T09:55:37.391Z,58.86
2018-03-02T09:58:05.811Z,58.45
2018-03-02T10:00:34.298Z,57.97
2018-03-02T10:03:02.733Z,58.32
2018-03-02T10:05:31.159Z,58.58
2018-03-02T10:07:59.653Z,57.65
2018-03-02T10:10:28.110Z,57.64
2018-03-02T10:12:56.522Z,57.42
2018-03-02T10:15:25.000Z,57.25
2018-03-02T10:17:53.421Z,55.74
2018-03-02T10:20:21.838Z,55.93
2018-03-02T10:22:50.371Z,56.35
2018-03-02T10:25:18.795Z,56.10
2018-03-02T10:27:47.228Z,55.85
2018-03-02T10:30:15.738Z,55.60
2018-03-02T10:32:44.142Z,55.66
2018-03-02T10:35:12.596Z,54.50
2018-03-02T10:37:41.072Z,55.10
2018-03-02T10:40:09.507Z,54.16
2018-03-02T10:42:37.934Z,54.56
2018-03-02T10:45:06.415Z,54.62
2018-03-02T10:47:34.839Z,54.39
2018-03-02T10:50:03.277Z,54.68
2018-03-02T10:52:31.769Z,54.07
2018-03-02T10:55:00.205Z,54.48
2018-03-02T10:57:28.649Z,54.51
2018-03-02T10:59:57.130Z,53.81
2018-03-02T11:02:25.562Z,54.14
2018-03-02T11:04:59.746Z,54.13
2018-03-02T11:07:28.169Z,53.72
2018-03-02T11:09:56.629Z,53.79
2018-03-02T11:12:25.137Z,53.84
2018-03-02T11:14:53.600Z,52.87
2018-03-02T11:17:22.014Z,53.20
2018-03-02T11:19:50.491Z,53.16
2018-03-02T11:22:18.918Z,53.28
2018-03-02T11:24:47.347Z,53.04
2018-03-02T11:27:15.823Z,52.83
2018-03-02T11:29:44.241Z,52.75
2018-03-02T11:32:12.674Z,52.89
2018-03-02T11:34:41.163Z,52.69
2018-03-02T11:37:09.588Z,52.44
2018-03-02T11:39:38.015Z,51.75
2018-03-02T11:42:06.481Z,51.45
2018-03-02T11:44:34.898Z,51.72
2018-03-02T11:47:03.360Z,51.04
2018-03-02T11:49:31.831Z,51.33
2018-03-02T11:52:00.260Z,51.37
2018-03-02T11:54:28.687Z,50.90
2018-03-02T11:56:57.172Z,50.64
2018-03-02T11:59:25.608Z,50.88
2018-03-02T12:01:54.066Z,50.48
2018-03-02T12:04:22.567Z,51.03
2018-03-02T12:06:51.002Z,50.29
2018-03-02T12:09:19.433Z,49.63
2018-03-02T12:11:47.890Z,50.00
2018-03-02T12:14:16.311Z,49.59
2018-03-02T12:16:44.787Z,49.55
2018-03-02T12:19:13.251Z,49.47
2018-03-02T12:21:41.686Z,49.58
2018-03-02T12:24:10.112Z,49.21
2018-03-02T12:26:38.632Z,49.25
2018-03-02T12:29:07.047Z,49.05
2018-03-02T12:31:35.475Z,49.12
2018-03-02T12:34:03.956Z,49.33
2018-03-02T12:36:32.410Z,48.72
2018-03-02T12:39:00.848Z,48.51
2018-03-02T12:41:29.313Z,48.55
2018-03-02T12:43:57.749Z,48.43
2018-03-02T12:46:26.178Z,47.63
2018-03-02T12:48:54.646Z,48.40
2018-03-02T12:51:23.114Z,47.95
2018-03-02T12:53:51.550Z,47.56
2018-03-02T12:56:20.042Z,47.70
2018-03-02T12:58:48.460Z,47.38
2018-03-02T13:01:16.878Z,47.41
2018-03-02T13:03:45.352Z,47.32
2018-03-02T13:06:13.771Z,47.36
2018-03-02T13:08:42.188Z,47.31
2018-03-02T13:11:10.660Z,47.69
2018-03-02T13:13:39.340Z,47.86
2018-03-02T13:16:07.776Z,46.68
2018-03-02T13:18:43.235Z,46.74
2018-03-02T13:21:11.668Z,47.09
2018-03-02T13:23:40.090Z,46.91
2018-03-02T13:26:08.592Z,46.66
2018-03-02T13:28:47.991Z,46.61
2018-03-02T13:31:16.553Z,46.65
2018-03-02T13:33:56.853Z,46.54
2018-03-02T13:36:25.328Z,47.02
2018-03-02T13:38:53.737Z,46.76
2018-03-02T13:41:33.961Z,46.90
2018-03-02T13:44:02.413Z,46.32
2018-03-02T13:46:30.851Z,46.80
2018-03-02T13:49:11.200Z,46.48
2018-03-02T13:51:39.630Z,46.13
2018-03-02T13:54:08.057Z,46.19
2018-03-02T13:56:48.269Z,45.96
2018-03-02T13:59:16.698Z,46.14
2018-03-02T14:01:45.155Z,46.12
2018-03-02T14:04:25.538Z,46.02
2018-03-02T14:06:53.971Z,45.48
2018-03-02T14:09:22.421Z,45.90
2018-03-02T14:11:50.876Z,45.68
2018-03-02T14:14:19.285Z,45.46
2018-03-02T14:16:47.723Z,45.40
2018-03-02T14:19:16.178Z,45.58
2018-03-02T14:21:44.595Z,45.25
2018-03-02T14:24:13.016Z,45.52
2018-03-02T14:26:41.484Z,45.38
2018-03-02T14:29:09.898Z,45.38
2018-03-02T14:31:38.321Z,45.52
2018-03-02T14:34:06.827Z,45.60
2018-03-02T14:36:35.268Z,45.20
2018-03-02T14:39:03.742Z,45.79
2018-03-02T14:41:32.207Z,45.59
2018-03-02T14:44:00.633Z,45.23
2018-03-02T14:46:29.061Z,44.71
2018-03-02T14:48:57.532Z,45.07
2018-03-02T14:51:25.956Z,45.10
2018-03-02T14:53:54.369Z,45.25
2018-03-02T14:56:22.826Z,45.61
2018-03-02T14:58:51.258Z,46.16
2018-03-02T15:01:19.722Z,45.96
2018-03-02T15:03:48.214Z,45.02
2018-03-02T15:06:16.637Z,45.46
2018-03-02T15:08:45.061Z,45.48
2018-03-02T15:11:13.557Z,45.53
2018-03-02T15:13:42.026Z,46.12
2018-03-02T15:16:10.452Z,45.88
2018-03-02T15:18:38.911Z,45.87
2018-03-02T15:21:07.326Z,46.03
2018-03-02T15:23:35.777Z,46.18
2018-03-02T15:26:04.281Z,46.60
2018-03-02T15:28:32.706Z,47.08
2018-03-02T15:31:01.136Z,47.29
2018-03-02T15:33:29.719Z,47.34
2018-03-02T15:35:58.169Z,47.44
2018-03-02T15:38:26.608Z,47.93
2018-03-02T15:40:55.078Z,47.69
2018-03-02T15:43:23.521Z,47.86
2018-03-02T15:45:51.940Z,47.73
2018-03-02T15:48:20.412Z,47.86
2018-03-02T15:50:48.840Z,48.01
2018-03-02T15:53:17.270Z,48.30
2018-03-02T15:55:45.735Z,48.30
2018-03-02T15:58:14.194Z,48.49
2018-03-02T16:00:42.650Z,48.46
2018-03-02T16:03:11.132Z,48.40
2018-03-02T16:05:39.567Z,48.79
2018-03-02T16:08:07.983Z,48.88
2018-03-02T16:10:36.465Z,48.77
2018-03-02T16:13:04.886Z,49.02
2018-03-02T16:15:33.312Z,49.01
2018-03-02T16:18:01.806Z,49.18
2018-03-02T16:20:30.236Z,49.27
2018-03-02T16:22:58.668Z,49.17
2018-03-02T16:25:27.292Z,49.06
2018-03-02T16:27:55.716Z,49.39
2018-03-02T16:30:24.138Z,49.44
2018-03-02T16:32:52.608Z,49.69
2018-03-02T16:35:21.028Z,49.74
2018-03-02T16:37:49.456Z,49.53
2018-03-02T16:40:17.923Z,49.71
2018-03-02T16:42:46.352Z,49.88
2018-03-02T16:45:14.774Z,49.84
2018-03-02T16:47:43.252Z,49.98
2018-03-02T16:50:11.687Z,50.01
2018-03-02T16:52:40.120Z,50.29
2018-03-02T16:55:08.635Z,50.21
2018-03-02T16:57:37.046Z,50.42
2018-03-02T17:00:05.472Z,50.71
2018-03-02T17:02:33.939Z,50.49
2018-03-02T17:05:02.369Z,50.46
2018-03-02T17:07:30.791Z,50.78
2018-03-02T17:09:59.247Z,51.03
2018-03-02T17:12:27.658Z,51.06
2018-03-02T17:14:56.075Z,51.07
2018-03-02T17:17:24.545Z,51.25
2018-03-02T17:19:52.975Z,51.48
2018-03-02T17:22:21.396Z,51.68
2018-03-02T17:24:49.975Z,51.57
2018-03-02T17:27:18.401Z,51.65
2018-03-02T17:29:46.848Z,51.94
2018-03-02T17:32:15.345Z,52.11
2018-03-02T17:34:43.771Z,52.18
2018-03-02T17:37:12.195Z,52.13
2018-03-02T17:39:40.687Z,52.25
2018-03-02T17:42:09.126Z,52.33
2018-03-02T17:44:37.542Z,52.45
2018-03-02T17:47:05.993Z,52.21
2018-03-02T17:49:34.481Z,52.29
2018-03-02T17:52:02.911Z,52.48
2018-03-02T17:54:31.370Z,52.42
2018-03-02T17:56:59.792Z,52.70
2018-03-02T17:59:28.210Z,53.02
2018-03-02T18:01:56.676Z,52.84
2018-03-02T18:04:25.107Z,53.10
2018-03-02T18:06:53.564Z,53.31
2018-03-02T18:09:22.022Z,53.63
2018-03-02T18:11:50.452Z,53.31
2018-03-02T18:14:18.874Z,53.53
2018-03-02T18:16:47.340Z,53.58
2018-03-02T18:19:15.764Z,53.39
2018-03-02T18:21:44.193Z,53.09
2018-03-02T18:24:12.775Z,53.33
2018-03-02T18:26:41.219Z,53.18
2018-03-02T18:29:09.665Z,53.30
2018-03-02T18:31:38.132Z,53.25
2018-03-02T18:34:06.557Z,53.45
2018-03-02T18:36:35.000Z,53.80
2018-03-02T18:39:03.532Z,53.21
2018-03-02T18:41:31.966Z,53.36
2018-03-02T18:44:00.407Z,53.29
2018-03-02T18:46:28.896Z,52.97
2018-03-02T18:48:57.325Z,52.84
2018-03-02T18:51:25.768Z,52.77
2018-03-02T18:53:54.405Z,53.37
2018-03-02T18:56:22.826Z,52.96
2018-03-02T18:58:51.283Z,53.00
2018-03-02T19:01:19.758Z,52.87
2018-03-02T19:03:48.183Z,53.06
2018-03-02T19:06:16.630Z,52.91
2018-03-02T19:08:45.160Z,52.68
2018-03-02T19:11:13.621Z,52.69
2018-03-02T19:13:42.042Z,52.66
2018-03-02T19:16:10.510Z,52.76
2018-03-02T19:18:38.952Z,52.72
2018-03-02T19:21:07.459Z,52.78
2018-03-02T19:23:35.994Z,52.74
2018-03-02T19:26:04.460Z,52.75
2018-03-02T19:28:32.962Z,52.76
2018-03-02T19:31:01.542Z,53.01
2018-03-02T19:33:30.086Z,53.36
2018-03-02T19:35:58.639Z,53.00
2018-03-02T19:38:27.232Z,53.42
2018-03-02T19:40:55.756Z,53.40
2018-03-02T19:43:24.286Z,53.20
2018-03-02T19:45:53.139Z,53.25
2018-03-02T19:48:21.675Z,53.74
2018-03-02T19:50:50.156Z,53.82
2018-03-02T19:53:18.698Z,53.86
2018-03-02T19:55:47.198Z,54.01
2018-03-02T19:58:15.772Z,53.91
2018-03-02T20:00:44.324Z,54.07
2018-03-02T20:03:12.783Z,54.08
2018-03-02T20:05:41.313Z,54.17
2018-03-02T20:08:09.868Z,53.87
2018-03-02T20:10:38.358Z,54.15
2018-03-02T20:13:06.846Z,53.91
2018-03-02T20:15:35.415Z,54.00
2018-03-02T20:18:03.924Z,54.32
2018-03-02T20:20:32.408Z,54.46
2018-03-02T20:23:01.055Z,54.10
2018-03-02T20:25:29.474Z,54.25
2018-03-02T20:27:57.902Z,54.50
2018-03-02T20:30:26.373Z,54.74
2018-03-02T20:32:54.803Z,54.97
2018-03-02T20:35:23.263Z,55.09
2018-03-02T20:37:51.728Z,55.18
2018-03-02T20:40:20.170Z,55.70
2018-03-02T20:42:48.591Z,55.70
2018-03-02T20:45:17.078Z,56.26
2018-03-02T20:47:45.510Z,56.44
2018-03-02T20:50:13.950Z,56.54
2018-03-02T20:52:42.438Z,56.86
2018-03-02T20:55:10.863Z,56.91
2018-03-02T20:57:39.304Z,57.09
2018-03-02T21:00:07.761Z,57.29
2018-03-02T21:02:36.193Z,57.49
2018-03-02T21:05:04.614Z,57.40
2018-03-02T21:07:33.088Z,57.27
2018-03-02T21:10:01.520Z,57.65
2018-03-02T21:12:29.957Z,57.60
2018-03-02T21:14:58.459Z,57.40
2018-03-02T21:17:26.890Z,57.42
2018-03-02T21:19:55.314Z,57.14
2018-03-02T21:22:24.083Z,57.32
2018-03-02T21:24:52.999Z,57.15
2018-03-02T21:27:21.424Z,57.09
2018-03-02T21:29:49.902Z,57.42
2018-03-02T21:32:18.334Z,57.13
2018-03-02T21:34:46.745Z,57.32
2018-03-02T21:37:15.206Z,57.18
2018-03-02T21:39:43.652Z,57.10
2018-03-02T21:42:12.091Z,57.22
2018-03-02T21:44:40.566Z,57.03
2018-03-02T21:47:08.989Z,57.07
2018-03-02T21:49:37.460Z,57.24
2018-03-02T21:52:05.926Z,57.00
2018-03-02T21:54:34.343Z,57.30
2018-03-02T21:57:02.780Z,57.22
2018-03-02T21:59:31.250Z,57.36
2018-03-02T22:02:00.638Z,57.46
2018-03-02T22:04:29.521Z,57.59
2018-03-02T22:06:58.009Z,57.66
2018-03-02T22:09:26.442Z,57.93
2018-03-02T22:11:54.858Z,57.83
2018-03-02T22:14:23.328Z,57.85
2018-03-02T22:16:51.757Z,57.62
2018-03-02T22:19:20.180Z,57.97
2018-03-02T22:21:48.634Z,58.20
2018-03-02T22:24:17.048Z,58.06
2018-03-02T22:26:45.506Z,58.04
2018-03-02T22:29:13.969Z,57.82
2018-03-02T22:31:42.392Z,57.83
2018-03-02T22:34:10.814Z,58.01
2018-03-02T22:36:39.293Z,57.99
2018-03-02T22:39:07.711Z,58.08
2018-03-02T22:41:36.126Z,58.03
2018-03-02T22:44:04.591Z,58.04
2018-03-02T22:46:33.010Z,57.94
2018-03-02T22:49:01.444Z,57.98
2018-03-02T22:51:29.901Z,58.04
2018-03-02T22:53:58.326Z,57.91
2018-03-02T22:56:26.752Z,58.11
2018-03-02T22:58:55.210Z,57.88
2018-03-02T23:01:23.631Z,58.04
2018-03-02T23:03:52.047Z,58.24
2018-03-02T23:06:20.501Z,58.20
2018-03-02T23:08:48.956Z,58.29
2018-03-02T23:11:17.388Z,58.17
2018-03-02T23:13:45.872Z,58.10
2018-03-02T23:16:14.297Z,58.46
2018-03-02T23:18:42.736Z,58.38
2018-03-02T23:21:11.190Z,58.57
2018-03-02T23:23:39.619Z,58.59
2018-03-02T23:26:08.056Z,58.71
2018-03-02T23:28:36.527Z,58.65
2018-03-02T23:31:04.961Z,58.74
2018-03-02T23:33:33.384Z,58.87
2018-03-02T23:36:01.862Z,58.78
2018-03-02T23:38:30.291Z,58.98
2018-03-02T23:40:58.722Z,58.95
2018-03-02T23:43:27.188Z,58.93
2018-03-02T23:45:55.616Z,58.93
2018-03-02T23:48:24.045Z,59.11
2018-03-02T23:50:52.504Z,59.09
2018-03-02T23:53:20.937Z,58.93
2018-03-02T23:55:49.373Z,59.04
2018-03-02T23:58:17.842Z,58.93
