createdAt,value
2019-01-29T00:00:44.557Z,9.60
2019-01-29T00:03:14.208Z,9.60
2019-01-29T00:05:43.784Z,9.60
2019-01-29T00:08:13.385Z,9.50
2019-01-29T00:10:44.724Z,9.50
2019-01-29T00:13:14.855Z,9.30
2019-01-29T00:15:45.402Z,9.10
2019-01-29T00:18:14.878Z,9.10
2019-01-29T00:20:44.838Z,9.10
2019-01-29T00:23:15.409Z,8.80
2019-01-29T00:25:45.007Z,8.80
2019-01-29T00:28:14.807Z,8.70
2019-01-29T00:30:46.461Z,8.70
2019-01-29T00:33:15.951Z,8.60
2019-01-29T00:35:45.562Z,8.40
2019-01-29T00:38:15.975Z,8.30
2019-01-29T00:40:45.559Z,8.20
2019-01-29T00:43:15.057Z,8.20
2019-01-29T00:45:45.558Z,8.10
2019-01-29T00:48:15.994Z,7.90
2019-01-29T00:50:45.989Z,7.90
2019-01-29T00:53:15.587Z,7.80
2019-01-29T00:55:45.131Z,7.80
2019-01-29T00:58:14.798Z,7.70
2019-01-29T01:00:45.074Z,7.70
2019-01-29T01:03:15.418Z,7.60
2019-01-29T01:05:45.814Z,7.50
2019-01-29T01:08:16.210Z,7.40
2019-01-29T01:10:45.991Z,7.30
2019-01-29T01:13:15.364Z,7.20
2019-01-29T01:15:44.544Z,7.20
2019-01-29T01:18:14.280Z,7.10
2019-01-29T01:20:44.597Z,7.10
2019-01-29T01:23:14.179Z,7.00
2019-01-29T01:25:43.635Z,7.00
2019-01-29T01:28:13.237Z,6.90
2019-01-29T01:30:45.080Z,6.80
2019-01-29T01:33:14.955Z,6.80
2019-01-29T01:35:44.497Z,6.70
2019-01-29T01:38:14.299Z,6.70
2019-01-29T01:40:45.046Z,6.70
2019-01-29T01:43:14.764Z,6.60
2019-01-29T01:45:44.226Z,6.50
2019-01-29T01:48:17.968Z,6.50
2019-01-29T01:50:47.598Z,6.40
2019-01-29T01:53:17.270Z,6.40
2019-01-29T01:55:47.201Z,6.40
2019-01-29T01:58:17.715Z,6.30
2019-01-29T02:00:47.772Z,6.30
2019-01-29T02:03:17.624Z,6.30
2019-01-29T02:05:47.657Z,6.30
2019-01-29T02:08:18.271Z,6.30
2019-01-29T02:10:48.023Z,6.20
2019-01-29T02:13:18.380Z,6.20
2019-01-29T02:15:48.181Z,6.20
2019-01-29T02:18:18.192Z,6.20
2019-01-29T02:20:49.224Z,6.10
2019-01-29T02:23:18.492Z,6.10
2019-01-29T02:25:48.377Z,6.10
2019-01-29T02:28:18.588Z,6.00
2019-01-29T02:30:49.060Z,6.00
2019-01-29T02:33:18.698Z,5.90
2019-01-29T02:35:48.192Z,5.90
2019-01-29T02:38:17.778Z,5.90
2019-01-29T02:40:48.507Z,5.80
2019-01-29T02:43:17.649Z,5.80
2019-01-29T02:45:48.847Z,5.80
2019-01-29T02:48:18.961Z,5.70
2019-01-29T02:50:48.565Z,5.70
2019-01-29T02:53:18.685Z,5.70
2019-01-29T02:55:48.176Z,5.60
2019-01-29T02:58:18.289Z,5.60
2019-01-29T03:00:48.149Z,5.50
2019-01-29T03:03:18.398Z,5.50
2019-01-29T03:05:49.025Z,5.50
2019-01-29T03:08:18.650Z,5.50
2019-01-29T03:10:48.601Z,5.40
2019-01-29T03:13:18.066Z,5.40
2019-01-29T03:15:48.479Z,5.30
2019-01-29T03:18:18.114Z,5.30
2019-01-29T03:20:48.858Z,5.30
2019-01-29T03:23:27.010Z,5.20
2019-01-29T03:25:48.160Z,5.20
2019-01-29T03:28:19.283Z,5.20
2019-01-29T03:30:50.898Z,5.10
2019-01-29T03:33:23.440Z,5.20
2019-01-29T03:35:52.981Z,5.10
2019-01-29T03:38:23.053Z,5.20
2019-01-29T03:40:52.648Z,5.20
2019-01-29T03:43:22.114Z,5.20
2019-01-29T03:45:51.525Z,5.10
2019-01-29T03:48:20.812Z,5.10
2019-01-29T03:50:50.424Z,5.00
2019-01-29T03:53:20.570Z,5.00
2019-01-29T03:55:50.131Z,4.90
2019-01-29T03:58:19.785Z,4.90
2019-01-29T04:00:51.974Z,4.80
2019-01-29T04:03:22.179Z,4.80
2019-01-29T04:05:52.476Z,4.80
2019-01-29T04:08:21.996Z,4.70
2019-01-29T04:10:51.508Z,4.70
2019-01-29T04:13:21.380Z,4.60
2019-01-29T04:15:50.943Z,4.60
2019-01-29T04:18:20.275Z,4.50
2019-01-29T04:20:49.675Z,4.50
2019-01-29T04:23:20.300Z,4.40
2019-01-29T04:25:49.977Z,4.40
2019-01-29T04:28:19.664Z,4.50
2019-01-29T04:30:49.286Z,4.50
2019-01-29T04:33:18.552Z,4.50
2019-01-29T04:35:48.077Z,4.40
2019-01-29T04:38:17.530Z,4.40
2019-01-29T04:40:47.153Z,4.40
2019-01-29T04:43:16.447Z,4.40
2019-01-29T04:45:45.884Z,4.40
2019-01-29T04:48:15.603Z,4.40
2019-01-29T04:50:45.760Z,4.40
2019-01-29T04:53:15.388Z,4.30
2019-01-29T04:55:45.809Z,4.30
2019-01-29T04:58:15.355Z,4.20
2019-01-29T05:00:46.360Z,4.20
2019-01-29T05:03:16.631Z,4.10
2019-01-29T05:05:46.142Z,4.10
2019-01-29T05:08:16.975Z,4.00
2019-01-29T05:10:47.432Z,4.00
2019-01-29T05:13:16.711Z,4.00
2019-01-29T05:15:46.229Z,3.90
2019-01-29T05:18:15.672Z,3.90
2019-01-29T05:20:46.126Z,3.90
2019-01-29T05:23:16.043Z,3.90
2019-01-29T05:25:45.314Z,3.90
2019-01-29T05:28:15.640Z,3.90
2019-01-29T05:30:45.042Z,3.90
2019-01-29T05:33:15.540Z,3.90
2019-01-29T05:35:45.314Z,3.90
2019-01-29T05:38:14.875Z,3.90
2019-01-29T05:40:45.571Z,3.80
2019-01-29T05:43:15.633Z,3.80
2019-01-29T05:45:45.107Z,3.80
2019-01-29T05:48:14.780Z,3.80
2019-01-29T05:50:44.105Z,3.80
2019-01-29T05:53:13.648Z,3.80
2019-01-29T05:55:43.261Z,3.70
2019-01-29T05:58:12.493Z,3.70
2019-01-29T06:00:42.023Z,3.70
2019-01-29T06:03:11.928Z,3.60
2019-01-29T06:05:41.670Z,3.70
2019-01-29T06:08:11.001Z,3.70
2019-01-29T06:10:40.570Z,3.70
2019-01-29T06:13:11.936Z,3.70
2019-01-29T06:15:41.017Z,3.60
2019-01-29T06:18:10.521Z,3.60
2019-01-29T06:20:40.405Z,3.50
2019-01-29T06:23:10.002Z,3.50
2019-01-29T06:25:41.291Z,3.40
2019-01-29T06:28:11.286Z,3.40
2019-01-29T06:30:40.968Z,3.40
2019-01-29T06:33:11.485Z,3.40
2019-01-29T06:35:41.144Z,3.30
2019-01-29T06:38:10.878Z,3.40
2019-01-29T06:40:40.591Z,3.40
2019-01-29T06:43:10.324Z,3.40
2019-01-29T06:45:40.153Z,3.30
2019-01-29T06:48:10.553Z,3.30
2019-01-29T06:50:39.937Z,3.30
2019-01-29T06:53:09.458Z,3.30
2019-01-29T06:55:40.319Z,3.20
2019-01-29T06:58:09.940Z,3.20
2019-01-29T07:00:39.559Z,3.20
2019-01-29T07:03:09.063Z,3.20
2019-01-29T07:05:38.698Z,3.20
2019-01-29T07:08:09.330Z,3.20
2019-01-29T07:10:38.880Z,3.20
2019-01-29T07:13:08.433Z,3.20
2019-01-29T07:15:43.438Z,3.20
2019-01-29T07:18:13.153Z,3.20
2019-01-29T07:20:42.834Z,3.20
2019-01-29T07:23:12.262Z,3.20
2019-01-29T07:25:41.762Z,3.20
2019-01-29T07:28:11.050Z,3.20
2019-01-29T07:30:40.642Z,3.20
2019-01-29T07:33:10.239Z,3.20
2019-01-29T07:35:39.533Z,3.10
2019-01-29T07:38:09.089Z,3.10
2019-01-29T07:40:39.002Z,3.10
2019-01-29T07:43:09.492Z,3.20
2019-01-29T07:45:39.636Z,3.20
2019-01-29T07:48:09.929Z,3.20
2019-01-29T07:50:39.404Z,3.20
2019-01-29T07:53:09.026Z,3.20
2019-01-29T07:55:38.471Z,3.10
2019-01-29T07:58:08.622Z,3.00
2019-01-29T08:00:37.886Z,3.00
2019-01-29T08:03:07.835Z,3.00
2019-01-29T08:05:37.156Z,3.00
2019-01-29T08:08:06.372Z,2.90
2019-01-29T08:10:36.089Z,3.00
2019-01-29T08:13:05.337Z,3.00
2019-01-29T08:15:35.750Z,2.90
2019-01-29T08:18:05.584Z,2.90
2019-01-29T08:20:35.054Z,2.90
2019-01-29T08:23:05.110Z,2.90
2019-01-29T08:25:34.543Z,2.90
2019-01-29T08:28:04.086Z,2.90
2019-01-29T08:30:33.962Z,2.80
2019-01-29T08:33:03.853Z,2.80
2019-01-29T08:35:33.368Z,2.80
2019-01-29T08:38:02.823Z,2.80
2019-01-29T08:40:32.309Z,2.80
2019-01-29T08:43:01.950Z,2.80
2019-01-29T08:45:31.584Z,2.80
2019-01-29T08:48:00.809Z,2.80
2019-01-29T08:50:31.266Z,2.80
2019-01-29T08:53:00.870Z,2.70
2019-01-29T08:55:31.555Z,2.70
2019-01-29T08:58:02.100Z,2.70
2019-01-29T09:00:31.774Z,2.70
2019-01-29T09:03:05.148Z,2.70
2019-01-29T09:05:35.512Z,2.60
2019-01-29T09:08:05.190Z,2.60
2019-01-29T09:10:34.854Z,2.50
2019-01-29T09:13:05.715Z,2.50
2019-01-29T09:15:35.317Z,2.50
2019-01-29T09:18:04.838Z,2.50
2019-01-29T09:20:34.656Z,2.50
2019-01-29T09:23:04.662Z,2.50
2019-01-29T09:25:34.359Z,2.40
2019-01-29T09:28:04.896Z,2.40
2019-01-29T09:30:35.620Z,2.40
2019-01-29T09:33:06.802Z,2.40
2019-01-29T09:35:37.352Z,2.40
2019-01-29T09:38:06.872Z,2.40
2019-01-29T09:40:37.616Z,2.30
2019-01-29T09:43:07.031Z,2.20
2019-01-29T09:45:36.602Z,2.20
2019-01-29T09:48:06.025Z,2.10
2019-01-29T09:50:35.470Z,2.10
2019-01-29T09:53:05.026Z,2.10
2019-01-29T09:55:34.834Z,2.20
2019-01-29T09:58:04.511Z,2.20
2019-01-29T10:00:35.190Z,2.30
2019-01-29T10:03:06.023Z,2.20
2019-01-29T10:05:35.616Z,2.30
2019-01-29T10:08:07.669Z,2.20
2019-01-29T10:10:37.166Z,2.20
2019-01-29T10:13:08.254Z,2.10
2019-01-29T10:15:39.365Z,2.10
2019-01-29T10:18:08.795Z,2.10
2019-01-29T10:20:38.158Z,2.10
2019-01-29T10:23:08.789Z,2.10
2019-01-29T10:25:38.432Z,2.10
2019-01-29T10:28:10.203Z,2.00
2019-01-29T10:30:39.604Z,2.00
2019-01-29T10:33:09.086Z,2.00
2019-01-29T10:35:38.987Z,2.00
2019-01-29T10:38:08.585Z,2.00
2019-01-29T10:40:40.033Z,1.90
2019-01-29T10:43:09.277Z,1.80
2019-01-29T10:45:38.690Z,1.80
2019-01-29T10:48:08.128Z,1.80
2019-01-29T10:50:37.916Z,1.80
2019-01-29T10:53:07.412Z,1.80
2019-01-29T10:55:46.603Z,1.90
2019-01-29T10:58:07.001Z,1.90
2019-01-29T11:00:38.432Z,1.90
2019-01-29T11:03:07.992Z,1.90
2019-01-29T11:05:37.554Z,2.00
2019-01-29T11:08:07.148Z,2.00
2019-01-29T11:10:36.356Z,2.00
2019-01-29T11:13:07.370Z,1.90
2019-01-29T11:15:39.192Z,2.00
2019-01-29T11:18:08.559Z,2.00
2019-01-29T11:20:38.957Z,2.00
2019-01-29T11:23:08.649Z,2.00
2019-01-29T11:25:38.798Z,2.00
2019-01-29T11:28:09.712Z,2.00
2019-01-29T11:30:40.596Z,2.00
2019-01-29T11:33:10.710Z,2.00
2019-01-29T11:35:40.655Z,1.90
2019-01-29T11:38:12.135Z,1.90
2019-01-29T11:40:43.138Z,1.90
2019-01-29T11:43:13.748Z,1.90
2019-01-29T11:45:44.302Z,1.90
2019-01-29T11:48:13.206Z,1.90
2019-01-29T11:50:42.760Z,2.00
2019-01-29T11:53:12.381Z,2.00
2019-01-29T11:55:42.361Z,1.90
2019-01-29T11:58:12.715Z,1.90
2019-01-29T12:00:44.279Z,1.80
2019-01-29T12:03:14.007Z,1.80
2019-01-29T12:05:47.984Z,1.80
2019-01-29T12:08:18.040Z,1.70
2019-01-29T12:10:47.871Z,1.70
2019-01-29T12:13:18.144Z,1.70
2019-01-29T12:15:48.044Z,1.70
2019-01-29T12:18:18.434Z,1.60
2019-01-29T12:20:48.626Z,1.60
2019-01-29T12:23:18.222Z,1.70
2019-01-29T12:25:48.532Z,1.60
2019-01-29T12:28:17.889Z,1.70
2019-01-29T12:30:47.213Z,1.70
2019-01-29T12:33:16.686Z,1.50
2019-01-29T12:35:46.024Z,1.50
2019-01-29T12:38:17.192Z,1.50
2019-01-29T12:40:50.288Z,1.40
2019-01-29T12:43:19.557Z,1.40
2019-01-29T12:45:49.176Z,1.40
2019-01-29T12:48:19.397Z,1.40
2019-01-29T12:50:50.201Z,1.40
2019-01-29T12:53:19.889Z,1.40
2019-01-29T12:55:49.676Z,1.40
2019-01-29T12:58:19.832Z,1.30
2019-01-29T13:00:49.441Z,1.30
2019-01-29T13:03:19.750Z,1.30
2019-01-29T13:05:49.242Z,1.40
2019-01-29T13:08:19.348Z,1.40
2019-01-29T13:10:52.124Z,1.40
2019-01-29T13:13:22.443Z,1.40
2019-01-29T13:15:53.763Z,1.40
2019-01-29T13:18:23.209Z,1.30
2019-01-29T13:20:53.674Z,1.30
2019-01-29T13:23:23.943Z,1.30
2019-01-29T13:25:54.345Z,1.30
2019-01-29T13:28:23.619Z,1.30
2019-01-29T13:30:54.401Z,1.20
2019-01-29T13:33:24.574Z,1.20
2019-01-29T13:35:55.217Z,1.20
2019-01-29T13:38:24.735Z,1.20
2019-01-29T13:40:54.348Z,1.20
2019-01-29T13:43:24.649Z,1.20
2019-01-29T13:45:55.123Z,1.20
2019-01-29T13:48:25.797Z,1.20
2019-01-29T13:50:55.973Z,1.20
2019-01-29T13:53:25.531Z,1.20
2019-01-29T13:55:56.000Z,1.20
2019-01-29T13:58:25.663Z,1.20
2019-01-29T14:00:55.043Z,1.30
2019-01-29T14:03:24.714Z,1.30
2019-01-29T14:05:54.022Z,1.40
2019-01-29T14:08:23.306Z,1.40
2019-01-29T14:10:53.012Z,1.40
2019-01-29T14:13:22.527Z,1.40
2019-01-29T14:15:52.084Z,1.40
2019-01-29T14:18:21.991Z,1.40
2019-01-29T14:20:51.491Z,1.40
2019-01-29T14:23:21.020Z,1.40
2019-01-29T14:25:50.312Z,1.40
2019-01-29T14:28:19.548Z,1.40
2019-01-29T14:30:50.094Z,1.50
2019-01-29T14:33:19.552Z,1.50
2019-01-29T14:35:49.561Z,1.50
2019-01-29T14:41:15.559Z,1.50
2019-01-29T14:43:45.768Z,1.50
2019-01-29T14:46:15.457Z,1.50
2019-01-29T14:48:45.226Z,1.50
2019-01-29T14:51:14.738Z,1.50
2019-01-29T14:53:44.569Z,1.60
2019-01-29T14:56:14.077Z,1.60
2019-01-29T14:58:44.473Z,1.70
2019-01-29T15:01:13.914Z,1.70
2019-01-29T15:03:43.257Z,1.60
2019-01-29T15:06:14.859Z,1.60
2019-01-29T15:08:44.374Z,1.70
2019-01-29T15:11:14.193Z,1.70
2019-01-29T15:13:43.791Z,1.70
2019-01-29T15:16:15.261Z,1.70
2019-01-29T15:18:48.005Z,1.60
2019-01-29T15:21:19.395Z,1.60
2019-01-29T15:23:49.009Z,1.50
2019-01-29T15:26:18.268Z,1.50
2019-01-29T15:28:48.464Z,1.60
2019-01-29T15:31:18.876Z,1.60
2019-01-29T15:33:49.026Z,1.50
2019-01-29T15:36:20.451Z,1.60
2019-01-29T15:38:49.939Z,1.60
2019-01-29T15:41:20.377Z,1.60
2019-01-29T15:43:51.356Z,1.70
2019-01-29T15:46:20.789Z,1.70
2019-01-29T15:48:50.190Z,1.60
2019-01-29T15:51:19.902Z,1.70
2019-01-29T15:53:49.564Z,1.70
2019-01-29T15:56:18.874Z,1.70
2019-01-29T15:58:49.078Z,1.80
2019-01-29T16:01:18.967Z,1.70
2019-01-29T16:03:49.221Z,1.80
2019-01-29T16:06:19.765Z,1.90
2019-01-29T16:08:50.208Z,2.10
2019-01-29T16:11:21.388Z,2.10
2019-01-29T16:13:50.992Z,2.20
2019-01-29T16:16:22.523Z,2.20
2019-01-29T16:18:53.774Z,2.20
2019-01-29T16:21:23.409Z,2.10
2019-01-29T16:23:54.796Z,2.10
2019-01-29T16:26:24.554Z,2.10
2019-01-29T16:28:53.853Z,2.40
2019-01-29T16:31:23.299Z,3.30
2019-01-29T16:33:52.694Z,3.30
2019-01-29T16:36:22.335Z,3.20
2019-01-29T16:38:51.910Z,3.10
2019-01-29T16:41:21.538Z,3.20
2019-01-29T16:43:51.180Z,3.10
2019-01-29T16:46:20.966Z,3.40
2019-01-29T16:48:50.591Z,4.80
2019-01-29T16:51:20.117Z,5.70
2019-01-29T16:53:49.363Z,5.70
2019-01-29T16:56:18.997Z,5.80
2019-01-29T16:58:48.259Z,5.40
2019-01-29T17:01:17.661Z,5.20
2019-01-29T17:03:47.858Z,4.90
2019-01-29T17:06:17.370Z,4.90
2019-01-29T17:08:46.784Z,4.80
2019-01-29T17:11:16.252Z,5.20
2019-01-29T17:13:45.814Z,6.50
2019-01-29T17:16:15.193Z,8.20
2019-01-29T17:18:45.635Z,9.40
2019-01-29T17:21:15.423Z,10.20
2019-01-29T17:23:45.538Z,10.40
2019-01-29T17:26:15.140Z,10.30
2019-01-29T17:28:44.562Z,9.80
2019-01-29T17:31:14.278Z,10.30
2019-01-29T17:33:44.925Z,12.10
2019-01-29T17:36:14.670Z,14.80
2019-01-29T17:38:44.954Z,16.10
2019-01-29T17:41:14.235Z,17.20
2019-01-29T17:43:43.699Z,17.10
2019-01-29T17:46:12.964Z,16.50
2019-01-29T17:48:42.486Z,15.30
2019-01-29T17:51:12.058Z,14.60
2019-01-29T17:53:41.506Z,14.50
2019-01-29T17:56:11.894Z,14.00
2019-01-29T17:58:41.586Z,13.90
2019-01-29T18:01:11.217Z,13.40
2019-01-29T18:03:40.584Z,12.70
2019-01-29T18:06:10.129Z,12.60
2019-01-29T18:08:49.486Z,13.30
2019-01-29T18:11:09.275Z,13.50
2019-01-29T18:13:38.908Z,13.80
2019-01-29T18:16:08.370Z,13.50
2019-01-29T18:18:37.913Z,13.30
2019-01-29T18:21:07.394Z,12.90
2019-01-29T18:23:36.913Z,12.30
2019-01-29T18:26:06.516Z,12.10
2019-01-29T18:28:36.185Z,11.70
2019-01-29T18:31:05.970Z,12.70
2019-01-29T18:33:35.396Z,14.50
2019-01-29T18:36:04.863Z,15.80
2019-01-29T18:38:34.088Z,16.30
2019-01-29T18:41:03.396Z,15.10
2019-01-29T18:43:32.878Z,15.90
2019-01-29T18:46:04.887Z,18.40
2019-01-29T18:48:32.609Z,20.10
2019-01-29T18:51:02.017Z,20.60
2019-01-29T18:53:31.785Z,20.70
2019-01-29T18:56:01.467Z,21.40
2019-01-29T18:58:31.610Z,19.30
2019-01-29T19:01:02.199Z,17.90
2019-01-29T19:03:32.056Z,17.90
2019-01-29T19:06:02.072Z,17.80
2019-01-29T19:08:31.532Z,17.70
2019-01-29T19:11:01.342Z,16.50
2019-01-29T19:13:31.137Z,15.70
2019-01-29T19:16:00.563Z,16.70
2019-01-29T19:18:30.238Z,15.80
2019-01-29T19:20:59.626Z,14.70
2019-01-29T19:23:29.487Z,14.40
2019-01-29T19:25:59.610Z,14.30
2019-01-29T19:28:29.191Z,15.70
2019-01-29T19:30:58.924Z,18.70
2019-01-29T19:33:29.368Z,21.90
2019-01-29T19:35:58.819Z,21.90
2019-01-29T19:38:28.276Z,24.10
2019-01-29T19:40:57.635Z,25.70
2019-01-29T19:43:27.797Z,27.00
2019-01-29T19:45:57.486Z,27.00
2019-01-29T19:48:26.913Z,28.40
2019-01-29T19:50:56.501Z,30.20
2019-01-29T19:53:26.836Z,30.50
2019-01-29T19:55:56.479Z,30.40
2019-01-29T19:58:32.114Z,29.30
2019-01-29T20:00:55.863Z,27.10
2019-01-29T20:03:25.134Z,25.00
2019-01-29T20:05:54.641Z,23.90
2019-01-29T20:08:24.134Z,23.20
2019-01-29T20:10:53.669Z,23.60
2019-01-29T20:13:22.757Z,23.90
2019-01-29T20:15:52.377Z,23.10
2019-01-29T20:18:21.903Z,22.90
2019-01-29T20:20:52.521Z,23.20
2019-01-29T20:23:23.632Z,22.40
2019-01-29T20:25:53.256Z,22.40
2019-01-29T20:28:23.242Z,20.70
2019-01-29T20:30:52.916Z,20.70
2019-01-29T20:33:23.367Z,18.20
2019-01-29T20:35:52.967Z,18.10
2019-01-29T20:38:23.206Z,16.80
2019-01-29T20:40:52.423Z,16.70
2019-01-29T20:43:22.411Z,16.30
2019-01-29T20:45:52.152Z,15.60
2019-01-29T20:48:22.141Z,15.20
2019-01-29T20:50:51.864Z,15.10
2019-01-29T20:53:23.594Z,15.30
2019-01-29T20:55:51.328Z,15.60
2019-01-29T20:58:21.012Z,14.80
2019-01-29T21:00:50.558Z,15.10
2019-01-29T21:03:20.283Z,17.50
2019-01-29T21:05:50.465Z,19.30
2019-01-29T21:08:19.976Z,19.30
2019-01-29T21:10:49.634Z,18.80
2019-01-29T21:13:19.439Z,18.50
2019-01-29T21:15:49.093Z,16.70
2019-01-29T21:18:18.908Z,15.70
2019-01-29T21:20:56.800Z,15.20
2019-01-29T21:23:19.015Z,15.20
2019-01-29T21:25:48.277Z,14.70
2019-01-29T21:28:18.430Z,16.60
2019-01-29T21:30:48.126Z,16.50
2019-01-29T21:33:17.939Z,16.00
2019-01-29T21:35:47.061Z,16.00
2019-01-29T21:38:16.552Z,15.60
2019-01-29T21:40:46.376Z,14.90
2019-01-29T21:43:16.687Z,14.90
2019-01-29T21:45:46.251Z,14.40
2019-01-29T21:48:15.728Z,14.30
2019-01-29T21:50:45.048Z,15.20
2019-01-29T21:53:14.990Z,14.60
2019-01-29T21:55:44.443Z,13.80
2019-01-29T21:58:13.973Z,13.10
2019-01-29T22:00:50.847Z,12.70
2019-01-29T22:03:20.697Z,12.50
2019-01-29T22:05:50.472Z,12.10
2019-01-29T22:08:20.051Z,12.10
2019-01-29T22:10:49.891Z,12.00
2019-01-29T22:13:19.677Z,12.00
2019-01-29T22:15:50.725Z,11.90
2019-01-29T22:18:20.218Z,11.90
2019-01-29T22:20:49.729Z,11.90
2019-01-29T22:23:19.221Z,11.90
2019-01-29T22:25:48.881Z,11.90
2019-01-29T22:28:18.488Z,11.80
2019-01-29T22:30:49.085Z,11.80
2019-01-29T22:33:18.428Z,11.70
2019-01-29T22:35:47.843Z,11.60
2019-01-29T22:38:17.473Z,11.60
2019-01-29T22:40:47.161Z,11.50
2019-01-29T22:43:16.769Z,11.50
2019-01-29T22:45:46.313Z,11.40
2019-01-29T22:48:15.566Z,11.30
2019-01-29T22:50:45.449Z,11.20
2019-01-29T22:53:14.866Z,11.20
2019-01-29T22:55:45.809Z,11.10
2019-01-29T22:58:15.272Z,11.10
2019-01-29T23:00:51.064Z,11.00
2019-01-29T23:03:21.116Z,11.00
2019-01-29T23:05:52.739Z,10.80
2019-01-29T23:08:22.054Z,10.80
2019-01-29T23:10:51.640Z,10.80
2019-01-29T23:13:21.778Z,10.70
2019-01-29T23:15:51.394Z,10.70
2019-01-29T23:18:21.688Z,10.60
2019-01-29T23:20:52.700Z,10.60
2019-01-29T23:23:24.674Z,10.70
2019-01-29T23:25:54.121Z,10.70
2019-01-29T23:28:23.555Z,10.70
2019-01-29T23:30:53.540Z,10.70
2019-01-29T23:33:22.787Z,10.70
2019-01-29T23:35:52.165Z,10.80
2019-01-29T23:38:22.227Z,10.70
2019-01-29T23:40:51.820Z,10.70
2019-01-29T23:43:21.611Z,10.70
2019-01-29T23:45:52.019Z,10.50
2019-01-29T23:48:22.936Z,10.50
2019-01-29T23:50:53.013Z,10.50
2019-01-29T23:53:22.962Z,10.50
2019-01-29T23:55:53.116Z,10.50
2019-01-29T23:58:22.863Z,10.50
