createdAt,value
2023-04-06T00:00:15.626Z,8.00
2023-04-06T00:02:42.409Z,8.00
2023-04-06T00:05:09.351Z,8.00
2023-04-06T00:07:36.356Z,8.00
2023-04-06T00:10:04.391Z,7.90
2023-04-06T00:12:31.206Z,7.90
2023-04-06T00:14:58.011Z,8.00
2023-04-06T00:17:24.791Z,7.90
2023-04-06T00:19:51.760Z,7.90
2023-04-06T00:22:18.584Z,7.90
2023-04-06T00:24:45.351Z,7.80
2023-04-06T00:27:12.138Z,7.80
2023-04-06T00:29:39.706Z,7.80
2023-04-06T00:32:06.661Z,7.80
2023-04-06T00:34:33.556Z,7.70
2023-04-06T00:37:00.456Z,7.70
2023-04-06T00:39:27.158Z,7.70
2023-04-06T00:41:54.645Z,7.70
2023-04-06T00:44:22.529Z,7.70
2023-04-06T00:46:49.378Z,7.70
2023-04-06T00:49:16.310Z,7.70
2023-04-06T00:51:43.131Z,7.70
2023-04-06T00:54:09.952Z,7.60
2023-04-06T00:56:36.919Z,7.60
2023-04-06T00:59:03.960Z,7.60
2023-04-06T01:01:31.059Z,7.60
2023-04-06T01:03:57.916Z,7.50
2023-04-06T01:06:24.673Z,7.50
2023-04-06T01:08:51.510Z,7.50
2023-04-06T01:11:18.928Z,7.40
2023-04-06T01:13:45.970Z,7.50
2023-04-06T01:16:12.850Z,7.50
2023-04-06T01:18:39.693Z,7.50
2023-04-06T01:21:06.866Z,7.40
2023-04-06T01:23:33.603Z,7.40
2023-04-06T01:26:00.399Z,7.50
2023-04-06T01:28:27.148Z,7.50
2023-04-06T01:30:53.892Z,7.50
2023-04-06T01:33:20.747Z,7.50
2023-04-06T01:35:47.529Z,7.50
2023-04-06T01:38:14.401Z,7.50
2023-04-06T01:40:42.357Z,7.50
2023-04-06T01:43:09.113Z,7.50
2023-04-06T01:45:36.013Z,7.60
2023-04-06T01:48:03.297Z,7.60
2023-04-06T01:50:30.113Z,7.60
2023-04-06T01:52:56.961Z,7.60
2023-04-06T01:55:23.773Z,7.70
2023-04-06T01:57:50.461Z,7.60
2023-04-06T02:00:17.429Z,7.70
2023-04-06T02:02:44.157Z,7.70
2023-04-06T02:05:10.989Z,7.70
2023-04-06T02:07:37.868Z,7.80
2023-04-06T02:10:05.471Z,7.80
2023-04-06T02:12:32.353Z,7.80
2023-04-06T02:14:59.135Z,7.80
2023-04-06T02:17:25.878Z,7.80
2023-04-06T02:19:52.659Z,7.80
2023-04-06T02:22:19.413Z,7.80
2023-04-06T02:24:47.606Z,7.80
2023-04-06T02:27:15.963Z,7.90
2023-04-06T02:29:42.807Z,7.90
2023-04-06T02:32:09.590Z,7.90
2023-04-06T02:34:36.301Z,7.90
2023-04-06T02:37:02.987Z,7.90
2023-04-06T02:39:29.772Z,7.90
2023-04-06T02:41:57.107Z,7.90
2023-04-06T02:44:24.081Z,8.00
2023-04-06T02:46:51.213Z,8.00
2023-04-06T02:49:17.977Z,8.00
2023-04-06T02:51:44.737Z,8.00
2023-04-06T02:54:11.505Z,8.00
2023-04-06T02:56:38.303Z,8.00
2023-04-06T02:59:05.065Z,8.00
2023-04-06T03:01:31.972Z,8.10
2023-04-06T03:03:58.769Z,8.00
2023-04-06T03:06:25.714Z,8.00
2023-04-06T03:08:52.420Z,8.00
2023-04-06T03:11:19.279Z,8.00
2023-04-06T03:13:46.589Z,8.00
2023-04-06T03:16:13.342Z,8.00
2023-04-06T03:18:40.122Z,8.00
2023-04-06T03:21:06.806Z,8.10
2023-04-06T03:23:33.548Z,8.10
2023-04-06T03:26:00.248Z,8.10
2023-04-06T03:28:26.957Z,8.10
2023-04-06T03:30:53.697Z,8.10
2023-04-06T03:33:20.493Z,8.10
2023-04-06T03:35:47.359Z,8.10
2023-04-06T03:38:14.122Z,8.10
2023-04-06T03:40:41.001Z,8.10
2023-04-06T03:43:07.756Z,8.10
2023-04-06T03:45:34.444Z,8.10
2023-04-06T03:48:01.226Z,8.20
2023-04-06T03:50:27.959Z,8.20
2023-04-06T03:52:54.685Z,8.20
2023-04-06T03:55:21.384Z,8.20
2023-04-06T03:57:48.150Z,8.20
2023-04-06T04:00:15.804Z,8.20
2023-04-06T04:02:42.626Z,8.20
2023-04-06T04:05:09.933Z,8.20
2023-04-06T04:07:36.689Z,8.20
2023-04-06T04:10:03.929Z,8.20
2023-04-06T04:12:30.622Z,8.20
2023-04-06T04:14:57.408Z,8.20
2023-04-06T04:17:25.708Z,8.20
2023-04-06T04:19:52.497Z,8.20
2023-04-06T04:22:19.221Z,8.20
2023-04-06T04:24:46.068Z,8.20
2023-04-06T04:27:12.823Z,8.20
2023-04-06T04:29:39.606Z,8.20
2023-04-06T04:32:06.531Z,8.20
2023-04-06T04:34:33.822Z,8.30
2023-04-06T04:37:00.596Z,8.30
2023-04-06T04:39:27.366Z,8.30
2023-04-06T04:41:54.880Z,8.30
2023-04-06T04:44:21.615Z,8.30
2023-04-06T04:46:48.310Z,8.30
2023-04-06T04:49:15.061Z,8.30
2023-04-06T04:51:41.845Z,8.30
2023-04-06T04:54:08.585Z,8.30
2023-04-06T04:56:35.374Z,8.30
2023-04-06T04:59:02.305Z,8.30
2023-04-06T05:01:29.179Z,8.30
2023-04-06T05:03:56.327Z,8.30
2023-04-06T05:06:23.053Z,8.30
2023-04-06T05:08:49.792Z,8.40
2023-04-06T05:11:16.575Z,8.40
2023-04-06T05:13:43.392Z,8.40
2023-04-06T05:16:10.423Z,8.40
2023-04-06T05:18:37.457Z,8.40
2023-04-06T05:21:04.381Z,8.40
2023-04-06T05:23:31.285Z,8.40
2023-04-06T05:25:58.105Z,8.40
2023-04-06T05:28:25.116Z,8.40
2023-04-06T05:30:52.141Z,8.50
2023-04-06T05:33:19.070Z,8.50
2023-04-06T05:35:45.844Z,8.50
2023-04-06T05:38:12.633Z,8.50
2023-04-06T05:40:41.793Z,8.60
2023-04-06T05:43:09.088Z,8.60
2023-04-06T05:45:36.111Z,8.60
2023-04-06T05:48:03.599Z,8.60
2023-04-06T05:50:30.474Z,8.60
2023-04-06T05:52:57.251Z,8.60
2023-04-06T05:55:24.014Z,8.70
2023-04-06T05:57:50.908Z,8.70
2023-04-06T06:00:18.527Z,8.70
2023-04-06T06:02:45.684Z,8.70
2023-04-06T06:05:12.555Z,8.70
2023-04-06T06:07:39.388Z,8.80
2023-04-06T06:10:06.684Z,8.80
2023-04-06T06:12:33.441Z,8.80
2023-04-06T06:15:00.218Z,8.80
2023-04-06T06:17:27.068Z,8.80
2023-04-06T06:19:53.821Z,8.80
2023-04-06T06:22:20.918Z,8.90
2023-04-06T06:24:47.670Z,8.90
2023-04-06T06:27:14.483Z,9.00
2023-04-06T06:29:41.254Z,9.00
2023-04-06T06:32:10.115Z,9.00
2023-04-06T06:34:37.082Z,9.10
2023-04-06T06:37:03.963Z,9.10
2023-04-06T06:39:30.938Z,9.20
2023-04-06T06:41:57.814Z,9.20
2023-04-06T06:44:24.620Z,9.30
2023-04-06T06:46:51.388Z,9.30
2023-04-06T06:49:18.163Z,9.30
2023-04-06T06:51:45.083Z,9.40
2023-04-06T06:54:11.983Z,9.40
2023-04-06T06:56:39.166Z,9.40
2023-04-06T06:59:07.025Z,9.50
2023-04-06T07:01:35.658Z,9.50
2023-04-06T07:04:02.676Z,9.50
2023-04-06T07:06:29.499Z,9.60
2023-04-06T07:08:56.209Z,9.60
2023-04-06T07:11:23.023Z,9.70
2023-04-06T07:13:49.915Z,9.70
2023-04-06T07:16:17.298Z,9.70
2023-04-06T07:18:44.278Z,9.80
2023-04-06T07:21:11.189Z,9.90
2023-04-06T07:23:38.086Z,9.90
2023-04-06T07:26:04.870Z,9.90
2023-04-06T07:28:31.822Z,10.00
2023-04-06T07:30:58.543Z,10.00
2023-04-06T07:33:26.026Z,10.00
2023-04-06T07:35:53.593Z,10.00
2023-04-06T07:38:20.561Z,10.00
2023-04-06T07:40:47.370Z,10.10
2023-04-06T07:43:14.148Z,10.10
2023-04-06T07:45:41.028Z,10.20
2023-04-06T07:48:07.975Z,10.20
2023-04-06T07:50:34.846Z,10.30
2023-04-06T07:53:01.989Z,10.30
2023-04-06T07:55:28.769Z,10.30
2023-04-06T07:57:55.606Z,10.30
2023-04-06T08:00:22.857Z,10.30
2023-04-06T08:02:49.881Z,10.30
2023-04-06T08:05:17.047Z,10.30
2023-04-06T08:07:44.349Z,10.30
2023-04-06T08:10:11.404Z,10.40
2023-04-06T08:12:38.133Z,10.30
2023-04-06T08:15:05.741Z,10.30
2023-04-06T08:17:34.739Z,10.30
2023-04-06T08:20:01.866Z,10.40
2023-04-06T08:22:28.648Z,10.30
2023-04-06T08:24:55.418Z,10.40
2023-04-06T08:27:22.228Z,10.40
2023-04-06T08:29:51.628Z,10.40
2023-04-06T08:32:18.392Z,10.40
2023-04-06T08:34:45.293Z,10.40
2023-04-06T08:37:12.024Z,10.40
2023-04-06T08:39:38.849Z,10.40
2023-04-06T08:42:06.432Z,10.40
2023-04-06T08:44:33.764Z,10.40
2023-04-06T08:47:01.343Z,10.40
2023-04-06T08:49:29.016Z,10.40
2023-04-06T08:51:56.737Z,10.40
2023-04-06T08:54:23.574Z,10.40
2023-04-06T08:56:50.756Z,10.40
2023-04-06T08:59:18.188Z,10.40
2023-04-06T09:01:46.937Z,10.40
2023-04-06T09:04:14.393Z,10.40
2023-04-06T09:06:42.067Z,10.40
2023-04-06T09:09:09.186Z,10.40
2023-04-06T09:11:51.115Z,10.40
2023-04-06T09:14:18.099Z,10.40
2023-04-06T09:16:46.724Z,10.30
2023-04-06T09:19:13.936Z,10.40
2023-04-06T09:21:41.270Z,10.30
2023-04-06T09:24:09.434Z,10.40
2023-04-06T09:26:47.231Z,10.30
2023-04-06T09:29:25.120Z,10.30
2023-04-06T09:31:51.978Z,10.30
2023-04-06T09:34:23.804Z,10.30
2023-04-06T09:36:50.718Z,10.30
2023-04-06T09:39:22.498Z,10.30
2023-04-06T09:41:51.345Z,10.30
2023-04-06T09:44:18.052Z,10.30
2023-04-06T09:46:59.564Z,10.30
2023-04-06T09:49:32.607Z,10.30
2023-04-06T09:52:04.749Z,10.20
2023-04-06T09:54:32.478Z,10.20
2023-04-06T09:57:05.931Z,10.30
2023-04-06T09:59:46.256Z,10.20
2023-04-06T10:02:33.403Z,10.20
2023-04-06T10:05:30.777Z,10.20
2023-04-06T10:08:02.984Z,10.20
2023-04-06T10:10:30.297Z,10.10
2023-04-06T10:12:58.642Z,10.20
2023-04-06T10:15:25.630Z,10.10
2023-04-06T10:17:53.049Z,10.20
2023-04-06T10:20:30.147Z,10.20
2023-04-06T10:23:06.235Z,10.20
2023-04-06T10:25:34.298Z,10.20
2023-04-06T10:28:08.863Z,10.20
2023-04-06T10:30:42.346Z,10.30
2023-04-06T10:33:20.103Z,10.30
2023-04-06T10:35:47.273Z,10.30
2023-04-06T10:38:15.348Z,10.30
2023-04-06T10:40:48.686Z,10.30
2023-04-06T10:43:22.085Z,10.30
2023-04-06T10:46:01.036Z,10.30
2023-04-06T10:48:41.728Z,10.30
2023-04-06T10:51:11.180Z,10.30
2023-04-06T10:53:37.997Z,10.30
2023-04-06T10:56:10.202Z,10.30
2023-04-06T10:58:37.267Z,10.30
2023-04-06T11:01:04.614Z,10.30
2023-04-06T11:03:31.404Z,10.40
2023-04-06T11:05:58.129Z,10.40
2023-04-06T11:08:32.315Z,10.40
2023-04-06T11:11:10.115Z,10.40
2023-04-06T11:13:50.655Z,10.40
2023-04-06T11:16:18.380Z,10.30
2023-04-06T11:19:04.936Z,10.30
2023-04-06T11:21:44.640Z,10.30
2023-04-06T11:24:16.350Z,10.30
2023-04-06T11:26:43.121Z,10.30
2023-04-06T11:29:10.166Z,10.30
2023-04-06T11:31:46.659Z,10.20
2023-04-06T11:34:17.049Z,10.30
2023-04-06T11:36:45.766Z,10.30
2023-04-06T11:39:19.953Z,10.30
2023-04-06T11:42:08.405Z,10.30
2023-04-06T11:44:46.742Z,10.30
2023-04-06T11:47:14.244Z,10.30
2023-04-06T11:49:43.385Z,10.30
2023-04-06T11:52:20.376Z,10.30
2023-04-06T11:54:48.946Z,10.30
2023-04-06T11:57:16.421Z,10.30
2023-04-06T11:59:43.498Z,10.30
2023-04-06T12:02:10.472Z,10.30
2023-04-06T12:04:37.534Z,10.30
2023-04-06T12:07:05.322Z,10.30
2023-04-06T12:09:32.826Z,10.30
2023-04-06T12:11:59.677Z,10.30
2023-04-06T12:14:26.507Z,10.20
2023-04-06T12:16:53.294Z,10.20
2023-04-06T12:19:20.244Z,10.20
2023-04-06T12:21:46.999Z,10.20
2023-04-06T12:24:13.786Z,10.30
2023-04-06T12:26:42.576Z,10.30
2023-04-06T12:29:09.366Z,10.30
2023-04-06T12:31:37.303Z,10.40
2023-04-06T12:34:04.590Z,10.40
2023-04-06T12:36:32.229Z,10.40
2023-04-06T12:38:59.720Z,10.50
2023-04-06T12:41:26.541Z,10.50
2023-04-06T12:43:53.403Z,10.40
2023-04-06T12:46:20.837Z,10.40
2023-04-06T12:48:47.766Z,10.40
2023-04-06T12:51:14.616Z,10.30
2023-04-06T12:53:41.528Z,10.30
2023-04-06T12:56:16.615Z,10.30
2023-04-06T12:58:43.759Z,10.30
2023-04-06T13:01:12.603Z,10.30
2023-04-06T13:03:40.444Z,10.20
2023-04-06T13:06:09.189Z,10.20
2023-04-06T13:08:38.107Z,10.20
2023-04-06T13:11:05.973Z,10.20
2023-04-06T13:13:32.951Z,10.30
2023-04-06T13:16:04.790Z,10.30
2023-04-06T13:18:33.326Z,10.30
2023-04-06T13:21:02.758Z,10.30
2023-04-06T13:23:29.848Z,10.30
2023-04-06T13:26:07.501Z,10.30
2023-04-06T13:28:38.884Z,10.40
2023-04-06T13:31:06.045Z,10.30
2023-04-06T13:33:32.915Z,10.30
2023-04-06T13:36:00.496Z,10.40
2023-04-06T13:38:27.624Z,10.30
2023-04-06T13:40:54.378Z,10.30
2023-04-06T13:43:21.797Z,10.30
2023-04-06T13:45:54.908Z,10.30
2023-04-06T13:48:22.149Z,10.40
2023-04-06T13:50:49.101Z,10.30
2023-04-06T13:53:15.983Z,10.40
2023-04-06T13:55:42.747Z,10.40
2023-04-06T13:58:09.512Z,10.40
2023-04-06T14:00:36.989Z,10.30
2023-04-06T14:03:04.007Z,10.30
2023-04-06T14:05:34.380Z,10.30
2023-04-06T14:08:01.531Z,10.40
2023-04-06T14:10:28.960Z,10.40
2023-04-06T14:12:56.751Z,10.40
2023-04-06T14:15:24.904Z,10.40
2023-04-06T14:17:52.365Z,10.50
2023-04-06T14:20:19.707Z,10.50
2023-04-06T14:22:47.364Z,10.50
2023-04-06T14:25:14.231Z,10.50
2023-04-06T14:27:41.026Z,10.50
2023-04-06T14:30:08.577Z,10.50
2023-04-06T14:32:35.605Z,10.50
2023-04-06T14:35:02.615Z,10.50
2023-04-06T14:37:29.487Z,10.50
2023-04-06T14:39:56.298Z,10.50
2023-04-06T14:42:23.022Z,10.50
2023-04-06T14:44:50.311Z,10.50
2023-04-06T14:47:21.138Z,10.50
2023-04-06T14:49:50.718Z,10.50
2023-04-06T14:52:17.489Z,10.50
2023-04-06T14:54:44.434Z,10.60
2023-04-06T14:57:11.211Z,10.60
2023-04-06T14:59:40.016Z,10.60
2023-04-06T15:02:07.860Z,10.60
2023-04-06T15:04:37.914Z,10.60
2023-04-06T15:07:05.040Z,10.60
2023-04-06T15:09:31.832Z,10.60
2023-04-06T15:11:58.644Z,10.70
2023-04-06T15:14:25.927Z,10.60
2023-04-06T15:16:52.710Z,10.70
2023-04-06T15:19:19.663Z,10.60
2023-04-06T15:21:46.478Z,10.70
2023-04-06T15:24:13.332Z,10.70
2023-04-06T15:26:40.084Z,10.80
2023-04-06T15:29:06.864Z,10.70
2023-04-06T15:31:38.177Z,10.70
2023-04-06T15:34:08.848Z,10.70
2023-04-06T15:36:36.305Z,10.70
2023-04-06T15:39:04.573Z,10.70
2023-04-06T15:41:31.686Z,10.70
2023-04-06T15:43:58.509Z,10.70
2023-04-06T15:46:27.586Z,10.70
2023-04-06T15:48:54.537Z,10.80
2023-04-06T15:51:21.438Z,10.80
2023-04-06T15:53:48.208Z,10.80
2023-04-06T15:56:14.878Z,10.80
2023-04-06T15:58:42.090Z,10.80
2023-04-06T16:01:14.097Z,10.90
2023-04-06T16:03:41.044Z,10.90
2023-04-06T16:06:09.175Z,10.90
2023-04-06T16:08:37.038Z,10.90
2023-04-06T16:11:03.942Z,10.90
2023-04-06T16:13:30.866Z,10.90
2023-04-06T16:15:57.791Z,10.90
2023-04-06T16:18:24.607Z,10.90
2023-04-06T16:20:51.525Z,10.90
2023-04-06T16:23:18.603Z,10.90
2023-04-06T16:25:45.819Z,10.90
2023-04-06T16:28:12.634Z,10.90
2023-04-06T16:30:41.470Z,10.90
2023-04-06T16:33:10.629Z,10.90
2023-04-06T16:35:44.115Z,10.90
2023-04-06T16:38:11.233Z,10.90
2023-04-06T16:40:37.973Z,10.90
2023-04-06T16:43:05.154Z,10.90
2023-04-06T16:45:32.253Z,11.00
2023-04-06T16:47:59.059Z,11.00
2023-04-06T16:50:26.075Z,11.00
2023-04-06T16:52:52.854Z,11.00
2023-04-06T16:55:20.135Z,11.00
2023-04-06T16:57:49.084Z,11.00
2023-04-06T17:00:16.618Z,11.10
2023-04-06T17:02:47.301Z,11.10
2023-04-06T17:05:14.491Z,11.10
2023-04-06T17:07:41.310Z,11.10
2023-04-06T17:10:08.492Z,11.10
2023-04-06T17:12:35.327Z,11.10
2023-04-06T17:15:02.239Z,11.10
2023-04-06T17:17:29.103Z,11.10
2023-04-06T17:19:55.938Z,11.10
2023-04-06T17:22:22.743Z,11.10
2023-04-06T17:24:49.688Z,11.10
2023-04-06T17:27:16.652Z,11.10
2023-04-06T17:29:43.451Z,11.10
2023-04-06T17:32:11.849Z,11.10
2023-04-06T17:34:39.066Z,11.00
2023-04-06T17:37:05.879Z,11.10
2023-04-06T17:39:32.853Z,11.00
2023-04-06T17:42:00.088Z,11.00
2023-04-06T17:44:26.964Z,11.00
2023-04-06T17:46:53.766Z,11.00
2023-04-06T17:49:20.510Z,11.00
2023-04-06T17:51:47.315Z,10.90
2023-04-06T17:54:14.244Z,10.90
2023-04-06T17:56:41.489Z,10.90
2023-04-06T17:59:11.352Z,10.90
2023-04-06T18:01:39.571Z,10.90
2023-04-06T18:04:06.574Z,10.90
2023-04-06T18:06:33.385Z,10.90
2023-04-06T18:09:00.868Z,10.90
2023-04-06T18:11:31.002Z,10.90
2023-04-06T18:13:58.257Z,10.80
2023-04-06T18:16:25.157Z,10.80
2023-04-06T18:18:52.176Z,10.70
2023-04-06T18:21:18.932Z,10.80
2023-04-06T18:23:46.494Z,10.70
2023-04-06T18:26:18.564Z,10.80
2023-04-06T18:28:45.976Z,10.70
2023-04-06T18:31:12.787Z,10.80
2023-04-06T18:33:39.591Z,10.70
2023-04-06T18:36:06.784Z,10.70
2023-04-06T18:38:33.453Z,10.70
2023-04-06T18:41:00.433Z,10.70
2023-04-06T18:43:27.930Z,10.70
2023-04-06T18:45:54.610Z,10.70
2023-04-06T18:48:21.403Z,10.70
2023-04-06T18:51:03.053Z,10.70
2023-04-06T18:53:30.019Z,10.60
2023-04-06T18:55:57.659Z,10.60
2023-04-06T18:58:27.674Z,10.60
2023-04-06T19:00:57.251Z,10.60
2023-04-06T19:03:24.207Z,10.60
2023-04-06T19:05:51.167Z,10.60
2023-04-06T19:08:17.936Z,10.60
2023-04-06T19:10:44.657Z,10.50
2023-04-06T19:13:11.462Z,10.60
2023-04-06T19:15:41.800Z,10.50
2023-04-06T19:18:08.836Z,10.50
2023-04-06T19:20:35.666Z,10.40
2023-04-06T19:23:03.725Z,10.40
2023-04-06T19:25:30.569Z,10.40
2023-04-06T19:27:57.499Z,10.40
2023-04-06T19:30:24.278Z,10.30
2023-04-06T19:32:51.115Z,10.30
2023-04-06T19:35:17.892Z,10.20
2023-04-06T19:37:44.899Z,10.20
2023-04-06T19:40:11.812Z,10.20
2023-04-06T19:42:38.853Z,10.20
2023-04-06T19:45:06.784Z,10.20
2023-04-06T19:47:34.875Z,10.10
2023-04-06T19:50:05.693Z,10.20
2023-04-06T19:52:32.772Z,10.10
2023-04-06T19:55:00.177Z,10.10
2023-04-06T19:57:27.824Z,10.10
2023-04-06T19:59:56.390Z,10.10
2023-04-06T20:02:23.468Z,10.10
2023-04-06T20:04:50.332Z,10.10
2023-04-06T20:07:16.986Z,10.10
2023-04-06T20:09:43.737Z,10.10
2023-04-06T20:12:10.644Z,10.10
2023-04-06T20:14:37.400Z,10.10
2023-04-06T20:17:04.189Z,10.10
2023-04-06T20:19:31.213Z,10.10
2023-04-06T20:21:59.342Z,10.10
2023-04-06T20:24:26.181Z,10.10
2023-04-06T20:26:52.965Z,10.10
2023-04-06T20:29:19.829Z,10.00
2023-04-06T20:31:46.854Z,10.00
2023-04-06T20:34:14.258Z,10.00
2023-04-06T20:36:41.129Z,10.00
2023-04-06T20:39:08.020Z,10.00
2023-04-06T20:41:35.038Z,10.00
2023-04-06T20:44:01.776Z,10.00
2023-04-06T20:46:28.650Z,10.00
2023-04-06T20:48:55.583Z,10.00
2023-04-06T20:51:25.541Z,10.00
2023-04-06T20:53:52.961Z,10.00
2023-04-06T20:56:21.942Z,10.00
2023-04-06T20:58:49.309Z,10.00
2023-04-06T21:01:17.344Z,10.00
2023-04-06T21:03:44.655Z,10.00
2023-04-06T21:06:12.165Z,9.90
2023-04-06T21:08:39.325Z,9.90
2023-04-06T21:11:06.622Z,9.90
2023-04-06T21:13:34.301Z,9.90
2023-04-06T21:16:01.705Z,9.90
2023-04-06T21:18:32.143Z,9.90
2023-04-06T21:20:59.247Z,9.90
2023-04-06T21:23:26.023Z,9.90
2023-04-06T21:25:55.280Z,9.90
2023-04-06T21:28:22.150Z,9.80
2023-04-06T21:30:48.829Z,9.90
2023-04-06T21:33:15.668Z,9.90
2023-04-06T21:35:42.470Z,9.80
2023-04-06T21:38:09.738Z,9.90
2023-04-06T21:40:36.870Z,9.90
2023-04-06T21:43:04.256Z,9.80
2023-04-06T21:45:32.547Z,9.80
2023-04-06T21:48:00.612Z,9.80
2023-04-06T21:50:27.387Z,9.80
2023-04-06T21:52:54.117Z,9.80
2023-04-06T21:55:20.840Z,9.80
2023-04-06T21:57:47.517Z,9.80
2023-04-06T22:00:15.049Z,9.70
2023-04-06T22:02:42.232Z,9.70
2023-04-06T22:05:09.532Z,9.70
2023-04-06T22:07:36.322Z,9.60
2023-04-06T22:10:03.142Z,9.70
2023-04-06T22:12:29.857Z,9.60
2023-04-06T22:14:57.566Z,9.60
2023-04-06T22:17:24.445Z,9.60
2023-04-06T22:19:51.357Z,9.60
2023-04-06T22:22:18.225Z,9.60
2023-04-06T22:24:45.065Z,9.60
2023-04-06T22:27:11.824Z,9.60
2023-04-06T22:29:38.809Z,9.60
2023-04-06T22:32:05.860Z,9.60
2023-04-06T22:34:32.668Z,9.60
2023-04-06T22:36:59.551Z,9.60
2023-04-06T22:39:26.340Z,9.60
2023-04-06T22:41:53.196Z,9.60
2023-04-06T22:44:20.362Z,9.60
2023-04-06T22:46:47.165Z,9.50
2023-04-06T22:49:13.916Z,9.50
2023-04-06T22:51:42.085Z,9.50
2023-04-06T22:54:09.687Z,9.50
2023-04-06T22:56:36.383Z,9.50
2023-04-06T22:59:03.326Z,9.50
2023-04-06T23:01:30.183Z,9.50
2023-04-06T23:03:57.206Z,9.50
2023-04-06T23:06:24.025Z,9.50
2023-04-06T23:08:50.928Z,9.50
2023-04-06T23:11:17.688Z,9.50
2023-04-06T23:13:44.432Z,9.50
2023-04-06T23:16:11.447Z,9.40
2023-04-06T23:18:38.161Z,9.50
2023-04-06T23:21:08.092Z,9.50
2023-04-06T23:23:34.926Z,9.50
2023-04-06T23:26:01.691Z,9.50
2023-04-06T23:28:28.489Z,9.50
2023-04-06T23:30:55.648Z,9.50
2023-04-06T23:33:22.435Z,9.50
2023-04-06T23:35:50.441Z,9.50
2023-04-06T23:38:17.823Z,9.50
2023-04-06T23:40:44.537Z,9.50
2023-04-06T23:43:11.293Z,9.50
2023-04-06T23:45:42.644Z,9.50
2023-04-06T23:48:10.842Z,9.50
2023-04-06T23:50:38.145Z,9.50
2023-04-06T23:53:05.203Z,9.50
2023-04-06T23:55:31.990Z,9.50
2023-04-06T23:57:58.959Z,9.50
