createdAt,value
2018-03-28T00:01:21.692Z,34.53
2018-03-28T00:03:51.388Z,32.95
2018-03-28T00:06:20.828Z,33.90
2018-03-28T00:08:50.881Z,34.13
2018-03-28T00:11:21.660Z,34.15
2018-03-28T00:15:10.625Z,36.03
2018-03-28T00:17:41.506Z,34.38
2018-03-28T00:20:12.092Z,33.20
2018-03-28T00:22:41.662Z,33.92
2018-03-28T00:25:12.109Z,34.13
2018-03-28T00:27:41.817Z,32.75
2018-03-28T00:30:11.322Z,33.20
2018-03-28T00:32:41.320Z,34.63
2018-03-28T00:35:10.657Z,33.60
2018-03-28T00:37:40.395Z,35.10
2018-03-28T00:40:10.132Z,33.47
2018-03-28T00:42:40.557Z,35.50
2018-03-28T00:45:10.713Z,34.45
2018-03-28T00:47:40.268Z,33.85
2018-03-28T00:50:09.960Z,35.97
2018-03-28T00:52:39.476Z,35.92
2018-03-28T00:55:09.133Z,34.42
2018-03-28T00:57:42.453Z,34.85
2018-03-28T01:00:12.592Z,32.22
2018-03-28T01:02:42.042Z,34.85
2018-03-28T01:05:11.615Z,35.35
2018-03-28T01:07:41.397Z,33.40
2018-03-28T01:10:10.950Z,33.38
2018-03-28T01:12:41.981Z,33.33
2018-03-28T01:15:12.236Z,33.92
2018-03-28T01:17:41.680Z,33.67
2018-03-28T01:20:11.238Z,33.25
2018-03-28T01:22:40.520Z,31.58
2018-03-28T01:25:10.509Z,31.25
2018-03-28T01:27:40.037Z,30.00
2018-03-28T01:30:09.465Z,26.90
2018-03-28T01:32:38.980Z,30.05
2018-03-28T01:35:08.616Z,28.98
2018-03-28T01:37:38.535Z,28.05
2018-03-28T01:40:07.793Z,26.70
2018-03-28T01:42:37.199Z,29.70
2018-03-28T01:45:09.946Z,29.10
2018-03-28T01:47:39.935Z,29.30
2018-03-28T01:50:09.745Z,30.40
2018-03-28T01:52:39.469Z,29.83
2018-03-28T01:55:08.964Z,28.62
2018-03-28T01:57:38.680Z,30.60
2018-03-28T02:00:08.534Z,29.17
2018-03-28T02:02:37.768Z,29.00
2018-03-28T02:05:08.001Z,28.15
2018-03-28T02:07:38.181Z,26.73
2018-03-28T02:10:07.660Z,28.98
2018-03-28T02:12:37.683Z,26.98
2018-03-28T02:15:07.113Z,27.10
2018-03-28T02:17:36.531Z,28.62
2018-03-28T02:20:05.904Z,26.27
2018-03-28T02:22:34.985Z,28.15
2018-03-28T02:25:05.213Z,28.73
2018-03-28T02:27:34.721Z,26.10
2018-03-28T02:30:04.232Z,28.85
2018-03-28T02:32:33.393Z,27.98
2018-03-28T02:35:03.748Z,28.58
2018-03-28T02:37:33.737Z,27.52
2018-03-28T02:40:03.249Z,28.27
2018-03-28T02:42:33.241Z,29.45
2018-03-28T02:45:02.489Z,26.75
2018-03-28T02:47:31.674Z,27.83
2018-03-28T02:50:01.555Z,25.00
2018-03-28T02:52:30.882Z,26.85
2018-03-28T02:55:00.678Z,26.20
2018-03-28T02:57:29.805Z,26.42
2018-03-28T02:59:59.069Z,25.20
2018-03-28T03:02:28.283Z,26.85
2018-03-28T03:04:58.281Z,22.42
2018-03-28T03:07:27.598Z,22.83
2018-03-28T03:09:57.723Z,21.77
2018-03-28T03:12:27.754Z,19.05
2018-03-28T03:14:58.801Z,20.20
2018-03-28T03:17:27.771Z,19.40
2018-03-28T03:19:59.800Z,16.65
2018-03-28T03:22:29.140Z,18.40
2018-03-28T03:25:00.357Z,17.30
2018-03-28T03:27:29.799Z,15.88
2018-03-28T03:30:02.201Z,16.67
2018-03-28T03:32:31.524Z,15.48
2018-03-28T03:35:01.005Z,15.55
2018-03-28T03:37:30.244Z,17.50
2018-03-28T03:39:59.552Z,15.32
2018-03-28T03:42:29.583Z,16.48
2018-03-28T03:44:59.464Z,17.33
2018-03-28T03:47:28.581Z,17.40
2018-03-28T03:49:58.490Z,16.73
2018-03-28T03:52:28.819Z,16.83
2018-03-28T03:54:58.788Z,16.58
2018-03-28T03:57:27.885Z,16.65
2018-03-28T03:59:57.797Z,17.50
2018-03-28T04:02:27.299Z,16.95
2018-03-28T04:04:56.793Z,18.98
2018-03-28T04:07:26.181Z,18.60
2018-03-28T04:09:55.695Z,18.70
2018-03-28T04:12:25.555Z,19.10
2018-03-28T04:14:54.760Z,19.20
2018-03-28T04:17:24.395Z,19.27
2018-03-28T04:21:13.878Z,19.42
2018-03-28T04:23:44.047Z,18.23
2018-03-28T04:26:13.381Z,18.85
2018-03-28T04:28:43.333Z,21.12
2018-03-28T04:32:31.904Z,19.58
2018-03-28T04:35:04.862Z,16.40
2018-03-28T04:37:34.316Z,19.25
2018-03-28T04:40:04.602Z,19.40
2018-03-28T04:42:34.126Z,19.12
2018-03-28T04:45:03.296Z,19.48
2018-03-28T04:47:32.620Z,20.62
2018-03-28T04:50:01.879Z,21.40
2018-03-28T04:52:31.948Z,20.58
2018-03-28T04:55:01.465Z,21.77
2018-03-28T04:57:30.887Z,22.35
2018-03-28T05:00:00.272Z,22.17
2018-03-28T05:02:29.919Z,22.17
2018-03-28T05:04:59.697Z,24.52
2018-03-28T05:07:29.349Z,22.48
2018-03-28T05:10:03.497Z,24.08
2018-03-28T05:12:33.148Z,22.65
2018-03-28T05:15:04.660Z,22.95
2018-03-28T05:17:35.104Z,25.52
2018-03-28T05:20:05.618Z,27.30
2018-03-28T05:22:34.998Z,26.95
2018-03-28T05:25:05.464Z,25.27
2018-03-28T05:27:35.152Z,27.45
2018-03-28T05:30:05.423Z,27.35
2018-03-28T05:32:35.190Z,25.70
2018-03-28T05:35:04.709Z,25.98
2018-03-28T05:37:34.652Z,25.60
2018-03-28T05:40:05.452Z,25.17
2018-03-28T05:42:40.262Z,27.42
2018-03-28T05:45:10.210Z,26.67
2018-03-28T05:47:40.470Z,27.85
2018-03-28T05:50:09.945Z,28.38
2018-03-28T05:52:39.971Z,24.70
2018-03-28T05:55:10.261Z,25.08
2018-03-28T05:57:40.209Z,25.52
2018-03-28T06:00:10.332Z,26.17
2018-03-28T06:02:40.649Z,27.85
2018-03-28T06:05:11.100Z,27.62
2018-03-28T06:07:40.964Z,27.90
2018-03-28T06:10:10.755Z,30.25
2018-03-28T06:12:40.321Z,27.87
2018-03-28T06:15:10.980Z,27.00
2018-03-28T06:17:41.108Z,27.83
2018-03-28T06:20:10.869Z,28.15
2018-03-28T06:22:41.512Z,25.80
2018-03-28T06:25:12.120Z,29.63
2018-03-28T06:27:45.573Z,29.50
2018-03-28T06:30:16.019Z,29.02
2018-03-28T06:32:49.918Z,30.27
2018-03-28T06:35:19.583Z,30.67
2018-03-28T06:37:50.611Z,30.35
2018-03-28T06:40:21.172Z,32.40
2018-03-28T06:42:54.815Z,30.15
2018-03-28T06:45:24.779Z,32.15
2018-03-28T06:47:54.502Z,28.67
2018-03-28T06:50:24.196Z,29.08
2018-03-28T06:52:54.080Z,28.15
2018-03-28T06:55:24.801Z,27.62
2018-03-28T06:57:55.456Z,28.02
2018-03-28T07:00:26.183Z,25.12
2018-03-28T07:02:56.421Z,22.45
2018-03-28T07:05:27.031Z,25.58
2018-03-28T07:07:57.061Z,26.92
2018-03-28T07:10:57.980Z,22.37
2018-03-28T07:13:27.801Z,24.90
2018-03-28T07:16:03.657Z,24.27
2018-03-28T07:18:38.303Z,23.70
2018-03-28T07:21:08.214Z,24.58
2018-03-28T07:23:38.709Z,24.80
2018-03-28T07:26:09.223Z,23.95
2018-03-28T07:28:39.403Z,24.02
2018-03-28T07:31:09.124Z,23.10
2018-03-28T07:33:43.498Z,23.90
2018-03-28T07:36:15.199Z,22.83
2018-03-28T07:38:45.136Z,20.50
2018-03-28T07:41:19.295Z,23.08
2018-03-28T07:43:49.368Z,23.30
2018-03-28T07:46:20.071Z,23.55
2018-03-28T07:48:50.223Z,21.70
2018-03-28T07:51:20.359Z,23.65
2018-03-28T07:53:49.953Z,24.25
2018-03-28T07:56:19.575Z,21.52
2018-03-28T07:58:49.450Z,23.23
2018-03-28T08:01:19.107Z,22.00
2018-03-28T08:03:49.687Z,22.80
2018-03-28T08:06:19.416Z,23.20
2018-03-28T08:08:49.422Z,22.80
2018-03-28T08:11:19.417Z,20.48
2018-03-28T08:13:50.099Z,22.67
2018-03-28T08:16:20.788Z,22.50
2018-03-28T08:18:50.479Z,21.10
2018-03-28T08:21:22.240Z,25.27
2018-03-28T08:23:52.134Z,23.40
2018-03-28T08:26:24.343Z,22.80
2018-03-28T08:28:54.462Z,22.23
2018-03-28T08:31:24.034Z,22.65
2018-03-28T08:33:54.592Z,21.75
2018-03-28T08:36:24.332Z,22.55
2018-03-28T08:38:54.091Z,20.80
2018-03-28T08:41:23.886Z,22.83
2018-03-28T08:43:53.587Z,20.73
2018-03-28T08:46:23.368Z,22.67
2018-03-28T08:48:52.900Z,20.83
2018-03-28T08:51:22.431Z,21.62
2018-03-28T08:53:52.799Z,22.15
2018-03-28T08:56:27.215Z,22.45
2018-03-28T08:58:56.736Z,23.25
2018-03-28T09:01:26.332Z,22.52
2018-03-28T09:03:56.280Z,22.55
2018-03-28T09:08:32.130Z,22.42
2018-03-28T09:11:01.901Z,21.45
2018-03-28T09:13:32.207Z,22.52
2018-03-28T09:16:02.037Z,21.15
2018-03-28T09:18:32.664Z,20.50
2018-03-28T09:21:06.776Z,20.15
2018-03-28T09:23:36.619Z,19.70
2018-03-28T09:26:06.252Z,24.50
2018-03-28T09:28:36.180Z,19.77
2018-03-28T09:32:25.604Z,19.75
2018-03-28T09:34:55.409Z,17.12
2018-03-28T09:37:25.736Z,16.98
2018-03-28T09:39:55.371Z,16.15
2018-03-28T09:42:24.911Z,17.50
2018-03-28T09:44:55.355Z,16.92
2018-03-28T09:47:25.909Z,17.42
2018-03-28T09:49:55.692Z,15.30
2018-03-28T09:52:26.128Z,13.25
2018-03-28T09:54:56.420Z,13.68
2018-03-28T09:57:26.009Z,13.15
2018-03-28T09:59:56.924Z,12.88
2018-03-28T10:02:30.513Z,11.90
2018-03-28T10:05:00.408Z,13.98
2018-03-28T10:07:30.519Z,13.45
2018-03-28T10:10:01.269Z,16.30
2018-03-28T10:12:31.865Z,15.27
2018-03-28T10:15:01.672Z,15.98
2018-03-28T10:17:31.264Z,14.60
2018-03-28T10:20:01.132Z,16.25
2018-03-28T10:22:30.693Z,16.25
2018-03-28T10:25:00.496Z,15.27
2018-03-28T10:27:30.152Z,16.40
2018-03-28T10:30:00.445Z,15.30
2018-03-28T10:32:29.953Z,16.55
2018-03-28T10:35:00.404Z,15.75
2018-03-28T10:37:30.741Z,15.30
2018-03-28T10:40:01.295Z,14.43
2018-03-28T10:42:31.180Z,13.62
2018-03-28T10:45:02.104Z,12.95
2018-03-28T10:47:32.311Z,13.60
2018-03-28T10:50:02.605Z,12.20
2018-03-28T10:52:33.074Z,11.65
2018-03-28T10:55:03.573Z,12.32
2018-03-28T10:57:33.147Z,12.75
2018-03-28T11:00:03.555Z,11.65
2018-03-28T11:02:33.823Z,11.50
2018-03-28T11:07:40.260Z,13.48
2018-03-28T11:10:10.459Z,12.93
2018-03-28T11:12:39.967Z,13.80
2018-03-28T11:15:09.581Z,13.62
2018-03-28T11:17:40.223Z,13.25
2018-03-28T11:20:11.346Z,12.82
2018-03-28T11:22:41.825Z,12.05
2018-03-28T11:25:12.087Z,13.23
2018-03-28T11:27:41.663Z,13.77
2018-03-28T11:30:11.479Z,12.95
2018-03-28T11:32:40.959Z,14.02
2018-03-28T11:35:11.372Z,12.40
2018-03-28T11:37:41.082Z,12.63
2018-03-28T11:40:10.593Z,15.43
2018-03-28T11:42:40.212Z,13.50
2018-03-28T11:45:09.895Z,14.10
2018-03-28T11:47:44.964Z,13.13
2018-03-28T11:50:14.545Z,12.20
2018-03-28T11:52:43.925Z,13.30
2018-03-28T11:55:14.108Z,11.93
2018-03-28T11:57:43.601Z,14.00
2018-03-28T12:00:13.172Z,12.52
2018-03-28T12:02:43.475Z,13.02
2018-03-28T12:05:13.541Z,12.32
2018-03-28T12:07:43.054Z,12.75
2018-03-28T12:10:12.904Z,13.70
2018-03-28T12:12:42.876Z,14.32
2018-03-28T12:15:12.478Z,11.98
2018-03-28T12:17:42.021Z,12.70
2018-03-28T12:20:12.067Z,12.52
2018-03-28T12:22:42.519Z,12.65
2018-03-28T12:25:12.208Z,12.68
2018-03-28T12:27:41.642Z,12.63
2018-03-28T12:30:11.148Z,12.90
2018-03-28T12:32:40.671Z,13.10
2018-03-28T12:35:10.083Z,13.65
2018-03-28T12:37:40.476Z,12.75
2018-03-28T12:40:10.028Z,13.52
2018-03-28T12:42:40.256Z,13.52
2018-03-28T12:45:10.400Z,13.15
2018-03-28T12:47:40.813Z,13.98
2018-03-28T12:50:10.519Z,13.43
2018-03-28T12:52:40.902Z,14.00
2018-03-28T12:55:16.151Z,13.35
2018-03-28T12:57:46.574Z,14.13
2018-03-28T13:00:16.491Z,12.93
2018-03-28T13:02:46.780Z,13.80
2018-03-28T13:05:16.277Z,12.88
2018-03-28T13:07:46.574Z,13.23
2018-03-28T13:10:16.452Z,16.15
2018-03-28T13:12:46.195Z,13.52
2018-03-28T13:15:16.470Z,14.30
2018-03-28T13:17:46.746Z,13.90
2018-03-28T13:20:21.549Z,14.38
2018-03-28T13:22:52.280Z,14.00
2018-03-28T13:25:22.061Z,14.95
2018-03-28T13:27:51.349Z,13.57
2018-03-28T13:30:20.769Z,14.93
2018-03-28T13:32:50.537Z,13.90
2018-03-28T13:35:20.899Z,13.90
2018-03-28T13:37:50.612Z,14.13
2018-03-28T13:40:20.032Z,14.55
2018-03-28T13:42:49.806Z,15.57
2018-03-28T13:45:20.459Z,14.00
2018-03-28T13:47:50.021Z,14.02
2018-03-28T13:50:19.621Z,15.10
2018-03-28T13:52:49.222Z,15.05
2018-03-28T13:55:18.768Z,15.57
2018-03-28T13:57:48.286Z,16.25
2018-03-28T14:00:17.924Z,15.18
2018-03-28T14:02:47.676Z,15.88
2018-03-28T14:05:17.613Z,16.67
2018-03-28T14:07:47.142Z,15.20
2018-03-28T14:10:17.122Z,16.00
2018-03-28T14:12:47.584Z,15.25
2018-03-28T14:15:17.079Z,15.27
2018-03-28T14:17:47.512Z,13.75
2018-03-28T14:20:17.422Z,14.30
2018-03-28T14:22:46.980Z,15.70
2018-03-28T14:25:17.407Z,15.90
2018-03-28T14:27:48.007Z,16.08
2018-03-28T14:30:18.271Z,16.05
2018-03-28T14:32:48.503Z,17.52
2018-03-28T14:35:17.906Z,18.58
2018-03-28T14:37:48.088Z,16.02
2018-03-28T14:40:17.621Z,16.80
2018-03-28T14:43:04.836Z,17.90
2018-03-28T14:45:34.967Z,16.80
2018-03-28T14:48:05.751Z,16.95
2018-03-28T14:50:35.286Z,16.92
2018-03-28T14:53:04.964Z,17.45
2018-03-28T14:55:35.210Z,15.65
2018-03-28T14:58:04.683Z,17.25
2018-03-28T15:00:34.240Z,17.52
2018-03-28T15:03:04.497Z,17.77
2018-03-28T15:05:33.988Z,16.20
2018-03-28T15:08:03.690Z,16.12
2018-03-28T15:10:34.685Z,17.80
2018-03-28T15:13:04.470Z,17.35
2018-03-28T15:15:34.752Z,17.85
2018-03-28T15:18:05.148Z,17.92
2018-03-28T15:20:35.259Z,17.90
2018-03-28T15:23:04.792Z,18.00
2018-03-28T15:25:34.407Z,17.45
2018-03-28T15:28:04.809Z,16.92
2018-03-28T15:30:34.221Z,17.75
2018-03-28T15:33:03.719Z,18.95
2018-03-28T15:35:34.041Z,18.33
2018-03-28T15:38:05.004Z,16.40
2018-03-28T15:40:35.452Z,16.65
2018-03-28T15:43:04.933Z,16.75
2018-03-28T15:45:35.154Z,15.63
2018-03-28T15:48:05.111Z,15.82
2018-03-28T15:50:34.730Z,14.82
2018-03-28T15:53:04.084Z,14.70
2018-03-28T15:55:33.474Z,14.68
2018-03-28T15:58:03.206Z,14.40
2018-03-28T16:00:32.806Z,15.25
2018-03-28T16:03:03.055Z,16.20
2018-03-28T16:05:33.363Z,15.55
2018-03-28T16:08:03.795Z,16.30
2018-03-28T16:10:33.284Z,16.37
2018-03-28T16:13:03.545Z,13.77
2018-03-28T16:15:33.131Z,16.87
2018-03-28T16:18:03.381Z,15.90
2018-03-28T16:20:32.866Z,13.95
2018-03-28T16:23:02.388Z,15.23
2018-03-28T16:26:02.328Z,14.32
2018-03-28T16:28:31.918Z,12.35
2018-03-28T16:31:01.359Z,16.40
2018-03-28T16:33:31.044Z,14.75
2018-03-28T16:36:00.642Z,12.63
2018-03-28T16:38:31.044Z,11.85
2018-03-28T16:41:01.242Z,11.95
2018-03-28T16:43:31.354Z,12.95
2018-03-28T16:46:01.664Z,11.30
2018-03-28T16:48:31.819Z,12.15
2018-03-28T16:51:01.419Z,13.50
2018-03-28T16:53:30.836Z,12.30
2018-03-28T16:56:00.401Z,12.77
2018-03-28T16:58:30.540Z,12.55
2018-03-28T17:01:00.948Z,11.70
2018-03-28T17:03:37.093Z,12.63
2018-03-28T17:06:06.461Z,12.85
2018-03-28T17:08:36.168Z,12.98
2018-03-28T17:11:05.776Z,11.50
2018-03-28T17:13:35.222Z,11.57
2018-03-28T17:16:04.761Z,12.73
2018-03-28T17:18:34.900Z,13.15
2018-03-28T17:21:05.042Z,12.50
2018-03-28T17:23:34.492Z,14.43
2018-03-28T17:26:04.728Z,12.18
2018-03-28T17:28:34.193Z,10.68
2018-03-28T17:31:03.696Z,9.88
2018-03-28T17:33:33.162Z,11.02
2018-03-28T17:36:02.915Z,10.23
2018-03-28T17:38:32.356Z,10.02
2018-03-28T17:41:01.917Z,8.77
2018-03-28T17:43:31.564Z,8.45
2018-03-28T17:46:01.892Z,8.15
2018-03-28T17:48:31.912Z,9.98
2018-03-28T17:51:01.976Z,10.68
2018-03-28T17:53:31.340Z,12.45
2018-03-28T17:56:00.700Z,12.15
2018-03-28T17:58:30.959Z,13.85
2018-03-28T18:01:00.355Z,12.70
2018-03-28T18:03:30.602Z,13.75
2018-03-28T18:07:25.200Z,12.48
2018-03-28T18:09:55.334Z,13.90
2018-03-28T18:12:31.353Z,13.95
2018-03-28T18:15:00.891Z,15.50
2018-03-28T18:17:30.374Z,15.85
2018-03-28T18:19:59.903Z,16.50
2018-03-28T18:22:29.564Z,14.65
2018-03-28T18:24:59.341Z,14.65
2018-03-28T18:27:28.869Z,14.93
2018-03-28T18:29:59.191Z,13.55
2018-03-28T18:32:28.739Z,14.23
2018-03-28T18:34:59.258Z,13.23
2018-03-28T18:37:28.770Z,13.48
2018-03-28T18:39:59.232Z,15.15
2018-03-28T18:42:29.519Z,14.20
2018-03-28T18:44:58.903Z,14.25
2018-03-28T18:47:29.565Z,14.63
2018-03-28T18:49:59.394Z,15.75
2018-03-28T18:52:28.869Z,13.80
2018-03-28T18:54:58.317Z,14.02
2018-03-28T18:57:28.037Z,15.82
2018-03-28T18:59:57.633Z,15.95
2018-03-28T19:02:27.672Z,16.27
2018-03-28T19:04:57.159Z,16.70
2018-03-28T19:07:26.581Z,16.25
2018-03-28T19:09:55.980Z,14.43
2018-03-28T19:12:25.396Z,15.60
2018-03-28T19:14:55.568Z,15.55
2018-03-28T19:18:44.434Z,16.52
2018-03-28T19:21:13.900Z,16.02
2018-03-28T19:23:43.989Z,15.65
2018-03-28T19:26:16.632Z,16.10
2018-03-28T19:28:49.535Z,16.95
2018-03-28T19:31:18.836Z,17.67
2018-03-28T19:33:48.109Z,14.20
2018-03-28T19:36:18.429Z,15.68
2018-03-28T19:38:48.231Z,14.77
2018-03-28T19:41:17.648Z,14.35
2018-03-28T19:43:47.020Z,14.80
2018-03-28T19:46:17.276Z,15.20
2018-03-28T19:48:46.758Z,15.85
2018-03-28T19:51:17.065Z,17.02
2018-03-28T19:53:47.265Z,15.93
2018-03-28T19:56:16.677Z,15.73
2018-03-28T19:58:52.324Z,16.33
2018-03-28T20:01:27.048Z,15.35
2018-03-28T20:03:57.512Z,14.18
2018-03-28T20:06:26.958Z,14.82
2018-03-28T20:08:56.421Z,16.20
2018-03-28T20:11:26.371Z,14.80
2018-03-28T20:13:55.874Z,15.30
2018-03-28T20:16:25.432Z,14.15
2018-03-28T20:18:54.878Z,16.37
2018-03-28T20:21:24.256Z,15.05
2018-03-28T20:23:53.743Z,14.50
2018-03-28T20:27:42.587Z,16.05
2018-03-28T20:30:12.290Z,14.63
2018-03-28T20:32:41.671Z,16.50
2018-03-28T20:35:11.483Z,14.63
2018-03-28T20:37:44.546Z,16.08
2018-03-28T20:40:14.188Z,16.77
2018-03-28T20:42:43.650Z,15.77
2018-03-28T20:45:13.053Z,15.95
2018-03-28T20:47:42.596Z,15.52
2018-03-28T20:50:12.112Z,15.07
2018-03-28T20:52:41.478Z,14.10
2018-03-28T20:55:10.829Z,15.55
2018-03-28T20:57:45.851Z,15.13
2018-03-28T21:00:15.150Z,15.52
2018-03-28T21:02:44.756Z,15.35
2018-03-28T21:05:14.096Z,14.23
2018-03-28T21:07:44.138Z,16.73
2018-03-28T21:10:13.418Z,15.63
2018-03-28T21:12:43.008Z,16.12
2018-03-28T21:15:13.227Z,14.87
2018-03-28T21:17:43.424Z,15.65
2018-03-28T21:20:12.963Z,14.82
2018-03-28T21:22:42.787Z,13.62
2018-03-28T21:25:12.398Z,14.43
2018-03-28T21:27:42.739Z,14.30
2018-03-28T21:30:12.607Z,15.98
2018-03-28T21:32:42.893Z,13.25
2018-03-28T21:35:12.733Z,13.02
2018-03-28T21:37:42.296Z,15.10
2018-03-28T21:40:11.700Z,14.35
2018-03-28T21:42:41.132Z,15.40
2018-03-28T21:45:11.431Z,14.60
2018-03-28T21:47:41.113Z,13.35
2018-03-28T21:50:10.568Z,13.48
2018-03-28T21:52:39.964Z,11.00
2018-03-28T21:55:09.444Z,13.60
2018-03-28T21:57:39.024Z,11.00
2018-03-28T22:00:08.740Z,8.65
2018-03-28T22:02:38.358Z,9.02
2018-03-28T22:05:07.940Z,5.90
2018-03-28T22:07:38.380Z,6.32
2018-03-28T22:10:08.217Z,5.40
2018-03-28T22:12:37.580Z,5.35
2018-03-28T22:15:07.799Z,5.90
2018-03-28T22:17:37.938Z,5.25
2018-03-28T22:20:07.605Z,6.20
2018-03-28T22:22:37.208Z,6.55
2018-03-28T22:25:06.873Z,6.78
2018-03-28T22:27:36.436Z,6.82
2018-03-28T22:30:06.154Z,7.20
2018-03-28T22:32:35.727Z,7.25
2018-03-28T22:35:06.689Z,7.37
2018-03-28T22:37:37.100Z,8.07
2018-03-28T22:40:06.672Z,9.15
2018-03-28T22:42:36.290Z,9.25
2018-03-28T22:45:06.556Z,11.32
2018-03-28T22:47:36.852Z,12.82
2018-03-28T22:50:06.480Z,14.48
2018-03-28T22:52:35.868Z,15.00
2018-03-28T22:55:05.456Z,15.55
2018-03-28T22:57:35.105Z,16.52
2018-03-28T23:00:05.812Z,16.80
2018-03-28T23:02:40.582Z,16.35
2018-03-28T23:06:32.559Z,16.70
2018-03-28T23:09:02.025Z,16.80
2018-03-28T23:11:32.827Z,17.33
2018-03-28T23:14:02.320Z,17.75
2018-03-28T23:16:32.009Z,18.75
2018-03-28T23:19:01.439Z,19.87
2018-03-28T23:21:31.081Z,19.67
2018-03-28T23:24:01.588Z,20.73
2018-03-28T23:26:31.219Z,20.27
2018-03-28T23:29:01.507Z,21.52
2018-03-28T23:31:31.207Z,22.80
2018-03-28T23:34:00.881Z,23.77
2018-03-28T23:36:30.937Z,24.52
2018-03-28T23:39:00.836Z,23.45
2018-03-28T23:41:30.437Z,26.40
2018-03-28T23:44:00.181Z,27.90
2018-03-28T23:46:29.863Z,26.50
2018-03-28T23:48:59.275Z,25.20
2018-03-28T23:51:28.887Z,24.10
2018-03-28T23:53:58.579Z,24.10
2018-03-28T23:56:29.027Z,19.55
2018-03-28T23:58:58.872Z,19.42
