createdAt,value
2017-09-01T00:00:40.815Z,0
2017-09-01T00:01:54.709Z,0
2017-09-01T00:03:08.280Z,0
2017-09-01T00:04:22.544Z,0
2017-09-01T00:05:36.689Z,0
2017-09-01T00:06:50.690Z,0
2017-09-01T00:08:04.735Z,0
2017-09-01T00:09:18.298Z,0
2017-09-01T00:10:32.710Z,0
2017-09-01T00:11:46.634Z,0
2017-09-01T00:13:00.806Z,0
2017-09-01T00:14:15.087Z,0
2017-09-01T00:15:28.710Z,0
2017-09-01T00:16:42.336Z,0
2017-09-01T00:17:56.285Z,0
2017-09-01T00:19:10.185Z,0
2017-09-01T00:20:24.319Z,0
2017-09-01T00:21:37.928Z,0
2017-09-01T00:22:51.894Z,0
2017-09-01T00:24:05.456Z,0
2017-09-01T00:25:19.466Z,0
2017-09-01T00:26:33.664Z,0
2017-09-01T00:27:47.625Z,0
2017-09-01T00:29:01.547Z,0
2017-09-01T00:30:15.476Z,0
2017-09-01T00:31:30.028Z,0
2017-09-01T00:32:43.899Z,0
2017-09-01T00:33:57.546Z,0
2017-09-01T00:35:11.311Z,0
2017-09-01T00:36:25.252Z,0
2017-09-01T00:37:38.842Z,0
2017-09-01T00:38:53.087Z,0
2017-09-01T00:40:07.055Z,0
2017-09-01T00:41:20.630Z,0
2017-09-01T00:42:34.212Z,0
2017-09-01T00:43:48.148Z,0
2017-09-01T00:45:02.121Z,0
2017-09-01T00:46:16.396Z,0
2017-09-01T00:47:29.999Z,0
2017-09-01T00:48:43.710Z,0
2017-09-01T00:49:57.286Z,0
2017-09-01T00:51:11.232Z,0
2017-09-01T00:52:24.835Z,0
2017-09-01T00:53:38.908Z,0
2017-09-01T00:54:52.495Z,0
2017-09-01T00:56:06.467Z,0
2017-09-01T00:57:21.255Z,0
2017-09-01T00:58:34.833Z,0
2017-09-01T00:59:49.114Z,0
2017-09-01T01:01:02.712Z,0
2017-09-01T01:02:16.505Z,0
2017-09-01T01:03:30.902Z,0
2017-09-01T01:04:45.158Z,0
2017-09-01T01:05:58.782Z,0
2017-09-01T01:07:12.490Z,0
2017-09-01T01:08:26.068Z,0
2017-09-01T01:09:39.974Z,0
2017-09-01T01:10:53.572Z,0
2017-09-01T01:12:07.777Z,0
2017-09-01T01:13:21.691Z,0
2017-09-01T01:14:35.284Z,0
2017-09-01T01:15:49.189Z,0
2017-09-01T01:17:02.880Z,0
2017-09-01T01:18:16.819Z,0
2017-09-01T01:19:30.418Z,0
2017-09-01T01:20:44.356Z,0
2017-09-01T01:21:58.295Z,0
2017-09-01T01:23:11.883Z,0
2017-09-01T01:24:25.784Z,0
2017-09-01T01:25:39.384Z,0
2017-09-01T01:26:53.510Z,0
2017-09-01T01:28:07.416Z,0
2017-09-01T01:29:20.985Z,0
2017-09-01T01:30:34.564Z,0
2017-09-01T01:31:48.131Z,0
2017-09-01T01:33:02.171Z,0
2017-09-01T01:34:16.038Z,0
2017-09-01T01:35:29.932Z,0
2017-09-01T01:36:43.847Z,0
2017-09-01T01:37:57.504Z,0
2017-09-01T01:39:11.151Z,0
2017-09-01T01:40:25.177Z,0
2017-09-01T01:41:38.846Z,0
2017-09-01T01:42:52.454Z,0
2017-09-01T01:44:06.374Z,0
2017-09-01T01:45:19.941Z,0
2017-09-01T01:46:33.843Z,0
2017-09-01T01:47:47.551Z,0
2017-09-01T01:49:01.132Z,0
2017-09-01T01:50:14.725Z,0
2017-09-01T01:51:28.311Z,0
2017-09-01T01:52:42.521Z,0
2017-09-01T01:53:56.420Z,0
2017-09-01T01:55:10.190Z,0
2017-09-01T01:56:24.075Z,0
2017-09-01T01:57:37.662Z,0
2017-09-01T01:58:51.541Z,0
2017-09-01T02:00:05.104Z,0
2017-09-01T02:01:18.652Z,0
2017-09-01T02:02:32.555Z,0
2017-09-01T02:03:46.115Z,0
2017-09-01T02:05:00.011Z,0
2017-09-01T02:06:13.579Z,0
2017-09-01T02:07:27.495Z,0
2017-09-01T02:08:41.249Z,0
2017-09-01T02:09:54.829Z,0
2017-09-01T02:11:08.747Z,0
2017-09-01T02:12:22.318Z,0
2017-09-01T02:13:35.961Z,0
2017-09-01T02:14:49.747Z,0
2017-09-01T02:16:03.328Z,0
2017-09-01T02:17:17.251Z,0
2017-09-01T02:18:30.931Z,0
2017-09-01T02:19:44.869Z,0
2017-09-01T02:20:59.145Z,0
2017-09-01T02:22:12.730Z,0
2017-09-01T02:23:26.660Z,0
2017-09-01T02:24:40.271Z,0
2017-09-01T02:25:53.838Z,0
2017-09-01T02:27:07.414Z,0
2017-09-01T02:28:21.204Z,0
2017-09-01T02:29:35.318Z,0
2017-09-01T02:30:48.892Z,0
2017-09-01T02:32:02.465Z,0
2017-09-01T02:33:16.042Z,0
2017-09-01T02:34:29.613Z,0
2017-09-01T02:35:43.576Z,0
2017-09-01T02:36:57.151Z,0
2017-09-01T02:38:10.925Z,0
2017-09-01T02:39:24.545Z,0
2017-09-01T02:40:38.452Z,0
2017-09-01T02:41:52.549Z,0
2017-09-01T02:43:06.144Z,0
2017-09-01T02:44:19.716Z,0
2017-09-01T02:45:33.289Z,0
2017-09-01T02:46:46.847Z,0
2017-09-01T02:48:00.744Z,0
2017-09-01T02:49:14.660Z,0
2017-09-01T02:50:28.360Z,0
2017-09-01T02:51:41.957Z,0
2017-09-01T02:52:55.852Z,0
2017-09-01T02:54:09.737Z,0
2017-09-01T02:55:23.321Z,0
2017-09-01T02:56:37.040Z,0
2017-09-01T02:57:50.934Z,0
2017-09-01T02:59:04.566Z,0
2017-09-01T03:00:18.456Z,0
2017-09-01T03:01:32.224Z,0
2017-09-01T03:02:45.813Z,0
2017-09-01T03:03:59.388Z,0
2017-09-01T03:05:12.974Z,0
2017-09-01T03:06:27.519Z,0
2017-09-01T03:07:41.232Z,0
2017-09-01T03:08:54.807Z,0
2017-09-01T03:10:08.822Z,0
2017-09-01T03:11:22.972Z,0
2017-09-01T03:12:37.151Z,0
2017-09-01T03:13:50.703Z,0
2017-09-01T03:15:04.274Z,0
2017-09-01T03:16:18.187Z,0
2017-09-01T03:17:31.751Z,0
2017-09-01T03:18:45.615Z,0
2017-09-01T03:19:59.177Z,0
2017-09-01T03:21:12.741Z,0
2017-09-01T03:22:26.587Z,0
2017-09-01T03:23:40.141Z,0
2017-09-01T03:24:54.012Z,0
2017-09-01T03:26:07.589Z,0
2017-09-01T03:27:21.160Z,0
2017-09-01T03:28:34.722Z,0
2017-09-01T03:29:48.308Z,0
2017-09-01T03:31:02.331Z,0
2017-09-01T03:32:15.943Z,0
2017-09-01T03:33:29.494Z,0
2017-09-01T03:34:43.052Z,0
2017-09-01T03:35:56.620Z,0
2017-09-01T03:37:10.882Z,0
2017-09-01T03:38:24.583Z,0
2017-09-01T03:39:38.155Z,0
2017-09-01T03:40:51.728Z,0
2017-09-01T03:42:05.352Z,0
2017-09-01T03:43:19.303Z,0
2017-09-01T03:44:32.866Z,0
2017-09-01T03:45:46.570Z,0
2017-09-01T03:47:00.170Z,0
2017-09-01T03:48:13.875Z,0
2017-09-01T03:49:27.740Z,0
2017-09-01T03:50:41.311Z,0
2017-09-01T03:51:55.111Z,0
2017-09-01T03:53:09.057Z,0
2017-09-01T03:54:22.791Z,0
2017-09-01T03:55:36.649Z,0
2017-09-01T03:56:50.259Z,0
2017-09-01T03:58:03.880Z,0
2017-09-01T03:59:17.452Z,0
2017-09-01T04:00:31.127Z,0
2017-09-01T04:01:44.991Z,0
2017-09-01T04:02:58.580Z,0
2017-09-01T04:04:12.479Z,0
2017-09-01T04:05:26.074Z,0
2017-09-01T04:06:39.979Z,0
2017-09-01T04:07:53.872Z,0
2017-09-01T04:09:07.530Z,0
2017-09-01T04:10:21.111Z,0
2017-09-01T04:11:35.018Z,0
2017-09-01T04:12:48.578Z,0
2017-09-01T04:14:02.492Z,0
2017-09-01T04:15:16.136Z,0
2017-09-01T04:16:29.707Z,0
2017-09-01T04:17:43.629Z,0
2017-09-01T04:18:57.205Z,0
2017-09-01T04:20:11.093Z,0
2017-09-01T04:21:25.000Z,0
2017-09-01T04:22:38.578Z,0
2017-09-01T04:23:52.662Z,0
2017-09-01T04:25:06.227Z,0
2017-09-01T04:26:20.122Z,0
2017-09-01T04:27:34.026Z,0
2017-09-01T04:28:47.603Z,0
2017-09-01T04:30:01.284Z,0
2017-09-01T04:31:14.850Z,0
2017-09-01T04:32:28.741Z,0
2017-09-01T04:33:42.305Z,0
2017-09-01T04:34:55.927Z,0
2017-09-01T04:36:09.562Z,0
2017-09-01T04:37:23.942Z,0
2017-09-01T04:38:38.144Z,0
2017-09-01T04:39:51.808Z,0
2017-09-01T04:41:05.384Z,0
2017-09-01T04:42:19.361Z,0
2017-09-01T04:43:32.969Z,5
2017-09-01T04:44:47.023Z,5
2017-09-01T04:46:00.599Z,5
2017-09-01T04:47:14.228Z,5
2017-09-01T04:48:27.795Z,5
2017-09-01T04:49:41.363Z,5
2017-09-01T04:50:55.262Z,5
2017-09-01T04:52:09.019Z,5
2017-09-01T04:53:22.707Z,10
2017-09-01T04:54:36.815Z,10
2017-09-01T04:55:50.957Z,10
2017-09-01T04:57:04.806Z,10
2017-09-01T04:58:18.376Z,10
2017-09-01T04:59:32.625Z,10
2017-09-01T05:00:46.594Z,10
2017-09-01T05:02:00.172Z,15
2017-09-01T05:03:14.279Z,15
2017-09-01T05:04:27.941Z,15
2017-09-01T05:05:41.653Z,15
2017-09-01T05:06:55.276Z,15
2017-09-01T05:08:08.896Z,15
2017-09-01T05:09:23.201Z,20
2017-09-01T05:10:36.836Z,20
2017-09-01T05:11:50.475Z,20
2017-09-01T05:13:04.485Z,25
2017-09-01T05:14:18.481Z,25
2017-09-01T05:15:32.673Z,25
2017-09-01T05:16:46.356Z,25
2017-09-01T05:18:00.415Z,25
2017-09-01T05:19:14.073Z,25
2017-09-01T05:20:27.689Z,25
2017-09-01T05:21:41.622Z,30
2017-09-01T05:22:55.246Z,30
2017-09-01T05:24:08.911Z,30
2017-09-01T05:25:22.571Z,30
2017-09-01T05:26:36.200Z,30
2017-09-01T05:27:50.441Z,30
2017-09-01T05:29:04.112Z,30
2017-09-01T05:30:18.094Z,35
2017-09-01T05:31:31.732Z,35
2017-09-01T05:32:45.974Z,35
2017-09-01T05:33:59.909Z,40
2017-09-01T05:35:13.568Z,40
2017-09-01T05:36:27.231Z,45
2017-09-01T05:37:41.146Z,50
2017-09-01T05:38:55.275Z,55
2017-09-01T05:40:09.554Z,60
2017-09-01T05:41:23.614Z,60
2017-09-01T05:42:37.227Z,65
2017-09-01T05:43:50.842Z,70
2017-09-01T05:45:04.676Z,70
2017-09-01T05:46:18.566Z,70
2017-09-01T05:47:32.243Z,70
2017-09-01T05:48:45.883Z,70
2017-09-01T05:49:59.585Z,70
2017-09-01T05:51:13.579Z,75
2017-09-01T05:52:27.840Z,80
2017-09-01T05:53:41.458Z,85
2017-09-01T05:54:55.446Z,85
2017-09-01T05:56:09.384Z,85
2017-09-01T05:57:23.896Z,90
2017-09-01T05:58:37.515Z,90
2017-09-01T05:59:51.208Z,95
2017-09-01T06:01:04.834Z,100
2017-09-01T06:02:18.467Z,105
2017-09-01T06:03:32.445Z,110
2017-09-01T06:04:46.850Z,115
2017-09-01T06:06:00.798Z,125
2017-09-01T06:07:14.924Z,125
2017-09-01T06:08:28.551Z,125
2017-09-01T06:09:42.226Z,125
2017-09-01T06:10:56.144Z,120
2017-09-01T06:12:09.783Z,115
2017-09-01T06:13:24.118Z,110
2017-09-01T06:14:37.741Z,110
2017-09-01T06:15:51.403Z,115
2017-09-01T06:17:05.322Z,115
2017-09-01T06:18:18.962Z,125
2017-09-01T06:19:32.597Z,125
2017-09-01T06:20:46.306Z,130
2017-09-01T06:21:59.951Z,125
2017-09-01T06:23:13.908Z,120
2017-09-01T06:24:27.581Z,115
2017-09-01T06:25:41.225Z,115
2017-09-01T06:26:54.830Z,115
2017-09-01T06:28:08.455Z,110
2017-09-01T06:29:22.561Z,110
2017-09-01T06:30:36.241Z,110
2017-09-01T06:31:49.867Z,115
2017-09-01T06:33:03.835Z,115
2017-09-01T06:34:17.970Z,115
2017-09-01T06:35:31.925Z,120
2017-09-01T06:36:45.907Z,120
2017-09-01T06:37:59.529Z,125
2017-09-01T06:39:13.173Z,130
2017-09-01T06:40:26.993Z,145
2017-09-01T06:41:41.656Z,150
2017-09-01T06:42:55.532Z,155
2017-09-01T06:44:09.152Z,160
2017-09-01T06:45:22.801Z,160
2017-09-01T06:46:36.707Z,165
2017-09-01T06:47:50.620Z,175
2017-09-01T06:49:04.523Z,175
2017-09-01T06:50:18.449Z,170
2017-09-01T06:51:32.118Z,170
2017-09-01T06:52:45.901Z,170
2017-09-01T06:53:59.991Z,165
2017-09-01T06:55:13.601Z,160
2017-09-01T06:56:27.230Z,160
2017-09-01T06:57:40.841Z,160
2017-09-01T06:58:54.436Z,165
2017-09-01T07:00:08.536Z,160
2017-09-01T07:01:22.141Z,160
2017-09-01T07:02:35.716Z,160
2017-09-01T07:03:49.304Z,160
2017-09-01T07:05:03.139Z,160
2017-09-01T07:06:16.735Z,160
2017-09-01T07:07:30.651Z,165
2017-09-01T07:08:44.444Z,160
2017-09-01T07:09:58.025Z,170
2017-09-01T07:11:11.622Z,165
2017-09-01T07:12:25.605Z,165
2017-09-01T07:13:39.219Z,170
2017-09-01T07:14:52.929Z,165
2017-09-01T07:16:06.598Z,170
2017-09-01T07:17:20.522Z,170
2017-09-01T07:18:34.397Z,175
2017-09-01T07:19:47.981Z,175
2017-09-01T07:21:01.579Z,175
2017-09-01T07:22:15.850Z,170
2017-09-01T07:23:29.998Z,170
2017-09-01T07:24:43.938Z,170
2017-09-01T07:25:57.577Z,175
2017-09-01T07:27:11.533Z,180
2017-09-01T07:28:25.388Z,180
2017-09-01T07:29:38.996Z,180
2017-09-01T07:30:52.911Z,180
2017-09-01T07:32:06.552Z,185
2017-09-01T07:33:20.163Z,180
2017-09-01T07:34:33.772Z,185
2017-09-01T07:35:47.369Z,185
2017-09-01T07:37:02.466Z,195
2017-09-01T07:38:16.114Z,200
2017-09-01T07:39:29.730Z,200
2017-09-01T07:40:43.341Z,200
2017-09-01T07:41:57.092Z,200
2017-09-01T07:43:11.072Z,200
2017-09-01T07:44:25.020Z,200
2017-09-01T07:45:38.628Z,195
2017-09-01T07:46:52.543Z,195
2017-09-01T07:48:06.229Z,195
2017-09-01T07:49:20.216Z,195
2017-09-01T07:50:33.982Z,200
2017-09-01T07:51:47.728Z,200
2017-09-01T07:53:01.461Z,205
2017-09-01T07:54:15.073Z,210
2017-09-01T07:55:28.973Z,210
2017-09-01T07:56:42.551Z,215
2017-09-01T07:57:56.239Z,205
2017-09-01T07:59:10.760Z,205
2017-09-01T08:00:24.416Z,205
2017-09-01T08:01:38.413Z,205
2017-09-01T08:02:52.052Z,205
2017-09-01T08:04:05.786Z,205
2017-09-01T08:05:19.721Z,210
2017-09-01T08:06:33.330Z,210
2017-09-01T08:07:47.590Z,220
2017-09-01T08:09:02.095Z,220
2017-09-01T08:10:15.954Z,220
2017-09-01T08:11:29.584Z,225
2017-09-01T08:12:43.250Z,225
2017-09-01T08:13:57.233Z,225
2017-09-01T08:15:10.854Z,225
2017-09-01T08:16:24.465Z,230
2017-09-01T08:17:38.172Z,225
2017-09-01T08:18:52.113Z,225
2017-09-01T08:20:06.094Z,225
2017-09-01T08:21:19.830Z,225
2017-09-01T08:22:33.744Z,230
2017-09-01T08:23:47.749Z,225
2017-09-01T08:25:01.737Z,225
2017-09-01T08:26:15.898Z,225
2017-09-01T08:27:29.945Z,230
2017-09-01T08:28:43.565Z,235
2017-09-01T08:29:57.204Z,240
2017-09-01T08:31:10.867Z,245
2017-09-01T08:32:25.174Z,245
2017-09-01T08:33:38.812Z,250
2017-09-01T08:34:52.649Z,250
2017-09-01T08:36:06.345Z,240
2017-09-01T08:37:20.048Z,235
2017-09-01T08:38:34.201Z,230
2017-09-01T08:39:47.811Z,225
2017-09-01T08:41:01.449Z,225
2017-09-01T08:42:15.185Z,230
2017-09-01T08:43:29.361Z,235
2017-09-01T08:44:43.880Z,235
2017-09-01T08:45:57.540Z,245
2017-09-01T08:47:11.136Z,255
2017-09-01T08:48:25.244Z,255
2017-09-01T08:49:39.157Z,245
2017-09-01T08:50:53.148Z,245
2017-09-01T08:52:06.721Z,240
2017-09-01T08:53:20.359Z,240
2017-09-01T08:54:34.305Z,240
2017-09-01T08:55:47.894Z,240
2017-09-01T08:57:01.945Z,240
2017-09-01T08:58:15.831Z,245
2017-09-01T08:59:29.971Z,250
2017-09-01T09:00:43.598Z,250
2017-09-01T09:01:57.198Z,250
2017-09-01T09:03:11.500Z,255
2017-09-01T09:04:25.151Z,260
2017-09-01T09:05:38.793Z,260
2017-09-01T09:06:52.395Z,265
2017-09-01T09:08:06.315Z,260
2017-09-01T09:09:20.604Z,255
2017-09-01T09:10:35.082Z,250
2017-09-01T09:11:48.732Z,245
2017-09-01T09:13:02.391Z,245
2017-09-01T09:14:16.869Z,245
2017-09-01T09:15:31.404Z,245
2017-09-01T09:16:45.075Z,255
2017-09-01T09:17:58.719Z,255
2017-09-01T09:19:12.319Z,265
2017-09-01T09:20:26.296Z,270
2017-09-01T09:21:40.535Z,270
2017-09-01T09:22:54.226Z,265
2017-09-01T09:24:08.251Z,260
2017-09-01T09:25:22.319Z,255
2017-09-01T09:26:36.288Z,250
2017-09-01T09:27:51.060Z,240
2017-09-01T09:29:05.466Z,240
2017-09-01T09:30:19.394Z,230
2017-09-01T09:31:33.067Z,240
2017-09-01T09:35:01.259Z,265
2017-09-01T09:36:14.895Z,265
2017-09-01T09:37:28.455Z,260
2017-09-01T09:38:42.339Z,265
2017-09-01T09:39:55.855Z,265
2017-09-01T09:41:09.667Z,275
2017-09-01T09:42:23.178Z,280
2017-09-01T09:43:36.904Z,270
2017-09-01T09:44:50.600Z,260
2017-09-01T09:46:04.432Z,245
2017-09-01T09:47:18.313Z,235
2017-09-01T09:48:31.855Z,235
2017-09-01T09:49:45.540Z,235
2017-09-01T09:50:59.684Z,240
2017-09-01T09:52:13.210Z,245
2017-09-01T09:53:27.052Z,250
2017-09-01T09:54:40.568Z,255
2017-09-01T09:55:54.080Z,260
2017-09-01T09:57:08.022Z,255
2017-09-01T09:58:21.540Z,250
2017-09-01T09:59:47.785Z,245
2017-09-01T10:01:01.348Z,245
2017-09-01T10:02:14.980Z,245
2017-09-01T10:03:28.722Z,245
2017-09-01T10:04:42.263Z,240
2017-09-01T10:05:56.140Z,230
2017-09-01T10:07:09.982Z,230
2017-09-01T10:08:23.599Z,230
2017-09-01T10:09:37.177Z,230
2017-09-01T10:10:50.723Z,230
2017-09-01T10:12:04.931Z,225
2017-09-01T10:13:18.464Z,230
2017-09-01T10:14:31.960Z,230
2017-09-01T10:15:45.444Z,235
2017-09-01T10:16:59.065Z,230
2017-09-01T10:18:13.518Z,225
2017-09-01T10:19:27.053Z,220
2017-09-01T10:20:40.608Z,225
2017-09-01T10:21:54.196Z,235
2017-09-01T10:23:07.797Z,240
2017-09-01T10:24:21.760Z,255
2017-09-01T10:25:35.372Z,255
2017-09-01T10:26:49.418Z,260
2017-09-01T10:28:02.996Z,265
2017-09-01T10:29:16.493Z,255
2017-09-01T10:30:30.306Z,245
2017-09-01T10:31:43.872Z,240
2017-09-01T10:32:57.369Z,235
2017-09-01T10:34:10.960Z,235
2017-09-01T10:35:24.730Z,245
2017-09-01T10:36:39.045Z,245
2017-09-01T10:37:52.595Z,245
2017-09-01T10:39:06.125Z,265
2017-09-01T10:40:19.673Z,260
2017-09-01T10:41:33.235Z,270
2017-09-01T10:42:47.195Z,270
2017-09-01T10:44:00.860Z,260
2017-09-01T10:45:14.756Z,255
2017-09-01T10:46:28.366Z,250
2017-09-01T10:47:41.923Z,235
2017-09-01T10:48:55.891Z,230
2017-09-01T10:50:09.469Z,230
2017-09-01T10:51:23.419Z,235
2017-09-01T10:52:36.974Z,245
2017-09-01T10:53:50.886Z,250
2017-09-01T10:55:04.744Z,255
2017-09-01T10:56:18.675Z,260
2017-09-01T10:57:32.918Z,260
2017-09-01T10:58:46.836Z,265
2017-09-01T11:00:00.386Z,275
2017-09-01T11:01:14.313Z,270
2017-09-01T11:02:28.086Z,260
2017-09-01T11:03:41.940Z,250
2017-09-01T11:04:56.538Z,240
2017-09-01T11:06:10.331Z,255
2017-09-01T11:07:24.205Z,260
2017-09-01T11:08:37.752Z,280
2017-09-01T11:09:51.297Z,290
2017-09-01T11:11:05.152Z,290
2017-09-01T11:12:18.674Z,280
2017-09-01T11:13:32.480Z,270
2017-09-01T11:14:45.995Z,260
2017-09-01T11:15:59.554Z,255
2017-09-01T11:17:13.116Z,230
2017-09-01T11:18:26.630Z,220
2017-09-01T11:19:40.437Z,215
2017-09-01T11:20:53.994Z,190
2017-09-01T11:22:07.621Z,175
2017-09-01T11:23:21.461Z,195
2017-09-01T11:24:34.979Z,215
2017-09-01T11:25:49.153Z,225
2017-09-01T11:27:03.368Z,220
2017-09-01T11:28:17.217Z,215
2017-09-01T11:29:30.733Z,215
2017-09-01T11:30:44.333Z,205
2017-09-01T11:31:58.168Z,200
2017-09-01T11:33:12.220Z,205
2017-09-01T11:34:26.090Z,195
2017-09-01T11:35:41.917Z,190
2017-09-01T11:36:55.427Z,185
2017-09-01T11:38:09.325Z,160
2017-09-01T11:39:23.175Z,165
2017-09-01T11:40:36.747Z,180
2017-09-01T11:41:50.269Z,205
2017-09-01T11:43:03.995Z,215
2017-09-01T11:44:17.794Z,210
2017-09-01T11:45:31.359Z,200
2017-09-01T11:46:45.204Z,180
2017-09-01T11:47:58.757Z,160
2017-09-01T11:49:12.494Z,155
2017-09-01T11:50:26.332Z,155
2017-09-01T11:51:41.801Z,145
2017-09-01T11:52:56.125Z,145
2017-09-01T11:54:12.202Z,140
2017-09-01T11:55:26.064Z,140
2017-09-01T11:56:39.913Z,145
2017-09-01T11:57:53.585Z,140
2017-09-01T11:59:07.114Z,140
2017-09-01T12:00:20.981Z,135
2017-09-01T12:01:34.514Z,135
2017-09-01T12:02:48.359Z,140
2017-09-01T12:04:01.909Z,145
2017-09-01T12:05:16.068Z,145
2017-09-01T12:06:29.578Z,140
2017-09-01T12:07:43.459Z,140
2017-09-01T12:08:57.932Z,140
2017-09-01T12:10:11.523Z,135
2017-09-01T12:11:25.036Z,135
2017-09-01T12:12:38.583Z,140
2017-09-01T12:13:52.194Z,145
2017-09-01T12:15:06.013Z,155
2017-09-01T12:16:19.519Z,155
2017-09-01T12:17:33.083Z,155
2017-09-01T12:18:46.666Z,150
2017-09-01T12:20:00.226Z,145
2017-09-01T12:21:14.273Z,135
2017-09-01T12:22:28.152Z,130
2017-09-01T12:23:41.943Z,130
2017-09-01T12:24:55.882Z,130
2017-09-01T12:26:10.508Z,130
2017-09-01T12:27:24.337Z,130
2017-09-01T12:28:38.260Z,135
2017-09-01T12:29:52.399Z,135
2017-09-01T12:31:05.939Z,135
2017-09-01T12:32:19.443Z,135
2017-09-01T12:33:33.714Z,135
2017-09-01T12:34:47.314Z,140
2017-09-01T12:36:00.831Z,140
2017-09-01T12:37:14.448Z,140
2017-09-01T12:38:28.012Z,140
2017-09-01T12:39:42.331Z,140
2017-09-01T12:40:55.895Z,135
2017-09-01T12:42:09.530Z,135
2017-09-01T12:43:23.533Z,130
2017-09-01T12:44:37.264Z,130
2017-09-01T12:45:51.539Z,140
2017-09-01T12:47:05.503Z,135
2017-09-01T12:48:19.406Z,135
2017-09-01T12:49:32.957Z,140
2017-09-01T12:50:46.980Z,135
2017-09-01T12:52:00.812Z,135
2017-09-01T12:53:14.677Z,140
2017-09-01T12:54:28.213Z,140
2017-09-01T12:55:41.950Z,140
2017-09-01T12:56:55.498Z,140
2017-09-01T12:58:09.842Z,135
2017-09-01T12:59:23.376Z,135
2017-09-01T13:00:37.229Z,135
2017-09-01T13:01:50.764Z,135
2017-09-01T13:03:04.821Z,140
2017-09-01T13:04:18.926Z,140
2017-09-01T13:05:32.988Z,140
2017-09-01T13:06:46.577Z,140
2017-09-01T13:08:00.126Z,145
2017-09-01T13:09:13.704Z,145
2017-09-01T13:14:19.242Z,130
2017-09-01T13:15:32.776Z,125
2017-09-01T13:16:46.447Z,125
2017-09-01T13:17:59.991Z,125
2017-09-01T13:19:13.940Z,125
2017-09-01T13:20:27.736Z,125
2017-09-01T13:21:41.321Z,125
2017-09-01T13:22:55.453Z,120
2017-09-01T13:24:09.558Z,120
2017-09-01T13:25:24.386Z,120
2017-09-01T13:26:37.889Z,120
2017-09-01T13:27:51.441Z,120
2017-09-01T13:29:05.203Z,120
2017-09-01T13:30:18.727Z,120
2017-09-01T13:31:32.968Z,120
2017-09-01T13:32:46.495Z,120
2017-09-01T13:34:00.133Z,115
2017-09-01T13:35:13.682Z,120
2017-09-01T13:36:27.205Z,125
2017-09-01T13:37:41.129Z,120
2017-09-01T13:38:54.731Z,120
2017-09-01T13:40:08.256Z,120
2017-09-01T13:41:21.813Z,120
2017-09-01T13:42:35.308Z,120
2017-09-01T13:43:50.333Z,120
2017-09-01T13:45:04.463Z,130
2017-09-01T13:46:18.001Z,135
2017-09-01T13:47:31.876Z,140
2017-09-01T13:48:45.779Z,135
2017-09-01T13:50:00.649Z,125
2017-09-01T13:51:14.181Z,125
2017-09-01T13:52:27.707Z,125
2017-09-01T13:53:41.958Z,130
2017-09-01T13:54:55.923Z,130
2017-09-01T13:56:09.752Z,135
2017-09-01T13:57:23.953Z,140
2017-09-01T13:58:37.553Z,145
2017-09-01T13:59:51.626Z,150
2017-09-01T14:01:05.302Z,155
2017-09-01T14:02:19.099Z,160
2017-09-01T14:03:32.629Z,155
2017-09-01T14:04:46.265Z,145
2017-09-01T14:06:00.244Z,140
2017-09-01T14:07:13.781Z,140
2017-09-01T14:08:27.621Z,135
2017-09-01T14:09:41.169Z,130
2017-09-01T14:10:54.878Z,130
2017-09-01T14:12:08.525Z,130
2017-09-01T14:13:22.119Z,130
2017-09-01T14:14:35.974Z,130
2017-09-01T14:15:49.923Z,135
2017-09-01T14:17:03.681Z,135
2017-09-01T14:18:17.303Z,135
2017-09-01T14:19:31.312Z,135
2017-09-01T14:20:45.220Z,125
2017-09-01T14:21:59.052Z,125
2017-09-01T14:23:12.557Z,130
2017-09-01T14:24:26.085Z,130
2017-09-01T14:25:39.677Z,130
2017-09-01T14:26:53.914Z,135
2017-09-01T14:28:07.798Z,135
2017-09-01T14:29:21.307Z,135
2017-09-01T14:30:34.809Z,140
2017-09-01T14:31:48.551Z,135
2017-09-01T14:33:02.470Z,135
2017-09-01T14:34:16.056Z,135
2017-09-01T14:35:29.577Z,135
2017-09-01T14:36:43.504Z,135
2017-09-01T14:37:57.053Z,140
2017-09-01T14:39:10.907Z,145
2017-09-01T14:40:24.432Z,145
2017-09-01T14:41:38.163Z,165
2017-09-01T14:42:51.743Z,175
2017-09-01T14:44:05.706Z,180
2017-09-01T14:45:19.540Z,155
2017-09-01T14:46:33.063Z,150
2017-09-01T14:47:46.610Z,140
2017-09-01T14:49:00.658Z,130
2017-09-01T14:50:14.555Z,125
2017-09-01T14:51:28.419Z,130
2017-09-01T14:52:42.351Z,125
2017-09-01T14:53:55.990Z,120
2017-09-01T14:55:09.519Z,120
2017-09-01T14:56:23.087Z,120
2017-09-01T14:57:37.171Z,120
2017-09-01T14:58:50.768Z,115
2017-09-01T15:00:04.550Z,110
2017-09-01T15:01:18.078Z,110
2017-09-01T15:02:31.971Z,105
2017-09-01T15:03:45.863Z,105
2017-09-01T15:04:59.634Z,105
2017-09-01T15:06:13.171Z,100
2017-09-01T15:07:26.742Z,100
2017-09-01T15:08:40.327Z,95
2017-09-01T15:09:54.496Z,95
2017-09-01T15:11:08.060Z,95
2017-09-01T15:12:21.608Z,95
2017-09-01T15:13:35.422Z,95
2017-09-01T15:14:49.293Z,95
2017-09-01T15:16:03.194Z,95
2017-09-01T15:17:17.021Z,100
2017-09-01T15:18:30.755Z,95
2017-09-01T15:19:44.700Z,95
2017-09-01T15:20:58.223Z,90
2017-09-01T15:22:12.073Z,90
2017-09-01T15:23:25.706Z,90
2017-09-01T15:24:39.296Z,90
2017-09-01T15:25:53.539Z,95
2017-09-01T15:27:07.145Z,95
2017-09-01T15:28:20.973Z,100
2017-09-01T15:29:34.636Z,110
2017-09-01T15:30:48.247Z,110
2017-09-01T15:32:01.830Z,115
2017-09-01T15:33:15.406Z,120
2017-09-01T15:34:29.265Z,120
2017-09-01T15:35:42.796Z,125
2017-09-01T15:36:56.412Z,135
2017-09-01T15:38:10.284Z,145
2017-09-01T15:39:24.362Z,140
2017-09-01T15:40:38.672Z,135
2017-09-01T15:43:20.537Z,135
2017-09-01T15:44:34.596Z,125
2017-09-01T15:45:48.309Z,115
2017-09-01T15:47:02.377Z,115
2017-09-01T15:48:16.245Z,105
2017-09-01T15:49:29.743Z,100
2017-09-01T15:50:43.323Z,105
2017-09-01T15:51:57.092Z,105
2017-09-01T15:53:10.910Z,115
2017-09-01T15:54:24.484Z,115
2017-09-01T15:55:38.041Z,115
2017-09-01T15:56:51.554Z,105
2017-09-01T15:58:05.127Z,100
2017-09-01T15:59:19.041Z,95
2017-09-01T16:00:32.565Z,90
2017-09-01T16:01:46.170Z,90
2017-09-01T16:02:59.694Z,90
2017-09-01T16:04:13.561Z,90
2017-09-01T16:05:27.535Z,90
2017-09-01T16:06:41.069Z,85
2017-09-01T16:07:54.610Z,85
2017-09-01T16:09:08.197Z,80
2017-09-01T16:10:22.270Z,80
2017-09-01T16:11:36.099Z,80
2017-09-01T16:12:49.728Z,80
2017-09-01T16:14:03.335Z,80
2017-09-01T16:15:16.866Z,80
2017-09-01T16:16:30.388Z,75
2017-09-01T16:17:44.195Z,75
2017-09-01T16:18:57.744Z,75
2017-09-01T16:20:11.577Z,75
2017-09-01T16:21:25.265Z,75
2017-09-01T16:22:38.885Z,75
2017-09-01T16:23:52.749Z,75
2017-09-01T16:25:06.374Z,75
2017-09-01T16:26:20.225Z,70
2017-09-01T16:27:33.782Z,70
2017-09-01T16:28:47.292Z,70
2017-09-01T16:30:01.217Z,70
2017-09-01T16:31:14.769Z,70
2017-09-01T16:35:02.404Z,65
2017-09-01T16:36:16.397Z,65
2017-09-01T16:37:30.090Z,65
2017-09-01T16:38:43.839Z,65
2017-09-01T16:39:57.827Z,60
2017-09-01T16:41:12.195Z,60
2017-09-01T16:42:25.876Z,60
2017-09-01T16:43:39.530Z,60
2017-09-01T16:44:53.697Z,60
2017-09-01T16:46:07.736Z,60
2017-09-01T16:47:21.626Z,60
2017-09-01T16:48:35.512Z,60
2017-09-01T16:49:49.108Z,60
2017-09-01T16:51:02.790Z,55
2017-09-01T16:52:16.482Z,55
2017-09-01T16:54:59.745Z,55
2017-09-01T16:56:13.385Z,55
2017-09-01T16:57:27.316Z,55
2017-09-01T16:58:41.226Z,50
2017-09-01T16:59:54.828Z,50
2017-09-01T17:01:08.792Z,50
2017-09-01T17:02:22.386Z,50
2017-09-01T17:03:36.201Z,50
2017-09-01T17:04:50.149Z,45
2017-09-01T17:06:03.800Z,45
2017-09-01T17:07:17.737Z,45
2017-09-01T17:08:32.530Z,45
2017-09-01T17:09:49.952Z,45
2017-09-01T17:11:08.129Z,45
2017-09-01T17:12:23.087Z,40
2017-09-01T17:13:39.135Z,40
2017-09-01T17:14:54.495Z,40
2017-09-01T17:16:08.683Z,40
2017-09-01T17:17:23.351Z,40
2017-09-01T17:18:37.197Z,35
2017-09-01T17:19:50.798Z,35
2017-09-01T17:21:04.572Z,35
2017-09-01T17:22:18.237Z,35
2017-09-01T17:23:32.742Z,35
2017-09-01T17:24:46.315Z,30
2017-09-01T17:25:59.929Z,30
2017-09-01T17:27:13.950Z,30
2017-09-01T17:28:27.588Z,30
2017-09-01T17:29:41.489Z,30
2017-09-01T17:30:55.217Z,25
2017-09-01T17:32:09.002Z,25
2017-09-01T17:33:23.449Z,25
2017-09-01T17:34:37.225Z,25