createdAt,value
2023-02-14T03:59:24.382Z,1028.89
2023-02-14T04:00:24.342Z,1028.93
2023-02-14T04:01:24.360Z,1028.94
2023-02-14T04:02:24.296Z,1028.93
2023-02-14T04:03:24.373Z,1028.92
2023-02-14T04:04:24.322Z,1028.90
2023-02-14T04:05:24.291Z,1028.94
2023-02-14T04:06:24.315Z,1028.89
2023-02-14T04:07:24.299Z,1028.93
2023-02-14T04:08:24.281Z,1028.88
2023-02-14T04:09:24.251Z,1028.90
2023-02-14T04:10:24.255Z,1028.91
2023-02-14T04:11:24.730Z,1028.89
2023-02-14T04:12:37.270Z,1028.85
2023-02-14T04:13:24.244Z,1028.86
2023-02-14T04:14:24.229Z,1028.84
2023-02-14T04:15:24.262Z,1028.84
2023-02-14T04:16:24.378Z,1028.80
2023-02-14T04:17:24.203Z,1028.84
2023-02-14T04:18:24.198Z,1028.82
2023-02-14T04:19:24.221Z,1028.80
2023-02-14T04:20:24.194Z,1028.78
2023-02-14T04:21:24.216Z,1028.80
2023-02-14T04:22:24.200Z,1028.81
2023-02-14T04:23:24.209Z,1028.76
2023-02-14T04:24:24.174Z,1028.79
2023-02-14T04:25:24.172Z,1028.79
2023-02-14T04:26:24.160Z,1028.75
2023-02-14T04:27:24.170Z,1028.78
2023-02-14T04:28:24.158Z,1028.76
2023-02-14T04:29:24.165Z,1028.77
2023-02-14T04:30:24.256Z,1028.73
2023-02-14T04:31:24.287Z,1028.78
2023-02-14T04:32:24.211Z,1028.74
2023-02-14T04:33:24.140Z,1028.77
2023-02-14T04:34:24.126Z,1028.80
2023-02-14T04:35:24.133Z,1028.76
2023-02-14T04:36:24.114Z,1028.81
2023-02-14T04:37:24.125Z,1028.82
2023-02-14T04:38:24.107Z,1028.83
2023-02-14T04:39:24.111Z,1028.86
2023-02-14T04:40:24.123Z,1028.81
2023-02-14T04:41:24.095Z,1028.84
2023-02-14T04:42:24.107Z,1028.86
2023-02-14T04:43:24.102Z,1028.80
2023-02-14T04:44:24.092Z,1028.82
2023-02-14T04:45:24.076Z,1028.80
2023-02-14T04:46:24.142Z,1028.75
2023-02-14T04:47:24.120Z,1028.80
2023-02-14T04:48:24.074Z,1028.80
2023-02-14T04:49:24.070Z,1028.77
2023-02-14T04:50:24.064Z,1028.75
2023-02-14T04:51:25.673Z,1028.75
2023-02-14T04:52:24.053Z,1028.72
2023-02-14T04:53:24.062Z,1028.71
2023-02-14T04:54:24.042Z,1028.71
2023-02-14T04:55:24.032Z,1028.66
2023-02-14T04:56:24.028Z,1028.67
2023-02-14T04:57:24.028Z,1028.67
2023-02-14T04:58:24.031Z,1028.64
2023-02-14T04:59:25.109Z,1028.67
2023-02-14T05:00:24.047Z,1028.67
2023-02-14T05:01:24.015Z,1028.66
2023-02-14T05:02:24.091Z,1028.68
2023-02-14T05:03:24.029Z,1028.63
2023-02-14T05:04:24.021Z,1028.64
2023-02-14T05:05:24.005Z,1028.62
2023-02-14T05:06:23.983Z,1028.66
2023-02-14T05:07:24.015Z,1028.68
2023-02-14T05:08:23.985Z,1028.68
2023-02-14T05:09:23.989Z,1028.67
2023-02-14T05:10:23.955Z,1028.71
2023-02-14T05:11:23.972Z,1028.70
2023-02-14T05:12:23.963Z,1028.68
2023-02-14T05:13:23.977Z,1028.68
2023-02-14T05:14:23.943Z,1028.68
2023-02-14T05:15:23.942Z,1028.69
2023-02-14T05:16:23.971Z,1028.70
2023-02-14T05:17:23.935Z,1028.66
2023-02-14T05:18:23.947Z,1028.67
2023-02-14T05:19:23.970Z,1028.71
2023-02-14T05:20:23.917Z,1028.66
2023-02-14T05:21:23.920Z,1028.66
2023-02-14T05:22:23.940Z,1028.64
2023-02-14T05:23:23.910Z,1028.65
2023-02-14T05:24:23.905Z,1028.64
2023-02-14T05:25:23.904Z,1028.67
2023-02-14T05:26:23.914Z,1028.70
2023-02-14T05:27:23.900Z,1028.70
2023-02-14T05:28:23.898Z,1028.73
2023-02-14T05:29:23.905Z,1028.70
2023-02-14T05:30:24.038Z,1028.68
2023-02-14T05:31:24.053Z,1028.68
2023-02-14T05:32:23.863Z,1028.71
2023-02-14T05:33:23.857Z,1028.68
2023-02-14T05:34:23.876Z,1028.68
2023-02-14T05:35:23.865Z,1028.65
2023-02-14T05:36:23.868Z,1028.66
2023-02-14T05:37:23.873Z,1028.68
2023-02-14T05:38:23.843Z,1028.66
2023-02-14T05:39:23.830Z,1028.69
2023-02-14T05:41:23.849Z,1028.70
2023-02-14T05:42:23.817Z,1028.69
2023-02-14T05:43:23.813Z,1028.68
2023-02-14T05:44:23.823Z,1028.69
2023-02-14T05:45:23.958Z,1028.71
2023-02-14T05:46:23.817Z,1028.68
2023-02-14T05:47:23.835Z,1028.68
2023-02-14T05:48:23.794Z,1028.69
2023-02-14T05:49:23.806Z,1028.68
2023-02-14T05:50:23.801Z,1028.69
2023-02-14T05:51:23.861Z,1028.65
2023-02-14T05:52:23.778Z,1028.67
2023-02-14T05:53:23.789Z,1028.66
2023-02-14T05:54:23.789Z,1028.66
2023-02-14T05:55:23.777Z,1028.72
2023-02-14T05:56:23.791Z,1028.71
2023-02-14T05:57:23.764Z,1028.72
2023-02-14T05:58:23.787Z,1028.68
2023-02-14T05:59:23.762Z,1028.70
2023-02-14T06:00:23.772Z,1028.71
2023-02-14T06:01:23.751Z,1028.70
2023-02-14T06:02:23.771Z,1028.71
2023-02-14T06:03:23.752Z,1028.70
2023-02-14T06:04:23.812Z,1028.68
2023-02-14T06:05:23.739Z,1028.70
2023-02-14T06:06:23.751Z,1028.71
2023-02-14T06:07:23.734Z,1028.70
2023-02-14T06:08:23.746Z,1028.69
2023-02-14T06:09:23.724Z,1028.69
2023-02-14T06:10:23.717Z,1028.72
2023-02-14T06:11:23.718Z,1028.68
2023-02-14T06:12:23.779Z,1028.71
2023-02-14T06:13:23.719Z,1028.69
2023-02-14T06:14:23.704Z,1028.68
2023-02-14T06:15:23.710Z,1028.71
2023-02-14T06:16:23.752Z,1028.71
2023-02-14T06:17:23.684Z,1028.70
2023-02-14T06:18:23.680Z,1028.69
2023-02-14T06:19:23.674Z,1028.73
2023-02-14T06:20:23.676Z,1028.74
2023-02-14T06:21:23.667Z,1028.73
2023-02-14T06:22:23.659Z,1028.77
2023-02-14T06:23:23.721Z,1028.71
2023-02-14T06:24:23.681Z,1028.73
2023-02-14T06:25:23.660Z,1028.75
2023-02-14T06:28:56.176Z,1028.85
2023-02-14T06:29:56.237Z,1028.80
2023-02-14T06:31:31.520Z,1028.84
2023-02-14T06:31:56.232Z,1028.83
2023-02-14T06:32:56.183Z,1028.85
2023-02-14T06:33:56.142Z,1028.84
2023-02-14T06:34:56.152Z,1028.87
2023-02-14T06:35:56.171Z,1028.83
2023-02-14T06:36:56.141Z,1028.85
2023-02-14T06:37:56.133Z,1028.85
2023-02-14T06:38:56.131Z,1028.84
2023-02-14T06:39:56.138Z,1028.82
2023-02-14T06:40:56.159Z,1028.87
2023-02-14T06:41:56.102Z,1028.88
2023-02-14T06:42:56.115Z,1028.84
2023-02-14T06:43:56.140Z,1028.86
2023-02-14T06:44:56.145Z,1028.86
2023-02-14T06:45:56.181Z,1028.83
2023-02-14T06:46:56.185Z,1028.87
2023-02-14T06:47:56.167Z,1028.84
2023-02-14T06:48:56.121Z,1028.86
2023-02-14T06:49:56.223Z,1028.83
2023-02-14T06:50:56.249Z,1028.88
2023-02-14T06:51:56.173Z,1028.87
2023-02-14T06:52:56.119Z,1028.89
2023-02-14T06:53:56.228Z,1028.89
2023-02-14T06:54:56.099Z,1028.88
2023-02-14T06:55:56.050Z,1028.88
2023-02-14T06:56:56.059Z,1028.82
2023-02-14T06:57:56.509Z,1028.86
2023-02-14T06:58:56.074Z,1028.87
2023-02-14T06:59:56.041Z,1028.84
2023-02-14T07:00:56.062Z,1028.82
2023-02-14T07:01:56.664Z,1028.81
2023-02-14T07:02:56.155Z,1028.79
2023-02-14T07:03:56.038Z,1028.80
2023-02-14T07:04:56.094Z,1028.80
2023-02-14T07:05:56.001Z,1028.87
2023-02-14T07:06:56.021Z,1028.82
2023-02-14T07:07:56.000Z,1028.85
2023-02-14T07:08:55.999Z,1028.84
2023-02-14T07:09:55.992Z,1028.83
2023-02-14T07:10:56.013Z,1028.83
2023-02-14T07:11:55.995Z,1028.81
2023-02-14T07:12:55.985Z,1028.81
2023-02-14T07:13:55.995Z,1028.78
2023-02-14T07:14:56.017Z,1028.78
2023-02-14T07:15:56.053Z,1028.77
2023-02-14T07:16:55.954Z,1028.77
2023-02-14T07:17:55.971Z,1028.76
2023-02-14T07:18:55.955Z,1028.75
2023-02-14T07:19:55.946Z,1028.76
2023-02-14T07:20:55.934Z,1028.78
2023-02-14T07:21:55.951Z,1028.74
2023-02-14T07:22:55.945Z,1028.78
2023-02-14T07:23:55.921Z,1028.81
2023-02-14T07:24:55.916Z,1028.81
2023-02-14T07:25:55.921Z,1028.82
2023-02-14T07:26:55.979Z,1028.83
2023-02-14T07:27:55.926Z,1028.83
2023-02-14T07:28:55.914Z,1028.82
2023-02-14T07:29:55.919Z,1028.83
2023-02-14T07:30:56.074Z,1028.85
2023-02-14T07:31:56.012Z,1028.81
2023-02-14T07:32:55.909Z,1028.80
2023-02-14T07:33:55.920Z,1028.84
2023-02-14T07:34:55.891Z,1028.81
2023-02-14T07:35:55.883Z,1028.82
2023-02-14T07:36:55.883Z,1028.80
2023-02-14T07:37:55.911Z,1028.85
2023-02-14T07:38:55.878Z,1028.83
2023-02-14T07:39:55.902Z,1028.86
2023-02-14T07:40:55.963Z,1028.86
2023-02-14T07:41:55.884Z,1028.88
2023-02-14T07:42:55.899Z,1028.83
2023-02-14T07:43:55.949Z,1028.80
2023-02-14T07:47:54.104Z,1028.76
2023-02-14T07:48:54.090Z,1028.77
2023-02-14T07:49:54.112Z,1028.74
2023-02-14T07:50:54.112Z,1028.75
2023-02-14T07:51:54.231Z,1028.76
2023-02-14T07:52:54.065Z,1028.74
2023-02-14T07:53:54.062Z,1028.75
2023-02-14T07:54:54.075Z,1028.74
2023-02-14T07:55:54.063Z,1028.72
2023-02-14T07:56:54.061Z,1028.74
2023-02-14T07:57:54.046Z,1028.69
2023-02-14T07:58:54.139Z,1028.70
2023-02-14T07:59:54.038Z,1028.69
2023-02-14T08:00:54.064Z,1028.72
2023-02-14T08:01:54.166Z,1028.66
2023-02-14T08:02:54.369Z,1028.68
2023-02-14T08:03:55.136Z,1028.67
2023-02-14T08:04:54.051Z,1028.68
2023-02-14T08:05:54.051Z,1028.67
2023-02-14T08:06:54.006Z,1028.68
2023-02-14T08:07:54.013Z,1028.68
2023-02-14T08:08:54.003Z,1028.68
2023-02-14T08:09:54.013Z,1028.66
2023-02-14T08:10:54.027Z,1028.69
2023-02-14T08:11:54.026Z,1028.67
2023-02-14T08:12:53.993Z,1028.66
2023-02-14T08:13:53.977Z,1028.72
2023-02-14T08:14:53.999Z,1028.69
2023-02-14T08:15:54.046Z,1028.73
2023-02-14T08:16:53.959Z,1028.71
2023-02-14T08:17:53.956Z,1028.73
2023-02-14T08:18:53.956Z,1028.74
2023-02-14T08:19:54.069Z,1028.72
2023-02-14T08:20:53.967Z,1028.76
2023-02-14T08:21:53.940Z,1028.76
2023-02-14T08:22:53.942Z,1028.79
2023-02-14T08:23:53.933Z,1028.75
2023-02-14T08:24:54.010Z,1028.76
2023-02-14T08:25:54.010Z,1028.76
2023-02-14T08:26:53.936Z,1028.76
2023-02-14T08:27:53.985Z,1028.74
2023-02-14T08:28:53.988Z,1028.74
2023-02-14T08:29:54.056Z,1028.71
2023-02-14T08:30:54.185Z,1028.66
2023-02-14T08:31:55.494Z,1028.65
2023-02-14T08:32:55.685Z,1028.70
2023-02-14T08:33:53.964Z,1028.67
2023-02-14T08:34:53.919Z,1028.63
2023-02-14T08:35:53.987Z,1028.63
2023-02-14T08:36:54.040Z,1028.62
2023-02-14T08:37:53.880Z,1028.60
2023-02-14T08:38:53.889Z,1028.60
2023-02-14T08:39:53.877Z,1028.59
2023-02-14T08:40:53.993Z,1028.61
2023-02-14T08:41:53.867Z,1028.60
2023-02-14T08:42:54.000Z,1028.64
2023-02-14T08:43:53.971Z,1028.62
2023-02-14T08:44:54.049Z,1028.62
2023-02-14T08:45:53.891Z,1028.63
2023-02-14T08:46:53.989Z,1028.67
2023-02-14T08:47:53.869Z,1028.72
2023-02-14T08:48:54.525Z,1028.68
2023-02-14T08:49:53.876Z,1028.71
2023-02-14T08:50:53.991Z,1028.74
2023-02-14T08:51:54.047Z,1028.70
2023-02-14T08:52:53.840Z,1028.71
2023-02-14T08:53:54.097Z,1028.68
2023-02-14T08:54:54.101Z,1028.67
2023-02-14T08:55:53.942Z,1028.68
2023-02-14T08:56:53.851Z,1028.66
2023-02-14T08:57:53.865Z,1028.65
2023-02-14T08:58:53.822Z,1028.66
2023-02-14T08:59:53.832Z,1028.66
2023-02-14T09:00:53.923Z,1028.66
2023-02-14T09:01:53.837Z,1028.63
2023-02-14T09:02:53.829Z,1028.62
2023-02-14T09:03:53.833Z,1028.61
2023-02-14T09:04:53.798Z,1028.59
2023-02-14T09:05:53.835Z,1028.63
2023-02-14T09:06:53.841Z,1028.60
2023-02-14T09:07:53.905Z,1028.56
2023-02-14T09:08:53.841Z,1028.61
2023-02-14T09:09:53.860Z,1028.64
2023-02-14T09:10:53.794Z,1028.63
2023-02-14T09:11:53.804Z,1028.65
2023-02-14T09:12:53.793Z,1028.63
2023-02-14T09:13:53.786Z,1028.64
2023-02-14T09:14:53.775Z,1028.64
2023-02-14T09:15:53.999Z,1028.63
2023-02-14T09:16:53.908Z,1028.61
2023-02-14T09:17:53.822Z,1028.60
2023-02-14T09:18:53.831Z,1028.61
2023-02-14T09:19:53.835Z,1028.59
2023-02-14T09:20:53.867Z,1028.59
2023-02-14T09:21:53.805Z,1028.59
2023-02-14T09:22:53.759Z,1028.59
2023-02-14T09:23:53.812Z,1028.61
2023-02-14T09:24:53.869Z,1028.53
2023-02-14T09:25:53.747Z,1028.55
2023-02-14T09:26:53.736Z,1028.57
2023-02-14T09:27:53.815Z,1028.59
2023-02-14T09:28:53.768Z,1028.58
2023-02-14T09:29:53.847Z,1028.58
2023-02-14T09:30:54.608Z,1028.60
2023-02-14T09:31:53.929Z,1028.57
2023-02-14T09:32:53.744Z,1028.57
2023-02-14T09:33:53.777Z,1028.59
2023-02-14T09:34:53.969Z,1028.59
2023-02-14T09:35:53.734Z,1028.55
2023-02-14T09:37:53.728Z,1028.52
2023-02-14T09:38:53.722Z,1028.54
2023-02-14T09:39:53.770Z,1028.55
2023-02-14T09:40:53.722Z,1028.59
2023-02-14T09:41:53.739Z,1028.57
2023-02-14T09:45:26.955Z,1028.61
2023-02-14T09:46:26.859Z,1028.59
2023-02-14T09:47:26.859Z,1028.59
2023-02-14T09:48:28.272Z,1028.59
2023-02-14T09:49:26.933Z,1028.58
2023-02-14T09:50:26.877Z,1028.57
2023-02-14T09:51:26.871Z,1028.56
2023-02-14T09:52:26.838Z,1028.59
2023-02-14T09:53:26.856Z,1028.60
2023-02-14T09:54:26.873Z,1028.59
2023-02-14T09:55:26.951Z,1028.59
2023-02-14T09:56:26.845Z,1028.58
2023-02-14T09:57:26.816Z,1028.56
2023-02-14T09:58:27.957Z,1028.56
2023-02-14T10:00:26.831Z,1028.51
2023-02-14T10:01:26.923Z,1028.51
2023-02-14T10:02:26.833Z,1028.50
2023-02-14T10:13:42.923Z,1028.48
2023-02-14T10:14:42.857Z,1028.45
2023-02-14T10:15:42.884Z,1028.42
2023-02-14T10:16:43.101Z,1028.45
2023-02-14T10:17:42.903Z,1028.46
2023-02-14T10:18:42.854Z,1028.47
2023-02-14T10:19:42.847Z,1028.45
2023-02-14T10:20:42.842Z,1028.46
2023-02-14T10:21:42.837Z,1028.47
2023-02-14T10:22:42.857Z,1028.46
2023-02-14T10:23:42.855Z,1028.46
2023-02-14T10:24:42.876Z,1028.43
2023-02-14T10:25:42.828Z,1028.43
2023-02-14T10:26:42.888Z,1028.38
2023-02-14T10:27:43.076Z,1028.40
2023-02-14T10:28:43.003Z,1028.36
2023-02-14T10:29:43.400Z,1028.42
2023-02-14T10:30:43.065Z,1028.38
2023-02-14T10:31:43.038Z,1028.41
2023-02-14T10:32:42.812Z,1028.38
2023-02-14T10:33:42.825Z,1028.33
2023-02-14T10:34:42.822Z,1028.31
2023-02-14T10:35:42.832Z,1028.32
2023-02-14T10:36:42.944Z,1028.30
2023-02-14T10:37:42.830Z,1028.27
2023-02-14T10:38:43.611Z,1028.26
2023-02-14T10:39:43.072Z,1028.24
2023-02-14T10:40:43.182Z,1028.24
2023-02-14T10:41:42.916Z,1028.23
2023-02-14T10:42:42.874Z,1028.28
2023-02-14T10:43:42.836Z,1028.26
2023-02-14T10:44:42.839Z,1028.26
2023-02-14T10:45:42.918Z,1028.26
2023-02-14T10:46:42.855Z,1028.23
2023-02-14T10:47:42.867Z,1028.25
2023-02-14T10:48:43.212Z,1028.22
2023-02-14T10:49:42.885Z,1028.21
2023-02-14T10:50:42.865Z,1028.18
2023-02-14T10:51:42.895Z,1028.18
2023-02-14T10:52:42.834Z,1028.12
2023-02-14T10:53:42.841Z,1028.11
2023-02-14T10:54:42.866Z,1028.08
2023-02-14T10:55:42.837Z,1028.07
2023-02-14T10:56:42.831Z,1028.08
2023-02-14T10:57:42.824Z,1028.07
2023-02-14T10:58:42.837Z,1028.06
2023-02-14T10:59:42.836Z,1028.08
2023-02-14T11:00:42.857Z,1028.07
2023-02-14T11:01:42.942Z,1028.02
2023-02-14T11:02:43.436Z,1028.03
2023-02-14T11:03:44.102Z,1028.03
2023-02-14T11:04:42.827Z,1027.99
2023-02-14T11:05:46.084Z,1027.98
2023-02-14T11:06:42.870Z,1027.98
2023-02-14T11:07:42.848Z,1027.94
2023-02-14T11:08:42.893Z,1027.94
2023-02-14T11:09:42.868Z,1027.88
2023-02-14T11:10:42.839Z,1027.90
2023-02-14T11:11:42.855Z,1027.87
2023-02-14T11:12:42.846Z,1027.87
2023-02-14T11:13:42.870Z,1027.86
2023-02-14T11:14:42.881Z,1027.87
2023-02-14T11:15:42.870Z,1027.83
2023-02-14T11:16:42.904Z,1027.83
2023-02-14T11:17:42.846Z,1027.86
2023-02-14T11:18:42.854Z,1027.84
2023-02-14T11:19:42.853Z,1027.85
2023-02-14T11:20:42.864Z,1027.85
2023-02-14T11:21:42.862Z,1027.86
2023-02-14T11:22:42.890Z,1027.87
2023-02-14T11:23:42.861Z,1027.85
2023-02-14T11:24:42.862Z,1027.88
2023-02-14T11:25:42.851Z,1027.85
2023-02-14T11:26:42.854Z,1027.86
2023-02-14T11:27:42.849Z,1027.86
2023-02-14T11:28:42.897Z,1027.85
2023-02-14T11:29:42.871Z,1027.84
2023-02-14T11:30:42.933Z,1027.81
2023-02-14T11:31:43.012Z,1027.81
2023-02-14T11:32:42.874Z,1027.79
2023-02-14T11:33:42.895Z,1027.78
2023-02-14T11:34:42.920Z,1027.74
2023-02-14T11:35:42.864Z,1027.77
2023-02-14T11:36:42.876Z,1027.71
2023-02-14T11:37:42.870Z,1027.70
2023-02-14T11:38:42.879Z,1027.66
2023-02-14T11:39:42.888Z,1027.65
2023-02-14T11:40:42.881Z,1027.60
2023-02-14T11:41:42.891Z,1027.57
2023-02-14T11:42:42.871Z,1027.57
2023-02-14T11:43:42.888Z,1027.57
2023-02-14T11:44:42.917Z,1027.56
2023-02-14T11:45:43.005Z,1027.56
2023-02-14T11:46:52.817Z,1027.51
2023-02-14T11:47:42.904Z,1027.55
2023-02-14T11:48:42.886Z,1027.48
2023-02-14T11:49:42.898Z,1027.47
2023-02-14T11:50:42.897Z,1027.44
2023-02-14T11:51:42.881Z,1027.42
2023-02-14T11:52:42.910Z,1027.42
2023-02-14T11:54:42.881Z,1027.40
2023-02-14T11:55:42.935Z,1027.36
2023-02-14T11:56:42.899Z,1027.37
2023-02-14T11:57:42.901Z,1027.37
2023-02-14T11:58:43.016Z,1027.37
2023-02-14T11:59:42.954Z,1027.39
2023-02-14T12:00:42.893Z,1027.34
2023-02-14T12:01:42.905Z,1027.36
2023-02-14T12:02:42.923Z,1027.33
2023-02-14T12:03:42.936Z,1027.32
2023-02-14T12:04:46.592Z,1027.33
2023-02-14T12:05:42.930Z,1027.29
2023-02-14T12:06:42.900Z,1027.29
2023-02-14T12:07:42.912Z,1027.31
2023-02-14T12:08:42.925Z,1027.25
2023-02-14T12:09:42.925Z,1027.23
2023-02-14T12:10:42.897Z,1027.22
2023-02-14T12:11:42.932Z,1027.19
2023-02-14T12:12:42.912Z,1027.15
2023-02-14T12:13:42.909Z,1027.13
2023-02-14T12:17:16.127Z,1027.06
2023-02-14T12:18:16.164Z,1027.04
2023-02-14T12:19:16.140Z,1027.08
2023-02-14T12:20:16.026Z,1027.03
2023-02-14T12:21:16.054Z,1027.00
2023-02-14T12:22:16.088Z,1026.99
2023-02-14T12:23:16.076Z,1026.96
2023-02-14T12:24:16.096Z,1026.98
2023-02-14T12:25:16.135Z,1026.94
2023-02-14T12:26:16.085Z,1026.92
2023-02-14T12:27:16.069Z,1026.95
2023-02-14T12:28:16.744Z,1026.90
2023-02-14T12:29:16.062Z,1026.92
2023-02-14T12:30:16.077Z,1026.90
2023-02-14T12:31:16.207Z,1026.91
2023-02-14T12:32:16.160Z,1026.89
2023-02-14T12:33:16.575Z,1026.85
2023-02-14T12:34:16.156Z,1026.86
2023-02-14T12:35:17.171Z,1026.85
2023-02-14T12:36:16.115Z,1026.87
2023-02-14T12:37:16.086Z,1026.87
2023-02-14T12:38:16.243Z,1026.89
2023-02-14T12:39:16.078Z,1026.86
2023-02-14T12:40:16.192Z,1026.86
2023-02-14T12:41:16.096Z,1026.84
2023-02-14T12:42:16.073Z,1026.84
2023-02-14T12:43:16.091Z,1026.88
2023-02-14T12:44:16.079Z,1026.86
2023-02-14T12:45:16.085Z,1026.87
2023-02-14T12:46:16.134Z,1026.85
2023-02-14T12:47:16.133Z,1026.82
2023-02-14T12:48:16.818Z,1026.81
2023-02-14T12:49:16.097Z,1026.84
2023-02-14T12:50:16.225Z,1026.81
2023-02-14T12:51:16.149Z,1026.79
2023-02-14T12:52:16.130Z,1026.76
2023-02-14T12:53:16.136Z,1026.78
2023-02-14T12:54:16.130Z,1026.72
2023-02-14T12:55:16.162Z,1026.73
2023-02-14T12:56:16.135Z,1026.70
2023-02-14T12:57:16.167Z,1026.69
2023-02-14T12:58:16.157Z,1026.65
2023-02-14T12:59:16.212Z,1026.68
2023-02-14T13:00:16.197Z,1026.63
2023-02-14T13:01:24.680Z,1026.61
2023-02-14T13:02:16.218Z,1026.57
2023-02-14T13:03:16.294Z,1026.58
2023-02-14T13:04:16.164Z,1026.55
2023-02-14T13:05:16.178Z,1026.56
2023-02-14T13:06:16.233Z,1026.53
2023-02-14T13:07:16.193Z,1026.53
2023-02-14T13:08:16.186Z,1026.51
2023-02-14T13:09:16.188Z,1026.52
2023-02-14T13:10:16.237Z,1026.48
2023-02-14T13:11:16.255Z,1026.46
2023-02-14T13:12:16.201Z,1026.46
2023-02-14T13:13:16.209Z,1026.42
2023-02-14T13:14:16.239Z,1026.42
2023-02-14T13:15:17.302Z,1026.40
2023-02-14T13:16:18.217Z,1026.40
2023-02-14T13:17:17.124Z,1026.40
2023-02-14T13:18:16.232Z,1026.38
2023-02-14T13:19:16.255Z,1026.39
2023-02-14T13:20:16.273Z,1026.37
2023-02-14T13:21:16.291Z,1026.35
2023-02-14T13:22:16.280Z,1026.30
2023-02-14T13:23:16.322Z,1026.30
2023-02-14T13:24:16.279Z,1026.29
2023-02-14T13:26:16.317Z,1026.28
2023-02-14T13:28:16.341Z,1026.20
2023-02-14T13:29:16.316Z,1026.23
2023-02-14T13:30:16.388Z,1026.16
2023-02-14T13:31:16.463Z,1026.24
2023-02-14T13:32:16.512Z,1026.22
2023-02-14T13:33:16.351Z,1026.19
2023-02-14T13:34:16.397Z,1026.18
2023-02-14T13:35:16.336Z,1026.21
2023-02-14T13:36:16.367Z,1026.19
2023-02-14T13:37:16.359Z,1026.20
2023-02-14T13:38:16.363Z,1026.17
2023-02-14T13:39:16.403Z,1026.20
2023-02-14T13:40:16.366Z,1026.17
2023-02-14T13:41:16.396Z,1026.14
2023-02-14T13:42:16.370Z,1026.14
2023-02-14T13:43:16.370Z,1026.11
2023-02-14T13:44:16.412Z,1026.11
2023-02-14T13:45:16.386Z,1026.11
2023-02-14T13:46:16.488Z,1026.08
2023-02-14T13:47:16.405Z,1026.08
2023-02-14T13:48:16.407Z,1026.06
2023-02-14T13:49:16.413Z,1026.06
2023-02-14T13:50:16.421Z,1026.02
2023-02-14T13:52:16.428Z,1026.03
2023-02-14T13:53:16.453Z,1026.01
2023-02-14T13:54:18.017Z,1026.04
2023-02-14T13:55:16.449Z,1026.01
2023-02-14T13:56:16.568Z,1026.02
2023-02-14T13:57:16.499Z,1026.00
2023-02-14T13:58:16.486Z,1026.03
2023-02-14T13:59:16.484Z,1026.02
2023-02-14T14:00:16.543Z,1026.00
2023-02-14T14:01:16.523Z,1026.02
2023-02-14T14:02:16.480Z,1025.99
2023-02-14T14:03:16.515Z,1026.03
2023-02-14T14:04:16.623Z,1026.04
2023-02-14T14:05:16.557Z,1026.03
2023-02-14T14:06:16.511Z,1026.05
2023-02-14T14:07:16.520Z,1026.03
2023-02-14T14:08:16.521Z,1026.02
2023-02-14T14:09:16.626Z,1026.03
2023-02-14T14:10:16.525Z,1026.04
2023-02-14T14:11:16.560Z,1026.06
2023-02-14T14:12:16.543Z,1026.03
2023-02-14T14:13:16.548Z,1026.02
2023-02-14T14:14:16.560Z,1026.03
2023-02-14T14:15:16.576Z,1026.01
2023-02-14T14:16:16.669Z,1026.03
2023-02-14T14:17:16.606Z,1026.02
2023-02-14T14:18:16.599Z,1026.02
2023-02-14T14:19:16.614Z,1025.99
2023-02-14T14:20:16.603Z,1025.97
2023-02-14T14:21:16.674Z,1025.98
2023-02-14T14:22:16.643Z,1025.95
2023-02-14T14:23:16.611Z,1025.99
2023-02-14T14:24:16.796Z,1025.96
2023-02-14T14:27:49.243Z,1025.97
2023-02-14T14:28:49.214Z,1026.00
2023-02-14T14:29:49.354Z,1025.94
2023-02-14T14:30:49.304Z,1025.94
2023-02-14T14:31:49.261Z,1025.95
2023-02-14T14:32:49.241Z,1025.91
2023-02-14T14:33:49.238Z,1025.90
2023-02-14T14:34:49.292Z,1025.88
2023-02-14T14:35:49.258Z,1025.85
2023-02-14T14:36:49.270Z,1025.85
2023-02-14T14:37:49.273Z,1025.83
2023-02-14T14:38:49.300Z,1025.82
2023-02-14T14:39:49.291Z,1025.79
2023-02-14T14:40:50.340Z,1025.75
2023-02-14T14:41:49.278Z,1025.82
2023-02-14T14:42:49.279Z,1025.77
2023-02-14T14:43:49.410Z,1025.78
2023-02-14T14:44:50.911Z,1025.76
2023-02-14T14:45:49.802Z,1025.72
2023-02-14T14:46:50.467Z,1025.72
2023-02-14T14:47:49.473Z,1025.73
2023-02-14T14:48:49.350Z,1025.72
2023-02-14T14:49:49.328Z,1025.70
2023-02-14T14:50:49.413Z,1025.71
2023-02-14T14:51:49.320Z,1025.72
2023-02-14T14:52:49.326Z,1025.71
2023-02-14T14:53:49.353Z,1025.67
2023-02-14T14:54:49.338Z,1025.64
2023-02-14T14:55:49.341Z,1025.62
2023-02-14T14:56:49.349Z,1025.63
2023-02-14T14:57:49.371Z,1025.62
2023-02-14T14:58:49.362Z,1025.63
2023-02-14T14:59:49.392Z,1025.63
2023-02-14T15:00:49.474Z,1025.61
2023-02-14T15:01:49.370Z,1025.62
2023-02-14T15:02:49.414Z,1025.59
2023-02-14T15:03:49.390Z,1025.60
2023-02-14T15:04:49.498Z,1025.62
2023-02-14T15:05:49.400Z,1025.59
2023-02-14T15:06:49.388Z,1025.55
2023-02-14T15:07:49.426Z,1025.57
2023-02-14T15:08:49.404Z,1025.57
2023-02-14T15:09:49.426Z,1025.56
2023-02-14T15:10:50.489Z,1025.54
2023-02-14T15:11:49.399Z,1025.58
2023-02-14T15:12:49.412Z,1025.50
2023-02-14T15:13:49.507Z,1025.48
2023-02-14T15:14:49.447Z,1025.50
2023-02-14T15:15:49.438Z,1025.47
2023-02-14T15:16:49.475Z,1025.47
2023-02-14T15:17:49.462Z,1025.46
2023-02-14T15:18:49.448Z,1025.48
2023-02-14T15:19:49.423Z,1025.43
2023-02-14T15:20:49.469Z,1025.45
2023-02-14T15:21:49.434Z,1025.45
2023-02-14T15:22:49.444Z,1025.47
2023-02-14T15:23:49.430Z,1025.47
2023-02-14T15:24:49.439Z,1025.45
2023-02-14T15:25:49.461Z,1025.43
2023-02-14T15:26:50.141Z,1025.45
2023-02-14T15:27:49.457Z,1025.49
2023-02-14T15:28:49.457Z,1025.49
2023-02-14T15:29:49.485Z,1025.46
2023-02-14T15:30:49.565Z,1025.48
2023-02-14T15:31:49.712Z,1025.50
2023-02-14T15:32:49.447Z,1025.50
2023-02-14T15:33:49.447Z,1025.45
2023-02-14T15:34:49.492Z,1025.47
2023-02-14T15:35:49.503Z,1025.44
2023-02-14T15:36:49.442Z,1025.46
2023-02-14T15:37:49.443Z,1025.44
2023-02-14T15:38:49.447Z,1025.44
2023-02-14T15:39:49.449Z,1025.48
2023-02-14T15:40:49.437Z,1025.46
2023-02-14T15:41:49.444Z,1025.46
2023-02-14T15:42:49.443Z,1025.46
2023-02-14T15:43:49.460Z,1025.44
2023-02-14T15:44:49.459Z,1025.46
2023-02-14T15:45:49.566Z,1025.43
2023-02-14T15:46:49.434Z,1025.43
2023-02-14T15:47:49.446Z,1025.48
2023-02-14T15:48:49.451Z,1025.47
2023-02-14T15:49:49.468Z,1025.46
2023-02-14T15:50:49.431Z,1025.45
2023-02-14T15:51:49.448Z,1025.42
2023-02-14T15:52:49.429Z,1025.48
2023-02-14T15:53:49.430Z,1025.46
2023-02-14T15:54:49.480Z,1025.47
2023-02-14T15:55:49.482Z,1025.48
2023-02-14T15:56:49.431Z,1025.44
2023-02-14T15:57:49.434Z,1025.49
2023-02-14T15:58:49.446Z,1025.47
2023-02-14T15:59:49.429Z,1025.47
2023-02-14T16:00:49.447Z,1025.50
2023-02-14T16:12:51.083Z,1025.32
2023-02-14T16:13:51.022Z,1025.26
2023-02-14T16:14:51.033Z,1025.30
2023-02-14T16:15:51.092Z,1025.27
2023-02-14T16:16:51.001Z,1025.27
2023-02-14T16:17:51.022Z,1025.26
2023-02-14T16:18:51.019Z,1025.23
2023-02-14T16:19:51.004Z,1025.28
2023-02-14T16:20:51.032Z,1025.28
2023-02-14T16:21:51.019Z,1025.30
2023-02-14T16:22:50.992Z,1025.27
2023-02-14T16:23:50.995Z,1025.29
2023-02-14T16:24:50.996Z,1025.28
2023-02-14T16:25:51.000Z,1025.28
2023-02-14T16:26:50.975Z,1025.24
2023-02-14T16:27:51.012Z,1025.29
2023-02-14T16:28:50.979Z,1025.29
2023-02-14T16:29:51.017Z,1025.28
2023-02-14T16:30:51.135Z,1025.27
2023-02-14T16:32:15.664Z,1025.27
2023-02-14T16:32:50.972Z,1025.27
2023-02-14T16:33:50.947Z,1025.26
2023-02-14T16:34:50.954Z,1025.29
2023-02-14T16:35:50.986Z,1025.26
2023-02-14T16:36:50.943Z,1025.27
2023-02-14T16:37:50.939Z,1025.26
2023-02-14T16:38:50.963Z,1025.25
2023-02-14T16:39:50.944Z,1025.24
2023-02-14T16:40:50.934Z,1025.25
2023-02-14T16:41:50.952Z,1025.25
2023-02-14T16:42:50.953Z,1025.25
2023-02-14T16:43:50.953Z,1025.23
2023-02-14T16:44:50.939Z,1025.26
2023-02-14T16:45:50.969Z,1025.27