createdAt,value
2019-06-08T00:01:53.045Z,17.60
2019-06-08T00:04:22.965Z,17.60
2019-06-08T00:06:53.479Z,17.50
2019-06-08T00:09:24.052Z,17.50
2019-06-08T00:11:53.615Z,17.60
2019-06-08T00:14:23.406Z,17.50
2019-06-08T00:16:52.856Z,17.50
2019-06-08T00:19:23.559Z,17.50
2019-06-08T00:21:53.697Z,17.40
2019-06-08T00:24:24.074Z,17.40
2019-06-08T00:26:53.583Z,17.40
2019-06-08T00:29:22.987Z,17.40
2019-06-08T00:31:52.384Z,17.40
2019-06-08T00:34:22.685Z,17.40
2019-06-08T00:36:51.554Z,17.40
2019-06-08T00:39:20.971Z,17.40
2019-06-08T00:41:50.318Z,17.40
2019-06-08T00:44:19.707Z,17.30
2019-06-08T00:46:49.062Z,17.30
2019-06-08T00:49:18.489Z,17.30
2019-06-08T00:51:47.848Z,17.30
2019-06-08T00:54:17.431Z,17.30
2019-06-08T00:56:46.902Z,17.30
2019-06-08T00:59:16.283Z,17.30
2019-06-08T01:01:45.681Z,17.30
2019-06-08T01:04:15.063Z,17.30
2019-06-08T01:06:44.817Z,17.30
2019-06-08T01:09:14.131Z,17.30
2019-06-08T01:11:43.547Z,17.30
2019-06-08T01:14:12.933Z,17.30
2019-06-08T01:16:42.326Z,17.30
2019-06-08T01:19:11.687Z,17.30
2019-06-08T01:21:41.083Z,17.30
2019-06-08T01:24:10.474Z,17.20
2019-06-08T01:26:39.870Z,17.30
2019-06-08T01:29:09.260Z,17.20
2019-06-08T01:31:38.629Z,17.20
2019-06-08T01:34:08.006Z,17.20
2019-06-08T01:36:37.408Z,17.20
2019-06-08T01:39:07.699Z,17.20
2019-06-08T01:41:37.161Z,17.20
2019-06-08T01:44:06.526Z,17.20
2019-06-08T01:46:35.921Z,17.10
2019-06-08T01:49:05.301Z,17.10
2019-06-08T01:51:35.045Z,17.10
2019-06-08T01:54:04.436Z,17.10
2019-06-08T01:56:33.820Z,17.10
2019-06-08T01:59:03.188Z,17.10
2019-06-08T02:01:34.148Z,17.10
2019-06-08T02:04:15.810Z,17.10
2019-06-08T02:06:45.223Z,17.10
2019-06-08T02:09:14.687Z,17.10
2019-06-08T02:11:44.055Z,17.00
2019-06-08T02:14:13.435Z,17.00
2019-06-08T02:16:42.839Z,17.00
2019-06-08T02:19:12.243Z,17.00
2019-06-08T02:21:41.671Z,17.00
2019-06-08T02:24:11.417Z,17.00
2019-06-08T02:26:40.728Z,17.00
2019-06-08T02:29:10.126Z,17.00
2019-06-08T02:31:39.496Z,17.00
2019-06-08T02:34:08.882Z,17.00
2019-06-08T02:36:38.269Z,16.90
2019-06-08T02:39:20.492Z,16.90
2019-06-08T02:41:49.885Z,16.90
2019-06-08T02:44:19.244Z,16.90
2019-06-08T02:46:48.633Z,16.80
2019-06-08T02:49:17.995Z,16.80
2019-06-08T02:51:47.389Z,16.80
2019-06-08T02:54:16.769Z,16.90
2019-06-08T02:56:46.515Z,16.80
2019-06-08T02:59:15.823Z,16.80
2019-06-08T03:01:45.213Z,16.80
2019-06-08T03:04:16.225Z,16.80
2019-06-08T03:06:45.669Z,16.80
2019-06-08T03:09:15.202Z,16.80
2019-06-08T03:11:44.565Z,16.80
2019-06-08T03:14:13.960Z,16.80
2019-06-08T03:16:43.475Z,16.80
2019-06-08T03:19:21.837Z,16.70
2019-06-08T03:21:43.827Z,16.70
2019-06-08T03:24:13.241Z,16.70
2019-06-08T03:26:44.168Z,16.70
2019-06-08T03:29:14.848Z,16.70
2019-06-08T03:31:54.402Z,16.70
2019-06-08T03:34:15.233Z,16.80
2019-06-08T03:36:54.108Z,16.70
2019-06-08T03:39:15.625Z,16.80
2019-06-08T03:41:45.286Z,16.80
2019-06-08T03:44:14.799Z,16.80
2019-06-08T03:46:45.879Z,16.90
2019-06-08T03:49:15.173Z,16.90
2019-06-08T03:51:48.224Z,16.90
2019-06-08T03:54:15.570Z,16.90
2019-06-08T03:56:46.156Z,17.00
2019-06-08T03:59:36.080Z,17.00
2019-06-08T04:02:05.709Z,17.00
2019-06-08T04:04:35.080Z,17.00
2019-06-08T04:07:04.454Z,17.00
2019-06-08T04:09:33.843Z,17.10
2019-06-08T04:12:03.243Z,17.10
2019-06-08T04:14:32.620Z,17.20
2019-06-08T04:17:01.990Z,17.20
2019-06-08T04:19:31.378Z,17.20
2019-06-08T04:22:00.793Z,17.20
2019-06-08T04:24:30.208Z,17.30
2019-06-08T04:26:59.877Z,17.30
2019-06-08T04:29:29.165Z,17.40
2019-06-08T04:31:58.552Z,17.40
2019-06-08T04:34:27.939Z,17.50
2019-06-08T04:36:58.597Z,17.50
2019-06-08T04:39:27.990Z,17.60
2019-06-08T04:41:57.492Z,17.60
2019-06-08T04:44:26.892Z,17.70
2019-06-08T04:46:56.308Z,17.70
2019-06-08T04:49:25.694Z,17.70
2019-06-08T04:51:55.146Z,17.80
2019-06-08T04:54:24.622Z,17.90
2019-06-08T04:56:54.168Z,18.00
2019-06-08T04:59:23.955Z,18.10
2019-06-08T05:01:53.348Z,18.20
2019-06-08T05:04:22.865Z,18.20
2019-06-08T05:06:52.232Z,18.20
2019-06-08T05:09:21.619Z,18.30
2019-06-08T05:11:51.025Z,18.30
2019-06-08T05:14:20.397Z,18.40
2019-06-08T05:16:49.897Z,18.50
2019-06-08T05:19:19.421Z,18.50
2019-06-08T05:21:49.937Z,18.50
2019-06-08T05:24:19.452Z,18.50
2019-06-08T05:26:49.620Z,18.50
2019-06-08T05:29:19.398Z,18.50
2019-06-08T05:31:49.831Z,18.50
2019-06-08T05:34:20.232Z,18.50
2019-06-08T05:36:50.172Z,18.50
2019-06-08T05:39:22.473Z,18.50
2019-06-08T05:41:52.842Z,18.50
2019-06-08T05:44:22.456Z,18.60
2019-06-08T05:46:52.080Z,18.60
2019-06-08T05:49:22.527Z,18.70
2019-06-08T05:51:52.103Z,18.70
2019-06-08T05:54:21.798Z,18.70
2019-06-08T05:56:52.386Z,18.70
2019-06-08T05:59:21.838Z,18.80
2019-06-08T06:01:51.239Z,18.90
2019-06-08T06:04:20.645Z,18.90
2019-06-08T06:06:50.930Z,19.00
2019-06-08T06:09:20.500Z,19.10
2019-06-08T06:11:51.018Z,19.10
2019-06-08T06:14:20.672Z,19.20
2019-06-08T06:16:51.182Z,19.30
2019-06-08T06:19:20.903Z,19.30
2019-06-08T06:21:51.569Z,19.40
2019-06-08T06:24:22.071Z,19.50
2019-06-08T06:26:51.631Z,19.50
2019-06-08T06:29:21.246Z,19.40
2019-06-08T06:31:51.972Z,19.40
2019-06-08T06:34:22.777Z,19.40
2019-06-08T06:36:52.312Z,19.30
2019-06-08T06:39:21.808Z,19.30
2019-06-08T06:41:52.177Z,19.20
2019-06-08T06:44:21.736Z,19.20
2019-06-08T06:46:52.326Z,19.20
2019-06-08T06:49:22.030Z,19.20
2019-06-08T06:51:52.584Z,19.20
2019-06-08T06:54:22.187Z,19.20
2019-06-08T06:56:51.921Z,19.20
2019-06-08T06:59:21.504Z,19.20
2019-06-08T07:02:10.311Z,19.20
2019-06-08T07:04:39.696Z,19.20
2019-06-08T07:07:09.343Z,19.20
2019-06-08T07:09:38.835Z,19.20
2019-06-08T07:12:08.226Z,19.30
2019-06-08T07:14:37.596Z,19.30
2019-06-08T07:17:06.987Z,19.40
2019-06-08T07:19:37.430Z,19.40
2019-06-08T07:22:06.903Z,19.40
2019-06-08T07:24:36.365Z,19.40
2019-06-08T07:27:07.538Z,19.50
2019-06-08T07:29:36.882Z,19.50
2019-06-08T07:32:06.290Z,19.60
2019-06-08T07:34:35.917Z,19.60
2019-06-08T07:37:05.352Z,19.60
2019-06-08T07:39:34.748Z,19.70
2019-06-08T07:42:04.121Z,19.70
2019-06-08T07:44:33.570Z,19.70
2019-06-08T07:47:02.973Z,19.80
2019-06-08T07:49:33.255Z,19.90
2019-06-08T07:52:10.256Z,19.90
2019-06-08T07:54:43.496Z,20.00
2019-06-08T07:57:17.686Z,20.10
2019-06-08T07:59:50.018Z,20.10
2019-06-08T08:02:20.341Z,20.20
2019-06-08T08:04:50.797Z,20.40
2019-06-08T08:07:20.411Z,20.60
2019-06-08T08:09:50.590Z,20.70
2019-06-08T08:12:20.151Z,20.80
2019-06-08T08:14:51.302Z,20.90
2019-06-08T08:17:21.353Z,21.10
2019-06-08T08:20:06.402Z,21.10
2019-06-08T08:22:38.246Z,21.10
2019-06-08T08:25:10.718Z,21.20
2019-06-08T08:27:40.554Z,21.20
2019-06-08T08:30:11.178Z,21.10
2019-06-08T08:32:42.990Z,21.10
2019-06-08T08:35:25.215Z,21.20
2019-06-08T08:38:02.235Z,21.10
2019-06-08T08:40:28.308Z,21.10
2019-06-08T08:42:58.724Z,21.20
2019-06-08T08:45:31.708Z,21.30
2019-06-08T08:48:20.432Z,21.40
2019-06-08T08:50:54.151Z,21.40
2019-06-08T08:53:23.805Z,21.40
2019-06-08T08:55:54.321Z,21.50
2019-06-08T08:58:24.374Z,21.60
2019-06-08T09:00:55.252Z,21.70
2019-06-08T09:03:33.679Z,21.70
2019-06-08T09:06:04.000Z,21.70
2019-06-08T09:08:33.616Z,21.70
2019-06-08T09:11:08.152Z,21.80
2019-06-08T09:13:45.334Z,22.00
2019-06-08T09:16:18.078Z,22.10
2019-06-08T09:18:48.904Z,22.10
2019-06-08T09:21:20.707Z,22.20
2019-06-08T09:23:52.862Z,22.10
2019-06-08T09:26:28.818Z,22.10
2019-06-08T09:28:58.273Z,22.00
2019-06-08T09:31:30.838Z,21.80
2019-06-08T09:34:07.520Z,21.60
2019-06-08T09:36:30.007Z,21.50
2019-06-08T09:39:02.742Z,21.30
2019-06-08T09:41:31.975Z,21.30
2019-06-08T09:44:04.455Z,21.30
2019-06-08T09:46:32.828Z,21.40
2019-06-08T09:49:07.600Z,21.40
2019-06-08T09:51:37.868Z,21.40
2019-06-08T09:54:12.451Z,21.40
2019-06-08T09:56:40.646Z,21.20
2019-06-08T09:59:11.733Z,21.00
2019-06-08T10:01:41.444Z,20.80
2019-06-08T10:04:10.815Z,20.60
2019-06-08T10:06:40.883Z,20.50
2019-06-08T10:09:24.131Z,20.30
2019-06-08T10:11:54.276Z,20.20
2019-06-08T10:14:23.671Z,20.10
2019-06-08T10:16:54.100Z,20.00
2019-06-08T10:19:23.639Z,19.90
2019-06-08T10:21:54.712Z,19.90
2019-06-08T10:24:25.197Z,19.80
2019-06-08T10:26:55.168Z,19.70
2019-06-08T10:29:25.392Z,19.70
2019-06-08T10:31:55.211Z,19.60
2019-06-08T10:34:24.598Z,19.50
2019-06-08T10:36:54.047Z,19.40
2019-06-08T10:39:37.941Z,19.20
2019-06-08T10:42:10.168Z,19.20
2019-06-08T10:44:40.509Z,19.10
2019-06-08T10:47:11.957Z,19.00
2019-06-08T10:49:41.304Z,18.80
2019-06-08T10:52:12.330Z,18.80
2019-06-08T10:54:42.165Z,18.70
2019-06-08T10:57:11.656Z,18.60
2019-06-08T10:59:40.981Z,18.50
2019-06-08T11:02:13.865Z,18.50
2019-06-08T11:04:43.531Z,18.50
2019-06-08T11:07:15.799Z,18.40
2019-06-08T11:09:43.760Z,18.40
2019-06-08T11:12:18.223Z,18.30
2019-06-08T11:14:59.904Z,18.20
2019-06-08T11:17:32.577Z,18.10
2019-06-08T11:20:04.786Z,18.00
2019-06-08T11:22:38.183Z,18.00
2019-06-08T11:25:15.914Z,18.00
2019-06-08T11:27:42.401Z,17.90
2019-06-08T11:30:23.760Z,17.90
2019-06-08T11:32:48.040Z,17.80
2019-06-08T11:35:17.749Z,17.70
2019-06-08T11:37:48.841Z,17.70
2019-06-08T11:40:20.889Z,17.60
2019-06-08T11:42:49.587Z,17.60
2019-06-08T11:45:19.235Z,17.50
2019-06-08T11:47:48.612Z,17.50
2019-06-08T11:50:21.253Z,17.40
2019-06-08T11:52:50.849Z,17.40
2019-06-08T11:55:20.182Z,17.30
2019-06-08T11:57:49.566Z,17.30
2019-06-08T12:00:44.659Z,17.20
2019-06-08T12:03:14.069Z,17.20
2019-06-08T12:05:43.517Z,17.20
2019-06-08T12:08:13.975Z,17.10
2019-06-08T12:10:43.822Z,17.10
2019-06-08T12:13:14.327Z,17.10
2019-06-08T12:15:44.210Z,17.10
2019-06-08T12:18:14.146Z,17.10
2019-06-08T12:20:44.884Z,17.20
2019-06-08T12:23:14.315Z,17.20
2019-06-08T12:25:43.724Z,17.20
2019-06-08T12:28:13.101Z,17.30
2019-06-08T12:30:42.564Z,17.40
2019-06-08T12:33:13.837Z,17.40
2019-06-08T12:35:43.465Z,17.40
2019-06-08T12:38:14.181Z,17.50
2019-06-08T12:40:44.027Z,17.50
2019-06-08T12:43:14.614Z,17.50
2019-06-08T12:45:44.619Z,17.50
2019-06-08T12:48:16.232Z,17.50
2019-06-08T12:50:45.047Z,17.50
2019-06-08T12:53:16.725Z,17.50
2019-06-08T12:55:47.598Z,17.50
2019-06-08T12:58:19.931Z,17.60
2019-06-08T13:00:48.245Z,17.60
2019-06-08T13:03:18.780Z,17.70
2019-06-08T13:05:47.722Z,17.70
2019-06-08T13:08:20.090Z,17.80
2019-06-08T13:10:48.241Z,17.90
2019-06-08T13:13:23.513Z,18.00
2019-06-08T13:15:48.975Z,18.10
2019-06-08T13:18:21.260Z,18.20
2019-06-08T13:20:51.792Z,18.30
2019-06-08T13:23:21.375Z,18.30
2019-06-08T13:25:50.910Z,18.40
2019-06-08T13:28:25.039Z,18.50
2019-06-08T13:30:51.385Z,18.70
2019-06-08T13:33:20.832Z,18.80
2019-06-08T13:35:50.202Z,19.10
2019-06-08T13:38:21.757Z,19.20
2019-06-08T13:40:50.575Z,19.40
2019-06-08T13:43:21.334Z,19.50
2019-06-08T13:45:51.484Z,19.60
2019-06-08T13:48:22.058Z,19.60
2019-06-08T13:50:52.275Z,19.60
2019-06-08T13:53:27.447Z,19.70
2019-06-08T13:55:56.506Z,19.70
2019-06-08T13:58:29.741Z,19.70
2019-06-08T14:00:57.428Z,19.70
2019-06-08T14:03:27.700Z,19.80
2019-06-08T14:05:56.877Z,19.80
2019-06-08T14:08:32.582Z,19.90
2019-06-08T14:11:00.321Z,19.80
2019-06-08T14:13:34.093Z,19.80
2019-06-08T14:15:59.273Z,19.90
2019-06-08T14:18:33.888Z,19.90
2019-06-08T14:20:59.618Z,19.90
2019-06-08T14:23:29.416Z,20.00
2019-06-08T14:26:00.147Z,20.00
2019-06-08T14:28:30.322Z,20.10
2019-06-08T14:30:59.935Z,20.20
2019-06-08T14:33:33.149Z,20.30
2019-06-08T14:36:00.322Z,20.30
2019-06-08T14:38:38.312Z,20.30
2019-06-08T14:41:00.679Z,20.30
2019-06-08T14:43:31.314Z,20.30
2019-06-08T14:46:00.818Z,20.30
2019-06-08T14:48:33.492Z,20.40
2019-06-08T14:51:01.194Z,20.40
2019-06-08T14:53:30.569Z,20.50
2019-06-08T14:56:08.506Z,20.60
2019-06-08T14:58:34.581Z,20.60
2019-06-08T15:01:01.932Z,20.70
2019-06-08T15:03:31.285Z,20.70
2019-06-08T15:06:00.660Z,20.80
2019-06-08T15:08:31.147Z,20.90
2019-06-08T15:11:00.695Z,20.90
2019-06-08T15:13:31.196Z,21.00
2019-06-08T15:16:00.830Z,21.10
2019-06-08T15:18:31.863Z,21.10
2019-06-08T15:21:01.423Z,21.20
2019-06-08T15:23:32.393Z,21.20
2019-06-08T15:26:29.870Z,21.30
2019-06-08T15:28:51.546Z,21.30
2019-06-08T15:31:21.128Z,21.40
2019-06-08T15:33:50.630Z,21.40
2019-06-08T15:36:20.818Z,21.50
2019-06-08T15:38:51.021Z,21.50
2019-06-08T15:41:21.412Z,21.50
2019-06-08T15:43:51.381Z,21.50
2019-06-08T15:46:22.006Z,21.60
2019-06-08T15:48:51.510Z,21.60
2019-06-08T15:51:22.074Z,21.60
2019-06-08T15:53:51.445Z,21.50
2019-06-08T15:56:34.801Z,21.60
2019-06-08T15:58:51.832Z,21.50
2019-06-08T16:01:21.190Z,21.60
2019-06-08T16:03:51.639Z,21.50
2019-06-08T16:06:21.023Z,21.50
2019-06-08T16:08:50.378Z,21.50
2019-06-08T16:11:19.757Z,21.50
2019-06-08T16:14:08.693Z,21.60
2019-06-08T16:16:38.103Z,21.60
2019-06-08T16:19:07.574Z,21.50
2019-06-08T16:21:37.030Z,21.50
2019-06-08T16:24:06.410Z,21.60
2019-06-08T16:26:44.505Z,21.60
2019-06-08T16:29:06.988Z,21.60
2019-06-08T16:31:36.374Z,21.60
2019-06-08T16:34:05.751Z,21.60
2019-06-08T16:36:35.635Z,21.60
2019-06-08T16:39:07.721Z,21.60
2019-06-08T16:41:37.349Z,21.60
2019-06-08T16:44:07.279Z,21.60
2019-06-08T16:46:36.686Z,21.60
2019-06-08T16:49:06.067Z,21.60
2019-06-08T16:51:35.800Z,21.70
2019-06-08T16:54:05.292Z,21.70
2019-06-08T16:56:34.645Z,21.80
2019-06-08T16:59:05.604Z,21.80
2019-06-08T17:01:34.982Z,21.90
2019-06-08T17:04:04.511Z,21.90
2019-06-08T17:06:35.201Z,21.90
2019-06-08T17:09:07.242Z,21.90
2019-06-08T17:11:49.018Z,21.90
2019-06-08T17:14:18.467Z,21.90
2019-06-08T17:16:47.913Z,21.90
2019-06-08T17:19:17.405Z,21.90
2019-06-08T17:21:46.895Z,21.80
2019-06-08T17:24:16.306Z,21.80
2019-06-08T17:26:45.679Z,21.80
2019-06-08T17:29:15.055Z,21.70
2019-06-08T17:31:44.489Z,21.60
2019-06-08T17:34:13.876Z,21.60
2019-06-08T17:36:43.450Z,21.50
2019-06-08T17:39:12.964Z,21.40
2019-06-08T17:41:42.665Z,21.40
2019-06-08T17:44:13.170Z,21.40
2019-06-08T17:46:43.132Z,21.30
2019-06-08T17:49:12.746Z,21.30
2019-06-08T17:51:44.299Z,21.20
2019-06-08T17:54:14.344Z,21.20
2019-06-08T17:56:43.785Z,21.20
2019-06-08T17:59:13.257Z,21.10
2019-06-08T18:01:43.640Z,21.10
2019-06-08T18:04:13.126Z,21.00
2019-06-08T18:06:43.383Z,20.90
2019-06-08T18:09:14.039Z,20.80
2019-06-08T18:11:43.838Z,20.70
2019-06-08T18:14:14.697Z,20.60
2019-06-08T18:16:45.272Z,20.50
2019-06-08T18:19:29.072Z,20.40
2019-06-08T18:22:04.302Z,20.30
2019-06-08T18:24:29.763Z,20.20
2019-06-08T18:26:59.144Z,20.10
2019-06-08T18:29:28.499Z,20.00
2019-06-08T18:31:58.334Z,20.00
2019-06-08T18:34:28.700Z,20.00
2019-06-08T18:36:58.001Z,19.80
2019-06-08T18:39:27.435Z,19.70
2019-06-08T18:41:58.851Z,19.70
2019-06-08T18:44:28.474Z,19.50
2019-06-08T18:46:58.231Z,19.50
2019-06-08T18:49:28.863Z,19.40
2019-06-08T18:51:58.515Z,19.20
2019-06-08T18:54:28.137Z,19.10
2019-06-08T18:56:58.710Z,19.00
2019-06-08T18:59:28.640Z,18.90
2019-06-08T19:01:58.302Z,18.80
2019-06-08T19:04:30.694Z,18.60
2019-06-08T19:07:01.408Z,18.50
2019-06-08T19:09:32.552Z,18.40
2019-06-08T19:12:01.995Z,18.30
2019-06-08T19:14:39.283Z,18.20
2019-06-08T19:17:09.399Z,18.10
2019-06-08T19:19:44.355Z,18.00
2019-06-08T19:22:09.847Z,17.90
2019-06-08T19:24:42.102Z,17.80
2019-06-08T19:27:10.210Z,17.70
2019-06-08T19:29:42.011Z,17.60
2019-06-08T19:32:12.309Z,17.60
2019-06-08T19:34:45.153Z,17.50
2019-06-08T19:37:17.130Z,17.50
2019-06-08T19:39:47.874Z,17.40
2019-06-08T19:42:17.589Z,17.20
2019-06-08T19:44:59.294Z,17.20
2019-06-08T19:47:21.023Z,17.10
2019-06-08T19:49:54.562Z,17.10
2019-06-08T19:52:22.650Z,17.00
2019-06-08T19:54:53.974Z,17.00
2019-06-08T19:57:23.272Z,16.90
2019-06-08T19:59:52.866Z,16.80
2019-06-08T20:02:22.239Z,16.70
2019-06-08T20:04:53.110Z,16.70
2019-06-08T20:07:23.202Z,16.70
2019-06-08T20:09:53.682Z,16.60
2019-06-08T20:12:23.343Z,16.60
2019-06-08T20:14:53.795Z,16.50
2019-06-08T20:17:23.353Z,16.40
2019-06-08T20:19:53.422Z,16.30
2019-06-08T20:22:22.881Z,16.30
2019-06-08T20:24:55.785Z,16.20
2019-06-08T20:27:23.855Z,16.20
2019-06-08T20:29:53.607Z,16.10
2019-06-08T20:32:23.106Z,16.00
2019-06-08T20:34:53.714Z,16.00
2019-06-08T20:37:23.234Z,15.90
2019-06-08T20:40:05.830Z,15.80
2019-06-08T20:42:23.791Z,15.80
2019-06-08T20:44:53.626Z,15.70
2019-06-08T20:47:27.473Z,15.70
2019-06-08T20:49:58.120Z,15.70
2019-06-08T20:52:34.850Z,15.60
2019-06-08T20:55:04.490Z,15.50
2019-06-08T20:57:48.174Z,15.50
2019-06-08T21:00:18.130Z,15.40
2019-06-08T21:02:49.844Z,15.40
2019-06-08T21:05:20.050Z,15.40
2019-06-08T21:07:54.471Z,15.30
2019-06-08T21:10:24.888Z,15.30
2019-06-08T21:12:55.729Z,15.30
2019-06-08T21:15:27.279Z,15.20
2019-06-08T21:17:56.860Z,15.10
2019-06-08T21:20:28.250Z,15.10
2019-06-08T21:22:59.830Z,15.10
2019-06-08T21:25:29.077Z,15.10
2019-06-08T21:28:00.547Z,15.00
2019-06-08T21:30:38.551Z,15.00
2019-06-08T21:33:09.745Z,14.90
2019-06-08T21:35:41.440Z,14.80
2019-06-08T21:38:22.605Z,14.80
2019-06-08T21:40:43.643Z,14.70
2019-06-08T21:43:13.483Z,14.60
2019-06-08T21:45:47.357Z,14.60
2019-06-08T21:48:19.486Z,14.60
2019-06-08T21:50:51.655Z,14.40
2019-06-08T21:53:20.738Z,14.40
2019-06-08T21:55:50.672Z,14.40
2019-06-08T21:58:20.151Z,14.40
2019-06-08T22:00:51.025Z,14.40
2019-06-08T22:03:21.038Z,14.30
2019-06-08T22:05:50.417Z,14.30
2019-06-08T22:08:19.797Z,14.20
2019-06-08T22:10:51.054Z,14.10
2019-06-08T22:13:20.244Z,14.10
2019-06-08T22:15:51.571Z,14.00
2019-06-08T22:18:20.891Z,13.90
2019-06-08T22:20:51.726Z,13.90
2019-06-08T22:23:21.334Z,13.80
2019-06-08T22:25:51.953Z,13.80
2019-06-08T22:28:21.802Z,13.80
2019-06-08T22:30:52.166Z,13.80
2019-06-08T22:33:22.327Z,13.70
2019-06-08T22:35:53.023Z,13.70
2019-06-08T22:38:22.710Z,13.70
2019-06-08T22:40:52.667Z,13.70
2019-06-08T22:43:22.175Z,13.60
2019-06-08T22:45:52.776Z,13.60
2019-06-08T22:48:22.356Z,13.60
2019-06-08T22:50:53.323Z,13.60
2019-06-08T22:53:22.815Z,13.60
2019-06-08T22:55:53.805Z,13.50
2019-06-08T22:58:23.193Z,13.40
2019-06-08T23:00:53.254Z,13.40
2019-06-08T23:03:23.668Z,13.30
2019-06-08T23:05:54.822Z,13.30
2019-06-08T23:08:24.028Z,13.20
2019-06-08T23:10:54.206Z,13.20
2019-06-08T23:13:23.685Z,13.20
2019-06-08T23:15:53.104Z,13.10
2019-06-08T23:18:22.487Z,13.10
2019-06-08T23:20:51.886Z,13.10
2019-06-08T23:23:21.266Z,13.10
2019-06-08T23:25:50.629Z,13.10
2019-06-08T23:28:20.029Z,13.00
2019-06-08T23:31:03.666Z,13.00
2019-06-08T23:33:20.391Z,12.90
2019-06-08T23:36:30.494Z,12.90
2019-06-08T23:38:20.838Z,12.90
2019-06-08T23:40:50.223Z,12.80
2019-06-08T23:43:19.624Z,12.80
2019-06-08T23:45:49.007Z,12.80
2019-06-08T23:48:18.398Z,12.70
2019-06-08T23:50:47.758Z,12.70
2019-06-08T23:53:18.280Z,12.70
2019-06-08T23:55:48.069Z,12.70
2019-06-08T23:58:17.762Z,12.70
