createdAt,value
2018-05-13T00:01:29.235Z,17.40
2018-05-13T00:03:57.622Z,17.30
2018-05-13T00:06:25.245Z,17.30
2018-05-13T00:08:52.857Z,17.30
2018-05-13T00:11:21.218Z,17.10
2018-05-13T00:13:48.827Z,17.10
2018-05-13T00:16:16.463Z,17.10
2018-05-13T00:18:44.041Z,17.00
2018-05-13T00:21:11.690Z,17.00
2018-05-13T00:23:39.293Z,16.90
2018-05-13T00:26:06.899Z,16.80
2018-05-13T00:28:35.299Z,16.70
2018-05-13T00:31:02.915Z,16.70
2018-05-13T00:33:30.549Z,16.70
2018-05-13T00:35:58.137Z,16.70
2018-05-13T00:38:25.703Z,16.70
2018-05-13T00:40:53.296Z,16.60
2018-05-13T00:43:20.933Z,16.60
2018-05-13T00:45:49.323Z,16.60
2018-05-13T00:48:17.703Z,16.60
2018-05-13T00:50:46.130Z,16.60
2018-05-13T00:53:13.719Z,16.60
2018-05-13T00:55:41.416Z,16.60
2018-05-13T00:58:08.984Z,16.60
2018-05-13T01:00:36.675Z,16.60
2018-05-13T01:03:04.245Z,16.60
2018-05-13T01:05:31.863Z,16.60
2018-05-13T01:07:59.483Z,16.60
2018-05-13T01:10:27.086Z,16.60
2018-05-13T01:12:54.705Z,16.60
2018-05-13T01:15:22.315Z,16.60
2018-05-13T01:17:49.934Z,16.60
2018-05-13T01:20:17.569Z,16.60
2018-05-13T01:22:45.192Z,16.60
2018-05-13T01:25:12.835Z,16.60
2018-05-13T01:27:40.458Z,16.50
2018-05-13T01:30:08.104Z,16.50
2018-05-13T01:32:35.718Z,16.50
2018-05-13T01:35:04.111Z,16.50
2018-05-13T01:37:31.692Z,16.40
2018-05-13T01:39:59.297Z,16.40
2018-05-13T01:42:26.926Z,16.40
2018-05-13T01:44:54.564Z,16.40
2018-05-13T01:47:22.106Z,16.30
2018-05-13T01:49:50.624Z,16.40
2018-05-13T01:52:18.262Z,16.40
2018-05-13T01:54:45.892Z,16.30
2018-05-13T01:57:14.328Z,16.30
2018-05-13T01:59:41.926Z,16.30
2018-05-13T02:02:10.301Z,16.30
2018-05-13T02:04:37.880Z,16.30
2018-05-13T02:07:06.258Z,16.20
2018-05-13T02:09:34.618Z,16.20
2018-05-13T02:12:02.202Z,16.20
2018-05-13T02:14:30.552Z,16.20
2018-05-13T02:16:58.136Z,16.20
2018-05-13T02:19:26.493Z,16.20
2018-05-13T02:21:54.153Z,16.20
2018-05-13T02:24:21.760Z,16.10
2018-05-13T02:26:49.390Z,16.10
2018-05-13T02:29:17.738Z,16.10
2018-05-13T02:31:45.343Z,16.20
2018-05-13T02:34:13.764Z,16.10
2018-05-13T02:36:41.384Z,16.10
2018-05-13T02:39:09.813Z,16.20
2018-05-13T02:41:37.407Z,16.10
2018-05-13T02:44:05.027Z,16.10
2018-05-13T02:46:32.596Z,16.10
2018-05-13T02:49:00.213Z,16.10
2018-05-13T02:51:27.834Z,16.10
2018-05-13T02:53:55.485Z,16.10
2018-05-13T02:56:23.007Z,16.10
2018-05-13T02:58:50.646Z,16.00
2018-05-13T03:01:19.064Z,16.10
2018-05-13T03:03:46.692Z,16.10
2018-05-13T03:06:15.065Z,16.00
2018-05-13T03:08:42.681Z,16.00
2018-05-13T03:11:10.246Z,16.10
2018-05-13T03:13:37.861Z,16.00
2018-05-13T03:16:05.499Z,16.00
2018-05-13T03:18:33.866Z,16.00
2018-05-13T03:21:01.503Z,16.00
2018-05-13T03:23:29.140Z,16.00
2018-05-13T03:25:56.749Z,16.10
2018-05-13T03:28:25.121Z,16.00
2018-05-13T03:30:52.753Z,16.00
2018-05-13T03:33:20.339Z,16.10
2018-05-13T03:35:47.949Z,16.00
2018-05-13T03:38:15.583Z,16.10
2018-05-13T03:40:43.160Z,16.00
2018-05-13T03:43:11.520Z,16.00
2018-05-13T03:45:40.843Z,16.10
2018-05-13T03:48:08.423Z,16.10
2018-05-13T03:50:36.039Z,16.10
2018-05-13T03:53:04.440Z,16.10
2018-05-13T03:55:32.077Z,16.10
2018-05-13T03:57:59.711Z,16.10
2018-05-13T04:00:27.361Z,16.10
2018-05-13T04:02:54.953Z,16.10
2018-05-13T04:05:22.575Z,16.20
2018-05-13T04:11:16.933Z,16.20
2018-05-13T04:13:56.302Z,16.30
2018-05-13T04:16:23.848Z,16.30
2018-05-13T04:18:52.221Z,16.40
2018-05-13T04:21:20.606Z,16.50
2018-05-13T04:23:48.279Z,16.50
2018-05-13T04:26:16.068Z,16.60
2018-05-13T04:28:43.833Z,16.60
2018-05-13T04:31:11.453Z,16.60
2018-05-13T04:33:39.839Z,16.70
2018-05-13T04:36:08.193Z,17.00
2018-05-13T04:38:35.846Z,17.00
2018-05-13T04:41:04.201Z,17.50
2018-05-13T04:43:31.827Z,17.50
2018-05-13T04:45:59.455Z,17.60
2018-05-13T04:48:27.045Z,17.90
2018-05-13T04:50:54.645Z,18.00
2018-05-13T04:53:22.271Z,18.20
2018-05-13T04:55:49.901Z,18.60
2018-05-13T04:58:17.526Z,19.00
2018-05-13T05:00:45.091Z,19.40
2018-05-13T05:03:12.701Z,19.50
2018-05-13T05:05:40.306Z,20.00
2018-05-13T05:08:07.921Z,20.30
2018-05-13T05:10:36.329Z,21.50
2018-05-13T05:13:03.969Z,21.40
2018-05-13T05:15:31.591Z,21.80
2018-05-13T05:17:59.192Z,22.00
2018-05-13T05:20:26.792Z,22.70
2018-05-13T05:22:54.350Z,23.60
2018-05-13T05:25:21.987Z,24.10
2018-05-13T05:27:49.567Z,24.70
2018-05-13T05:30:17.195Z,25.20
2018-05-13T05:32:44.843Z,25.50
2018-05-13T05:35:12.405Z,25.70
2018-05-13T05:37:40.804Z,26.90
2018-05-13T05:40:08.379Z,26.80
2018-05-13T05:42:35.983Z,27.30
2018-05-13T05:45:03.579Z,27.70
2018-05-13T05:47:31.134Z,28.50
2018-05-13T05:49:58.713Z,29.10
2018-05-13T05:52:26.276Z,29.20
2018-05-13T05:54:54.053Z,28.60
2018-05-13T05:57:21.724Z,28.70
2018-05-13T05:59:49.304Z,28.50
2018-05-13T06:02:16.853Z,28.80
2018-05-13T06:04:44.404Z,29.40
2018-05-13T06:07:11.974Z,30.30
2018-05-13T06:09:39.624Z,31.40
2018-05-13T06:12:07.252Z,32.00
2018-05-13T06:14:34.822Z,32.50
2018-05-13T06:17:02.421Z,32.30
2018-05-13T06:19:31.574Z,32.30
2018-05-13T06:21:59.194Z,32.30
2018-05-13T06:24:26.804Z,32.10
2018-05-13T06:26:54.417Z,32.30
2018-05-13T06:29:22.214Z,32.20
2018-05-13T06:31:49.811Z,32.80
2018-05-13T06:34:17.396Z,32.70
2018-05-13T06:36:44.968Z,32.10
2018-05-13T06:39:13.288Z,31.10
2018-05-13T06:41:40.902Z,31.00
2018-05-13T06:44:08.546Z,30.40
2018-05-13T06:46:36.156Z,29.50
2018-05-13T06:49:03.800Z,28.60
2018-05-13T06:51:31.470Z,27.40
2018-05-13T06:53:59.132Z,26.40
2018-05-13T06:56:26.736Z,25.80
2018-05-13T06:58:54.382Z,25.50
2018-05-13T07:01:22.023Z,25.50
2018-05-13T07:03:49.666Z,25.40
2018-05-13T07:06:18.062Z,25.00
2018-05-13T07:08:45.664Z,25.00
2018-05-13T07:11:13.310Z,24.70
2018-05-13T07:13:40.914Z,24.70
2018-05-13T07:16:08.536Z,24.70
2018-05-13T07:18:36.396Z,24.80
2018-05-13T07:21:04.012Z,24.80
2018-05-13T07:23:32.385Z,24.60
2018-05-13T07:25:59.995Z,24.60
2018-05-13T07:28:27.586Z,24.40
2018-05-13T07:30:55.216Z,24.30
2018-05-13T07:33:22.889Z,24.20
2018-05-13T07:35:50.528Z,24.40
2018-05-13T07:38:18.169Z,24.50
2018-05-13T07:40:46.545Z,24.20
2018-05-13T07:43:14.900Z,24.50
2018-05-13T07:45:42.529Z,24.40
2018-05-13T07:48:10.152Z,24.60
2018-05-13T07:50:37.779Z,24.70
2018-05-13T07:53:05.364Z,24.50
2018-05-13T07:55:33.713Z,24.90
2018-05-13T07:58:01.299Z,24.80
2018-05-13T08:00:29.654Z,24.70
2018-05-13T08:02:57.241Z,24.70
2018-05-13T08:05:26.673Z,24.40
2018-05-13T08:07:54.453Z,24.40
2018-05-13T08:10:22.081Z,24.50
2018-05-13T08:12:50.509Z,24.70
2018-05-13T08:15:18.134Z,24.70
2018-05-13T08:17:45.757Z,24.90
2018-05-13T08:20:13.448Z,25.10
2018-05-13T08:22:41.913Z,25.00
2018-05-13T08:25:10.341Z,24.50
2018-05-13T08:27:37.975Z,24.40
2018-05-13T08:30:05.559Z,24.30
2018-05-13T08:32:33.175Z,24.40
2018-05-13T08:35:01.551Z,24.80
2018-05-13T08:37:29.963Z,25.00
2018-05-13T08:39:57.645Z,25.00
2018-05-13T08:42:25.272Z,24.80
2018-05-13T08:44:52.862Z,24.80
2018-05-13T08:47:20.409Z,25.10
2018-05-13T08:49:47.999Z,25.10
2018-05-13T08:52:15.595Z,25.00
2018-05-13T08:54:43.969Z,24.90
2018-05-13T08:57:11.514Z,24.90
2018-05-13T08:59:39.298Z,24.80
2018-05-13T09:02:06.899Z,24.90
2018-05-13T09:04:34.499Z,24.90
2018-05-13T09:07:02.131Z,24.80
2018-05-13T09:09:29.736Z,25.00
2018-05-13T09:11:58.153Z,24.80
2018-05-13T09:14:25.789Z,24.80
2018-05-13T09:16:54.146Z,24.80
2018-05-13T09:19:21.774Z,24.80
2018-05-13T09:21:49.353Z,25.10
2018-05-13T09:24:16.955Z,25.00
2018-05-13T09:26:44.528Z,25.00
2018-05-13T09:29:12.164Z,25.10
2018-05-13T09:31:40.600Z,25.00
2018-05-13T09:34:08.217Z,25.00
2018-05-13T09:36:35.864Z,24.90
2018-05-13T09:39:04.236Z,24.90
2018-05-13T09:41:31.872Z,24.90
2018-05-13T09:43:59.490Z,25.00
2018-05-13T09:46:27.322Z,24.90
2018-05-13T09:48:54.890Z,24.90
2018-05-13T09:51:23.338Z,25.00
2018-05-13T09:53:50.949Z,25.00
2018-05-13T09:56:19.371Z,25.00
2018-05-13T09:58:46.940Z,25.00
2018-05-13T10:01:14.522Z,25.10
2018-05-13T10:03:42.158Z,25.20
2018-05-13T10:06:09.765Z,25.40
2018-05-13T10:08:38.192Z,25.30
2018-05-13T10:11:05.775Z,25.30
2018-05-13T10:13:33.360Z,25.20
2018-05-13T10:16:01.711Z,25.40
2018-05-13T10:18:29.383Z,25.50
2018-05-13T10:20:57.773Z,25.90
2018-05-13T10:23:26.147Z,25.80
2018-05-13T10:25:53.853Z,25.80
2018-05-13T10:28:21.735Z,25.90
2018-05-13T10:30:49.337Z,25.90
2018-05-13T10:33:16.949Z,26.10
2018-05-13T10:35:44.588Z,25.90
2018-05-13T10:38:12.217Z,26.00
2018-05-13T10:40:39.860Z,26.10
2018-05-13T10:43:07.409Z,26.10
2018-05-13T10:45:34.994Z,26.20
2018-05-13T10:48:02.728Z,26.40
2018-05-13T10:50:30.310Z,26.60
2018-05-13T10:52:57.914Z,26.70
2018-05-13T10:55:25.530Z,26.90
2018-05-13T10:57:53.261Z,27.10
2018-05-13T11:00:21.030Z,26.80
2018-05-13T11:02:48.615Z,26.70
2018-05-13T11:05:26.161Z,26.80
2018-05-13T11:07:53.789Z,27.10
2018-05-13T11:10:21.485Z,27.30
2018-05-13T11:12:49.020Z,27.60
2018-05-13T11:15:17.410Z,28.00
2018-05-13T11:18:10.278Z,28.00
2018-05-13T11:20:37.884Z,28.40
2018-05-13T11:23:19.202Z,28.20
2018-05-13T11:25:46.798Z,28.10
2018-05-13T11:28:16.328Z,28.00
2018-05-13T11:30:43.959Z,27.70
2018-05-13T11:33:11.579Z,27.60
2018-05-13T11:35:52.679Z,27.70
2018-05-13T11:38:20.220Z,27.70
2018-05-13T11:40:49.580Z,27.90
2018-05-13T11:43:17.242Z,27.90
2018-05-13T11:45:44.897Z,28.70
2018-05-13T11:48:12.449Z,30.20
2018-05-13T11:50:54.843Z,31.90
2018-05-13T11:53:22.451Z,33.10
2018-05-13T11:55:50.185Z,33.20
2018-05-13T11:58:17.765Z,31.90
2018-05-13T12:00:45.386Z,31.10
2018-05-13T12:03:16.399Z,30.60
2018-05-13T12:05:44.805Z,30.80
2018-05-13T12:08:12.437Z,30.70
2018-05-13T12:10:40.793Z,33.30
2018-05-13T12:13:08.441Z,33.20
2018-05-13T12:15:36.789Z,33.80
2018-05-13T12:18:04.408Z,33.80
2018-05-13T12:20:32.031Z,33.00
2018-05-13T12:22:59.587Z,33.10
2018-05-13T12:25:27.184Z,32.80
2018-05-13T12:30:56.980Z,30.40
2018-05-13T12:33:24.743Z,30.40
2018-05-13T12:35:52.320Z,29.90
2018-05-13T12:38:32.547Z,30.50
2018-05-13T12:41:00.139Z,31.60
2018-05-13T12:43:29.270Z,33.80
2018-05-13T12:45:57.683Z,33.20
2018-05-13T12:48:25.299Z,33.20
2018-05-13T12:50:57.651Z,33.10
2018-05-13T12:53:25.287Z,32.10
2018-05-13T12:55:52.901Z,32.10
2018-05-13T12:58:21.208Z,32.10
2018-05-13T13:00:48.806Z,32.10
2018-05-13T13:03:16.387Z,31.40
2018-05-13T13:05:44.035Z,31.30
2018-05-13T13:08:11.628Z,30.40
2018-05-13T13:10:39.966Z,28.80
2018-05-13T13:13:07.590Z,28.80
2018-05-13T13:15:36.245Z,29.30
2018-05-13T13:18:21.870Z,29.30
2018-05-13T13:20:49.477Z,29.30
2018-05-13T13:23:17.063Z,28.70
2018-05-13T13:25:44.666Z,28.40
2018-05-13T13:28:12.266Z,28.40
2018-05-13T13:30:39.890Z,28.80
2018-05-13T13:33:07.499Z,29.40
2018-05-13T13:35:35.830Z,30.10
2018-05-13T13:38:03.426Z,30.00
2018-05-13T13:40:31.805Z,30.70
2018-05-13T13:43:10.601Z,30.70
2018-05-13T13:45:40.645Z,31.00
2018-05-13T13:48:09.006Z,30.50
2018-05-13T13:50:38.140Z,30.40
2018-05-13T13:53:05.767Z,30.40
2018-05-13T13:55:46.375Z,29.60
2018-05-13T13:58:13.998Z,29.20
2018-05-13T14:00:41.599Z,28.50
2018-05-13T14:03:09.247Z,28.10
2018-05-13T14:05:37.727Z,28.00
2018-05-13T14:08:05.333Z,28.00
2018-05-13T14:10:32.995Z,27.90
2018-05-13T14:13:00.599Z,27.60
2018-05-13T14:15:29.001Z,27.20
2018-05-13T14:17:56.613Z,27.10
2018-05-13T14:20:24.245Z,27.10
2018-05-13T14:22:51.778Z,27.20
2018-05-13T14:25:19.395Z,27.10
2018-05-13T14:27:51.079Z,27.30
2018-05-13T14:30:18.753Z,27.50
2018-05-13T14:32:46.365Z,27.60
2018-05-13T14:35:13.967Z,27.60
2018-05-13T14:37:41.549Z,27.70
2018-05-13T14:40:09.193Z,27.90
2018-05-13T14:42:36.765Z,27.40
2018-05-13T14:45:04.384Z,26.80
2018-05-13T14:47:31.953Z,26.50
2018-05-13T14:49:59.639Z,26.20
2018-05-13T14:52:27.215Z,26.00
2018-05-13T14:54:54.808Z,25.60
2018-05-13T14:57:22.439Z,25.30
2018-05-13T14:59:50.036Z,25.00
2018-05-13T15:02:17.636Z,24.70
2018-05-13T15:04:45.354Z,24.30
2018-05-13T15:07:19.747Z,24.10
2018-05-13T15:09:47.523Z,24.10
2018-05-13T15:12:15.124Z,24.00
2018-05-13T15:14:42.717Z,24.00
2018-05-13T15:17:10.363Z,23.90
2018-05-13T15:19:38.907Z,23.90
2018-05-13T15:22:06.485Z,23.80
2018-05-13T15:24:34.209Z,23.80
2018-05-13T15:27:01.821Z,23.80
2018-05-13T15:29:30.179Z,23.60
2018-05-13T15:31:57.815Z,23.60
2018-05-13T15:34:25.431Z,23.60
2018-05-13T15:36:53.788Z,23.60
2018-05-13T15:39:21.416Z,23.60
2018-05-13T15:41:48.958Z,23.60
2018-05-13T15:44:16.584Z,23.60
2018-05-13T15:46:44.945Z,23.70
2018-05-13T15:49:12.556Z,23.60
2018-05-13T15:51:40.195Z,23.70
2018-05-13T15:54:08.570Z,23.80
2018-05-13T15:56:37.812Z,23.80
2018-05-13T15:59:05.454Z,23.80
2018-05-13T16:01:33.046Z,23.90
2018-05-13T16:04:00.690Z,23.90
2018-05-13T16:06:28.306Z,23.80
2018-05-13T16:08:56.690Z,23.70
2018-05-13T16:11:25.055Z,23.80
2018-05-13T16:13:52.674Z,23.70
2018-05-13T16:16:20.312Z,23.70
2018-05-13T16:18:47.893Z,23.60
2018-05-13T16:21:15.452Z,23.70
2018-05-13T16:23:43.064Z,23.60
2018-05-13T16:26:11.895Z,23.60
2018-05-13T16:28:39.508Z,23.60
2018-05-13T16:31:07.130Z,23.60
2018-05-13T16:33:34.789Z,23.60
2018-05-13T16:36:03.118Z,23.60
2018-05-13T16:38:31.545Z,23.70
2018-05-13T16:40:59.116Z,23.60
2018-05-13T16:43:26.740Z,23.60
2018-05-13T16:45:54.384Z,23.60
2018-05-13T16:48:23.368Z,23.50
2018-05-13T16:50:50.985Z,23.50
2018-05-13T16:53:28.882Z,23.50
2018-05-13T16:55:56.496Z,23.50
2018-05-13T16:58:24.894Z,23.40
2018-05-13T17:00:52.521Z,23.40
2018-05-13T17:03:20.140Z,23.10
2018-05-13T17:05:47.782Z,22.50
2018-05-13T17:08:15.420Z,22.00
2018-05-13T17:10:43.802Z,21.40
2018-05-13T17:13:12.205Z,21.10
2018-05-13T17:15:39.909Z,21.10
2018-05-13T17:18:07.508Z,20.90
2018-05-13T17:20:35.870Z,20.50
2018-05-13T17:23:03.462Z,20.50
2018-05-13T17:25:31.074Z,20.40
2018-05-13T17:27:58.640Z,20.30
2018-05-13T17:30:27.044Z,20.20
2018-05-13T17:32:55.441Z,20.20
2018-05-13T17:35:23.034Z,20.10
2018-05-13T17:37:50.629Z,20.10
2018-05-13T17:40:18.215Z,20.10
2018-05-13T17:42:45.790Z,20.10
2018-05-13T17:45:13.406Z,20.00
2018-05-13T17:47:41.028Z,20.00
2018-05-13T17:50:08.639Z,20.00
2018-05-13T17:52:40.121Z,19.60
2018-05-13T17:55:07.712Z,19.50
2018-05-13T17:57:35.436Z,19.00
2018-05-13T18:00:02.956Z,18.70
2018-05-13T18:02:31.390Z,18.20
2018-05-13T18:05:06.891Z,18.20
2018-05-13T18:07:34.471Z,18.10
2018-05-13T18:10:02.881Z,17.90
2018-05-13T18:15:37.391Z,17.70
2018-05-13T18:18:09.136Z,17.70
2018-05-13T18:20:36.748Z,17.60
2018-05-13T18:23:04.338Z,17.60
2018-05-13T18:25:31.939Z,17.50
2018-05-13T18:27:59.574Z,17.50
2018-05-13T18:30:27.183Z,17.50
2018-05-13T18:32:54.822Z,17.50
2018-05-13T18:35:26.473Z,17.60
2018-05-13T18:37:54.877Z,17.70
2018-05-13T18:40:22.531Z,17.70
2018-05-13T18:42:56.264Z,17.70
2018-05-13T18:45:23.886Z,17.70
2018-05-13T18:47:52.259Z,17.60
2018-05-13T18:50:21.117Z,17.60
2018-05-13T18:52:48.751Z,17.60
2018-05-13T18:55:16.361Z,17.70
2018-05-13T18:57:49.159Z,17.60
2018-05-13T19:00:16.779Z,17.60
2018-05-13T19:02:44.379Z,17.70
2018-05-13T19:05:12.029Z,17.70
2018-05-13T19:07:40.427Z,17.70
2018-05-13T19:10:08.065Z,17.70
2018-05-13T19:12:36.463Z,17.70
2018-05-13T19:15:07.335Z,17.70
2018-05-13T19:17:34.953Z,17.80
2018-05-13T19:20:03.377Z,17.80
2018-05-13T19:22:31.243Z,17.80
2018-05-13T19:24:59.015Z,17.80
2018-05-13T19:27:26.676Z,17.80
2018-05-13T19:29:54.342Z,17.80
2018-05-13T19:32:22.017Z,17.80
2018-05-13T19:34:49.658Z,17.80
2018-05-13T19:37:17.521Z,17.80
2018-05-13T19:39:45.213Z,17.90
2018-05-13T19:42:12.875Z,17.90
2018-05-13T19:44:41.319Z,17.90
2018-05-13T19:47:08.991Z,17.90
2018-05-13T19:49:36.628Z,17.90
2018-05-13T19:52:04.255Z,17.80
2018-05-13T19:54:31.927Z,17.80
2018-05-13T19:56:59.577Z,17.80
2018-05-13T19:59:27.999Z,17.80
2018-05-13T20:01:55.695Z,17.80
2018-05-13T20:04:23.338Z,17.70
2018-05-13T20:06:54.897Z,17.70
2018-05-13T20:09:22.570Z,17.60
2018-05-13T20:12:07.103Z,17.60
2018-05-13T20:14:36.000Z,17.50
2018-05-13T20:17:08.929Z,17.40
2018-05-13T20:19:36.664Z,17.40
2018-05-13T20:22:06.372Z,17.30
2018-05-13T20:24:43.751Z,17.30
2018-05-13T20:27:11.352Z,17.20
2018-05-13T20:29:39.076Z,17.20
2018-05-13T20:32:06.712Z,17.20
2018-05-13T20:34:34.266Z,17.30
2018-05-13T20:37:01.966Z,17.30
2018-05-13T20:39:29.728Z,17.20
2018-05-13T20:41:57.366Z,17.20
2018-05-13T20:44:29.145Z,17.10
2018-05-13T20:46:56.782Z,17.10
2018-05-13T20:49:24.422Z,17.00
2018-05-13T20:51:52.777Z,16.90
2018-05-13T20:54:32.864Z,16.90
2018-05-13T20:57:00.500Z,16.90
2018-05-13T20:59:28.136Z,16.90
2018-05-13T21:01:55.762Z,16.90
2018-05-13T21:04:28.238Z,16.90
2018-05-13T21:06:55.821Z,16.90
2018-05-13T21:09:23.440Z,16.90
2018-05-13T21:11:59.732Z,16.90
2018-05-13T21:14:27.345Z,16.80
2018-05-13T21:16:55.715Z,16.80
2018-05-13T21:19:23.318Z,16.80
2018-05-13T21:21:51.296Z,16.80
2018-05-13T21:24:18.962Z,16.80
2018-05-13T21:26:47.491Z,16.80
2018-05-13T21:29:16.191Z,16.80
2018-05-13T21:31:45.776Z,16.80
2018-05-13T21:34:14.862Z,16.70
2018-05-13T21:36:42.519Z,16.70
2018-05-13T21:39:10.122Z,16.70
2018-05-13T21:41:37.754Z,16.70
2018-05-13T21:44:05.344Z,16.70
2018-05-13T21:46:33.712Z,16.70
2018-05-13T21:49:02.076Z,16.80
2018-05-13T21:51:31.236Z,16.80
2018-05-13T21:53:58.906Z,16.80
2018-05-13T21:56:26.464Z,16.80
2018-05-13T21:58:56.000Z,16.80
2018-05-13T22:01:23.618Z,16.80
2018-05-13T22:03:51.227Z,16.80
2018-05-13T22:06:18.806Z,16.80
2018-05-13T22:08:47.236Z,16.80
2018-05-13T22:11:14.845Z,16.70
2018-05-13T22:13:43.237Z,16.70
2018-05-13T22:16:10.861Z,16.70
2018-05-13T22:18:38.479Z,16.70
2018-05-13T22:21:06.113Z,16.70
2018-05-13T22:23:33.738Z,16.70
2018-05-13T22:26:01.302Z,16.70
2018-05-13T22:28:28.920Z,16.70
2018-05-13T22:30:56.524Z,16.70
2018-05-13T22:33:24.154Z,16.70
2018-05-13T22:35:51.822Z,16.70
2018-05-13T22:38:19.424Z,16.70
2018-05-13T22:40:47.774Z,16.60
2018-05-13T22:43:15.429Z,16.60
2018-05-13T22:45:43.008Z,16.50
2018-05-13T22:48:10.653Z,16.50
2018-05-13T22:50:38.308Z,16.40
2018-05-13T22:53:05.954Z,16.40
2018-05-13T22:55:33.570Z,16.30
2018-05-13T22:58:01.202Z,16.30
2018-05-13T23:00:28.852Z,16.30
2018-05-13T23:02:56.478Z,16.20
2018-05-13T23:05:24.131Z,16.20
2018-05-13T23:07:51.703Z,16.20
2018-05-13T23:10:19.296Z,16.30
2018-05-13T23:12:46.957Z,16.20
2018-05-13T23:15:14.594Z,16.20
2018-05-13T23:17:42.240Z,16.20
2018-05-13T23:20:10.643Z,16.20
2018-05-13T23:22:38.207Z,16.20
2018-05-13T23:25:05.843Z,16.20
2018-05-13T23:27:34.211Z,16.20
2018-05-13T23:30:02.611Z,16.20
2018-05-13T23:32:30.197Z,16.20
2018-05-13T23:34:57.784Z,16.20
2018-05-13T23:37:25.397Z,16.20
2018-05-13T23:39:52.933Z,16.20
2018-05-13T23:42:21.301Z,16.30
2018-05-13T23:44:48.853Z,16.20
2018-05-13T23:47:16.491Z,16.20
2018-05-13T23:49:44.105Z,16.30
2018-05-13T23:52:11.730Z,16.30
2018-05-13T23:54:39.335Z,16.30
2018-05-13T23:57:08.409Z,16.30
2018-05-13T23:59:36.770Z,16.30
