createdAt,value
2023-02-24T00:00:25.801Z,10.20
2023-02-24T00:01:25.776Z,9.90
2023-02-24T00:02:25.873Z,9.70
2023-02-24T00:03:25.823Z,9.10
2023-02-24T00:04:25.748Z,9.30
2023-02-24T00:05:25.748Z,9.40
2023-02-24T00:06:25.738Z,9.80
2023-02-24T00:07:25.742Z,9.90
2023-02-24T00:08:25.711Z,9.70
2023-02-24T00:09:25.693Z,10.90
2023-02-24T00:10:25.686Z,9.90
2023-02-24T00:11:25.670Z,9.80
2023-02-24T00:12:25.682Z,10.10
2023-02-24T00:13:25.656Z,9.90
2023-02-24T00:14:25.648Z,9.60
2023-02-24T00:15:25.629Z,10.20
2023-02-24T00:16:25.845Z,9.60
2023-02-24T00:17:25.797Z,10.10
2023-02-24T00:18:25.607Z,9.70
2023-02-24T00:19:25.590Z,9.90
2023-02-24T00:20:25.600Z,9.70
2023-02-24T00:21:25.566Z,9.40
2023-02-24T00:22:25.599Z,10.10
2023-02-24T00:23:25.555Z,10.00
2023-02-24T00:24:25.551Z,8.90
2023-02-24T00:25:25.531Z,9.30
2023-02-24T00:26:25.522Z,8.90
2023-02-24T00:27:25.524Z,9.10
2023-02-24T00:28:25.517Z,9.00
2023-02-24T00:29:25.494Z,9.20
2023-02-24T00:30:25.486Z,9.90
2023-02-24T00:31:25.881Z,9.10
2023-02-24T00:32:25.715Z,9.40
2023-02-24T00:33:25.485Z,9.50
2023-02-24T00:34:25.452Z,10.00
2023-02-24T00:35:25.436Z,9.90
2023-02-24T00:36:25.434Z,9.50
2023-02-24T00:37:25.438Z,9.70
2023-02-24T00:38:25.413Z,10.10
2023-02-24T00:39:25.414Z,9.40
2023-02-24T00:40:25.395Z,10.20
2023-02-24T00:41:25.378Z,9.70
2023-02-24T00:42:25.378Z,9.80
2023-02-24T00:43:25.366Z,9.60
2023-02-24T00:44:25.415Z,9.70
2023-02-24T00:45:25.343Z,9.30
2023-02-24T00:46:25.353Z,9.30
2023-02-24T00:47:25.393Z,9.50
2023-02-24T00:48:25.318Z,9.60
2023-02-24T00:49:25.310Z,9.70
2023-02-24T00:50:25.305Z,10.10
2023-02-24T00:51:25.288Z,10.20
2023-02-24T00:52:25.300Z,9.90
2023-02-24T00:53:25.265Z,9.80
2023-02-24T00:54:25.262Z,10.40
2023-02-24T00:55:25.245Z,10.00
2023-02-24T00:56:25.241Z,9.90
2023-02-24T00:57:25.252Z,9.70
2023-02-24T00:58:25.222Z,9.90
2023-02-24T00:59:25.255Z,10.10
2023-02-24T01:00:25.209Z,10.50
2023-02-24T01:01:25.210Z,9.80
2023-02-24T01:02:25.183Z,9.40
2023-02-24T01:03:25.169Z,10.20
2023-02-24T01:04:25.182Z,10.20
2023-02-24T01:05:25.150Z,11.50
2023-02-24T01:06:25.139Z,10.10
2023-02-24T01:07:25.150Z,9.90
2023-02-24T01:08:25.127Z,10.40
2023-02-24T01:09:25.108Z,10.20
2023-02-24T01:10:25.119Z,10.40
2023-02-24T01:11:25.087Z,10.10
2023-02-24T01:12:25.101Z,10.00
2023-02-24T01:13:25.065Z,10.20
2023-02-24T01:14:25.063Z,10.20
2023-02-24T01:15:25.054Z,10.20
2023-02-24T01:16:25.093Z,10.40
2023-02-24T01:17:25.082Z,9.90
2023-02-24T01:18:25.023Z,9.80
2023-02-24T01:19:25.027Z,10.30
2023-02-24T01:20:25.006Z,10.50
2023-02-24T01:21:24.988Z,10.50
2023-02-24T01:22:24.980Z,9.90
2023-02-24T01:23:24.965Z,10.00
2023-02-24T01:24:25.016Z,10.20
2023-02-24T01:25:24.948Z,10.20
2023-02-24T01:26:24.939Z,10.70
2023-02-24T01:27:24.946Z,10.10
2023-02-24T01:28:24.923Z,10.00
2023-02-24T01:29:24.909Z,10.10
2023-02-24T01:30:24.903Z,10.20
2023-02-24T01:31:25.552Z,10.80
2023-02-24T01:32:25.164Z,10.30
2023-02-24T01:33:24.950Z,10.30
2023-02-24T01:34:24.862Z,10.60
2023-02-24T01:35:24.852Z,9.90
2023-02-24T01:36:24.844Z,10.10
2023-02-24T01:37:24.846Z,10.40
2023-02-24T01:38:24.824Z,10.50
2023-02-24T01:39:24.810Z,10.80
2023-02-24T01:40:24.805Z,9.90
2023-02-24T01:41:24.791Z,10.60
2023-02-24T01:42:24.798Z,10.30
2023-02-24T01:43:24.768Z,10.00
2023-02-24T01:44:24.771Z,10.10
2023-02-24T01:45:24.862Z,10.00
2023-02-24T01:46:24.790Z,10.30
2023-02-24T01:47:24.749Z,10.60
2023-02-24T01:48:24.739Z,9.80
2023-02-24T01:49:24.719Z,9.90
2023-02-24T01:50:24.708Z,11.00
2023-02-24T01:51:24.702Z,10.30
2023-02-24T01:52:24.703Z,10.20
2023-02-24T01:53:24.678Z,10.30
2023-02-24T01:54:24.670Z,9.50
2023-02-24T01:55:24.679Z,10.00
2023-02-24T01:56:24.660Z,10.20
2023-02-24T01:57:24.677Z,10.10
2023-02-24T01:58:24.640Z,9.80
2023-02-24T01:59:24.622Z,10.40
2023-02-24T02:00:24.659Z,9.80
2023-02-24T02:01:24.686Z,9.70
2023-02-24T02:02:24.751Z,9.70
2023-02-24T02:03:24.585Z,10.00
2023-02-24T02:04:24.590Z,9.10
2023-02-24T02:05:24.584Z,9.50
2023-02-24T02:06:24.552Z,9.40
2023-02-24T02:07:24.563Z,9.30
2023-02-24T02:08:24.542Z,9.40
2023-02-24T02:09:24.516Z,9.30
2023-02-24T02:10:24.530Z,9.10
2023-02-24T02:11:24.497Z,8.20
2023-02-24T02:12:24.518Z,9.60
2023-02-24T02:13:24.597Z,8.50
2023-02-24T02:14:24.472Z,8.60
2023-02-24T02:15:24.470Z,9.00
2023-02-24T02:16:24.500Z,9.20
2023-02-24T02:17:24.456Z,8.30
2023-02-24T02:18:24.423Z,7.40
2023-02-24T02:19:24.414Z,8.20
2023-02-24T02:20:24.429Z,7.90
2023-02-24T02:21:24.397Z,8.20
2023-02-24T02:22:24.389Z,8.00
2023-02-24T02:23:24.378Z,7.90
2023-02-24T02:24:24.372Z,7.90
2023-02-24T02:25:24.383Z,7.70
2023-02-24T02:26:24.350Z,7.80
2023-02-24T02:27:24.335Z,7.50
2023-02-24T02:28:24.331Z,7.90
2023-02-24T02:29:24.317Z,7.20
2023-02-24T02:30:24.336Z,7.10
2023-02-24T02:31:25.121Z,7.10
2023-02-24T02:32:24.447Z,7.40
2023-02-24T02:33:24.282Z,7.20
2023-02-24T02:34:24.270Z,7.40
2023-02-24T02:35:24.312Z,7.20
2023-02-24T02:36:24.249Z,7.30
2023-02-24T02:37:24.240Z,7.30
2023-02-24T02:38:24.244Z,6.80
2023-02-24T02:39:24.209Z,7.10
2023-02-24T02:40:24.219Z,7.40
2023-02-24T02:41:24.193Z,6.90
2023-02-24T02:42:24.200Z,7.10
2023-02-24T02:43:24.187Z,7.00
2023-02-24T02:44:24.174Z,7.30
2023-02-24T02:45:24.225Z,7.30
2023-02-24T02:46:24.151Z,7.10
2023-02-24T02:47:24.148Z,7.30
2023-02-24T02:48:24.184Z,6.80
2023-02-24T02:49:24.117Z,7.40
2023-02-24T02:50:24.111Z,7.60
2023-02-24T02:51:24.088Z,7.50
2023-02-24T02:52:24.092Z,7.60
2023-02-24T02:53:24.092Z,7.90
2023-02-24T02:54:24.063Z,8.70
2023-02-24T02:55:24.077Z,8.50
2023-02-24T02:56:24.086Z,8.40
2023-02-24T02:57:24.038Z,9.30
2023-02-24T02:58:24.036Z,9.30
2023-02-24T02:59:24.014Z,9.50
2023-02-24T03:00:24.003Z,10.10
2023-02-24T03:01:24.242Z,9.40
2023-02-24T03:02:23.990Z,9.70
2023-02-24T03:03:23.989Z,10.20
2023-02-24T03:04:23.985Z,9.80
2023-02-24T03:05:23.947Z,10.80
2023-02-24T03:06:23.947Z,11.30
2023-02-24T03:07:23.933Z,11.00
2023-02-24T03:08:23.957Z,11.00
2023-02-24T03:09:23.916Z,11.90
2023-02-24T03:10:23.910Z,11.70
2023-02-24T03:11:23.890Z,12.30
2023-02-24T03:12:23.893Z,11.90
2023-02-24T03:13:23.893Z,12.00
2023-02-24T03:14:23.863Z,11.70
2023-02-24T03:15:23.853Z,12.80
2023-02-24T03:16:23.889Z,12.10
2023-02-24T03:17:23.832Z,13.30
2023-02-24T03:18:23.847Z,14.00
2023-02-24T03:19:23.831Z,13.40
2023-02-24T03:20:23.809Z,13.90
2023-02-24T03:21:23.848Z,14.60
2023-02-24T03:22:23.812Z,15.10
2023-02-24T03:23:23.779Z,15.90
2023-02-24T03:24:23.766Z,15.60
2023-02-24T03:25:23.751Z,16.50
2023-02-24T03:26:23.749Z,16.40
2023-02-24T03:27:23.757Z,17.00
2023-02-24T03:28:23.741Z,16.30
2023-02-24T03:29:23.716Z,16.70
2023-02-24T03:30:23.711Z,15.80
2023-02-24T03:31:24.484Z,16.70
2023-02-24T03:32:23.866Z,15.80
2023-02-24T03:33:23.705Z,17.50
2023-02-24T03:34:23.671Z,17.00
2023-02-24T03:35:23.654Z,16.00
2023-02-24T03:36:23.650Z,17.10
2023-02-24T03:37:23.654Z,16.30
2023-02-24T03:38:23.647Z,16.70
2023-02-24T03:39:23.617Z,17.20
2023-02-24T03:40:23.611Z,16.50
2023-02-24T03:41:23.678Z,16.90
2023-02-24T03:42:23.593Z,17.90
2023-02-24T03:43:23.591Z,17.30
2023-02-24T03:44:23.572Z,17.60
2023-02-24T03:45:23.552Z,17.50
2023-02-24T03:46:23.677Z,18.20
2023-02-24T03:47:23.533Z,17.60
2023-02-24T03:48:23.551Z,17.60
2023-02-24T03:49:23.518Z,18.50
2023-02-24T03:50:23.527Z,17.10
2023-02-24T03:51:23.564Z,18.20
2023-02-24T03:52:23.518Z,17.70
2023-02-24T03:53:23.478Z,17.50
2023-02-24T03:54:23.468Z,17.90
2023-02-24T03:55:23.461Z,18.50
2023-02-24T03:56:23.456Z,18.20
2023-02-24T03:57:23.437Z,18.70
2023-02-24T03:58:23.449Z,17.50
2023-02-24T03:59:23.420Z,17.90
2023-02-24T04:00:23.412Z,17.10
2023-02-24T04:01:23.770Z,17.30
2023-02-24T04:02:23.491Z,17.50
2023-02-24T04:03:23.398Z,18.20
2023-02-24T04:04:23.395Z,18.90
2023-02-24T04:05:23.361Z,18.40
2023-02-24T04:06:23.368Z,16.10
2023-02-24T04:07:23.350Z,16.70
2023-02-24T04:08:23.360Z,17.40
2023-02-24T04:09:23.334Z,17.10
2023-02-24T04:10:23.309Z,18.20
2023-02-24T04:11:23.535Z,17.60
2023-02-24T04:12:23.303Z,16.80
2023-02-24T04:13:23.296Z,17.10
2023-02-24T04:14:23.268Z,15.30
2023-02-24T04:15:23.262Z,16.40
2023-02-24T04:16:23.250Z,16.00
2023-02-24T04:17:23.243Z,16.20
2023-02-24T04:18:23.245Z,16.40
2023-02-24T04:19:23.226Z,17.00
2023-02-24T04:20:23.214Z,16.50
2023-02-24T04:21:23.402Z,16.60
2023-02-24T04:22:23.188Z,16.80
2023-02-24T04:23:23.202Z,16.10
2023-02-24T04:24:23.174Z,16.40
2023-02-24T04:25:23.168Z,16.60
2023-02-24T04:26:23.151Z,16.40
2023-02-24T04:27:23.152Z,16.70
2023-02-24T04:28:23.144Z,16.50
2023-02-24T04:29:23.159Z,15.80
2023-02-24T04:30:23.115Z,16.30
2023-02-24T04:31:23.871Z,14.30
2023-02-24T04:32:23.197Z,15.50
2023-02-24T04:33:23.108Z,15.10
2023-02-24T04:34:23.076Z,15.50
2023-02-24T04:35:23.078Z,15.20
2023-02-24T04:36:23.062Z,14.80
2023-02-24T04:37:23.323Z,15.20
2023-02-24T04:38:23.048Z,16.10
2023-02-24T04:39:23.030Z,14.40
2023-02-24T04:40:23.022Z,15.50
2023-02-24T04:41:23.679Z,15.10
2023-02-24T04:42:22.995Z,14.80
2023-02-24T04:43:23.001Z,14.20
2023-02-24T04:44:22.988Z,15.50
2023-02-24T04:45:22.975Z,15.50
2023-02-24T04:46:22.987Z,14.10
2023-02-24T04:47:22.953Z,14.80
2023-02-24T04:48:22.957Z,13.60
2023-02-24T04:49:22.937Z,14.20
2023-02-24T04:50:23.163Z,13.20
2023-02-24T04:51:23.275Z,13.60
2023-02-24T04:52:22.895Z,12.50
2023-02-24T04:53:22.901Z,13.90
2023-02-24T04:54:22.874Z,12.20
2023-02-24T04:55:22.871Z,12.00
2023-02-24T04:56:22.865Z,12.90
2023-02-24T04:57:22.852Z,11.70
2023-02-24T04:58:22.855Z,11.00
2023-02-24T04:59:22.835Z,11.50
2023-02-24T05:00:22.825Z,12.10
2023-02-24T05:01:23.112Z,12.10
2023-02-24T05:02:22.799Z,11.20
2023-02-24T05:03:22.889Z,11.50
2023-02-24T05:04:22.856Z,11.10
2023-02-24T05:05:22.773Z,12.00
2023-02-24T05:06:22.768Z,11.90
2023-02-24T05:07:22.772Z,11.00
2023-02-24T05:08:22.754Z,11.40
2023-02-24T05:09:22.764Z,11.30
2023-02-24T05:10:22.723Z,11.00
2023-02-24T05:11:23.099Z,10.70
2023-02-24T05:12:22.701Z,10.10
2023-02-24T05:13:22.713Z,10.40
2023-02-24T05:14:22.682Z,10.30
2023-02-24T05:15:29.219Z,10.10
2023-02-24T05:16:22.764Z,9.70
2023-02-24T05:17:22.666Z,8.90
2023-02-24T05:18:22.670Z,9.20
2023-02-24T05:19:22.981Z,8.70
2023-02-24T05:20:22.623Z,9.40
2023-02-24T05:21:22.899Z,8.90
2023-02-24T05:22:22.603Z,9.20
2023-02-24T05:23:22.615Z,9.70
2023-02-24T05:24:22.599Z,8.10
2023-02-24T05:25:22.584Z,8.30
2023-02-24T05:26:22.563Z,9.20
2023-02-24T05:27:22.558Z,7.70
2023-02-24T05:28:22.563Z,7.10
2023-02-24T05:29:22.541Z,8.00
2023-02-24T05:30:22.561Z,8.00
2023-02-24T05:31:22.960Z,7.70
2023-02-24T05:32:22.664Z,7.60
2023-02-24T05:33:22.500Z,7.30
2023-02-24T05:34:22.504Z,7.70
2023-02-24T05:35:22.480Z,7.80
2023-02-24T05:36:22.488Z,8.20
2023-02-24T05:37:22.462Z,7.40
2023-02-24T05:38:22.445Z,7.80
2023-02-24T05:39:22.452Z,7.40
2023-02-24T05:40:22.421Z,7.20
2023-02-24T05:41:22.704Z,8.50
2023-02-24T05:42:22.403Z,8.20
2023-02-24T05:43:22.345Z,7.90
2023-02-24T05:44:22.992Z,8.00
2023-02-24T05:45:22.337Z,7.90
2023-02-24T05:46:22.320Z,8.30
2023-02-24T05:47:22.308Z,8.60
2023-02-24T05:48:22.292Z,8.10
2023-02-24T05:49:22.310Z,8.20
2023-02-24T05:50:22.282Z,8.00
2023-02-24T05:51:22.733Z,8.00
2023-02-24T05:52:22.255Z,7.70
2023-02-24T05:53:22.255Z,7.70
2023-02-24T05:54:22.243Z,8.20
2023-02-24T05:55:22.223Z,8.50
2023-02-24T05:56:22.214Z,8.20
2023-02-24T05:57:22.219Z,8.50
2023-02-24T05:58:22.191Z,8.20
2023-02-24T05:59:22.200Z,8.00
2023-02-24T06:00:22.174Z,8.30
2023-02-24T06:01:22.439Z,8.70
2023-02-24T06:02:22.204Z,8.90
2023-02-24T06:03:22.166Z,9.10
2023-02-24T06:04:22.149Z,8.50
2023-02-24T06:05:22.125Z,8.50
2023-02-24T06:06:22.119Z,8.60
2023-02-24T06:07:22.106Z,9.20
2023-02-24T06:08:22.090Z,9.80
2023-02-24T06:09:22.093Z,9.10
2023-02-24T06:10:22.070Z,9.50
2023-02-24T06:11:22.555Z,9.10
2023-02-24T06:12:22.057Z,9.60
2023-02-24T06:13:22.050Z,10.00
2023-02-24T06:14:22.049Z,9.30
2023-02-24T06:15:22.027Z,9.40
2023-02-24T06:16:22.069Z,10.00
2023-02-24T06:17:22.011Z,9.30
2023-02-24T06:18:21.993Z,9.50
2023-02-24T06:19:22.005Z,9.20
2023-02-24T06:20:21.976Z,8.80
2023-02-24T06:21:22.422Z,9.50
2023-02-24T06:22:21.955Z,9.10
2023-02-24T06:23:21.952Z,9.80
2023-02-24T06:24:21.955Z,9.70
2023-02-24T06:25:21.939Z,9.60
2023-02-24T06:26:21.929Z,7.90
2023-02-24T06:27:21.987Z,8.20
2023-02-24T06:28:21.928Z,8.10
2023-02-24T06:29:21.908Z,8.60
2023-02-24T06:30:21.897Z,8.30
2023-02-24T06:31:22.171Z,8.60
2023-02-24T06:32:21.979Z,8.30
2023-02-24T06:33:21.850Z,8.90
2023-02-24T06:34:21.857Z,8.20
2023-02-24T06:35:21.852Z,9.40
2023-02-24T06:36:21.822Z,8.10
2023-02-24T06:37:21.817Z,8.60
2023-02-24T06:38:21.800Z,8.80
2023-02-24T06:39:21.815Z,8.40
2023-02-24T06:40:21.781Z,8.70
2023-02-24T06:41:22.164Z,8.10
2023-02-24T06:42:21.773Z,8.30
2023-02-24T06:43:21.755Z,7.70
2023-02-24T06:44:21.758Z,7.90
2023-02-24T06:45:21.740Z,7.80
2023-02-24T06:46:21.783Z,8.20
2023-02-24T06:47:21.717Z,7.60
2023-02-24T06:48:21.704Z,6.70
2023-02-24T06:49:21.727Z,7.40
2023-02-24T06:50:21.722Z,6.60
2023-02-24T06:51:22.037Z,7.10
2023-02-24T06:52:21.663Z,7.00
2023-02-24T06:53:21.665Z,7.00
2023-02-24T06:54:21.641Z,6.70
2023-02-24T06:55:21.652Z,6.70
2023-02-24T06:56:21.620Z,6.20
2023-02-24T06:57:21.616Z,5.60
2023-02-24T06:58:21.604Z,5.50
2023-02-24T06:59:21.624Z,5.70
2023-02-24T07:00:21.582Z,4.80
2023-02-24T07:01:21.975Z,4.70
2023-02-24T07:02:21.561Z,5.00
2023-02-24T07:03:21.557Z,4.20
2023-02-24T07:04:21.603Z,5.00
2023-02-24T07:05:21.535Z,5.10
2023-02-24T07:06:21.528Z,4.70
2023-02-24T07:07:21.513Z,4.70
2023-02-24T07:08:21.503Z,4.70
2023-02-24T07:09:21.506Z,5.10
2023-02-24T07:10:21.484Z,4.60
2023-02-24T07:11:21.837Z,5.10
2023-02-24T07:12:21.455Z,4.60
2023-02-24T07:13:21.463Z,4.50
2023-02-24T07:14:21.467Z,5.10
2023-02-24T07:15:21.432Z,4.60
2023-02-24T07:16:21.448Z,4.60
2023-02-24T07:17:21.412Z,5.00
2023-02-24T07:18:21.403Z,5.30
2023-02-24T07:19:21.429Z,4.70
2023-02-24T07:20:21.377Z,4.60
2023-02-24T07:21:21.763Z,4.90
2023-02-24T07:22:21.363Z,5.20
2023-02-24T07:23:21.352Z,5.20
2023-02-24T07:24:21.354Z,5.70
2023-02-24T07:25:21.333Z,4.80
2023-02-24T07:26:21.320Z,5.10
2023-02-24T07:27:21.315Z,5.40
2023-02-24T07:28:21.300Z,5.00
2023-02-24T07:29:21.307Z,5.20
2023-02-24T07:30:21.279Z,5.00
2023-02-24T07:31:21.757Z,5.10
2023-02-24T07:32:21.423Z,5.00
2023-02-24T07:33:21.250Z,4.80
2023-02-24T07:34:21.273Z,5.10
2023-02-24T07:35:21.231Z,5.00
2023-02-24T07:36:21.217Z,5.10
2023-02-24T07:37:21.228Z,5.50
2023-02-24T07:38:21.199Z,5.60
2023-02-24T07:39:21.198Z,5.40
2023-02-24T07:40:21.178Z,4.50
2023-02-24T07:41:21.490Z,5.30
2023-02-24T07:42:21.156Z,5.30
2023-02-24T07:43:21.150Z,5.70
2023-02-24T07:44:21.155Z,5.60
2023-02-24T07:45:21.163Z,5.60
2023-02-24T07:46:21.198Z,5.50
2023-02-24T07:47:21.110Z,5.10
2023-02-24T07:48:21.094Z,4.70
2023-02-24T07:49:21.140Z,5.50
2023-02-24T07:50:21.077Z,5.00
2023-02-24T07:51:21.402Z,4.80
2023-02-24T07:52:21.058Z,5.10
2023-02-24T07:53:21.047Z,5.20
2023-02-24T07:54:21.048Z,4.90
2023-02-24T07:55:21.040Z,5.20
2023-02-24T07:56:21.018Z,4.80
2023-02-24T07:57:21.007Z,5.20
2023-02-24T07:58:20.989Z,4.70
2023-02-24T07:59:20.999Z,5.20
2023-02-24T08:00:20.970Z,4.80
2023-02-24T08:01:21.335Z,4.80
2023-02-24T08:02:20.990Z,5.30
2023-02-24T08:03:20.949Z,5.00
2023-02-24T08:04:20.953Z,4.70
2023-02-24T08:05:20.967Z,5.00
2023-02-24T08:06:20.910Z,4.90
2023-02-24T08:07:20.906Z,4.80
2023-02-24T08:08:20.925Z,4.90
2023-02-24T08:09:20.883Z,5.20
2023-02-24T08:10:20.887Z,5.30
2023-02-24T08:11:21.149Z,5.50
2023-02-24T08:12:20.854Z,5.10
2023-02-24T08:13:20.845Z,5.60
2023-02-24T08:14:20.833Z,5.20
2023-02-24T08:15:20.839Z,5.50
2023-02-24T08:16:20.832Z,5.60
2023-02-24T08:17:20.828Z,5.70
2023-02-24T08:18:20.791Z,5.30
2023-02-24T08:19:20.822Z,5.10
2023-02-24T08:20:20.794Z,5.60
2023-02-24T08:21:21.105Z,5.20
2023-02-24T08:22:20.754Z,5.90
2023-02-24T08:23:20.745Z,5.50
2023-02-24T08:24:20.736Z,6.10
2023-02-24T08:25:20.739Z,5.70
2023-02-24T08:26:20.858Z,5.50
2023-02-24T08:27:20.706Z,5.80
2023-02-24T08:28:20.707Z,5.10
2023-02-24T08:29:20.683Z,5.60
2023-02-24T08:30:20.710Z,5.80
2023-02-24T08:31:21.325Z,6.00
2023-02-24T08:32:21.034Z,5.50
2023-02-24T08:33:20.648Z,5.30
2023-02-24T08:34:20.640Z,6.70
2023-02-24T08:35:20.649Z,5.90
2023-02-24T08:36:20.632Z,5.70
2023-02-24T08:37:20.604Z,6.30
2023-02-24T08:38:20.676Z,5.60
2023-02-24T08:39:20.592Z,5.80
2023-02-24T08:40:20.618Z,5.30
2023-02-24T08:41:21.121Z,5.50
2023-02-24T08:42:20.592Z,5.60
2023-02-24T08:43:20.554Z,5.70
2023-02-24T08:44:20.549Z,5.80
2023-02-24T08:45:20.542Z,5.80
2023-02-24T08:46:20.535Z,5.90
2023-02-24T08:47:20.509Z,5.20
2023-02-24T08:48:20.503Z,5.30
2023-02-24T08:49:20.492Z,6.30
2023-02-24T08:50:20.504Z,5.40
2023-02-24T08:51:20.742Z,5.70
2023-02-24T08:52:20.486Z,5.30
2023-02-24T08:53:20.460Z,5.20
2023-02-24T08:54:20.447Z,5.50
2023-02-24T08:55:20.445Z,5.40
2023-02-24T08:56:20.738Z,5.40
2023-02-24T08:57:20.426Z,5.10
2023-02-24T08:58:20.407Z,5.40
2023-02-24T08:59:20.404Z,5.40
2023-02-24T09:00:20.427Z,5.30
2023-02-24T09:01:20.987Z,5.40
2023-02-24T09:02:20.374Z,5.20
2023-02-24T09:03:20.397Z,5.40
2023-02-24T09:04:20.410Z,5.40
2023-02-24T09:05:20.419Z,5.10
2023-02-24T09:06:20.353Z,5.30
2023-02-24T09:07:20.334Z,5.10
2023-02-24T09:08:21.172Z,5.30
2023-02-24T09:09:20.298Z,5.10
2023-02-24T09:10:20.355Z,5.50
2023-02-24T09:11:20.709Z,5.20
2023-02-24T09:12:20.274Z,5.10
2023-02-24T09:13:20.255Z,5.60
2023-02-24T09:14:27.494Z,5.10
2023-02-24T09:15:20.256Z,5.60
2023-02-24T09:16:20.331Z,5.70
2023-02-24T09:17:20.218Z,6.20
2023-02-24T09:18:20.228Z,5.70
2023-02-24T09:19:20.254Z,5.80
2023-02-24T09:20:20.231Z,5.80
2023-02-24T09:21:20.504Z,5.60
2023-02-24T09:22:21.678Z,5.90
2023-02-24T09:23:20.463Z,5.80
2023-02-24T09:24:20.154Z,5.60
2023-02-24T09:25:20.153Z,5.70
2023-02-24T09:26:20.133Z,5.60
2023-02-24T09:27:20.120Z,6.20
2023-02-24T09:28:20.294Z,6.20
2023-02-24T09:29:20.097Z,6.00
2023-02-24T09:30:20.096Z,6.10
2023-02-24T09:31:20.904Z,6.10
2023-02-24T09:32:20.216Z,6.40
2023-02-24T09:33:20.056Z,6.50
2023-02-24T09:34:20.048Z,7.00
2023-02-24T09:35:20.034Z,7.30
2023-02-24T09:36:20.421Z,8.00
2023-02-24T09:37:20.053Z,7.90
2023-02-24T09:38:20.015Z,8.00
2023-02-24T09:39:20.000Z,9.00
2023-02-24T09:40:19.999Z,9.50
2023-02-24T09:41:20.002Z,8.60
2023-02-24T09:42:19.979Z,9.20
2023-02-24T09:43:19.963Z,9.70
2023-02-24T09:44:19.961Z,10.00
2023-02-24T09:45:20.060Z,10.40
2023-02-24T09:46:20.123Z,11.20
2023-02-24T09:47:19.939Z,11.40
2023-02-24T09:48:19.914Z,13.20
2023-02-24T09:49:19.900Z,13.00
2023-02-24T09:50:40.359Z,12.90
2023-02-24T09:51:20.308Z,13.50
2023-02-24T09:52:19.885Z,14.20
2023-02-24T09:53:19.861Z,14.50
2023-02-24T09:54:19.868Z,14.50
2023-02-24T09:55:19.843Z,15.90
2023-02-24T09:56:19.882Z,16.60
2023-02-24T09:57:19.843Z,18.50
2023-02-24T09:58:19.833Z,18.80
2023-02-24T09:59:19.800Z,19.20
2023-02-24T10:00:19.814Z,19.90
2023-02-24T10:01:20.002Z,21.80
2023-02-24T10:02:19.820Z,21.30
2023-02-24T10:03:19.969Z,21.40
2023-02-24T10:04:21.409Z,21.30
2023-02-24T10:05:19.739Z,22.40
2023-02-24T10:06:19.789Z,22.20
2023-02-24T10:07:19.717Z,23.90
2023-02-24T10:08:19.714Z,22.30
2023-02-24T10:09:19.700Z,23.60
2023-02-24T10:10:20.010Z,24.00
2023-02-24T10:11:19.954Z,24.60
2023-02-24T10:12:19.695Z,26.10
2023-02-24T10:13:19.671Z,26.20
2023-02-24T10:14:19.684Z,25.10
2023-02-24T10:15:19.652Z,27.20
2023-02-24T10:16:19.671Z,26.50
2023-02-24T10:17:22.336Z,28.60
2023-02-24T10:18:19.632Z,26.30
2023-02-24T10:19:19.657Z,28.50
2023-02-24T10:20:19.593Z,28.70
2023-02-24T10:21:19.957Z,30.00
2023-02-24T10:22:19.574Z,28.90
2023-02-24T10:23:19.668Z,28.30
2023-02-24T10:24:19.564Z,28.50
2023-02-24T10:25:22.541Z,30.50
2023-02-24T10:26:19.564Z,28.80
2023-02-24T10:27:19.517Z,29.20
2023-02-24T10:28:19.527Z,31.00
2023-02-24T10:29:19.504Z,29.60
2023-02-24T10:30:19.548Z,30.50
2023-02-24T10:31:20.004Z,29.40
2023-02-24T10:32:19.747Z,28.40
2023-02-24T10:33:19.459Z,30.10
2023-02-24T10:34:19.456Z,30.70
2023-02-24T10:35:19.458Z,30.00
2023-02-24T10:36:19.487Z,30.30
2023-02-24T10:37:28.315Z,29.60
2023-02-24T10:38:19.423Z,30.90
2023-02-24T10:39:19.399Z,30.60
2023-02-24T10:40:19.413Z,28.40
2023-02-24T10:41:19.695Z,30.60
2023-02-24T10:42:19.387Z,30.10
2023-02-24T10:43:19.485Z,31.20
2023-02-24T10:44:19.353Z,30.10
2023-02-24T10:45:20.679Z,30.60
2023-02-24T10:46:24.260Z,31.00
2023-02-24T10:47:19.333Z,33.50
2023-02-24T10:48:20.258Z,33.90
2023-02-24T10:49:19.297Z,31.00
2023-02-24T10:50:19.355Z,31.80
2023-02-24T10:51:19.653Z,32.10
2023-02-24T10:52:19.289Z,32.90
2023-02-24T10:53:19.254Z,33.50
2023-02-24T10:54:19.249Z,33.50
2023-02-24T10:55:19.233Z,34.00
2023-02-24T10:56:19.598Z,34.30
2023-02-24T10:57:19.255Z,33.30
2023-02-24T10:58:19.220Z,35.60
2023-02-24T10:59:19.235Z,34.90
2023-02-24T11:00:19.198Z,34.10
2023-02-24T11:01:19.227Z,35.40
2023-02-24T11:02:19.237Z,34.80
2023-02-24T11:03:31.303Z,38.30
2023-02-24T11:04:19.159Z,36.90
2023-02-24T11:05:19.136Z,36.00
2023-02-24T11:06:19.124Z,35.50
2023-02-24T11:07:19.163Z,36.10
2023-02-24T11:08:19.104Z,38.90
2023-02-24T11:09:19.106Z,38.10
2023-02-24T11:10:19.183Z,36.90
2023-02-24T11:11:19.584Z,40.00
2023-02-24T11:12:19.092Z,39.10
2023-02-24T11:13:19.058Z,40.30
2023-02-24T11:14:19.058Z,39.80
2023-02-24T11:15:19.040Z,42.20
2023-02-24T11:16:19.103Z,42.10
2023-02-24T11:17:19.096Z,39.80
2023-02-24T11:18:19.029Z,37.70
2023-02-24T11:19:18.988Z,35.10
2023-02-24T11:20:18.980Z,39.20
2023-02-24T11:21:19.148Z,41.30
2023-02-24T11:22:18.996Z,35.10
2023-02-24T11:23:18.948Z,38.80
2023-02-24T11:24:18.942Z,39.70
2023-02-24T11:25:18.927Z,41.40
2023-02-24T11:26:18.936Z,39.10
2023-02-24T11:27:18.932Z,40.70
2023-02-24T11:28:18.928Z,43.00
2023-02-24T11:29:18.884Z,42.90
2023-02-24T11:30:19.048Z,44.60
2023-02-24T11:31:19.037Z,43.90
2023-02-24T11:32:19.114Z,45.10
2023-02-24T11:33:18.849Z,43.90
2023-02-24T11:34:18.846Z,45.20
2023-02-24T11:35:18.824Z,46.40
2023-02-24T11:36:18.822Z,46.50
2023-02-24T11:37:18.845Z,44.50
2023-02-24T11:38:18.801Z,43.80
2023-02-24T11:39:21.532Z,43.20
2023-02-24T11:40:18.778Z,41.70
2023-02-24T11:41:18.821Z,41.40
2023-02-24T11:42:18.781Z,40.10
2023-02-24T11:43:18.741Z,40.40
2023-02-24T11:44:18.742Z,41.00
2023-02-24T11:45:18.726Z,39.20
2023-02-24T11:46:18.741Z,41.30
2023-02-24T11:47:18.781Z,41.10
2023-02-24T11:48:18.707Z,43.10
2023-02-24T11:49:18.694Z,38.80
2023-02-24T11:50:18.690Z,42.60
2023-02-24T11:51:18.727Z,41.90
2023-02-24T11:52:18.673Z,36.30
2023-02-24T11:53:18.645Z,41.60
2023-02-24T11:54:18.641Z,40.60
2023-02-24T11:55:18.646Z,40.30
2023-02-24T11:56:18.622Z,41.60
2023-02-24T11:57:18.663Z,41.20
2023-02-24T11:58:18.605Z,40.00
2023-02-24T11:59:18.593Z,41.20
2023-02-24T12:00:18.624Z,39.00
2023-02-24T12:01:18.777Z,40.80
2023-02-24T12:02:18.597Z,41.50
2023-02-24T12:03:18.623Z,37.90
2023-02-24T12:04:18.559Z,37.60
2023-02-24T12:05:18.526Z,37.50
2023-02-24T12:06:18.696Z,39.00
2023-02-24T12:07:18.524Z,40.30
2023-02-24T12:08:18.497Z,38.10
2023-02-24T12:09:18.485Z,36.70
2023-02-24T12:10:18.476Z,36.50
2023-02-24T12:11:18.505Z,36.90
2023-02-24T12:12:18.476Z,36.80
2023-02-24T12:13:18.450Z,35.40
2023-02-24T12:14:18.436Z,36.00
2023-02-24T12:15:18.428Z,35.30
2023-02-24T12:16:18.452Z,35.10
2023-02-24T12:17:18.631Z,37.10
2023-02-24T12:18:18.401Z,38.50
2023-02-24T12:19:18.382Z,39.50
2023-02-24T12:20:18.395Z,37.70
2023-02-24T12:21:18.587Z,36.70
2023-02-24T12:22:18.382Z,35.40
2023-02-24T12:23:18.370Z,33.90
2023-02-24T12:24:18.341Z,34.60
2023-02-24T12:25:18.334Z,32.00
2023-02-24T12:26:18.324Z,34.70
2023-02-24T12:27:18.345Z,32.30
2023-02-24T12:28:18.292Z,34.30
2023-02-24T12:29:18.335Z,33.30
2023-02-24T12:30:18.333Z,33.30
2023-02-24T12:31:18.482Z,35.00
2023-02-24T12:32:18.400Z,31.80
2023-02-24T12:33:18.313Z,33.80
2023-02-24T12:34:18.348Z,34.10
2023-02-24T12:35:18.304Z,33.50
2023-02-24T12:36:18.257Z,32.90
2023-02-24T12:37:18.208Z,33.60
2023-02-24T12:38:18.212Z,33.40
2023-02-24T12:39:18.206Z,34.90
2023-02-24T12:40:18.166Z,32.70
2023-02-24T12:41:18.157Z,29.10
2023-02-24T12:42:18.148Z,29.20
2023-02-24T12:43:18.158Z,31.90
2023-02-24T12:44:18.132Z,30.80
2023-02-24T12:45:18.123Z,30.60
2023-02-24T12:46:18.140Z,31.80
2023-02-24T12:47:18.103Z,30.00
2023-02-24T12:48:18.099Z,26.90
2023-02-24T12:49:18.128Z,29.30
2023-02-24T12:50:18.077Z,30.40
2023-02-24T12:51:18.064Z,28.60
2023-02-24T12:52:18.051Z,28.50
2023-02-24T12:53:18.072Z,27.00
2023-02-24T12:54:18.023Z,28.30
2023-02-24T12:55:18.021Z,26.50
2023-02-24T12:56:18.007Z,27.50
2023-02-24T12:57:18.006Z,25.40
2023-02-24T12:58:17.992Z,26.10
2023-02-24T12:59:17.999Z,24.80
2023-02-24T13:00:17.966Z,24.20
2023-02-24T13:01:17.995Z,27.80
2023-02-24T13:02:18.054Z,25.60
2023-02-24T13:03:18.149Z,26.70
2023-02-24T13:04:17.932Z,26.60
2023-02-24T13:05:17.917Z,25.30