createdAt,value
2018-08-30T00:01:56.868Z,51.97
2018-08-30T00:04:25.379Z,49.40
2018-08-30T00:06:56.772Z,44.20
2018-08-30T00:09:25.275Z,46.63
2018-08-30T00:11:53.723Z,39.33
2018-08-30T00:14:22.217Z,35.00
2018-08-30T00:16:50.650Z,36.03
2018-08-30T00:19:19.105Z,34.97
2018-08-30T00:21:47.562Z,31.63
2018-08-30T00:24:16.014Z,28.70
2018-08-30T00:26:44.830Z,26.60
2018-08-30T00:29:13.326Z,27.53
2018-08-30T00:31:41.796Z,28.50
2018-08-30T00:34:10.235Z,25.03
2018-08-30T00:36:38.688Z,26.80
2018-08-30T00:39:08.519Z,25.43
2018-08-30T00:41:37.144Z,23.00
2018-08-30T00:44:05.766Z,21.37
2018-08-30T00:46:34.213Z,16.00
2018-08-30T00:49:02.851Z,13.50
2018-08-30T00:51:31.331Z,11.10
2018-08-30T00:53:59.771Z,12.17
2018-08-30T00:56:28.217Z,12.10
2018-08-30T00:58:56.651Z,12.17
2018-08-30T01:01:25.087Z,13.50
2018-08-30T01:03:53.523Z,13.00
2018-08-30T01:06:22.213Z,12.90
2018-08-30T01:08:50.678Z,15.77
2018-08-30T01:11:19.140Z,14.17
2018-08-30T01:13:47.556Z,13.83
2018-08-30T01:16:16.008Z,14.00
2018-08-30T01:18:44.447Z,13.80
2018-08-30T01:21:12.943Z,15.53
2018-08-30T01:23:41.742Z,15.80
2018-08-30T01:26:10.183Z,16.63
2018-08-30T01:28:38.995Z,18.07
2018-08-30T01:31:07.465Z,17.57
2018-08-30T01:33:35.950Z,19.03
2018-08-30T01:36:04.414Z,19.50
2018-08-30T01:38:32.885Z,19.97
2018-08-30T01:41:01.326Z,21.13
2018-08-30T01:43:29.800Z,20.50
2018-08-30T01:45:58.284Z,20.60
2018-08-30T01:48:26.748Z,22.10
2018-08-30T01:50:55.208Z,20.87
2018-08-30T01:53:23.743Z,23.00
2018-08-30T01:55:52.331Z,24.33
2018-08-30T01:58:20.801Z,25.23
2018-08-30T02:00:49.255Z,24.43
2018-08-30T02:03:17.719Z,24.10
2018-08-30T02:05:46.175Z,24.27
2018-08-30T02:08:14.667Z,24.40
2018-08-30T02:10:43.119Z,26.70
2018-08-30T02:13:11.584Z,24.13
2018-08-30T02:15:40.030Z,24.20
2018-08-30T02:18:08.491Z,25.47
2018-08-30T02:20:36.946Z,26.03
2018-08-30T02:23:05.847Z,24.47
2018-08-30T02:25:34.292Z,26.93
2018-08-30T02:28:03.111Z,27.67
2018-08-30T02:30:31.554Z,26.07
2018-08-30T02:33:00.019Z,28.87
2018-08-30T02:35:28.493Z,27.63
2018-08-30T02:37:56.954Z,27.30
2018-08-30T02:40:25.466Z,27.50
2018-08-30T02:42:53.919Z,27.67
2018-08-30T02:45:22.426Z,26.97
2018-08-30T02:47:50.874Z,29.27
2018-08-30T02:50:19.342Z,29.53
2018-08-30T02:52:47.790Z,27.80
2018-08-30T02:55:16.242Z,29.17
2018-08-30T02:57:44.703Z,30.93
2018-08-30T03:00:13.888Z,27.73
2018-08-30T03:02:42.323Z,27.73
2018-08-30T03:05:10.829Z,30.30
2018-08-30T03:07:39.640Z,29.33
2018-08-30T03:10:08.476Z,27.47
2018-08-30T03:12:36.938Z,28.80
2018-08-30T03:15:07.178Z,29.47
2018-08-30T03:17:35.801Z,27.47
2018-08-30T03:20:05.423Z,28.60
2018-08-30T03:22:34.096Z,31.97
2018-08-30T03:25:02.910Z,32.23
2018-08-30T03:27:31.420Z,28.63
2018-08-30T03:29:59.941Z,29.03
2018-08-30T03:32:28.877Z,28.90
2018-08-30T03:34:58.166Z,28.20
2018-08-30T03:37:26.679Z,27.67
2018-08-30T03:39:55.154Z,30.00
2018-08-30T03:42:23.607Z,28.43
2018-08-30T03:44:52.048Z,27.87
2018-08-30T03:47:20.541Z,28.57
2018-08-30T03:49:48.992Z,27.53
2018-08-30T03:52:17.466Z,28.30
2018-08-30T03:54:45.914Z,27.67
2018-08-30T03:57:14.395Z,28.20
2018-08-30T03:59:42.837Z,29.07
2018-08-30T04:02:11.299Z,28.77
2018-08-30T04:04:39.750Z,29.70
2018-08-30T04:07:08.235Z,28.20
2018-08-30T04:09:36.955Z,27.67
2018-08-30T04:12:05.455Z,27.97
2018-08-30T04:14:33.922Z,27.13
2018-08-30T04:17:02.401Z,26.37
2018-08-30T04:19:30.839Z,28.20
2018-08-30T04:21:59.359Z,28.23
2018-08-30T04:24:27.969Z,27.27
2018-08-30T04:26:56.477Z,26.80
2018-08-30T04:29:25.083Z,25.60
2018-08-30T04:31:53.558Z,26.57
2018-08-30T04:34:22.003Z,29.10
2018-08-30T04:36:50.504Z,27.07
2018-08-30T04:39:18.980Z,27.57
2018-08-30T04:41:47.438Z,26.23
2018-08-30T04:44:15.904Z,27.63
2018-08-30T04:46:44.396Z,27.27
2018-08-30T04:49:12.822Z,27.90
2018-08-30T04:51:41.280Z,27.53
2018-08-30T04:54:09.818Z,30.47
2018-08-30T04:56:38.245Z,29.40
2018-08-30T04:59:06.707Z,29.43
2018-08-30T05:01:35.186Z,29.00
2018-08-30T05:04:04.489Z,29.80
2018-08-30T05:06:32.951Z,28.73
2018-08-30T05:09:01.475Z,30.27
2018-08-30T05:11:29.933Z,30.17
2018-08-30T05:13:58.400Z,30.20
2018-08-30T05:16:27.255Z,28.10
2018-08-30T05:18:55.862Z,28.80
2018-08-30T05:21:24.310Z,27.97
2018-08-30T05:23:52.779Z,27.87
2018-08-30T05:26:21.242Z,27.57
2018-08-30T05:28:49.703Z,27.70
2018-08-30T05:31:18.125Z,28.27
2018-08-30T05:33:46.590Z,26.07
2018-08-30T05:36:15.062Z,26.17
2018-08-30T05:38:43.531Z,27.20
2018-08-30T05:41:11.996Z,27.93
2018-08-30T05:43:40.814Z,28.00
2018-08-30T05:46:09.293Z,26.50
2018-08-30T05:48:37.854Z,24.83
2018-08-30T05:51:07.069Z,25.43
2018-08-30T05:53:35.529Z,25.40
2018-08-30T05:56:04.079Z,25.53
2018-08-30T05:58:32.535Z,23.97
2018-08-30T06:01:01.167Z,24.30
2018-08-30T06:03:29.634Z,23.77
2018-08-30T06:05:58.108Z,23.70
2018-08-30T06:08:26.642Z,24.40
2018-08-30T06:10:55.254Z,22.97
2018-08-30T06:13:24.056Z,22.47
2018-08-30T06:15:52.518Z,22.50
2018-08-30T06:18:21.024Z,21.30
2018-08-30T06:20:50.019Z,21.13
2018-08-30T06:23:18.511Z,21.27
2018-08-30T06:25:46.967Z,21.60
2018-08-30T06:28:15.420Z,19.03
2018-08-30T06:30:43.872Z,19.93
2018-08-30T06:33:12.303Z,18.47
2018-08-30T06:35:40.802Z,20.40
2018-08-30T06:38:09.249Z,18.77
2018-08-30T06:40:37.703Z,17.90
2018-08-30T06:43:06.432Z,17.10
2018-08-30T06:45:35.004Z,16.63
2018-08-30T06:48:03.582Z,16.47
2018-08-30T06:50:32.042Z,14.83
2018-08-30T06:53:00.489Z,14.20
2018-08-30T06:55:28.982Z,14.30
2018-08-30T06:57:57.407Z,14.43
2018-08-30T07:00:25.854Z,13.23
2018-08-30T07:02:54.357Z,14.53
2018-08-30T07:05:22.897Z,12.87
2018-08-30T07:07:51.347Z,12.47
2018-08-30T07:10:19.823Z,12.37
2018-08-30T07:12:48.295Z,12.63
2018-08-30T07:15:16.803Z,13.30
2018-08-30T07:17:45.256Z,11.40
2018-08-30T07:20:13.733Z,11.30
2018-08-30T07:22:42.229Z,11.20
2018-08-30T07:25:10.695Z,10.70
2018-08-30T07:27:39.156Z,10.83
2018-08-30T07:30:10.237Z,10.03
2018-08-30T07:32:39.073Z,9.80
2018-08-30T07:35:07.939Z,11.03
2018-08-30T07:37:36.594Z,8.70
2018-08-30T07:40:05.096Z,9.63
2018-08-30T07:42:33.552Z,10.67
2018-08-30T07:45:01.991Z,9.17
2018-08-30T07:47:30.476Z,8.87
2018-08-30T07:49:58.914Z,8.87
2018-08-30T07:52:27.369Z,8.33
2018-08-30T07:54:55.802Z,7.73
2018-08-30T07:57:24.349Z,7.33
2018-08-30T07:59:52.941Z,7.63
2018-08-30T08:02:21.546Z,7.53
2018-08-30T08:04:50.357Z,7.67
2018-08-30T08:07:19.134Z,6.87
2018-08-30T08:09:47.978Z,6.87
2018-08-30T08:12:16.406Z,8.00
2018-08-30T08:14:44.870Z,7.10
2018-08-30T08:17:13.311Z,8.27
2018-08-30T08:19:41.765Z,7.60
2018-08-30T08:22:10.751Z,6.77
2018-08-30T08:24:39.572Z,7.93
2018-08-30T08:27:08.022Z,6.93
2018-08-30T08:29:36.485Z,7.67
2018-08-30T08:32:04.952Z,6.23
2018-08-30T08:34:33.422Z,7.30
2018-08-30T08:37:01.871Z,5.77
2018-08-30T08:39:30.398Z,5.90
2018-08-30T08:41:59.212Z,6.90
2018-08-30T08:44:27.682Z,6.43
2018-08-30T08:46:56.139Z,6.73
2018-08-30T08:49:24.591Z,6.63
2018-08-30T08:51:53.024Z,6.60
2018-08-30T08:54:21.494Z,6.00
2018-08-30T08:56:49.950Z,5.80
2018-08-30T08:59:18.524Z,5.83
2018-08-30T09:01:47.063Z,6.17
2018-08-30T09:04:15.567Z,5.53
2018-08-30T09:06:44.066Z,5.87
2018-08-30T09:09:12.999Z,5.93
2018-08-30T09:11:42.116Z,6.03
2018-08-30T09:14:10.582Z,6.47
2018-08-30T09:16:39.046Z,5.93
2018-08-30T09:19:07.724Z,6.40
2018-08-30T09:21:36.531Z,5.90
2018-08-30T09:24:05.429Z,5.73
2018-08-30T09:26:33.896Z,5.80
2018-08-30T09:29:02.340Z,5.80
2018-08-30T09:31:30.818Z,6.13
2018-08-30T09:33:59.294Z,5.87
2018-08-30T09:36:27.998Z,6.50
2018-08-30T09:38:56.465Z,5.43
2018-08-30T09:41:24.958Z,5.47
2018-08-30T09:43:53.478Z,6.03
2018-08-30T09:46:22.138Z,5.53
2018-08-30T09:48:50.961Z,5.70
2018-08-30T09:51:19.600Z,4.77
2018-08-30T09:53:48.079Z,5.43
2018-08-30T09:56:16.547Z,4.90
2018-08-30T09:58:44.994Z,5.93
2018-08-30T10:01:18.912Z,4.60
2018-08-30T10:03:47.409Z,5.63
2018-08-30T10:06:16.022Z,5.00
2018-08-30T10:08:44.472Z,5.50
2018-08-30T10:11:13.306Z,5.60
2018-08-30T10:13:41.807Z,5.57
2018-08-30T10:16:10.303Z,4.77
2018-08-30T10:18:38.996Z,4.93
2018-08-30T10:21:07.410Z,4.87
2018-08-30T10:23:35.885Z,5.10
2018-08-30T10:26:04.318Z,5.27
2018-08-30T10:28:32.776Z,5.77
2018-08-30T10:31:01.199Z,5.50
2018-08-30T10:33:29.675Z,5.53
2018-08-30T10:35:58.112Z,4.97
2018-08-30T10:38:26.583Z,5.00
2018-08-30T10:40:55.065Z,4.77
2018-08-30T10:43:23.886Z,5.00
2018-08-30T10:45:52.330Z,5.00
2018-08-30T10:48:20.784Z,5.10
2018-08-30T10:50:49.251Z,5.63
2018-08-30T10:53:17.723Z,5.00
2018-08-30T10:55:46.149Z,5.27
2018-08-30T10:58:14.625Z,4.50
2018-08-30T11:00:43.119Z,4.67
2018-08-30T11:03:11.727Z,4.17
2018-08-30T11:05:40.541Z,4.83
2018-08-30T11:08:09.376Z,4.50
2018-08-30T11:10:37.983Z,4.60
2018-08-30T11:13:06.600Z,3.93
2018-08-30T11:15:35.106Z,5.30
2018-08-30T11:18:03.593Z,4.77
2018-08-30T11:20:32.951Z,4.43
2018-08-30T11:23:01.452Z,4.90
2018-08-30T11:25:29.941Z,4.57
2018-08-30T11:27:58.404Z,4.77
2018-08-30T11:30:26.915Z,4.30
2018-08-30T11:32:55.376Z,4.83
2018-08-30T11:35:23.831Z,5.00
2018-08-30T11:37:52.472Z,4.53
2018-08-30T11:40:20.942Z,4.43
2018-08-30T11:42:49.463Z,4.87
2018-08-30T11:45:18.287Z,4.90
2018-08-30T11:47:46.766Z,4.77
2018-08-30T11:50:15.250Z,4.20
2018-08-30T11:52:43.740Z,4.40
2018-08-30T11:55:12.348Z,3.60
2018-08-30T11:57:40.786Z,4.00
2018-08-30T12:00:09.254Z,4.30
2018-08-30T12:02:37.722Z,4.50
2018-08-30T12:05:06.824Z,3.73
2018-08-30T12:07:35.373Z,3.97
2018-08-30T12:10:03.978Z,4.40
2018-08-30T12:12:32.451Z,3.80
2018-08-30T12:15:00.906Z,4.83
2018-08-30T12:17:29.344Z,3.80
2018-08-30T12:19:57.791Z,4.47
2018-08-30T12:22:26.230Z,4.23
2018-08-30T12:24:54.694Z,4.47
2018-08-30T12:27:23.165Z,4.40
2018-08-30T12:29:51.635Z,4.37
2018-08-30T12:32:20.269Z,4.13
2018-08-30T12:34:48.962Z,4.67
2018-08-30T12:37:17.586Z,4.30
2018-08-30T12:39:46.301Z,3.90
2018-08-30T12:42:14.927Z,3.67
2018-08-30T12:47:36.827Z,4.23
2018-08-30T12:50:06.379Z,3.80
2018-08-30T12:52:35.025Z,4.03
2018-08-30T12:55:03.726Z,3.40
2018-08-30T12:57:32.280Z,3.50
2018-08-30T13:00:00.956Z,3.80
2018-08-30T13:02:29.548Z,4.27
2018-08-30T13:04:58.228Z,3.73
2018-08-30T13:07:27.184Z,3.97
2018-08-30T13:09:55.984Z,3.77
2018-08-30T13:12:24.702Z,3.60
2018-08-30T13:14:53.360Z,3.53
2018-08-30T13:17:22.331Z,3.17
2018-08-30T13:19:50.930Z,3.03
2018-08-30T13:22:20.123Z,3.47
2018-08-30T13:24:48.769Z,2.57
2018-08-30T13:27:17.167Z,2.60
2018-08-30T13:29:46.105Z,3.80
2018-08-30T13:32:14.834Z,3.70
2018-08-30T13:34:43.489Z,3.07
2018-08-30T13:37:12.140Z,3.33
2018-08-30T13:39:40.869Z,2.87
2018-08-30T13:42:09.912Z,3.47
2018-08-30T13:44:38.578Z,3.30
2018-08-30T13:47:07.090Z,3.60
2018-08-30T13:49:35.490Z,3.80
2018-08-30T13:52:04.480Z,3.23
2018-08-30T13:54:32.997Z,3.23
2018-08-30T13:57:01.638Z,3.10
2018-08-30T13:59:30.616Z,3.57
2018-08-30T14:01:58.735Z,3.40
2018-08-30T14:04:27.518Z,3.23
2018-08-30T14:06:56.152Z,2.50
2018-08-30T14:09:24.572Z,3.27
2018-08-30T14:11:53.171Z,3.20
2018-08-30T14:14:21.781Z,3.60
2018-08-30T14:16:50.100Z,3.20
2018-08-30T14:19:18.561Z,3.20
2018-08-30T14:21:47.135Z,3.70
2018-08-30T14:24:15.623Z,2.77
2018-08-30T14:26:44.082Z,3.07
2018-08-30T14:29:12.646Z,3.00
2018-08-30T14:31:41.160Z,3.20
2018-08-30T14:34:09.714Z,2.70
2018-08-30T14:36:38.339Z,3.03
2018-08-30T14:39:08.598Z,2.77
2018-08-30T14:41:37.113Z,2.63
2018-08-30T14:44:06.094Z,3.93
2018-08-30T14:46:34.552Z,3.40
2018-08-30T14:49:03.084Z,3.57
2018-08-30T14:51:33.885Z,2.73
2018-08-30T14:54:02.403Z,2.50
2018-08-30T14:56:31.065Z,3.00
2018-08-30T14:58:59.526Z,3.37
2018-08-30T15:01:27.955Z,3.03
2018-08-30T15:03:56.378Z,2.60
2018-08-30T15:06:24.803Z,2.50
2018-08-30T15:08:53.241Z,2.97
2018-08-30T15:11:21.810Z,3.23
2018-08-30T15:13:50.379Z,2.80
2018-08-30T15:16:18.862Z,2.53
2018-08-30T15:18:47.343Z,2.60
2018-08-30T15:21:15.850Z,2.93
2018-08-30T15:23:44.326Z,3.53
2018-08-30T15:26:12.904Z,2.90
2018-08-30T15:28:41.374Z,2.63
2018-08-30T15:35:56.793Z,2.67
2018-08-30T15:38:25.334Z,3.37
2018-08-30T15:40:53.816Z,2.57
2018-08-30T15:43:22.307Z,2.70
2018-08-30T15:45:50.855Z,2.93
2018-08-30T15:48:19.443Z,2.20
2018-08-30T15:50:47.924Z,3.23
2018-08-30T15:53:16.531Z,3.17
2018-08-30T15:55:45.150Z,2.93
2018-08-30T15:58:13.591Z,2.73
2018-08-30T16:00:42.187Z,2.83
2018-08-30T16:03:10.627Z,3.03
2018-08-30T16:05:39.079Z,3.30
2018-08-30T16:08:07.523Z,2.70
2018-08-30T16:10:36.144Z,2.67
2018-08-30T16:13:04.715Z,2.60
2018-08-30T16:15:33.259Z,2.70
2018-08-30T16:18:01.818Z,3.47
2018-08-30T16:20:30.355Z,3.47
2018-08-30T16:23:08.829Z,2.60
2018-08-30T16:25:37.423Z,2.70
2018-08-30T16:28:06.401Z,3.20
2018-08-30T16:30:34.934Z,2.97
2018-08-30T16:33:03.905Z,2.93
2018-08-30T16:35:32.308Z,2.80
2018-08-30T16:38:00.953Z,2.60
2018-08-30T16:40:29.342Z,2.80
2018-08-30T16:42:57.814Z,2.80
2018-08-30T16:45:26.226Z,3.03
2018-08-30T16:47:54.630Z,2.80
2018-08-30T16:50:23.052Z,3.73
2018-08-30T16:52:51.599Z,3.53
2018-08-30T16:55:20.265Z,2.93
2018-08-30T16:57:48.881Z,3.13
2018-08-30T17:00:17.654Z,2.73
2018-08-30T17:02:46.083Z,2.60
2018-08-30T17:05:14.525Z,3.00
2018-08-30T17:07:42.939Z,3.07
2018-08-30T17:10:11.374Z,3.53
2018-08-30T17:12:39.795Z,2.40
2018-08-30T17:15:08.235Z,2.93
2018-08-30T17:17:36.716Z,2.57
2018-08-30T17:20:08.811Z,3.13
2018-08-30T17:22:37.214Z,3.03
2018-08-30T17:25:06.526Z,3.00
2018-08-30T17:27:35.141Z,2.70
2018-08-30T17:30:04.137Z,2.80
2018-08-30T17:32:32.603Z,2.90
2018-08-30T17:35:01.083Z,2.70
2018-08-30T17:37:29.566Z,3.10
2018-08-30T17:39:58.049Z,3.40
2018-08-30T17:42:26.538Z,2.90
2018-08-30T17:44:55.025Z,2.40
2018-08-30T17:47:23.494Z,3.20
2018-08-30T17:49:51.940Z,3.53
2018-08-30T17:52:20.423Z,3.00
2018-08-30T17:54:48.961Z,3.23
2018-08-30T17:57:17.412Z,3.10
2018-08-30T17:59:45.871Z,2.70
2018-08-30T18:02:14.734Z,3.43
2018-08-30T18:04:43.215Z,3.10
2018-08-30T18:07:11.803Z,2.97
2018-08-30T18:09:40.367Z,2.60
2018-08-30T18:12:08.819Z,3.70
2018-08-30T18:14:37.557Z,2.97
2018-08-30T18:17:09.570Z,3.37
2018-08-30T18:19:38.018Z,3.07
2018-08-30T18:22:06.918Z,2.83
2018-08-30T18:24:35.327Z,3.50
2018-08-30T18:27:04.146Z,2.83
2018-08-30T18:29:32.894Z,2.40
2018-08-30T18:32:01.350Z,3.00
2018-08-30T18:34:29.743Z,3.17
2018-08-30T18:36:58.174Z,3.20
2018-08-30T18:39:26.655Z,3.33
2018-08-30T18:41:55.113Z,3.60
2018-08-30T18:44:23.548Z,3.03
2018-08-30T18:46:52.001Z,4.07
2018-08-30T18:49:20.567Z,2.53
2018-08-30T18:51:48.971Z,2.80
2018-08-30T18:54:17.471Z,3.27
2018-08-30T18:56:45.923Z,2.60
2018-08-30T18:59:14.368Z,3.13
2018-08-30T19:01:42.792Z,2.30
2018-08-30T19:04:11.406Z,2.20
2018-08-30T19:06:39.879Z,2.93
2018-08-30T19:09:10.654Z,2.67
2018-08-30T19:11:39.257Z,2.37
2018-08-30T19:14:10.127Z,2.80
2018-08-30T19:16:43.992Z,3.00
2018-08-30T19:19:20.373Z,2.90
2018-08-30T19:21:50.259Z,2.47
2018-08-30T19:24:24.011Z,2.40
2018-08-30T19:26:52.406Z,2.50
2018-08-30T19:29:21.013Z,2.67
2018-08-30T19:31:50.376Z,2.53
2018-08-30T19:34:18.823Z,3.10
2018-08-30T19:36:47.411Z,3.60
2018-08-30T19:39:15.809Z,3.03
2018-08-30T19:41:44.234Z,2.70
2018-08-30T19:44:12.618Z,3.07
2018-08-30T19:46:41.066Z,2.60
2018-08-30T19:49:09.490Z,3.33
2018-08-30T19:51:37.915Z,3.17
2018-08-30T19:54:06.341Z,3.13
2018-08-30T19:56:34.788Z,2.90
2018-08-30T19:59:03.225Z,3.07
2018-08-30T20:01:31.674Z,3.13
2018-08-30T20:04:00.117Z,2.73
2018-08-30T20:06:28.555Z,2.43
2018-08-30T20:08:56.969Z,4.23
2018-08-30T20:11:25.382Z,2.70
2018-08-30T20:13:53.795Z,2.90
2018-08-30T20:16:22.219Z,2.80
2018-08-30T20:18:50.960Z,3.27
2018-08-30T20:21:19.424Z,3.67
2018-08-30T20:23:47.851Z,2.83
2018-08-30T20:26:16.266Z,2.93
2018-08-30T20:28:44.683Z,3.10
2018-08-30T20:31:13.106Z,3.13
2018-08-30T20:33:41.509Z,2.70
2018-08-30T20:36:09.905Z,2.77
2018-08-30T20:38:38.690Z,2.93
2018-08-30T20:41:07.112Z,2.50
2018-08-30T20:43:35.721Z,2.70
2018-08-30T20:46:04.134Z,2.93
2018-08-30T20:48:32.594Z,2.63
2018-08-30T20:51:01.024Z,2.93
2018-08-30T20:53:29.470Z,2.60
2018-08-30T20:55:57.939Z,2.50
2018-08-30T20:58:26.368Z,2.63
2018-08-30T21:00:54.748Z,2.60
2018-08-30T21:03:23.205Z,2.33
2018-08-30T21:05:51.622Z,2.50
2018-08-30T21:08:20.035Z,2.87
2018-08-30T21:10:48.465Z,3.27
2018-08-30T21:13:16.869Z,3.20
2018-08-30T21:15:45.322Z,2.83
2018-08-30T21:18:14.101Z,2.70
2018-08-30T21:20:42.539Z,3.13
2018-08-30T21:23:11.046Z,2.80
2018-08-30T21:25:39.462Z,2.97
2018-08-30T21:28:07.857Z,3.17
2018-08-30T21:30:36.598Z,2.97
2018-08-30T21:33:06.062Z,2.87
2018-08-30T21:35:34.551Z,2.43
2018-08-30T21:38:02.954Z,2.67
2018-08-30T21:40:31.523Z,2.20
2018-08-30T21:42:59.990Z,3.00
2018-08-30T21:45:28.412Z,2.87
2018-08-30T21:47:56.843Z,3.03
2018-08-30T21:50:25.276Z,2.67
2018-08-30T21:52:53.940Z,3.53
2018-08-30T21:55:22.432Z,2.83
2018-08-30T21:57:50.858Z,4.07
2018-08-30T22:00:19.335Z,2.93
2018-08-30T22:02:47.738Z,2.87
2018-08-30T22:05:16.346Z,2.73
2018-08-30T22:07:44.776Z,3.20
2018-08-30T22:10:13.551Z,2.70
2018-08-30T22:12:41.971Z,2.60
2018-08-30T22:15:10.398Z,2.57
2018-08-30T22:17:38.810Z,2.80
2018-08-30T22:20:07.223Z,3.10
2018-08-30T22:22:35.637Z,2.37
2018-08-30T22:25:04.404Z,3.20
2018-08-30T22:27:33.031Z,2.50
2018-08-30T22:30:01.674Z,3.00
2018-08-30T22:32:30.091Z,2.10
2018-08-30T22:34:58.502Z,2.73
2018-08-30T22:37:26.930Z,2.70
2018-08-30T22:39:55.683Z,2.83
2018-08-30T22:42:24.284Z,2.23
2018-08-30T22:44:52.686Z,2.53
2018-08-30T22:47:21.117Z,2.10
2018-08-30T22:49:49.539Z,2.57
2018-08-30T22:52:18.063Z,3.27
2018-08-30T22:54:46.501Z,2.37
2018-08-30T22:57:14.967Z,2.67
2018-08-30T22:59:43.571Z,3.23
2018-08-30T23:02:12.383Z,2.90
2018-08-30T23:04:40.916Z,2.53
2018-08-30T23:07:09.340Z,2.90
2018-08-30T23:09:37.775Z,2.77
2018-08-30T23:12:06.782Z,2.30
2018-08-30T23:14:35.235Z,2.60
2018-08-30T23:17:04.354Z,2.43
2018-08-30T23:19:32.834Z,2.80
2018-08-30T23:22:01.244Z,3.47
2018-08-30T23:24:29.667Z,3.00
2018-08-30T23:26:58.062Z,2.60
2018-08-30T23:29:26.468Z,3.33
2018-08-30T23:31:54.979Z,2.87
2018-08-30T23:34:23.411Z,2.97
2018-08-30T23:36:52.159Z,3.10
2018-08-30T23:39:20.577Z,2.90
2018-08-30T23:41:48.973Z,3.20
2018-08-30T23:44:17.414Z,2.90
2018-08-30T23:46:45.819Z,2.93
2018-08-30T23:49:14.261Z,2.67
2018-08-30T23:51:42.670Z,3.00
2018-08-30T23:54:11.097Z,3.50
2018-08-30T23:56:39.513Z,3.23
2018-08-30T23:59:19.056Z,3.30
