createdAt,value
2019-04-07T00:00:34.921Z,6.82
2019-04-07T00:03:06.951Z,6.82
2019-04-07T00:05:39.398Z,6.81
2019-04-07T00:08:11.181Z,6.78
2019-04-07T00:10:43.517Z,6.75
2019-04-07T00:13:14.917Z,6.72
2019-04-07T00:15:46.699Z,6.60
2019-04-07T00:18:19.122Z,6.62
2019-04-07T00:20:50.937Z,6.56
2019-04-07T00:23:23.390Z,6.55
2019-04-07T00:25:55.002Z,6.50
2019-04-07T00:28:26.763Z,6.50
2019-04-07T00:30:58.506Z,6.52
2019-04-07T00:33:29.963Z,6.51
2019-04-07T00:36:01.596Z,6.55
2019-04-07T00:38:33.246Z,6.44
2019-04-07T00:41:04.924Z,6.33
2019-04-07T00:43:36.653Z,6.40
2019-04-07T00:46:09.645Z,6.37
2019-04-07T00:48:41.052Z,6.34
2019-04-07T00:51:13.730Z,6.30
2019-04-07T00:53:46.391Z,6.28
2019-04-07T00:56:18.305Z,6.21
2019-04-07T00:58:49.976Z,6.20
2019-04-07T01:01:21.716Z,6.15
2019-04-07T01:03:53.476Z,6.18
2019-04-07T01:06:25.232Z,6.13
2019-04-07T01:08:57.109Z,6.17
2019-04-07T01:11:28.912Z,6.06
2019-04-07T01:14:00.662Z,5.96
2019-04-07T01:16:32.754Z,5.95
2019-04-07T01:19:04.667Z,5.94
2019-04-07T01:21:36.355Z,5.96
2019-04-07T01:24:07.893Z,5.92
2019-04-07T01:26:39.523Z,5.82
2019-04-07T01:29:12.200Z,5.83
2019-04-07T01:31:44.240Z,5.91
2019-04-07T01:34:15.966Z,5.88
2019-04-07T01:36:48.047Z,5.87
2019-04-07T01:39:19.582Z,5.85
2019-04-07T01:41:53.715Z,5.88
2019-04-07T01:44:27.653Z,5.95
2019-04-07T01:47:19.162Z,5.97
2019-04-07T01:49:55.646Z,6.00
2019-04-07T01:52:32.806Z,5.95
2019-04-07T01:55:08.042Z,5.86
2019-04-07T01:57:56.649Z,5.91
2019-04-07T02:00:42.936Z,5.90
2019-04-07T02:03:19.594Z,5.64
2019-04-07T02:06:02.638Z,5.82
2019-04-07T02:08:37.449Z,5.83
2019-04-07T02:11:26.676Z,5.76
2019-04-07T02:14:09.047Z,5.74
2019-04-07T02:16:49.007Z,5.67
2019-04-07T02:19:28.188Z,5.66
2019-04-07T02:22:13.819Z,5.62
2019-04-07T02:25:05.486Z,5.59
2019-04-07T02:27:41.712Z,5.58
2019-04-07T02:30:24.093Z,5.50
2019-04-07T02:33:00.530Z,5.51
2019-04-07T02:35:49.001Z,5.44
2019-04-07T02:38:34.629Z,5.42
2019-04-07T02:41:19.918Z,5.48
2019-04-07T02:43:53.960Z,5.52
2019-04-07T02:46:29.876Z,5.56
2019-04-07T02:49:12.593Z,5.45
2019-04-07T02:51:52.824Z,5.47
2019-04-07T02:54:44.480Z,5.44
2019-04-07T02:57:28.142Z,5.37
2019-04-07T03:00:20.509Z,5.33
2019-04-07T03:02:54.051Z,5.36
2019-04-07T03:05:43.568Z,5.41
2019-04-07T03:08:32.355Z,5.37
2019-04-07T03:11:05.719Z,5.39
2019-04-07T03:13:55.622Z,5.31
2019-04-07T03:16:45.363Z,5.32
2019-04-07T03:19:35.069Z,5.31
2019-04-07T03:22:11.284Z,5.29
2019-04-07T03:24:53.568Z,5.31
2019-04-07T03:27:32.735Z,5.42
2019-04-07T03:30:20.840Z,5.40
2019-04-07T03:33:14.227Z,5.39
2019-04-07T03:35:48.493Z,5.43
2019-04-07T03:38:27.423Z,5.42
2019-04-07T03:41:00.742Z,5.45
2019-04-07T03:43:34.590Z,5.44
2019-04-07T03:46:08.163Z,5.54
2019-04-07T03:48:41.759Z,5.61
2019-04-07T03:51:31.902Z,5.61
2019-04-07T03:54:08.950Z,5.67
2019-04-07T03:56:55.113Z,5.80
2019-04-07T03:59:44.661Z,5.85
2019-04-07T04:02:21.968Z,5.90
2019-04-07T04:05:01.341Z,5.96
2019-04-07T04:07:40.737Z,5.96
2019-04-07T04:10:17.361Z,6.08
2019-04-07T04:13:07.269Z,6.09
2019-04-07T04:15:53.174Z,6.15
2019-04-07T04:18:26.393Z,6.30
2019-04-07T04:20:57.861Z,6.43
2019-04-07T04:23:30.228Z,6.56
2019-04-07T04:26:02.480Z,6.68
2019-04-07T04:28:34.758Z,6.90
2019-04-07T04:31:06.807Z,6.99
2019-04-07T04:33:38.542Z,7.06
2019-04-07T04:36:11.218Z,7.26
2019-04-07T04:38:43.933Z,7.33
2019-04-07T04:41:16.833Z,7.45
2019-04-07T04:43:49.168Z,7.46
2019-04-07T04:46:21.782Z,7.65
2019-04-07T04:48:54.369Z,7.79
2019-04-07T04:51:26.820Z,7.89
2019-04-07T04:53:58.555Z,7.99
2019-04-07T04:56:30.922Z,7.85
2019-04-07T04:59:04.101Z,7.79
2019-04-07T05:01:36.232Z,7.97
2019-04-07T05:04:08.048Z,8.00
2019-04-07T05:06:39.520Z,8.00
2019-04-07T05:09:11.145Z,8.04
2019-04-07T05:11:42.934Z,8.00
2019-04-07T05:14:16.430Z,8.04
2019-04-07T05:16:48.121Z,8.26
2019-04-07T05:19:20.220Z,8.45
2019-04-07T05:21:52.611Z,8.55
2019-04-07T05:24:24.763Z,8.76
2019-04-07T05:26:57.419Z,9.03
2019-04-07T05:29:29.108Z,9.32
2019-04-07T05:32:01.499Z,9.55
2019-04-07T05:34:33.404Z,9.66
2019-04-07T05:37:05.017Z,9.69
2019-04-07T05:39:36.372Z,9.87
2019-04-07T05:42:09.205Z,10.10
2019-04-07T05:44:42.343Z,10.32
2019-04-07T05:47:17.708Z,10.55
2019-04-07T05:49:49.939Z,10.65
2019-04-07T05:52:21.808Z,10.67
2019-04-07T05:54:53.672Z,10.79
2019-04-07T05:57:26.281Z,11.03
2019-04-07T06:00:07.343Z,10.94
2019-04-07T06:02:38.956Z,11.16
2019-04-07T06:05:10.970Z,11.44
2019-04-07T06:07:42.701Z,11.64
2019-04-07T06:10:16.667Z,11.83
2019-04-07T06:12:49.099Z,12.06
2019-04-07T06:15:22.345Z,12.14
2019-04-07T06:17:58.802Z,12.19
2019-04-07T06:20:27.978Z,12.34
2019-04-07T06:23:00.353Z,12.56
2019-04-07T06:25:36.921Z,12.55
2019-04-07T06:28:07.101Z,12.57
2019-04-07T06:30:40.120Z,12.68
2019-04-07T06:33:12.087Z,12.94
2019-04-07T06:35:44.997Z,13.04
2019-04-07T06:38:17.742Z,13.06
2019-04-07T06:40:50.815Z,13.24
2019-04-07T06:43:22.495Z,13.43
2019-04-07T06:45:57.358Z,13.48
2019-04-07T06:48:28.983Z,13.39
2019-04-07T06:51:17.349Z,13.39
2019-04-07T06:54:05.855Z,13.49
2019-04-07T06:56:42.093Z,13.38
2019-04-07T06:59:21.977Z,13.65
2019-04-07T07:01:58.710Z,13.68
2019-04-07T07:04:35.474Z,13.90
2019-04-07T07:07:10.285Z,14.03
2019-04-07T07:09:59.683Z,13.85
2019-04-07T07:12:38.061Z,13.91
2019-04-07T07:15:12.150Z,14.02
2019-04-07T07:17:50.839Z,14.19
2019-04-07T07:20:28.707Z,14.40
2019-04-07T07:23:13.380Z,14.44
2019-04-07T07:25:45.451Z,14.54
2019-04-07T07:28:17.332Z,14.99
2019-04-07T07:30:51.807Z,15.14
2019-04-07T07:33:22.582Z,15.35
2019-04-07T07:35:58.007Z,15.44
2019-04-07T07:38:32.121Z,15.73
2019-04-07T07:41:03.924Z,15.50
2019-04-07T07:43:36.923Z,15.48
2019-04-07T07:46:08.723Z,15.82
2019-04-07T07:48:41.107Z,15.99
2019-04-07T07:51:13.812Z,16.17
2019-04-07T07:53:46.146Z,16.04
2019-04-07T07:56:18.719Z,16.00
2019-04-07T07:58:50.703Z,16.23
2019-04-07T08:01:23.363Z,16.40
2019-04-07T08:03:55.700Z,16.18
2019-04-07T08:06:28.623Z,16.41
2019-04-07T08:09:09.807Z,16.57
2019-04-07T08:11:34.748Z,16.69
2019-04-07T08:14:06.734Z,16.59
2019-04-07T08:16:39.066Z,16.71
2019-04-07T08:19:10.990Z,16.72
2019-04-07T08:21:43.612Z,16.78
2019-04-07T08:24:18.550Z,17.06
2019-04-07T08:26:50.333Z,17.38
2019-04-07T08:29:22.750Z,17.42
2019-04-07T08:31:55.419Z,17.54
2019-04-07T08:34:30.522Z,17.79
2019-04-07T08:37:01.213Z,17.39
2019-04-07T08:39:35.458Z,17.70
2019-04-07T08:42:11.020Z,17.41
2019-04-07T08:44:40.941Z,17.37
2019-04-07T08:47:18.875Z,17.67
2019-04-07T08:49:46.009Z,17.68
2019-04-07T08:52:17.581Z,17.53
2019-04-07T08:54:52.261Z,17.77
2019-04-07T08:57:27.239Z,18.12
2019-04-07T08:59:58.856Z,18.18
2019-04-07T09:02:31.233Z,18.30
2019-04-07T09:05:04.501Z,18.48
2019-04-07T09:07:37.853Z,18.54
2019-04-07T09:10:11.543Z,18.51
2019-04-07T09:12:44.020Z,18.58
2019-04-07T09:15:21.178Z,18.60
2019-04-07T09:18:01.014Z,18.54
2019-04-07T09:20:40.282Z,19.00
2019-04-07T09:23:16.188Z,19.10
2019-04-07T09:26:09.509Z,19.12
2019-04-07T09:28:55.898Z,19.21
2019-04-07T09:31:29.270Z,19.19
2019-04-07T09:34:09.143Z,19.44
2019-04-07T09:36:49.942Z,18.81
2019-04-07T09:39:21.327Z,18.65
2019-04-07T09:42:03.141Z,18.44
2019-04-07T09:44:49.358Z,18.60
2019-04-07T09:47:27.133Z,18.51
2019-04-07T09:50:06.772Z,18.61
2019-04-07T09:52:56.084Z,18.55
2019-04-07T09:55:46.401Z,18.33
2019-04-07T09:58:36.275Z,18.60
2019-04-07T10:01:29.587Z,18.96
2019-04-07T10:04:23.068Z,19.03
2019-04-07T10:06:56.442Z,18.74
2019-04-07T10:09:41.133Z,19.18
2019-04-07T10:12:18.472Z,19.29
2019-04-07T10:14:51.375Z,19.54
2019-04-07T10:17:26.179Z,19.69
2019-04-07T10:20:09.601Z,19.55
2019-04-07T10:23:03.817Z,20.25
2019-04-07T10:25:40.341Z,20.39
2019-04-07T10:28:25.586Z,20.53
2019-04-07T10:30:58.719Z,21.30
2019-04-07T10:33:33.466Z,22.02
2019-04-07T10:36:09.244Z,22.99
2019-04-07T10:38:57.909Z,23.18
2019-04-07T10:41:48.279Z,23.00
2019-04-07T10:44:31.452Z,23.78
2019-04-07T10:47:21.205Z,23.27
2019-04-07T10:50:11.441Z,24.65
2019-04-07T10:52:53.497Z,24.33
2019-04-07T10:55:43.166Z,25.02
2019-04-07T10:58:24.813Z,25.34
2019-04-07T11:01:07.836Z,24.90
2019-04-07T11:03:57.606Z,25.16
2019-04-07T11:06:43.950Z,24.79
2019-04-07T11:09:36.814Z,25.36
2019-04-07T11:12:11.990Z,25.21
2019-04-07T11:15:00.900Z,25.64
2019-04-07T11:17:43.669Z,25.55
2019-04-07T11:20:34.462Z,25.94
2019-04-07T11:23:15.568Z,24.87
2019-04-07T11:25:58.050Z,25.88
2019-04-07T11:28:31.793Z,24.89
2019-04-07T11:31:21.400Z,25.77
2019-04-07T11:33:58.763Z,25.50
2019-04-07T11:36:36.428Z,26.15
2019-04-07T11:39:30.910Z,25.72
2019-04-07T11:42:20.085Z,26.08
2019-04-07T11:44:54.198Z,25.59
2019-04-07T11:47:36.520Z,24.47
2019-04-07T11:50:12.487Z,23.47
2019-04-07T11:52:50.526Z,24.15
2019-04-07T11:55:39.445Z,25.32
2019-04-07T11:58:22.956Z,25.96
2019-04-07T12:01:01.084Z,27.11
2019-04-07T12:03:47.452Z,25.78
2019-04-07T12:06:26.897Z,26.30
2019-04-07T12:09:09.642Z,26.04
2019-04-07T12:11:42.828Z,25.52
2019-04-07T12:14:18.083Z,26.90
2019-04-07T12:16:56.942Z,27.23
2019-04-07T12:19:32.170Z,27.23
2019-04-07T12:22:10.112Z,27.37
2019-04-07T12:24:57.539Z,26.71
2019-04-07T12:27:35.660Z,25.17
2019-04-07T12:30:10.070Z,25.32
2019-04-07T12:32:43.828Z,24.34
2019-04-07T12:35:23.618Z,24.72
2019-04-07T12:37:58.376Z,26.18
2019-04-07T12:40:35.257Z,26.63
2019-04-07T12:43:14.357Z,26.18
2019-04-07T12:45:49.525Z,25.96
2019-04-07T12:48:32.339Z,27.04
2019-04-07T12:51:24.215Z,26.31
2019-04-07T12:54:00.218Z,27.00
2019-04-07T12:56:53.381Z,26.22
2019-04-07T12:59:29.650Z,25.85
2019-04-07T13:02:06.004Z,26.38
2019-04-07T13:04:38.173Z,26.52
2019-04-07T13:07:28.522Z,27.24
2019-04-07T13:10:16.207Z,27.54
2019-04-07T13:13:05.175Z,25.92
2019-04-07T13:15:45.570Z,26.03
2019-04-07T13:18:20.258Z,26.03
2019-04-07T13:20:55.053Z,26.12
2019-04-07T13:23:31.627Z,25.88
2019-04-07T13:26:10.898Z,26.12
2019-04-07T13:28:45.007Z,26.09
2019-04-07T13:31:21.542Z,25.03
2019-04-07T13:34:06.738Z,24.34
2019-04-07T13:36:59.111Z,23.59
2019-04-07T13:39:40.714Z,23.68
2019-04-07T13:42:30.616Z,22.67
2019-04-07T13:45:19.853Z,22.52
2019-04-07T13:47:56.847Z,22.67
2019-04-07T13:50:46.300Z,23.79
2019-04-07T13:53:36.777Z,24.77
2019-04-07T13:56:15.566Z,25.15
2019-04-07T13:58:49.414Z,25.73
2019-04-07T14:01:25.660Z,26.24
2019-04-07T14:04:02.335Z,25.06
2019-04-07T14:06:38.129Z,24.75
2019-04-07T14:09:16.996Z,23.83
2019-04-07T14:12:05.091Z,23.05
2019-04-07T14:14:35.986Z,22.32
2019-04-07T14:17:28.563Z,21.48
2019-04-07T14:20:05.022Z,21.01
2019-04-07T14:22:38.158Z,20.87
2019-04-07T14:25:27.948Z,20.77
2019-04-07T14:31:49.129Z,20.52
2019-04-07T14:34:29.326Z,20.46
2019-04-07T14:37:03.233Z,20.16
2019-04-07T14:39:37.794Z,19.90
2019-04-07T14:42:20.101Z,19.73
2019-04-07T14:44:54.444Z,19.54
2019-04-07T14:47:28.443Z,19.38
2019-04-07T14:50:07.942Z,19.35
2019-04-07T14:52:45.035Z,19.23
2019-04-07T14:55:19.536Z,19.22
2019-04-07T14:58:15.333Z,19.14
2019-04-07T15:01:06.573Z,19.19
2019-04-07T15:03:37.426Z,19.31
2019-04-07T15:06:09.757Z,19.27
2019-04-07T15:09:01.222Z,19.05
2019-04-07T15:11:39.675Z,18.99
2019-04-07T15:14:12.775Z,18.92
2019-04-07T15:16:45.309Z,18.77
2019-04-07T15:19:17.838Z,18.76
2019-04-07T15:21:53.035Z,18.64
2019-04-07T15:24:26.543Z,18.61
2019-04-07T15:26:59.245Z,18.47
2019-04-07T15:29:31.962Z,18.44
2019-04-07T15:32:07.228Z,18.34
2019-04-07T15:34:41.290Z,18.28
2019-04-07T15:37:14.657Z,18.21
2019-04-07T15:39:47.125Z,18.07
2019-04-07T15:42:33.054Z,18.04
2019-04-07T15:44:54.053Z,17.97
2019-04-07T15:47:28.769Z,17.85
2019-04-07T15:50:00.713Z,17.77
2019-04-07T15:52:34.727Z,17.77
2019-04-07T15:55:08.666Z,17.70
2019-04-07T15:57:41.634Z,17.62
2019-04-07T16:00:14.216Z,17.54
2019-04-07T16:02:46.463Z,17.49
2019-04-07T16:05:18.284Z,17.38
2019-04-07T16:07:53.116Z,17.24
2019-04-07T16:10:24.861Z,17.16
2019-04-07T16:12:58.976Z,17.11
2019-04-07T16:15:30.723Z,17.04
2019-04-07T16:18:04.768Z,16.95
2019-04-07T16:20:38.021Z,16.85
2019-04-07T16:23:17.470Z,16.80
2019-04-07T16:25:47.511Z,16.75
2019-04-07T16:28:18.995Z,16.70
2019-04-07T16:30:52.265Z,16.59
2019-04-07T16:33:26.158Z,16.57
2019-04-07T16:35:58.010Z,16.49
2019-04-07T16:38:30.499Z,16.47
2019-04-07T16:41:04.670Z,16.47
2019-04-07T16:43:37.965Z,16.39
2019-04-07T16:46:12.250Z,16.30
2019-04-07T16:48:45.815Z,16.14
2019-04-07T16:51:17.902Z,16.01
2019-04-07T16:53:51.032Z,15.84
2019-04-07T16:56:23.399Z,15.89
2019-04-07T16:58:56.620Z,15.85
2019-04-07T17:01:29.116Z,15.96
2019-04-07T17:04:03.046Z,15.89
2019-04-07T17:06:36.376Z,15.87
2019-04-07T17:09:17.977Z,15.81
2019-04-07T17:11:51.892Z,15.76
2019-04-07T17:14:25.752Z,15.67
2019-04-07T17:17:00.258Z,15.68
2019-04-07T17:19:32.049Z,15.67
2019-04-07T17:22:04.365Z,15.64
2019-04-07T17:24:36.626Z,15.63
2019-04-07T17:27:11.407Z,15.55
2019-04-07T17:29:41.690Z,15.48
2019-04-07T17:32:13.492Z,15.43
2019-04-07T17:34:46.553Z,15.36
2019-04-07T17:37:18.700Z,15.34
2019-04-07T17:39:52.024Z,15.29
2019-04-07T17:42:27.307Z,15.32
2019-04-07T17:45:01.820Z,15.27
2019-04-07T17:47:45.560Z,15.28
2019-04-07T17:50:30.438Z,15.30
2019-04-07T17:53:01.171Z,15.29
2019-04-07T17:55:50.665Z,15.20
2019-04-07T17:58:44.344Z,15.08
2019-04-07T18:01:35.768Z,15.03
2019-04-07T18:04:27.389Z,15.08
2019-04-07T18:07:17.535Z,14.98
2019-04-07T18:10:08.873Z,15.01
2019-04-07T18:12:51.438Z,15.01
2019-04-07T18:15:38.938Z,14.98
2019-04-07T18:18:18.783Z,14.97
2019-04-07T18:20:54.082Z,14.89
2019-04-07T18:23:39.841Z,14.91
2019-04-07T18:26:16.511Z,14.86
2019-04-07T18:28:55.762Z,14.80
2019-04-07T18:31:47.461Z,14.78
2019-04-07T18:34:38.053Z,14.69
2019-04-07T18:37:12.968Z,14.75
2019-04-07T18:40:05.555Z,14.71
2019-04-07T18:42:53.530Z,14.70
2019-04-07T18:45:28.740Z,14.62
2019-04-07T18:48:18.807Z,14.56
2019-04-07T18:50:56.242Z,14.48
2019-04-07T18:53:36.357Z,14.30
2019-04-07T18:56:14.109Z,14.22
2019-04-07T18:58:55.788Z,14.22
2019-04-07T19:01:44.704Z,14.21
2019-04-07T19:04:27.879Z,14.17
2019-04-07T19:07:05.522Z,14.15
2019-04-07T19:09:45.506Z,14.15
2019-04-07T19:12:38.564Z,14.12
2019-04-07T19:15:13.570Z,14.06
2019-04-07T19:17:48.740Z,14.05
2019-04-07T19:20:27.834Z,13.92
2019-04-07T19:23:17.318Z,13.87
2019-04-07T19:26:07.013Z,13.75
2019-04-07T19:28:42.618Z,13.68
2019-04-07T19:31:29.998Z,13.67
2019-04-07T19:34:21.500Z,13.63
2019-04-07T19:37:00.029Z,13.57
2019-04-07T19:39:43.406Z,13.54
2019-04-07T19:42:25.295Z,13.51
2019-04-07T19:45:16.468Z,13.51
2019-04-07T19:47:53.704Z,13.46
2019-04-07T19:50:30.909Z,13.46
2019-04-07T19:53:15.222Z,13.44
2019-04-07T19:55:58.171Z,13.52
2019-04-07T19:58:49.557Z,13.43
2019-04-07T20:01:42.207Z,13.36
2019-04-07T20:04:16.304Z,13.28
2019-04-07T20:07:07.013Z,13.28
2019-04-07T20:09:57.294Z,13.29
2019-04-07T20:12:41.263Z,13.26
2019-04-07T20:15:16.372Z,13.24
2019-04-07T20:17:52.734Z,13.18
2019-04-07T20:20:33.562Z,13.21
2019-04-07T20:23:11.273Z,13.18
2019-04-07T20:25:47.914Z,13.17
2019-04-07T20:28:22.998Z,13.17
2019-04-07T20:30:59.989Z,13.17
2019-04-07T20:33:43.125Z,13.16
2019-04-07T20:36:24.191Z,13.09
2019-04-07T20:39:03.972Z,13.02
2019-04-07T20:41:45.032Z,12.96
2019-04-07T20:44:35.367Z,12.96
2019-04-07T20:47:10.440Z,12.92
2019-04-07T20:49:44.727Z,12.91
2019-04-07T20:52:25.346Z,12.85
2019-04-07T20:55:09.811Z,12.85
2019-04-07T20:57:48.257Z,12.78
2019-04-07T21:00:26.329Z,12.66
2019-04-07T21:03:19.389Z,12.72
2019-04-07T21:05:58.120Z,12.71
2019-04-07T21:08:34.526Z,12.65
2019-04-07T21:11:08.255Z,12.69
2019-04-07T21:13:48.046Z,12.71
2019-04-07T21:16:25.978Z,12.59
2019-04-07T21:18:59.081Z,12.53
2019-04-07T21:21:32.404Z,12.50
2019-04-07T21:24:23.879Z,12.46
2019-04-07T21:27:03.891Z,12.40
2019-04-07T21:29:54.464Z,12.26
2019-04-07T21:32:34.583Z,12.15
2019-04-07T21:35:08.871Z,12.12
2019-04-07T21:37:55.188Z,12.14
2019-04-07T21:40:32.045Z,12.00
2019-04-07T21:43:13.429Z,11.97
2019-04-07T21:45:50.419Z,11.97
2019-04-07T21:48:39.849Z,12.01
2019-04-07T21:51:15.786Z,11.94
2019-04-07T21:53:59.992Z,11.83
2019-04-07T21:56:34.923Z,11.82
2019-04-07T21:59:18.663Z,11.89
2019-04-07T22:01:57.113Z,11.82
2019-04-07T22:04:34.048Z,11.89
2019-04-07T22:07:19.597Z,11.83
2019-04-07T22:09:56.707Z,11.75
2019-04-07T22:12:30.357Z,11.69
2019-04-07T22:15:03.118Z,11.65
2019-04-07T22:17:37.266Z,11.68
2019-04-07T22:20:10.472Z,11.68
2019-04-07T22:22:42.997Z,11.68
2019-04-07T22:25:19.093Z,11.61
2019-04-07T22:27:54.439Z,11.54
2019-04-07T22:30:24.990Z,11.49
2019-04-07T22:32:57.340Z,11.53
2019-04-07T22:35:29.219Z,11.44
2019-04-07T22:38:01.706Z,11.43
2019-04-07T22:40:37.536Z,11.35
2019-04-07T22:43:08.177Z,11.37
2019-04-07T22:45:40.521Z,11.32
2019-04-07T22:48:12.974Z,11.24
2019-04-07T22:50:45.394Z,11.21
2019-04-07T22:53:21.179Z,11.15
2019-04-07T22:55:50.634Z,11.20
2019-04-07T22:58:22.288Z,11.16
2019-04-07T23:00:54.299Z,11.14
2019-04-07T23:03:27.143Z,11.09
2019-04-07T23:06:01.041Z,11.07
2019-04-07T23:08:32.873Z,10.99
2019-04-07T23:11:04.571Z,11.00
2019-04-07T23:13:36.318Z,10.98
2019-04-07T23:16:13.524Z,10.95
2019-04-07T23:18:42.461Z,10.87
2019-04-07T23:21:14.962Z,10.85
2019-04-07T23:23:46.646Z,10.90
2019-04-07T23:26:18.235Z,10.89
2019-04-07T23:28:50.637Z,10.79
2019-04-07T23:31:22.347Z,10.75
2019-04-07T23:33:54.405Z,10.70
2019-04-07T23:36:26.337Z,10.63
2019-04-07T23:38:58.093Z,10.66
2019-04-07T23:41:29.885Z,10.66
2019-04-07T23:44:02.026Z,10.61
2019-04-07T23:46:35.852Z,10.58
2019-04-07T23:49:07.685Z,10.53
2019-04-07T23:51:39.331Z,10.43
2019-04-07T23:54:12.083Z,10.40
2019-04-07T23:56:44.764Z,10.42
2019-04-07T23:59:18.613Z,10.41
