createdAt,value
2019-02-12T00:00:43.350Z,0.00
2019-02-12T00:01:43.347Z,0.00
2019-02-12T00:02:43.295Z,0.00
2019-02-12T00:03:43.313Z,0.00
2019-02-12T00:04:43.345Z,0.00
2019-02-12T00:05:43.303Z,0.00
2019-02-12T00:06:43.284Z,0.00
2019-02-12T00:07:43.258Z,0.00
2019-02-12T00:08:43.242Z,0.00
2019-02-12T00:09:43.247Z,0.00
2019-02-12T00:10:43.210Z,0.00
2019-02-12T00:11:43.218Z,0.00
2019-02-12T00:12:43.195Z,0.00
2019-02-12T00:13:43.202Z,0.00
2019-02-12T00:14:43.191Z,0.00
2019-02-12T00:15:43.170Z,0.00
2019-02-12T00:16:43.160Z,0.00
2019-02-12T00:17:43.141Z,0.00
2019-02-12T00:18:43.176Z,0.00
2019-02-12T00:19:51.944Z,0.00
2019-02-12T00:21:48.204Z,0.00
2019-02-12T00:22:47.661Z,0.00
2019-02-12T00:23:47.769Z,0.00
2019-02-12T00:24:47.830Z,0.00
2019-02-12T00:25:47.541Z,0.00
2019-02-12T00:26:47.589Z,0.00
2019-02-12T00:27:47.588Z,0.00
2019-02-12T00:28:47.502Z,0.00
2019-02-12T00:29:47.525Z,0.00
2019-02-12T00:30:47.516Z,0.00
2019-02-12T00:31:47.533Z,0.00
2019-02-12T00:32:47.492Z,0.00
2019-02-12T00:33:47.449Z,0.00
2019-02-12T00:34:48.059Z,0.00
2019-02-12T00:35:47.479Z,0.00
2019-02-12T00:36:47.410Z,0.00
2019-02-12T00:37:47.405Z,0.00
2019-02-12T00:38:47.420Z,0.00
2019-02-12T00:39:47.459Z,0.00
2019-02-12T00:40:47.371Z,0.00
2019-02-12T00:41:47.401Z,0.00
2019-02-12T00:42:47.349Z,0.00
2019-02-12T00:43:47.340Z,0.00
2019-02-12T00:44:47.361Z,0.00
2019-02-12T00:45:47.346Z,0.00
2019-02-12T00:46:47.319Z,0.00
2019-02-12T00:47:47.307Z,0.00
2019-02-12T00:48:47.331Z,0.00
2019-02-12T00:49:47.302Z,0.00
2019-02-12T00:50:47.281Z,0.00
2019-02-12T00:51:47.291Z,0.00
2019-02-12T00:52:47.269Z,0.00
2019-02-12T00:53:47.225Z,0.00
2019-02-12T00:54:47.262Z,0.00
2019-02-12T00:55:47.210Z,0.00
2019-02-12T00:56:47.229Z,0.00
2019-02-12T00:57:47.210Z,0.00
2019-02-12T00:58:47.204Z,0.00
2019-02-12T00:59:47.191Z,0.00
2019-02-12T01:00:47.229Z,0.00
2019-02-12T01:01:47.135Z,0.00
2019-02-12T01:02:47.153Z,0.00
2019-02-12T01:03:47.114Z,0.00
2019-02-12T01:04:47.138Z,0.00
2019-02-12T01:05:47.088Z,0.00
2019-02-12T01:06:47.098Z,0.00
2019-02-12T01:07:47.084Z,0.00
2019-02-12T01:08:47.066Z,0.00
2019-02-12T01:09:47.081Z,0.00
2019-02-12T01:10:47.099Z,0.00
2019-02-12T01:11:47.037Z,0.00
2019-02-12T01:12:47.046Z,0.00
2019-02-12T01:13:47.035Z,0.00
2019-02-12T01:14:46.996Z,0.00
2019-02-12T01:15:46.994Z,0.00
2019-02-12T01:16:46.986Z,0.00
2019-02-12T01:17:47.029Z,0.00
2019-02-12T01:18:46.961Z,0.00
2019-02-12T01:19:46.981Z,0.00
2019-02-12T01:20:46.944Z,0.00
2019-02-12T01:21:46.950Z,0.00
2019-02-12T01:22:46.950Z,0.00
2019-02-12T01:23:46.927Z,0.00
2019-02-12T01:24:46.915Z,0.00
2019-02-12T01:25:46.901Z,0.00
2019-02-12T01:26:46.887Z,0.00
2019-02-12T01:27:46.854Z,0.00
2019-02-12T01:28:46.845Z,0.00
2019-02-12T01:29:46.828Z,0.00
2019-02-12T01:30:46.821Z,0.00
2019-02-12T01:31:46.827Z,0.00
2019-02-12T01:32:46.837Z,0.00
2019-02-12T01:33:46.837Z,0.00
2019-02-12T01:34:46.808Z,0.00
2019-02-12T01:35:46.756Z,0.00
2019-02-12T01:36:46.747Z,0.00
2019-02-12T01:37:46.771Z,0.00
2019-02-12T01:38:46.816Z,0.00
2019-02-12T01:39:46.751Z,0.00
2019-02-12T01:40:46.706Z,0.00
2019-02-12T01:41:46.696Z,0.00
2019-02-12T01:42:46.695Z,0.00
2019-02-12T01:43:46.700Z,0.00
2019-02-12T01:44:46.710Z,0.00
2019-02-12T01:45:46.644Z,0.00
2019-02-12T01:46:46.709Z,0.00
2019-02-12T01:47:46.739Z,0.00
2019-02-12T01:48:46.664Z,0.00
2019-02-12T01:49:46.650Z,0.00
2019-02-12T01:50:46.638Z,0.00
2019-02-12T01:51:46.576Z,0.00
2019-02-12T01:52:46.563Z,0.00
2019-02-12T01:53:46.569Z,0.00
2019-02-12T01:54:46.566Z,0.00
2019-02-12T01:55:46.532Z,0.00
2019-02-12T01:56:46.572Z,0.00
2019-02-12T01:57:46.508Z,0.00
2019-02-12T01:58:55.623Z,0.00
2019-02-12T02:00:40.669Z,0.00
2019-02-12T02:01:40.066Z,0.00
2019-02-12T02:02:39.990Z,0.00
2019-02-12T02:03:39.992Z,0.00
2019-02-12T02:04:40.434Z,0.00
2019-02-12T02:05:39.891Z,0.00
2019-02-12T02:06:39.865Z,0.00
2019-02-12T02:07:39.832Z,0.00
2019-02-12T02:08:39.838Z,0.00
2019-02-12T02:09:39.863Z,0.00
2019-02-12T02:10:39.820Z,0.00
2019-02-12T02:11:39.808Z,0.00
2019-02-12T02:12:39.766Z,0.00
2019-02-12T02:13:39.753Z,0.00
2019-02-12T02:14:39.763Z,0.00
2019-02-12T02:15:39.773Z,0.00
2019-02-12T02:16:39.755Z,0.00
2019-02-12T02:17:39.804Z,0.00
2019-02-12T02:18:39.701Z,0.00
2019-02-12T02:19:39.698Z,0.00
2019-02-12T02:20:39.756Z,0.00
2019-02-12T02:21:44.094Z,0.00
2019-02-12T02:22:39.680Z,0.00
2019-02-12T02:23:39.756Z,0.00
2019-02-12T02:24:39.743Z,0.00
2019-02-12T02:25:39.656Z,0.00
2019-02-12T02:26:39.623Z,0.00
2019-02-12T02:27:39.613Z,0.00
2019-02-12T02:28:39.636Z,0.00
2019-02-12T02:29:39.582Z,0.00
2019-02-12T02:30:39.572Z,0.00
2019-02-12T02:31:39.650Z,0.00
2019-02-12T02:32:39.590Z,0.00
2019-02-12T02:33:39.574Z,0.00
2019-02-12T02:34:39.555Z,0.00
2019-02-12T02:35:39.522Z,0.00
2019-02-12T02:36:39.533Z,0.00
2019-02-12T02:37:39.486Z,0.00
2019-02-12T02:38:39.524Z,0.00
2019-02-12T02:39:39.488Z,0.00
2019-02-12T02:40:39.510Z,0.00
2019-02-12T02:41:39.472Z,0.00
2019-02-12T02:42:39.477Z,0.00
2019-02-12T02:43:39.457Z,0.00
2019-02-12T02:44:39.457Z,0.00
2019-02-12T02:45:39.406Z,0.00
2019-02-12T02:46:39.403Z,0.00
2019-02-12T02:47:39.403Z,0.00
2019-02-12T02:48:39.417Z,0.00
2019-02-12T02:49:39.400Z,0.00
2019-02-12T02:50:39.367Z,0.00
2019-02-12T02:51:39.333Z,0.00
2019-02-12T02:52:39.380Z,0.00
2019-02-12T02:53:39.310Z,0.00
2019-02-12T02:54:39.324Z,0.00
2019-02-12T02:55:39.309Z,0.00
2019-02-12T03:14:04.914Z,0.00
2019-02-12T03:15:04.922Z,0.00
2019-02-12T03:16:04.808Z,0.00
2019-02-12T03:17:04.779Z,0.00
2019-02-12T03:18:04.770Z,0.00
2019-02-12T03:19:04.749Z,0.00
2019-02-12T03:20:04.752Z,0.00
2019-02-12T03:21:04.870Z,0.00
2019-02-12T03:22:04.711Z,0.00
2019-02-12T03:23:04.702Z,0.00
2019-02-12T03:24:04.669Z,0.00
2019-02-12T03:25:04.673Z,0.00
2019-02-12T03:26:04.661Z,0.00
2019-02-12T03:27:04.628Z,0.00
2019-02-12T03:28:04.625Z,0.00
2019-02-12T03:29:04.620Z,0.00
2019-02-12T03:30:04.605Z,0.00
2019-02-12T03:31:04.601Z,0.00
2019-02-12T03:32:04.589Z,0.00
2019-02-12T03:33:04.568Z,0.00
2019-02-12T03:34:04.592Z,0.00
2019-02-12T03:35:04.562Z,0.00
2019-02-12T03:36:04.523Z,0.00
2019-02-12T03:37:04.506Z,0.00
2019-02-12T03:38:04.496Z,0.00
2019-02-12T03:39:04.502Z,0.00
2019-02-12T03:40:04.481Z,0.00
2019-02-12T03:41:04.492Z,0.00
2019-02-12T03:42:04.485Z,0.00
2019-02-12T03:43:04.464Z,0.00
2019-02-12T03:44:04.443Z,0.00
2019-02-12T03:45:04.409Z,0.00
2019-02-12T03:46:04.408Z,0.00
2019-02-12T03:47:04.422Z,0.00
2019-02-12T03:48:04.380Z,0.00
2019-02-12T03:49:04.374Z,0.00
2019-02-12T03:50:04.373Z,0.00
2019-02-12T03:51:04.346Z,0.00
2019-02-12T03:52:12.580Z,0.00
2019-02-12T03:53:04.326Z,0.00
2019-02-12T03:54:04.309Z,0.00
2019-02-12T03:55:04.375Z,0.00
2019-02-12T03:56:04.314Z,0.00
2019-02-12T03:57:04.303Z,0.00
2019-02-12T03:58:04.284Z,0.00
2019-02-12T03:59:04.268Z,0.00
2019-02-12T04:00:04.268Z,0.00
2019-02-12T04:01:04.222Z,0.00
2019-02-12T04:02:04.243Z,0.00
2019-02-12T04:03:04.243Z,0.00
2019-02-12T04:04:13.098Z,0.00
2019-02-12T04:06:08.925Z,0.00
2019-02-12T04:07:08.645Z,0.00
2019-02-12T04:08:18.480Z,0.00
2019-02-12T04:10:14.218Z,0.00
2019-02-12T04:11:13.907Z,0.00
2019-02-12T04:12:13.924Z,0.00
2019-02-12T04:13:13.922Z,0.00
2019-02-12T04:14:14.053Z,0.00
2019-02-12T04:15:13.876Z,0.00
2019-02-12T04:16:13.853Z,0.00
2019-02-12T04:17:13.920Z,0.00
2019-02-12T04:18:13.854Z,0.00
2019-02-12T04:19:13.883Z,0.00
2019-02-12T04:20:13.837Z,0.00
2019-02-12T04:21:13.806Z,0.00
2019-02-12T04:22:22.133Z,0.00
2019-02-12T04:23:13.821Z,0.00
2019-02-12T04:24:13.765Z,0.00
2019-02-12T04:25:13.772Z,0.00
2019-02-12T04:26:13.739Z,0.00
2019-02-12T04:27:13.769Z,0.00
2019-02-12T04:28:13.729Z,0.00
2019-02-12T04:29:13.695Z,0.00
2019-02-12T04:30:13.696Z,0.00
2019-02-12T04:31:13.670Z,0.00
2019-02-12T04:32:13.666Z,0.00
2019-02-12T04:33:13.697Z,0.00
2019-02-12T04:34:13.642Z,0.00
2019-02-12T04:35:13.645Z,0.00
2019-02-12T04:36:13.623Z,0.00
2019-02-12T04:37:13.605Z,0.00
2019-02-12T04:38:13.602Z,0.00
2019-02-12T04:39:13.590Z,0.00
2019-02-12T04:40:13.592Z,0.00
2019-02-12T04:41:13.552Z,0.00
2019-02-12T04:42:13.591Z,0.00
2019-02-12T04:43:13.530Z,0.00
2019-02-12T04:44:13.552Z,0.00
2019-02-12T04:45:13.575Z,0.00
2019-02-12T04:46:13.544Z,0.00
2019-02-12T04:47:13.493Z,0.00
2019-02-12T04:48:13.471Z,0.00
2019-02-12T04:49:13.473Z,0.00
2019-02-12T04:50:13.467Z,0.00
2019-02-12T04:51:13.479Z,0.00
2019-02-12T04:52:13.431Z,0.00
2019-02-12T04:53:13.439Z,0.00
2019-02-12T04:54:13.414Z,0.00
2019-02-12T04:55:13.395Z,0.00
2019-02-12T04:56:13.417Z,0.00
2019-02-12T04:57:13.369Z,0.00
2019-02-12T04:58:13.367Z,0.00
2019-02-12T04:59:13.343Z,0.00
2019-02-12T05:00:13.360Z,0.00
2019-02-12T05:01:13.346Z,0.00
2019-02-12T05:02:13.307Z,0.00
2019-02-12T05:03:13.311Z,0.00
2019-02-12T05:04:13.315Z,0.00
2019-02-12T05:05:13.308Z,0.00
2019-02-12T05:06:13.267Z,0.00
2019-02-12T05:07:13.270Z,0.00
2019-02-12T05:08:13.277Z,0.00
2019-02-12T05:09:13.224Z,0.00
2019-02-12T05:10:13.212Z,0.00
2019-02-12T05:11:13.225Z,0.00
2019-02-12T05:12:13.188Z,0.00
2019-02-12T05:13:13.170Z,0.00
2019-02-12T05:14:13.177Z,0.00
2019-02-12T05:15:13.185Z,0.00
2019-02-12T05:16:13.172Z,0.00
2019-02-12T05:17:13.157Z,0.00
2019-02-12T05:18:13.136Z,0.00
2019-02-12T05:19:13.115Z,0.00
2019-02-12T05:20:13.097Z,0.00
2019-02-12T05:21:13.090Z,0.00
2019-02-12T05:22:13.100Z,0.00
2019-02-12T05:23:13.160Z,0.00
2019-02-12T05:24:13.062Z,0.00
2019-02-12T05:25:13.042Z,0.00
2019-02-12T05:26:13.040Z,0.00
2019-02-12T05:27:13.062Z,0.00
2019-02-12T05:28:13.015Z,0.00
2019-02-12T05:29:13.008Z,0.00
2019-02-12T05:30:13.016Z,0.00
2019-02-12T05:31:12.986Z,0.00
2019-02-12T05:32:12.955Z,0.00
2019-02-12T05:33:12.951Z,0.00
2019-02-12T05:34:12.921Z,0.00
2019-02-12T05:35:12.902Z,0.00
2019-02-12T05:36:12.894Z,0.00
2019-02-12T05:37:12.889Z,0.00
2019-02-12T05:38:12.907Z,0.00
2019-02-12T05:39:12.862Z,0.00
2019-02-12T05:40:12.853Z,0.00
2019-02-12T05:41:12.839Z,0.00
2019-02-12T05:42:12.854Z,0.00
2019-02-12T05:43:12.806Z,0.00
2019-02-12T05:44:12.798Z,0.00
2019-02-12T05:45:12.876Z,0.00
2019-02-12T05:46:12.797Z,0.00
2019-02-12T05:47:12.782Z,0.00
2019-02-12T05:48:12.742Z,0.00
2019-02-12T05:49:12.740Z,0.00
2019-02-12T05:50:12.721Z,0.00
2019-02-12T05:51:12.757Z,0.00
2019-02-12T05:52:12.726Z,0.00
2019-02-12T05:53:12.708Z,0.00
2019-02-12T05:54:12.670Z,0.00
2019-02-12T05:55:12.671Z,0.00
2019-02-12T05:56:12.661Z,0.00
2019-02-12T05:57:12.648Z,0.00
2019-02-12T05:58:12.640Z,0.00
2019-02-12T05:59:12.671Z,0.00
2019-02-12T06:00:12.645Z,0.00
2019-02-12T06:01:12.594Z,0.00
2019-02-12T06:02:12.585Z,0.00
2019-02-12T06:03:12.580Z,0.00
2019-02-12T06:04:12.585Z,0.00
2019-02-12T06:05:12.542Z,0.00
2019-02-12T06:06:12.526Z,0.00
2019-02-12T06:07:12.541Z,0.00
2019-02-12T06:08:12.505Z,0.00
2019-02-12T06:09:12.516Z,0.00
2019-02-12T06:10:12.506Z,0.00
2019-02-12T06:11:12.483Z,0.00
2019-02-12T06:12:12.462Z,0.00
2019-02-12T06:13:12.476Z,0.00
2019-02-12T06:14:12.447Z,0.00
2019-02-12T06:15:12.437Z,0.00
2019-02-12T06:16:12.435Z,0.00
2019-02-12T06:17:12.398Z,0.00
2019-02-12T06:18:12.393Z,0.00
2019-02-12T06:19:12.377Z,0.00
2019-02-12T06:20:12.387Z,0.00
2019-02-12T06:21:12.355Z,4.00
2019-02-12T06:22:12.373Z,4.00
2019-02-12T06:23:12.370Z,0.00
2019-02-12T06:24:12.314Z,4.00
2019-02-12T06:25:12.332Z,4.00
2019-02-12T06:26:12.334Z,4.00
2019-02-12T06:27:12.277Z,4.00
2019-02-12T06:28:12.277Z,4.00
2019-02-12T06:29:12.264Z,8.00
2019-02-12T06:30:12.270Z,8.00
2019-02-12T06:31:12.248Z,8.00
2019-02-12T06:32:12.272Z,8.00
2019-02-12T06:33:12.259Z,12.00
2019-02-12T06:34:12.205Z,12.00
2019-02-12T06:35:12.205Z,16.00
2019-02-12T06:36:12.168Z,16.00
2019-02-12T06:37:12.190Z,16.00
2019-02-12T06:38:12.202Z,20.00
2019-02-12T06:39:12.164Z,20.00
2019-02-12T06:40:12.122Z,28.00
2019-02-12T06:41:12.153Z,28.00
2019-02-12T06:42:12.134Z,32.00
2019-02-12T06:43:12.074Z,40.00
2019-02-12T06:44:12.176Z,44.00
2019-02-12T06:45:12.079Z,48.00
2019-02-12T06:46:12.046Z,56.00
2019-02-12T06:47:12.058Z,64.00
2019-02-12T06:48:12.039Z,72.00
2019-02-12T06:49:12.005Z,72.00
2019-02-12T06:50:11.996Z,80.00
2019-02-12T06:51:12.047Z,84.00
2019-02-12T06:52:11.981Z,88.00
2019-02-12T06:53:12.795Z,88.00
2019-02-12T06:54:11.938Z,92.00
2019-02-12T06:55:11.978Z,96.00
2019-02-12T06:56:11.931Z,104.00
2019-02-12T06:57:11.924Z,108.00
2019-02-12T06:58:12.084Z,116.00
2019-02-12T06:59:11.885Z,120.00
2019-02-12T07:00:11.866Z,128.00
2019-02-12T07:01:11.863Z,136.00
2019-02-12T07:02:11.867Z,144.00
2019-02-12T07:03:11.915Z,160.00
2019-02-12T07:04:11.869Z,172.00
2019-02-12T07:05:11.822Z,180.00
2019-02-12T07:06:11.824Z,188.00
2019-02-12T07:07:11.868Z,200.00
2019-02-12T07:08:11.817Z,212.00
2019-02-12T07:09:11.797Z,228.00
2019-02-12T07:10:11.751Z,240.00
2019-02-12T07:11:11.746Z,256.00
2019-02-12T07:12:11.731Z,268.00
2019-02-12T07:13:11.732Z,284.00
2019-02-12T07:14:11.759Z,300.00
2019-02-12T07:15:11.700Z,316.00
2019-02-12T07:16:11.680Z,328.00
2019-02-12T07:17:11.713Z,352.00
2019-02-12T07:18:11.691Z,368.00
2019-02-12T07:19:11.669Z,388.00
2019-02-12T07:20:11.644Z,408.00
2019-02-12T07:21:11.696Z,440.00
2019-02-12T07:22:11.611Z,452.00
2019-02-12T07:23:11.633Z,468.00
2019-02-12T07:24:11.588Z,488.00
2019-02-12T07:25:11.597Z,500.00
2019-02-12T07:26:11.585Z,500.00
2019-02-12T07:29:18.216Z,476.00
2019-02-12T07:30:18.016Z,476.00
2019-02-12T07:32:23.548Z,488.00
2019-02-12T07:33:22.651Z,488.00
2019-02-12T07:34:22.574Z,500.00
2019-02-12T07:35:23.174Z,512.00
2019-02-12T07:36:22.722Z,528.00
2019-02-12T07:37:23.114Z,544.00
2019-02-12T07:38:23.043Z,572.00
2019-02-12T07:39:23.493Z,592.00
2019-02-12T07:42:03.138Z,628.00
2019-02-12T07:43:03.658Z,644.00
2019-02-12T07:44:02.826Z,636.00
2019-02-12T07:45:03.141Z,628.00
2019-02-12T07:46:02.737Z,600.00
2019-02-12T07:47:05.110Z,608.00
2019-02-12T07:48:02.734Z,620.00
2019-02-12T07:49:02.740Z,620.00
2019-02-12T07:50:02.675Z,632.00
2019-02-12T07:51:02.586Z,652.00
2019-02-12T07:52:02.586Z,660.00
2019-02-12T07:53:02.600Z,668.00
2019-02-12T07:54:02.629Z,684.00
2019-02-12T07:55:02.579Z,712.00
2019-02-12T07:56:02.579Z,728.00
2019-02-12T07:57:02.521Z,764.00
2019-02-12T07:58:02.533Z,800.00
2019-02-12T07:59:02.615Z,828.00
2019-02-12T08:00:02.470Z,864.00
2019-02-12T08:01:02.497Z,900.00
2019-02-12T08:02:02.499Z,884.00
2019-02-12T08:03:02.456Z,900.00
2019-02-12T08:04:02.459Z,928.00
2019-02-12T08:05:02.418Z,956.00
2019-02-12T08:06:02.412Z,980.00
2019-02-12T08:07:02.388Z,1004.00
2019-02-12T08:08:02.379Z,1000.00
2019-02-12T08:09:02.368Z,1012.00
2019-02-12T08:10:02.374Z,1032.00
2019-02-12T08:11:02.358Z,1060.00
2019-02-12T08:12:02.335Z,1080.00
2019-02-12T08:13:02.316Z,1136.00
2019-02-12T08:14:02.325Z,1176.00
2019-02-12T08:15:02.304Z,1200.00
2019-02-12T08:16:02.298Z,1176.00
2019-02-12T08:17:02.293Z,1172.00
2019-02-12T08:18:02.262Z,1200.00
2019-02-12T08:19:02.252Z,1192.00
2019-02-12T08:20:02.241Z,1168.00
2019-02-12T08:21:02.250Z,1144.00
2019-02-12T08:22:02.228Z,1084.00
2019-02-12T08:23:02.209Z,1016.00
2019-02-12T08:24:02.220Z,984.00
2019-02-12T08:25:02.225Z,960.00
2019-02-12T08:26:02.194Z,932.00
2019-02-12T08:27:02.184Z,916.00
2019-02-12T08:28:02.187Z,900.00
2019-02-12T08:29:02.145Z,884.00
2019-02-12T08:30:02.133Z,876.00
2019-02-12T08:31:02.153Z,864.00
2019-02-12T08:32:02.126Z,856.00
2019-02-12T08:33:02.098Z,832.00
2019-02-12T08:34:02.082Z,848.00
2019-02-12T08:35:02.092Z,884.00
2019-02-12T08:36:02.063Z,908.00
2019-02-12T08:37:02.071Z,904.00
2019-02-12T08:38:02.061Z,952.00
2019-02-12T08:39:02.065Z,1052.00
2019-02-12T08:40:02.029Z,1148.00
2019-02-12T08:41:02.154Z,1164.00
2019-02-12T08:42:01.993Z,1196.00
2019-02-12T08:43:01.988Z,1236.00
2019-02-12T08:44:02.059Z,1288.00
2019-02-12T08:45:02.002Z,1328.00
2019-02-12T08:46:01.957Z,1380.00
2019-02-12T08:47:01.958Z,1432.00
2019-02-12T08:48:01.935Z,1472.00
2019-02-12T08:49:01.930Z,1480.00
2019-02-12T08:50:01.939Z,1548.00
2019-02-12T08:51:01.896Z,1556.00
2019-02-12T08:52:01.885Z,1540.00
2019-02-12T08:53:01.874Z,1572.00
2019-02-12T08:54:01.878Z,1508.00
2019-02-12T08:55:01.871Z,1556.00
2019-02-12T08:56:01.841Z,1560.00
2019-02-12T08:57:01.860Z,1588.00
2019-02-12T08:58:01.876Z,1524.00
2019-02-12T08:59:01.888Z,1492.00
2019-02-12T09:00:03.575Z,1556.00
2019-02-12T09:01:10.964Z,1564.00
2019-02-12T09:03:15.456Z,1588.00
2019-02-12T09:04:15.129Z,1592.00
2019-02-12T09:06:10.741Z,1572.00
2019-02-12T09:07:10.703Z,1544.00
2019-02-12T09:08:10.770Z,1560.00
2019-02-12T09:09:10.915Z,1532.00
2019-02-12T09:10:10.668Z,1536.00
2019-02-12T09:11:10.676Z,1524.00
2019-02-12T09:12:10.682Z,1524.00
2019-02-12T09:13:10.638Z,1516.00
2019-02-12T09:14:10.632Z,1488.00
2019-02-12T09:15:10.633Z,1484.00
2019-02-12T09:16:10.652Z,1464.00
2019-02-12T09:17:10.617Z,1472.00
2019-02-12T09:18:10.630Z,1476.00
2019-02-12T09:19:10.587Z,1496.00
2019-02-12T09:20:10.600Z,1500.00
2019-02-12T09:21:10.573Z,1508.00
2019-02-12T09:22:10.562Z,1564.00
2019-02-12T09:23:10.552Z,1548.00
2019-02-12T09:24:10.533Z,1528.00
2019-02-12T09:25:10.513Z,1540.00
2019-02-12T09:26:10.505Z,1528.00
2019-02-12T09:27:10.528Z,1496.00
2019-02-12T09:28:10.501Z,1460.00
2019-02-12T09:29:10.506Z,1428.00
2019-02-12T09:30:10.472Z,1416.00
2019-02-12T09:31:10.455Z,1392.00
2019-02-12T09:32:10.455Z,1368.00
2019-02-12T09:33:10.460Z,1380.00
2019-02-12T09:34:10.474Z,1380.00
2019-02-12T09:35:10.474Z,1356.00
2019-02-12T09:36:10.395Z,1356.00
2019-02-12T09:37:10.382Z,1348.00
2019-02-12T09:38:10.374Z,1344.00
2019-02-12T09:39:10.399Z,1356.00
2019-02-12T09:40:18.580Z,1388.00
2019-02-12T09:41:10.375Z,1432.00
2019-02-12T09:42:10.368Z,1464.00
2019-02-12T09:43:10.346Z,1420.00
2019-02-12T09:44:10.329Z,1408.00
2019-02-12T09:45:10.314Z,1392.00
2019-02-12T09:46:10.349Z,1388.00
2019-02-12T09:47:10.313Z,1400.00
2019-02-12T09:48:10.280Z,1380.00
2019-02-12T09:49:10.261Z,1376.00
2019-02-12T09:50:10.281Z,1396.00
2019-02-12T09:51:10.275Z,1428.00
2019-02-12T09:52:10.275Z,1436.00
2019-02-12T09:53:10.257Z,1424.00
2019-02-12T09:54:10.224Z,1440.00
2019-02-12T09:55:10.225Z,1440.00
2019-02-12T09:56:10.222Z,1452.00
2019-02-12T09:57:10.191Z,1464.00
2019-02-12T09:58:10.197Z,1464.00
2019-02-12T09:59:10.166Z,1464.00
2019-02-12T10:00:10.149Z,1448.00
2019-02-12T10:01:10.166Z,1420.00
2019-02-12T10:02:10.131Z,1392.00
2019-02-12T10:03:10.139Z,1364.00
2019-02-12T10:04:10.119Z,1356.00
2019-02-12T10:05:10.133Z,1376.00
2019-02-12T10:06:10.121Z,1400.00
2019-02-12T10:07:10.118Z,1388.00
2019-02-12T10:08:10.082Z,1348.00
2019-02-12T10:09:10.148Z,1420.00
2019-02-12T10:10:10.066Z,1440.00
2019-02-12T10:11:10.048Z,1440.00
2019-02-12T10:12:10.028Z,1444.00
2019-02-12T10:13:10.021Z,1448.00
2019-02-12T10:14:10.025Z,1444.00
2019-02-12T10:15:10.027Z,1460.00
2019-02-12T10:16:09.983Z,1472.00
2019-02-12T10:17:10.004Z,1480.00
2019-02-12T10:18:09.982Z,1472.00
2019-02-12T10:19:09.980Z,1388.00
2019-02-12T10:20:10.018Z,1484.00
2019-02-12T10:21:09.968Z,1452.00
2019-02-12T10:22:09.950Z,1500.00
2019-02-12T10:23:09.953Z,1496.00
2019-02-12T10:24:19.362Z,1468.00
2019-02-12T10:25:09.926Z,1492.00
2019-02-12T10:26:09.951Z,1504.00
2019-02-12T10:27:09.962Z,1488.00
2019-02-12T10:28:09.919Z,1492.00
2019-02-12T10:29:09.903Z,1532.00
2019-02-12T10:30:09.854Z,1588.00
2019-02-12T10:31:09.900Z,1632.00
2019-02-12T10:32:09.829Z,1552.00
2019-02-12T10:33:09.933Z,1576.00
2019-02-12T10:34:10.628Z,1548.00
2019-02-12T10:35:09.880Z,1520.00
2019-02-12T10:36:09.854Z,1536.00
2019-02-12T10:37:09.861Z,1516.00
2019-02-12T10:39:09.870Z,1552.00
2019-02-12T10:40:09.822Z,1540.00
2019-02-12T10:41:09.803Z,1464.00
2019-02-12T10:42:09.734Z,1432.00
2019-02-12T10:43:09.784Z,1508.00
2019-02-12T10:44:09.732Z,1500.00
2019-02-12T10:45:09.742Z,1484.00
2019-02-12T10:46:09.714Z,1516.00
2019-02-12T10:47:09.727Z,1548.00
2019-02-12T10:48:09.727Z,1560.00
2019-02-12T10:49:09.680Z,1592.00
2019-02-12T10:50:09.693Z,1592.00
2019-02-12T10:51:09.715Z,1568.00
2019-02-12T10:52:09.656Z,1560.00
2019-02-12T10:53:09.730Z,1592.00
2019-02-12T10:54:11.487Z,1596.00
2019-02-12T10:55:09.674Z,1640.00
2019-02-12T10:56:09.701Z,1636.00
2019-02-12T10:57:09.670Z,1636.00
2019-02-12T10:58:09.619Z,1616.00
2019-02-12T10:59:09.755Z,1632.00
2019-02-12T11:00:09.633Z,1640.00
2019-02-12T11:01:09.635Z,1612.00
2019-02-12T11:02:09.652Z,1616.00
2019-02-12T11:03:09.544Z,1688.00
2019-02-12T11:04:09.556Z,1736.00
2019-02-12T11:05:09.544Z,1636.00
2019-02-12T11:06:09.581Z,1640.00
2019-02-12T11:07:09.513Z,1672.00
2019-02-12T11:08:09.572Z,1680.00
2019-02-12T11:09:09.493Z,1660.00
2019-02-12T11:10:09.484Z,1632.00
2019-02-12T11:11:09.484Z,1656.00
2019-02-12T11:12:09.549Z,1636.00
2019-02-12T11:13:09.490Z,1672.00
2019-02-12T11:14:09.452Z,1600.00
2019-02-12T11:15:09.439Z,1572.00
2019-02-12T11:16:09.466Z,1512.00
2019-02-12T11:17:09.421Z,1452.00
2019-02-12T11:18:09.412Z,1440.00
2019-02-12T11:19:09.424Z,1412.00
2019-02-12T11:20:09.425Z,1320.00
2019-02-12T11:21:12.062Z,1320.00
2019-02-12T11:22:09.388Z,1276.00
2019-02-12T11:23:10.922Z,1244.00
2019-02-12T11:24:09.364Z,1224.00
2019-02-12T11:25:09.370Z,1212.00
2019-02-12T11:26:09.344Z,1180.00
2019-02-12T11:27:09.362Z,1180.00
2019-02-12T11:28:09.324Z,1224.00
2019-02-12T11:29:09.346Z,1252.00
2019-02-12T11:30:09.306Z,1296.00
2019-02-12T11:31:09.308Z,1336.00
2019-02-12T11:32:09.316Z,1372.00
2019-02-12T11:33:09.276Z,1428.00
2019-02-12T11:34:09.287Z,1392.00
2019-02-12T11:35:09.262Z,1348.00
2019-02-12T11:36:09.291Z,1312.00
2019-02-12T11:37:09.238Z,1324.00
2019-02-12T11:38:09.243Z,1320.00
2019-02-12T11:39:09.225Z,1316.00
2019-02-12T11:40:09.268Z,1312.00
2019-02-12T11:41:09.200Z,1336.00
2019-02-12T11:42:09.199Z,1372.00
2019-02-12T11:43:09.198Z,1412.00
2019-02-12T11:44:09.215Z,1400.00
2019-02-12T11:45:09.228Z,1352.00
2019-02-12T11:46:09.197Z,1388.00
2019-02-12T11:47:09.157Z,1436.00
2019-02-12T11:48:09.135Z,1444.00
2019-02-12T11:49:09.137Z,1420.00
2019-02-12T11:50:09.168Z,1416.00
2019-02-12T11:51:09.147Z,1400.00
2019-02-12T11:52:09.162Z,1356.00
2019-02-12T11:53:09.136Z,1372.00
2019-02-12T11:54:09.105Z,1388.00
2019-02-12T11:55:09.092Z,1380.00
2019-02-12T11:56:09.095Z,1436.00
2019-02-12T11:57:09.116Z,1444.00
2019-02-12T11:58:09.057Z,1448.00
2019-02-12T11:59:09.049Z,1484.00
2019-02-12T12:00:09.071Z,1512.00
2019-02-12T12:01:09.034Z,1552.00
2019-02-12T12:02:09.050Z,1560.00
2019-02-12T12:03:09.047Z,1552.00
2019-02-12T12:04:09.013Z,1528.00
2019-02-12T12:05:09.037Z,1540.00
2019-02-12T12:06:09.022Z,1540.00
2019-02-12T12:07:08.979Z,1448.00
2019-02-12T12:08:08.969Z,1400.00
2019-02-12T12:09:08.965Z,1424.00
2019-02-12T12:10:08.982Z,1428.00
2019-02-12T12:11:08.961Z,1436.00
2019-02-12T12:12:08.934Z,1480.00
2019-02-12T12:13:08.923Z,1436.00
2019-02-12T12:14:08.944Z,1464.00
2019-02-12T12:15:08.962Z,1388.00
2019-02-12T12:16:09.010Z,1272.00
2019-02-12T12:17:08.928Z,1248.00
2019-02-12T12:18:08.919Z,1176.00
2019-02-12T12:19:08.918Z,1152.00
2019-02-12T12:20:08.883Z,1120.00
2019-02-12T12:21:08.870Z,1088.00
2019-02-12T12:22:08.875Z,1080.00
2019-02-12T12:23:08.863Z,1076.00
2019-02-12T12:24:08.859Z,1092.00
2019-02-12T12:25:08.848Z,1056.00
2019-02-12T12:26:08.832Z,1040.00
2019-02-12T12:27:08.807Z,1040.00
2019-02-12T12:28:08.822Z,1068.00
2019-02-12T12:29:08.809Z,1048.00
2019-02-12T12:30:08.814Z,1000.00
2019-02-12T12:31:08.798Z,920.00
2019-02-12T12:32:08.773Z,852.00
2019-02-12T12:33:08.766Z,796.00
2019-02-12T12:34:08.753Z,756.00
2019-02-12T12:35:08.739Z,728.00
2019-02-12T12:36:08.740Z,708.00
2019-02-12T12:37:08.759Z,740.00
2019-02-12T12:38:08.761Z,792.00
2019-02-12T12:39:08.709Z,824.00
2019-02-12T12:40:08.744Z,828.00
2019-02-12T12:41:08.703Z,848.00
2019-02-12T12:42:08.678Z,840.00
2019-02-12T12:43:08.721Z,828.00
2019-02-12T12:44:08.713Z,820.00
2019-02-12T12:45:08.700Z,796.00
2019-02-12T12:46:08.687Z,800.00
2019-02-12T12:47:08.641Z,816.00
2019-02-12T12:48:08.640Z,808.00
2019-02-12T12:49:08.662Z,808.00
2019-02-12T12:50:08.645Z,832.00
2019-02-12T12:51:08.610Z,820.00
2019-02-12T12:52:08.636Z,856.00
2019-02-12T12:53:08.589Z,888.00
2019-02-12T12:54:08.611Z,920.00
2019-02-12T12:55:08.580Z,944.00
2019-02-12T12:56:08.585Z,940.00
2019-02-12T12:57:08.587Z,908.00
2019-02-12T12:58:08.558Z,916.00
2019-02-12T12:59:08.547Z,920.00
2019-02-12T13:00:08.626Z,940.00
2019-02-12T13:01:08.526Z,1004.00
2019-02-12T13:02:08.547Z,1032.00
2019-02-12T13:03:08.541Z,1036.00
2019-02-12T13:04:08.555Z,1016.00
2019-02-12T13:05:08.518Z,968.00
2019-02-12T13:06:08.482Z,932.00
2019-02-12T13:07:08.480Z,884.00
2019-02-12T13:08:08.510Z,800.00
2019-02-12T13:09:08.485Z,752.00
2019-02-12T13:10:08.522Z,716.00
2019-02-12T13:11:08.477Z,704.00
2019-02-12T13:12:08.440Z,708.00
2019-02-12T13:13:08.480Z,712.00
2019-02-12T13:14:08.441Z,704.00