createdAt,value
2023-01-19T00:00:46.038Z,26.81
2023-01-19T00:01:46.029Z,26.78
2023-01-19T00:02:46.081Z,26.81
2023-01-19T00:03:46.005Z,26.79
2023-01-19T00:04:46.008Z,26.77
2023-01-19T00:05:46.099Z,26.87
2023-01-19T00:06:45.991Z,26.82
2023-01-19T00:07:45.987Z,26.85
2023-01-19T00:08:45.981Z,26.80
2023-01-19T00:09:45.981Z,26.85
2023-01-19T00:10:45.965Z,26.81
2023-01-19T00:11:45.961Z,26.87
2023-01-19T00:12:45.951Z,26.85
2023-01-19T00:13:45.944Z,26.85
2023-01-19T00:14:45.930Z,26.88
2023-01-19T00:15:45.924Z,26.87
2023-01-19T00:16:45.931Z,26.92
2023-01-19T00:17:45.915Z,26.87
2023-01-19T00:18:45.906Z,26.89
2023-01-19T00:19:45.909Z,26.88
2023-01-19T00:20:45.907Z,26.85
2023-01-19T00:21:45.904Z,26.92
2023-01-19T00:22:45.902Z,26.86
2023-01-19T00:23:45.893Z,26.89
2023-01-19T00:24:45.896Z,26.88
2023-01-19T00:25:45.894Z,26.90
2023-01-19T00:26:45.891Z,26.93
2023-01-19T00:27:45.877Z,26.92
2023-01-19T00:28:45.872Z,26.90
2023-01-19T00:29:45.865Z,26.88
2023-01-19T00:30:45.859Z,26.93
2023-01-19T00:31:45.889Z,26.88
2023-01-19T00:32:45.840Z,26.95
2023-01-19T00:33:45.838Z,26.93
2023-01-19T00:34:45.827Z,26.93
2023-01-19T00:35:45.822Z,26.93
2023-01-19T00:36:45.826Z,26.96
2023-01-19T00:37:45.815Z,26.95
2023-01-19T00:38:45.825Z,26.95
2023-01-19T00:39:45.804Z,26.90
2023-01-19T00:40:45.798Z,26.96
2023-01-19T00:41:45.823Z,26.98
2023-01-19T00:42:45.797Z,26.93
2023-01-19T00:43:45.791Z,26.96
2023-01-19T00:44:45.799Z,26.98
2023-01-19T00:45:45.794Z,26.99
2023-01-19T00:46:45.776Z,26.95
2023-01-19T00:47:45.775Z,26.99
2023-01-19T00:48:45.774Z,27.01
2023-01-19T00:49:45.763Z,27.00
2023-01-19T00:50:45.765Z,27.00
2023-01-19T00:51:45.786Z,26.98
2023-01-19T01:13:45.735Z,27.14
2023-01-19T03:34:45.073Z,27.45
2023-01-19T03:35:45.049Z,27.51
2023-01-19T03:36:45.048Z,27.51
2023-01-19T03:37:45.050Z,27.48
2023-01-19T03:38:45.036Z,27.54
2023-01-19T03:39:45.027Z,27.48
2023-01-19T03:40:45.021Z,27.50
2023-01-19T03:41:45.030Z,27.53
2023-01-19T03:42:44.985Z,27.47
2023-01-19T03:43:45.014Z,27.53
2023-01-19T03:44:45.009Z,27.49
2023-01-19T03:45:44.981Z,27.55
2023-01-19T03:46:44.999Z,27.55
2023-01-19T03:47:44.965Z,27.51
2023-01-19T03:48:44.995Z,27.54
2023-01-19T03:49:44.930Z,27.53
2023-01-19T03:50:44.935Z,27.60
2023-01-19T03:51:44.927Z,27.53
2023-01-19T03:52:44.948Z,27.55
2023-01-19T03:53:44.927Z,27.54
2023-01-19T03:54:44.952Z,27.51
2023-01-19T03:55:44.928Z,27.55
2023-01-19T03:56:44.869Z,27.53
2023-01-19T03:57:44.874Z,27.49
2023-01-19T03:58:44.871Z,27.54
2023-01-19T03:59:44.847Z,27.51
2023-01-19T04:00:44.847Z,27.53
2023-01-19T04:01:45.016Z,27.51
2023-01-19T04:02:44.922Z,27.53
2023-01-19T04:03:44.813Z,27.59
2023-01-19T04:04:44.857Z,27.52
2023-01-19T04:05:44.821Z,27.56
2023-01-19T04:06:44.823Z,27.57
2023-01-19T04:07:44.810Z,27.58
2023-01-19T04:08:44.840Z,27.55
2023-01-19T04:09:44.805Z,27.57
2023-01-19T04:10:44.793Z,27.64
2023-01-19T04:11:44.781Z,27.56
2023-01-19T04:12:44.781Z,27.58
2023-01-19T04:13:44.769Z,27.56
2023-01-19T04:14:44.786Z,27.57
2023-01-19T04:15:44.780Z,27.55
2023-01-19T04:16:44.754Z,27.58
2023-01-19T04:17:44.752Z,27.55
2023-01-19T04:18:44.743Z,27.58
2023-01-19T04:19:44.726Z,27.58
2023-01-19T04:20:44.726Z,27.59
2023-01-19T04:21:44.715Z,27.51
2023-01-19T04:22:44.721Z,27.54
2023-01-19T04:23:44.714Z,27.55
2023-01-19T04:24:44.703Z,27.56
2023-01-19T04:25:44.686Z,27.55
2023-01-19T04:26:44.691Z,27.58
2023-01-19T04:27:44.670Z,27.62
2023-01-19T04:28:44.680Z,27.56
2023-01-19T04:29:44.664Z,27.59
2023-01-19T04:30:44.657Z,27.64
2023-01-19T04:31:44.655Z,27.59
2023-01-19T04:32:44.647Z,27.65
2023-01-19T04:33:44.646Z,27.62
2023-01-19T04:34:44.623Z,27.63
2023-01-19T04:35:44.624Z,27.66
2023-01-19T04:36:44.623Z,27.65
2023-01-19T04:37:44.620Z,27.68
2023-01-19T04:38:44.600Z,27.62
2023-01-19T04:39:44.611Z,27.66
2023-01-19T04:40:44.595Z,27.70
2023-01-19T04:41:44.595Z,27.69
2023-01-19T04:42:44.593Z,27.62
2023-01-19T04:43:44.576Z,27.66
2023-01-19T04:44:44.582Z,27.66
2023-01-19T04:45:44.568Z,27.66
2023-01-19T04:46:44.614Z,27.72
2023-01-19T04:47:44.547Z,27.65
2023-01-19T04:48:44.557Z,27.66
2023-01-19T04:49:44.548Z,27.68
2023-01-19T04:50:44.538Z,27.69
2023-01-19T04:51:44.529Z,27.69
2023-01-19T04:52:44.532Z,27.66
2023-01-19T04:53:44.520Z,27.77
2023-01-19T04:54:44.516Z,27.70
2023-01-19T04:55:44.516Z,27.67
2023-01-19T04:56:44.503Z,27.66
2023-01-19T04:57:44.496Z,27.63
2023-01-19T04:58:44.490Z,27.67
2023-01-19T04:59:44.468Z,27.63
2023-01-19T05:00:44.473Z,27.65
2023-01-19T05:01:44.474Z,27.75
2023-01-19T05:02:44.468Z,27.72
2023-01-19T05:03:44.447Z,27.70
2023-01-19T05:04:44.449Z,27.74
2023-01-19T05:05:44.417Z,27.69
2023-01-19T05:06:44.412Z,27.72
2023-01-19T05:07:44.397Z,27.75
2023-01-19T05:08:45.442Z,27.75
2023-01-19T05:09:44.384Z,27.73
2023-01-19T05:10:44.386Z,27.76
2023-01-19T05:11:44.360Z,27.77
2023-01-19T05:12:44.365Z,27.69
2023-01-19T05:13:44.361Z,27.71
2023-01-19T05:14:44.345Z,27.73
2023-01-19T05:15:44.346Z,27.78
2023-01-19T05:16:44.324Z,27.75
2023-01-19T05:17:44.320Z,27.69
2023-01-19T05:18:44.305Z,27.70
2023-01-19T05:19:44.293Z,27.76
2023-01-19T05:20:44.321Z,27.77
2023-01-19T05:21:44.683Z,27.79
2023-01-19T05:22:44.285Z,27.76
2023-01-19T05:23:44.271Z,27.73
2023-01-19T05:24:44.272Z,27.73
2023-01-19T05:25:44.258Z,27.80
2023-01-19T05:26:44.265Z,27.76
2023-01-19T05:27:44.256Z,27.76
2023-01-19T05:28:44.256Z,27.78
2023-01-19T05:29:44.252Z,27.79
2023-01-19T05:30:44.302Z,27.76
2023-01-19T05:31:44.269Z,27.76
2023-01-19T05:32:44.238Z,27.77
2023-01-19T05:33:44.254Z,27.78
2023-01-19T05:34:44.231Z,27.80
2023-01-19T05:35:44.234Z,27.77
2023-01-19T05:36:44.234Z,27.76
2023-01-19T05:37:44.225Z,27.78
2023-01-19T05:38:44.230Z,27.76
2023-01-19T05:39:44.202Z,27.77
2023-01-19T05:40:44.227Z,27.77
2023-01-19T05:41:44.202Z,27.76
2023-01-19T05:42:44.204Z,27.80
2023-01-19T05:43:44.200Z,27.83
2023-01-19T05:44:44.207Z,27.78
2023-01-19T05:45:44.178Z,27.83
2023-01-19T05:46:44.293Z,27.81
2023-01-19T05:47:44.175Z,27.78
2023-01-19T05:48:44.181Z,27.81
2023-01-19T05:49:44.164Z,27.86
2023-01-19T05:50:44.155Z,27.87
2023-01-19T05:51:44.165Z,27.84
2023-01-19T05:52:44.162Z,27.81
2023-01-19T05:53:44.158Z,27.83
2023-01-19T05:54:44.137Z,27.80
2023-01-19T05:55:44.117Z,27.85
2023-01-19T05:56:44.119Z,27.82
2023-01-19T05:57:44.133Z,27.84
2023-01-19T05:58:44.107Z,27.82
2023-01-19T05:59:44.100Z,27.81
2023-01-19T06:00:44.099Z,27.84
2023-01-19T06:01:44.134Z,27.87
2023-01-19T06:02:44.231Z,27.91
2023-01-19T06:03:44.095Z,27.81
2023-01-19T06:04:44.105Z,27.85
2023-01-19T06:05:44.084Z,27.90
2023-01-19T06:06:44.083Z,27.85
2023-01-19T06:07:44.091Z,27.87
2023-01-19T06:08:44.070Z,27.84
2023-01-19T06:09:44.075Z,27.85
2023-01-19T06:10:44.076Z,27.82
2023-01-19T06:11:44.071Z,27.84
2023-01-19T06:12:44.056Z,27.88
2023-01-19T06:13:44.045Z,27.92
2023-01-19T06:14:44.045Z,27.84
2023-01-19T06:15:44.032Z,27.85
2023-01-19T06:16:44.119Z,27.91
2023-01-19T06:17:44.026Z,27.90
2023-01-19T06:18:44.051Z,27.86
2023-01-19T06:19:44.020Z,27.91
2023-01-19T06:20:44.011Z,27.92
2023-01-19T06:21:44.025Z,27.91
2023-01-19T06:22:44.013Z,27.91
2023-01-19T06:23:44.010Z,27.90
2023-01-19T06:24:44.011Z,27.91
2023-01-19T06:25:44.012Z,27.90
2023-01-19T06:26:44.019Z,27.91
2023-01-19T06:27:44.017Z,27.88
2023-01-19T06:28:44.009Z,27.88
2023-01-19T06:29:44.004Z,27.86
2023-01-19T06:30:44.071Z,27.91
2023-01-19T06:31:44.127Z,27.89
2023-01-19T06:32:44.025Z,27.95
2023-01-19T06:33:44.018Z,27.91
2023-01-19T06:34:44.067Z,28.08
2023-01-19T06:35:44.005Z,28.42
2023-01-19T06:36:43.990Z,28.77
2023-01-19T06:37:44.012Z,29.41
2023-01-19T06:38:44.006Z,29.99
2023-01-19T06:39:43.990Z,30.31
2023-01-19T06:40:44.070Z,31.50
2023-01-19T06:41:43.987Z,30.59
2023-01-19T06:42:44.044Z,30.32
2023-01-19T06:43:43.989Z,30.86
2023-01-19T06:44:43.992Z,30.29
2023-01-19T06:45:45.920Z,30.15
2023-01-19T06:46:44.008Z,30.02
2023-01-19T06:47:43.995Z,30.13
2023-01-19T06:48:43.981Z,30.51
2023-01-19T06:49:43.972Z,30.84
2023-01-19T06:50:43.967Z,30.57
2023-01-19T06:51:43.962Z,30.69
2023-01-19T06:52:43.961Z,30.69
2023-01-19T06:53:43.954Z,30.65
2023-01-19T06:54:43.952Z,30.59
2023-01-19T06:55:44.052Z,30.62
2023-01-19T06:56:43.955Z,30.46
2023-01-19T06:57:43.963Z,30.54
2023-01-19T06:58:43.939Z,30.51
2023-01-19T06:59:43.935Z,30.56
2023-01-19T07:00:43.980Z,30.61
2023-01-19T07:01:44.020Z,30.64
2023-01-19T07:02:43.972Z,30.80
2023-01-19T07:03:46.149Z,30.86
2023-01-19T07:04:43.914Z,30.91
2023-01-19T07:05:43.900Z,30.55
2023-01-19T07:06:43.911Z,30.32
2023-01-19T07:07:43.892Z,30.32
2023-01-19T07:08:43.871Z,29.94
2023-01-19T07:09:43.877Z,29.31
2023-01-19T07:11:24.922Z,28.81
2023-01-19T07:11:44.863Z,29.58
2023-01-19T07:12:43.883Z,29.38
2023-01-19T07:13:43.828Z,29.61
2023-01-19T07:14:43.819Z,29.56
2023-01-19T07:15:43.811Z,29.35
2023-01-19T07:16:43.878Z,29.34
2023-01-19T07:17:43.784Z,29.23
2023-01-19T07:18:43.772Z,29.07
2023-01-19T07:19:43.841Z,28.74
2023-01-19T07:20:43.839Z,28.47
2023-01-19T07:21:43.755Z,28.28
2023-01-19T07:22:43.774Z,28.31
2023-01-19T07:23:43.742Z,28.03
2023-01-19T07:24:43.728Z,27.97
2023-01-19T07:25:43.770Z,27.87
2023-01-19T07:26:43.743Z,27.64
2023-01-19T07:27:43.712Z,27.59
2023-01-19T07:28:43.700Z,27.55
2023-01-19T07:29:43.743Z,27.53
2023-01-19T07:30:43.792Z,27.22
2023-01-19T07:31:43.816Z,27.18
2023-01-19T07:32:43.702Z,27.14
2023-01-19T07:33:43.684Z,26.81
2023-01-19T07:34:43.652Z,26.85
2023-01-19T07:35:43.643Z,26.87
2023-01-19T07:36:43.646Z,26.85
2023-01-19T07:37:43.942Z,26.67
2023-01-19T07:38:43.623Z,26.51
2023-01-19T07:39:43.623Z,26.53
2023-01-19T07:40:44.613Z,26.44
2023-01-19T07:41:43.594Z,26.56
2023-01-19T07:42:43.587Z,26.97
2023-01-19T07:43:43.604Z,21.68
2023-01-19T07:44:43.578Z,22.87
2023-01-19T07:45:43.621Z,23.80
2023-01-19T07:46:43.571Z,24.08
2023-01-19T07:47:43.585Z,24.73
2023-01-19T07:48:43.571Z,24.92
2023-01-19T07:49:43.568Z,25.12
2023-01-19T07:50:43.568Z,25.43
2023-01-19T07:51:43.595Z,25.73
2023-01-19T07:52:43.562Z,25.81
2023-01-19T07:53:43.577Z,25.85
2023-01-19T07:54:43.573Z,25.78
2023-01-19T07:55:43.569Z,25.80
2023-01-19T07:56:43.546Z,25.88
2023-01-19T07:57:43.546Z,25.79
2023-01-19T07:58:43.641Z,25.74
2023-01-19T07:59:43.533Z,25.95
2023-01-19T08:00:43.535Z,25.94
2023-01-19T08:01:43.685Z,25.87
2023-01-19T08:02:44.548Z,25.86
2023-01-19T08:03:43.550Z,25.78
2023-01-19T08:04:43.511Z,25.84
2023-01-19T08:05:43.478Z,25.77
2023-01-19T08:06:43.548Z,25.74
2023-01-19T08:07:43.467Z,25.86
2023-01-19T08:08:43.479Z,25.93
2023-01-19T08:09:43.479Z,25.93
2023-01-19T08:10:43.443Z,25.85
2023-01-19T08:11:43.434Z,25.87
2023-01-19T08:12:43.424Z,25.84
2023-01-19T08:13:43.438Z,25.73
2023-01-19T08:14:43.408Z,25.69
2023-01-19T08:15:43.462Z,25.77
2023-01-19T08:16:43.388Z,25.75
2023-01-19T08:17:43.397Z,25.78
2023-01-19T08:18:43.374Z,25.84
2023-01-19T08:19:43.358Z,25.75
2023-01-19T08:20:43.381Z,25.60
2023-01-19T08:21:43.335Z,25.59
2023-01-19T08:22:43.364Z,25.49
2023-01-19T08:23:43.392Z,25.46
2023-01-19T08:24:43.301Z,25.53
2023-01-19T08:25:43.299Z,25.53
2023-01-19T08:26:43.270Z,25.45
2023-01-19T08:27:43.250Z,25.36
2023-01-19T08:28:43.240Z,25.50
2023-01-19T08:29:43.243Z,25.34
2023-01-19T08:30:43.293Z,25.27
2023-01-19T08:31:43.312Z,25.49
2023-01-19T08:32:43.320Z,25.51
2023-01-19T08:33:43.187Z,25.59
2023-01-19T08:34:43.191Z,25.49
2023-01-19T08:35:43.157Z,25.41
2023-01-19T08:36:43.156Z,25.46
2023-01-19T08:37:43.160Z,25.31
2023-01-19T08:38:43.106Z,25.24
2023-01-19T08:39:43.105Z,25.18
2023-01-19T08:40:43.091Z,25.10
2023-01-19T08:41:43.088Z,24.97
2023-01-19T08:42:43.086Z,25.45
2023-01-19T08:43:43.064Z,25.59
2023-01-19T08:44:57.186Z,25.59
2023-01-19T08:45:44.042Z,25.65
2023-01-19T08:46:43.178Z,25.79
2023-01-19T08:47:43.153Z,25.77
2023-01-19T08:48:43.003Z,25.58
2023-01-19T08:49:43.000Z,25.52
2023-01-19T08:50:42.985Z,25.37
2023-01-19T08:51:42.982Z,25.35
2023-01-19T08:52:42.989Z,25.31
2023-01-19T08:53:42.951Z,25.21
2023-01-19T08:54:42.933Z,25.16
2023-01-19T08:55:42.932Z,25.01
2023-01-19T08:56:42.945Z,25.04
2023-01-19T08:57:42.915Z,25.00
2023-01-19T08:58:42.906Z,24.96
2023-01-19T08:59:42.901Z,24.95
2023-01-19T09:00:42.885Z,24.86
2023-01-19T09:01:43.032Z,24.80
2023-01-19T09:02:42.916Z,24.80
2023-01-19T09:03:42.865Z,24.77
2023-01-19T09:04:43.055Z,24.78
2023-01-19T09:05:42.851Z,24.77
2023-01-19T09:06:42.827Z,24.66
2023-01-19T09:07:42.820Z,24.67
2023-01-19T09:08:42.833Z,24.57
2023-01-19T09:09:42.807Z,24.56
2023-01-19T09:10:42.762Z,24.46
2023-01-19T09:11:42.754Z,24.51
2023-01-19T09:12:43.755Z,24.53
2023-01-19T09:13:42.743Z,24.53
2023-01-19T09:14:42.762Z,24.53
2023-01-19T09:15:42.745Z,24.44
2023-01-19T09:16:42.692Z,24.34
2023-01-19T09:17:42.687Z,24.49
2023-01-19T09:20:30.642Z,24.96
2023-01-19T09:21:30.617Z,25.04
2023-01-19T09:22:30.595Z,25.04
2023-01-19T09:23:30.638Z,25.01
2023-01-19T09:24:30.574Z,24.95
2023-01-19T09:25:30.512Z,24.97
2023-01-19T09:26:32.948Z,25.01
2023-01-19T09:27:30.628Z,25.06
2023-01-19T09:28:30.588Z,25.47
2023-01-19T09:29:30.568Z,25.47
2023-01-19T09:30:30.582Z,25.36
2023-01-19T09:31:30.693Z,25.29
2023-01-19T09:32:33.310Z,25.30
2023-01-19T09:35:33.354Z,25.53
2023-01-19T09:36:30.459Z,25.45
2023-01-19T09:37:30.379Z,25.72
2023-01-19T09:38:30.359Z,25.77
2023-01-19T09:39:30.386Z,25.93
2023-01-19T09:40:30.338Z,25.96
2023-01-19T09:41:30.287Z,26.16
2023-01-19T09:42:30.269Z,26.30
2023-01-19T09:43:30.238Z,26.60
2023-01-19T09:44:30.213Z,26.41
2023-01-19T09:45:30.199Z,26.41
2023-01-19T09:46:30.275Z,26.47
2023-01-19T09:47:30.166Z,26.50
2023-01-19T09:48:30.151Z,26.63
2023-01-19T09:49:30.110Z,26.57
2023-01-19T09:50:30.117Z,26.72
2023-01-19T09:51:30.073Z,26.81
2023-01-19T09:52:30.054Z,26.78
2023-01-19T09:53:30.096Z,26.56
2023-01-19T09:54:30.005Z,26.73
2023-01-19T09:55:29.981Z,26.56
2023-01-19T09:56:29.948Z,26.40
2023-01-19T09:57:29.932Z,26.30
2023-01-19T09:58:29.904Z,26.22
2023-01-19T09:59:29.900Z,26.26
2023-01-19T10:00:29.877Z,26.13
2023-01-19T10:01:29.926Z,26.19
2023-01-19T10:02:29.823Z,26.30
2023-01-19T10:03:29.799Z,26.10
2023-01-19T10:04:29.812Z,25.92
2023-01-19T10:05:29.753Z,25.73
2023-01-19T10:06:29.745Z,25.52
2023-01-19T10:07:29.686Z,25.70
2023-01-19T10:08:29.705Z,25.60
2023-01-19T10:09:29.664Z,25.55
2023-01-19T10:10:29.655Z,25.55
2023-01-19T10:11:38.093Z,25.52
2023-01-19T10:12:30.577Z,25.65
2023-01-19T10:13:29.556Z,25.36
2023-01-19T10:14:29.530Z,25.29
2023-01-19T10:15:29.503Z,25.31
2023-01-19T10:16:29.473Z,25.09
2023-01-19T10:17:29.426Z,25.18
2023-01-19T10:18:29.402Z,25.28
2023-01-19T10:19:29.410Z,25.04
2023-01-19T10:20:29.386Z,24.97
2023-01-19T10:21:29.375Z,25.04
2023-01-19T10:22:29.313Z,24.98
2023-01-19T10:23:29.265Z,25.02
2023-01-19T10:24:29.250Z,24.90
2023-01-19T10:25:29.248Z,25.02
2023-01-19T10:26:29.176Z,24.87
2023-01-19T10:27:29.152Z,24.83
2023-01-19T10:28:29.131Z,24.76
2023-01-19T10:29:29.105Z,24.66
2023-01-19T10:30:29.120Z,24.76
2023-01-19T10:31:29.129Z,25.00
2023-01-19T10:32:29.004Z,25.01
2023-01-19T10:33:28.988Z,24.90
2023-01-19T10:34:28.946Z,25.04
2023-01-19T10:35:28.916Z,25.00
2023-01-19T10:36:28.919Z,25.18
2023-01-19T13:12:24.127Z,22.68
2023-01-19T13:13:24.086Z,22.68
2023-01-19T13:14:24.037Z,22.69
2023-01-19T13:15:24.011Z,22.54
2023-01-19T13:16:23.972Z,22.54
2023-01-19T13:17:23.959Z,22.43
2023-01-19T13:18:23.905Z,22.48
2023-01-19T13:19:23.869Z,22.43
2023-01-19T13:20:23.846Z,22.37
2023-01-19T13:21:23.947Z,22.35
2023-01-19T13:22:23.777Z,22.38
2023-01-19T13:23:23.778Z,22.26
2023-01-19T13:24:23.726Z,22.38
2023-01-19T13:25:23.714Z,22.41
2023-01-19T13:26:23.687Z,22.44
2023-01-19T13:27:23.645Z,22.49
2023-01-19T13:28:23.611Z,22.51
2023-01-19T13:29:23.577Z,22.51
2023-01-19T13:30:23.607Z,22.58
2023-01-19T13:31:23.543Z,22.54
2023-01-19T13:32:23.497Z,22.58
2023-01-19T13:33:23.462Z,22.56
2023-01-19T13:34:23.421Z,22.58
2023-01-19T13:35:23.433Z,22.58
2023-01-19T13:36:23.353Z,22.66
2023-01-19T13:37:23.332Z,22.78
2023-01-19T13:38:23.299Z,22.75
2023-01-19T13:39:23.285Z,22.75
2023-01-19T13:40:23.265Z,22.76
2023-01-19T13:41:23.225Z,22.86
2023-01-19T13:42:23.197Z,22.83
2023-01-19T13:43:23.200Z,22.82
2023-01-19T13:44:23.137Z,22.92
2023-01-19T13:45:23.122Z,22.89
2023-01-19T13:46:23.168Z,22.94
2023-01-19T13:47:23.056Z,22.95
2023-01-19T13:48:23.074Z,23.07
2023-01-19T13:49:23.022Z,23.03
2023-01-19T13:50:22.970Z,23.16
2023-01-19T13:51:22.930Z,23.24
2023-01-19T13:52:22.894Z,23.31
2023-01-19T13:53:22.872Z,23.65
2023-01-19T13:54:22.946Z,24.20
2023-01-19T13:55:22.844Z,23.93
2023-01-19T13:56:22.807Z,24.07
2023-01-19T13:57:22.824Z,24.10
2023-01-19T13:58:22.805Z,24.50
2023-01-19T13:59:22.771Z,24.60
2023-01-19T14:00:22.665Z,24.98
2023-01-19T14:01:23.114Z,25.03
2023-01-19T14:02:22.696Z,24.78
2023-01-19T14:03:22.602Z,24.70
2023-01-19T14:04:22.549Z,24.71
2023-01-19T14:05:22.541Z,24.74
2023-01-19T14:06:22.532Z,24.78
2023-01-19T14:07:22.472Z,24.81
2023-01-19T14:08:22.424Z,24.95
2023-01-19T14:09:22.404Z,24.84
2023-01-19T14:10:22.408Z,24.85
2023-01-19T14:11:22.355Z,24.94
2023-01-19T14:12:22.310Z,25.20
2023-01-19T14:13:22.319Z,25.19
2023-01-19T14:14:22.260Z,25.25
2023-01-19T14:15:22.374Z,25.31
2023-01-19T14:16:22.205Z,25.15
2023-01-19T14:17:22.176Z,25.02
2023-01-19T14:18:22.137Z,25.14
2023-01-19T14:19:22.170Z,25.53
2023-01-19T14:20:22.107Z,25.53
2023-01-19T14:21:22.067Z,25.31
2023-01-19T14:22:22.049Z,25.36
2023-01-19T14:23:22.021Z,25.40
2023-01-19T14:24:21.986Z,25.43
2023-01-19T14:25:21.988Z,25.47
2023-01-19T14:26:21.976Z,25.42
2023-01-19T14:27:21.926Z,25.38
2023-01-19T14:28:21.937Z,25.38
2023-01-19T14:29:21.882Z,25.37
2023-01-19T14:30:21.880Z,25.27
2023-01-19T14:31:21.888Z,25.25
2023-01-19T14:32:21.814Z,25.15
2023-01-19T14:33:21.819Z,25.04
2023-01-19T14:34:21.769Z,24.98
2023-01-19T14:35:21.736Z,24.84
2023-01-19T14:36:21.713Z,24.84
2023-01-19T14:37:21.694Z,24.58
2023-01-19T14:38:21.671Z,24.48
2023-01-19T14:39:21.659Z,24.46
2023-01-19T14:40:21.664Z,24.32
2023-01-19T14:41:21.586Z,24.31
2023-01-19T14:42:21.558Z,24.39
2023-01-19T14:43:21.526Z,24.28
2023-01-19T14:44:21.517Z,24.27
2023-01-19T14:45:21.483Z,24.26
2023-01-19T14:46:21.499Z,24.23
2023-01-19T14:47:21.432Z,24.23
2023-01-19T14:48:21.425Z,24.21
2023-01-19T14:49:21.395Z,24.24
2023-01-19T14:50:21.349Z,24.15
2023-01-19T14:51:21.331Z,24.14
2023-01-19T14:52:21.289Z,24.11
2023-01-19T14:53:21.276Z,24.17
2023-01-19T14:54:21.252Z,24.12
2023-01-19T14:55:21.214Z,24.17
2023-01-19T14:56:21.175Z,24.18
2023-01-19T14:57:21.139Z,24.16
2023-01-19T14:58:21.115Z,24.15
2023-01-19T14:59:21.109Z,24.17
2023-01-19T15:00:21.083Z,24.23
2023-01-19T15:01:21.161Z,24.23
2023-01-19T15:02:21.089Z,24.21
2023-01-19T15:03:22.208Z,24.24
2023-01-19T15:04:20.978Z,24.31
2023-01-19T15:05:20.971Z,24.31
2023-01-19T15:06:20.936Z,24.27
2023-01-19T15:07:20.935Z,24.35
2023-01-19T15:08:20.902Z,24.31
2023-01-19T15:09:20.837Z,24.34
2023-01-19T15:10:20.882Z,24.38
2023-01-19T15:11:20.798Z,24.34
2023-01-19T15:12:20.794Z,24.35
2023-01-19T15:13:20.741Z,24.37
2023-01-19T15:14:20.708Z,24.39
2023-01-19T15:15:20.697Z,24.41
2023-01-19T15:16:20.723Z,24.42
2023-01-19T15:17:20.627Z,24.44
2023-01-19T15:18:20.601Z,24.46
2023-01-19T15:19:20.580Z,24.52
2023-01-19T15:20:20.542Z,24.45
2023-01-19T15:21:20.516Z,24.49
2023-01-19T15:22:20.486Z,24.52
2023-01-19T15:23:20.464Z,24.53
2023-01-19T15:24:20.468Z,24.56
2023-01-19T15:25:20.440Z,24.53
2023-01-19T15:26:20.401Z,24.52
2023-01-19T15:27:20.371Z,24.62
2023-01-19T15:28:20.362Z,24.58
2023-01-19T15:29:20.324Z,24.62
2023-01-19T15:30:20.311Z,24.59
2023-01-19T15:31:20.401Z,24.63
2023-01-19T15:32:20.255Z,24.60
2023-01-19T15:33:20.230Z,24.62
2023-01-19T15:34:20.205Z,24.69
2023-01-19T15:35:20.179Z,24.73
2023-01-19T15:36:20.150Z,24.68
2023-01-19T15:37:20.132Z,24.73
2023-01-19T15:38:20.152Z,24.71
2023-01-19T15:39:20.089Z,24.74
2023-01-19T15:40:20.066Z,24.73
2023-01-19T15:41:22.954Z,24.80
2023-01-19T15:42:20.025Z,24.78
2023-01-19T15:43:19.993Z,24.80
2023-01-19T15:44:19.968Z,24.77
2023-01-19T15:45:19.959Z,24.81
2023-01-19T15:46:19.938Z,24.84
2023-01-19T15:47:19.915Z,24.85
2023-01-19T15:48:19.879Z,24.89
2023-01-19T15:49:19.865Z,24.89
2023-01-19T15:50:19.849Z,24.88
2023-01-19T15:51:19.800Z,24.91
2023-01-19T15:52:19.789Z,24.92
2023-01-19T15:53:19.795Z,24.91
2023-01-19T15:54:19.734Z,24.93
2023-01-19T15:55:19.703Z,24.98
2023-01-19T15:56:19.685Z,25.01
2023-01-19T15:57:19.670Z,25.01
2023-01-19T15:58:19.639Z,25.04
2023-01-19T15:59:19.647Z,25.04
2023-01-19T16:00:19.607Z,25.06
2023-01-19T16:01:19.748Z,25.02
2023-01-19T16:02:19.741Z,25.10
2023-01-19T16:03:19.561Z,25.11
2023-01-19T16:04:19.535Z,25.08
2023-01-19T16:05:19.495Z,25.14
2023-01-19T16:06:19.469Z,25.15
2023-01-19T16:07:19.505Z,25.13
2023-01-19T16:08:19.410Z,25.15
2023-01-19T16:09:19.397Z,25.19
2023-01-19T16:10:19.389Z,25.22
2023-01-19T16:11:19.353Z,25.22
2023-01-19T16:12:19.331Z,25.22
2023-01-19T16:13:19.310Z,25.19
2023-01-19T16:14:19.311Z,25.26
2023-01-19T16:15:19.279Z,25.26
2023-01-19T16:16:19.318Z,25.29
2023-01-19T16:17:19.217Z,25.26
2023-01-19T16:18:19.205Z,25.28
2023-01-19T16:19:19.180Z,25.26
2023-01-19T16:20:19.215Z,25.30
2023-01-19T16:21:19.159Z,25.34
2023-01-19T16:22:19.122Z,25.30
2023-01-19T16:23:19.120Z,25.34
2023-01-19T16:24:19.076Z,25.33
2023-01-19T16:25:19.061Z,25.34
2023-01-19T16:26:19.036Z,25.34
2023-01-19T16:27:18.991Z,25.37
2023-01-19T16:28:18.977Z,25.38
2023-01-19T16:29:18.957Z,25.40
2023-01-19T16:30:18.976Z,25.40
2023-01-19T16:31:18.942Z,25.44
2023-01-19T16:32:18.899Z,25.47
2023-01-19T16:33:18.877Z,25.47
2023-01-19T19:46:14.474Z,26.50
2023-01-19T19:47:14.408Z,26.49
2023-01-19T19:52:14.320Z,26.54
2023-01-19T20:42:13.466Z,26.65
2023-01-19T21:22:12.720Z,26.76
2023-01-19T21:39:12.373Z,26.80
2023-01-19T21:40:12.329Z,26.83
2023-01-19T21:41:12.317Z,26.82
2023-01-19T21:42:12.286Z,26.89
2023-01-19T21:43:12.253Z,26.86
2023-01-19T21:44:12.243Z,26.87
2023-01-19T21:45:12.474Z,26.89
2023-01-19T21:46:12.217Z,26.89
2023-01-19T21:47:12.170Z,26.89
2023-01-19T21:48:12.138Z,26.84
2023-01-19T21:49:12.119Z,26.89
2023-01-19T21:50:12.104Z,26.86
2023-01-19T21:51:12.058Z,26.84
2023-01-19T21:52:12.038Z,26.88
2023-01-19T21:53:12.025Z,26.87
2023-01-19T21:54:11.995Z,26.87
2023-01-19T21:55:12.383Z,26.86
2023-01-19T21:56:11.960Z,26.87
2023-01-19T21:57:11.956Z,26.91
2023-01-19T21:58:11.948Z,26.90
2023-01-19T21:59:11.901Z,26.83
2023-01-19T22:00:11.894Z,26.89
2023-01-19T22:01:11.963Z,26.84
2023-01-19T22:02:11.951Z,26.93
2023-01-19T22:03:11.847Z,26.84
2023-01-19T22:04:11.804Z,26.90
2023-01-19T22:05:12.160Z,26.93
2023-01-19T22:06:11.764Z,26.87
2023-01-19T22:07:11.725Z,26.90
2023-01-19T22:08:11.704Z,26.90
2023-01-19T22:09:11.704Z,26.91
2023-01-19T22:10:11.665Z,26.90
2023-01-19T22:11:11.662Z,26.97
2023-01-19T22:12:11.614Z,26.95
2023-01-19T22:13:11.632Z,26.91
2023-01-19T22:14:11.567Z,26.95
2023-01-19T22:15:11.876Z,26.94
2023-01-19T22:16:11.622Z,26.94
2023-01-19T22:17:11.510Z,26.97
2023-01-19T22:18:11.509Z,26.94
2023-01-19T22:19:11.459Z,26.95
2023-01-19T22:20:11.441Z,26.97
2023-01-19T22:21:11.431Z,26.97
2023-01-19T22:22:11.385Z,26.98
2023-01-19T22:23:11.357Z,26.96
2023-01-19T22:24:11.342Z,26.95
2023-01-19T22:25:11.506Z,26.97
2023-01-19T22:26:11.306Z,26.94
2023-01-19T22:27:11.269Z,26.95
2023-01-19T22:28:11.257Z,26.94
2023-01-19T22:29:11.285Z,26.94
2023-01-19T22:30:11.202Z,26.95
2023-01-19T22:31:11.289Z,27.01
2023-01-19T22:32:11.164Z,27.00
2023-01-19T22:33:11.137Z,27.00
2023-01-19T22:34:11.122Z,27.00
2023-01-19T22:35:11.366Z,27.00
2023-01-19T22:36:11.095Z,26.98
2023-01-19T22:37:11.076Z,27.02
2023-01-19T22:38:11.044Z,26.97
2023-01-19T22:39:11.035Z,26.98
2023-01-19T22:40:11.012Z,27.00
2023-01-19T22:41:11.000Z,27.01
2023-01-19T22:42:10.965Z,27.01
2023-01-19T22:43:10.951Z,27.07
2023-01-19T22:44:10.919Z,27.06
2023-01-19T22:45:11.400Z,26.99
2023-01-19T22:46:10.932Z,27.05
2023-01-19T22:47:10.858Z,27.05
2023-01-19T22:48:10.822Z,27.02
2023-01-19T22:49:10.808Z,27.04
2023-01-19T22:50:10.771Z,27.10
2023-01-19T22:51:10.781Z,27.06
2023-01-19T22:52:10.731Z,27.05
2023-01-19T22:53:10.717Z,27.02
2023-01-19T22:54:10.692Z,27.09
2023-01-19T22:55:10.663Z,27.09
2023-01-19T22:56:10.672Z,27.05
2023-01-19T22:57:10.617Z,27.09
2023-01-19T22:58:10.599Z,27.10
2023-01-19T22:59:10.570Z,27.08
2023-01-19T23:00:10.550Z,27.12
2023-01-19T23:01:10.600Z,27.09
2023-01-19T23:02:10.514Z,27.08
2023-01-19T23:03:10.473Z,27.12
2023-01-19T23:04:10.459Z,27.08
2023-01-19T23:05:10.647Z,27.12
2023-01-19T23:06:10.420Z,27.06
2023-01-19T23:07:10.399Z,27.15
2023-01-19T23:08:10.388Z,27.13
2023-01-19T23:09:10.368Z,27.08
2023-01-19T23:10:10.362Z,27.12
2023-01-19T23:11:10.350Z,27.12
2023-01-19T23:12:10.303Z,27.13