createdAt,value
2018-03-08T00:00:45.268Z,69.90
2018-03-08T00:03:12.779Z,70.20
2018-03-08T00:05:40.251Z,69.90
2018-03-08T00:08:07.691Z,70.00
2018-03-08T00:10:35.131Z,69.80
2018-03-08T00:13:02.555Z,69.60
2018-03-08T00:15:30.083Z,69.90
2018-03-08T00:17:57.524Z,69.60
2018-03-08T00:20:25.010Z,69.90
2018-03-08T00:22:52.564Z,69.80
2018-03-08T00:25:20.003Z,70.20
2018-03-08T00:27:47.471Z,69.50
2018-03-08T00:30:14.913Z,69.20
2018-03-08T00:32:42.380Z,69.20
2018-03-08T00:35:09.813Z,69.20
2018-03-08T00:37:37.252Z,69.50
2018-03-08T00:40:04.748Z,69.70
2018-03-08T00:42:32.214Z,69.40
2018-03-08T00:44:59.674Z,69.50
2018-03-08T00:47:27.227Z,69.30
2018-03-08T00:49:54.681Z,69.50
2018-03-08T00:52:22.115Z,69.60
2018-03-08T00:54:49.566Z,69.80
2018-03-08T00:57:17.875Z,69.60
2018-03-08T00:59:45.335Z,69.60
2018-03-08T01:02:12.768Z,69.80
2018-03-08T01:04:40.244Z,69.30
2018-03-08T01:07:07.673Z,69.20
2018-03-08T01:09:35.152Z,69.00
2018-03-08T01:12:02.600Z,68.80
2018-03-08T01:14:30.072Z,68.70
2018-03-08T01:16:57.515Z,68.20
2018-03-08T01:19:24.944Z,68.40
2018-03-08T01:21:52.372Z,68.80
2018-03-08T01:24:19.903Z,68.10
2018-03-08T01:26:47.705Z,67.80
2018-03-08T01:29:15.220Z,67.70
2018-03-08T01:31:42.684Z,68.20
2018-03-08T01:34:10.114Z,67.60
2018-03-08T01:36:37.548Z,67.70
2018-03-08T01:39:05.008Z,67.50
2018-03-08T01:41:32.454Z,67.90
2018-03-08T01:44:00.649Z,67.70
2018-03-08T01:46:28.131Z,67.70
2018-03-08T01:48:55.561Z,67.30
2018-03-08T01:51:23.127Z,67.40
2018-03-08T01:53:50.547Z,67.20
2018-03-08T01:56:18.746Z,67.10
2018-03-08T01:58:46.185Z,67.00
2018-03-08T02:01:14.407Z,67.10
2018-03-08T02:03:41.969Z,67.10
2018-03-08T02:06:09.403Z,66.80
2018-03-08T02:08:36.827Z,66.40
2018-03-08T02:11:05.048Z,66.30
2018-03-08T02:13:32.485Z,66.30
2018-03-08T02:16:00.905Z,66.30
2018-03-08T02:18:28.356Z,66.50
2018-03-08T02:20:55.908Z,66.20
2018-03-08T02:23:23.370Z,66.10
2018-03-08T02:25:50.828Z,66.00
2018-03-08T02:28:18.287Z,66.10
2018-03-08T02:30:45.840Z,65.80
2018-03-08T02:33:13.312Z,66.10
2018-03-08T02:35:40.764Z,65.90
2018-03-08T02:38:09.005Z,65.80
2018-03-08T02:40:36.432Z,65.50
2018-03-08T02:43:04.656Z,65.30
2018-03-08T02:45:32.119Z,65.30
2018-03-08T02:47:59.576Z,65.00
2018-03-08T02:50:27.027Z,65.30
2018-03-08T02:52:54.463Z,65.20
2018-03-08T02:55:21.890Z,65.50
2018-03-08T02:57:50.093Z,65.20
2018-03-08T03:00:17.581Z,65.10
2018-03-08T03:02:45.009Z,65.00
2018-03-08T03:05:12.523Z,65.20
2018-03-08T03:07:40.046Z,64.90
2018-03-08T03:10:08.236Z,64.90
2018-03-08T03:12:35.679Z,64.60
2018-03-08T03:15:03.134Z,65.00
2018-03-08T03:17:30.568Z,65.00
2018-03-08T03:19:58.002Z,64.40
2018-03-08T03:22:26.215Z,64.60
2018-03-08T03:24:53.635Z,64.60
2018-03-08T03:27:21.143Z,64.60
2018-03-08T03:29:48.580Z,64.30
2018-03-08T03:32:16.052Z,64.50
2018-03-08T03:34:43.489Z,64.50
2018-03-08T03:37:10.966Z,64.10
2018-03-08T03:39:38.415Z,64.20
2018-03-08T03:42:05.876Z,63.90
2018-03-08T03:44:33.343Z,64.30
2018-03-08T03:47:00.896Z,64.20
2018-03-08T03:49:28.332Z,63.80
2018-03-08T03:51:55.809Z,63.70
2018-03-08T03:54:23.264Z,63.40
2018-03-08T03:56:50.723Z,63.80
2018-03-08T03:59:18.162Z,63.70
2018-03-08T04:01:45.631Z,63.40
2018-03-08T04:04:13.061Z,63.50
2018-03-08T04:06:40.490Z,63.20
2018-03-08T04:09:08.687Z,63.60
2018-03-08T04:11:36.176Z,63.60
2018-03-08T04:14:03.615Z,63.60
2018-03-08T04:16:31.088Z,63.50
2018-03-08T04:18:58.536Z,63.50
2018-03-08T04:21:25.968Z,63.30
2018-03-08T04:23:53.459Z,63.40
2018-03-08T04:26:20.923Z,63.80
2018-03-08T04:28:48.368Z,63.80
2018-03-08T04:31:15.832Z,63.80
2018-03-08T04:33:43.288Z,63.90
2018-03-08T04:36:10.750Z,63.70
2018-03-08T04:38:38.186Z,63.70
2018-03-08T04:41:05.607Z,63.50
2018-03-08T04:43:33.940Z,63.30
2018-03-08T04:46:01.393Z,63.20
2018-03-08T04:48:28.825Z,63.60
2018-03-08T04:50:56.308Z,63.40
2018-03-08T04:53:23.765Z,63.10
2018-03-08T04:55:51.224Z,63.80
2018-03-08T04:58:18.648Z,63.30
2018-03-08T05:00:46.089Z,63.40
2018-03-08T05:03:14.315Z,63.50
2018-03-08T05:05:41.765Z,63.50
2018-03-08T05:08:09.207Z,63.20
2018-03-08T05:10:36.692Z,63.30
2018-03-08T05:13:04.120Z,63.00
2018-03-08T05:15:31.917Z,63.60
2018-03-08T05:17:59.339Z,63.10
2018-03-08T05:20:26.808Z,63.10
2018-03-08T05:22:54.363Z,63.40
2018-03-08T05:25:21.827Z,63.50
2018-03-08T05:27:49.257Z,63.50
2018-03-08T05:30:16.743Z,63.60
2018-03-08T05:32:44.175Z,63.00
2018-03-08T05:35:11.668Z,63.10
2018-03-08T05:37:39.095Z,63.40
2018-03-08T05:40:06.575Z,63.20
2018-03-08T05:42:34.744Z,63.90
2018-03-08T05:45:02.200Z,63.80
2018-03-08T05:47:29.628Z,63.60
2018-03-08T05:49:57.058Z,63.40
2018-03-08T05:52:25.267Z,63.70
2018-03-08T05:54:52.708Z,63.60
2018-03-08T05:57:20.136Z,63.70
2018-03-08T05:59:48.342Z,63.80
2018-03-08T06:02:15.783Z,63.80
2018-03-08T06:04:43.991Z,64.00
2018-03-08T06:07:11.424Z,64.00
2018-03-08T06:09:38.868Z,64.30
2018-03-08T06:12:07.066Z,63.70
2018-03-08T06:14:34.548Z,63.70
2018-03-08T06:17:02.002Z,63.90
2018-03-08T06:19:29.437Z,64.00
2018-03-08T06:21:56.876Z,63.90
2018-03-08T06:24:24.384Z,64.30
2018-03-08T06:26:51.832Z,64.10
2018-03-08T06:29:19.272Z,64.00
2018-03-08T06:31:46.744Z,64.40
2018-03-08T06:34:14.316Z,64.20
2018-03-08T06:36:41.737Z,64.10
2018-03-08T06:39:09.216Z,64.40
2018-03-08T06:41:36.650Z,64.60
2018-03-08T06:44:04.135Z,64.60
2018-03-08T06:46:31.594Z,64.10
2018-03-08T06:48:59.064Z,64.50
2018-03-08T06:51:26.611Z,64.40
2018-03-08T06:53:54.040Z,64.00
2018-03-08T06:56:21.525Z,64.10
2018-03-08T06:58:49.596Z,64.60
2018-03-08T07:01:17.028Z,64.30
2018-03-08T07:03:44.477Z,64.20
2018-03-08T07:06:12.032Z,64.40
2018-03-08T07:08:39.522Z,64.10
2018-03-08T07:11:06.984Z,64.10
2018-03-08T07:13:34.443Z,64.20
2018-03-08T07:16:02.001Z,64.50
2018-03-08T07:18:29.456Z,64.00
2018-03-08T07:20:56.895Z,64.00
2018-03-08T07:23:24.356Z,63.60
2018-03-08T07:25:51.832Z,64.00
2018-03-08T07:28:19.266Z,63.60
2018-03-08T07:30:46.736Z,63.50
2018-03-08T07:33:15.566Z,63.50
2018-03-08T07:35:43.774Z,63.40
2018-03-08T07:38:11.252Z,63.40
2018-03-08T07:40:38.717Z,64.30
2018-03-08T07:43:06.167Z,64.10
2018-03-08T07:45:33.627Z,63.70
2018-03-08T07:48:01.085Z,63.60
2018-03-08T07:50:28.541Z,63.50
2018-03-08T07:52:55.995Z,63.50
2018-03-08T07:55:23.440Z,63.60
2018-03-08T07:57:50.908Z,63.80
2018-03-08T08:00:18.371Z,63.60
2018-03-08T08:02:45.832Z,63.50
2018-03-08T08:05:25.263Z,63.50
2018-03-08T08:08:04.704Z,63.60
2018-03-08T08:10:32.222Z,63.80
2018-03-08T08:12:59.580Z,63.80
2018-03-08T08:15:27.033Z,64.10
2018-03-08T08:17:54.472Z,64.10
2018-03-08T08:20:22.668Z,64.00
2018-03-08T08:22:50.160Z,64.00
2018-03-08T08:25:17.613Z,63.80
2018-03-08T08:27:45.072Z,64.10
2018-03-08T08:30:12.526Z,64.20
2018-03-08T08:32:39.967Z,64.00
2018-03-08T08:35:07.442Z,64.30
2018-03-08T08:37:34.873Z,64.30
2018-03-08T08:40:02.361Z,64.30
2018-03-08T08:42:29.795Z,64.10
2018-03-08T08:44:57.268Z,64.30
2018-03-08T08:47:24.700Z,64.30
2018-03-08T08:49:52.180Z,64.20
2018-03-08T08:52:19.614Z,64.30
2018-03-08T08:54:47.207Z,64.40
2018-03-08T08:57:14.755Z,64.50
2018-03-08T08:59:43.460Z,64.30
2018-03-08T09:02:11.223Z,64.20
2018-03-08T09:04:38.652Z,64.10
2018-03-08T09:07:06.135Z,64.40
2018-03-08T09:09:33.580Z,64.30
2018-03-08T09:12:01.032Z,64.60
2018-03-08T09:14:28.496Z,64.50
2018-03-08T09:16:56.252Z,64.80
2018-03-08T09:19:23.679Z,64.50
2018-03-08T09:21:51.112Z,64.60
2018-03-08T09:24:19.320Z,63.90
2018-03-08T09:26:46.812Z,63.90
2018-03-08T09:29:14.361Z,63.90
2018-03-08T09:31:41.793Z,64.30
2018-03-08T09:34:09.228Z,64.20
2018-03-08T09:36:37.420Z,64.50
2018-03-08T09:39:05.391Z,64.50
2018-03-08T09:41:32.871Z,63.80
2018-03-08T09:44:00.296Z,64.10
2018-03-08T09:46:27.787Z,63.60
2018-03-08T09:48:55.217Z,63.80
2018-03-08T09:51:22.674Z,64.20
2018-03-08T09:53:50.104Z,63.60
2018-03-08T09:56:18.296Z,63.50
2018-03-08T09:58:45.747Z,63.50
2018-03-08T10:01:13.247Z,63.20
2018-03-08T10:03:40.689Z,63.60
2018-03-08T10:06:08.172Z,64.00
2018-03-08T10:08:35.610Z,63.40
2018-03-08T10:11:03.272Z,63.10
2018-03-08T10:13:30.725Z,63.20
2018-03-08T10:15:58.163Z,63.80
2018-03-08T10:18:25.652Z,63.80
2018-03-08T10:20:53.075Z,63.90
2018-03-08T10:23:20.509Z,64.00
2018-03-08T10:25:48.740Z,63.90
2018-03-08T10:28:16.173Z,63.90
2018-03-08T10:30:43.612Z,64.00
2018-03-08T10:33:11.576Z,63.90
2018-03-08T10:35:39.080Z,63.70
2018-03-08T10:38:06.528Z,64.20
2018-03-08T10:43:01.401Z,64.10
2018-03-08T10:45:28.908Z,64.30
2018-03-08T10:47:56.460Z,64.20
2018-03-08T10:50:23.931Z,64.50
2018-03-08T10:52:51.324Z,64.30
2018-03-08T10:55:19.528Z,64.60
2018-03-08T10:57:47.008Z,64.50
2018-03-08T11:00:14.455Z,64.40
2018-03-08T11:02:47.592Z,64.20
2018-03-08T11:05:24.393Z,64.30
2018-03-08T11:07:51.890Z,64.20
2018-03-08T11:10:19.317Z,64.60
2018-03-08T11:12:46.743Z,64.40
2018-03-08T11:15:14.947Z,64.60
2018-03-08T11:17:42.379Z,64.60
2018-03-08T11:20:10.600Z,65.00
2018-03-08T11:22:38.051Z,64.90
2018-03-08T11:25:05.511Z,64.70
2018-03-08T11:27:33.099Z,65.10
2018-03-08T11:30:00.555Z,64.90
2018-03-08T11:32:27.968Z,64.40
2018-03-08T11:34:55.444Z,64.40
2018-03-08T11:37:22.900Z,64.70
2018-03-08T11:39:50.368Z,64.70
2018-03-08T11:42:17.808Z,65.10
2018-03-08T11:44:45.276Z,64.90
2018-03-08T11:47:12.721Z,65.00
2018-03-08T11:49:40.184Z,65.10
2018-03-08T11:52:07.636Z,64.70
2018-03-08T11:54:35.093Z,64.50
2018-03-08T11:57:02.852Z,64.40
2018-03-08T11:59:30.275Z,64.40
2018-03-08T12:01:57.731Z,64.70
2018-03-08T12:04:25.372Z,63.50
2018-03-08T12:06:54.192Z,63.50
2018-03-08T12:09:21.637Z,63.40
2018-03-08T12:11:49.836Z,63.50
2018-03-08T12:14:17.314Z,63.50
2018-03-08T12:16:44.781Z,62.80
2018-03-08T12:19:12.240Z,62.80
2018-03-08T12:21:39.663Z,62.20
2018-03-08T12:24:07.104Z,62.30
2018-03-08T12:26:34.593Z,61.30
2018-03-08T12:29:02.030Z,61.20
2018-03-08T12:31:29.468Z,61.90
2018-03-08T12:33:56.971Z,60.60
2018-03-08T12:36:24.523Z,61.20
2018-03-08T12:38:51.987Z,60.50
2018-03-08T12:41:19.448Z,59.30
2018-03-08T12:43:46.879Z,59.30
2018-03-08T12:46:14.312Z,59.20
2018-03-08T12:48:41.848Z,59.00
2018-03-08T12:51:09.273Z,59.40
2018-03-08T12:53:36.930Z,59.50
2018-03-08T12:56:04.420Z,59.30
2018-03-08T12:58:31.846Z,58.60
2018-03-08T13:00:59.280Z,58.50
2018-03-08T13:03:26.715Z,58.20
2018-03-08T13:05:54.859Z,58.00
2018-03-08T13:08:22.408Z,58.20
2018-03-08T13:10:49.955Z,58.40
2018-03-08T13:13:17.508Z,58.60
2018-03-08T13:15:44.939Z,58.00
2018-03-08T13:18:12.415Z,57.90
2018-03-08T13:20:39.978Z,58.10
2018-03-08T13:23:07.436Z,58.40
2018-03-08T13:25:34.895Z,58.20
2018-03-08T13:28:02.337Z,58.50
2018-03-08T13:30:29.799Z,58.70
2018-03-08T13:32:57.228Z,58.60
2018-03-08T13:35:24.741Z,58.30
2018-03-08T13:37:52.156Z,57.80
2018-03-08T13:40:20.193Z,57.10
2018-03-08T13:42:47.567Z,56.90
2018-03-08T13:45:15.001Z,57.20
2018-03-08T13:47:43.207Z,56.10
2018-03-08T13:50:10.692Z,56.10
2018-03-08T13:52:38.161Z,55.30
2018-03-08T13:55:05.578Z,55.60
2018-03-08T13:57:33.072Z,54.30
2018-03-08T14:00:00.489Z,54.60
2018-03-08T14:02:27.926Z,54.40
2018-03-08T14:04:56.249Z,53.80
2018-03-08T14:07:23.710Z,53.80
2018-03-08T14:09:51.152Z,54.00
2018-03-08T14:12:18.621Z,54.60
2018-03-08T14:14:46.076Z,54.90
2018-03-08T14:17:13.517Z,54.50
2018-03-08T14:19:40.987Z,54.30
2018-03-08T14:22:08.439Z,54.70
2018-03-08T14:24:36.426Z,54.90
2018-03-08T14:27:03.865Z,54.30
2018-03-08T14:29:31.643Z,54.40
2018-03-08T14:31:59.121Z,54.30
2018-03-08T14:34:26.536Z,54.40
2018-03-08T14:36:53.961Z,54.40
2018-03-08T14:39:21.464Z,54.40
2018-03-08T14:41:49.043Z,54.60
2018-03-08T14:44:16.692Z,54.40
2018-03-08T14:46:44.143Z,54.60
2018-03-08T14:49:11.579Z,54.80
2018-03-08T14:51:39.003Z,55.00
2018-03-08T14:54:07.228Z,54.60
2018-03-08T14:56:35.511Z,54.60
2018-03-08T14:59:03.070Z,54.50
2018-03-08T15:01:30.528Z,54.50
2018-03-08T15:03:58.060Z,54.60
2018-03-08T15:06:26.048Z,54.90
2018-03-08T15:08:53.524Z,54.60
2018-03-08T15:11:21.059Z,54.20
2018-03-08T15:13:48.499Z,54.50
2018-03-08T15:16:15.923Z,54.60
2018-03-08T15:18:44.135Z,54.50
2018-03-08T15:21:11.561Z,54.50
2018-03-08T15:23:39.073Z,54.30
2018-03-08T15:26:06.519Z,54.50
2018-03-08T15:28:33.972Z,54.70
2018-03-08T15:31:01.436Z,54.70
2018-03-08T15:33:28.924Z,54.60
2018-03-08T15:35:56.295Z,54.80
2018-03-08T15:38:24.527Z,55.10
2018-03-08T15:40:51.968Z,55.00
2018-03-08T15:43:19.396Z,55.20
2018-03-08T15:45:46.975Z,55.70
2018-03-08T15:48:14.462Z,55.40
2018-03-08T15:50:41.899Z,55.30
2018-03-08T15:53:09.376Z,55.50
2018-03-08T15:55:36.924Z,55.40
2018-03-08T15:58:04.350Z,55.70
2018-03-08T16:00:31.877Z,55.60
2018-03-08T16:02:59.301Z,55.20
2018-03-08T16:05:26.764Z,55.10
2018-03-08T16:11:06.802Z,55.00
2018-03-08T16:13:34.230Z,54.90
2018-03-08T16:16:02.432Z,55.40
2018-03-08T16:18:29.960Z,55.40
2018-03-08T16:20:57.348Z,55.00
2018-03-08T16:23:24.824Z,55.80
2018-03-08T16:25:52.286Z,55.30
2018-03-08T16:28:19.745Z,55.30
2018-03-08T16:30:47.200Z,55.10
2018-03-08T16:33:14.640Z,55.20
2018-03-08T16:35:42.423Z,55.20
2018-03-08T16:38:09.875Z,55.50
2018-03-08T16:40:37.304Z,55.60
2018-03-08T16:43:04.799Z,55.50
2018-03-08T16:45:32.252Z,55.70
2018-03-08T16:47:59.704Z,55.50
2018-03-08T16:50:27.195Z,55.40
2018-03-08T16:52:54.619Z,55.60
2018-03-08T16:55:22.072Z,55.50
2018-03-08T16:57:49.540Z,55.50
2018-03-08T17:00:17.146Z,55.60
2018-03-08T17:02:44.540Z,55.70
2018-03-08T17:05:11.996Z,55.60
2018-03-08T17:07:39.407Z,56.00
2018-03-08T17:10:07.643Z,56.00
2018-03-08T17:12:35.196Z,56.00
2018-03-08T17:15:02.643Z,56.30
2018-03-08T17:17:30.109Z,56.20
2018-03-08T17:19:57.540Z,56.20
2018-03-08T17:22:25.024Z,56.60
2018-03-08T17:24:52.471Z,56.40
2018-03-08T17:27:19.931Z,56.30
2018-03-08T17:29:47.380Z,56.40
2018-03-08T17:32:14.848Z,56.40
2018-03-08T17:34:42.720Z,56.10
2018-03-08T17:37:10.165Z,56.10
2018-03-08T17:39:37.619Z,55.60
2018-03-08T17:42:05.063Z,55.50
2018-03-08T17:44:32.493Z,55.60
2018-03-08T17:47:00.703Z,55.80
2018-03-08T17:49:28.131Z,55.80
2018-03-08T17:51:55.579Z,56.10
2018-03-08T17:54:23.785Z,58.20
2018-03-08T17:56:51.278Z,58.20
2018-03-08T17:59:18.676Z,58.40
2018-03-08T18:01:46.111Z,58.30
2018-03-08T18:04:13.542Z,59.10
2018-03-08T18:06:40.992Z,59.60
2018-03-08T18:09:08.453Z,60.50
2018-03-08T18:11:36.504Z,64.70
2018-03-08T18:14:03.971Z,67.30
2018-03-08T18:16:31.408Z,68.90
2018-03-08T18:18:58.847Z,72.20
2018-03-08T18:21:26.323Z,74.40
2018-03-08T18:23:53.796Z,74.70
2018-03-08T18:26:21.309Z,75.70
2018-03-08T18:28:48.740Z,76.00
2018-03-08T18:31:16.960Z,75.80
2018-03-08T18:33:44.422Z,77.10
2018-03-08T18:36:11.882Z,76.90
2018-03-08T18:38:39.315Z,75.70
2018-03-08T18:41:06.759Z,75.80
2018-03-08T18:43:35.003Z,75.30
2018-03-08T18:46:02.435Z,75.20
2018-03-08T18:48:29.875Z,74.50
2018-03-08T18:50:57.882Z,74.10
2018-03-08T18:53:25.491Z,74.20
2018-03-08T18:55:52.969Z,74.40
2018-03-08T18:58:26.285Z,73.10
2018-03-08T19:00:53.742Z,73.50
2018-03-08T19:03:21.179Z,73.50
2018-03-08T19:05:48.611Z,73.20
2018-03-08T19:08:16.066Z,72.60
2018-03-08T19:10:44.276Z,72.10
2018-03-08T19:13:11.732Z,72.10
2018-03-08T19:15:39.177Z,71.50
2018-03-08T19:18:06.592Z,71.50
2018-03-08T19:20:34.847Z,71.20
2018-03-08T19:23:02.287Z,71.20
2018-03-08T19:25:29.807Z,71.00
2018-03-08T19:27:58.231Z,70.40
2018-03-08T19:30:25.684Z,70.30
2018-03-08T19:32:53.126Z,70.50
2018-03-08T19:35:20.562Z,70.00
2018-03-08T19:37:48.015Z,70.10
2018-03-08T19:40:15.454Z,69.80
2018-03-08T19:42:43.645Z,70.00
2018-03-08T19:45:11.119Z,70.00
2018-03-08T19:47:38.565Z,69.80
2018-03-08T19:50:06.002Z,69.50
2018-03-08T19:52:34.199Z,69.30
2018-03-08T19:55:01.673Z,69.30
2018-03-08T19:57:29.120Z,68.00
2018-03-08T19:59:56.583Z,69.30
2018-03-08T20:02:24.008Z,68.40
2018-03-08T20:04:51.464Z,67.30
2018-03-08T20:07:18.904Z,68.30
2018-03-08T20:09:47.113Z,66.30
2018-03-08T20:12:14.543Z,66.30
2018-03-08T20:14:42.753Z,67.10
2018-03-08T20:17:10.204Z,67.10
2018-03-08T20:19:37.636Z,66.30
2018-03-08T20:22:05.091Z,66.60
2018-03-08T20:24:33.292Z,68.20
2018-03-08T20:27:00.750Z,68.10
2018-03-08T20:29:28.205Z,68.50
2018-03-08T20:31:55.639Z,68.10
2018-03-08T20:34:23.086Z,68.90
2018-03-08T20:36:51.276Z,68.40
2018-03-08T20:39:18.699Z,68.40
2018-03-08T20:41:46.131Z,67.80
2018-03-08T20:44:13.575Z,67.60
2018-03-08T20:46:41.001Z,67.20
2018-03-08T20:49:08.437Z,67.30
2018-03-08T20:51:36.644Z,67.40
2018-03-08T20:54:04.084Z,67.40
2018-03-08T20:56:31.536Z,68.10
2018-03-08T20:58:58.987Z,68.10
2018-03-08T21:01:27.172Z,67.40
2018-03-08T21:03:54.608Z,67.30
2018-03-08T21:06:22.797Z,67.00
2018-03-08T21:08:50.276Z,66.80
2018-03-08T21:11:17.694Z,67.20
2018-03-08T21:13:45.883Z,66.30
2018-03-08T21:16:14.097Z,65.50
2018-03-08T21:18:41.519Z,65.50
2018-03-08T21:21:08.952Z,66.10
2018-03-08T21:23:37.155Z,65.60
2018-03-08T21:26:04.588Z,65.60
2018-03-08T21:28:32.788Z,65.10
2018-03-08T21:31:00.300Z,65.10
2018-03-08T21:33:27.745Z,65.40
2018-03-08T21:35:55.225Z,65.50
2018-03-08T21:38:22.628Z,65.50
2018-03-08T21:40:50.060Z,65.40
2018-03-08T21:43:18.282Z,65.40
2018-03-08T21:45:45.711Z,65.40
2018-03-08T21:48:13.441Z,65.70
2018-03-08T21:50:40.860Z,65.30
2018-03-08T21:53:08.292Z,65.20
2018-03-08T21:55:35.728Z,64.30
2018-03-08T21:58:03.171Z,64.50
2018-03-08T22:00:30.694Z,65.00
2018-03-08T22:02:58.140Z,64.00
2018-03-08T22:05:25.576Z,64.50
2018-03-08T22:07:53.057Z,64.40
2018-03-08T22:10:20.483Z,63.80
2018-03-08T22:12:47.915Z,63.80
2018-03-08T22:15:16.115Z,63.50
2018-03-08T22:17:43.596Z,63.30
2018-03-08T22:20:11.028Z,64.40
2018-03-08T22:22:38.517Z,64.80
2018-03-08T22:25:05.972Z,65.30
2018-03-08T22:27:33.628Z,65.80
2018-03-08T22:30:01.089Z,66.10
2018-03-08T22:32:28.531Z,66.00
2018-03-08T22:34:56.008Z,66.30
2018-03-08T22:37:23.428Z,66.30
2018-03-08T22:39:50.859Z,66.10
2018-03-08T22:42:19.092Z,66.30
2018-03-08T22:44:46.535Z,66.90
2018-03-08T22:47:13.972Z,65.90
2018-03-08T22:49:41.408Z,66.30
2018-03-08T22:52:09.623Z,66.30
2018-03-08T22:54:37.083Z,66.10
2018-03-08T22:57:04.523Z,66.00
2018-03-08T22:59:32.024Z,65.70
2018-03-08T23:02:14.335Z,65.90
2018-03-08T23:04:41.866Z,65.90
2018-03-08T23:07:09.319Z,66.00
2018-03-08T23:09:36.783Z,66.50
2018-03-08T23:12:04.243Z,66.40
2018-03-08T23:14:31.692Z,65.50
2018-03-08T23:16:59.122Z,66.10
2018-03-08T23:19:26.547Z,66.00
2018-03-08T23:21:54.756Z,65.60
2018-03-08T23:24:22.241Z,65.60
2018-03-08T23:26:49.708Z,65.90
2018-03-08T23:29:17.135Z,65.70
2018-03-08T23:31:44.604Z,65.70
2018-03-08T23:34:12.062Z,65.70
2018-03-08T23:36:39.523Z,65.80
2018-03-08T23:39:06.968Z,65.90
2018-03-08T23:41:34.411Z,65.70
2018-03-08T23:44:01.904Z,65.50
2018-03-08T23:46:29.447Z,65.80
2018-03-08T23:48:56.885Z,65.90
2018-03-08T23:51:24.323Z,66.00
2018-03-08T23:53:51.760Z,65.90
2018-03-08T23:56:19.280Z,65.80
2018-03-08T23:58:46.732Z,64.80
