createdAt,value
2018-04-19T00:01:27.588Z,10.72
2018-04-19T00:03:55.236Z,10.71
2018-04-19T00:06:22.889Z,10.67
2018-04-19T00:08:50.665Z,10.68
2018-04-19T00:11:18.406Z,10.69
2018-04-19T00:13:46.131Z,10.67
2018-04-19T00:16:13.793Z,10.71
2018-04-19T00:18:41.436Z,10.75
2018-04-19T00:21:09.836Z,10.81
2018-04-19T00:23:37.464Z,10.80
2018-04-19T00:26:05.013Z,10.82
2018-04-19T00:28:32.634Z,10.85
2018-04-19T00:31:00.280Z,10.86
2018-04-19T00:33:27.963Z,10.82
2018-04-19T00:35:55.571Z,10.75
2018-04-19T00:38:23.200Z,10.66
2018-04-19T00:40:50.836Z,10.56
2018-04-19T00:43:20.568Z,10.44
2018-04-19T00:45:48.251Z,10.38
2018-04-19T00:48:15.879Z,10.38
2018-04-19T00:50:43.505Z,10.36
2018-04-19T00:53:12.164Z,10.33
2018-04-19T00:55:39.793Z,10.38
2018-04-19T00:58:07.480Z,10.46
2018-04-19T01:00:35.059Z,10.54
2018-04-19T01:03:02.740Z,10.50
2018-04-19T01:05:30.704Z,10.35
2018-04-19T01:07:58.382Z,10.24
2018-04-19T01:10:25.970Z,10.08
2018-04-19T01:12:53.616Z,10.14
2018-04-19T01:17:48.857Z,10.06
2018-04-19T01:20:16.507Z,10.07
2018-04-19T01:22:44.131Z,10.09
2018-04-19T01:25:13.343Z,10.08
2018-04-19T01:27:40.960Z,10.06
2018-04-19T01:30:08.628Z,10.07
2018-04-19T01:32:36.255Z,10.04
2018-04-19T01:35:03.852Z,9.92
2018-04-19T01:37:31.450Z,9.80
2018-04-19T01:39:59.077Z,9.70
2018-04-19T01:42:26.648Z,9.65
2018-04-19T01:44:54.238Z,9.62
2018-04-19T01:47:22.008Z,9.61
2018-04-19T01:49:49.594Z,9.59
2018-04-19T01:52:17.162Z,9.56
2018-04-19T01:54:44.703Z,9.56
2018-04-19T01:57:12.485Z,9.61
2018-04-19T01:59:39.993Z,9.67
2018-04-19T02:02:08.033Z,9.62
2018-04-19T02:04:35.664Z,9.67
2018-04-19T02:07:03.247Z,9.69
2018-04-19T02:09:30.896Z,9.73
2018-04-19T02:11:58.476Z,9.65
2018-04-19T02:14:26.114Z,9.61
2018-04-19T02:16:53.777Z,9.56
2018-04-19T02:19:22.379Z,9.49
2018-04-19T02:21:49.954Z,9.50
2018-04-19T02:24:17.524Z,9.59
2018-04-19T02:26:45.040Z,9.65
2018-04-19T02:29:12.791Z,9.60
2018-04-19T02:31:40.412Z,9.59
2018-04-19T02:34:07.939Z,9.56
2018-04-19T02:36:35.594Z,9.55
2018-04-19T02:39:03.166Z,9.46
2018-04-19T02:41:30.900Z,9.42
2018-04-19T02:43:58.430Z,9.43
2018-04-19T02:46:26.059Z,9.39
2018-04-19T02:48:53.625Z,9.32
2018-04-19T02:51:21.160Z,9.32
2018-04-19T02:53:49.004Z,9.26
2018-04-19T02:56:17.004Z,9.26
2018-04-19T02:58:44.953Z,9.21
2018-04-19T03:01:12.526Z,9.17
2018-04-19T03:03:40.160Z,9.13
2018-04-19T03:06:07.767Z,9.15
2018-04-19T03:08:35.363Z,9.12
2018-04-19T03:11:02.967Z,9.08
2018-04-19T03:13:30.758Z,9.06
2018-04-19T03:15:58.412Z,9.11
2018-04-19T03:18:26.081Z,9.17
2018-04-19T03:20:53.727Z,9.21
2018-04-19T03:23:21.318Z,9.20
2018-04-19T03:25:48.935Z,9.26
2018-04-19T03:28:16.582Z,9.27
2018-04-19T03:30:44.198Z,9.25
2018-04-19T03:33:13.350Z,9.25
2018-04-19T03:35:40.964Z,9.24
2018-04-19T03:38:08.536Z,9.27
2018-04-19T03:40:36.118Z,9.27
2018-04-19T03:43:03.769Z,9.23
2018-04-19T03:45:31.290Z,9.18
2018-04-19T03:47:58.813Z,9.15
2018-04-19T03:50:26.352Z,9.12
2018-04-19T03:52:53.853Z,9.14
2018-04-19T03:55:21.408Z,9.16
2018-04-19T04:00:20.686Z,9.17
2018-04-19T04:02:48.337Z,9.13
2018-04-19T04:05:15.862Z,9.13
2018-04-19T04:07:43.385Z,9.10
2018-04-19T04:10:10.976Z,9.04
2018-04-19T04:12:38.547Z,9.03
2018-04-19T04:15:06.206Z,9.05
2018-04-19T04:17:45.446Z,9.03
2018-04-19T04:20:24.721Z,9.00
2018-04-19T04:23:04.985Z,8.98
2018-04-19T04:25:32.611Z,9.00
2018-04-19T04:28:00.246Z,9.03
2018-04-19T04:30:27.886Z,9.12
2018-04-19T04:32:55.552Z,9.15
2018-04-19T04:35:23.213Z,9.17
2018-04-19T04:37:50.828Z,9.13
2018-04-19T04:40:18.469Z,9.14
2018-04-19T04:42:46.102Z,9.10
2018-04-19T04:45:13.682Z,9.07
2018-04-19T04:47:41.353Z,9.10
2018-04-19T04:50:08.934Z,9.14
2018-04-19T04:52:36.516Z,9.19
2018-04-19T04:55:04.113Z,9.26
2018-04-19T04:57:31.780Z,9.25
2018-04-19T04:59:59.371Z,9.28
2018-04-19T05:02:27.058Z,9.30
2018-04-19T05:04:54.653Z,9.35
2018-04-19T05:07:23.058Z,9.32
2018-04-19T05:09:50.695Z,9.34
2018-04-19T05:12:18.389Z,9.37
2018-04-19T05:14:46.024Z,9.44
2018-04-19T05:17:13.688Z,9.49
2018-04-19T05:19:41.300Z,9.58
2018-04-19T05:22:08.908Z,9.62
2018-04-19T05:24:36.473Z,9.64
2018-04-19T05:27:04.168Z,9.70
2018-04-19T05:29:31.797Z,9.76
2018-04-19T05:31:59.429Z,9.84
2018-04-19T05:34:27.090Z,9.90
2018-04-19T05:36:54.716Z,10.00
2018-04-19T05:39:22.340Z,10.06
2018-04-19T05:41:50.034Z,10.19
2018-04-19T05:44:17.551Z,10.30
2018-04-19T05:46:45.112Z,10.37
2018-04-19T05:49:12.747Z,10.47
2018-04-19T05:51:40.392Z,10.56
2018-04-19T05:54:08.077Z,10.67
2018-04-19T05:56:35.783Z,10.80
2018-04-19T05:59:03.372Z,10.93
2018-04-19T06:01:30.977Z,11.04
2018-04-19T06:03:58.683Z,11.14
2018-04-19T06:06:26.339Z,11.25
2018-04-19T06:08:54.011Z,11.35
2018-04-19T06:11:25.013Z,11.46
2018-04-19T06:13:52.679Z,11.57
2018-04-19T06:16:20.349Z,11.69
2018-04-19T06:18:47.939Z,11.80
2018-04-19T06:21:15.552Z,11.94
2018-04-19T06:23:43.149Z,12.08
2018-04-19T06:26:10.795Z,12.23
2018-04-19T06:28:38.415Z,12.36
2018-04-19T06:31:06.359Z,12.52
2018-04-19T06:33:34.217Z,12.68
2018-04-19T06:36:01.928Z,12.84
2018-04-19T06:38:29.659Z,13.00
2018-04-19T06:40:57.316Z,13.16
2018-04-19T06:43:24.918Z,13.32
2018-04-19T06:45:52.553Z,13.47
2018-04-19T06:48:20.214Z,13.62
2018-04-19T06:50:47.826Z,13.78
2018-04-19T06:53:15.632Z,13.95
2018-04-19T06:55:43.306Z,14.11
2018-04-19T06:58:10.959Z,14.27
2018-04-19T07:00:38.710Z,14.44
2018-04-19T07:03:06.339Z,14.61
2018-04-19T07:05:34.178Z,14.80
2018-04-19T07:08:01.795Z,14.97
2018-04-19T07:10:29.401Z,15.15
2018-04-19T07:12:57.049Z,15.32
2018-04-19T07:15:24.977Z,15.50
2018-04-19T07:17:52.633Z,15.65
2018-04-19T07:20:20.301Z,15.85
2018-04-19T07:22:47.958Z,16.01
2018-04-19T07:25:15.586Z,16.14
2018-04-19T07:27:43.272Z,16.30
2018-04-19T07:30:10.900Z,16.48
2018-04-19T07:32:38.552Z,16.65
2018-04-19T07:35:06.424Z,16.81
2018-04-19T07:37:34.090Z,16.94
2018-04-19T07:40:01.720Z,17.06
2018-04-19T07:42:29.409Z,17.20
2018-04-19T07:44:57.056Z,17.32
2018-04-19T07:47:24.697Z,17.45
2018-04-19T07:49:52.385Z,17.61
2018-04-19T07:52:19.983Z,17.77
2018-04-19T07:54:47.585Z,17.87
2018-04-19T07:57:15.550Z,17.97
2018-04-19T07:59:43.285Z,18.04
2018-04-19T08:02:10.956Z,18.09
2018-04-19T08:04:38.582Z,18.22
2018-04-19T08:07:06.237Z,18.34
2018-04-19T08:09:33.977Z,18.47
2018-04-19T08:12:01.689Z,18.61
2018-04-19T08:14:29.353Z,18.67
2018-04-19T08:16:56.993Z,18.78
2018-04-19T08:19:24.624Z,18.86
2018-04-19T08:21:52.347Z,18.94
2018-04-19T08:24:20.016Z,19.02
2018-04-19T08:26:48.614Z,19.11
2018-04-19T08:29:16.251Z,19.23
2018-04-19T08:31:46.991Z,19.24
2018-04-19T08:34:14.784Z,19.33
2018-04-19T08:36:43.423Z,19.41
2018-04-19T08:39:11.887Z,19.55
2018-04-19T08:41:39.846Z,19.70
2018-04-19T08:44:07.440Z,19.77
2018-04-19T08:46:35.170Z,19.81
2018-04-19T08:49:02.787Z,19.85
2018-04-19T08:51:30.367Z,19.86
2018-04-19T08:53:58.748Z,19.92
2018-04-19T08:56:27.151Z,20.05
2018-04-19T08:58:57.869Z,19.99
2018-04-19T09:01:25.548Z,20.29
2018-04-19T09:03:53.175Z,20.44
2018-04-19T09:06:21.420Z,20.39
2018-04-19T09:08:49.107Z,20.51
2018-04-19T09:11:17.329Z,20.61
2018-04-19T09:13:44.998Z,20.74
2018-04-19T09:16:12.579Z,20.89
2018-04-19T09:18:40.247Z,21.05
2018-04-19T09:21:07.921Z,21.15
2018-04-19T09:23:37.988Z,21.18
2018-04-19T09:26:05.626Z,21.25
2018-04-19T09:28:35.461Z,21.22
2018-04-19T09:31:03.086Z,21.23
2018-04-19T09:33:34.488Z,21.38
2018-04-19T09:36:02.153Z,21.38
2018-04-19T09:38:30.064Z,21.50
2018-04-19T09:40:58.422Z,21.58
2018-04-19T09:43:26.214Z,21.66
2018-04-19T09:45:53.821Z,21.81
2018-04-19T09:48:21.396Z,21.88
2018-04-19T09:50:49.102Z,21.89
2018-04-19T09:53:16.945Z,22.04
2018-04-19T09:55:44.622Z,22.05
2018-04-19T09:58:12.345Z,22.02
2018-04-19T10:00:45.695Z,22.11
2018-04-19T10:03:19.134Z,22.19
2018-04-19T10:05:47.791Z,22.41
2018-04-19T10:08:15.415Z,22.48
2018-04-19T10:10:43.033Z,22.53
2018-04-19T10:13:10.675Z,22.71
2018-04-19T10:15:38.426Z,22.99
2018-04-19T10:18:07.369Z,22.68
2018-04-19T10:20:34.973Z,22.64
2018-04-19T10:23:03.797Z,22.75
2018-04-19T10:25:31.508Z,22.78
2018-04-19T10:27:59.160Z,22.93
2018-04-19T10:30:26.909Z,23.11
2018-04-19T10:32:54.569Z,23.20
2018-04-19T10:35:24.219Z,23.29
2018-04-19T10:37:52.084Z,23.33
2018-04-19T10:40:19.664Z,23.45
2018-04-19T10:42:47.267Z,23.40
2018-04-19T10:45:20.715Z,23.45
2018-04-19T10:47:48.390Z,23.53
2018-04-19T10:50:16.058Z,23.75
2018-04-19T10:52:54.030Z,23.72
2018-04-19T10:55:21.768Z,23.88
2018-04-19T10:57:49.463Z,23.91
2018-04-19T11:00:17.111Z,24.01
2018-04-19T11:02:44.847Z,24.18
2018-04-19T11:05:12.645Z,24.27
2018-04-19T11:07:40.459Z,24.36
2018-04-19T11:10:08.235Z,24.56
2018-04-19T11:12:36.716Z,24.78
2018-04-19T11:15:04.318Z,24.92
2018-04-19T11:17:31.916Z,25.12
2018-04-19T11:19:59.482Z,25.23
2018-04-19T11:22:29.196Z,25.34
2018-04-19T11:24:59.895Z,25.49
2018-04-19T11:27:27.635Z,25.33
2018-04-19T11:29:57.869Z,25.25
2018-04-19T11:32:26.288Z,25.29
2018-04-19T11:34:56.849Z,25.16
2018-04-19T11:37:24.451Z,24.97
2018-04-19T11:39:52.089Z,25.12
2018-04-19T11:42:19.718Z,25.30
2018-04-19T11:44:47.344Z,25.56
2018-04-19T11:47:14.952Z,25.69
2018-04-19T11:49:42.545Z,25.70
2018-04-19T11:52:10.246Z,25.66
2018-04-19T11:54:37.916Z,25.80
2018-04-19T11:57:05.587Z,25.94
2018-04-19T11:59:33.434Z,26.05
2018-04-19T12:02:01.066Z,25.82
2018-04-19T12:04:28.763Z,25.34
2018-04-19T12:06:56.366Z,25.41
2018-04-19T12:09:24.033Z,25.65
2018-04-19T12:11:51.688Z,25.93
2018-04-19T12:14:19.340Z,26.00
2018-04-19T12:16:48.616Z,26.01
2018-04-19T12:19:16.280Z,26.23
2018-04-19T12:21:43.832Z,26.48
2018-04-19T12:24:11.520Z,26.63
2018-04-19T12:26:39.154Z,26.79
2018-04-19T12:29:06.920Z,26.86
2018-04-19T12:31:34.648Z,26.70
2018-04-19T12:34:02.260Z,26.76
2018-04-19T12:36:29.946Z,26.71
2018-04-19T12:38:57.559Z,26.49
2018-04-19T12:41:25.619Z,26.10
2018-04-19T12:43:53.247Z,25.98
2018-04-19T12:46:20.817Z,26.02
2018-04-19T12:48:48.536Z,26.00
2018-04-19T12:51:17.190Z,26.00
2018-04-19T12:53:44.811Z,26.00
2018-04-19T12:56:12.515Z,26.19
2018-04-19T12:58:44.013Z,26.37
2018-04-19T13:01:12.332Z,26.56
2018-04-19T13:03:41.004Z,26.77
2018-04-19T13:06:08.576Z,26.98
2018-04-19T13:08:36.271Z,27.19
2018-04-19T13:11:03.881Z,27.25
2018-04-19T13:13:31.645Z,27.28
2018-04-19T13:18:33.195Z,27.53
2018-04-19T13:21:00.812Z,27.55
2018-04-19T13:23:28.419Z,27.69
2018-04-19T13:25:56.193Z,27.82
2018-04-19T13:28:23.820Z,27.82
2018-04-19T13:30:52.115Z,27.86
2018-04-19T13:33:19.728Z,27.86
2018-04-19T13:35:47.683Z,27.84
2018-04-19T13:38:15.327Z,27.58
2018-04-19T13:40:42.899Z,27.51
2018-04-19T13:43:10.505Z,27.50
2018-04-19T13:45:38.662Z,27.17
2018-04-19T13:48:06.347Z,27.17
2018-04-19T13:50:33.979Z,27.17
2018-04-19T13:53:01.788Z,27.06
2018-04-19T13:55:29.564Z,27.19
2018-04-19T13:57:57.338Z,27.33
2018-04-19T14:00:24.988Z,27.38
2018-04-19T14:02:53.139Z,27.45
2018-04-19T14:05:20.908Z,27.29
2018-04-19T14:08:00.209Z,27.47
2018-04-19T14:10:28.860Z,27.67
2018-04-19T14:12:56.513Z,27.77
2018-04-19T14:15:24.306Z,27.44
2018-04-19T14:17:51.943Z,27.42
2018-04-19T14:20:19.546Z,27.54
2018-04-19T14:22:47.170Z,27.70
2018-04-19T14:25:14.906Z,27.62
2018-04-19T14:27:42.489Z,27.68
2018-04-19T14:30:10.170Z,27.58
2018-04-19T14:32:37.824Z,27.64
2018-04-19T14:35:05.502Z,27.57
2018-04-19T14:37:33.346Z,27.53
2018-04-19T14:40:00.936Z,27.60
2018-04-19T14:42:28.528Z,27.70
2018-04-19T14:44:56.122Z,27.64
2018-04-19T14:47:23.798Z,27.49
2018-04-19T14:49:51.431Z,27.40
2018-04-19T14:52:19.027Z,27.13
2018-04-19T14:54:46.650Z,27.00
2018-04-19T14:57:14.243Z,27.00
2018-04-19T14:59:41.948Z,27.00
2018-04-19T15:02:09.554Z,27.11
2018-04-19T15:04:37.144Z,27.19
2018-04-19T15:07:04.795Z,27.22
2018-04-19T15:09:32.484Z,27.35
2018-04-19T15:12:00.101Z,27.21
2018-04-19T15:14:27.679Z,26.99
2018-04-19T15:16:55.269Z,26.94
2018-04-19T15:19:23.015Z,26.88
2018-04-19T15:21:50.611Z,26.90
2018-04-19T15:24:18.201Z,26.79
2018-04-19T15:26:45.876Z,26.47
2018-04-19T15:29:13.911Z,26.17
2018-04-19T15:31:41.867Z,25.91
2018-04-19T15:34:09.437Z,25.97
2018-04-19T15:36:37.108Z,26.02
2018-04-19T15:39:05.508Z,26.00
2018-04-19T15:41:33.165Z,26.03
2018-04-19T15:44:00.747Z,26.18
2018-04-19T15:46:28.535Z,26.35
2018-04-19T15:48:56.099Z,26.51
2018-04-19T15:51:23.694Z,26.65
2018-04-19T15:53:51.359Z,26.61
2018-04-19T15:56:18.944Z,26.64
2018-04-19T15:58:46.584Z,26.63
2018-04-19T16:01:14.149Z,26.58
2018-04-19T16:03:46.138Z,26.60
2018-04-19T16:06:13.809Z,26.66
2018-04-19T16:08:41.402Z,26.66
2018-04-19T16:11:11.288Z,26.67
2018-04-19T16:13:38.971Z,26.73
2018-04-19T16:16:06.635Z,26.76
2018-04-19T16:18:34.327Z,26.79
2018-04-19T16:21:01.914Z,26.78
2018-04-19T16:23:29.478Z,26.63
2018-04-19T16:25:57.101Z,26.40
2018-04-19T16:28:25.280Z,26.25
2018-04-19T16:30:52.880Z,26.04
2018-04-19T16:33:21.344Z,26.05
2018-04-19T16:35:48.922Z,26.07
2018-04-19T16:38:16.526Z,26.10
2018-04-19T16:40:44.156Z,26.09
2018-04-19T16:43:12.010Z,26.15
2018-04-19T16:45:39.808Z,26.10
2018-04-19T16:48:07.393Z,26.05
2018-04-19T16:50:34.991Z,26.03
2018-04-19T16:53:02.738Z,25.89
2018-04-19T16:55:30.600Z,25.74
2018-04-19T16:57:58.795Z,25.59
2018-04-19T17:00:26.429Z,25.33
2018-04-19T17:02:54.004Z,25.12
2018-04-19T17:05:23.166Z,24.75
2018-04-19T17:07:51.224Z,24.18
2018-04-19T17:10:18.964Z,23.80
2018-04-19T17:12:46.618Z,23.63
2018-04-19T17:15:14.355Z,23.35
2018-04-19T17:17:41.920Z,23.14
2018-04-19T17:20:09.476Z,23.04
2018-04-19T17:22:37.014Z,22.91
2018-04-19T17:27:36.386Z,22.69
2018-04-19T17:30:04.101Z,22.56
2018-04-19T17:32:32.039Z,22.36
2018-04-19T17:34:59.651Z,22.18
2018-04-19T17:37:27.424Z,21.99
2018-04-19T17:39:55.460Z,21.82
2018-04-19T17:42:23.100Z,21.69
2018-04-19T17:44:50.743Z,21.51
2018-04-19T17:47:18.348Z,21.37
2018-04-19T17:49:46.178Z,21.25
2018-04-19T17:52:13.797Z,21.08
2018-04-19T17:54:41.554Z,20.92
2018-04-19T17:57:09.341Z,20.75
2018-04-19T17:59:37.047Z,20.64
2018-04-19T18:02:05.069Z,20.40
2018-04-19T18:04:32.765Z,20.16
2018-04-19T18:07:00.477Z,20.01
2018-04-19T18:09:28.215Z,19.96
2018-04-19T18:11:55.936Z,19.90
2018-04-19T18:14:23.800Z,19.81
2018-04-19T18:16:51.527Z,19.71
2018-04-19T18:19:19.508Z,19.51
2018-04-19T18:21:47.448Z,19.18
2018-04-19T18:24:15.095Z,18.95
2018-04-19T18:26:42.715Z,18.77
2018-04-19T18:29:11.971Z,18.63
2018-04-19T18:31:39.736Z,18.58
2018-04-19T18:34:07.458Z,18.33
2018-04-19T18:36:35.153Z,18.19
2018-04-19T18:39:02.793Z,18.13
2018-04-19T18:41:30.503Z,18.08
2018-04-19T18:43:58.741Z,17.93
2018-04-19T18:46:26.419Z,17.81
2018-04-19T18:48:54.180Z,17.77
2018-04-19T18:51:22.124Z,17.78
2018-04-19T18:53:49.790Z,17.83
2018-04-19T18:56:17.388Z,17.83
2018-04-19T18:58:45.277Z,17.69
2018-04-19T19:01:13.048Z,17.61
2018-04-19T19:03:40.752Z,17.55
2018-04-19T19:06:08.440Z,17.59
2018-04-19T19:08:36.199Z,17.66
2018-04-19T19:11:04.004Z,17.76
2018-04-19T19:13:31.842Z,17.73
2018-04-19T19:16:14.438Z,17.53
2018-04-19T19:18:53.932Z,17.51
2018-04-19T19:21:21.620Z,17.55
2018-04-19T19:23:49.515Z,17.62
2018-04-19T19:26:17.290Z,17.68
2018-04-19T19:28:44.931Z,17.68
2018-04-19T19:31:12.696Z,17.58
2018-04-19T19:33:40.388Z,17.41
2018-04-19T19:36:08.139Z,17.38
2018-04-19T19:38:36.108Z,17.40
2018-04-19T19:41:03.811Z,17.45
2018-04-19T19:43:32.695Z,17.49
2018-04-19T19:46:00.383Z,17.48
2018-04-19T19:48:29.361Z,17.47
2018-04-19T19:50:57.080Z,17.41
2018-04-19T19:53:24.706Z,17.32
2018-04-19T19:55:52.615Z,17.25
2018-04-19T19:58:20.500Z,17.19
2018-04-19T20:00:48.286Z,17.03
2018-04-19T20:05:54.950Z,16.86
2018-04-19T20:08:22.781Z,16.81
2018-04-19T20:10:50.408Z,16.79
2018-04-19T20:13:18.056Z,16.71
2018-04-19T20:15:45.943Z,16.72
2018-04-19T20:18:13.557Z,16.70
2018-04-19T20:20:41.200Z,16.63
2018-04-19T20:23:09.180Z,16.61
2018-04-19T20:25:36.871Z,16.45
2018-04-19T20:28:04.600Z,16.36
2018-04-19T20:30:32.357Z,16.23
2018-04-19T20:33:00.759Z,16.03
2018-04-19T20:35:28.356Z,15.86
2018-04-19T20:37:55.983Z,15.78
2018-04-19T20:40:23.699Z,15.82
2018-04-19T20:42:51.409Z,15.81
2018-04-19T20:45:20.763Z,15.89
2018-04-19T20:47:48.436Z,15.87
2018-04-19T20:50:16.153Z,15.76
2018-04-19T20:52:43.761Z,15.59
2018-04-19T20:55:11.533Z,15.44
2018-04-19T20:57:39.126Z,15.42
2018-04-19T21:00:06.787Z,15.49
2018-04-19T21:02:34.497Z,15.45
2018-04-19T21:05:02.149Z,15.41
2018-04-19T21:07:29.901Z,15.35
2018-04-19T21:09:57.586Z,15.35
2018-04-19T21:12:25.568Z,15.31
2018-04-19T21:14:53.214Z,15.23
2018-04-19T21:17:21.582Z,15.31
2018-04-19T21:19:49.272Z,15.35
2018-04-19T21:22:16.930Z,15.37
2018-04-19T21:24:44.606Z,15.36
2018-04-19T21:27:12.173Z,15.28
2018-04-19T21:29:39.776Z,15.27
2018-04-19T21:32:07.464Z,15.29
2018-04-19T21:34:35.120Z,15.27
2018-04-19T21:37:02.736Z,15.26
2018-04-19T21:39:30.439Z,15.13
2018-04-19T21:41:58.103Z,15.10
2018-04-19T21:44:25.694Z,14.94
2018-04-19T21:46:53.312Z,14.75
2018-04-19T21:49:21.036Z,14.69
2018-04-19T21:51:48.658Z,14.70
2018-04-19T21:54:16.207Z,14.63
2018-04-19T21:56:43.888Z,14.66
2018-04-19T21:59:11.445Z,14.52
2018-04-19T22:01:38.973Z,14.51
2018-04-19T22:04:06.515Z,14.51
2018-04-19T22:06:34.184Z,14.51
2018-04-19T22:09:01.705Z,14.46
2018-04-19T22:11:29.281Z,14.41
2018-04-19T22:13:56.873Z,14.43
2018-04-19T22:16:24.439Z,14.44
2018-04-19T22:18:52.000Z,14.38
2018-04-19T22:21:19.862Z,14.29
2018-04-19T22:23:47.543Z,14.27
2018-04-19T22:26:15.115Z,14.17
2018-04-19T22:28:42.828Z,14.15
2018-04-19T22:31:10.443Z,14.10
2018-04-19T22:33:38.104Z,14.13
2018-04-19T22:36:05.738Z,14.07
2018-04-19T22:38:33.397Z,14.05
2018-04-19T22:41:01.106Z,14.06
2018-04-19T22:43:28.783Z,13.99
2018-04-19T22:45:56.501Z,14.00
2018-04-19T22:48:24.165Z,13.95
2018-04-19T22:50:51.809Z,13.93
2018-04-19T22:53:19.474Z,13.91
2018-04-19T22:55:47.044Z,13.92
2018-04-19T22:58:14.561Z,13.94
2018-04-19T23:00:42.060Z,13.92
2018-04-19T23:03:10.181Z,13.87
2018-04-19T23:05:37.848Z,13.77
2018-04-19T23:08:05.451Z,13.66
2018-04-19T23:10:33.113Z,13.56
2018-04-19T23:13:00.709Z,13.47
2018-04-19T23:15:28.287Z,13.45
2018-04-19T23:17:55.949Z,13.47
2018-04-19T23:20:23.526Z,13.53
2018-04-19T23:22:51.052Z,13.56
2018-04-19T23:25:18.685Z,13.57
2018-04-19T23:27:46.296Z,13.58
2018-04-19T23:30:13.872Z,13.54
2018-04-19T23:32:41.526Z,13.45
2018-04-19T23:35:09.790Z,13.38
2018-04-19T23:37:37.502Z,13.38
2018-04-19T23:40:04.981Z,13.36
2018-04-19T23:42:32.545Z,13.38
2018-04-19T23:45:00.060Z,13.43
2018-04-19T23:47:27.866Z,13.41
2018-04-19T23:49:55.524Z,13.35
2018-04-19T23:52:23.148Z,13.34
2018-04-19T23:54:50.749Z,13.31
2018-04-19T23:57:18.428Z,13.28
2018-04-19T23:59:46.054Z,13.24
