createdAt,value
2023-01-11T00:01:31.357Z,5.80
2023-01-11T00:06:30.808Z,5.80
2023-01-11T00:11:29.008Z,5.90
2023-01-11T00:16:27.281Z,5.80
2023-01-11T00:21:26.671Z,5.90
2023-01-11T00:26:26.289Z,5.90
2023-01-11T00:31:24.627Z,5.80
2023-01-11T00:36:22.871Z,5.90
2023-01-11T00:41:40.105Z,5.90
2023-01-11T00:46:57.032Z,5.80
2023-01-11T00:51:55.297Z,5.80
2023-01-11T00:56:53.326Z,5.80
2023-01-11T01:01:52.968Z,5.70
2023-01-11T01:06:51.383Z,5.80
2023-01-11T01:11:49.617Z,5.80
2023-01-11T01:16:48.162Z,5.90
2023-01-11T01:21:47.764Z,5.80
2023-01-11T01:26:45.981Z,5.70
2023-01-11T01:31:44.308Z,5.80
2023-01-11T01:36:42.613Z,5.80
2023-01-11T01:41:42.315Z,5.80
2023-01-11T01:46:40.626Z,5.80
2023-01-11T01:51:43.261Z,5.90
2023-01-11T01:56:49.033Z,6.00
2023-01-11T02:01:51.032Z,6.00
2023-01-11T02:06:49.737Z,6.10
2023-01-11T02:11:50.493Z,6.10
2023-01-11T02:16:48.849Z,6.20
2023-01-11T02:22:12.361Z,6.20
2023-01-11T02:27:26.012Z,6.20
2023-01-11T02:32:33.680Z,6.20
2023-01-11T02:37:42.943Z,6.30
2023-01-11T02:43:07.513Z,6.50
2023-01-11T02:48:17.426Z,6.40
2023-01-11T02:53:21.756Z,6.40
2023-01-11T02:58:22.600Z,6.40
2023-01-11T03:03:24.918Z,6.40
2023-01-11T03:08:48.204Z,6.40
2023-01-11T03:13:56.177Z,6.40
2023-01-11T03:19:07.498Z,6.40
2023-01-11T03:24:14.671Z,6.30
2023-01-11T03:29:21.294Z,6.30
2023-01-11T03:34:28.827Z,6.40
2023-01-11T03:39:30.354Z,6.50
2023-01-11T03:44:31.635Z,6.50
2023-01-11T03:49:33.957Z,6.40
2023-01-11T03:54:34.348Z,6.40
2023-01-11T03:59:33.436Z,6.40
2023-01-11T04:04:33.217Z,6.40
2023-01-11T04:09:31.498Z,6.40
2023-01-11T04:14:29.699Z,6.40
2023-01-11T04:19:27.990Z,6.50
2023-01-11T04:24:27.593Z,6.40
2023-01-11T04:29:25.799Z,6.40
2023-01-11T04:34:24.009Z,6.50
2023-01-11T04:39:22.379Z,6.50
2023-01-11T04:44:21.990Z,6.60
2023-01-11T04:49:20.226Z,6.60
2023-01-11T04:54:18.718Z,6.60
2023-01-11T04:59:16.950Z,6.70
2023-01-11T05:04:16.551Z,6.70
2023-01-11T05:09:16.831Z,6.80
2023-01-11T05:14:16.055Z,6.70
2023-01-11T05:19:14.370Z,6.70
2023-01-11T05:24:17.086Z,6.70
2023-01-11T05:29:17.195Z,6.60
2023-01-11T05:34:16.672Z,6.70
2023-01-11T05:39:16.644Z,6.70
2023-01-11T05:44:32.701Z,6.70
2023-01-11T05:49:31.029Z,6.70
2023-01-11T05:54:30.592Z,6.80
2023-01-11T05:59:31.169Z,6.70
2023-01-11T06:04:30.444Z,6.80
2023-01-11T06:09:30.031Z,6.80
2023-01-11T06:14:28.255Z,6.90
2023-01-11T06:19:26.440Z,7.00
2023-01-11T06:24:24.700Z,6.90
2023-01-11T06:29:24.254Z,6.90
2023-01-11T06:34:22.424Z,7.00
2023-01-11T06:39:20.622Z,7.10
2023-01-11T06:44:18.937Z,7.00
2023-01-11T06:49:18.520Z,7.00
2023-01-11T06:54:22.028Z,7.00
2023-01-11T06:59:20.279Z,7.00
2023-01-11T07:04:21.668Z,7.10
2023-01-11T07:09:19.880Z,7.10
2023-01-11T07:14:20.204Z,7.10
2023-01-11T07:19:19.920Z,7.10
2023-01-11T07:24:18.308Z,7.10
2023-01-11T07:29:16.597Z,7.20
2023-01-11T07:34:15.067Z,7.10
2023-01-11T07:39:14.666Z,7.10
2023-01-11T07:44:12.908Z,7.00
2023-01-11T07:49:11.804Z,7.10
2023-01-11T07:54:10.146Z,7.20
2023-01-11T07:59:10.338Z,7.10
2023-01-11T08:04:12.041Z,7.30
2023-01-11T08:09:11.329Z,7.40
2023-01-11T08:14:29.406Z,7.50
2023-01-11T08:19:27.649Z,7.30
2023-01-11T08:24:26.181Z,7.30
2023-01-11T08:29:26.003Z,7.30
2023-01-11T08:34:24.482Z,7.40
2023-01-11T08:39:22.751Z,7.50
2023-01-11T08:44:33.377Z,7.50
2023-01-11T08:49:34.042Z,7.50
2023-01-11T08:54:32.293Z,7.60
2023-01-11T08:59:30.544Z,7.70
2023-01-11T09:04:28.870Z,7.80
2023-01-11T09:09:28.484Z,7.90
2023-01-11T09:14:28.042Z,8.00
2023-01-11T09:19:26.710Z,8.00
2023-01-11T09:24:24.945Z,8.10
2023-01-11T09:29:24.540Z,8.20
2023-01-11T09:34:23.344Z,8.10
2023-01-11T09:39:24.413Z,8.00
2023-01-11T09:44:26.907Z,8.20
2023-01-11T09:49:29.206Z,8.30
2023-01-11T09:54:28.926Z,8.10
2023-01-11T09:59:35.034Z,7.90
2023-01-11T10:04:52.243Z,7.90
2023-01-11T10:18:26.163Z,7.80
2023-01-11T10:20:47.906Z,7.80
2023-01-11T10:25:51.781Z,7.70
2023-01-11T10:31:08.075Z,7.90
2023-01-11T10:36:27.128Z,8.00
2023-01-11T10:41:38.637Z,7.90
2023-01-11T10:46:41.625Z,8.00
2023-01-11T10:51:45.316Z,8.10
2023-01-11T10:57:02.938Z,8.00
2023-01-11T11:02:13.114Z,8.10
2023-01-11T11:07:16.981Z,8.00
2023-01-11T11:12:20.568Z,8.00
2023-01-11T11:17:25.178Z,8.10
2023-01-11T11:22:23.516Z,8.30
2023-01-11T11:27:27.863Z,8.30
2023-01-11T11:32:31.601Z,8.30
2023-01-11T11:37:34.089Z,8.20
2023-01-11T11:42:32.325Z,8.10
2023-01-11T11:47:31.983Z,8.20
2023-01-11T11:52:30.266Z,8.10
2023-01-11T11:57:31.819Z,8.10
2023-01-11T12:02:34.059Z,8.20
2023-01-11T12:07:40.387Z,8.30
2023-01-11T12:12:53.191Z,8.40
2023-01-11T12:17:54.542Z,8.40
2023-01-11T12:23:13.474Z,8.60
2023-01-11T12:28:20.737Z,8.50
2023-01-11T12:33:32.642Z,8.60
2023-01-11T12:38:44.970Z,8.60
2023-01-11T12:43:59.839Z,8.70
2023-01-11T12:49:08.409Z,8.60
2023-01-11T12:54:45.567Z,8.70
2023-01-11T13:00:18.782Z,8.80
2023-01-11T13:05:25.907Z,8.80
2023-01-11T13:10:38.665Z,8.80
2023-01-11T13:15:49.061Z,9.00
2023-01-11T13:21:01.181Z,8.90
2023-01-11T13:26:08.388Z,9.00
2023-01-11T13:31:11.703Z,9.00
2023-01-11T13:36:22.716Z,8.90
2023-01-11T13:41:24.933Z,9.00
2023-01-11T13:46:47.334Z,9.00
2023-01-11T13:51:53.253Z,9.00
2023-01-11T13:56:59.363Z,9.10
2023-01-11T14:02:03.971Z,9.10
2023-01-11T14:07:15.032Z,9.10
2023-01-11T14:12:23.640Z,9.10
2023-01-11T14:17:38.451Z,9.10
2023-01-11T14:22:43.033Z,9.20
2023-01-11T14:28:06.220Z,9.30
2023-01-11T14:33:42.814Z,9.20
2023-01-11T14:39:01.646Z,9.30
2023-01-11T14:44:16.876Z,9.20
2023-01-11T14:49:26.734Z,9.20
2023-01-11T14:54:29.725Z,9.30
2023-01-11T14:59:35.814Z,9.30
2023-01-11T15:04:35.776Z,9.40
2023-01-11T15:09:53.876Z,9.40
2023-01-11T15:14:56.751Z,9.40
2023-01-11T15:19:55.035Z,9.40
2023-01-11T15:25:00.848Z,9.40
2023-01-11T15:29:59.238Z,9.40
2023-01-11T15:35:30.612Z,9.40
2023-01-11T15:40:33.555Z,9.40
2023-01-11T15:46:23.752Z,9.40
2023-01-11T15:51:40.527Z,9.40
2023-01-11T15:56:59.386Z,9.50
2023-01-11T16:02:28.901Z,9.60
2023-01-11T16:07:37.105Z,9.60
2023-01-11T16:12:50.763Z,9.60
2023-01-11T16:17:49.369Z,9.60
2023-01-11T16:22:52.109Z,9.70
2023-01-11T16:27:56.269Z,9.70
2023-01-11T16:32:54.584Z,9.70
2023-01-11T16:37:56.159Z,9.70
2023-01-11T16:42:59.132Z,9.80
2023-01-11T16:48:05.714Z,9.70
2023-01-11T16:53:04.852Z,9.80
2023-01-11T16:58:08.105Z,9.90
2023-01-11T17:03:19.406Z,9.90
2023-01-11T17:08:29.640Z,9.80
2023-01-11T17:13:54.094Z,9.80
2023-01-11T17:18:52.681Z,9.90
2023-01-11T17:23:52.946Z,9.90
2023-01-11T17:28:58.359Z,9.90
2023-01-11T17:34:05.584Z,9.90
2023-01-11T17:39:04.708Z,9.80
2023-01-11T17:44:22.383Z,9.90
2023-01-11T17:49:23.936Z,9.90
2023-01-11T17:54:23.398Z,10.00
2023-01-11T17:59:25.075Z,10.00
2023-01-11T18:04:24.831Z,9.90
2023-01-11T18:09:28.958Z,10.00
2023-01-11T18:14:32.944Z,10.00
2023-01-11T18:19:35.966Z,9.90
2023-01-11T18:24:45.021Z,9.80
2023-01-11T18:29:52.015Z,9.90
2023-01-11T18:34:52.945Z,9.90
2023-01-11T18:39:54.591Z,10.00
2023-01-11T18:44:54.262Z,9.90
2023-01-11T18:49:53.993Z,9.90
2023-01-11T18:54:52.661Z,9.80
2023-01-11T18:59:52.190Z,9.90
2023-01-11T19:04:52.624Z,9.80
2023-01-11T19:09:51.362Z,9.80
2023-01-11T19:14:49.621Z,9.70
2023-01-11T19:19:47.978Z,9.50
2023-01-11T19:24:47.675Z,9.60
2023-01-11T19:29:45.915Z,9.60
2023-01-11T19:34:44.169Z,9.60
2023-01-11T19:39:43.003Z,9.70
2023-01-11T19:44:42.962Z,9.70
2023-01-11T19:49:42.433Z,9.60
2023-01-11T19:54:42.104Z,9.50
2023-01-11T19:59:40.777Z,9.40
2023-01-11T20:04:40.743Z,9.30
2023-01-11T20:09:40.524Z,9.30
2023-01-11T20:14:40.414Z,9.30
2023-01-11T20:19:40.873Z,9.20
2023-01-11T20:24:39.097Z,9.00
2023-01-11T20:29:37.342Z,8.90
2023-01-11T20:34:35.580Z,8.90
2023-01-11T20:39:35.210Z,8.90
2023-01-11T20:44:33.472Z,9.00
2023-01-11T20:49:31.765Z,9.00
2023-01-11T20:54:30.453Z,9.00
2023-01-11T20:59:32.373Z,9.00
2023-01-11T21:04:31.162Z,9.00
2023-01-11T21:09:29.405Z,8.90
2023-01-11T21:14:28.856Z,8.90
2023-01-11T21:19:27.085Z,8.90
2023-01-11T21:24:25.335Z,8.90
2023-01-11T21:29:23.704Z,9.00
2023-01-11T21:34:23.484Z,8.80
2023-01-11T21:39:21.758Z,8.80
2023-01-11T21:44:21.545Z,8.80
2023-01-11T21:49:21.404Z,8.80
2023-01-11T21:54:21.266Z,8.80
2023-01-11T21:59:20.485Z,8.80
2023-01-11T22:04:20.534Z,8.70
2023-01-11T22:09:21.075Z,8.60
2023-01-11T22:14:19.313Z,8.50
2023-01-11T22:19:18.342Z,8.50
2023-01-11T22:24:17.555Z,8.40
2023-01-11T22:29:17.400Z,8.50
2023-01-11T22:34:16.527Z,8.30
2023-01-11T22:39:15.755Z,8.20
2023-01-11T22:44:14.499Z,8.20
2023-01-11T22:49:15.074Z,8.10
2023-01-11T22:54:13.803Z,8.00
2023-01-11T22:59:12.488Z,8.10
2023-01-11T23:04:15.055Z,7.90
2023-01-11T23:09:16.577Z,7.80
2023-01-11T23:14:18.288Z,7.90
2023-01-11T23:19:20.002Z,7.70
2023-01-11T23:24:18.709Z,7.60
2023-01-11T23:29:16.919Z,7.60
2023-01-11T23:34:15.328Z,7.70
2023-01-11T23:39:16.862Z,7.60
2023-01-11T23:44:16.964Z,7.50
2023-01-11T23:49:16.092Z,7.30
2023-01-11T23:54:15.792Z,7.40
2023-01-11T23:59:14.148Z,7.40
