createdAt,value
2023-03-31T00:03:29.314Z,92.36
2023-03-31T00:08:36.143Z,92.42
2023-03-31T00:13:40.786Z,92.10
2023-03-31T00:18:47.955Z,92.13
2023-03-31T00:24:01.221Z,92.29
2023-03-31T00:29:09.200Z,92.14
2023-03-31T00:34:13.429Z,92.34
2023-03-31T00:39:19.490Z,92.49
2023-03-31T00:44:29.643Z,93.14
2023-03-31T00:49:38.718Z,93.09
2023-03-31T00:54:45.189Z,93.22
2023-03-31T00:59:54.190Z,93.48
2023-03-31T01:05:02.666Z,93.91
2023-03-31T01:10:09.280Z,94.24
2023-03-31T01:15:16.528Z,93.92
2023-03-31T01:21:04.164Z,94.06
2023-03-31T01:26:57.867Z,94.54
2023-03-31T01:32:39.780Z,94.69
2023-03-31T01:38:25.251Z,95.11
2023-03-31T01:43:37.548Z,95.17
2023-03-31T02:15:58.347Z,95.68
2023-03-31T02:21:02.128Z,95.81
2023-03-31T02:26:10.923Z,96.07
2023-03-31T02:31:45.020Z,96.26
2023-03-31T02:36:49.253Z,96.40
2023-03-31T02:41:52.940Z,96.12
2023-03-31T02:46:57.087Z,96.07
2023-03-31T02:52:13.037Z,96.38
2023-03-31T02:58:08.180Z,96.22
2023-03-31T03:03:31.753Z,96.57
2023-03-31T03:09:23.334Z,96.50
2023-03-31T03:14:38.830Z,96.41
2023-03-31T03:19:43.939Z,96.48
2023-03-31T03:24:47.808Z,96.66
2023-03-31T03:29:52.261Z,96.79
2023-03-31T03:34:56.314Z,97.18
2023-03-31T03:40:00.066Z,96.93
2023-03-31T03:45:05.438Z,97.02
2023-03-31T03:50:10.945Z,97.24
2023-03-31T03:55:14.864Z,97.64
2023-03-31T04:00:19.106Z,97.69
2023-03-31T04:05:23.185Z,97.69
2023-03-31T04:10:27.244Z,97.94
2023-03-31T04:15:31.660Z,97.62
2023-03-31T04:20:38.139Z,97.78
2023-03-31T04:25:46.632Z,98.10
2023-03-31T04:30:50.421Z,98.11
2023-03-31T04:35:55.237Z,98.16
2023-03-31T04:40:58.973Z,98.07
2023-03-31T04:46:02.860Z,98.24
2023-03-31T04:51:07.485Z,98.30
2023-03-31T04:56:11.644Z,98.88
2023-03-31T05:01:18.620Z,98.86
2023-03-31T05:06:22.490Z,98.71
2023-03-31T05:11:26.934Z,98.67
2023-03-31T05:16:31.732Z,98.87
2023-03-31T05:21:36.509Z,98.98
2023-03-31T05:26:41.510Z,99.05
2023-03-31T05:31:46.143Z,99.20
2023-03-31T05:36:51.649Z,99.58
2023-03-31T05:41:55.338Z,99.77
2023-03-31T05:46:59.094Z,99.89
2023-03-31T05:52:03.467Z,100.00
2023-03-31T05:57:09.342Z,100.00
2023-03-31T06:02:14.691Z,100.00
2023-03-31T06:07:19.648Z,100.00
2023-03-31T06:12:23.617Z,100.00
2023-03-31T06:17:29.451Z,100.00
2023-03-31T06:22:33.716Z,100.00
2023-03-31T06:27:37.415Z,99.98
2023-03-31T06:32:43.164Z,99.53
2023-03-31T06:37:47.144Z,98.75
2023-03-31T06:42:52.646Z,98.22
2023-03-31T06:47:57.372Z,97.98
2023-03-31T06:53:01.871Z,97.65
2023-03-31T06:58:06.288Z,97.42
2023-03-31T07:03:10.062Z,97.95
2023-03-31T07:08:13.921Z,98.00
2023-03-31T07:13:18.335Z,96.83
2023-03-31T07:18:26.517Z,96.45
2023-03-31T07:23:30.402Z,95.47
2023-03-31T07:28:34.224Z,96.01
2023-03-31T07:33:37.936Z,94.39
2023-03-31T07:38:43.949Z,93.56
2023-03-31T07:43:48.439Z,92.65
2023-03-31T07:48:53.566Z,92.40
2023-03-31T07:53:57.556Z,92.48
2023-03-31T07:59:01.245Z,91.89
2023-03-31T08:04:05.349Z,91.89
2023-03-31T08:09:09.110Z,92.24
2023-03-31T08:14:12.848Z,91.18
2023-03-31T08:19:16.905Z,90.41
2023-03-31T08:24:20.908Z,89.52
2023-03-31T08:29:24.593Z,89.46
2023-03-31T08:34:28.765Z,89.18
2023-03-31T08:39:32.897Z,89.55
2023-03-31T08:44:47.448Z,88.22
2023-03-31T08:49:59.185Z,86.91
2023-03-31T08:55:08.069Z,85.90
2023-03-31T09:00:19.462Z,86.39
2023-03-31T09:05:59.292Z,85.21
2023-03-31T09:11:23.378Z,84.47
2023-03-31T09:16:36.942Z,83.75
2023-03-31T09:21:45.809Z,83.38
2023-03-31T09:26:55.299Z,83.75
2023-03-31T09:32:21.089Z,83.07
2023-03-31T09:37:28.829Z,81.54
2023-03-31T09:42:32.629Z,80.50
2023-03-31T09:47:40.642Z,79.75
2023-03-31T09:52:49.360Z,79.45
2023-03-31T09:57:54.182Z,78.81
2023-03-31T10:03:04.438Z,78.44
2023-03-31T10:08:11.198Z,78.15
2023-03-31T10:13:18.349Z,77.87
2023-03-31T10:18:24.129Z,77.94
2023-03-31T10:23:30.661Z,77.90
2023-03-31T10:28:35.954Z,77.80
2023-03-31T10:33:47.042Z,77.84
2023-03-31T10:38:52.332Z,77.26
2023-03-31T10:44:00.835Z,76.85
2023-03-31T10:49:15.810Z,76.49
2023-03-31T10:54:20.458Z,76.27
2023-03-31T10:59:52.203Z,75.72
2023-03-31T11:05:16.410Z,75.04
2023-03-31T11:10:33.122Z,75.02
2023-03-31T11:16:08.168Z,75.17
2023-03-31T11:21:44.403Z,74.83
2023-03-31T11:27:25.994Z,74.59
2023-03-31T11:32:43.157Z,73.78
2023-03-31T11:38:01.938Z,72.81
2023-03-31T11:43:42.773Z,72.25
2023-03-31T11:48:57.650Z,72.01
2023-03-31T11:54:05.121Z,71.48
2023-03-31T11:59:13.915Z,70.77
2023-03-31T12:04:30.698Z,70.78
2023-03-31T12:10:05.717Z,70.82
2023-03-31T12:15:15.100Z,70.54
2023-03-31T12:20:42.761Z,70.17
2023-03-31T12:25:52.561Z,69.69
2023-03-31T12:30:57.424Z,69.68
2023-03-31T12:36:16.645Z,69.72
2023-03-31T12:41:56.923Z,69.79
2023-03-31T12:47:24.764Z,69.29
2023-03-31T12:52:41.387Z,69.57
2023-03-31T12:57:45.137Z,70.37
2023-03-31T13:02:50.262Z,70.85
2023-03-31T13:07:54.326Z,71.31
2023-03-31T13:13:02.781Z,71.34
2023-03-31T13:18:07.877Z,71.03
2023-03-31T13:23:23.569Z,70.84
2023-03-31T13:28:47.442Z,71.52
2023-03-31T13:34:02.552Z,72.30
2023-03-31T13:39:12.807Z,73.49
2023-03-31T13:44:29.861Z,74.54
2023-03-31T13:49:45.014Z,75.35
2023-03-31T13:55:03.853Z,77.67
2023-03-31T14:00:47.194Z,78.48
2023-03-31T14:06:01.830Z,78.97
2023-03-31T14:11:19.004Z,80.07
2023-03-31T14:16:22.796Z,80.92
2023-03-31T14:21:34.365Z,81.80
2023-03-31T14:26:47.801Z,82.32
2023-03-31T14:32:06.697Z,83.09
2023-03-31T14:37:14.749Z,84.03
2023-03-31T14:42:20.633Z,85.12
2023-03-31T14:47:29.011Z,85.77
2023-03-31T14:52:33.861Z,86.46
2023-03-31T14:57:40.032Z,86.72
2023-03-31T15:02:45.997Z,87.17
2023-03-31T15:07:50.185Z,87.87
2023-03-31T15:12:54.027Z,88.65
2023-03-31T15:17:57.954Z,89.13
2023-03-31T15:23:07.064Z,88.82
2023-03-31T15:28:12.889Z,88.95
2023-03-31T15:33:24.223Z,88.86
2023-03-31T15:38:28.924Z,89.14
2023-03-31T15:43:48.821Z,89.70
2023-03-31T15:48:56.333Z,90.03
2023-03-31T15:54:00.128Z,90.10
2023-03-31T15:59:07.965Z,90.90
2023-03-31T16:04:13.781Z,90.72
2023-03-31T16:09:24.837Z,90.50
2023-03-31T16:14:31.740Z,90.37
2023-03-31T16:19:59.204Z,90.43
2023-03-31T16:25:03.799Z,90.49
2023-03-31T16:30:17.034Z,90.51
2023-03-31T16:35:21.303Z,90.56
2023-03-31T16:40:25.227Z,90.43
2023-03-31T16:45:29.095Z,90.73
2023-03-31T16:50:33.586Z,91.02
2023-03-31T16:55:38.069Z,91.25
2023-03-31T17:00:43.119Z,91.47
2023-03-31T17:05:49.168Z,91.51
2023-03-31T17:10:56.298Z,91.56
2023-03-31T17:16:13.078Z,91.68
2023-03-31T17:21:25.488Z,91.54
2023-03-31T17:26:29.703Z,91.25
2023-03-31T17:31:34.056Z,91.23
2023-03-31T17:36:39.311Z,91.54
2023-03-31T17:41:45.968Z,91.68
2023-03-31T17:46:51.300Z,92.15
2023-03-31T17:51:57.764Z,92.23
2023-03-31T17:57:02.875Z,92.44
2023-03-31T18:02:07.612Z,92.75
2023-03-31T18:07:13.472Z,93.18
2023-03-31T18:12:18.243Z,93.23
2023-03-31T18:17:26.103Z,93.47
2023-03-31T18:22:34.050Z,93.74
2023-03-31T18:27:39.613Z,94.09
2023-03-31T18:32:44.816Z,94.39
2023-03-31T18:37:49.533Z,94.65
2023-03-31T18:42:55.784Z,94.84
2023-03-31T18:48:01.197Z,94.87
2023-03-31T18:53:07.928Z,94.61
2023-03-31T18:58:14.513Z,94.12
2023-03-31T19:03:20.147Z,93.52
2023-03-31T19:08:28.407Z,93.18
2023-03-31T19:13:35.598Z,92.89
2023-03-31T19:18:43.096Z,92.83
2023-03-31T19:23:48.613Z,93.19
2023-03-31T19:28:57.451Z,93.20
2023-03-31T19:34:12.235Z,93.46
2023-03-31T19:39:19.045Z,93.54
2023-03-31T19:44:27.382Z,93.37
2023-03-31T19:49:32.946Z,93.41
2023-03-31T19:54:40.792Z,93.72
2023-03-31T19:59:47.767Z,93.83
2023-03-31T20:04:55.752Z,94.09
2023-03-31T20:10:02.468Z,94.18
2023-03-31T20:15:08.660Z,94.35
2023-03-31T20:20:13.925Z,94.68
2023-03-31T20:25:18.847Z,94.85
2023-03-31T20:30:24.416Z,95.09
2023-03-31T20:35:29.708Z,95.22
2023-03-31T20:40:37.218Z,95.61
2023-03-31T20:45:42.618Z,95.92
2023-03-31T20:50:47.743Z,96.45
2023-03-31T20:55:52.915Z,96.85
2023-03-31T21:00:59.325Z,97.22
2023-03-31T21:06:11.426Z,97.49
2023-03-31T21:11:16.069Z,97.79
2023-03-31T21:16:21.842Z,98.07
2023-03-31T21:21:27.151Z,98.24
2023-03-31T21:26:31.703Z,98.41
2023-03-31T21:31:36.542Z,98.54
2023-03-31T21:36:40.611Z,98.63
2023-03-31T21:41:44.433Z,98.81
2023-03-31T21:46:48.453Z,99.19
2023-03-31T21:51:52.888Z,99.04
2023-03-31T21:56:56.660Z,99.15
2023-03-31T22:02:00.451Z,99.01
2023-03-31T22:07:05.146Z,99.03
2023-03-31T22:12:09.337Z,98.91
2023-03-31T22:17:13.150Z,99.03
2023-03-31T22:22:17.203Z,99.30
2023-03-31T22:27:21.232Z,99.24
2023-03-31T22:32:25.324Z,99.54
2023-03-31T22:37:29.491Z,99.87
2023-03-31T22:42:33.226Z,99.69
2023-03-31T22:47:36.947Z,99.61
2023-03-31T22:52:40.774Z,99.64
2023-03-31T22:57:45.634Z,99.50
2023-03-31T23:02:49.512Z,99.58
2023-03-31T23:07:53.595Z,99.68
2023-03-31T23:12:58.031Z,99.52
2023-03-31T23:18:01.846Z,99.79
2023-03-31T23:23:05.745Z,99.97
2023-03-31T23:28:09.598Z,99.96
2023-03-31T23:33:13.458Z,100.00
2023-03-31T23:38:17.629Z,100.00
2023-03-31T23:43:21.555Z,100.00
2023-03-31T23:48:25.471Z,100.00
2023-03-31T23:53:29.722Z,100.00
2023-03-31T23:58:33.925Z,100.00
