createdAt,value
2019-01-28T00:00:33.160Z,3.40
2019-01-28T00:03:05.037Z,3.10
2019-01-28T00:05:35.287Z,2.92
2019-01-28T00:08:05.586Z,3.15
2019-01-28T00:10:35.780Z,3.10
2019-01-28T00:13:05.941Z,3.25
2019-01-28T00:15:36.225Z,3.17
2019-01-28T00:18:06.450Z,3.00
2019-01-28T00:20:36.740Z,4.12
2019-01-28T00:23:06.903Z,3.27
2019-01-28T00:25:37.084Z,2.22
2019-01-28T00:28:06.738Z,2.90
2019-01-28T00:30:37.192Z,4.28
2019-01-28T00:33:07.428Z,3.10
2019-01-28T00:35:37.679Z,2.90
2019-01-28T00:38:07.849Z,3.10
2019-01-28T00:40:38.180Z,2.58
2019-01-28T00:43:08.411Z,3.08
2019-01-28T00:45:38.679Z,2.58
2019-01-28T00:48:08.839Z,2.83
2019-01-28T00:50:39.027Z,3.45
2019-01-28T00:53:09.191Z,2.52
2019-01-28T00:55:39.388Z,3.25
2019-01-28T00:58:09.561Z,2.72
2019-01-28T01:00:40.033Z,2.00
2019-01-28T01:03:10.178Z,2.42
2019-01-28T01:05:40.531Z,2.70
2019-01-28T01:08:10.941Z,2.22
2019-01-28T01:10:41.247Z,3.58
2019-01-28T01:13:11.492Z,2.12
2019-01-28T01:15:41.708Z,2.30
2019-01-28T01:18:11.885Z,2.10
2019-01-28T01:20:42.066Z,2.25
2019-01-28T01:23:12.332Z,2.62
2019-01-28T01:25:42.519Z,2.30
2019-01-28T01:28:12.680Z,2.17
2019-01-28T01:30:42.871Z,2.52
2019-01-28T01:33:13.047Z,2.60
2019-01-28T01:35:43.324Z,2.42
2019-01-28T01:38:13.551Z,3.30
2019-01-28T01:40:43.838Z,2.10
2019-01-28T01:43:14.004Z,2.58
2019-01-28T01:45:44.388Z,2.27
2019-01-28T01:48:14.558Z,3.35
2019-01-28T01:50:45.359Z,2.20
2019-01-28T01:53:27.333Z,2.92
2019-01-28T01:55:57.646Z,3.87
2019-01-28T01:58:27.967Z,2.95
2019-01-28T02:00:58.238Z,2.27
2019-01-28T02:03:28.413Z,3.37
2019-01-28T02:05:59.116Z,3.20
2019-01-28T02:08:29.286Z,2.72
2019-01-28T02:10:59.479Z,2.20
2019-01-28T02:13:30.248Z,2.22
2019-01-28T02:16:00.463Z,2.77
2019-01-28T02:18:30.634Z,2.05
2019-01-28T02:21:01.151Z,1.82
2019-01-28T02:23:30.750Z,1.83
2019-01-28T02:26:01.045Z,2.83
2019-01-28T02:28:31.243Z,1.90
2019-01-28T02:31:01.606Z,1.72
2019-01-28T02:33:31.218Z,2.17
2019-01-28T02:36:01.464Z,2.22
2019-01-28T02:38:31.649Z,1.95
2019-01-28T02:41:01.828Z,1.92
2019-01-28T02:43:32.028Z,1.90
2019-01-28T02:46:02.203Z,2.60
2019-01-28T02:48:32.393Z,1.70
2019-01-28T02:51:02.091Z,2.25
2019-01-28T02:53:32.899Z,1.47
2019-01-28T02:56:02.503Z,1.73
2019-01-28T02:58:32.693Z,1.45
2019-01-28T03:01:02.495Z,1.17
2019-01-28T03:03:32.659Z,1.30
2019-01-28T03:06:02.907Z,1.22
2019-01-28T03:08:32.530Z,1.43
2019-01-28T03:11:02.697Z,2.58
2019-01-28T03:13:32.898Z,1.07
2019-01-28T03:16:02.594Z,1.80
2019-01-28T03:18:32.890Z,1.22
2019-01-28T03:21:03.162Z,1.65
2019-01-28T03:23:33.451Z,1.35
2019-01-28T03:26:03.054Z,1.20
2019-01-28T03:28:33.306Z,1.40
2019-01-28T03:31:03.471Z,0.90
2019-01-28T03:33:33.676Z,1.10
2019-01-28T03:36:04.019Z,1.00
2019-01-28T03:38:34.342Z,1.13
2019-01-28T03:41:05.179Z,1.15
2019-01-28T03:43:34.803Z,1.20
2019-01-28T03:46:05.323Z,1.22
2019-01-28T03:48:35.633Z,1.20
2019-01-28T03:51:05.261Z,1.15
2019-01-28T03:53:35.255Z,2.10
2019-01-28T03:56:04.986Z,1.00
2019-01-28T03:58:35.189Z,2.30
2019-01-28T04:01:05.586Z,0.85
2019-01-28T04:03:35.212Z,1.00
2019-01-28T04:06:05.806Z,0.72
2019-01-28T04:08:36.034Z,1.72
2019-01-28T04:11:06.268Z,1.63
2019-01-28T04:13:35.990Z,1.00
2019-01-28T04:16:06.384Z,1.00
2019-01-28T04:18:36.874Z,3.22
2019-01-28T04:21:06.606Z,2.00
2019-01-28T04:23:36.829Z,2.22
2019-01-28T04:26:07.099Z,1.30
2019-01-28T04:28:37.278Z,0.90
2019-01-28T04:31:07.445Z,1.55
2019-01-28T04:33:37.723Z,2.40
2019-01-28T04:36:07.942Z,3.00
2019-01-28T04:38:37.569Z,2.87
2019-01-28T04:41:07.846Z,2.83
2019-01-28T04:43:38.042Z,2.00
2019-01-28T04:46:07.735Z,2.93
2019-01-28T04:48:37.938Z,1.90
2019-01-28T04:51:08.107Z,2.77
2019-01-28T04:53:38.401Z,2.42
2019-01-28T04:56:08.575Z,6.97
2019-01-28T04:58:38.817Z,4.87
2019-01-28T05:01:09.158Z,4.03
2019-01-28T05:03:39.527Z,2.42
2019-01-28T05:06:10.711Z,4.13
2019-01-28T05:08:41.014Z,2.83
2019-01-28T05:11:11.190Z,2.50
2019-01-28T05:13:41.384Z,2.40
2019-01-28T05:16:11.657Z,1.50
2019-01-28T05:19:01.304Z,3.15
2019-01-28T05:21:44.166Z,3.05
2019-01-28T05:24:26.439Z,2.53
2019-01-28T05:27:08.389Z,2.00
2019-01-28T05:29:50.476Z,2.80
2019-01-28T05:32:33.412Z,3.50
2019-01-28T05:35:15.694Z,1.98
2019-01-28T05:37:57.563Z,2.27
2019-01-28T05:40:39.334Z,1.73
2019-01-28T05:43:21.383Z,2.13
2019-01-28T05:46:03.463Z,3.33
2019-01-28T05:48:45.735Z,1.50
2019-01-28T05:51:28.077Z,1.30
2019-01-28T05:54:10.842Z,0.85
2019-01-28T05:56:53.623Z,0.55
2019-01-28T05:59:35.645Z,0.90
2019-01-28T06:02:19.464Z,1.45
2019-01-28T06:05:01.924Z,0.80
2019-01-28T06:07:44.135Z,0.50
2019-01-28T06:10:27.031Z,1.00
2019-01-28T06:13:09.817Z,0.80
2019-01-28T06:15:51.811Z,0.80
2019-01-28T06:18:33.887Z,0.90
2019-01-28T06:21:16.147Z,1.37
2019-01-28T06:23:46.641Z,1.00
2019-01-28T06:26:35.604Z,1.00
2019-01-28T06:29:18.024Z,0.70
2019-01-28T06:32:00.898Z,0.68
2019-01-28T06:34:43.819Z,1.47
2019-01-28T06:37:26.449Z,1.22
2019-01-28T06:40:08.890Z,0.80
2019-01-28T06:42:50.825Z,0.78
2019-01-28T06:45:33.074Z,0.80
2019-01-28T06:48:16.526Z,0.90
2019-01-28T06:50:59.526Z,0.70
2019-01-28T06:53:40.042Z,1.52
2019-01-28T06:56:30.570Z,0.55
2019-01-28T06:59:12.916Z,0.90
2019-01-28T07:01:55.795Z,1.35
2019-01-28T07:04:38.906Z,0.62
2019-01-28T07:07:21.834Z,1.00
2019-01-28T07:10:03.963Z,0.70
2019-01-28T07:12:45.667Z,0.90
2019-01-28T07:15:28.501Z,0.90
2019-01-28T07:18:10.834Z,1.17
2019-01-28T07:20:53.415Z,0.80
2019-01-28T07:23:36.106Z,0.95
2019-01-28T07:26:18.370Z,1.57
2019-01-28T07:29:01.180Z,0.30
2019-01-28T07:31:31.447Z,0.47
2019-01-28T07:34:21.127Z,1.17
2019-01-28T07:37:03.678Z,0.65
2019-01-28T07:39:46.579Z,0.62
2019-01-28T07:42:16.738Z,0.75
2019-01-28T07:47:49.476Z,0.60
2019-01-28T07:50:32.458Z,0.60
2019-01-28T07:53:15.337Z,1.27
2019-01-28T07:55:57.627Z,0.30
2019-01-28T07:58:39.631Z,0.50
2019-01-28T08:01:21.839Z,1.00
2019-01-28T08:04:03.727Z,1.87
2019-01-28T08:06:47.654Z,0.40
2019-01-28T08:09:29.687Z,0.60
2019-01-28T08:12:11.694Z,0.70
2019-01-28T08:14:53.829Z,0.50
2019-01-28T08:17:36.520Z,1.02
2019-01-28T08:20:20.558Z,0.70
2019-01-28T08:23:02.882Z,0.95
2019-01-28T08:25:45.555Z,0.60
2019-01-28T08:28:28.076Z,0.50
2019-01-28T08:31:10.843Z,0.70
2019-01-28T08:33:53.742Z,0.70
2019-01-28T08:36:35.785Z,2.58
2019-01-28T08:39:19.280Z,0.53
2019-01-28T08:42:01.964Z,1.55
2019-01-28T08:44:44.655Z,1.47
2019-01-28T08:47:26.758Z,1.25
2019-01-28T08:50:09.683Z,1.20
2019-01-28T08:52:52.538Z,0.72
2019-01-28T08:55:35.310Z,3.83
2019-01-28T08:58:17.306Z,1.80
2019-01-28T09:00:59.987Z,1.47
2019-01-28T09:03:42.466Z,0.90
2019-01-28T09:06:24.578Z,1.55
2019-01-28T09:09:06.495Z,0.55
2019-01-28T09:11:48.813Z,1.17
2019-01-28T09:14:31.719Z,2.25
2019-01-28T09:17:13.907Z,1.35
2019-01-28T09:19:56.884Z,2.40
2019-01-28T09:22:38.959Z,2.20
2019-01-28T09:25:22.049Z,1.30
2019-01-28T09:28:04.047Z,1.60
2019-01-28T09:30:46.593Z,1.87
2019-01-28T09:33:29.327Z,1.10
2019-01-28T09:36:12.298Z,1.20
2019-01-28T09:38:55.223Z,1.72
2019-01-28T09:41:38.229Z,0.85
2019-01-28T09:44:20.550Z,0.90
2019-01-28T09:47:03.394Z,0.80
2019-01-28T09:49:45.967Z,0.95
2019-01-28T09:52:28.525Z,1.10
2019-01-28T09:55:11.251Z,2.20
2019-01-28T09:57:53.699Z,0.82
2019-01-28T10:00:35.986Z,1.62
2019-01-28T10:03:18.110Z,2.15
2019-01-28T10:06:00.120Z,1.37
2019-01-28T10:08:42.286Z,1.32
2019-01-28T10:11:24.370Z,0.85
2019-01-28T10:14:07.302Z,1.70
2019-01-28T10:16:50.850Z,0.88
2019-01-28T10:19:33.839Z,2.15
2019-01-28T10:22:16.012Z,2.87
2019-01-28T10:24:57.982Z,2.02
2019-01-28T10:27:40.528Z,1.07
2019-01-28T10:30:22.751Z,1.37
2019-01-28T10:33:04.764Z,1.20
2019-01-28T10:35:47.622Z,1.65
2019-01-28T10:38:29.830Z,1.42
2019-01-28T10:41:12.718Z,0.93
2019-01-28T10:43:54.869Z,0.60
2019-01-28T10:46:37.179Z,1.20
2019-01-28T10:49:19.783Z,0.95
2019-01-28T10:52:02.350Z,1.15
2019-01-28T10:54:45.614Z,1.22
2019-01-28T10:57:26.209Z,0.88
2019-01-28T11:00:35.126Z,1.42
2019-01-28T11:03:17.109Z,0.70
2019-01-28T11:05:59.083Z,0.95
2019-01-28T11:08:41.939Z,1.32
2019-01-28T11:11:24.165Z,0.88
2019-01-28T11:14:06.315Z,1.62
2019-01-28T11:16:48.702Z,0.70
2019-01-28T11:19:18.867Z,2.02
2019-01-28T11:21:49.253Z,1.32
2019-01-28T11:24:20.422Z,1.47
2019-01-28T11:26:50.643Z,2.10
2019-01-28T11:29:20.911Z,1.82
2019-01-28T11:31:51.223Z,3.58
2019-01-28T11:34:21.677Z,3.10
2019-01-28T11:36:51.850Z,1.77
2019-01-28T11:39:22.242Z,1.00
2019-01-28T11:41:52.515Z,1.70
2019-01-28T11:44:22.719Z,3.50
2019-01-28T11:46:53.043Z,1.35
2019-01-28T11:49:23.342Z,1.15
2019-01-28T11:51:53.513Z,1.25
2019-01-28T11:54:23.785Z,1.00
2019-01-28T11:56:54.761Z,1.10
2019-01-28T11:59:24.933Z,2.22
2019-01-28T12:01:55.131Z,2.85
2019-01-28T12:04:25.390Z,1.55
2019-01-28T12:06:55.800Z,2.08
2019-01-28T12:09:25.965Z,1.92
2019-01-28T12:11:57.897Z,2.33
2019-01-28T12:14:29.214Z,2.05
2019-01-28T12:16:59.513Z,3.08
2019-01-28T12:19:29.695Z,2.12
2019-01-28T12:21:59.871Z,1.10
2019-01-28T12:24:30.141Z,2.85
2019-01-28T12:27:00.341Z,1.72
2019-01-28T12:29:30.493Z,1.02
2019-01-28T12:32:01.581Z,1.98
2019-01-28T12:34:31.892Z,3.52
2019-01-28T12:37:02.149Z,3.30
2019-01-28T12:39:32.326Z,3.90
2019-01-28T12:42:02.626Z,3.75
2019-01-28T12:44:32.815Z,2.25
2019-01-28T12:47:03.330Z,5.12
2019-01-28T12:49:33.506Z,2.83
2019-01-28T12:52:03.770Z,2.52
2019-01-28T12:54:33.946Z,3.27
2019-01-28T12:57:06.238Z,7.37
2019-01-28T12:59:36.513Z,2.37
2019-01-28T13:02:06.769Z,2.98
2019-01-28T13:04:42.049Z,2.72
2019-01-28T13:07:08.922Z,3.58
2019-01-28T13:09:39.166Z,3.12
2019-01-28T13:12:09.649Z,3.02
2019-01-28T13:14:39.919Z,3.40
2019-01-28T13:17:11.920Z,2.85
2019-01-28T13:19:42.098Z,3.70
2019-01-28T13:22:22.505Z,1.37
2019-01-28T13:24:52.690Z,2.70
2019-01-28T13:27:22.986Z,1.40
2019-01-28T13:29:53.169Z,4.67
2019-01-28T13:32:23.361Z,1.60
2019-01-28T13:34:53.534Z,3.55
2019-01-28T13:37:23.720Z,3.10
2019-01-28T13:39:56.941Z,3.60
2019-01-28T13:42:27.303Z,4.47
2019-01-28T13:44:57.542Z,3.72
2019-01-28T13:47:27.732Z,2.17
2019-01-28T13:49:57.909Z,4.78
2019-01-28T13:52:28.241Z,3.00
2019-01-28T13:54:58.378Z,1.07
2019-01-28T13:57:28.638Z,2.85
2019-01-28T13:59:58.870Z,1.35
2019-01-28T14:02:29.192Z,2.52
2019-01-28T14:04:59.370Z,1.30
2019-01-28T14:07:29.664Z,2.37
2019-01-28T14:10:01.869Z,3.85
2019-01-28T14:12:32.445Z,1.70
2019-01-28T14:15:03.148Z,1.60
2019-01-28T14:17:33.536Z,3.15
2019-01-28T14:20:11.510Z,1.25
2019-01-28T14:22:41.713Z,2.15
2019-01-28T14:25:24.667Z,1.60
2019-01-28T14:27:55.101Z,2.22
2019-01-28T14:30:34.290Z,1.30
2019-01-28T14:33:11.230Z,1.65
2019-01-28T14:35:42.308Z,1.45
2019-01-28T14:38:13.355Z,2.55
2019-01-28T14:40:43.657Z,9.45
2019-01-28T14:43:13.998Z,2.52
2019-01-28T14:45:44.340Z,10.28
2019-01-28T14:48:19.318Z,2.83
2019-01-28T14:50:49.643Z,6.37
2019-01-28T14:53:19.824Z,6.60
2019-01-28T14:55:51.197Z,1.95
2019-01-28T14:58:21.453Z,1.90
2019-01-28T15:00:51.694Z,2.12
2019-01-28T15:05:53.249Z,1.50
2019-01-28T15:08:23.457Z,2.17
2019-01-28T15:11:00.906Z,1.70
2019-01-28T15:13:31.538Z,4.78
2019-01-28T15:16:01.795Z,2.00
2019-01-28T15:18:32.059Z,2.33
2019-01-28T15:21:02.232Z,3.98
2019-01-28T15:23:32.494Z,2.22
2019-01-28T15:26:02.834Z,1.92
2019-01-28T15:28:33.025Z,2.45
2019-01-28T15:31:03.398Z,2.10
2019-01-28T15:33:33.821Z,2.98
2019-01-28T15:36:04.063Z,2.40
2019-01-28T15:38:34.245Z,6.65
2019-01-28T15:41:04.493Z,12.53
2019-01-28T15:43:34.702Z,5.00
2019-01-28T15:46:05.203Z,6.08
2019-01-28T15:48:34.897Z,2.03
2019-01-28T15:51:05.311Z,2.45
2019-01-28T15:53:35.504Z,2.10
2019-01-28T15:56:05.750Z,3.33
2019-01-28T15:58:35.956Z,2.52
2019-01-28T16:01:05.990Z,4.40
2019-01-28T16:03:36.199Z,2.40
2019-01-28T16:06:06.039Z,9.37
2019-01-28T16:08:36.245Z,5.50
2019-01-28T16:11:08.016Z,2.02
2019-01-28T16:13:38.319Z,2.70
2019-01-28T16:16:08.571Z,2.40
2019-01-28T16:18:38.871Z,4.22
2019-01-28T16:21:08.474Z,3.05
2019-01-28T16:23:38.666Z,2.95
2019-01-28T16:26:08.902Z,2.87
2019-01-28T16:28:39.102Z,2.72
2019-01-28T16:31:09.370Z,3.15
2019-01-28T16:33:39.565Z,2.42
2019-01-28T16:36:09.410Z,2.60
2019-01-28T16:38:39.619Z,2.55
2019-01-28T16:41:09.288Z,3.13
2019-01-28T16:43:39.557Z,3.92
2019-01-28T16:46:09.765Z,4.05
2019-01-28T16:48:39.892Z,3.50
2019-01-28T16:51:10.071Z,3.27
2019-01-28T16:53:40.371Z,3.10
2019-01-28T16:56:10.161Z,3.10
2019-01-28T16:58:40.758Z,2.77
2019-01-28T17:01:11.066Z,3.02
2019-01-28T17:03:41.513Z,3.75
2019-01-28T17:06:11.862Z,3.83
2019-01-28T17:08:42.133Z,4.00
2019-01-28T17:11:12.326Z,3.72
2019-01-28T17:13:42.506Z,5.22
2019-01-28T17:16:14.162Z,4.33
2019-01-28T17:18:45.033Z,3.60
2019-01-28T17:21:15.212Z,3.50
2019-01-28T17:23:45.511Z,3.20
2019-01-28T17:26:15.313Z,2.70
2019-01-28T17:28:45.619Z,3.77
2019-01-28T17:31:16.194Z,2.80
2019-01-28T17:33:46.391Z,3.00
2019-01-28T17:36:16.570Z,2.20
2019-01-28T17:38:46.848Z,4.47
2019-01-28T17:41:17.105Z,2.85
2019-01-28T17:43:47.288Z,2.77
2019-01-28T17:46:17.927Z,2.95
2019-01-28T17:48:48.190Z,2.72
2019-01-28T17:51:18.450Z,2.40
2019-01-28T17:53:48.663Z,3.00
2019-01-28T17:56:18.841Z,3.37
2019-01-28T17:58:49.079Z,2.95
2019-01-28T18:01:19.488Z,2.90
2019-01-28T18:03:50.089Z,2.10
2019-01-28T18:06:20.275Z,3.25
2019-01-28T18:08:50.007Z,2.20
2019-01-28T18:11:20.255Z,3.40
2019-01-28T18:13:50.746Z,2.10
2019-01-28T18:16:22.231Z,2.92
2019-01-28T18:18:54.769Z,3.45
2019-01-28T18:21:25.169Z,2.80
2019-01-28T18:23:55.350Z,3.05
2019-01-28T18:26:25.774Z,3.17
2019-01-28T18:28:56.557Z,3.12
2019-01-28T18:31:26.838Z,3.10
2019-01-28T18:33:57.472Z,3.10
2019-01-28T18:36:27.714Z,3.27
2019-01-28T18:38:57.927Z,3.60
2019-01-28T18:41:28.096Z,3.50
2019-01-28T18:43:58.294Z,3.92
2019-01-28T18:46:28.494Z,4.28
2019-01-28T18:48:58.670Z,7.17
2019-01-28T18:51:28.959Z,4.35
2019-01-28T18:53:59.184Z,5.08
2019-01-28T18:56:29.607Z,4.90
2019-01-28T18:58:59.787Z,4.55
2019-01-28T19:01:29.975Z,6.50
2019-01-28T19:04:00.135Z,5.70
2019-01-28T19:06:31.985Z,5.70
2019-01-28T19:09:07.707Z,6.10
2019-01-28T19:11:39.534Z,5.92
2019-01-28T19:14:19.860Z,7.17
2019-01-28T19:16:51.137Z,5.73
2019-01-28T19:19:34.989Z,5.03
2019-01-28T19:22:06.390Z,6.53
2019-01-28T19:24:36.853Z,6.25
2019-01-28T19:27:07.165Z,5.67
2019-01-28T19:29:37.389Z,5.92
2019-01-28T19:32:07.565Z,5.10
2019-01-28T19:34:37.724Z,5.20
2019-01-28T19:37:07.348Z,6.93
2019-01-28T19:39:37.492Z,5.72
2019-01-28T19:42:07.751Z,6.60
2019-01-28T19:44:37.378Z,6.53
2019-01-28T19:47:07.753Z,6.12
2019-01-28T19:49:38.077Z,7.28
2019-01-28T19:52:08.358Z,9.40
2019-01-28T19:54:38.525Z,6.17
2019-01-28T19:57:08.741Z,6.72
2019-01-28T19:59:38.524Z,8.37
2019-01-28T20:02:08.359Z,6.90
2019-01-28T20:04:38.520Z,6.60
2019-01-28T20:07:08.850Z,7.12
2019-01-28T20:09:39.014Z,9.13
2019-01-28T20:12:09.265Z,6.08
2019-01-28T20:14:39.426Z,8.95
2019-01-28T20:17:09.692Z,7.95
2019-01-28T20:19:39.852Z,7.05
2019-01-28T20:22:10.130Z,7.58
2019-01-28T20:24:40.332Z,6.50
2019-01-28T20:27:11.685Z,7.17
2019-01-28T20:29:42.058Z,7.30
2019-01-28T20:32:12.253Z,7.28
2019-01-28T20:34:43.410Z,9.28
2019-01-28T20:37:13.341Z,9.80
2019-01-28T20:39:42.933Z,8.47
2019-01-28T20:42:13.130Z,9.03
2019-01-28T20:44:43.337Z,7.92
2019-01-28T20:47:13.629Z,10.45
2019-01-28T20:49:43.810Z,9.70
2019-01-28T20:52:14.083Z,10.00
2019-01-28T20:54:44.279Z,10.40
2019-01-28T20:57:14.472Z,8.60
2019-01-28T20:59:44.632Z,11.80
2019-01-28T21:02:15.333Z,8.05
2019-01-28T21:04:45.975Z,8.93
2019-01-28T21:07:16.192Z,9.98
2019-01-28T21:09:46.337Z,13.20
2019-01-28T21:12:16.787Z,6.80
2019-01-28T21:14:47.823Z,10.20
2019-01-28T21:17:18.801Z,5.65
2019-01-28T21:19:48.971Z,9.20
2019-01-28T21:22:19.197Z,6.17
2019-01-28T21:24:49.382Z,6.10
2019-01-28T21:27:19.549Z,10.85
2019-01-28T21:29:49.738Z,7.15
2019-01-28T21:32:19.332Z,7.53
2019-01-28T21:34:49.599Z,8.70
2019-01-28T21:37:21.427Z,7.45
2019-01-28T21:39:51.608Z,8.68
2019-01-28T21:42:22.336Z,7.65
2019-01-28T21:44:52.630Z,6.47
2019-01-28T21:47:22.790Z,8.15
2019-01-28T21:49:53.045Z,10.05
2019-01-28T21:52:23.309Z,8.40
2019-01-28T21:54:53.494Z,7.22
2019-01-28T21:57:23.657Z,8.00
2019-01-28T21:59:53.281Z,9.57
2019-01-28T22:02:23.438Z,9.63
2019-01-28T22:04:53.642Z,9.78
2019-01-28T22:07:23.800Z,6.97
2019-01-28T22:09:54.078Z,9.95
2019-01-28T22:12:27.481Z,6.70
2019-01-28T22:14:57.671Z,7.72
2019-01-28T22:17:27.845Z,9.33
2019-01-28T22:19:58.143Z,10.23
2019-01-28T22:22:28.386Z,8.35
2019-01-28T22:24:58.577Z,12.43
2019-01-28T22:27:28.852Z,6.42
2019-01-28T22:29:59.142Z,11.12
2019-01-28T22:32:29.500Z,6.10
2019-01-28T22:34:59.694Z,7.55
2019-01-28T22:37:29.854Z,7.22
2019-01-28T22:40:00.033Z,8.75
2019-01-28T22:42:30.210Z,10.85
2019-01-28T22:45:00.398Z,6.12
2019-01-28T22:47:30.557Z,8.28
2019-01-28T22:50:00.962Z,8.98
2019-01-28T22:52:31.113Z,7.70
2019-01-28T22:55:01.443Z,8.23
2019-01-28T22:57:31.815Z,9.48
2019-01-28T23:00:02.048Z,9.23
2019-01-28T23:02:32.216Z,7.65
2019-01-28T23:05:02.406Z,9.65
2019-01-28T23:07:32.582Z,11.73
2019-01-28T23:10:02.780Z,9.23
2019-01-28T23:12:32.957Z,12.73
2019-01-28T23:15:02.649Z,13.70
2019-01-28T23:17:32.826Z,11.80
2019-01-28T23:20:03.186Z,9.45
2019-01-28T23:22:33.436Z,10.53
2019-01-28T23:25:04.781Z,9.38
2019-01-28T23:27:34.950Z,8.48
2019-01-28T23:30:08.220Z,9.93
2019-01-28T23:32:37.917Z,9.87
2019-01-28T23:35:09.504Z,8.30
2019-01-28T23:37:39.117Z,10.60
2019-01-28T23:40:09.465Z,8.38
2019-01-28T23:42:39.613Z,10.70
2019-01-28T23:45:13.830Z,9.88
2019-01-28T23:47:44.010Z,10.10
2019-01-28T23:50:14.393Z,5.97
2019-01-28T23:52:44.650Z,12.18
2019-01-28T23:55:15.042Z,14.60
2019-01-28T23:57:45.226Z,13.35
