createdAt,value
2018-10-16T00:00:59.499Z,16.27
2018-10-16T00:03:28.023Z,15.27
2018-10-16T00:05:56.535Z,14.93
2018-10-16T00:08:25.038Z,13.20
2018-10-16T00:10:53.530Z,13.33
2018-10-16T00:13:21.993Z,18.27
2018-10-16T00:15:50.460Z,14.57
2018-10-16T00:18:18.978Z,12.00
2018-10-16T00:20:47.445Z,15.33
2018-10-16T00:23:15.945Z,13.70
2018-10-16T00:25:44.404Z,13.47
2018-10-16T00:28:13.033Z,14.90
2018-10-16T00:30:41.499Z,12.53
2018-10-16T00:33:10.059Z,12.20
2018-10-16T00:35:38.557Z,13.73
2018-10-16T00:38:07.099Z,15.17
2018-10-16T00:40:35.646Z,15.07
2018-10-16T00:43:04.177Z,14.80
2018-10-16T00:45:32.748Z,13.73
2018-10-16T00:48:01.264Z,15.80
2018-10-16T00:50:29.709Z,14.63
2018-10-16T00:52:58.219Z,14.53
2018-10-16T00:55:26.676Z,13.23
2018-10-16T00:57:55.170Z,15.20
2018-10-16T01:00:23.663Z,15.20
2018-10-16T01:02:52.133Z,16.13
2018-10-16T01:05:20.601Z,13.50
2018-10-16T01:07:49.157Z,14.87
2018-10-16T01:10:17.633Z,13.43
2018-10-16T01:12:46.129Z,15.43
2018-10-16T01:15:14.610Z,18.43
2018-10-16T01:17:43.167Z,13.20
2018-10-16T01:20:13.034Z,15.00
2018-10-16T01:22:42.038Z,14.13
2018-10-16T01:25:11.497Z,13.00
2018-10-16T01:27:40.495Z,15.13
2018-10-16T01:30:09.201Z,16.17
2018-10-16T01:32:38.073Z,13.47
2018-10-16T01:35:07.931Z,14.90
2018-10-16T01:37:36.407Z,15.60
2018-10-16T01:40:06.625Z,16.00
2018-10-16T01:42:35.094Z,19.13
2018-10-16T01:45:03.643Z,12.97
2018-10-16T01:47:32.086Z,14.73
2018-10-16T01:50:00.565Z,17.37
2018-10-16T01:52:29.026Z,14.30
2018-10-16T01:54:57.512Z,14.13
2018-10-16T01:57:25.987Z,17.20
2018-10-16T01:59:54.723Z,14.73
2018-10-16T02:02:23.203Z,15.27
2018-10-16T02:04:51.888Z,13.40
2018-10-16T02:07:20.381Z,16.33
2018-10-16T02:09:48.921Z,15.73
2018-10-16T02:12:17.383Z,16.63
2018-10-16T02:14:45.940Z,16.20
2018-10-16T02:17:14.342Z,13.53
2018-10-16T02:19:42.797Z,17.13
2018-10-16T02:22:11.266Z,14.97
2018-10-16T02:24:39.747Z,15.87
2018-10-16T02:27:08.234Z,14.67
2018-10-16T02:29:36.709Z,17.53
2018-10-16T02:32:05.452Z,14.87
2018-10-16T02:34:33.967Z,17.60
2018-10-16T02:37:02.460Z,18.97
2018-10-16T02:39:31.010Z,16.37
2018-10-16T02:41:59.455Z,17.70
2018-10-16T02:44:27.997Z,13.33
2018-10-16T02:46:56.457Z,15.07
2018-10-16T02:49:24.958Z,18.03
2018-10-16T02:51:53.446Z,16.03
2018-10-16T02:54:21.965Z,16.50
2018-10-16T02:56:50.439Z,14.67
2018-10-16T02:59:18.926Z,14.07
2018-10-16T03:01:47.391Z,15.50
2018-10-16T03:04:15.860Z,17.10
2018-10-16T03:06:44.312Z,18.60
2018-10-16T03:09:12.826Z,15.60
2018-10-16T03:11:41.289Z,17.73
2018-10-16T03:14:09.833Z,17.13
2018-10-16T03:16:38.269Z,16.23
2018-10-16T03:19:06.786Z,13.80
2018-10-16T03:21:35.238Z,13.00
2018-10-16T03:24:03.809Z,13.57
2018-10-16T03:26:32.298Z,15.00
2018-10-16T03:29:00.774Z,17.57
2018-10-16T03:31:29.223Z,16.53
2018-10-16T03:33:57.742Z,14.47
2018-10-16T03:36:26.191Z,20.23
2018-10-16T03:38:54.661Z,15.00
2018-10-16T03:41:23.261Z,17.27
2018-10-16T03:43:57.754Z,21.93
2018-10-16T03:46:26.582Z,20.07
2018-10-16T03:48:55.435Z,17.40
2018-10-16T03:51:24.181Z,17.57
2018-10-16T03:53:55.634Z,16.77
2018-10-16T03:56:24.682Z,18.17
2018-10-16T03:58:53.142Z,15.70
2018-10-16T04:01:22.241Z,15.07
2018-10-16T04:03:50.701Z,16.93
2018-10-16T04:06:19.325Z,16.93
2018-10-16T04:08:48.055Z,16.13
2018-10-16T04:11:16.702Z,15.63
2018-10-16T04:13:45.309Z,19.20
2018-10-16T04:16:13.816Z,17.40
2018-10-16T04:18:42.313Z,21.93
2018-10-16T04:21:11.710Z,20.00
2018-10-16T04:23:41.800Z,16.53
2018-10-16T04:26:11.230Z,17.20
2018-10-16T04:28:39.758Z,18.80
2018-10-16T04:31:09.538Z,17.63
2018-10-16T04:33:38.058Z,19.80
2018-10-16T04:36:06.586Z,16.37
2018-10-16T04:38:35.064Z,16.97
2018-10-16T04:41:03.550Z,20.30
2018-10-16T04:43:32.063Z,18.00
2018-10-16T04:46:00.504Z,18.90
2018-10-16T04:48:28.975Z,18.67
2018-10-16T04:50:57.448Z,23.20
2018-10-16T04:53:25.898Z,18.30
2018-10-16T04:55:54.393Z,16.97
2018-10-16T04:58:22.840Z,16.00
2018-10-16T05:00:51.350Z,15.07
2018-10-16T05:03:19.815Z,15.20
2018-10-16T05:05:48.293Z,20.90
2018-10-16T05:08:16.742Z,16.33
2018-10-16T05:10:45.246Z,17.83
2018-10-16T05:13:13.781Z,17.77
2018-10-16T05:15:42.210Z,19.70
2018-10-16T05:18:10.644Z,19.23
2018-10-16T05:20:39.108Z,18.30
2018-10-16T05:23:07.573Z,17.83
2018-10-16T05:25:36.006Z,17.33
2018-10-16T05:28:04.766Z,17.83
2018-10-16T05:30:33.206Z,19.07
2018-10-16T05:33:01.935Z,19.70
2018-10-16T05:35:30.412Z,19.73
2018-10-16T05:37:58.895Z,18.87
2018-10-16T05:40:27.403Z,18.93
2018-10-16T05:42:55.863Z,16.10
2018-10-16T05:45:25.591Z,17.33
2018-10-16T05:47:54.110Z,20.97
2018-10-16T05:50:22.635Z,19.47
2018-10-16T05:52:51.097Z,16.87
2018-10-16T05:55:19.792Z,19.27
2018-10-16T05:57:48.257Z,16.43
2018-10-16T06:00:27.939Z,20.33
2018-10-16T06:02:56.389Z,21.60
2018-10-16T06:05:24.892Z,15.87
2018-10-16T06:07:53.350Z,17.47
2018-10-16T06:10:21.844Z,19.30
2018-10-16T06:12:50.299Z,18.70
2018-10-16T06:15:18.766Z,19.83
2018-10-16T06:17:47.193Z,19.13
2018-10-16T06:20:15.696Z,17.67
2018-10-16T06:22:44.153Z,17.87
2018-10-16T06:25:12.694Z,18.13
2018-10-16T06:27:42.349Z,22.27
2018-10-16T06:30:11.276Z,17.80
2018-10-16T06:32:40.043Z,20.87
2018-10-16T06:35:09.563Z,21.63
2018-10-16T06:37:38.100Z,19.73
2018-10-16T06:40:07.485Z,14.93
2018-10-16T06:42:35.997Z,18.53
2018-10-16T06:45:04.710Z,20.40
2018-10-16T06:47:33.305Z,19.20
2018-10-16T06:50:01.686Z,17.83
2018-10-16T06:52:30.125Z,20.33
2018-10-16T06:54:58.646Z,15.93
2018-10-16T06:57:27.077Z,17.00
2018-10-16T06:59:55.505Z,16.60
2018-10-16T07:02:23.983Z,20.33
2018-10-16T07:04:52.410Z,14.47
2018-10-16T07:07:21.066Z,22.73
2018-10-16T07:09:49.395Z,21.60
2018-10-16T07:12:17.886Z,19.03
2018-10-16T07:14:46.342Z,17.53
2018-10-16T07:17:14.847Z,17.70
2018-10-16T07:19:43.290Z,19.13
2018-10-16T07:22:12.657Z,21.50
2018-10-16T07:24:41.145Z,19.33
2018-10-16T07:27:09.626Z,17.63
2018-10-16T07:29:38.069Z,19.43
2018-10-16T07:32:06.821Z,24.77
2018-10-16T07:34:35.980Z,20.53
2018-10-16T07:37:04.898Z,18.87
2018-10-16T07:39:33.337Z,19.67
2018-10-16T07:42:01.854Z,15.53
2018-10-16T07:44:30.307Z,20.67
2018-10-16T07:46:58.812Z,17.10
2018-10-16T07:49:27.251Z,18.03
2018-10-16T07:51:55.719Z,19.20
2018-10-16T07:54:24.218Z,18.77
2018-10-16T07:56:52.678Z,20.03
2018-10-16T07:59:21.174Z,18.53
2018-10-16T08:01:49.672Z,16.47
2018-10-16T08:04:18.180Z,16.40
2018-10-16T08:06:46.649Z,19.77
2018-10-16T08:09:16.214Z,16.63
2018-10-16T08:11:45.829Z,16.47
2018-10-16T08:14:15.486Z,17.63
2018-10-16T08:16:44.967Z,20.20
2018-10-16T08:19:13.866Z,17.23
2018-10-16T08:21:42.621Z,17.93
2018-10-16T08:24:11.131Z,13.53
2018-10-16T08:26:39.902Z,17.33
2018-10-16T08:29:08.825Z,16.03
2018-10-16T08:31:37.383Z,22.37
2018-10-16T08:34:06.372Z,14.57
2018-10-16T08:36:35.102Z,15.00
2018-10-16T08:39:08.985Z,13.87
2018-10-16T08:41:59.072Z,16.17
2018-10-16T08:45:07.517Z,16.03
2018-10-16T08:47:47.179Z,19.43
2018-10-16T08:50:26.936Z,15.30
2018-10-16T08:52:55.405Z,15.43
2018-10-16T08:55:23.894Z,16.07
2018-10-16T08:57:52.359Z,15.63
2018-10-16T09:00:20.874Z,16.40
2018-10-16T09:02:49.329Z,17.37
2018-10-16T09:05:17.822Z,16.30
2018-10-16T09:07:46.301Z,18.27
2018-10-16T09:10:14.791Z,15.33
2018-10-16T09:12:43.254Z,13.57
2018-10-16T09:15:11.779Z,16.57
2018-10-16T09:17:40.251Z,15.27
2018-10-16T09:20:09.051Z,15.20
2018-10-16T09:22:37.530Z,13.20
2018-10-16T09:25:06.769Z,17.27
2018-10-16T09:27:35.303Z,16.47
2018-10-16T09:30:03.872Z,16.87
2018-10-16T09:32:32.341Z,16.80
2018-10-16T09:35:00.818Z,12.47
2018-10-16T09:37:29.302Z,17.77
2018-10-16T09:39:57.775Z,15.57
2018-10-16T09:42:26.226Z,15.50
2018-10-16T09:44:54.691Z,17.63
2018-10-16T09:47:23.165Z,14.10
2018-10-16T09:49:51.644Z,17.63
2018-10-16T09:52:20.082Z,15.20
2018-10-16T09:54:48.556Z,16.30
2018-10-16T09:57:17.007Z,15.00
2018-10-16T09:59:46.157Z,17.80
2018-10-16T10:02:14.614Z,12.70
2018-10-16T10:04:43.150Z,13.80
2018-10-16T10:07:11.587Z,15.83
2018-10-16T10:09:40.075Z,12.87
2018-10-16T10:12:08.537Z,17.20
2018-10-16T10:14:37.022Z,12.37
2018-10-16T10:17:05.495Z,11.57
2018-10-16T10:19:33.984Z,13.80
2018-10-16T10:22:02.430Z,17.17
2018-10-16T10:24:30.917Z,13.10
2018-10-16T10:26:59.384Z,13.53
2018-10-16T10:29:28.327Z,16.60
2018-10-16T10:31:56.817Z,13.07
2018-10-16T10:34:25.303Z,12.80
2018-10-16T10:36:53.779Z,12.57
2018-10-16T10:39:22.214Z,13.57
2018-10-16T10:41:50.711Z,11.20
2018-10-16T10:44:19.153Z,13.27
2018-10-16T10:46:47.659Z,13.00
2018-10-16T10:49:16.102Z,14.00
2018-10-16T10:51:44.622Z,10.00
2018-10-16T10:54:13.067Z,9.97
2018-10-16T10:56:41.636Z,11.13
2018-10-16T10:59:10.021Z,11.07
2018-10-16T11:01:38.505Z,10.70
2018-10-16T11:04:06.948Z,12.80
2018-10-16T11:06:35.438Z,10.33
2018-10-16T11:09:05.185Z,14.47
2018-10-16T11:11:33.641Z,14.27
2018-10-16T11:14:02.097Z,10.53
2018-10-16T11:16:30.579Z,11.68
2018-10-16T11:18:59.001Z,10.70
2018-10-16T11:21:27.486Z,17.60
2018-10-16T11:23:55.934Z,9.90
2018-10-16T11:26:24.414Z,13.62
2018-10-16T11:28:52.878Z,11.38
2018-10-16T11:31:21.382Z,10.90
2018-10-16T11:33:49.877Z,10.80
2018-10-16T11:36:18.357Z,13.28
2018-10-16T11:38:46.809Z,9.75
2018-10-16T11:41:15.341Z,13.60
2018-10-16T11:43:43.804Z,11.12
2018-10-16T11:46:12.342Z,9.18
2018-10-16T11:48:40.840Z,10.10
2018-10-16T11:51:09.363Z,11.28
2018-10-16T11:53:37.860Z,12.70
2018-10-16T11:56:06.500Z,12.75
2018-10-16T11:58:35.006Z,9.13
2018-10-16T12:01:03.523Z,12.18
2018-10-16T12:03:32.002Z,13.18
2018-10-16T12:06:00.880Z,12.05
2018-10-16T12:08:29.272Z,9.38
2018-10-16T12:10:57.828Z,10.48
2018-10-16T12:13:26.249Z,12.60
2018-10-16T12:15:54.792Z,12.70
2018-10-16T12:18:34.542Z,8.53
2018-10-16T12:21:08.848Z,11.93
2018-10-16T12:23:37.307Z,13.28
2018-10-16T12:26:05.893Z,9.60
2018-10-16T12:28:34.364Z,14.65
2018-10-16T12:31:02.866Z,13.28
2018-10-16T12:33:31.342Z,14.73
2018-10-16T12:35:59.855Z,8.15
2018-10-16T12:38:28.404Z,11.53
2018-10-16T12:40:56.830Z,12.45
2018-10-16T12:43:25.455Z,10.32
2018-10-16T12:45:55.019Z,14.15
2018-10-16T12:48:23.434Z,12.55
2018-10-16T12:50:51.976Z,12.82
2018-10-16T12:53:20.393Z,10.78
2018-10-16T12:55:48.934Z,15.32
2018-10-16T12:58:17.415Z,11.65
2018-10-16T13:00:45.951Z,12.82
2018-10-16T13:03:14.491Z,13.28
2018-10-16T13:05:42.954Z,13.98
2018-10-16T13:08:11.500Z,15.90
2018-10-16T13:10:39.971Z,12.40
2018-10-16T13:13:08.443Z,13.38
2018-10-16T13:15:36.959Z,11.38
2018-10-16T13:18:05.721Z,12.47
2018-10-16T13:20:34.198Z,13.83
2018-10-16T13:23:02.738Z,11.17
2018-10-16T13:25:31.186Z,11.80
2018-10-16T13:27:59.707Z,14.73
2018-10-16T13:30:28.170Z,11.73
2018-10-16T13:32:56.637Z,13.87
2018-10-16T13:35:25.137Z,10.15
2018-10-16T13:37:53.598Z,14.13
2018-10-16T13:40:22.079Z,11.03
2018-10-16T13:42:50.655Z,13.30
2018-10-16T13:45:19.069Z,12.93
2018-10-16T13:47:47.534Z,12.75
2018-10-16T13:50:16.754Z,11.93
2018-10-16T13:52:45.894Z,12.10
2018-10-16T13:55:14.560Z,11.55
2018-10-16T13:57:43.029Z,11.10
2018-10-16T14:00:16.700Z,12.47
2018-10-16T14:02:46.366Z,10.55
2018-10-16T14:05:14.930Z,10.03
2018-10-16T14:07:43.485Z,10.80
2018-10-16T14:10:13.219Z,7.75
2018-10-16T14:12:42.671Z,11.28
2018-10-16T14:15:11.873Z,12.20
2018-10-16T14:17:40.368Z,12.45
2018-10-16T14:20:09.731Z,8.43
2018-10-16T14:22:39.436Z,10.15
2018-10-16T14:25:09.239Z,9.13
2018-10-16T14:27:38.083Z,10.13
2018-10-16T14:30:07.737Z,11.10
2018-10-16T14:32:36.200Z,10.65
2018-10-16T14:35:05.155Z,9.48
2018-10-16T14:37:33.620Z,10.55
2018-10-16T14:40:02.247Z,11.55
2018-10-16T14:42:30.634Z,15.40
2018-10-16T14:44:59.130Z,13.58
2018-10-16T14:47:27.600Z,8.20
2018-10-16T14:49:56.245Z,10.70
2018-10-16T14:52:24.645Z,11.63
2018-10-16T14:54:53.148Z,10.18
2018-10-16T14:57:21.623Z,11.27
2018-10-16T14:59:50.112Z,9.90
2018-10-16T15:02:18.609Z,10.17
2018-10-16T15:04:47.081Z,12.07
2018-10-16T15:07:15.513Z,9.67
2018-10-16T15:09:44.030Z,10.07
2018-10-16T15:12:12.502Z,11.73
2018-10-16T15:14:40.965Z,8.73
2018-10-16T15:17:09.419Z,7.70
2018-10-16T15:19:37.908Z,8.27
2018-10-16T15:22:06.450Z,9.63
2018-10-16T15:24:35.014Z,8.07
2018-10-16T15:27:03.469Z,9.03
2018-10-16T15:29:31.890Z,11.60
2018-10-16T15:32:00.393Z,10.40
2018-10-16T15:34:28.864Z,12.43
2018-10-16T15:36:57.357Z,8.83
2018-10-16T15:39:25.838Z,13.23
2018-10-16T15:41:54.322Z,9.33
2018-10-16T15:44:22.812Z,9.60
2018-10-16T15:46:51.365Z,9.13
2018-10-16T15:49:19.836Z,8.30
2018-10-16T15:51:48.318Z,11.77
2018-10-16T15:54:16.798Z,10.13
2018-10-16T15:56:45.289Z,11.00
2018-10-16T15:59:13.750Z,12.23
2018-10-16T16:01:42.295Z,9.10
2018-10-16T16:04:10.862Z,12.33
2018-10-16T16:06:39.351Z,15.07
2018-10-16T16:09:08.383Z,9.60
2018-10-16T16:11:36.895Z,16.43
2018-10-16T16:14:05.635Z,12.47
2018-10-16T16:16:34.131Z,13.73
2018-10-16T16:19:02.728Z,9.53
2018-10-16T16:21:31.193Z,10.27
2018-10-16T16:23:59.660Z,17.07
2018-10-16T16:26:28.129Z,12.40
2018-10-16T16:28:56.581Z,16.23
2018-10-16T16:31:25.126Z,15.73
2018-10-16T16:33:54.653Z,12.53
2018-10-16T16:36:23.156Z,11.93
2018-10-16T16:38:51.618Z,14.40
2018-10-16T16:41:20.114Z,11.43
2018-10-16T16:43:48.692Z,17.50
2018-10-16T16:46:17.136Z,13.27
2018-10-16T16:48:45.609Z,11.23
2018-10-16T16:51:14.128Z,12.37
2018-10-16T16:53:44.078Z,12.47
2018-10-16T16:56:12.589Z,14.07
2018-10-16T16:58:41.164Z,14.10
2018-10-16T17:01:14.011Z,12.20
2018-10-16T17:03:42.768Z,13.20
2018-10-16T17:06:11.211Z,12.83
2018-10-16T17:08:39.662Z,10.17
2018-10-16T17:11:08.143Z,10.20
2018-10-16T17:13:36.580Z,13.63
2018-10-16T17:16:05.176Z,11.80
2018-10-16T17:18:33.661Z,11.47
2018-10-16T17:21:10.340Z,17.63
2018-10-16T17:23:39.542Z,12.80
2018-10-16T17:26:09.791Z,11.87
2018-10-16T17:28:38.287Z,15.63
2018-10-16T17:31:06.921Z,12.40
2018-10-16T17:33:35.731Z,15.30
2018-10-16T17:36:04.612Z,13.43
2018-10-16T17:38:33.421Z,9.27
2018-10-16T17:41:02.551Z,11.13
2018-10-16T17:43:31.051Z,15.43
2018-10-16T17:45:59.525Z,16.43
2018-10-16T17:48:27.984Z,12.47
2018-10-16T17:50:56.523Z,12.97
2018-10-16T17:53:24.945Z,15.67
2018-10-16T17:55:54.125Z,17.25
2018-10-16T17:58:23.170Z,14.45
2018-10-16T18:00:52.221Z,13.13
2018-10-16T18:03:23.223Z,14.23
2018-10-16T18:05:51.740Z,13.83
2018-10-16T18:08:21.212Z,19.43
2018-10-16T18:10:49.834Z,12.30
2018-10-16T18:13:18.871Z,14.73
2018-10-16T18:15:47.345Z,16.63
2018-10-16T18:18:16.277Z,18.10
2018-10-16T18:20:45.647Z,14.40
2018-10-16T18:23:14.152Z,11.77
2018-10-16T18:25:42.601Z,15.17
2018-10-16T18:28:11.404Z,14.20
2018-10-16T18:30:40.538Z,14.23
2018-10-16T18:33:09.474Z,14.80
2018-10-16T18:35:37.898Z,14.23
2018-10-16T18:38:06.447Z,13.07
2018-10-16T18:40:34.894Z,12.40
2018-10-16T18:43:03.373Z,12.70
2018-10-16T18:45:31.820Z,12.37
2018-10-16T18:48:00.338Z,13.93
2018-10-16T18:50:29.411Z,14.00
2018-10-16T18:52:58.090Z,12.03
2018-10-16T18:55:26.549Z,13.10
2018-10-16T18:57:55.030Z,13.50
2018-10-16T19:00:23.581Z,13.33
2018-10-16T19:02:52.122Z,16.53
2018-10-16T19:05:20.599Z,17.23
2018-10-16T19:07:49.170Z,15.40
2018-10-16T19:10:17.590Z,17.50
2018-10-16T19:12:46.042Z,18.73
2018-10-16T19:15:15.682Z,15.73
2018-10-16T19:17:44.925Z,20.17
2018-10-16T19:20:14.667Z,15.83
2018-10-16T19:22:43.839Z,14.43
2018-10-16T19:25:13.585Z,13.73
2018-10-16T19:27:42.110Z,16.53
2018-10-16T19:30:11.762Z,17.93
2018-10-16T19:32:40.250Z,13.90
2018-10-16T19:35:09.943Z,14.30
2018-10-16T19:37:38.393Z,14.87
2018-10-16T19:40:06.919Z,16.03
2018-10-16T19:42:35.359Z,15.83
2018-10-16T19:45:04.270Z,15.47
2018-10-16T19:47:32.677Z,15.27
2018-10-16T19:50:01.170Z,16.03
2018-10-16T19:52:29.642Z,17.50
2018-10-16T19:54:58.118Z,12.10
2018-10-16T19:57:26.599Z,14.77
2018-10-16T19:59:55.146Z,12.00
2018-10-16T20:02:23.571Z,12.27
2018-10-16T20:04:52.054Z,11.77
2018-10-16T20:07:20.534Z,14.70
2018-10-16T20:09:49.032Z,10.93
2018-10-16T20:12:17.499Z,12.63
2018-10-16T20:14:45.996Z,12.90
2018-10-16T20:17:14.783Z,12.97
2018-10-16T20:19:51.481Z,12.57
2018-10-16T20:22:20.069Z,13.47
2018-10-16T20:24:48.779Z,13.27
2018-10-16T20:27:17.857Z,13.97
2018-10-16T20:29:46.630Z,15.07
2018-10-16T20:32:15.095Z,14.43
2018-10-16T20:34:43.634Z,14.10
2018-10-16T20:37:12.978Z,16.27
2018-10-16T20:39:41.809Z,11.73
2018-10-16T20:42:12.887Z,11.67
2018-10-16T20:44:41.554Z,12.53
2018-10-16T20:47:10.208Z,16.30
2018-10-16T20:49:39.634Z,13.87
2018-10-16T20:52:08.098Z,13.37
2018-10-16T20:54:36.703Z,11.53
2018-10-16T20:57:05.446Z,13.30
2018-10-16T20:59:33.970Z,12.87
2018-10-16T21:02:02.487Z,15.47
2018-10-16T21:04:31.026Z,16.20
2018-10-16T21:06:59.577Z,14.57
2018-10-16T21:09:28.021Z,13.03
2018-10-16T21:11:56.511Z,16.67
2018-10-16T21:14:25.039Z,12.93
2018-10-16T21:16:53.556Z,12.83
2018-10-16T21:19:22.116Z,16.20
2018-10-16T21:21:50.574Z,11.80
2018-10-16T21:24:19.097Z,13.83
2018-10-16T21:26:57.631Z,14.67
2018-10-16T21:29:26.137Z,16.60
2018-10-16T21:31:54.629Z,15.13
2018-10-16T21:34:23.188Z,14.03
2018-10-16T21:36:51.719Z,14.53
2018-10-16T21:39:20.268Z,13.90
2018-10-16T21:41:48.750Z,14.60
2018-10-16T21:44:17.220Z,13.97
2018-10-16T21:46:45.662Z,14.90
2018-10-16T21:49:14.241Z,14.57
2018-10-16T21:51:42.924Z,16.37
2018-10-16T21:54:11.405Z,17.57
2018-10-16T21:56:40.388Z,16.93
2018-10-16T21:59:08.991Z,13.43
2018-10-16T22:01:42.750Z,18.97
2018-10-16T22:04:11.241Z,15.07
2018-10-16T22:06:39.680Z,17.37
2018-10-16T22:09:10.534Z,15.37
2018-10-16T22:11:39.019Z,16.90
2018-10-16T22:14:08.111Z,16.20
2018-10-16T22:16:36.665Z,18.07
2018-10-16T22:19:05.552Z,18.97
2018-10-16T22:21:34.018Z,20.87
2018-10-16T22:24:02.958Z,20.47
2018-10-16T22:26:31.470Z,19.47
2018-10-16T22:29:00.443Z,15.53
2018-10-16T22:31:28.919Z,16.40
2018-10-16T22:33:58.099Z,15.57
2018-10-16T22:36:26.562Z,17.67
2018-10-16T22:38:55.377Z,15.23
2018-10-16T22:41:23.852Z,19.40
2018-10-16T22:43:52.406Z,15.07
2018-10-16T22:46:20.915Z,14.73
2018-10-16T22:48:49.404Z,19.43
2018-10-16T22:51:17.869Z,14.00
2018-10-16T22:53:46.382Z,14.43
2018-10-16T22:56:14.877Z,17.30
2018-10-16T22:58:43.369Z,16.20
2018-10-16T23:01:11.878Z,17.73
2018-10-16T23:03:40.351Z,17.90
2018-10-16T23:06:08.799Z,16.23
2018-10-16T23:08:37.302Z,15.17
2018-10-16T23:11:06.002Z,16.87
2018-10-16T23:13:34.446Z,16.03
2018-10-16T23:16:02.903Z,16.77
2018-10-16T23:18:31.408Z,18.17
2018-10-16T23:20:59.877Z,15.27
2018-10-16T23:23:28.364Z,16.80
2018-10-16T23:25:56.809Z,18.57
2018-10-16T23:28:25.322Z,14.97
2018-10-16T23:30:53.871Z,15.33
2018-10-16T23:33:22.542Z,19.47
2018-10-16T23:35:51.026Z,15.50
2018-10-16T23:38:19.496Z,17.57
2018-10-16T23:40:48.010Z,15.40
2018-10-16T23:43:16.574Z,16.13
2018-10-16T23:45:45.092Z,20.63
2018-10-16T23:48:13.547Z,15.97
2018-10-16T23:50:41.993Z,16.20
2018-10-16T23:53:10.531Z,15.87
2018-10-16T23:55:39.016Z,15.27
2018-10-16T23:58:07.461Z,15.93
