createdAt,value
2024-02-28T00:01:49.705Z,64.90
2024-02-28T00:04:26.058Z,64.80
2024-02-28T00:06:54.877Z,64.80
2024-02-28T00:09:23.795Z,65.10
2024-02-28T00:11:51.628Z,65.40
2024-02-28T00:14:23.585Z,65.40
2024-02-28T00:16:52.653Z,65.50
2024-02-28T00:19:23.631Z,66.00
2024-02-28T00:21:52.570Z,66.00
2024-02-28T00:24:24.074Z,66.00
2024-02-28T00:26:52.593Z,65.80
2024-02-28T00:29:21.673Z,65.90
2024-02-28T00:31:50.262Z,66.00
2024-02-28T00:34:18.982Z,66.10
2024-02-28T00:36:55.605Z,66.00
2024-02-28T00:39:25.471Z,66.20
2024-02-28T00:41:54.049Z,66.40
2024-02-28T00:44:22.667Z,66.20
2024-02-28T00:46:51.305Z,66.20
2024-02-28T00:49:23.410Z,66.40
2024-02-28T00:51:53.760Z,66.50
2024-02-28T00:54:25.102Z,66.40
2024-02-28T00:56:54.158Z,66.20
2024-02-28T00:59:22.860Z,66.40
2024-02-28T01:01:51.643Z,66.30
2024-02-28T01:04:20.357Z,66.50
2024-02-28T01:06:49.021Z,66.60
2024-02-28T01:09:19.190Z,66.90
2024-02-28T01:11:47.798Z,67.00
2024-02-28T01:14:16.323Z,66.80
2024-02-28T01:16:44.970Z,66.70
2024-02-28T01:19:13.575Z,67.00
2024-02-28T01:21:42.323Z,66.80
2024-02-28T01:24:11.121Z,67.00
2024-02-28T01:26:42.573Z,67.90
2024-02-28T01:29:11.197Z,67.40
2024-02-28T01:31:39.786Z,67.40
2024-02-28T01:34:08.356Z,67.60
2024-02-28T01:36:36.941Z,68.00
2024-02-28T01:39:05.730Z,67.90
2024-02-28T01:41:34.308Z,67.80
2024-02-28T01:44:04.308Z,67.70
2024-02-28T01:46:33.786Z,67.60
2024-02-28T01:49:03.177Z,68.00
2024-02-28T01:51:31.862Z,67.80
2024-02-28T01:54:03.103Z,68.20
2024-02-28T01:56:32.826Z,68.40
2024-02-28T01:59:01.551Z,68.10
2024-02-28T02:01:31.848Z,68.90
2024-02-28T02:04:00.657Z,68.60
2024-02-28T02:06:29.350Z,68.50
2024-02-28T02:08:59.348Z,68.90
2024-02-28T02:11:28.269Z,68.80
2024-02-28T02:13:56.957Z,68.60
2024-02-28T02:16:27.829Z,68.80
2024-02-28T02:18:58.499Z,68.50
2024-02-28T02:21:33.505Z,68.50
2024-02-28T02:24:03.544Z,69.00
2024-02-28T02:26:32.182Z,69.50
2024-02-28T02:29:00.875Z,69.50
2024-02-28T02:31:29.448Z,69.70
2024-02-28T02:33:58.127Z,70.40
2024-02-28T02:36:27.064Z,69.90
2024-02-28T02:38:55.561Z,69.70
2024-02-28T02:41:25.670Z,69.80
2024-02-28T02:43:54.350Z,70.30
2024-02-28T02:46:23.117Z,70.70
2024-02-28T02:48:51.918Z,70.30
2024-02-28T02:51:21.433Z,71.20
2024-02-28T02:53:50.084Z,71.00
2024-02-28T02:56:18.727Z,71.40
2024-02-28T02:58:48.638Z,70.80
2024-02-28T03:01:17.238Z,70.90
2024-02-28T03:03:47.185Z,72.60
2024-02-28T03:06:15.785Z,74.10
2024-02-28T03:08:44.409Z,72.40
2024-02-28T03:11:13.078Z,72.80
2024-02-28T03:13:41.682Z,72.80
2024-02-28T03:16:11.637Z,73.00
2024-02-28T03:18:40.371Z,74.20
2024-02-28T03:21:08.933Z,73.50
2024-02-28T03:23:37.581Z,72.90
2024-02-28T03:26:06.294Z,72.90
2024-02-28T03:28:34.952Z,72.40
2024-02-28T03:31:03.617Z,72.60
2024-02-28T03:33:34.795Z,72.60
2024-02-28T03:36:03.595Z,72.80
2024-02-28T03:38:32.157Z,72.80
2024-02-28T03:41:00.712Z,73.00
2024-02-28T03:43:29.773Z,73.30
2024-02-28T03:45:58.420Z,73.30
2024-02-28T03:48:27.230Z,72.90
2024-02-28T03:50:57.161Z,72.90
2024-02-28T03:53:25.868Z,72.80
2024-02-28T03:55:54.469Z,72.70
2024-02-28T03:58:23.087Z,72.70
2024-02-28T04:00:50.839Z,73.30
2024-02-28T04:03:19.778Z,73.10
2024-02-28T04:05:48.452Z,73.90
2024-02-28T04:08:18.549Z,73.80
2024-02-28T04:10:47.158Z,73.50
2024-02-28T04:13:16.022Z,74.10
2024-02-28T04:15:46.722Z,73.60
2024-02-28T04:18:15.489Z,73.50
2024-02-28T04:20:44.337Z,73.90
2024-02-28T04:23:13.164Z,73.70
2024-02-28T04:25:43.176Z,73.70
2024-02-28T04:28:11.943Z,74.50
2024-02-28T04:30:40.665Z,75.10
2024-02-28T04:33:09.444Z,75.00
2024-02-28T04:35:38.070Z,74.20
2024-02-28T04:38:06.770Z,74.60
2024-02-28T04:40:35.385Z,74.10
2024-02-28T04:43:05.658Z,74.50
2024-02-28T04:45:34.330Z,74.00
2024-02-28T04:48:01.966Z,74.00
2024-02-28T04:50:30.637Z,73.80
2024-02-28T04:52:59.181Z,74.00
2024-02-28T04:55:27.821Z,74.70
2024-02-28T04:57:56.735Z,74.20
2024-02-28T05:00:26.889Z,75.10
2024-02-28T05:02:55.699Z,74.80
2024-02-28T05:05:24.310Z,75.40
2024-02-28T05:07:52.870Z,75.20
2024-02-28T05:10:21.895Z,75.60
2024-02-28T05:12:50.586Z,75.80
2024-02-28T05:15:19.306Z,76.30
2024-02-28T05:17:50.093Z,75.90
2024-02-28T05:20:18.777Z,76.20
2024-02-28T05:22:47.362Z,76.30
2024-02-28T05:25:15.977Z,76.40
2024-02-28T05:27:44.617Z,76.50
2024-02-28T05:30:14.551Z,76.60
2024-02-28T05:32:43.115Z,76.40
2024-02-28T05:35:13.635Z,76.40
2024-02-28T05:37:42.332Z,76.20
2024-02-28T05:40:14.113Z,76.30
2024-02-28T05:42:44.322Z,75.80
2024-02-28T05:45:13.768Z,75.70
2024-02-28T05:47:42.530Z,75.60
2024-02-28T05:50:14.163Z,75.70
2024-02-28T05:52:44.685Z,76.20
2024-02-28T05:55:13.782Z,76.30
2024-02-28T05:57:42.618Z,75.50
2024-02-28T06:00:12.281Z,75.00
2024-02-28T06:02:40.929Z,74.90
2024-02-28T06:05:10.392Z,73.90
2024-02-28T06:07:40.462Z,72.80
2024-02-28T06:10:11.669Z,71.40
2024-02-28T06:12:40.363Z,70.30
2024-02-28T06:15:09.679Z,67.80
2024-02-28T06:17:38.370Z,67.10
2024-02-28T06:20:08.568Z,65.40
2024-02-28T06:22:37.225Z,64.30
2024-02-28T06:25:15.050Z,62.30
2024-02-28T06:27:43.666Z,61.90
2024-02-28T06:30:13.598Z,60.90
2024-02-28T06:32:42.573Z,62.80
2024-02-28T06:35:11.885Z,61.60
2024-02-28T06:37:40.443Z,61.40
2024-02-28T06:40:11.110Z,62.20
2024-02-28T06:42:39.792Z,60.10
2024-02-28T06:45:09.732Z,59.50
2024-02-28T06:47:38.982Z,60.00
2024-02-28T06:50:11.740Z,60.50
2024-02-28T06:52:40.505Z,62.70
2024-02-28T06:55:12.307Z,63.60
2024-02-28T06:57:41.945Z,63.90
2024-02-28T07:00:12.622Z,62.70
2024-02-28T07:02:41.415Z,62.10
2024-02-28T07:05:10.464Z,61.30
2024-02-28T07:07:39.182Z,59.50
2024-02-28T07:10:08.813Z,57.30
2024-02-28T07:12:38.977Z,56.60
2024-02-28T07:15:08.244Z,55.50
2024-02-28T07:17:37.011Z,56.20
2024-02-28T07:20:08.252Z,57.10
2024-02-28T07:22:37.034Z,57.50
2024-02-28T07:25:06.771Z,57.90
2024-02-28T07:27:35.515Z,58.20
2024-02-28T07:30:07.912Z,57.80
2024-02-28T07:32:38.060Z,57.80
2024-02-28T07:35:08.603Z,56.50
2024-02-28T07:37:37.241Z,56.30
2024-02-28T07:40:06.973Z,57.20
2024-02-28T07:42:36.210Z,55.50
2024-02-28T07:45:10.432Z,57.30
2024-02-28T07:47:41.452Z,57.40
2024-02-28T07:50:10.384Z,57.20
2024-02-28T07:52:40.196Z,56.70
2024-02-28T07:55:09.509Z,56.00
2024-02-28T07:57:39.609Z,56.20
2024-02-28T08:00:17.749Z,55.90
2024-02-28T08:02:46.870Z,55.70
2024-02-28T08:05:16.262Z,55.10
2024-02-28T08:07:45.067Z,55.00
2024-02-28T08:10:15.633Z,54.00
2024-02-28T08:12:44.351Z,55.00
2024-02-28T08:15:14.757Z,54.70
2024-02-28T08:17:43.408Z,53.10
2024-02-28T08:20:12.513Z,51.90
2024-02-28T08:22:41.392Z,52.70
2024-02-28T08:25:12.885Z,53.10
2024-02-28T08:27:42.532Z,52.90
2024-02-28T08:30:14.919Z,54.60
2024-02-28T08:32:45.625Z,54.30
2024-02-28T08:35:14.365Z,54.10
2024-02-28T08:37:43.213Z,54.40
2024-02-28T08:40:12.423Z,53.70
2024-02-28T08:42:42.874Z,52.70
2024-02-28T08:45:16.934Z,53.50
2024-02-28T08:47:48.893Z,52.80
2024-02-28T08:50:21.970Z,52.30
2024-02-28T08:52:50.681Z,51.80
2024-02-28T08:55:23.275Z,51.70
2024-02-28T08:57:52.332Z,52.50
2024-02-28T09:00:21.304Z,51.50
2024-02-28T09:02:51.331Z,50.60
2024-02-28T09:05:19.914Z,49.60
2024-02-28T09:07:52.654Z,49.50
2024-02-28T09:10:26.032Z,49.00
2024-02-28T09:12:55.255Z,50.50
2024-02-28T09:15:24.293Z,48.10
2024-02-28T09:17:55.031Z,49.90
2024-02-28T09:20:23.892Z,49.50
2024-02-28T09:22:52.460Z,50.00
2024-02-28T09:25:24.273Z,49.90
2024-02-28T09:27:54.434Z,49.40
2024-02-28T09:30:24.680Z,49.70
2024-02-28T09:32:55.614Z,51.00
2024-02-28T09:35:24.196Z,51.10
2024-02-28T09:37:52.825Z,49.60
2024-02-28T09:40:21.522Z,49.10
2024-02-28T09:42:55.386Z,48.70
2024-02-28T09:45:25.797Z,48.10
2024-02-28T09:47:56.163Z,48.00
2024-02-28T09:50:25.074Z,47.10
2024-02-28T09:53:02.205Z,49.20
2024-02-28T09:55:38.637Z,50.00
2024-02-28T09:58:08.415Z,50.10
2024-02-28T10:00:38.549Z,49.90
2024-02-28T10:03:10.424Z,50.90
2024-02-28T10:05:40.210Z,49.80
2024-02-28T10:08:10.498Z,50.30
2024-02-28T10:10:40.151Z,51.10
2024-02-28T10:13:08.792Z,51.40
2024-02-28T10:15:37.699Z,51.40
2024-02-28T10:18:09.029Z,51.10
2024-02-28T10:20:40.941Z,52.60
2024-02-28T10:23:10.754Z,52.90
2024-02-28T10:25:55.599Z,52.70
2024-02-28T10:28:26.458Z,52.80
2024-02-28T10:30:56.796Z,51.70
2024-02-28T10:33:31.324Z,51.10
2024-02-28T10:36:00.400Z,50.80
2024-02-28T10:38:29.390Z,50.80
2024-02-28T10:40:59.040Z,49.00
2024-02-28T10:43:31.060Z,49.10
2024-02-28T10:48:34.857Z,49.10
2024-02-28T10:51:06.752Z,47.30
2024-02-28T10:53:40.082Z,44.90
2024-02-28T10:56:11.754Z,43.10
2024-02-28T10:58:52.845Z,43.90
2024-02-28T11:01:23.047Z,43.70
2024-02-28T11:03:53.846Z,43.00
2024-02-28T11:06:23.907Z,42.20
2024-02-28T11:08:55.906Z,43.50
2024-02-28T11:11:25.155Z,41.20
2024-02-28T11:13:58.211Z,43.40
2024-02-28T11:16:32.132Z,42.70
2024-02-28T11:19:05.232Z,42.90
2024-02-28T11:21:37.945Z,43.90
2024-02-28T11:24:08.036Z,43.80
2024-02-28T11:26:36.842Z,43.40
2024-02-28T11:29:05.575Z,42.30
2024-02-28T11:31:34.062Z,42.20
2024-02-28T11:34:04.279Z,42.10
2024-02-28T11:36:34.174Z,42.20
2024-02-28T11:39:02.849Z,42.70
2024-02-28T11:41:34.788Z,42.20
2024-02-28T11:44:06.946Z,41.70
2024-02-28T11:46:35.761Z,41.70
2024-02-28T11:49:06.845Z,42.60
2024-02-28T11:51:36.604Z,41.80
2024-02-28T11:54:05.668Z,40.50
2024-02-28T11:56:34.496Z,39.50
2024-02-28T11:59:05.413Z,40.60
2024-02-28T12:01:37.758Z,39.40
2024-02-28T12:04:08.673Z,40.10
2024-02-28T12:06:39.126Z,40.40
2024-02-28T12:09:10.628Z,40.70
2024-02-28T12:11:40.491Z,41.10
2024-02-28T12:14:10.612Z,40.00
2024-02-28T12:16:42.513Z,40.90
2024-02-28T12:19:13.481Z,42.90
2024-02-28T12:21:41.847Z,42.40
2024-02-28T12:24:11.662Z,42.60
2024-02-28T12:26:41.236Z,42.50
2024-02-28T12:29:11.926Z,42.60
2024-02-28T12:31:42.378Z,42.60
2024-02-28T12:34:12.673Z,41.80
2024-02-28T12:36:42.493Z,42.00
2024-02-28T12:39:12.820Z,42.70
2024-02-28T12:41:44.240Z,43.90
2024-02-28T12:44:12.893Z,45.30
2024-02-28T12:46:47.685Z,45.40
2024-02-28T12:49:17.776Z,45.30
2024-02-28T12:51:50.201Z,45.30
2024-02-28T12:54:20.757Z,44.60
2024-02-28T12:56:50.531Z,44.40
2024-02-28T12:59:19.267Z,45.00
2024-02-28T13:01:49.267Z,45.30
2024-02-28T13:04:21.296Z,45.60
2024-02-28T13:06:50.479Z,45.70
2024-02-28T13:09:19.153Z,45.90
2024-02-28T13:11:51.139Z,45.80
2024-02-28T13:14:44.736Z,46.00
2024-02-28T13:18:28.795Z,46.30
2024-02-28T13:20:58.760Z,46.30
2024-02-28T13:23:27.946Z,46.40
2024-02-28T13:25:56.608Z,46.60
2024-02-28T13:28:30.485Z,46.70
2024-02-28T13:30:59.757Z,46.00
2024-02-28T13:33:29.037Z,46.60
2024-02-28T13:35:59.193Z,46.50
2024-02-28T13:38:28.325Z,46.70
2024-02-28T13:40:57.021Z,46.90
2024-02-28T13:43:25.634Z,47.80
2024-02-28T13:45:55.917Z,47.80
2024-02-28T13:48:26.626Z,47.80
2024-02-28T13:50:55.533Z,48.20
2024-02-28T13:53:26.522Z,48.60
2024-02-28T13:55:55.233Z,48.80
2024-02-28T13:58:24.006Z,49.10
2024-02-28T14:00:53.275Z,49.20
2024-02-28T14:03:22.094Z,49.30
2024-02-28T14:05:50.900Z,49.10
2024-02-28T14:08:20.931Z,49.10
2024-02-28T14:10:51.428Z,48.90
2024-02-28T14:13:20.108Z,49.10
2024-02-28T14:15:48.798Z,48.30
2024-02-28T14:18:18.816Z,48.70
2024-02-28T14:20:47.770Z,48.60
2024-02-28T14:23:16.656Z,48.60
2024-02-28T14:25:45.262Z,48.70
2024-02-28T14:28:17.588Z,48.70
2024-02-28T14:30:46.471Z,48.60
2024-02-28T14:33:18.055Z,49.00
2024-02-28T14:35:46.709Z,48.90
2024-02-28T14:38:15.460Z,49.10
2024-02-28T14:40:44.180Z,49.20
2024-02-28T14:43:14.613Z,49.30
2024-02-28T14:45:43.219Z,49.20
2024-02-28T14:48:11.973Z,49.10
2024-02-28T14:50:40.691Z,49.00
2024-02-28T14:53:09.647Z,49.10
2024-02-28T14:55:38.250Z,48.70
2024-02-28T14:58:07.208Z,48.70
2024-02-28T15:00:37.223Z,48.50
2024-02-28T15:03:06.285Z,48.60
2024-02-28T15:05:34.876Z,48.60
2024-02-28T15:08:03.527Z,48.10
2024-02-28T15:10:32.100Z,48.30
2024-02-28T15:13:01.182Z,48.30
2024-02-28T15:15:30.626Z,47.70
2024-02-28T15:18:02.869Z,47.70
2024-02-28T15:20:31.767Z,47.50
2024-02-28T15:23:00.690Z,47.60
2024-02-28T15:25:29.378Z,47.50
2024-02-28T15:27:57.920Z,47.30
2024-02-28T15:30:26.529Z,46.80
2024-02-28T15:32:55.252Z,46.60
2024-02-28T15:35:25.356Z,46.60
2024-02-28T15:37:54.456Z,46.40
2024-02-28T15:40:24.182Z,46.70
2024-02-28T15:42:53.087Z,46.30
2024-02-28T15:45:22.808Z,46.10
2024-02-28T15:47:52.744Z,46.10
2024-02-28T15:50:24.112Z,46.30
2024-02-28T15:52:55.329Z,46.60
2024-02-28T15:55:24.067Z,46.30
2024-02-28T15:57:56.363Z,46.30
2024-02-28T16:00:25.371Z,46.40
2024-02-28T16:02:54.430Z,46.50
2024-02-28T16:05:30.073Z,46.40
2024-02-28T16:08:04.333Z,46.60
2024-02-28T16:10:38.784Z,46.50
2024-02-28T16:13:08.042Z,46.80
2024-02-28T16:15:38.329Z,46.80
2024-02-28T16:18:09.226Z,46.70
2024-02-28T16:20:37.910Z,47.00
2024-02-28T16:23:08.430Z,47.40
2024-02-28T16:25:37.205Z,47.60
2024-02-28T16:28:06.745Z,47.70
2024-02-28T16:30:45.019Z,48.10
2024-02-28T16:33:16.974Z,48.30
2024-02-28T16:35:46.488Z,48.40
2024-02-28T16:38:16.560Z,48.90
2024-02-28T16:40:45.137Z,48.80
2024-02-28T16:43:13.992Z,49.10
2024-02-28T16:45:42.737Z,49.40
2024-02-28T16:48:11.553Z,49.40
2024-02-28T16:50:40.189Z,49.90
2024-02-28T16:53:09.002Z,50.00
2024-02-28T16:55:41.211Z,50.00
2024-02-28T16:58:10.260Z,50.20
2024-02-28T17:00:41.658Z,50.00
2024-02-28T17:03:10.888Z,50.30
2024-02-28T17:05:42.377Z,50.70
2024-02-28T17:08:11.163Z,51.70
2024-02-28T17:10:41.196Z,51.90
2024-02-28T17:13:13.841Z,52.60
2024-02-28T17:15:43.038Z,52.80
2024-02-28T17:18:11.916Z,53.10
2024-02-28T17:20:40.947Z,53.40
2024-02-28T17:23:09.701Z,54.30
2024-02-28T17:25:38.198Z,54.50
2024-02-28T17:28:08.890Z,54.30
2024-02-28T17:30:38.166Z,54.70
2024-02-28T17:33:07.043Z,55.10
2024-02-28T17:35:36.166Z,54.10
2024-02-28T17:38:06.596Z,54.50
2024-02-28T17:40:35.690Z,54.20
2024-02-28T17:43:05.549Z,54.10
2024-02-28T17:45:36.988Z,54.40
2024-02-28T17:48:11.850Z,53.90
2024-02-28T17:50:41.103Z,53.90
2024-02-28T17:53:09.840Z,54.10
2024-02-28T17:55:38.427Z,54.30
2024-02-28T17:58:07.108Z,54.30
2024-02-28T18:00:37.380Z,54.60
2024-02-28T18:03:08.356Z,54.60
2024-02-28T18:05:37.304Z,54.80
2024-02-28T18:08:06.699Z,54.80
2024-02-28T18:10:36.188Z,54.80
2024-02-28T18:13:05.088Z,54.90
2024-02-28T18:15:52.140Z,54.40
2024-02-28T18:18:23.745Z,54.40
2024-02-28T18:20:52.418Z,54.70
2024-02-28T18:23:30.401Z,54.50
2024-02-28T18:26:03.500Z,54.60
2024-02-28T18:28:39.972Z,54.70
2024-02-28T18:31:12.746Z,54.90
2024-02-28T18:33:41.807Z,55.30
2024-02-28T18:36:10.916Z,55.10
2024-02-28T18:38:40.062Z,55.10
2024-02-28T18:41:08.644Z,55.20
2024-02-28T18:43:39.346Z,55.30
2024-02-28T18:46:11.814Z,55.70
2024-02-28T18:48:40.694Z,55.60
2024-02-28T18:51:12.421Z,55.70
2024-02-28T18:53:44.347Z,56.20
2024-02-28T18:56:13.084Z,56.30
2024-02-28T18:58:41.705Z,56.60
2024-02-28T19:01:13.678Z,56.70
2024-02-28T19:03:43.572Z,56.50
2024-02-28T19:06:13.248Z,56.60
2024-02-28T19:08:41.874Z,56.40
2024-02-28T19:11:10.591Z,56.30
2024-02-28T19:13:41.250Z,56.60
2024-02-28T19:16:22.222Z,56.80
2024-02-28T19:18:53.895Z,57.10
2024-02-28T19:21:22.548Z,57.20
2024-02-28T19:23:51.189Z,56.90
2024-02-28T19:26:19.790Z,57.00
2024-02-28T19:28:49.161Z,56.90
2024-02-28T19:31:19.284Z,56.70
2024-02-28T19:33:47.922Z,57.00
2024-02-28T19:36:17.209Z,57.50
2024-02-28T19:38:45.891Z,56.50
2024-02-28T19:41:14.951Z,56.70
2024-02-28T19:43:43.538Z,56.70
2024-02-28T19:46:12.242Z,56.80
2024-02-28T19:48:43.984Z,57.10
2024-02-28T19:51:13.096Z,58.40
2024-02-28T19:53:46.269Z,58.10
2024-02-28T19:56:18.191Z,58.30
2024-02-28T19:58:49.327Z,60.00
2024-02-28T20:01:18.179Z,59.90
2024-02-28T20:03:48.386Z,59.30
2024-02-28T20:06:18.349Z,59.80
2024-02-28T20:08:47.050Z,59.60
2024-02-28T20:11:16.793Z,60.20
2024-02-28T20:13:49.581Z,59.60
2024-02-28T20:16:18.711Z,60.90
2024-02-28T20:18:49.346Z,60.30
2024-02-28T20:21:24.629Z,60.80
2024-02-28T20:23:57.777Z,61.40
2024-02-28T20:26:28.359Z,61.30
2024-02-28T20:28:57.535Z,61.70
2024-02-28T20:31:26.333Z,62.00
2024-02-28T20:36:47.921Z,62.90
2024-02-28T20:39:16.743Z,62.90
2024-02-28T20:41:45.698Z,63.70
2024-02-28T20:44:14.322Z,62.70
2024-02-28T20:46:43.100Z,63.40
2024-02-28T20:49:13.150Z,63.90
2024-02-28T20:51:43.665Z,64.10
2024-02-28T20:54:12.396Z,63.90
2024-02-28T20:56:42.327Z,63.80
2024-02-28T20:59:11.136Z,64.50
2024-02-28T21:01:39.976Z,63.90
2024-02-28T21:04:08.869Z,63.80
2024-02-28T21:06:47.917Z,63.40
2024-02-28T21:09:16.713Z,63.10
2024-02-28T21:11:51.675Z,63.60
2024-02-28T21:14:20.436Z,64.00
2024-02-28T21:16:49.064Z,64.00
2024-02-28T21:19:17.750Z,63.90
2024-02-28T21:21:47.903Z,63.60
2024-02-28T21:24:16.759Z,65.00
2024-02-28T21:26:45.889Z,64.70
2024-02-28T21:29:14.975Z,65.50
2024-02-28T21:31:43.740Z,65.30
2024-02-28T21:34:12.405Z,65.80
2024-02-28T21:36:41.272Z,64.70
2024-02-28T21:39:11.690Z,64.60
2024-02-28T21:41:40.493Z,65.20
2024-02-28T21:44:09.330Z,64.80
2024-02-28T21:46:40.910Z,64.50
2024-02-28T21:49:13.532Z,65.10
2024-02-28T21:51:42.878Z,64.60
2024-02-28T21:54:13.010Z,64.90
2024-02-28T21:56:44.646Z,65.00
2024-02-28T21:59:13.601Z,65.10
2024-02-28T22:01:44.701Z,65.30
2024-02-28T22:04:13.403Z,64.90
2024-02-28T22:06:43.079Z,64.70
2024-02-28T22:09:16.270Z,64.70
2024-02-28T22:11:45.093Z,64.70
2024-02-28T22:14:13.715Z,64.90
2024-02-28T22:16:42.516Z,64.70
2024-02-28T22:19:13.341Z,64.70
2024-02-28T22:21:42.149Z,64.80
2024-02-28T22:24:18.112Z,64.70
2024-02-28T22:26:46.889Z,65.60
2024-02-28T22:29:19.282Z,65.40
2024-02-28T22:31:47.993Z,65.20
2024-02-28T22:34:18.057Z,65.20
2024-02-28T22:36:46.829Z,65.20
2024-02-28T22:39:16.879Z,65.40
2024-02-28T22:42:04.574Z,65.90
2024-02-28T22:44:36.635Z,66.20
2024-02-28T22:47:06.151Z,65.90
2024-02-28T22:49:35.185Z,66.30
2024-02-28T22:52:05.815Z,66.10
2024-02-28T22:54:36.510Z,66.00
2024-02-28T22:57:05.556Z,65.90
2024-02-28T22:59:34.313Z,66.00
2024-02-28T23:02:05.510Z,66.30
2024-02-28T23:04:36.700Z,66.60
2024-02-28T23:07:06.173Z,66.40
2024-02-28T23:09:36.574Z,66.50
2024-02-28T23:12:05.938Z,67.00
2024-02-28T23:14:34.628Z,66.80
2024-02-28T23:17:04.530Z,67.00
2024-02-28T23:19:36.129Z,66.90
2024-02-28T23:22:20.193Z,67.30
2024-02-28T23:25:14.850Z,67.80
2024-02-28T23:27:54.236Z,67.70
2024-02-28T23:30:36.445Z,67.60
2024-02-28T23:33:23.713Z,67.80
2024-02-28T23:36:14.134Z,67.60
2024-02-28T23:38:48.068Z,67.80
2024-02-28T23:41:35.953Z,67.90
2024-02-28T23:44:17.542Z,67.60
2024-02-28T23:46:47.709Z,67.70
2024-02-28T23:49:16.744Z,67.80
2024-02-28T23:51:46.825Z,68.00
2024-02-28T23:54:16.079Z,67.80
2024-02-28T23:56:46.089Z,68.00
2024-02-28T23:59:14.731Z,68.00
