createdAt,value
2022-08-03T00:02:18.465Z,123.30
2022-08-03T00:04:46.556Z,123.60
2022-08-03T00:07:14.025Z,123.30
2022-08-03T00:09:41.549Z,123.47
2022-08-03T00:12:10.024Z,124.07
2022-08-03T00:14:38.043Z,124.40
2022-08-03T00:17:05.579Z,124.07
2022-08-03T00:19:33.062Z,125.17
2022-08-03T00:22:00.479Z,123.97
2022-08-03T00:24:27.987Z,124.20
2022-08-03T00:26:55.438Z,123.83
2022-08-03T00:29:22.437Z,124.47
2022-08-03T00:31:52.440Z,124.50
2022-08-03T00:34:29.847Z,125.27
2022-08-03T00:37:08.105Z,125.17
2022-08-03T00:39:35.707Z,125.60
2022-08-03T00:42:06.795Z,124.50
2022-08-03T00:44:41.534Z,125.60
2022-08-03T00:47:10.307Z,124.20
2022-08-03T00:49:39.527Z,125.23
2022-08-03T00:52:13.570Z,124.73
2022-08-03T00:54:41.410Z,125.17
2022-08-03T00:57:09.023Z,125.70
2022-08-03T00:59:38.166Z,125.30
2022-08-03T01:02:06.361Z,124.90
2022-08-03T01:19:13.353Z,123.70
2022-08-03T01:21:55.208Z,123.43
2022-08-03T01:24:55.811Z,124.00
2022-08-03T01:27:33.334Z,123.27
2022-08-03T01:30:06.724Z,123.53
2022-08-03T01:33:01.099Z,123.97
2022-08-03T01:36:00.886Z,123.67
2022-08-03T01:38:36.774Z,124.07
2022-08-03T01:41:17.002Z,123.37
2022-08-03T01:44:26.791Z,122.80
2022-08-03T01:46:39.023Z,122.47
2022-08-03T01:49:11.009Z,122.50
2022-08-03T01:51:57.850Z,122.07
2022-08-03T01:54:31.310Z,121.80
2022-08-03T01:56:59.682Z,121.87
2022-08-03T01:59:29.527Z,121.87
2022-08-03T02:02:28.514Z,121.57
2022-08-03T02:04:47.149Z,122.03
2022-08-03T02:07:16.432Z,122.10
2022-08-03T02:09:50.102Z,122.53
2022-08-03T02:12:19.404Z,122.60
2022-08-03T02:14:48.846Z,122.60
2022-08-03T02:17:18.599Z,121.77
2022-08-03T02:20:11.269Z,122.30
2022-08-03T02:22:42.594Z,122.47
2022-08-03T02:25:15.403Z,122.90
2022-08-03T02:27:57.026Z,122.37
2022-08-03T02:30:39.152Z,122.47
2022-08-03T02:33:22.402Z,122.70
2022-08-03T02:35:51.134Z,122.50
2022-08-03T02:38:23.986Z,122.70
2022-08-03T02:40:54.103Z,121.93
2022-08-03T02:43:24.505Z,122.53
2022-08-03T02:45:54.363Z,122.77
2022-08-03T02:48:28.035Z,122.87
2022-08-03T02:50:59.703Z,122.60
2022-08-03T02:53:28.881Z,122.77
2022-08-03T02:55:57.234Z,123.10
2022-08-03T02:58:25.933Z,122.80
2022-08-03T03:00:55.132Z,122.60
2022-08-03T03:03:23.724Z,123.07
2022-08-03T03:05:57.511Z,122.90
2022-08-03T03:08:28.732Z,122.63
2022-08-03T03:11:00.835Z,123.20
2022-08-03T03:13:31.294Z,122.70
2022-08-03T03:16:03.898Z,123.00
2022-08-03T03:18:36.202Z,123.17
2022-08-03T03:21:04.766Z,123.23
2022-08-03T03:23:36.000Z,123.27
2022-08-03T03:26:04.695Z,122.60
2022-08-03T03:28:33.415Z,123.00
2022-08-03T03:31:01.656Z,122.97
2022-08-03T03:33:29.291Z,122.00
2022-08-03T03:35:57.792Z,122.57
2022-08-03T03:38:25.354Z,122.67
2022-08-03T03:40:53.236Z,122.57
2022-08-03T03:43:22.978Z,122.50
2022-08-03T03:45:51.535Z,122.80
2022-08-03T03:48:19.808Z,122.53
2022-08-03T03:50:49.175Z,123.20
2022-08-03T03:53:16.646Z,122.43
2022-08-03T03:55:59.540Z,122.67
2022-08-03T03:58:32.102Z,122.23
2022-08-03T04:01:00.086Z,123.23
2022-08-03T04:03:27.719Z,123.10
2022-08-03T04:06:13.614Z,123.30
2022-08-03T04:08:59.970Z,122.33
2022-08-03T04:11:38.645Z,123.53
2022-08-03T04:14:19.748Z,122.97
2022-08-03T04:16:56.408Z,123.20
2022-08-03T04:19:34.303Z,123.47
2022-08-03T04:22:09.872Z,122.97
2022-08-03T04:24:50.132Z,123.10
2022-08-03T04:27:22.113Z,122.87
2022-08-03T04:29:54.799Z,123.07
2022-08-03T04:32:26.224Z,123.00
2022-08-03T04:34:53.807Z,122.97
2022-08-03T04:37:44.011Z,122.50
2022-08-03T04:40:18.511Z,122.47
2022-08-03T04:42:54.036Z,122.47
2022-08-03T04:45:22.683Z,122.77
2022-08-03T04:47:51.523Z,122.77
2022-08-03T04:50:21.696Z,123.30
2022-08-03T04:53:05.971Z,122.53
2022-08-03T04:55:36.404Z,123.00
2022-08-03T04:58:05.124Z,122.97
2022-08-03T05:00:32.864Z,123.77
2022-08-03T05:03:00.400Z,123.67
2022-08-03T05:05:40.665Z,123.53
2022-08-03T05:08:15.323Z,124.23
2022-08-03T05:10:42.928Z,124.80
2022-08-03T05:13:12.853Z,124.37
2022-08-03T05:15:42.930Z,124.97
2022-08-03T05:18:14.245Z,125.07
2022-08-03T05:20:42.046Z,125.17
2022-08-03T05:23:09.588Z,125.00
2022-08-03T05:25:37.111Z,125.50
2022-08-03T05:28:06.513Z,124.57
2022-08-03T05:30:34.718Z,124.30
2022-08-03T05:33:03.872Z,124.97
2022-08-03T05:36:03.608Z,124.63
2022-08-03T05:38:24.060Z,124.73
2022-08-03T05:41:21.855Z,125.30
2022-08-03T05:43:45.295Z,124.27
2022-08-03T05:46:13.377Z,124.00
2022-08-03T05:48:42.075Z,124.00
2022-08-03T05:51:11.326Z,123.87
2022-08-03T05:53:43.958Z,124.40
2022-08-03T05:56:14.577Z,127.17
2022-08-03T05:58:49.046Z,127.47
2022-08-03T06:01:17.897Z,127.27
2022-08-03T06:03:50.025Z,125.37
2022-08-03T06:06:18.068Z,123.87
2022-08-03T06:08:46.570Z,123.07
2022-08-03T06:11:14.485Z,122.07
2022-08-03T06:13:41.824Z,121.67
2022-08-03T06:16:09.934Z,121.77
2022-08-03T06:18:38.422Z,120.57
2022-08-03T06:21:14.075Z,119.27
2022-08-03T06:23:54.810Z,119.70
2022-08-03T06:26:25.121Z,119.60
2022-08-03T06:28:54.231Z,119.17
2022-08-03T06:31:32.963Z,118.17
2022-08-03T06:34:33.597Z,122.97
2022-08-03T06:36:52.526Z,127.10
2022-08-03T06:39:23.277Z,127.17
2022-08-03T06:41:52.261Z,131.50
2022-08-03T06:44:19.252Z,134.10
2022-08-03T06:46:47.636Z,141.37
2022-08-03T06:49:14.719Z,139.70
2022-08-03T06:52:05.624Z,135.20
2022-08-03T06:54:32.910Z,131.57
2022-08-03T06:57:01.428Z,124.50
2022-08-03T07:00:08.446Z,119.53
2022-08-03T07:02:19.373Z,117.87
2022-08-03T07:04:48.545Z,118.67
2022-08-03T07:07:15.588Z,118.07
2022-08-03T07:09:43.100Z,117.70
2022-08-03T07:12:27.062Z,118.30
2022-08-03T07:15:00.428Z,118.87
2022-08-03T07:17:30.801Z,119.93
2022-08-03T07:19:59.036Z,122.10
2022-08-03T07:22:26.807Z,121.53
2022-08-03T07:24:54.423Z,123.13
2022-08-03T07:27:22.397Z,120.37
2022-08-03T07:29:49.923Z,121.50
2022-08-03T07:32:17.621Z,117.77
2022-08-03T07:34:45.293Z,116.60
2022-08-03T07:37:12.353Z,115.77
2022-08-03T07:39:39.781Z,116.40
2022-08-03T07:42:07.288Z,113.10
2022-08-03T07:44:34.714Z,115.40
2022-08-03T07:47:03.373Z,120.00
2022-08-03T07:49:31.185Z,120.80
2022-08-03T07:52:17.540Z,122.83
2022-08-03T07:54:45.329Z,127.43
2022-08-03T07:57:12.313Z,130.27
2022-08-03T07:59:49.090Z,136.17
2022-08-03T08:03:52.271Z,136.67
2022-08-03T08:06:21.967Z,122.77
2022-08-03T08:08:49.390Z,125.47
2022-08-03T08:11:16.849Z,125.70
2022-08-03T08:13:44.273Z,122.50
2022-08-03T08:16:11.785Z,116.07
2022-08-03T08:18:39.233Z,115.07
2022-08-03T08:21:06.756Z,114.07
2022-08-03T08:23:42.771Z,109.83
2022-08-03T08:26:12.949Z,107.80
2022-08-03T08:28:40.617Z,105.93
2022-08-03T08:31:08.442Z,106.60
2022-08-03T08:34:03.194Z,108.77
2022-08-03T08:36:23.998Z,106.90
2022-08-03T08:38:51.574Z,110.80
2022-08-03T08:41:19.321Z,110.67
2022-08-03T08:43:47.001Z,114.27
2022-08-03T08:46:23.672Z,109.90
2022-08-03T08:48:54.123Z,112.00
2022-08-03T08:51:23.866Z,111.00
2022-08-03T08:54:12.775Z,114.07
2022-08-03T08:56:40.294Z,115.00
2022-08-03T08:59:08.573Z,113.37
2022-08-03T09:01:36.051Z,110.47
2022-08-03T09:04:07.546Z,109.00
2022-08-03T09:06:34.762Z,113.53
2022-08-03T09:09:01.881Z,115.17
2022-08-03T09:12:01.020Z,117.17
2022-08-03T09:14:33.687Z,114.77
2022-08-03T09:17:04.742Z,107.90
2022-08-03T09:19:34.050Z,103.37
2022-08-03T09:22:18.708Z,102.80
2022-08-03T09:25:24.224Z,104.10
2022-08-03T09:27:53.310Z,106.37
2022-08-03T09:30:33.560Z,109.77
2022-08-03T09:33:11.498Z,112.43
2022-08-03T09:35:54.505Z,114.17
2022-08-03T09:38:26.080Z,115.40
2022-08-03T09:40:59.465Z,118.40
2022-08-03T09:43:28.520Z,115.00
2022-08-03T09:46:07.312Z,110.60
2022-08-03T09:48:36.694Z,111.50
2022-08-03T09:51:14.393Z,109.77
2022-08-03T09:53:58.693Z,108.50
2022-08-03T09:56:43.947Z,106.20
2022-08-03T09:59:14.219Z,109.47
2022-08-03T10:01:41.750Z,113.00
2022-08-03T10:04:17.326Z,111.10
2022-08-03T10:07:01.568Z,106.70
2022-08-03T10:09:29.020Z,108.77
2022-08-03T10:11:56.888Z,107.60
2022-08-03T10:14:26.389Z,105.80
2022-08-03T10:16:53.805Z,104.20
2022-08-03T10:19:20.863Z,103.30
2022-08-03T10:21:58.115Z,104.67
2022-08-03T10:24:29.799Z,103.47
2022-08-03T10:27:07.890Z,101.80
2022-08-03T10:29:48.535Z,102.80
2022-08-03T10:32:42.004Z,102.80
2022-08-03T10:35:21.032Z,102.80
2022-08-03T10:38:08.499Z,102.70
2022-08-03T10:40:57.178Z,101.27
2022-08-03T10:43:44.567Z,100.30
2022-08-03T10:46:12.031Z,102.10
2022-08-03T10:48:39.946Z,102.83
2022-08-03T10:51:07.561Z,103.97
2022-08-03T10:53:42.312Z,103.37
2022-08-03T10:56:52.230Z,103.80
2022-08-03T10:59:48.591Z,101.27
2022-08-03T11:02:16.433Z,101.30
2022-08-03T11:04:47.300Z,100.30
2022-08-03T11:07:22.887Z,99.80
2022-08-03T11:09:54.696Z,100.47
2022-08-03T11:12:31.304Z,101.90
2022-08-03T11:15:11.615Z,103.53
2022-08-03T11:17:46.903Z,103.47
2022-08-03T11:20:59.959Z,102.53
2022-08-03T11:24:04.714Z,98.87
2022-08-03T11:26:34.600Z,97.70
2022-08-03T11:29:29.994Z,97.57
2022-08-03T11:31:57.860Z,98.60
2022-08-03T11:34:25.837Z,98.50
2022-08-03T11:37:25.355Z,98.50
2022-08-03T11:39:55.315Z,100.30
2022-08-03T11:42:26.851Z,100.50
2022-08-03T11:44:56.780Z,100.10
2022-08-03T11:47:27.520Z,99.23
2022-08-03T11:50:00.545Z,99.10
2022-08-03T11:52:35.436Z,100.77
2022-08-03T11:55:03.433Z,99.60
2022-08-03T11:59:17.464Z,99.20
2022-08-03T12:00:31.664Z,97.67
2022-08-03T12:03:06.332Z,98.07
2022-08-03T12:05:39.168Z,97.90
2022-08-03T12:08:08.080Z,98.80
2022-08-03T12:10:37.233Z,100.03
2022-08-03T12:14:10.711Z,98.80
2022-08-03T12:15:58.967Z,100.43
2022-08-03T12:18:26.246Z,99.77
2022-08-03T12:21:04.453Z,98.77
2022-08-03T12:23:34.863Z,98.63
2022-08-03T12:26:10.010Z,99.90
2022-08-03T12:28:38.567Z,99.83
2022-08-03T12:31:09.921Z,100.30
2022-08-03T12:34:04.078Z,100.27
2022-08-03T12:36:35.312Z,99.27
2022-08-03T12:39:06.994Z,97.63
2022-08-03T12:41:40.746Z,98.77
2022-08-03T12:44:09.698Z,101.00
2022-08-03T12:46:47.543Z,102.03
2022-08-03T12:49:19.362Z,104.00
2022-08-03T12:51:47.082Z,103.80
2022-08-03T12:54:24.181Z,103.07
2022-08-03T12:57:04.506Z,100.80
2022-08-03T12:59:42.570Z,100.07
2022-08-03T13:02:25.697Z,99.70
2022-08-03T13:04:55.023Z,100.63
2022-08-03T13:07:23.556Z,100.90
2022-08-03T13:09:54.704Z,99.97
2022-08-03T13:12:26.990Z,100.30
2022-08-03T13:14:59.779Z,99.77
2022-08-03T13:17:27.975Z,99.00
2022-08-03T13:19:56.211Z,97.37
2022-08-03T13:22:28.831Z,96.97
2022-08-03T13:24:58.119Z,100.03
2022-08-03T13:28:04.413Z,102.77
2022-08-03T13:30:17.872Z,112.57
2022-08-03T13:32:58.540Z,114.33
2022-08-03T13:35:26.268Z,110.40
2022-08-03T13:37:53.813Z,103.87
2022-08-03T13:40:23.585Z,99.77
2022-08-03T13:42:57.897Z,98.57
2022-08-03T13:45:25.188Z,99.20
2022-08-03T13:47:52.719Z,100.10
2022-08-03T13:50:20.175Z,101.70
2022-08-03T13:52:47.883Z,102.37
2022-08-03T13:55:15.792Z,99.87
2022-08-03T13:58:02.669Z,98.27
2022-08-03T14:00:32.383Z,98.23
2022-08-03T14:03:09.212Z,98.60
2022-08-03T14:05:43.338Z,99.37
2022-08-03T14:08:11.627Z,102.00
2022-08-03T14:10:42.721Z,103.27
2022-08-03T14:13:12.960Z,107.33
2022-08-03T14:15:50.369Z,108.90
2022-08-03T14:18:27.716Z,106.47
2022-08-03T14:21:06.383Z,106.07
2022-08-03T14:23:37.336Z,108.77
2022-08-03T14:26:08.964Z,106.07
2022-08-03T14:28:36.541Z,108.10
2022-08-03T14:31:08.440Z,107.57
2022-08-03T14:33:52.213Z,104.90
2022-08-03T14:36:19.607Z,105.50
2022-08-03T14:38:48.261Z,102.97
2022-08-03T14:41:20.080Z,101.40
2022-08-03T14:44:01.068Z,101.80
2022-08-03T14:46:29.145Z,100.03
2022-08-03T14:50:34.226Z,99.97
2022-08-03T14:51:53.833Z,100.87
2022-08-03T14:54:22.732Z,103.37
2022-08-03T14:56:49.782Z,105.97
2022-08-03T14:59:17.250Z,106.47
2022-08-03T15:02:02.090Z,107.07
2022-08-03T15:04:32.031Z,107.17
2022-08-03T15:06:59.536Z,107.80
2022-08-03T15:09:27.102Z,106.63
2022-08-03T15:11:54.102Z,105.53
2022-08-03T15:14:28.250Z,103.47
2022-08-03T15:17:00.146Z,102.70
2022-08-03T15:20:01.409Z,104.07
2022-08-03T15:22:17.112Z,108.60
2022-08-03T15:24:48.212Z,110.20
2022-08-03T15:27:15.754Z,113.37
2022-08-03T15:30:05.829Z,114.73
2022-08-03T15:32:30.218Z,115.47
2022-08-03T15:34:57.943Z,116.33
2022-08-03T15:37:25.783Z,115.10
2022-08-03T15:39:59.203Z,116.57
2022-08-03T15:42:29.832Z,118.00
2022-08-03T15:44:57.368Z,119.53
2022-08-03T15:47:24.883Z,121.67
2022-08-03T15:49:52.490Z,119.37
2022-08-03T15:52:20.049Z,121.20
2022-08-03T15:54:47.119Z,122.67
2022-08-03T15:57:14.783Z,123.17
2022-08-03T15:59:42.252Z,119.80
2022-08-03T16:02:09.935Z,120.40
2022-08-03T16:04:37.519Z,120.40
2022-08-03T16:07:05.110Z,118.77
2022-08-03T16:09:43.516Z,119.67
2022-08-03T16:12:16.465Z,119.43
2022-08-03T16:14:52.341Z,119.47
2022-08-03T16:17:22.084Z,118.07
2022-08-03T16:19:50.768Z,118.90
2022-08-03T16:22:23.311Z,117.80
2022-08-03T16:24:53.362Z,115.77
2022-08-03T16:27:58.135Z,113.50
2022-08-03T16:30:12.764Z,111.27
2022-08-03T16:32:40.267Z,113.50
2022-08-03T16:35:08.395Z,116.83
2022-08-03T16:37:38.671Z,123.70
2022-08-03T16:40:17.303Z,131.97
2022-08-03T16:42:47.375Z,134.20
2022-08-03T16:45:14.842Z,131.17
2022-08-03T16:47:42.458Z,127.53
2022-08-03T16:50:17.269Z,121.80
2022-08-03T16:52:48.342Z,113.67
2022-08-03T16:55:43.574Z,112.27
2022-08-03T16:58:05.639Z,111.57
2022-08-03T17:00:41.476Z,110.67
2022-08-03T17:03:25.535Z,110.03
2022-08-03T17:05:53.483Z,110.77
2022-08-03T17:08:27.504Z,110.40
2022-08-03T17:10:56.210Z,110.97
2022-08-03T17:13:39.238Z,111.53
2022-08-03T17:16:10.317Z,112.77
2022-08-03T17:18:52.971Z,112.70
2022-08-03T17:21:29.453Z,113.63
2022-08-03T17:24:12.400Z,114.27
2022-08-03T17:26:49.865Z,113.70
2022-08-03T17:29:25.021Z,115.67
2022-08-03T17:31:53.322Z,116.30
2022-08-03T17:34:21.774Z,116.47
2022-08-03T17:37:04.140Z,116.53
2022-08-03T17:39:58.804Z,115.83
2022-08-03T17:42:29.196Z,115.10
2022-08-03T17:45:02.267Z,116.87
2022-08-03T17:47:42.405Z,116.47
2022-08-03T17:50:24.410Z,116.17
2022-08-03T17:53:07.325Z,115.57
2022-08-03T17:56:44.867Z,115.87
2022-08-03T17:59:51.373Z,116.37
2022-08-03T18:03:14.549Z,115.57
2022-08-03T18:06:11.136Z,115.87
2022-08-03T18:08:51.460Z,115.37
2022-08-03T18:11:35.918Z,115.50
2022-08-03T18:14:26.138Z,114.43
2022-08-03T18:17:01.496Z,114.40
2022-08-03T18:20:01.874Z,114.37
2022-08-03T18:22:28.045Z,116.40
2022-08-03T18:25:00.257Z,119.23
2022-08-03T18:27:42.684Z,123.57
2022-08-03T18:30:16.305Z,125.97
2022-08-03T18:33:01.012Z,131.77
2022-08-03T18:35:53.923Z,137.77
2022-08-03T18:38:26.362Z,138.43
2022-08-03T18:41:00.517Z,137.87
2022-08-03T18:43:46.789Z,137.90
2022-08-03T18:46:49.108Z,139.07
2022-08-03T18:49:40.828Z,135.33
2022-08-03T18:52:22.581Z,132.67
2022-08-03T18:55:21.481Z,129.23
2022-08-03T18:58:18.650Z,129.47
2022-08-03T19:01:04.767Z,125.50
2022-08-03T19:03:50.086Z,126.37
2022-08-03T19:06:27.190Z,124.33
2022-08-03T19:09:37.901Z,122.10
2022-08-03T19:12:39.769Z,121.90
2022-08-03T19:15:13.441Z,121.40
2022-08-03T19:17:53.380Z,120.10
2022-08-03T19:20:27.134Z,120.17
2022-08-03T19:22:59.047Z,119.97
2022-08-03T19:25:34.575Z,118.63
2022-08-03T19:28:06.015Z,118.13
2022-08-03T19:30:39.866Z,117.00
2022-08-03T19:33:11.698Z,117.00
2022-08-03T19:35:55.472Z,116.90
2022-08-03T19:38:28.186Z,116.87
2022-08-03T19:41:01.183Z,117.40
2022-08-03T19:43:53.358Z,117.53
2022-08-03T19:46:30.093Z,116.77
2022-08-03T19:49:16.086Z,116.80
2022-08-03T19:54:54.149Z,117.67
2022-08-03T19:57:25.241Z,117.80
2022-08-03T19:59:55.247Z,118.20
2022-08-03T20:02:26.915Z,117.97
2022-08-03T20:04:57.044Z,117.57
2022-08-03T20:07:26.398Z,117.57
2022-08-03T20:09:56.682Z,117.67
2022-08-03T20:12:31.246Z,118.60
2022-08-03T20:15:00.946Z,117.97
2022-08-03T20:17:54.849Z,118.50
2022-08-03T20:20:24.391Z,119.20
2022-08-03T20:25:59.836Z,120.20
2022-08-03T20:28:50.088Z,120.73
2022-08-03T20:31:23.798Z,120.67
2022-08-03T20:33:59.195Z,121.30
2022-08-03T20:36:27.033Z,123.47
2022-08-03T20:38:57.984Z,123.30
2022-08-03T20:41:25.812Z,123.57
2022-08-03T20:43:53.512Z,123.80
2022-08-03T20:46:29.640Z,123.17
2022-08-03T20:49:01.389Z,123.63
2022-08-03T20:51:49.526Z,123.57
2022-08-03T20:54:29.879Z,124.07
2022-08-03T20:57:03.676Z,124.57
2022-08-03T20:59:46.961Z,125.37
2022-08-03T21:02:29.767Z,126.37
2022-08-03T21:05:03.443Z,127.37
2022-08-03T21:08:05.746Z,128.17
2022-08-03T21:10:32.621Z,129.20
2022-08-03T21:13:03.089Z,116.47
2022-08-03T21:13:09.393Z,119.17
2022-08-03T21:13:17.032Z,130.80
2022-08-03T21:16:11.452Z,129.80
2022-08-03T21:18:46.090Z,129.47
2022-08-03T21:21:16.572Z,127.60
2022-08-03T21:23:48.110Z,128.67
2022-08-03T21:26:19.307Z,127.47
2022-08-03T21:28:52.266Z,128.50
2022-08-03T21:31:24.570Z,128.03
2022-08-03T21:34:01.048Z,129.37
2022-08-03T21:36:31.854Z,126.07
2022-08-03T21:39:00.431Z,125.20
2022-08-03T21:41:31.096Z,127.60
2022-08-03T21:43:59.471Z,126.43
2022-08-03T21:46:30.221Z,127.30
2022-08-03T21:50:05.316Z,126.87
2022-08-03T21:51:52.193Z,126.30
2022-08-03T21:54:23.462Z,128.00
2022-08-03T21:56:54.738Z,126.00
2022-08-03T21:59:24.477Z,129.53
2022-08-03T22:01:55.503Z,126.80
2022-08-03T22:04:50.284Z,124.87
2022-08-03T22:07:14.309Z,123.77
2022-08-03T22:09:50.943Z,124.33
2022-08-03T22:12:24.262Z,123.80
2022-08-03T22:15:00.809Z,122.77
2022-08-03T22:17:55.518Z,121.67
2022-08-03T22:20:20.478Z,123.40
2022-08-03T22:22:56.111Z,123.17
2022-08-03T22:25:31.190Z,123.10
2022-08-03T22:28:11.248Z,122.80
2022-08-03T22:30:40.440Z,121.77
2022-08-03T22:33:11.729Z,120.80
2022-08-03T22:35:47.878Z,123.40
2022-08-03T22:38:17.769Z,123.67
2022-08-03T22:40:48.976Z,122.73
2022-08-03T22:43:16.615Z,125.27
2022-08-03T22:46:09.427Z,124.60
2022-08-03T22:48:40.695Z,124.43
2022-08-03T22:51:10.813Z,123.77
2022-08-03T22:53:40.491Z,121.30
2022-08-03T22:56:08.792Z,123.77
2022-08-03T22:58:35.845Z,124.30
2022-08-03T23:01:09.138Z,124.10
2022-08-03T23:03:59.738Z,125.23
2022-08-03T23:06:34.605Z,124.17
2022-08-03T23:09:09.137Z,124.60
2022-08-03T23:11:45.554Z,126.47
2022-08-03T23:14:17.067Z,125.27
2022-08-03T23:16:47.068Z,126.87
2022-08-03T23:19:17.081Z,125.73
2022-08-03T23:22:02.317Z,124.70
2022-08-03T23:24:35.972Z,125.17
2022-08-03T23:27:05.584Z,123.57
2022-08-03T23:29:37.492Z,123.27
2022-08-03T23:32:06.687Z,123.50
2022-08-03T23:34:52.637Z,122.93
2022-08-03T23:37:20.940Z,123.47
2022-08-03T23:39:49.384Z,122.50
2022-08-03T23:42:21.419Z,122.43
2022-08-03T23:44:58.323Z,122.20
2022-08-03T23:47:46.945Z,122.77
2022-08-03T23:50:15.628Z,122.37
2022-08-03T23:52:59.577Z,122.30
2022-08-03T23:55:51.096Z,122.70
2022-08-03T23:58:55.461Z,122.57
