createdAt,value
2022-09-12T00:00:36.194Z,5.72
2022-09-12T00:03:06.195Z,5.68
2022-09-12T00:05:36.567Z,5.68
2022-09-12T00:08:06.625Z,5.63
2022-09-12T00:10:37.168Z,5.63
2022-09-12T00:13:07.384Z,5.68
2022-09-12T00:15:37.744Z,5.72
2022-09-12T00:18:08.092Z,5.73
2022-09-12T00:20:38.482Z,5.68
2022-09-12T00:23:08.833Z,5.72
2022-09-12T00:25:39.213Z,5.67
2022-09-12T00:28:09.588Z,5.67
2022-09-12T00:30:39.969Z,5.63
2022-09-12T00:33:10.314Z,5.68
2022-09-12T00:35:40.706Z,5.65
2022-09-12T00:38:11.053Z,5.71
2022-09-12T00:40:41.433Z,5.68
2022-09-12T00:43:11.815Z,5.69
2022-09-12T00:45:41.947Z,5.7
2022-09-12T00:48:11.913Z,5.64
2022-09-12T00:50:42.015Z,5.58
2022-09-12T00:53:12.365Z,5.57
2022-09-12T00:55:42.779Z,5.59
2022-09-12T00:58:13.144Z,5.58
2022-09-12T01:00:43.352Z,4.94
2022-09-12T01:03:13.637Z,4.94
2022-09-12T01:05:43.688Z,4.9
2022-09-12T01:08:14.057Z,4.95
2022-09-12T01:10:44.281Z,4.99
2022-09-12T01:13:14.595Z,4.95
2022-09-12T01:15:45.126Z,4.96
2022-09-12T01:18:15.364Z,4.97
2022-09-12T01:20:45.794Z,4.98
2022-09-12T01:23:16.159Z,4.94
2022-09-12T01:25:46.588Z,4.93
2022-09-12T01:28:16.989Z,4.93
2022-09-12T01:30:47.382Z,4.99
2022-09-12T01:33:17.777Z,4.99
2022-09-12T01:35:48.226Z,5.08
2022-09-12T01:38:18.316Z,5.13
2022-09-12T01:40:48.769Z,5.18
2022-09-12T01:43:18.863Z,5.14
2022-09-12T01:45:49.739Z,5.11
2022-09-12T01:48:20.271Z,5.11
2022-09-12T01:50:50.657Z,5.12
2022-09-12T01:53:21.056Z,5.11
2022-09-12T01:55:51.514Z,5.11
2022-09-12T01:58:21.867Z,5.07
2022-09-12T02:00:52.320Z,5.07
2022-09-12T02:03:22.358Z,5.09
2022-09-12T02:05:52.790Z,5.11
2022-09-12T02:08:23.178Z,5.11
2022-09-12T02:10:53.636Z,5.07
2022-09-12T02:13:23.998Z,5.11
2022-09-12T02:15:54.858Z,5.15
2022-09-12T02:18:25.391Z,5.07
2022-09-12T02:20:55.919Z,5.12
2022-09-12T02:23:25.968Z,5.12
2022-09-12T02:25:56.154Z,5.15
2022-09-12T02:28:26.537Z,5.15
2022-09-12T02:30:56.675Z,5.17
2022-09-12T02:33:27.329Z,5.16
2022-09-12T02:35:57.514Z,5.17
2022-09-12T02:38:27.858Z,5.21
2022-09-12T02:40:58.549Z,5.22
2022-09-12T02:43:28.678Z,5.22
2022-09-12T02:45:58.827Z,5.17
2022-09-12T02:48:28.920Z,5.18
2022-09-12T02:50:59.374Z,5.19
2022-09-12T02:53:29.506Z,5.2
2022-09-12T02:55:59.655Z,5.16
2022-09-12T02:58:29.731Z,5.15
2022-09-12T03:01:00.185Z,5.15
2022-09-12T03:03:30.458Z,5.2
2022-09-12T03:06:01.125Z,5.15
2022-09-12T03:08:31.527Z,5.15
2022-09-12T03:11:02.014Z,5.19
2022-09-12T03:13:32.382Z,5.2
2022-09-12T03:16:02.645Z,5.19
2022-09-12T03:18:32.967Z,5.16
2022-09-12T03:21:03.445Z,5.2
2022-09-12T03:23:33.555Z,5.16
2022-09-12T03:26:04.067Z,5.13
2022-09-12T03:28:34.733Z,5.18
2022-09-12T03:31:04.935Z,5.18
2022-09-12T03:33:35.579Z,5.23
2022-09-12T03:36:05.702Z,5.19
2022-09-12T03:38:35.851Z,5.24
2022-09-12T03:41:06.235Z,5.28
2022-09-12T03:43:36.682Z,5.23
2022-09-12T03:46:07.232Z,5.28
2022-09-12T03:48:37.581Z,5.24
2022-09-12T03:51:07.768Z,5.2
2022-09-12T03:53:38.190Z,5.2
2022-09-12T03:56:08.694Z,5.24
2022-09-12T03:58:38.811Z,5.29
2022-09-12T04:01:09.362Z,5.33
2022-09-12T04:03:39.382Z,5.34
2022-09-12T04:06:09.655Z,5.34
2022-09-12T04:08:40.493Z,5.35
2022-09-12T04:11:11.027Z,5.35
2022-09-12T04:13:41.420Z,5.4
2022-09-12T04:16:11.764Z,5.41
2022-09-12T04:18:42.154Z,5.41
2022-09-12T04:21:12.926Z,5.34
2022-09-12T04:23:43.368Z,5.34
2022-09-12T04:26:14.118Z,5.34
2022-09-12T04:28:44.955Z,5.3
2022-09-12T04:31:15.051Z,5.3
2022-09-12T04:33:45.169Z,5.32
2022-09-12T04:36:15.684Z,5.27
2022-09-12T04:38:46.374Z,5.27
2022-09-12T04:41:16.469Z,5.27
2022-09-12T04:43:46.890Z,5.28
2022-09-12T04:46:17.378Z,5.23
2022-09-12T04:48:47.911Z,5.27
2022-09-12T04:51:18.501Z,5.32
2022-09-12T04:53:48.485Z,5.32
2022-09-12T04:56:18.630Z,5.37
2022-09-12T04:58:49.035Z,5.32
2022-09-12T05:01:19.893Z,5.34
2022-09-12T05:03:50.712Z,5.38
2022-09-12T05:06:21.168Z,5.36
2022-09-12T05:08:51.291Z,5.49
2022-09-12T05:11:24.760Z,5.51
2022-09-12T05:13:51.939Z,5.42
2022-09-12T05:16:22.767Z,5.34
2022-09-12T05:18:53.498Z,5.35
2022-09-12T05:21:23.699Z,5.37
2022-09-12T05:23:54.395Z,5.43
2022-09-12T05:26:24.978Z,5.43
2022-09-12T05:28:55.195Z,5.45
2022-09-12T05:31:25.701Z,5.45
2022-09-12T05:33:56.373Z,5.42
2022-09-12T05:36:26.677Z,5.43
2022-09-12T05:38:57.512Z,5.53
2022-09-12T05:41:27.952Z,5.53
2022-09-12T05:43:58.010Z,5.58
2022-09-12T05:46:28.683Z,5.63
2022-09-12T05:48:59.283Z,5.63
2022-09-12T05:51:29.463Z,5.63
2022-09-12T05:53:59.842Z,5.6
2022-09-12T05:56:30.404Z,5.65
2022-09-12T05:59:00.578Z,5.61
2022-09-12T06:01:31.382Z,5.55
2022-09-12T06:04:01.516Z,5.51
2022-09-12T06:06:32.305Z,5.5
2022-09-12T06:09:03.118Z,5.49
2022-09-12T06:11:33.138Z,5.52
2022-09-12T06:14:03.583Z,5.5
2022-09-12T06:16:34.263Z,5.49
2022-09-12T06:19:04.541Z,5.52
2022-09-12T06:21:34.716Z,5.56
2022-09-12T06:24:05.188Z,5.63
2022-09-12T06:26:35.738Z,5.66
2022-09-12T06:29:06.230Z,5.65
2022-09-12T06:31:36.966Z,5.58
2022-09-12T06:34:07.637Z,5.58
2022-09-12T06:36:38.202Z,5.57
2022-09-12T06:39:08.971Z,5.61
2022-09-12T06:41:43.117Z,5.61
2022-09-12T06:44:09.563Z,5.57
2022-09-12T06:46:39.754Z,5.56
2022-09-12T06:49:09.932Z,5.6
2022-09-12T06:51:40.769Z,5.65
2022-09-12T06:54:11.409Z,5.68
2022-09-12T06:56:41.616Z,5.69
2022-09-12T06:59:11.806Z,5.67
2022-09-12T07:01:42.732Z,5.68
2022-09-12T07:04:12.773Z,5.62
2022-09-12T07:06:43.439Z,5.63
2022-09-12T07:09:13.440Z,5.67
2022-09-12T07:11:44.292Z,5.68
2022-09-12T07:14:15.141Z,5.51
2022-09-12T07:16:45.543Z,5.44
2022-09-12T07:19:15.605Z,5.49
2022-09-12T07:21:45.957Z,5.36
2022-09-12T07:24:16.275Z,5.37
2022-09-12T07:26:47.013Z,5.3
2022-09-12T07:29:36.648Z,5.37
2022-09-12T07:31:47.700Z,5.41
2022-09-12T07:34:18.318Z,5.28
2022-09-12T07:36:48.420Z,5.21
2022-09-12T07:39:18.728Z,5.21
2022-09-12T07:41:48.882Z,5.2
2022-09-12T07:44:19.419Z,5.15
2022-09-12T07:46:49.902Z,5.17
2022-09-12T07:49:20.234Z,5.24
2022-09-12T07:51:50.228Z,5.37
2022-09-12T07:54:20.241Z,5.27
2022-09-12T07:56:50.342Z,5.13
2022-09-12T07:59:35.671Z,5.14
2022-09-12T08:01:51.561Z,5.2
2022-09-12T08:04:22.205Z,5.2
2022-09-12T08:06:52.311Z,5.18
2022-09-12T08:09:22.651Z,5.17
2022-09-12T08:11:53.605Z,5.22
2022-09-12T08:14:23.808Z,5.17
2022-09-12T08:16:53.974Z,5.2
2022-09-12T08:19:24.769Z,5.23
2022-09-12T08:21:54.867Z,5.22
2022-09-12T08:24:25.095Z,5.21
2022-09-12T08:26:55.348Z,5.11
2022-09-12T08:29:25.435Z,5.19
2022-09-12T08:31:57.410Z,5
2022-09-12T08:34:25.806Z,5.12
2022-09-12T08:36:56.043Z,5.24
2022-09-12T08:39:26.218Z,5.12
2022-09-12T08:41:56.347Z,5.15
2022-09-12T08:44:27.004Z,5.15
2022-09-12T08:46:57.311Z,5.01
2022-09-12T08:49:27.660Z,4.99
2022-09-12T08:51:57.951Z,4.98
2022-09-12T08:54:28.204Z,4.93
2022-09-12T08:56:58.302Z,5
2022-09-12T08:59:28.790Z,4.9
2022-09-12T09:01:59.436Z,5.02
2022-09-12T09:04:29.582Z,5.05
2022-09-12T09:06:59.732Z,4.83
2022-09-12T09:09:29.999Z,4.98
2022-09-12T09:12:00.085Z,5.06
2022-09-12T09:14:30.616Z,4.97
2022-09-12T09:17:00.990Z,4.93
2022-09-12T09:19:31.139Z,4.93
2022-09-12T09:22:02.051Z,4.74
2022-09-12T09:24:33.863Z,4.71
2022-09-12T09:27:03.293Z,4.74
2022-09-12T09:29:33.844Z,4.76
2022-09-12T09:32:04.484Z,4.66
2022-09-12T09:34:34.726Z,4.57
2022-09-12T09:37:04.928Z,4.68
2022-09-12T09:39:34.995Z,4.74
2022-09-12T09:42:05.641Z,4.63
2022-09-12T09:44:35.899Z,4.51
2022-09-12T09:47:06.281Z,4.54
2022-09-12T09:49:36.279Z,4.52
2022-09-12T09:52:06.822Z,4.59
2022-09-12T09:54:36.906Z,4.35
2022-09-12T09:57:07.549Z,4.55
2022-09-12T09:59:38.160Z,4.47
2022-09-12T10:02:08.508Z,4.38
2022-09-12T10:04:41.387Z,4.43
2022-09-12T10:07:09.665Z,4.43
2022-09-12T10:09:39.998Z,4.14
2022-09-12T10:12:10.373Z,4.46
2022-09-12T10:14:40.570Z,4.42
2022-09-12T10:17:11.235Z,4.3
2022-09-12T10:19:41.911Z,3.94
2022-09-12T10:22:12.500Z,3.94
2022-09-12T10:24:42.558Z,4.24
2022-09-12T10:27:12.758Z,4.24
2022-09-12T10:29:43.180Z,4.27
2022-09-12T10:32:13.494Z,3.9
2022-09-12T10:34:44.016Z,3.95
2022-09-12T10:37:14.557Z,4.03
2022-09-12T10:39:45.417Z,4.25
2022-09-12T10:42:19.247Z,3.78
2022-09-12T10:44:46.536Z,3.7
2022-09-12T10:47:17.306Z,3.95
2022-09-12T10:49:47.515Z,4.16
2022-09-12T10:52:17.721Z,3.94
2022-09-12T10:54:47.882Z,3.41
2022-09-12T10:57:18.503Z,3.75
2022-09-12T10:59:48.905Z,3.83
2022-09-12T11:02:19.761Z,3.72
2022-09-12T11:04:50.495Z,3.72
2022-09-12T11:07:21.288Z,3.29
2022-09-12T11:09:52.146Z,3.21
2022-09-12T11:12:23.007Z,3.48
2022-09-12T11:14:53.191Z,3.4
2022-09-12T11:17:23.448Z,3.42
2022-09-12T11:19:54.221Z,3.01
2022-09-12T11:22:27.695Z,3.58
2022-09-12T11:24:55.311Z,3.68
2022-09-12T11:27:25.499Z,3.26
2022-09-12T11:29:55.677Z,3.57
2022-09-12T11:32:26.496Z,3.4
2022-09-12T11:34:56.679Z,3.35
2022-09-12T11:37:27.257Z,3.57
2022-09-12T11:39:58.006Z,3.69
2022-09-12T11:42:28.214Z,3.3
2022-09-12T11:44:58.654Z,3.06
2022-09-12T11:47:28.851Z,3.36
2022-09-12T11:49:59.317Z,3.17
2022-09-12T11:52:29.602Z,3.08
2022-09-12T11:54:59.733Z,3.24
2022-09-12T11:57:29.987Z,3.31
2022-09-12T12:00:00.667Z,3.04
2022-09-12T12:02:31.512Z,3.21
2022-09-12T12:05:01.627Z,2.98
2022-09-12T12:07:31.841Z,2.75
2022-09-12T12:10:02.177Z,2.96
2022-09-12T12:12:33.094Z,3.19
2022-09-12T12:15:03.221Z,2.95
2022-09-12T12:17:33.441Z,3.03
2022-09-12T12:20:06.719Z,2.66
2022-09-12T12:22:33.799Z,2.62
2022-09-12T12:25:04.530Z,2.47
2022-09-12T12:27:34.759Z,2.63
2022-09-12T12:30:04.901Z,2.54
2022-09-12T12:32:35.112Z,2.79
2022-09-12T12:35:05.347Z,2.79
2022-09-12T12:37:35.486Z,2.5
2022-09-12T12:40:05.685Z,2.66
2022-09-12T12:42:35.895Z,2.77
2022-09-12T12:45:06.128Z,2.77
2022-09-12T12:47:36.737Z,2.91
2022-09-12T12:50:06.878Z,2.64
2022-09-12T12:52:37.331Z,2.7
2022-09-12T12:55:07.436Z,2.83
2022-09-12T12:57:38.228Z,2.89
2022-09-12T13:00:08.335Z,3.13
2022-09-12T13:02:38.705Z,3.21
2022-09-12T13:05:08.696Z,2.72
2022-09-12T13:07:38.891Z,2.59
2022-09-12T13:10:09.031Z,2.5
2022-09-12T13:12:39.228Z,2.67
2022-09-12T13:15:09.358Z,2.6
2022-09-12T13:17:39.543Z,2.85
2022-09-12T13:20:27.172Z,2.7
2022-09-12T13:22:39.864Z,2.88
2022-09-12T13:25:10.588Z,2.98
2022-09-12T13:27:40.854Z,2.95
2022-09-12T13:30:10.869Z,2.93
2022-09-12T13:32:41.044Z,2.83
2022-09-12T13:35:11.181Z,2.54
2022-09-12T13:37:41.399Z,2.41
2022-09-12T13:40:11.668Z,2.61
2022-09-12T13:42:41.774Z,2.73
2022-09-12T13:45:11.844Z,2.87
2022-09-12T13:47:42.591Z,2.79
2022-09-12T13:50:12.722Z,2.62
2022-09-12T13:52:42.911Z,2.81
2022-09-12T13:55:13.046Z,2.46
2022-09-12T13:57:43.310Z,2.4
2022-09-12T14:00:13.911Z,2.17
2022-09-12T14:02:44.086Z,2.08
2022-09-12T14:05:14.214Z,2.4
2022-09-12T14:07:44.953Z,2.34
2022-09-12T14:10:15.094Z,2.55
2022-09-12T14:12:45.286Z,2.25
2022-09-12T14:15:15.392Z,2.44
2022-09-12T14:17:45.564Z,2.41
2022-09-12T14:20:15.803Z,2.48
2022-09-12T14:22:49.326Z,2.43
2022-09-12T14:25:16.025Z,2.65
2022-09-12T14:27:46.219Z,2.22
2022-09-12T14:30:16.376Z,2.42
2022-09-12T14:32:46.490Z,2.01
2022-09-12T14:35:16.631Z,2.26
2022-09-12T14:37:46.844Z,2.39
2022-09-12T14:40:17.010Z,2.15
2022-09-12T14:42:47.142Z,2.14
2022-09-12T14:45:17.243Z,2.33
2022-09-12T14:47:47.399Z,2.03
2022-09-12T14:50:17.515Z,2.27
2022-09-12T14:52:47.665Z,2.41
2022-09-12T14:55:17.755Z,2.44
2022-09-12T14:57:47.931Z,2.54
2022-09-12T15:00:18.016Z,2.25
2022-09-12T15:02:48.157Z,2.01
2022-09-12T15:05:18.252Z,2.06
2022-09-12T15:07:48.406Z,2.08
2022-09-12T15:10:18.542Z,1.98
2022-09-12T15:12:48.703Z,2.22
2022-09-12T15:15:18.774Z,2.32
2022-09-12T15:17:48.932Z,2.4
2022-09-12T15:20:19.044Z,2.19
2022-09-12T15:22:49.196Z,2.18
2022-09-12T15:25:19.299Z,2.51
2022-09-12T15:27:50.055Z,2.24
2022-09-12T15:30:20.133Z,2.41
2022-09-12T15:32:50.847Z,2.25
2022-09-12T15:35:20.952Z,2.19
2022-09-12T15:37:51.090Z,2.01
2022-09-12T15:40:21.245Z,2.27
2022-09-12T15:42:51.423Z,2.27
2022-09-12T15:45:21.462Z,2.64
2022-09-12T15:47:51.630Z,2.67
2022-09-12T15:50:21.745Z,2.71
2022-09-12T15:52:51.890Z,2.35
2022-09-12T15:55:22.010Z,2.36
2022-09-12T15:57:52.185Z,2.33
2022-09-12T16:00:22.266Z,2.26
2022-09-12T16:02:52.434Z,2.35
2022-09-12T16:05:22.537Z,2.45
2022-09-12T16:07:52.755Z,2.67
2022-09-12T16:10:22.996Z,2.43
2022-09-12T16:12:53.125Z,2.87
2022-09-12T16:15:23.147Z,2.79
2022-09-12T16:17:53.263Z,2.54
2022-09-12T16:20:23.385Z,2.48
2022-09-12T16:22:53.544Z,2.75
2022-09-12T16:25:23.676Z,2.53
2022-09-12T16:27:54.511Z,2.61
2022-09-12T16:30:24.612Z,2.59
2022-09-12T16:32:55.242Z,2.74
2022-09-12T16:35:25.361Z,2.7
2022-09-12T16:37:55.671Z,2.51
2022-09-12T16:40:25.716Z,2.62
2022-09-12T16:42:55.919Z,2.54
2022-09-12T16:45:26.036Z,2.58
2022-09-12T16:47:56.232Z,2.6
2022-09-12T16:50:26.383Z,2.69
2022-09-12T16:52:56.692Z,2.63
2022-09-12T16:55:26.735Z,2.78
2022-09-12T16:57:56.958Z,2.6
2022-09-12T17:00:27.084Z,2.7
2022-09-12T17:02:57.420Z,2.63
2022-09-12T17:05:27.439Z,2.82
2022-09-12T17:07:57.630Z,2.92
2022-09-12T17:10:28.360Z,3.06
2022-09-12T17:12:58.600Z,3.18
2022-09-12T17:15:28.718Z,3.11
2022-09-12T17:17:59.018Z,3.14
2022-09-12T17:20:29.062Z,3.08
2022-09-12T17:22:59.241Z,3.08
2022-09-12T17:25:29.489Z,3
2022-09-12T17:27:59.638Z,3.03
2022-09-12T17:30:29.765Z,3.06
2022-09-12T17:33:00.064Z,3.07
2022-09-12T17:35:30.114Z,3.1
2022-09-12T17:38:00.312Z,3.17
2022-09-12T17:40:55.671Z,3.27
2022-09-12T17:43:00.671Z,3.19
2022-09-12T17:45:30.842Z,3.22
2022-09-12T17:48:01.074Z,3.13
2022-09-12T17:50:32.484Z,3.12
2022-09-12T17:53:01.364Z,3.07
2022-09-12T17:55:31.541Z,2.93
2022-09-12T17:58:01.882Z,3.11
2022-09-12T18:00:32.503Z,3.28
2022-09-12T18:03:02.739Z,3.52
2022-09-12T18:05:32.915Z,3.53
2022-09-12T18:08:03.185Z,3.29
2022-09-12T18:10:33.314Z,3.25
2022-09-12T18:13:03.569Z,3.05
2022-09-12T18:15:33.724Z,3.14
2022-09-12T18:18:03.933Z,3.18
2022-09-12T18:20:34.156Z,3.26
2022-09-12T18:23:04.389Z,3.39
2022-09-12T18:25:34.565Z,3.68
2022-09-12T18:28:09.015Z,3.59
2022-09-12T18:30:34.983Z,3.73
2022-09-12T18:33:05.230Z,3.9
2022-09-12T18:35:35.436Z,4.14
2022-09-12T18:38:05.664Z,4.35
2022-09-12T18:40:35.886Z,4.29
2022-09-12T18:43:06.202Z,3.86
2022-09-12T18:45:36.334Z,3.73
2022-09-12T18:48:06.620Z,3.57
2022-09-12T18:50:36.779Z,3.57
2022-09-12T18:53:07.021Z,3.74
2022-09-12T18:55:37.226Z,3.68
2022-09-12T18:58:07.529Z,3.79
2022-09-12T19:00:37.719Z,3.73
2022-09-12T19:03:07.936Z,3.71
2022-09-12T19:05:38.147Z,3.66
2022-09-12T19:08:08.498Z,3.59
2022-09-12T19:10:38.636Z,3.62
2022-09-12T19:13:08.932Z,3.59
2022-09-12T19:15:39.166Z,3.73
2022-09-12T19:18:09.393Z,3.85
2022-09-12T19:20:39.625Z,3.8
2022-09-12T19:23:09.897Z,3.81
2022-09-12T19:25:40.165Z,3.75
2022-09-12T19:28:10.476Z,3.84
2022-09-12T19:30:44.819Z,3.98
2022-09-12T19:33:10.963Z,4.03
2022-09-12T19:35:41.187Z,4.08
2022-09-12T19:38:11.582Z,4.23
2022-09-12T19:40:41.730Z,4.32
2022-09-12T19:43:12.072Z,4.58
2022-09-12T19:45:42.319Z,4.42
2022-09-12T19:48:12.355Z,4.32
2022-09-12T19:50:42.630Z,4.22
2022-09-12T19:53:12.672Z,4.06
2022-09-12T19:55:42.967Z,3.89
2022-09-12T19:58:13.320Z,3.83
2022-09-12T20:00:43.606Z,3.91
2022-09-12T20:03:14.001Z,3.85
2022-09-12T20:05:44.013Z,4.06
2022-09-12T20:08:14.393Z,4.07
2022-09-12T20:10:44.443Z,3.95
2022-09-12T20:13:14.819Z,3.99
2022-09-12T20:15:45.067Z,4.03
2022-09-12T20:18:15.327Z,3.97
2022-09-12T20:20:45.603Z,3.91
2022-09-12T20:23:16.218Z,3.94
2022-09-12T20:25:46.495Z,3.81
2022-09-12T20:28:16.859Z,3.88
2022-09-12T20:30:47.141Z,3.85
2022-09-12T20:33:17.364Z,3.78
2022-09-12T20:35:47.692Z,3.86
2022-09-12T20:38:17.944Z,3.96
2022-09-12T20:40:48.267Z,3.93
2022-09-12T20:43:18.568Z,3.97
2022-09-12T20:45:49.407Z,3.93
2022-09-12T20:48:19.741Z,3.9
2022-09-12T20:50:49.986Z,3.86
2022-09-12T20:53:20.258Z,4.04
2022-09-12T20:55:50.586Z,4.05
2022-09-12T20:58:20.885Z,4.16
2022-09-12T21:00:51.720Z,4.2
2022-09-12T21:03:22.577Z,4.21
2022-09-12T21:05:53.478Z,4.17
2022-09-12T21:08:23.759Z,4.17
2022-09-12T21:10:54.090Z,4.22
2022-09-12T21:13:24.444Z,4.17
2022-09-12T21:15:54.713Z,4.07
2022-09-12T21:18:24.949Z,4.15
2022-09-12T21:20:55.287Z,4.26
2022-09-12T21:23:25.578Z,4.15
2022-09-12T21:25:55.901Z,4.16
2022-09-12T21:28:26.220Z,4.12
2022-09-12T21:30:56.565Z,4.12
2022-09-12T21:33:26.782Z,4.16
2022-09-12T21:35:57.087Z,4.16
2022-09-12T21:38:27.363Z,4.17
2022-09-12T21:40:57.691Z,4.13
2022-09-12T21:43:28.038Z,4.11
2022-09-12T21:45:58.320Z,4.15
2022-09-12T21:48:28.595Z,4.22
2022-09-12T21:50:58.926Z,4.27
2022-09-12T21:53:29.219Z,4.35
2022-09-12T21:55:59.549Z,4.27
2022-09-12T21:58:29.876Z,4.17
2022-09-12T22:01:00.256Z,4.17
2022-09-12T22:03:30.435Z,4.16
2022-09-12T22:06:00.760Z,4.16
2022-09-12T22:08:31.625Z,4.08
2022-09-12T22:11:01.934Z,4.03
2022-09-12T22:13:32.488Z,4.23
2022-09-12T22:16:03.765Z,4.27
2022-09-12T22:18:33.377Z,4.22
2022-09-12T22:21:03.706Z,4.1
2022-09-12T22:23:33.974Z,3.99
2022-09-12T22:26:04.860Z,3.99
2022-09-12T22:28:35.171Z,4.04
2022-09-12T22:31:05.533Z,4.15
2022-09-12T22:33:35.745Z,4.08
2022-09-12T22:36:06.088Z,4.13
2022-09-12T22:38:36.433Z,4.13
2022-09-12T22:41:06.707Z,4.17
2022-09-12T22:43:36.994Z,4.17
2022-09-12T22:46:07.317Z,4.17
2022-09-12T22:48:37.567Z,4.17
2022-09-12T22:51:07.884Z,4.15
2022-09-12T22:53:38.161Z,4.2
2022-09-12T22:56:09.019Z,4.2
2022-09-12T22:58:39.316Z,4.29
2022-09-12T23:01:09.626Z,4.43
2022-09-12T23:03:39.878Z,4.32
2022-09-12T23:06:10.744Z,4.23
2022-09-12T23:08:40.998Z,4.19
2022-09-12T23:11:11.320Z,3.93
2022-09-12T23:13:42.233Z,4.13
2022-09-12T23:16:12.563Z,3.96
2022-09-12T23:18:42.710Z,3.98
2022-09-12T23:21:13.016Z,4.25
2022-09-12T23:23:43.264Z,4.24
2022-09-12T23:26:13.614Z,4.32
2022-09-12T23:28:43.931Z,3.96
2022-09-12T23:31:14.745Z,3.67
2022-09-12T23:33:44.945Z,3.65
2022-09-12T23:36:15.240Z,3.8
2022-09-12T23:38:45.741Z,3.93
2022-09-12T23:41:16.003Z,4.06
2022-09-12T23:43:46.455Z,4.06
2022-09-12T23:46:16.556Z,4.14
2022-09-12T23:48:46.808Z,4.05
2022-09-12T23:51:17.114Z,3.99
2022-09-12T23:53:47.367Z,3.9
2022-09-12T23:56:17.641Z,4
2022-09-12T23:58:48.024Z,4.05
