createdAt,value
2019-02-16T00:01:09.697Z,50.65
2019-02-16T00:02:14.752Z,50.67
2019-02-16T00:03:19.695Z,50.64
2019-02-16T00:04:24.713Z,50.67
2019-02-16T00:05:29.922Z,50.68
2019-02-16T00:06:34.993Z,50.71
2019-02-16T00:07:39.919Z,50.71
2019-02-16T00:08:44.850Z,50.74
2019-02-16T00:09:49.760Z,50.75
2019-02-16T00:10:54.754Z,50.77
2019-02-16T00:11:59.662Z,50.78
2019-02-16T00:13:04.830Z,50.79
2019-02-16T00:14:09.719Z,50.79
2019-02-16T00:15:14.627Z,50.83
2019-02-16T00:16:19.560Z,50.87
2019-02-16T00:17:24.508Z,50.88
2019-02-16T00:18:29.651Z,51.05
2019-02-16T00:19:34.705Z,50.92
2019-02-16T00:20:40.066Z,50.93
2019-02-16T00:21:44.972Z,50.95
2019-02-16T00:22:50.635Z,50.94
2019-02-16T00:23:55.669Z,50.94
2019-02-16T00:25:00.593Z,50.96
2019-02-16T00:26:05.576Z,50.98
2019-02-16T00:27:12.381Z,50.99
2019-02-16T00:28:17.313Z,51.00
2019-02-16T00:29:22.601Z,51.02
2019-02-16T00:30:27.924Z,51.02
2019-02-16T00:31:32.930Z,51.06
2019-02-16T00:32:37.914Z,51.07
2019-02-16T00:33:42.842Z,51.09
2019-02-16T00:34:47.766Z,51.12
2019-02-16T00:35:52.690Z,51.11
2019-02-16T00:36:57.644Z,50.87
2019-02-16T00:38:02.531Z,51.19
2019-02-16T00:39:07.603Z,51.19
2019-02-16T00:40:12.552Z,51.21
2019-02-16T00:41:20.343Z,51.21
2019-02-16T00:42:25.299Z,51.26
2019-02-16T00:43:30.232Z,51.29
2019-02-16T00:44:35.198Z,51.30
2019-02-16T00:45:40.160Z,51.32
2019-02-16T00:46:45.742Z,51.34
2019-02-16T00:47:51.046Z,51.34
2019-02-16T00:48:56.386Z,51.38
2019-02-16T00:50:01.308Z,51.39
2019-02-16T00:51:13.391Z,51.41
2019-02-16T00:52:13.004Z,51.40
2019-02-16T00:53:17.944Z,51.43
2019-02-16T00:54:22.913Z,51.43
2019-02-16T00:55:27.844Z,51.52
2019-02-16T00:56:32.811Z,51.52
2019-02-16T00:57:37.874Z,51.49
2019-02-16T00:58:42.800Z,51.52
2019-02-16T00:59:47.788Z,51.56
2019-02-16T01:00:52.805Z,51.59
2019-02-16T01:01:58.149Z,51.58
2019-02-16T01:03:03.168Z,51.60
2019-02-16T01:04:08.102Z,51.61
2019-02-16T01:05:13.024Z,51.61
2019-02-16T01:06:18.205Z,51.59
2019-02-16T01:07:23.217Z,51.57
2019-02-16T01:08:28.144Z,51.57
2019-02-16T01:09:33.359Z,51.58
2019-02-16T01:10:38.328Z,51.60
2019-02-16T01:11:43.301Z,51.62
2019-02-16T01:12:48.388Z,51.64
2019-02-16T01:13:53.621Z,51.68
2019-02-16T01:14:58.564Z,51.74
2019-02-16T01:16:03.622Z,51.75
2019-02-16T01:17:08.598Z,51.78
2019-02-16T01:18:13.795Z,51.78
2019-02-16T01:19:18.834Z,51.82
2019-02-16T01:20:23.817Z,51.84
2019-02-16T01:21:28.697Z,51.88
2019-02-16T01:22:33.618Z,51.90
2019-02-16T01:23:38.607Z,51.92
2019-02-16T01:24:44.101Z,51.90
2019-02-16T01:25:49.408Z,51.93
2019-02-16T01:26:54.414Z,51.94
2019-02-16T01:27:59.958Z,52.03
2019-02-16T01:29:05.056Z,52.06
2019-02-16T01:30:11.323Z,52.08
2019-02-16T01:31:16.221Z,52.11
2019-02-16T01:32:21.154Z,52.10
2019-02-16T01:33:26.133Z,52.09
2019-02-16T01:34:31.355Z,52.14
2019-02-16T01:35:36.339Z,52.16
2019-02-16T01:36:41.867Z,52.17
2019-02-16T01:37:46.797Z,52.19
2019-02-16T01:38:51.781Z,52.19
2019-02-16T01:39:56.698Z,52.21
2019-02-16T01:41:01.670Z,52.23
2019-02-16T01:42:06.618Z,52.27
2019-02-16T01:43:11.561Z,52.32
2019-02-16T01:44:16.841Z,52.34
2019-02-16T01:45:21.857Z,52.37
2019-02-16T01:46:27.157Z,52.39
2019-02-16T01:47:32.019Z,52.41
2019-02-16T01:48:37.008Z,52.44
2019-02-16T01:49:42.159Z,52.49
2019-02-16T01:50:47.090Z,52.52
2019-02-16T01:51:52.022Z,52.57
2019-02-16T01:52:56.975Z,52.58
2019-02-16T01:54:02.015Z,52.60
2019-02-16T01:55:09.413Z,52.63
2019-02-16T01:56:14.399Z,52.68
2019-02-16T01:57:19.990Z,52.71
2019-02-16T01:58:24.920Z,52.73
2019-02-16T01:59:29.942Z,52.77
2019-02-16T02:00:34.851Z,52.76
2019-02-16T02:01:39.774Z,52.77
2019-02-16T02:02:44.732Z,52.85
2019-02-16T02:03:50.000Z,52.90
2019-02-16T02:04:54.904Z,52.90
2019-02-16T02:05:59.968Z,52.94
2019-02-16T02:07:05.275Z,52.97
2019-02-16T02:08:10.249Z,53.00
2019-02-16T02:09:15.225Z,53.01
2019-02-16T02:10:20.207Z,53.02
2019-02-16T02:11:25.277Z,53.06
2019-02-16T02:12:30.650Z,53.08
2019-02-16T02:13:35.661Z,53.09
2019-02-16T02:14:40.894Z,53.10
2019-02-16T02:15:46.258Z,53.10
2019-02-16T02:16:51.231Z,53.19
2019-02-16T02:17:56.546Z,53.23
2019-02-16T02:19:01.801Z,53.26
2019-02-16T02:20:07.303Z,53.30
2019-02-16T02:21:12.294Z,53.33
2019-02-16T02:22:17.321Z,53.35
2019-02-16T02:23:22.223Z,53.37
2019-02-16T02:24:27.183Z,53.39
2019-02-16T02:25:32.080Z,53.41
2019-02-16T02:26:37.407Z,53.47
2019-02-16T02:27:42.426Z,53.52
2019-02-16T02:28:47.361Z,53.56
2019-02-16T02:29:52.345Z,53.60
2019-02-16T02:30:57.386Z,53.63
2019-02-16T02:32:02.299Z,53.68
2019-02-16T02:33:07.207Z,53.69
2019-02-16T02:34:12.145Z,53.72
2019-02-16T02:35:17.144Z,53.80
2019-02-16T02:36:22.375Z,53.82
2019-02-16T02:37:27.288Z,53.82
2019-02-16T02:38:32.206Z,53.88
2019-02-16T02:39:37.160Z,53.95
2019-02-16T02:40:42.124Z,53.99
2019-02-16T02:41:47.343Z,54.04
2019-02-16T02:42:52.415Z,54.08
2019-02-16T02:43:57.407Z,54.17
2019-02-16T02:45:02.568Z,54.18
2019-02-16T02:46:07.640Z,54.23
2019-02-16T02:47:12.566Z,54.30
2019-02-16T02:48:17.538Z,54.31
2019-02-16T02:49:22.642Z,54.37
2019-02-16T02:50:27.965Z,54.39
2019-02-16T02:51:33.214Z,54.43
2019-02-16T02:52:38.557Z,54.44
2019-02-16T02:53:44.142Z,54.48
2019-02-16T02:54:49.126Z,54.48
2019-02-16T02:55:54.110Z,54.51
2019-02-16T02:56:59.034Z,54.54
2019-02-16T02:58:04.020Z,54.58
2019-02-16T02:59:08.990Z,54.59
2019-02-16T03:00:14.142Z,54.63
2019-02-16T03:01:19.383Z,54.63
2019-02-16T03:02:24.274Z,54.66
2019-02-16T03:03:29.434Z,54.70
2019-02-16T03:04:34.416Z,54.71
2019-02-16T03:05:39.339Z,54.71
2019-02-16T03:06:47.626Z,54.73
2019-02-16T03:07:52.531Z,54.74
2019-02-16T03:08:57.789Z,54.74
2019-02-16T03:10:02.952Z,54.73
2019-02-16T03:11:07.875Z,54.75
2019-02-16T03:12:12.872Z,54.76
2019-02-16T03:13:17.777Z,54.76
2019-02-16T03:14:22.672Z,54.77
2019-02-16T03:15:27.594Z,54.78
2019-02-16T03:16:32.538Z,54.80
2019-02-16T03:17:38.299Z,54.78
2019-02-16T03:18:43.317Z,54.81
2019-02-16T03:19:48.588Z,54.84
2019-02-16T03:20:54.267Z,54.85
2019-02-16T03:22:02.635Z,54.88
2019-02-16T03:23:31.315Z,54.89
2019-02-16T03:24:36.598Z,54.96
2019-02-16T03:25:43.489Z,54.94
2019-02-16T03:27:29.838Z,55.29
2019-02-16T03:28:48.679Z,55.29
2019-02-16T03:30:05.480Z,54.98
2019-02-16T03:31:36.077Z,55.00
2019-02-16T03:33:07.963Z,55.04
2019-02-16T03:34:17.295Z,55.09
2019-02-16T03:36:04.441Z,55.12
2019-02-16T03:37:45.430Z,55.18
2019-02-16T03:39:16.898Z,55.17
2019-02-16T03:40:21.911Z,55.20
2019-02-16T03:41:26.882Z,55.26
2019-02-16T03:42:32.164Z,55.35
2019-02-16T03:43:37.341Z,55.38
2019-02-16T03:44:42.351Z,55.44
2019-02-16T03:45:47.352Z,55.47
2019-02-16T03:46:52.329Z,55.53
2019-02-16T03:47:57.232Z,55.56
2019-02-16T03:49:05.287Z,55.58
2019-02-16T03:50:10.827Z,55.59
2019-02-16T03:51:15.737Z,55.62
2019-02-16T03:52:20.677Z,55.65
2019-02-16T03:53:25.645Z,55.68
2019-02-16T03:54:30.671Z,55.71
2019-02-16T03:55:35.581Z,55.77
2019-02-16T03:56:40.608Z,55.81
2019-02-16T03:57:45.848Z,55.85
2019-02-16T03:58:50.794Z,55.88
2019-02-16T03:59:55.711Z,55.91
2019-02-16T04:01:00.756Z,55.91
2019-02-16T04:02:06.152Z,55.95
2019-02-16T04:03:11.156Z,55.96
2019-02-16T04:04:16.068Z,55.95
2019-02-16T04:05:21.075Z,55.98
2019-02-16T04:06:26.052Z,56.01
2019-02-16T04:07:31.351Z,56.03
2019-02-16T04:08:36.535Z,56.06
2019-02-16T04:09:41.457Z,56.06
2019-02-16T04:10:46.359Z,56.08
2019-02-16T04:11:51.409Z,56.09
2019-02-16T04:12:56.349Z,56.10
2019-02-16T04:14:01.240Z,56.14
2019-02-16T04:15:06.355Z,56.17
2019-02-16T04:16:11.361Z,56.17
2019-02-16T04:17:16.302Z,56.20
2019-02-16T04:18:21.193Z,56.21
2019-02-16T04:19:26.084Z,56.20
2019-02-16T04:20:31.049Z,56.20
2019-02-16T04:21:36.240Z,56.24
2019-02-16T04:22:41.136Z,56.24
2019-02-16T04:23:46.074Z,56.26
2019-02-16T04:24:50.993Z,56.28
2019-02-16T04:25:55.919Z,56.31
2019-02-16T04:27:00.841Z,56.33
2019-02-16T04:28:05.863Z,56.34
2019-02-16T04:29:10.925Z,56.34
2019-02-16T04:30:16.218Z,56.36
2019-02-16T04:31:21.408Z,56.37
2019-02-16T04:32:26.412Z,56.38
2019-02-16T04:33:31.302Z,56.39
2019-02-16T04:34:36.335Z,56.40
2019-02-16T04:35:41.483Z,56.38
2019-02-16T04:36:47.117Z,56.37
2019-02-16T04:37:52.110Z,56.39
2019-02-16T04:38:57.038Z,56.37
2019-02-16T04:40:02.267Z,56.39
2019-02-16T04:41:07.474Z,56.40
2019-02-16T04:42:12.388Z,56.39
2019-02-16T04:43:17.643Z,56.37
2019-02-16T04:44:22.550Z,56.35
2019-02-16T04:45:27.653Z,56.33
2019-02-16T04:46:32.635Z,56.30
2019-02-16T04:47:37.536Z,56.30
2019-02-16T04:48:43.152Z,56.29
2019-02-16T04:49:47.999Z,56.31
2019-02-16T04:50:52.909Z,56.31
2019-02-16T04:51:57.884Z,56.30
2019-02-16T04:53:02.924Z,56.32
2019-02-16T04:54:07.819Z,56.35
2019-02-16T04:55:12.826Z,56.39
2019-02-16T04:56:17.756Z,56.43
2019-02-16T04:57:22.685Z,56.45
2019-02-16T04:58:27.853Z,56.48
2019-02-16T04:59:32.855Z,56.53
2019-02-16T05:00:37.757Z,56.59
2019-02-16T05:01:42.755Z,56.65
2019-02-16T05:02:48.322Z,56.67
2019-02-16T05:03:53.714Z,56.69
2019-02-16T05:04:59.026Z,56.71
2019-02-16T05:06:04.047Z,56.72
2019-02-16T05:07:09.018Z,56.78
2019-02-16T05:08:14.284Z,56.80
2019-02-16T05:09:19.198Z,56.85
2019-02-16T05:10:24.180Z,56.88
2019-02-16T05:11:29.121Z,56.89
2019-02-16T05:12:34.972Z,56.89
2019-02-16T05:13:40.464Z,56.89
2019-02-16T05:14:45.596Z,56.91
2019-02-16T05:15:50.867Z,56.89
2019-02-16T05:16:56.257Z,56.90
2019-02-16T05:18:01.923Z,56.89
2019-02-16T05:19:06.902Z,56.88
2019-02-16T05:20:12.507Z,56.88
2019-02-16T05:21:17.527Z,56.89
2019-02-16T05:22:22.534Z,56.91
2019-02-16T05:23:27.528Z,56.88
2019-02-16T05:24:32.412Z,56.88
2019-02-16T05:25:37.322Z,56.92
2019-02-16T05:26:42.644Z,56.91
2019-02-16T05:27:47.563Z,56.93
2019-02-16T05:28:52.500Z,56.97
2019-02-16T05:29:57.408Z,56.96
2019-02-16T05:31:02.324Z,56.96
2019-02-16T05:32:07.301Z,56.98
2019-02-16T05:33:12.298Z,56.97
2019-02-16T05:34:17.558Z,56.96
2019-02-16T05:35:22.844Z,57.01
2019-02-16T05:36:28.125Z,57.01
2019-02-16T05:37:33.057Z,57.01
2019-02-16T05:38:38.238Z,57.00
2019-02-16T05:39:43.201Z,57.01
2019-02-16T05:40:48.163Z,57.01
2019-02-16T05:41:53.103Z,57.02
2019-02-16T05:42:58.167Z,57.02
2019-02-16T05:44:03.155Z,57.07
2019-02-16T05:45:08.379Z,57.10
2019-02-16T05:46:13.916Z,57.11
2019-02-16T05:47:18.899Z,57.11
2019-02-16T05:48:23.821Z,57.13
2019-02-16T05:49:29.411Z,57.13
2019-02-16T05:50:34.425Z,57.15
2019-02-16T05:51:39.317Z,57.17
2019-02-16T05:52:53.763Z,57.24
2019-02-16T05:53:51.139Z,57.25
2019-02-16T05:54:56.354Z,57.30
2019-02-16T05:56:01.378Z,57.31
2019-02-16T05:57:06.340Z,57.34
2019-02-16T05:58:11.238Z,57.35
2019-02-16T05:59:16.219Z,57.37
2019-02-16T06:00:23.739Z,57.39
2019-02-16T06:01:28.842Z,57.42
2019-02-16T06:02:33.784Z,57.44
2019-02-16T06:03:38.740Z,57.45
2019-02-16T06:04:43.677Z,57.46
2019-02-16T06:05:48.600Z,57.45
2019-02-16T06:06:53.679Z,57.45
2019-02-16T06:07:58.686Z,57.48
2019-02-16T06:09:05.187Z,57.46
2019-02-16T06:10:10.313Z,57.49
2019-02-16T06:11:15.557Z,57.51
2019-02-16T06:12:20.563Z,57.51
2019-02-16T06:13:25.727Z,57.53
2019-02-16T06:14:30.668Z,57.55
2019-02-16T06:15:35.925Z,57.55
2019-02-16T06:16:41.088Z,57.54
2019-02-16T06:17:46.015Z,57.56
2019-02-16T06:18:51.073Z,57.57
2019-02-16T06:19:56.038Z,57.60
2019-02-16T06:21:01.918Z,57.60
2019-02-16T06:22:07.052Z,57.60
2019-02-16T06:23:12.024Z,57.62
2019-02-16T06:24:17.288Z,57.62
2019-02-16T06:25:22.402Z,57.64
2019-02-16T06:26:27.297Z,57.66
2019-02-16T06:27:32.380Z,57.67
2019-02-16T06:28:37.463Z,57.69
2019-02-16T06:29:42.476Z,57.69
2019-02-16T06:30:47.306Z,57.71
2019-02-16T06:31:52.578Z,57.70
2019-02-16T06:32:57.891Z,57.71
2019-02-16T06:34:02.882Z,57.73
2019-02-16T06:35:22.704Z,57.75
2019-02-16T06:36:31.467Z,57.75
2019-02-16T06:37:36.409Z,57.76
2019-02-16T06:38:41.352Z,57.75
2019-02-16T06:39:46.673Z,57.78
2019-02-16T06:40:51.733Z,57.77
2019-02-16T06:41:56.726Z,57.77
2019-02-16T06:43:01.689Z,57.79
2019-02-16T06:44:06.738Z,57.81
2019-02-16T06:45:11.641Z,57.83
2019-02-16T06:46:16.516Z,57.83
2019-02-16T06:47:21.446Z,57.84
2019-02-16T06:48:26.383Z,57.85
2019-02-16T06:49:31.369Z,57.84
2019-02-16T06:50:37.177Z,57.87
2019-02-16T06:51:42.309Z,57.87
2019-02-16T06:52:47.612Z,57.88
2019-02-16T06:53:52.622Z,57.92
2019-02-16T06:54:57.961Z,57.94
2019-02-16T06:56:16.055Z,57.94
2019-02-16T06:57:29.136Z,57.97
2019-02-16T06:58:34.143Z,57.97
2019-02-16T06:59:39.091Z,57.99
2019-02-16T07:00:44.124Z,58.02
2019-02-16T07:01:49.040Z,58.05
2019-02-16T07:02:54.013Z,58.04
2019-02-16T07:03:58.997Z,58.09
2019-02-16T07:05:04.387Z,58.09
2019-02-16T07:06:09.295Z,58.10
2019-02-16T07:07:14.192Z,58.12
2019-02-16T07:08:19.696Z,58.08
2019-02-16T07:09:24.669Z,58.10
2019-02-16T07:10:29.576Z,58.11
2019-02-16T07:11:34.667Z,58.09
2019-02-16T07:12:39.632Z,58.10
2019-02-16T07:13:45.067Z,58.12
2019-02-16T07:14:50.091Z,58.10
2019-02-16T07:16:12.583Z,58.13
2019-02-16T07:17:24.816Z,58.11
2019-02-16T07:18:37.340Z,58.08
2019-02-16T07:19:49.164Z,58.07
2019-02-16T07:20:54.158Z,58.05
2019-02-16T07:21:59.386Z,58.02
2019-02-16T07:23:04.398Z,58.04
2019-02-16T07:24:09.919Z,58.04
2019-02-16T07:25:15.206Z,58.02
2019-02-16T07:26:20.392Z,58.00
2019-02-16T07:27:25.472Z,57.98
2019-02-16T07:28:30.500Z,57.96
2019-02-16T07:29:35.415Z,57.95
2019-02-16T07:30:40.665Z,57.91
2019-02-16T07:31:45.858Z,57.92
2019-02-16T07:32:50.921Z,57.91
2019-02-16T07:33:56.505Z,57.91
2019-02-16T07:35:01.703Z,57.90
2019-02-16T07:36:06.706Z,57.92
2019-02-16T07:37:12.075Z,57.94
2019-02-16T07:38:17.190Z,57.96
2019-02-16T07:39:22.733Z,57.96
2019-02-16T07:40:27.767Z,57.96
2019-02-16T07:41:32.730Z,57.92
2019-02-16T07:42:51.523Z,57.92
2019-02-16T07:44:24.732Z,57.90
2019-02-16T07:45:39.160Z,57.85
2019-02-16T07:46:54.988Z,57.82
2019-02-16T07:48:12.518Z,57.86
2019-02-16T07:49:32.499Z,57.90
2019-02-16T07:50:48.343Z,57.90
2019-02-16T07:52:11.341Z,57.93
2019-02-16T07:53:31.864Z,57.93
2019-02-16T07:54:49.410Z,57.94
2019-02-16T07:55:59.807Z,57.93
2019-02-16T07:57:26.711Z,57.93
2019-02-16T07:58:36.442Z,57.98
2019-02-16T08:00:06.892Z,58.00
2019-02-16T08:01:39.341Z,58.02
2019-02-16T08:02:57.365Z,57.99
2019-02-16T08:04:27.485Z,57.97
2019-02-16T08:05:39.715Z,57.98
2019-02-16T08:07:06.622Z,57.95
2019-02-16T08:08:26.507Z,57.96
2019-02-16T08:09:52.705Z,57.94
2019-02-16T08:11:15.619Z,57.88
2019-02-16T08:12:57.755Z,57.87
2019-02-16T08:14:25.372Z,57.84
2019-02-16T08:15:50.679Z,57.79
2019-02-16T08:17:04.460Z,57.75
2019-02-16T08:18:28.455Z,57.74
2019-02-16T08:19:51.171Z,57.71
2019-02-16T08:21:15.142Z,57.67
2019-02-16T08:22:29.418Z,57.62
2019-02-16T08:23:53.768Z,57.61
2019-02-16T08:25:17.249Z,57.62
2019-02-16T08:26:39.964Z,57.61
2019-02-16T08:27:55.618Z,57.56
2019-02-16T08:29:18.455Z,57.53
2019-02-16T08:30:41.028Z,57.51
2019-02-16T08:31:53.081Z,57.47
2019-02-16T08:33:02.823Z,57.41
2019-02-16T08:34:26.784Z,57.42
2019-02-16T08:35:39.756Z,57.40
2019-02-16T08:36:52.959Z,57.29
2019-02-16T08:38:15.816Z,57.24
2019-02-16T08:39:31.986Z,57.21
2019-02-16T08:40:44.578Z,57.20
2019-02-16T08:41:57.199Z,57.13
2019-02-16T08:43:13.505Z,57.11
2019-02-16T08:44:24.182Z,57.08
2019-02-16T08:45:50.895Z,57.05
2019-02-16T08:47:13.887Z,57.03
2019-02-16T08:48:40.780Z,56.96
2019-02-16T08:50:04.700Z,56.89
2019-02-16T08:51:31.794Z,56.85
2019-02-16T08:53:05.251Z,56.81
2019-02-16T08:54:29.207Z,56.78
2019-02-16T08:55:47.098Z,56.75
2019-02-16T08:57:20.365Z,56.73
2019-02-16T08:58:37.428Z,56.69
2019-02-16T09:00:01.413Z,56.65
2019-02-16T09:01:27.438Z,56.58
2019-02-16T09:02:41.248Z,56.54
2019-02-16T09:04:17.339Z,56.49
2019-02-16T09:05:30.752Z,56.47
2019-02-16T09:07:03.687Z,56.42
2019-02-16T09:08:42.742Z,56.41
2019-02-16T09:10:12.722Z,56.35
2019-02-16T09:11:41.089Z,56.30
2019-02-16T09:13:06.112Z,56.24
2019-02-16T09:14:26.489Z,56.19
2019-02-16T09:15:48.341Z,56.14
2019-02-16T09:17:09.100Z,56.12
2019-02-16T09:18:28.997Z,56.06
2019-02-16T09:19:43.857Z,56.03
2019-02-16T09:20:56.438Z,55.96
2019-02-16T09:22:20.376Z,55.93
2019-02-16T09:23:58.667Z,55.92
2019-02-16T09:25:02.144Z,55.90
2019-02-16T09:26:41.617Z,55.87
2019-02-16T09:27:58.192Z,55.86
2019-02-16T09:29:28.453Z,55.84
2019-02-16T09:30:58.456Z,55.86
2019-02-16T09:32:21.211Z,55.89
2019-02-16T09:33:33.378Z,55.88
2019-02-16T09:34:56.538Z,55.88
2019-02-16T09:36:10.193Z,55.91
2019-02-16T09:37:35.949Z,55.88
2019-02-16T09:38:59.055Z,55.88
2019-02-16T09:40:22.389Z,55.82
2019-02-16T09:41:42.670Z,55.76
2019-02-16T09:42:56.652Z,55.70
2019-02-16T09:44:15.063Z,55.68
2019-02-16T09:45:51.428Z,55.71
2019-02-16T09:47:12.899Z,55.70
2019-02-16T09:48:25.756Z,55.70
2019-02-16T09:49:40.117Z,55.72
2019-02-16T09:50:59.081Z,55.80
2019-02-16T09:52:23.039Z,55.80
2019-02-16T09:53:52.815Z,55.80
2019-02-16T09:55:25.941Z,55.77
2019-02-16T09:56:44.696Z,55.71
2019-02-16T09:58:01.921Z,55.67
2019-02-16T09:59:29.531Z,55.69
2019-02-16T10:00:40.738Z,55.71
2019-02-16T10:02:10.663Z,55.71
2019-02-16T10:03:37.955Z,55.69
2019-02-16T10:05:14.067Z,55.66
2019-02-16T10:06:28.162Z,55.60
2019-02-16T10:07:50.907Z,55.54
2019-02-16T10:09:05.924Z,55.53
2019-02-16T10:10:39.300Z,55.53
2019-02-16T10:11:50.481Z,55.55
2019-02-16T10:13:19.878Z,55.59
2019-02-16T10:14:46.908Z,55.60
2019-02-16T10:16:20.144Z,55.58
2019-02-16T10:17:33.780Z,55.64
2019-02-16T10:19:03.650Z,55.65
2019-02-16T10:20:27.641Z,55.63
2019-02-16T10:21:57.347Z,55.57
2019-02-16T10:23:17.549Z,55.52
2019-02-16T10:24:39.942Z,55.49
2019-02-16T10:26:06.672Z,55.40
2019-02-16T10:27:18.364Z,55.42
2019-02-16T10:28:45.939Z,55.41
2019-02-16T10:30:02.176Z,55.46
2019-02-16T10:31:25.264Z,55.48
2019-02-16T10:32:41.221Z,55.49
2019-02-16T10:33:59.710Z,55.46
2019-02-16T10:35:23.963Z,55.42
2019-02-16T10:36:36.518Z,55.42
2019-02-16T10:38:03.480Z,55.42
2019-02-16T10:39:21.974Z,55.39
2019-02-16T10:40:46.088Z,55.34
2019-02-16T10:42:12.456Z,55.07
2019-02-16T10:43:35.810Z,55.07
2019-02-16T10:44:46.059Z,55.27
2019-02-16T10:46:09.154Z,55.23
2019-02-16T10:47:32.408Z,55.27
2019-02-16T10:48:56.378Z,55.24
2019-02-16T10:50:18.197Z,55.24
2019-02-16T10:51:38.881Z,55.24
2019-02-16T10:53:05.069Z,55.27
2019-02-16T10:54:31.935Z,55.26
2019-02-16T10:55:53.832Z,55.24
2019-02-16T10:57:30.164Z,55.23
2019-02-16T10:58:44.786Z,55.22
2019-02-16T11:00:07.750Z,55.18
2019-02-16T11:01:25.999Z,55.12
2019-02-16T11:02:53.610Z,55.08
2019-02-16T11:04:08.500Z,55.08
2019-02-16T11:05:31.555Z,55.02
2019-02-16T11:06:47.695Z,54.94
2019-02-16T11:08:11.647Z,54.85
2019-02-16T11:09:23.998Z,54.77
2019-02-16T11:10:45.704Z,54.60
2019-02-16T11:12:12.737Z,54.60
2019-02-16T11:13:24.912Z,54.54
2019-02-16T11:14:49.352Z,54.48
2019-02-16T11:16:11.959Z,54.41
2019-02-16T11:17:55.827Z,54.38
2019-02-16T11:19:19.958Z,54.32
2019-02-16T11:20:53.443Z,54.22
2019-02-16T11:22:13.399Z,54.22
2019-02-16T11:23:33.116Z,54.12
2019-02-16T11:24:56.298Z,54.08
2019-02-16T11:26:11.567Z,54.07
2019-02-16T11:27:34.721Z,54.07
2019-02-16T11:29:11.165Z,53.79
2019-02-16T11:30:45.076Z,53.68
2019-02-16T11:31:58.753Z,53.57
2019-02-16T11:33:38.297Z,53.49
2019-02-16T11:34:56.014Z,53.42
2019-02-16T11:36:14.055Z,53.29
2019-02-16T11:37:39.997Z,53.19
2019-02-16T11:39:03.300Z,53.12
2019-02-16T11:40:13.676Z,53.01
2019-02-16T11:41:24.165Z,52.96
2019-02-16T11:42:42.125Z,52.95
2019-02-16T11:43:57.119Z,52.98
2019-02-16T11:45:20.237Z,52.95
2019-02-16T11:46:36.677Z,52.89
2019-02-16T11:48:00.776Z,52.81
2019-02-16T11:49:25.222Z,52.77
2019-02-16T11:50:58.493Z,52.71
2019-02-16T11:52:34.586Z,52.67
2019-02-16T11:53:55.704Z,52.68
2019-02-16T11:55:12.944Z,52.72
2019-02-16T11:56:37.301Z,52.80
2019-02-16T11:57:48.701Z,52.85
2019-02-16T11:59:15.383Z,52.82
2019-02-16T12:00:43.387Z,52.79
2019-02-16T12:02:06.261Z,52.74
2019-02-16T12:03:35.032Z,52.31
2019-02-16T12:04:46.727Z,52.31
2019-02-16T12:05:58.103Z,52.70
2019-02-16T12:07:13.487Z,52.75
2019-02-16T12:08:36.514Z,52.64
2019-02-16T12:09:49.457Z,52.60
2019-02-16T12:11:15.872Z,52.54
2019-02-16T12:12:38.982Z,52.50
2019-02-16T12:14:01.890Z,52.38
2019-02-16T12:15:32.263Z,52.24
2019-02-16T12:17:08.483Z,52.11
2019-02-16T12:18:28.369Z,52.03
2019-02-16T12:19:58.322Z,51.96
2019-02-16T12:21:25.444Z,51.89
2019-02-16T12:22:38.305Z,51.80
2019-02-16T12:24:02.311Z,51.74
2019-02-16T12:25:25.793Z,51.69
2019-02-16T12:26:49.816Z,51.62
2019-02-16T12:28:23.109Z,51.59
2019-02-16T12:29:49.910Z,51.55
2019-02-16T12:31:21.404Z,51.46
2019-02-16T12:32:35.949Z,51.43
2019-02-16T12:34:09.088Z,51.32
2019-02-16T12:35:33.370Z,51.23
2019-02-16T12:36:49.967Z,51.10
2019-02-16T12:37:59.931Z,51.04
2019-02-16T12:39:11.142Z,51.01
2019-02-16T12:40:22.572Z,50.95
2019-02-16T12:42:02.290Z,50.87
2019-02-16T12:43:25.130Z,50.79
2019-02-16T12:44:45.882Z,50.70
2019-02-16T12:46:08.482Z,50.63
2019-02-16T12:47:31.570Z,50.61
2019-02-16T12:48:47.110Z,50.54
2019-02-16T12:49:59.485Z,50.40
2019-02-16T12:51:20.692Z,50.13
2019-02-16T12:52:43.680Z,49.90
2019-02-16T12:53:58.711Z,49.61
2019-02-16T12:55:25.652Z,49.39
2019-02-16T12:56:55.550Z,49.23
2019-02-16T12:58:06.625Z,49.15
2019-02-16T12:59:49.173Z,49.06
2019-02-16T13:01:02.461Z,48.93
2019-02-16T13:02:29.409Z,48.89
2019-02-16T13:03:43.625Z,49.04
2019-02-16T13:04:57.051Z,49.13
2019-02-16T13:06:33.307Z,49.08
2019-02-16T13:07:43.786Z,49.04
2019-02-16T13:08:59.735Z,48.94
2019-02-16T13:10:22.890Z,48.92
2019-02-16T13:11:45.995Z,48.96
2019-02-16T13:13:07.491Z,48.96
2019-02-16T13:14:22.188Z,48.87
2019-02-16T13:15:58.302Z,48.82
2019-02-16T13:17:22.586Z,48.89
2019-02-16T13:18:33.689Z,48.91
2019-02-16T13:20:00.988Z,48.95
2019-02-16T13:21:18.741Z,48.91
2019-02-16T13:22:35.661Z,48.77
2019-02-16T13:23:55.628Z,48.58
2019-02-16T13:25:31.390Z,48.38
2019-02-16T13:27:07.321Z,48.16
2019-02-16T13:28:24.132Z,47.95
2019-02-16T13:29:46.722Z,47.84
2019-02-16T13:31:14.076Z,47.64
2019-02-16T13:32:29.197Z,47.45
2019-02-16T13:33:56.385Z,47.33
2019-02-16T13:35:26.155Z,47.26
2019-02-16T13:36:41.268Z,47.16
2019-02-16T13:37:59.323Z,47.09
2019-02-16T13:39:24.935Z,46.96
2019-02-16T13:40:48.873Z,46.85
2019-02-16T13:42:28.409Z,46.79
2019-02-16T13:43:52.834Z,46.67
2019-02-16T13:45:03.686Z,46.57
2019-02-16T13:46:26.349Z,46.44
2019-02-16T13:47:36.769Z,46.27
2019-02-16T13:48:52.958Z,46.28
2019-02-16T13:50:12.575Z,46.26
2019-02-16T13:51:36.038Z,46.23
2019-02-16T13:53:02.833Z,46.21
2019-02-16T13:54:19.281Z,46.20
2019-02-16T13:55:33.487Z,46.11
2019-02-16T13:56:44.029Z,46.06
2019-02-16T13:58:07.559Z,46.06
2019-02-16T13:59:34.883Z,46.01
2019-02-16T14:00:44.726Z,46.00
2019-02-16T14:02:18.128Z,46.02
2019-02-16T14:03:46.423Z,46.02
2019-02-16T14:05:13.418Z,46.06
2019-02-16T14:06:40.122Z,46.07
2019-02-16T14:07:59.506Z,46.06
2019-02-16T14:09:13.824Z,46.06
2019-02-16T14:10:27.119Z,46.02
2019-02-16T14:11:53.911Z,46.04
2019-02-16T14:13:07.137Z,46.04
2019-02-16T14:14:31.158Z,46.06
2019-02-16T14:15:57.283Z,46.06
2019-02-16T14:17:21.676Z,46.05
2019-02-16T14:18:26.665Z,45.97
2019-02-16T14:19:31.586Z,46.02
2019-02-16T14:20:38.597Z,46.07
2019-02-16T14:21:43.485Z,46.16
2019-02-16T14:22:48.729Z,46.23
2019-02-16T14:23:54.297Z,46.29
2019-02-16T14:25:01.260Z,46.30
2019-02-16T14:26:06.192Z,46.30
2019-02-16T14:27:11.110Z,46.39
2019-02-16T14:28:16.192Z,46.44
2019-02-16T14:29:21.118Z,46.46
2019-02-16T14:30:26.087Z,46.48
2019-02-16T14:31:31.022Z,46.51
2019-02-16T14:32:36.115Z,46.51
2019-02-16T14:33:41.379Z,46.54
2019-02-16T14:34:46.662Z,46.56
2019-02-16T14:35:51.658Z,46.63
2019-02-16T14:36:56.606Z,46.70
2019-02-16T14:38:38.867Z,46.77
2019-02-16T14:39:43.944Z,46.83
2019-02-16T14:40:49.343Z,46.87
2019-02-16T14:41:54.598Z,46.88
2019-02-16T14:43:01.625Z,46.86
2019-02-16T14:44:06.831Z,46.83
2019-02-16T14:45:12.719Z,46.81
2019-02-16T14:46:17.688Z,46.80
2019-02-16T14:47:22.995Z,46.83
2019-02-16T14:48:28.061Z,46.81
2019-02-16T14:49:32.971Z,46.79
2019-02-16T14:50:38.205Z,46.77
2019-02-16T14:51:43.150Z,46.77
2019-02-16T14:52:48.677Z,46.83
2019-02-16T14:53:53.689Z,46.91
2019-02-16T14:54:58.685Z,46.97
2019-02-16T14:56:03.630Z,47.00
2019-02-16T14:57:08.876Z,47.04
2019-02-16T14:58:14.208Z,47.08
2019-02-16T14:59:19.529Z,47.10
2019-02-16T15:00:24.510Z,47.16
2019-02-16T15:01:29.473Z,47.19
2019-02-16T15:02:34.402Z,47.27
2019-02-16T15:03:39.425Z,47.36
2019-02-16T15:04:44.371Z,47.40
2019-02-16T15:05:49.422Z,47.46
2019-02-16T15:06:54.630Z,47.51
2019-02-16T15:07:59.615Z,47.46
2019-02-16T15:09:05.515Z,47.50
2019-02-16T15:10:10.979Z,47.48
2019-02-16T15:11:16.303Z,47.45
2019-02-16T15:12:21.714Z,47.47
2019-02-16T15:13:26.686Z,47.50
2019-02-16T15:14:31.865Z,47.52
2019-02-16T15:15:36.841Z,47.51
2019-02-16T15:16:41.753Z,47.50
2019-02-16T15:17:46.824Z,47.52
2019-02-16T15:18:52.630Z,47.58
2019-02-16T15:19:57.969Z,47.57
2019-02-16T15:21:03.362Z,47.61
2019-02-16T15:22:08.291Z,47.63
2019-02-16T15:23:13.304Z,47.68
2019-02-16T15:24:18.230Z,47.67
2019-02-16T15:25:23.186Z,47.68
2019-02-16T15:26:28.938Z,47.72
2019-02-16T15:27:34.046Z,47.78