createdAt,value
2022-10-11T00:00:07.553Z,99.9
2022-10-11T00:02:11.501Z,99.9
2022-10-11T00:04:15.400Z,99.9
2022-10-11T00:06:19.240Z,99.9
2022-10-11T00:08:23.082Z,99.9
2022-10-11T00:10:26.990Z,99.9
2022-10-11T00:12:30.920Z,99.9
2022-10-11T00:14:37.547Z,99.9
2022-10-11T00:16:41.469Z,99.9
2022-10-11T00:18:45.419Z,99.9
2022-10-11T00:20:49.342Z,99.9
2022-10-11T00:22:53.276Z,99.9
2022-10-11T00:24:57.190Z,99.9
2022-10-11T00:27:01.140Z,99.9
2022-10-11T00:29:07.968Z,99.9
2022-10-11T00:31:11.884Z,99.9
2022-10-11T00:33:15.810Z,99.9
2022-10-11T00:34:19.238Z,99.9
2022-10-11T00:36:23.191Z,99.9
2022-10-11T00:38:27.106Z,99.9
2022-10-11T00:40:31.013Z,99.9
2022-10-11T00:42:37.828Z,99.9
2022-10-11T00:44:41.647Z,99.9
2022-10-11T00:46:45.575Z,99.9
2022-10-11T00:48:49.488Z,99.9
2022-10-11T00:50:53.418Z,99.9
2022-10-11T00:52:57.324Z,99.9
2022-10-11T00:55:01.239Z,99.9
2022-10-11T00:57:08.078Z,99.9
2022-10-11T00:59:12.124Z,99.9
2022-10-11T01:01:15.973Z,99.9
2022-10-11T01:05:29.687Z,99.9
2022-10-11T01:07:27.440Z,99.9
2022-10-11T01:09:31.385Z,99.9
2022-10-11T01:11:38.217Z,99.9
2022-10-11T01:21:57.680Z,99.9
2022-10-11T01:24:06.034Z,99.9
2022-10-11T01:26:08.459Z,99.9
2022-10-11T01:28:12.190Z,99.9
2022-10-11T01:30:16.290Z,99.9
2022-10-11T01:31:19.505Z,99.9
2022-10-11T01:33:23.416Z,99.9
2022-10-11T01:35:27.302Z,99.9
2022-10-11T01:37:31.119Z,99.9
2022-10-11T01:39:37.874Z,99.9
2022-10-11T01:41:41.788Z,99.9
2022-10-11T01:45:49.596Z,99.9
2022-10-11T01:47:53.503Z,99.9
2022-10-11T01:49:57.319Z,99.9
2022-10-11T01:52:01.236Z,99.9
2022-10-11T01:54:08.067Z,99.9
2022-10-11T02:00:19.699Z,99.9
2022-10-11T02:04:27.517Z,99.9
2022-10-11T02:06:31.447Z,99.9
2022-10-11T02:08:38.259Z,99.9
2022-10-11T02:10:42.177Z,99.9
2022-10-11T02:12:45.980Z,99.9
2022-10-11T02:14:49.797Z,99.9
2022-10-11T02:16:53.612Z,99.9
2022-10-11T02:18:57.506Z,99.9
2022-10-11T02:21:01.406Z,99.9
2022-10-11T02:23:08.268Z,99.9
2022-10-11T02:25:12.033Z,99.9
2022-10-11T02:27:15.958Z,99.9
2022-10-11T02:30:23.079Z,99.9
2022-10-11T02:32:26.984Z,99.9
2022-10-11T02:34:30.897Z,99.9
2022-10-11T02:36:37.697Z,99.9
2022-10-11T02:38:41.601Z,99.9
2022-10-11T02:40:45.508Z,99.9
2022-10-11T02:42:49.429Z,99.9
2022-10-11T02:44:53.340Z,99.9
2022-10-11T02:46:57.260Z,99.9
2022-10-11T02:49:01.184Z,99.9
2022-10-11T02:51:09.404Z,99.9
2022-10-11T02:53:13.267Z,99.9
2022-10-11T02:55:17.189Z,99.9
2022-10-11T02:57:21.086Z,99.9
2022-10-11T02:59:24.989Z,99.9
2022-10-11T03:01:28.966Z,99.9
2022-10-11T03:03:32.841Z,99.9
2022-10-11T03:05:39.646Z,99.9
2022-10-11T03:07:43.560Z,99.9
2022-10-11T03:09:47.333Z,99.9
2022-10-11T03:11:51.165Z,99.9
2022-10-11T03:13:55.065Z,99.9
2022-10-11T03:16:03.194Z,99.9
2022-10-11T03:18:02.767Z,99.9
2022-10-11T03:20:09.565Z,99.9
2022-10-11T03:22:13.477Z,99.9
2022-10-11T03:24:17.373Z,99.9
2022-10-11T03:28:39.641Z,99.9
2022-10-11T03:30:43.462Z,99.9
2022-10-11T03:32:50.284Z,99.9
2022-10-11T03:34:54.188Z,99.9
2022-10-11T03:36:58.112Z,99.9
2022-10-11T03:39:02.014Z,99.9
2022-10-11T03:41:05.819Z,99.9
2022-10-11T03:43:09.620Z,99.9
2022-10-11T03:47:20.077Z,99.9
2022-10-11T03:49:23.980Z,99.9
2022-10-11T03:51:27.796Z,99.9
2022-10-11T03:53:31.707Z,99.9
2022-10-11T03:55:35.602Z,99.9
2022-10-11T03:57:39.413Z,99.9
2022-10-11T03:59:43.315Z,99.9
2022-10-11T04:01:50.107Z,99.9
2022-10-11T04:03:53.963Z,99.9
2022-10-11T04:05:57.869Z,99.9
2022-10-11T04:08:01.765Z,99.9
2022-10-11T04:10:05.555Z,99.9
2022-10-11T04:12:09.372Z,99.9
2022-10-11T04:14:13.312Z,99.9
2022-10-11T04:16:20.147Z,99.9
2022-10-11T04:18:24.034Z,99.9
2022-10-11T04:20:27.977Z,99.9
2022-10-11T04:21:31.369Z,99.9
2022-10-11T04:23:35.288Z,99.9
2022-10-11T04:25:39.181Z,99.9
2022-10-11T04:27:43.094Z,99.9
2022-10-11T04:29:49.820Z,99.9
2022-10-11T04:31:53.755Z,99.9
2022-10-11T04:33:57.644Z,99.9
2022-10-11T04:36:01.746Z,99.9
2022-10-11T04:38:05.372Z,99.9
2022-10-11T04:40:09.257Z,99.9
2022-10-11T04:42:13.161Z,99.9
2022-10-11T04:44:19.889Z,99.9
2022-10-11T04:46:23.802Z,99.9
2022-10-11T04:48:27.721Z,99.9
2022-10-11T04:50:31.608Z,99.9
2022-10-11T04:52:35.422Z,99.9
2022-10-11T04:54:39.319Z,99.9
2022-10-11T04:56:43.233Z,99.9
2022-10-11T04:58:50.028Z,99.9
2022-10-11T05:02:57.731Z,99.9
2022-10-11T05:05:01.632Z,99.9
2022-10-11T05:09:09.378Z,99.9
2022-10-11T05:11:15.644Z,99.9
2022-10-11T05:13:19.993Z,99.9
2022-10-11T05:15:24.032Z,99.9
2022-10-11T05:17:27.805Z,99.9
2022-10-11T05:18:31.200Z,99.9
2022-10-11T05:20:35.112Z,99.9
2022-10-11T05:22:39.012Z,99.9
2022-10-11T05:24:42.912Z,99.9
2022-10-11T05:26:49.704Z,99.9
2022-10-11T05:28:53.691Z,99.9
2022-10-11T05:30:57.396Z,99.9
2022-10-11T05:33:01.297Z,99.9
2022-10-11T05:37:08.953Z,99.9
2022-10-11T05:39:12.788Z,99.9
2022-10-11T05:41:19.553Z,99.9
2022-10-11T05:43:23.465Z,99.9
2022-10-11T05:45:27.326Z,99.9
2022-10-11T05:47:31.140Z,99.9
2022-10-11T05:49:34.914Z,99.9
2022-10-11T05:51:38.813Z,99.9
2022-10-11T05:53:42.732Z,99.9
2022-10-11T05:55:49.525Z,99.9
2022-10-11T05:57:53.452Z,99.9
2022-10-11T06:04:05.035Z,99.9
2022-10-11T06:06:09.299Z,99.9
2022-10-11T06:08:12.799Z,99.9
2022-10-11T06:10:19.514Z,99.9
2022-10-11T06:15:30.747Z,99.9
2022-10-11T06:17:34.644Z,99.9
2022-10-11T06:19:38.541Z,99.9
2022-10-11T06:21:42.416Z,99.9
2022-10-11T06:23:49.243Z,99.9
2022-10-11T06:25:53.104Z,99.9
2022-10-11T06:27:57.015Z,99.9
2022-10-11T06:30:00.898Z,99.9
2022-10-11T06:32:04.809Z,99.9
2022-10-11T06:34:08.697Z,99.9
2022-10-11T06:36:12.593Z,99.9
2022-10-11T06:38:19.411Z,99.9
2022-10-11T06:40:23.329Z,99.9
2022-10-11T06:42:27.212Z,99.9
2022-10-11T06:44:31.089Z,99.9
2022-10-11T06:48:38.748Z,99.9
2022-10-11T06:52:49.483Z,99.9
2022-10-11T06:59:01.142Z,99.9
2022-10-11T07:01:05.059Z,99.9
2022-10-11T07:03:08.870Z,99.9
2022-10-11T07:05:12.693Z,99.9
2022-10-11T07:07:19.732Z,99.9
2022-10-11T07:09:23.455Z,99.9
2022-10-11T07:11:27.301Z,99.9
2022-10-11T07:13:51.219Z,99.9
2022-10-11T07:15:55.145Z,99.9
2022-10-11T07:17:59.073Z,99.9
2022-10-11T07:20:05.843Z,99.9
2022-10-11T07:22:09.647Z,99.9
2022-10-11T07:24:13.502Z,99.9
2022-10-11T07:26:17.432Z,99.9
2022-10-11T07:28:21.433Z,99.9
2022-10-11T07:30:25.288Z,99.9
2022-10-11T07:32:29.150Z,99.9
2022-10-11T07:36:39.677Z,99.9
2022-10-11T07:38:43.533Z,99.9
2022-10-11T07:46:59.235Z,99.9
2022-10-11T07:51:09.896Z,99.9
2022-10-11T07:53:13.767Z,99.9
2022-10-11T07:55:17.617Z,99.9
2022-10-11T07:57:21.493Z,99.9
2022-10-11T07:59:25.464Z,99.9
2022-10-11T08:01:29.575Z,99.9
2022-10-11T08:03:36.317Z,99.9
2022-10-11T08:05:40.201Z,99.9
2022-10-11T08:07:44.096Z,99.9
2022-10-11T08:08:47.558Z,99.9
2022-10-11T08:10:51.328Z,99.9
2022-10-11T08:12:55.197Z,99.9
2022-10-11T08:14:59.090Z,99.9
2022-10-11T08:17:05.835Z,99.9
2022-10-11T08:19:09.742Z,99.9
2022-10-11T08:21:13.633Z,99.9
2022-10-11T08:23:17.544Z,99.9
2022-10-11T08:25:21.458Z,99.9
2022-10-11T08:27:25.364Z,99.9
2022-10-11T08:29:29.240Z,99.9
2022-10-11T08:31:35.979Z,99.9
2022-10-11T08:33:39.883Z,99.9
2022-10-11T08:35:43.795Z,99.9
2022-10-11T08:37:47.727Z,99.9
2022-10-11T08:39:51.636Z,99.9
2022-10-11T08:41:55.551Z,99.9
2022-10-11T08:43:59.451Z,99.9
2022-10-11T08:46:08.264Z,99.9
2022-10-11T08:48:11.591Z,99.9
2022-10-11T08:50:15.508Z,99.9
2022-10-11T08:52:19.404Z,99.9
2022-10-11T08:54:23.332Z,99.9
2022-10-11T08:56:27.277Z,99.9
2022-10-11T08:58:31.194Z,99.9
2022-10-11T09:00:37.943Z,99.9
2022-10-11T09:03:06.326Z,99.9
2022-10-11T09:04:45.788Z,99.9
2022-10-11T09:05:49.173Z,99.9
2022-10-11T09:09:57.068Z,99.9
2022-10-11T09:12:00.999Z,99.9
2022-10-11T09:14:07.736Z,99.9
2022-10-11T09:16:11.668Z,99.9
2022-10-11T09:18:15.603Z,99.9
2022-10-11T09:20:19.610Z,99.9
2022-10-11T09:22:26.879Z,99.9
2022-10-11T09:26:31.378Z,91.7
2022-10-11T09:28:38.186Z,92.5
2022-10-11T09:30:42.086Z,99.6
2022-10-11T09:32:46.014Z,87.6
2022-10-11T09:34:49.947Z,71.5
2022-10-11T09:38:57.838Z,66.4
2022-10-11T09:41:01.812Z,72.1
2022-10-11T09:43:08.576Z,70.2
2022-10-11T09:45:12.519Z,76.3
2022-10-11T09:47:16.476Z,74.9
2022-10-11T09:49:20.421Z,60
2022-10-11T09:51:24.355Z,60.2
2022-10-11T09:53:28.318Z,60.6
2022-10-11T09:55:32.276Z,64.7
2022-10-11T09:57:39.035Z,65.4
2022-10-11T09:59:42.973Z,67.4
2022-10-11T10:01:47.052Z,61.5
2022-10-11T10:02:50.305Z,60.4
2022-10-11T10:04:54.237Z,59.2
2022-10-11T10:06:58.186Z,59
2022-10-11T10:09:02.105Z,66.8
2022-10-11T10:11:08.876Z,65.8
2022-10-11T10:13:12.825Z,62.1
2022-10-11T10:15:16.771Z,57.9
2022-10-11T10:17:20.722Z,57.7
2022-10-11T10:19:24.632Z,69.2
2022-10-11T10:21:28.601Z,58
2022-10-11T10:23:32.523Z,58.7
2022-10-11T10:25:43.366Z,61.3
2022-10-11T10:27:43.217Z,55.8
2022-10-11T10:29:47.167Z,55.9
2022-10-11T10:33:55.049Z,77
2022-10-11T10:35:58.993Z,68
2022-10-11T10:38:02.933Z,55.6
2022-10-11T10:40:09.710Z,58.9
2022-10-11T10:42:13.636Z,59.2
2022-10-11T10:44:17.574Z,59.2
2022-10-11T10:46:21.636Z,53.8
2022-10-11T10:48:25.430Z,59.7
2022-10-11T10:50:29.363Z,51.2
2022-10-11T10:52:33.324Z,50.2
2022-10-11T10:54:40.070Z,45.8
2022-10-11T10:56:44.003Z,45.7
2022-10-11T10:58:47.944Z,45.3
2022-10-11T11:01:17.630Z,45.5
2022-10-11T11:03:21.546Z,45.7
2022-10-11T11:05:25.424Z,45.6
2022-10-11T11:07:32.195Z,44.2
2022-10-11T11:09:36.126Z,44.1
2022-10-11T11:11:40.055Z,61.5
2022-10-11T11:13:43.977Z,50.3
2022-10-11T11:15:47.901Z,49
2022-10-11T11:17:51.827Z,47.9
2022-10-11T11:19:55.760Z,45.6
2022-10-11T11:22:02.508Z,43.6
2022-10-11T11:24:06.433Z,43.7
2022-10-11T11:26:10.354Z,46
2022-10-11T11:28:14.318Z,45.7
2022-10-11T11:30:18.210Z,44.2
2022-10-11T11:32:22.116Z,47.9
2022-10-11T11:34:26.027Z,46.8
2022-10-11T11:36:32.807Z,42.2
2022-10-11T11:38:36.706Z,39.8
2022-10-11T11:40:40.642Z,39.6
2022-10-11T11:42:44.549Z,68.3
2022-10-11T11:44:48.482Z,79
2022-10-11T11:46:52.366Z,56.1
2022-10-11T11:48:56.292Z,71
2022-10-11T11:51:03.393Z,97.5
2022-10-11T11:53:06.981Z,98
2022-10-11T11:55:10.891Z,98.6
2022-10-11T11:58:18.199Z,99.5
2022-10-11T12:04:32.817Z,99.9
2022-10-11T12:06:47.745Z,99.9
2022-10-11T12:08:40.691Z,99.9
2022-10-11T12:10:44.623Z,99.9
2022-10-11T12:12:48.541Z,99.9
2022-10-11T12:14:52.498Z,99.9
2022-10-11T12:16:56.558Z,99.9
2022-10-11T12:19:03.197Z,99.9
2022-10-11T12:21:07.466Z,99.9
2022-10-11T12:23:11.061Z,99.9
2022-10-11T12:25:17.675Z,99.9
2022-10-11T12:27:18.933Z,99.9
2022-10-11T12:29:28.228Z,99.9
2022-10-11T12:31:26.828Z,99.9
2022-10-11T12:33:33.592Z,99.9
2022-10-11T12:35:37.523Z,99.9
2022-10-11T12:37:41.626Z,99.9
2022-10-11T12:39:45.422Z,99.9
2022-10-11T12:41:49.363Z,99.9
2022-10-11T12:43:53.316Z,99.9
2022-10-11T12:45:57.238Z,99.9
2022-10-11T12:48:04.029Z,99.9
2022-10-11T12:50:07.984Z,99.9
2022-10-11T12:52:11.921Z,99.9
2022-10-11T12:55:19.258Z,99.9
2022-10-11T12:57:23.195Z,99.9
2022-10-11T13:01:34.061Z,99.4
2022-10-11T13:03:37.841Z,91.1
2022-10-11T13:05:44.791Z,91.9
2022-10-11T13:07:45.753Z,96.3
2022-10-11T13:09:49.661Z,98.3
2022-10-11T13:11:53.617Z,98.6
2022-10-11T13:13:58.389Z,99.2
2022-10-11T13:16:05.459Z,99.6
2022-10-11T13:18:09.103Z,99.6
2022-10-11T13:20:13.047Z,99.9
2022-10-11T13:22:16.996Z,99.9
2022-10-11T13:24:20.935Z,99.9
2022-10-11T13:26:24.883Z,99.9
2022-10-11T13:28:31.681Z,93.4
2022-10-11T13:30:35.576Z,84.2
2022-10-11T13:32:39.545Z,84.4
2022-10-11T13:34:43.506Z,91
2022-10-11T13:36:47.417Z,89.9
2022-10-11T13:38:51.389Z,90.3
2022-10-11T13:40:55.298Z,97.4
2022-10-11T13:49:13.880Z,96.5
2022-10-11T13:50:17.267Z,93
2022-10-11T13:52:21.213Z,92.3
2022-10-11T13:54:25.131Z,96.1
2022-10-11T13:56:29.087Z,96.2
2022-10-11T13:58:35.857Z,97.6
2022-10-11T14:00:39.793Z,98.2
2022-10-11T14:02:43.752Z,98.8
2022-10-11T14:04:47.684Z,99.3
2022-10-11T14:06:51.609Z,99.3
2022-10-11T14:11:05.905Z,99.8
2022-10-11T14:13:06.263Z,99.8
2022-10-11T14:15:10.191Z,99.7
2022-10-11T14:17:14.114Z,99.7
2022-10-11T14:19:18.071Z,99.7
2022-10-11T14:21:22.012Z,99.7
2022-10-11T14:23:26.050Z,99.6
2022-10-11T14:25:29.883Z,99.6
2022-10-11T14:27:36.648Z,99.8
2022-10-11T14:29:40.588Z,90.5
2022-10-11T14:31:44.544Z,90.9
2022-10-11T14:33:48.473Z,91.2
2022-10-11T14:35:52.427Z,91.5
2022-10-11T14:37:56.360Z,97.9
2022-10-11T14:42:07.077Z,99
2022-10-11T14:44:12.508Z,99.3
2022-10-11T14:46:16.555Z,99.5
2022-10-11T14:48:54.911Z,99.9
2022-10-11T14:50:49.953Z,99.9
2022-10-11T14:52:53.924Z,99.9
2022-10-11T14:55:00.669Z,99.9
2022-10-11T14:57:04.605Z,99.9
2022-10-11T14:59:08.561Z,99.9
2022-10-11T15:01:12.527Z,99.9
2022-10-11T15:03:16.424Z,99.9
2022-10-11T15:05:20.379Z,99.9
2022-10-11T15:07:24.320Z,99.9
2022-10-11T15:09:31.102Z,99.9
2022-10-11T15:11:35.028Z,99.9
2022-10-11T15:13:38.956Z,99.9
2022-10-11T15:15:42.920Z,99.9
2022-10-11T15:17:46.858Z,99.9
2022-10-11T15:19:50.816Z,99.9
2022-10-11T15:21:54.733Z,99.9
2022-10-11T15:24:01.518Z,99.9
2022-10-11T15:28:09.470Z,99.9
2022-10-11T15:30:13.345Z,99.9
2022-10-11T15:32:17.272Z,99.9
2022-10-11T15:34:21.214Z,99.9
2022-10-11T15:36:25.164Z,99.9
2022-10-11T15:38:31.935Z,99.9
2022-10-11T15:40:35.860Z,99.9
2022-10-11T15:42:39.811Z,99.9
2022-10-11T15:43:43.186Z,99.9
2022-10-11T15:45:47.139Z,99.9
2022-10-11T15:47:51.080Z,99.9
2022-10-11T15:49:55.028Z,99.9
2022-10-11T15:52:01.793Z,99.9
2022-10-11T15:54:05.715Z,99.9
2022-10-11T15:56:10.006Z,99.9
2022-10-11T15:58:13.590Z,99.9
2022-10-11T16:00:21.986Z,99.9
2022-10-11T16:02:21.474Z,99.9
2022-10-11T16:04:25.415Z,99.9
2022-10-11T16:06:32.172Z,99.9
2022-10-11T16:08:36.097Z,99.9
2022-10-11T16:10:40.050Z,99.9
2022-10-11T16:12:43.983Z,99.9
2022-10-11T16:14:47.920Z,99.9
2022-10-11T16:16:51.858Z,99.9
2022-10-11T16:18:55.801Z,99.9
2022-10-11T16:21:02.819Z,99.9
2022-10-11T16:23:06.520Z,99.9
2022-10-11T16:25:10.432Z,99.9
2022-10-11T16:27:18.580Z,99.9
2022-10-11T16:29:18.317Z,99.9
2022-10-11T16:31:22.249Z,99.9
2022-10-11T16:33:29.532Z,99.9
2022-10-11T16:37:36.868Z,99.9
2022-10-11T16:39:40.809Z,99.9
2022-10-11T16:42:48.111Z,99.9
2022-10-11T16:44:52.045Z,99.9
2022-10-11T16:46:55.978Z,99.9
2022-10-11T16:49:02.716Z,99.9
2022-10-11T16:51:06.635Z,99.9
2022-10-11T16:53:10.574Z,99.9
2022-10-11T16:55:14.484Z,99.9
2022-10-11T16:57:18.412Z,99.9
2022-10-11T16:59:22.342Z,99.9
2022-10-11T17:01:26.304Z,99.9
2022-10-11T17:03:33.042Z,99.9
2022-10-11T17:05:36.951Z,99.9
2022-10-11T17:07:40.880Z,99.9
2022-10-11T17:09:44.841Z,99.9
2022-10-11T17:11:48.746Z,99.9
2022-10-11T17:13:52.685Z,99.9
2022-10-11T17:15:56.626Z,99.9
2022-10-11T17:18:03.367Z,99.9
2022-10-11T17:20:07.288Z,99.9
2022-10-11T17:22:11.226Z,99.9
2022-10-11T17:24:15.149Z,99.9
2022-10-11T17:32:33.687Z,99.9
2022-10-11T17:34:37.620Z,99.9
2022-10-11T17:36:41.542Z,99.9
2022-10-11T17:39:48.864Z,99.9
2022-10-11T17:41:52.795Z,99.9
2022-10-11T17:43:56.747Z,99.9
2022-10-11T17:46:03.723Z,99.9
2022-10-11T17:48:07.410Z,99.9
2022-10-11T17:54:19.269Z,99.9
2022-10-11T17:58:27.125Z,99.9
2022-10-11T18:00:33.948Z,99.9
2022-10-11T18:02:37.814Z,99.9
2022-10-11T18:12:57.476Z,99.9
2022-10-11T18:15:04.229Z,99.9
2022-10-11T18:17:08.153Z,99.9
2022-10-11T18:19:12.109Z,99.9
2022-10-11T18:21:16.025Z,99.9
2022-10-11T18:23:19.951Z,99.9
2022-10-11T18:27:27.806Z,99.9
2022-10-11T18:31:38.461Z,99.9
2022-10-11T18:33:42.371Z,99.9
2022-10-11T18:36:12.047Z,99.9
2022-10-11T18:40:19.863Z,99.9
2022-10-11T18:42:26.615Z,99.9
2022-10-11T18:44:30.509Z,99.9
2022-10-11T18:46:34.431Z,99.9
2022-10-11T18:48:38.353Z,99.9
2022-10-11T18:50:42.322Z,99.9
2022-10-11T18:52:46.174Z,99.9
2022-10-11T18:54:50.108Z,99.9
2022-10-11T18:56:56.796Z,99.9
2022-10-11T18:59:00.688Z,99.9
2022-10-11T19:01:04.631Z,99.9
2022-10-11T19:03:08.511Z,99.9
2022-10-11T19:05:12.403Z,99.9
2022-10-11T19:07:16.308Z,99.9
2022-10-11T19:09:20.189Z,99.9
2022-10-11T19:11:26.904Z,99.9
2022-10-11T19:13:30.800Z,99.9
2022-10-11T19:15:34.702Z,99.9
2022-10-11T19:17:38.578Z,99.9
2022-10-11T19:19:42.539Z,99.9
2022-10-11T19:21:46.368Z,99.9
2022-10-11T19:23:50.278Z,99.9
2022-10-11T19:25:56.966Z,99.9
2022-10-11T19:28:00.878Z,99.9
2022-10-11T19:30:04.757Z,99.9
2022-10-11T19:31:08.493Z,99.9
2022-10-11T19:33:11.977Z,99.9
2022-10-11T19:37:19.763Z,99.9
2022-10-11T19:39:26.508Z,99.9
2022-10-11T19:41:30.415Z,99.9
2022-10-11T19:43:34.289Z,99.9
2022-10-11T19:45:38.150Z,99.9
2022-10-11T19:47:41.997Z,99.9
2022-10-11T19:49:45.895Z,99.9
2022-10-11T19:51:49.757Z,99.9
2022-10-11T19:53:56.509Z,99.9
2022-10-11T19:56:00.470Z,99.9
2022-10-11T19:58:08.197Z,99.9
2022-10-11T20:04:39.693Z,99.9
2022-10-11T20:06:19.995Z,99.9
2022-10-11T20:08:26.684Z,99.9
2022-10-11T20:10:30.655Z,99.9
2022-10-11T20:12:34.872Z,99.9
2022-10-11T20:14:38.387Z,99.9
2022-10-11T20:18:46.114Z,99.9
2022-10-11T20:22:56.656Z,99.9
2022-10-11T20:25:00.534Z,99.9
2022-10-11T20:28:07.748Z,99.9
2022-10-11T20:30:11.608Z,99.9
2022-10-11T20:32:15.437Z,99.9
2022-10-11T20:34:19.303Z,99.9
2022-10-11T20:36:25.992Z,99.9
2022-10-11T20:38:29.830Z,99.9
2022-10-11T20:40:35.203Z,99.9
2022-10-11T20:42:39.021Z,99.9
2022-10-11T20:44:42.880Z,99.9
2022-10-11T20:46:46.723Z,99.9
2022-10-11T20:48:50.572Z,99.9
2022-10-11T20:50:57.240Z,99.9
2022-10-11T20:53:01.095Z,99.9
2022-10-11T20:55:04.957Z,99.9
2022-10-11T20:57:09.039Z,99.9
2022-10-11T20:59:12.747Z,99.9
2022-10-11T21:01:16.638Z,99.9
2022-10-11T21:03:20.474Z,99.9
2022-10-11T21:05:27.125Z,99.9
2022-10-11T21:07:31.333Z,99.9
2022-10-11T21:11:38.787Z,99.9
2022-10-11T21:13:42.616Z,99.9
2022-10-11T21:17:50.324Z,99.9
2022-10-11T21:19:57.006Z,99.9
2022-10-11T21:22:00.866Z,99.9
2022-10-11T21:25:08.124Z,99.9
2022-10-11T21:27:11.980Z,99.9
2022-10-11T21:29:15.825Z,99.9
2022-10-11T21:31:19.697Z,99.9
2022-10-11T21:33:26.337Z,99.9
2022-10-11T21:35:30.261Z,99.9
2022-10-11T21:37:34.301Z,99.9
2022-10-11T21:39:37.962Z,99.9
2022-10-11T21:41:41.782Z,99.9
2022-10-11T21:43:45.627Z,99.9
2022-10-11T21:45:49.446Z,99.9
2022-10-11T21:47:56.104Z,99.9
2022-10-11T21:49:59.947Z,99.9
2022-10-11T21:52:03.819Z,99.9
2022-10-11T21:54:07.709Z,99.9
2022-10-11T21:56:11.547Z,99.9
2022-10-11T21:58:15.465Z,99.9
2022-10-11T22:00:19.317Z,99.9
2022-10-11T22:02:25.922Z,99.9
2022-10-11T22:04:29.751Z,99.9
2022-10-11T22:06:33.601Z,99.9
2022-10-11T22:08:37.521Z,99.9
2022-10-11T22:10:41.335Z,99.9
2022-10-11T22:14:49.011Z,99.9
2022-10-11T22:16:55.670Z,99.9
2022-10-11T22:18:59.573Z,99.9
2022-10-11T22:21:03.389Z,99.9
2022-10-11T22:23:27.232Z,99.9
2022-10-11T22:25:31.059Z,99.9
2022-10-11T22:27:34.893Z,99.9
2022-10-11T22:29:41.538Z,99.9
2022-10-11T22:31:45.356Z,99.9
2022-10-11T22:33:49.289Z,99.9
2022-10-11T22:35:53.104Z,99.9
2022-10-11T22:37:56.929Z,99.9
2022-10-11T22:40:00.863Z,99.9
2022-10-11T22:42:04.671Z,99.9
2022-10-11T22:44:11.267Z,99.9
2022-10-11T22:46:15.106Z,99.9
2022-10-11T22:48:18.950Z,99.9
2022-10-11T22:50:22.855Z,99.9
2022-10-11T22:52:26.708Z,99.9
2022-10-11T22:54:30.607Z,99.9
2022-10-11T22:56:34.523Z,99.9
2022-10-11T22:58:41.143Z,99.9
2022-10-11T23:00:44.960Z,99.9
2022-10-11T23:02:48.776Z,99.9
2022-10-11T23:04:52.717Z,99.9
2022-10-11T23:06:57.775Z,99.9
2022-10-11T23:09:00.321Z,99.9
2022-10-11T23:11:04.239Z,99.9
2022-10-11T23:13:10.845Z,99.9
2022-10-11T23:15:14.653Z,99.9
2022-10-11T23:17:18.568Z,99.9
2022-10-11T23:20:25.723Z,99.9
2022-10-11T23:22:29.640Z,99.9
2022-10-11T23:24:33.552Z,99.9
2022-10-11T23:26:40.185Z,99.9
2022-10-11T23:28:44.050Z,99.9
2022-10-11T23:30:47.901Z,99.9
2022-10-11T23:32:51.648Z,99.9
2022-10-11T23:34:55.450Z,99.9
2022-10-11T23:36:59.369Z,99.9
2022-10-11T23:39:03.291Z,99.9
2022-10-11T23:45:17.643Z,99.9
2022-10-11T23:49:25.366Z,99.9
2022-10-11T23:51:29.178Z,99.9
2022-10-11T23:53:32.976Z,99.9
2022-10-11T23:55:39.622Z,99.9
2022-10-11T23:57:43.522Z,99.9
2022-10-11T23:59:47.350Z,99.9
