createdAt,value
2022-10-30T00:02:41.677Z,8.47
2022-10-30T00:05:49.647Z,8.37
2022-10-30T00:08:56.121Z,8.60
2022-10-30T00:12:06.247Z,7.73
2022-10-30T00:15:13.690Z,7.87
2022-10-30T00:18:19.429Z,8.63
2022-10-30T00:21:26.313Z,7.63
2022-10-30T00:24:32.277Z,7.80
2022-10-30T00:27:41.536Z,8.13
2022-10-30T00:30:47.171Z,8.47
2022-10-30T00:33:54.698Z,8.10
2022-10-30T00:37:00.434Z,8.37
2022-10-30T00:40:10.283Z,7.90
2022-10-30T00:43:37.521Z,7.90
2022-10-30T00:46:45.444Z,8.00
2022-10-30T00:49:57.809Z,8.57
2022-10-30T00:53:08.518Z,7.97
2022-10-30T00:56:16.698Z,8.13
2022-10-30T00:59:29.657Z,8.37
2022-10-30T01:02:36.075Z,8.57
2022-10-30T01:05:48.305Z,7.93
2022-10-30T01:09:00.013Z,7.47
2022-10-30T01:12:10.930Z,7.83
2022-10-30T01:15:23.607Z,7.93
2022-10-30T01:18:42.456Z,8.30
2022-10-30T01:22:03.254Z,9.60
2022-10-30T01:25:21.286Z,8.63
2022-10-30T01:28:50.726Z,8.27
2022-10-30T01:32:19.977Z,8.17
2022-10-30T01:35:33.151Z,7.33
2022-10-30T01:38:46.135Z,9.13
2022-10-30T01:41:53.550Z,9.07
2022-10-30T01:45:00.767Z,8.30
2022-10-30T01:48:30.505Z,8.20
2022-10-30T01:51:47.872Z,8.93
2022-10-30T01:55:03.530Z,8.47
2022-10-30T01:58:18.758Z,8.63
2022-10-30T02:01:25.947Z,8.40
2022-10-30T02:04:36.169Z,7.90
2022-10-30T02:07:43.553Z,8.07
2022-10-30T02:10:52.637Z,9.03
2022-10-30T02:14:12.154Z,8.83
2022-10-30T02:17:19.126Z,9.53
2022-10-30T02:20:31.460Z,9.77
2022-10-30T02:23:39.271Z,9.27
2022-10-30T02:26:44.961Z,8.80
2022-10-30T02:29:51.813Z,9.33
2022-10-30T02:32:57.804Z,8.97
2022-10-30T02:36:08.116Z,9.17
2022-10-30T02:39:16.460Z,9.33
2022-10-30T02:42:23.375Z,8.63
2022-10-30T02:45:32.201Z,9.00
2022-10-30T02:48:37.925Z,9.43
2022-10-30T02:51:47.137Z,9.97
2022-10-30T02:54:52.760Z,10.27
2022-10-30T02:57:59.373Z,9.40
2022-10-30T03:01:11.711Z,8.40
2022-10-30T03:04:18.490Z,10.27
2022-10-30T03:07:27.022Z,8.60
2022-10-30T03:10:33.599Z,9.30
2022-10-30T03:13:41.013Z,10.07
2022-10-30T03:16:49.686Z,11.37
2022-10-30T03:19:56.108Z,11.63
2022-10-30T03:23:06.920Z,12.47
2022-10-30T03:26:12.796Z,13.70
2022-10-30T03:29:32.287Z,11.97
2022-10-30T03:32:37.978Z,13.13
2022-10-30T03:35:47.198Z,12.87
2022-10-30T03:38:55.604Z,11.23
2022-10-30T03:42:04.200Z,13.70
2022-10-30T03:45:11.009Z,12.03
2022-10-30T03:48:17.735Z,13.37
2022-10-30T03:51:23.829Z,12.43
2022-10-30T03:54:33.172Z,11.87
2022-10-30T03:57:40.138Z,13.50
2022-10-30T04:00:57.164Z,12.87
2022-10-30T04:04:03.715Z,13.00
2022-10-30T04:07:12.305Z,12.07
2022-10-30T04:10:24.065Z,13.27
2022-10-30T04:13:31.886Z,12.70
2022-10-30T04:16:37.567Z,12.67
2022-10-30T04:19:44.321Z,10.73
2022-10-30T04:22:50.205Z,11.93
2022-10-30T04:26:06.279Z,10.23
2022-10-30T04:29:16.325Z,10.77
2022-10-30T04:32:24.560Z,11.07
2022-10-30T04:35:32.261Z,11.70
2022-10-30T04:38:38.817Z,10.83
2022-10-30T04:41:49.357Z,12.43
2022-10-30T04:45:04.978Z,11.67
2022-10-30T04:48:17.190Z,12.80
2022-10-30T04:51:24.262Z,11.33
2022-10-30T04:54:30.308Z,12.20
2022-10-30T04:57:40.618Z,12.57
2022-10-30T05:00:46.268Z,12.53
2022-10-30T05:03:55.328Z,11.90
2022-10-30T05:07:03.551Z,11.70
2022-10-30T05:10:10.618Z,12.20
2022-10-30T05:13:19.613Z,10.73
2022-10-30T05:16:26.111Z,11.53
2022-10-30T05:19:33.858Z,12.43
2022-10-30T05:22:41.407Z,11.30
2022-10-30T05:25:47.292Z,9.93
2022-10-30T05:28:58.004Z,11.10
2022-10-30T05:32:03.804Z,9.43
2022-10-30T05:35:22.861Z,9.97
2022-10-30T05:38:28.808Z,11.00
2022-10-30T05:41:35.363Z,9.70
2022-10-30T05:45:00.417Z,9.67
2022-10-30T05:48:11.458Z,9.83
2022-10-30T05:51:22.028Z,10.10
2022-10-30T05:54:34.179Z,10.00
2022-10-30T05:57:47.494Z,10.40
2022-10-30T06:00:57.260Z,11.80
2022-10-30T06:04:18.450Z,10.43
2022-10-30T06:07:27.309Z,10.50
2022-10-30T06:10:33.279Z,9.83
2022-10-30T06:13:48.060Z,11.07
2022-10-30T06:16:58.613Z,11.43
2022-10-30T06:20:31.720Z,12.03
2022-10-30T06:23:56.127Z,11.63
2022-10-30T06:27:18.759Z,12.60
2022-10-30T06:30:26.317Z,12.53
2022-10-30T06:33:35.846Z,12.20
2022-10-30T06:36:41.589Z,11.83
2022-10-30T06:39:48.899Z,11.37
2022-10-30T06:43:14.731Z,11.93
2022-10-30T06:46:28.964Z,11.80
2022-10-30T06:49:41.545Z,11.47
2022-10-30T06:52:48.477Z,11.17
2022-10-30T06:55:59.531Z,12.30
2022-10-30T06:59:26.372Z,12.00
2022-10-30T07:02:35.795Z,12.27
2022-10-30T07:05:49.310Z,12.07
2022-10-30T07:08:55.154Z,12.30
2022-10-30T07:12:06.970Z,12.43
2022-10-30T07:15:38.124Z,13.27
2022-10-30T07:19:00.649Z,13.23
2022-10-30T07:22:13.188Z,12.23
2022-10-30T07:25:24.241Z,12.87
2022-10-30T07:28:47.728Z,13.87
2022-10-30T07:32:08.794Z,13.83
2022-10-30T07:35:34.027Z,12.93
2022-10-30T07:39:06.815Z,13.23
2022-10-30T07:42:37.195Z,14.67
2022-10-30T07:45:51.902Z,14.23
2022-10-30T07:49:12.473Z,15.83
2022-10-30T07:52:27.959Z,15.03
2022-10-30T07:55:36.426Z,14.70
2022-10-30T07:59:03.783Z,14.17
2022-10-30T08:02:17.092Z,13.27
2022-10-30T08:05:53.550Z,14.27
2022-10-30T08:09:14.906Z,14.23
2022-10-30T08:12:24.227Z,13.73
2022-10-30T08:15:30.407Z,14.00
2022-10-30T08:18:38.924Z,13.80
2022-10-30T08:21:44.734Z,11.47
2022-10-30T08:24:56.672Z,12.77
2022-10-30T08:28:07.653Z,13.63
2022-10-30T08:31:16.511Z,14.07
2022-10-30T08:34:54.323Z,14.03
2022-10-30T08:38:03.595Z,14.90
2022-10-30T08:41:10.196Z,16.93
2022-10-30T08:44:26.702Z,14.23
2022-10-30T08:47:51.148Z,14.67
2022-10-30T08:51:03.531Z,14.63
2022-10-30T08:54:16.364Z,14.70
2022-10-30T08:57:23.133Z,14.97
2022-10-30T09:00:33.159Z,13.97
2022-10-30T09:04:00.423Z,14.97
2022-10-30T09:07:27.124Z,15.00
2022-10-30T09:10:58.146Z,13.50
2022-10-30T09:14:03.853Z,13.77
2022-10-30T09:17:13.285Z,13.30
2022-10-30T09:20:22.912Z,14.40
2022-10-30T09:23:29.524Z,14.13
2022-10-30T09:26:55.165Z,13.50
2022-10-30T09:30:07.295Z,13.00
2022-10-30T09:33:20.482Z,12.73
2022-10-30T09:36:49.892Z,11.33
2022-10-30T09:39:56.917Z,12.00
2022-10-30T09:43:11.744Z,10.83
2022-10-30T09:46:37.732Z,10.87
2022-10-30T09:50:03.311Z,10.30
2022-10-30T09:53:26.202Z,8.57
2022-10-30T09:56:37.711Z,7.20
2022-10-30T09:59:52.774Z,8.87
2022-10-30T10:03:11.897Z,7.70
2022-10-30T10:06:39.885Z,8.30
2022-10-30T10:10:23.333Z,7.87
2022-10-30T10:13:40.442Z,7.97
2022-10-30T10:16:51.866Z,7.70
2022-10-30T10:20:03.550Z,7.70
2022-10-30T10:23:21.006Z,7.77
2022-10-30T10:26:32.152Z,6.53
2022-10-30T10:29:50.086Z,6.83
2022-10-30T10:33:13.815Z,6.77
2022-10-30T10:36:30.806Z,7.80
2022-10-30T10:39:56.247Z,6.73
2022-10-30T10:43:14.747Z,8.17
2022-10-30T10:46:35.486Z,7.90
2022-10-30T10:49:54.719Z,7.13
2022-10-30T10:53:06.767Z,7.50
2022-10-30T10:56:16.957Z,7.87
2022-10-30T10:59:26.460Z,7.10
2022-10-30T11:02:41.582Z,6.70
2022-10-30T11:05:54.325Z,5.53
2022-10-30T11:09:16.668Z,5.75
2022-10-30T11:12:33.684Z,5.80
2022-10-30T11:15:58.293Z,5.55
2022-10-30T11:19:06.842Z,5.37
2022-10-30T11:22:24.976Z,4.97
2022-10-30T11:25:37.364Z,4.40
2022-10-30T11:28:52.751Z,5.10
2022-10-30T11:32:06.198Z,5.55
2022-10-30T11:35:16.955Z,5.57
2022-10-30T11:38:23.663Z,5.17
2022-10-30T11:41:30.176Z,4.93
2022-10-30T11:44:41.244Z,4.85
2022-10-30T11:47:48.243Z,4.68
2022-10-30T11:50:59.494Z,5.35
2022-10-30T11:54:08.602Z,5.13
2022-10-30T11:57:24.418Z,5.25
2022-10-30T12:00:35.487Z,6.00
2022-10-30T12:03:43.069Z,5.65
2022-10-30T12:06:49.564Z,5.55
2022-10-30T12:09:59.545Z,4.90
2022-10-30T12:13:08.428Z,5.13
2022-10-30T12:16:22.603Z,4.15
2022-10-30T12:19:30.832Z,4.50
2022-10-30T12:22:38.379Z,4.57
2022-10-30T12:25:50.892Z,4.45
2022-10-30T12:29:03.558Z,4.25
2022-10-30T12:32:20.549Z,5.00
2022-10-30T12:35:40.037Z,4.53
2022-10-30T12:38:50.140Z,4.25
2022-10-30T12:42:03.610Z,4.03
2022-10-30T12:45:17.132Z,3.70
2022-10-30T12:48:32.236Z,3.67
2022-10-30T12:51:44.160Z,3.90
2022-10-30T12:54:55.874Z,3.90
2022-10-30T12:58:11.111Z,4.10
2022-10-30T13:01:27.318Z,3.38
2022-10-30T13:04:42.380Z,4.75
2022-10-30T13:07:53.284Z,3.97
2022-10-30T13:11:07.625Z,3.58
2022-10-30T13:14:19.918Z,3.58
2022-10-30T13:17:28.762Z,3.88
2022-10-30T13:20:38.286Z,3.42
2022-10-30T13:23:54.494Z,4.13
2022-10-30T13:27:06.880Z,4.20
2022-10-30T13:30:17.529Z,4.25
2022-10-30T13:33:31.007Z,4.30
2022-10-30T13:36:47.083Z,4.25
2022-10-30T13:40:04.325Z,4.20
2022-10-30T13:43:24.013Z,4.55
2022-10-30T13:46:50.900Z,3.92
2022-10-30T13:50:14.534Z,4.35
2022-10-30T13:53:29.315Z,3.83
2022-10-30T13:56:37.461Z,4.53
2022-10-30T13:59:58.730Z,5.47
2022-10-30T14:03:27.850Z,5.65
2022-10-30T14:06:42.417Z,5.93
2022-10-30T14:10:03.523Z,6.18
2022-10-30T14:13:18.610Z,5.60
2022-10-30T14:16:43.125Z,6.60
2022-10-30T14:20:29.684Z,5.50
2022-10-30T14:23:38.868Z,5.68
2022-10-30T14:26:52.799Z,5.60
2022-10-30T14:30:00.749Z,5.60
2022-10-30T14:33:08.638Z,5.20
2022-10-30T14:36:21.423Z,5.57
2022-10-30T14:39:31.819Z,6.50
2022-10-30T14:42:50.552Z,5.70
2022-10-30T14:46:03.292Z,5.68
2022-10-30T14:49:45.673Z,4.85
2022-10-30T14:53:08.611Z,5.18
2022-10-30T14:56:26.536Z,4.93
2022-10-30T14:59:39.696Z,4.63
2022-10-30T15:02:53.072Z,4.60
2022-10-30T15:06:03.298Z,4.35
2022-10-30T15:09:20.589Z,4.82
2022-10-30T15:12:39.187Z,4.25
2022-10-30T15:15:49.191Z,4.25
2022-10-30T15:19:03.311Z,4.70
2022-10-30T15:22:19.599Z,4.70
2022-10-30T15:25:27.422Z,4.63
2022-10-30T15:28:36.250Z,4.30
2022-10-30T15:31:45.046Z,4.78
2022-10-30T15:35:00.325Z,5.25
2022-10-30T15:38:09.550Z,4.80
2022-10-30T15:41:16.326Z,4.80
2022-10-30T15:44:25.663Z,5.17
2022-10-30T15:47:35.016Z,5.30
2022-10-30T15:50:46.958Z,4.93
2022-10-30T15:53:56.759Z,5.10
2022-10-30T15:57:43.204Z,4.87
2022-10-30T16:00:33.793Z,5.00
2022-10-30T16:03:45.861Z,5.20
2022-10-30T16:06:57.619Z,4.73
2022-10-30T16:10:07.088Z,5.43
2022-10-30T16:13:19.972Z,5.47
2022-10-30T16:16:30.292Z,6.03
2022-10-30T16:19:44.532Z,5.63
2022-10-30T16:22:50.806Z,6.23
2022-10-30T16:25:58.694Z,5.60
2022-10-30T16:29:10.952Z,5.90
2022-10-30T16:32:19.870Z,6.43
2022-10-30T16:35:29.303Z,5.87
2022-10-30T16:38:39.574Z,6.17
2022-10-30T16:41:45.888Z,5.70
2022-10-30T16:44:53.266Z,6.27
2022-10-30T16:48:08.675Z,7.30
2022-10-30T16:51:21.688Z,6.90
2022-10-30T16:54:31.284Z,7.23
2022-10-30T16:57:40.960Z,8.23
2022-10-30T17:00:53.383Z,8.20
2022-10-30T17:04:01.377Z,8.23
2022-10-30T17:07:21.495Z,9.73
2022-10-30T17:10:37.669Z,8.00
2022-10-30T17:13:59.049Z,7.97
2022-10-30T17:17:06.940Z,7.70
2022-10-30T17:20:16.606Z,7.73
2022-10-30T17:23:26.251Z,8.47
2022-10-30T17:26:33.026Z,9.03
2022-10-30T17:29:48.629Z,9.40
2022-10-30T17:32:57.689Z,9.23
2022-10-30T17:36:06.707Z,10.20
2022-10-30T17:39:15.924Z,9.87
2022-10-30T17:42:22.660Z,10.13
2022-10-30T17:45:28.525Z,9.63
2022-10-30T17:48:35.315Z,9.60
2022-10-30T17:51:41.643Z,8.07
2022-10-30T17:54:51.553Z,7.83
2022-10-30T17:57:57.140Z,6.93
2022-10-30T18:01:03.764Z,6.70
2022-10-30T18:04:20.788Z,6.27
2022-10-30T18:07:27.861Z,6.10
2022-10-30T18:10:36.280Z,6.53
2022-10-30T18:13:43.491Z,6.33
2022-10-30T18:16:52.999Z,6.33
2022-10-30T18:20:03.516Z,6.20
2022-10-30T18:23:46.285Z,6.00
2022-10-30T18:26:46.074Z,5.50
2022-10-30T18:29:51.820Z,5.40
2022-10-30T18:32:59.017Z,5.70
2022-10-30T18:36:07.038Z,5.70
2022-10-30T18:39:14.653Z,5.77
2022-10-30T18:42:23.227Z,6.00
2022-10-30T18:45:31.835Z,5.77
2022-10-30T18:48:37.436Z,5.80
2022-10-30T18:51:44.778Z,5.83
2022-10-30T18:54:50.370Z,5.80
2022-10-30T18:58:00.032Z,5.50
2022-10-30T19:01:11.958Z,4.70
2022-10-30T19:04:22.209Z,5.37
2022-10-30T19:07:28.305Z,6.43
2022-10-30T19:10:37.206Z,6.27
2022-10-30T19:13:45.714Z,6.97
2022-10-30T19:16:52.197Z,6.33
2022-10-30T19:19:57.827Z,6.70
2022-10-30T19:23:07.127Z,7.00
2022-10-30T19:26:13.939Z,5.97
2022-10-30T19:29:23.219Z,7.20
2022-10-30T19:32:28.786Z,6.80
2022-10-30T19:35:36.054Z,7.60
2022-10-30T19:38:42.151Z,7.60
2022-10-30T19:41:48.676Z,7.43
2022-10-30T19:44:57.248Z,7.53
2022-10-30T19:48:07.264Z,8.27
2022-10-30T19:51:13.588Z,7.70
2022-10-30T19:54:20.159Z,7.53
2022-10-30T19:57:26.462Z,7.33
2022-10-30T20:00:38.672Z,8.27
2022-10-30T20:03:44.406Z,7.73
2022-10-30T20:06:50.957Z,7.27
2022-10-30T20:09:56.930Z,7.30
2022-10-30T20:13:04.920Z,7.57
2022-10-30T20:16:17.016Z,8.40
2022-10-30T20:19:31.122Z,7.83
2022-10-30T20:22:36.671Z,7.73
2022-10-30T20:25:43.329Z,7.57
2022-10-30T20:28:48.972Z,7.90
2022-10-30T20:31:58.337Z,7.97
2022-10-30T20:35:07.481Z,8.70
2022-10-30T20:38:20.642Z,8.17
2022-10-30T20:41:28.411Z,8.00
2022-10-30T20:44:34.950Z,7.50
2022-10-30T20:47:43.320Z,8.40
2022-10-30T20:50:50.968Z,8.27
2022-10-30T20:53:56.863Z,7.07
2022-10-30T20:57:03.623Z,6.97
2022-10-30T21:00:11.791Z,8.37
2022-10-30T21:03:21.273Z,7.50
2022-10-30T21:06:26.953Z,6.73
2022-10-30T21:09:33.410Z,6.73
2022-10-30T21:12:39.853Z,7.77
2022-10-30T21:15:47.230Z,6.80
2022-10-30T21:18:57.249Z,6.33
2022-10-30T21:22:03.846Z,5.87
2022-10-30T21:25:09.941Z,5.73
2022-10-30T21:28:16.972Z,6.53
2022-10-30T21:31:22.574Z,5.77
2022-10-30T21:34:31.969Z,6.20
2022-10-30T21:37:38.220Z,6.60
2022-10-30T21:40:44.668Z,6.13
2022-10-30T21:43:53.250Z,6.53
2022-10-30T21:46:59.727Z,5.80
2022-10-30T21:50:12.930Z,6.43
2022-10-30T21:53:19.595Z,6.77
2022-10-30T21:56:28.024Z,6.27
2022-10-30T21:59:34.503Z,6.83
2022-10-30T22:02:41.621Z,6.87
2022-10-30T22:05:50.867Z,6.50
2022-10-30T22:08:58.678Z,7.33
2022-10-30T22:12:06.939Z,7.33
2022-10-30T22:15:13.072Z,7.27
2022-10-30T22:18:19.509Z,6.93
2022-10-30T22:21:28.432Z,6.87
2022-10-30T22:24:34.872Z,7.60
2022-10-30T22:27:40.457Z,6.83
2022-10-30T22:30:46.885Z,7.33
2022-10-30T22:33:52.556Z,7.13
2022-10-30T22:37:03.444Z,7.63
2022-10-30T22:40:10.046Z,6.93
2022-10-30T22:46:29.411Z,7.80
2022-10-30T22:49:35.872Z,6.03
2022-10-30T22:52:44.293Z,7.10
2022-10-30T22:55:50.767Z,6.47
2022-10-30T22:58:57.512Z,6.90
2022-10-30T23:02:04.021Z,6.90
2022-10-30T23:05:10.131Z,7.57
2022-10-30T23:08:19.364Z,7.23
2022-10-30T23:11:25.771Z,6.67
2022-10-30T23:14:32.275Z,6.40
2022-10-30T23:17:37.850Z,6.47
2022-10-30T23:20:44.858Z,6.70
2022-10-30T23:23:54.208Z,6.27
2022-10-30T23:27:00.688Z,6.33
2022-10-30T23:30:08.645Z,6.60
2022-10-30T23:33:15.417Z,6.00
2022-10-30T23:36:21.588Z,6.33
2022-10-30T23:39:31.675Z,5.73
2022-10-30T23:42:37.276Z,6.77
2022-10-30T23:45:43.734Z,6.47
2022-10-30T23:48:49.348Z,6.07
2022-10-30T23:51:55.787Z,5.83
2022-10-30T23:55:04.155Z,5.93
2022-10-30T23:58:10.908Z,5.93
