createdAt,value
2023-02-08T00:00:55.076Z,99.90
2023-02-08T00:03:22.180Z,99.90
2023-02-08T00:05:49.516Z,99.90
2023-02-08T00:08:16.555Z,99.90
2023-02-08T00:10:44.008Z,99.90
2023-02-08T00:13:11.036Z,99.90
2023-02-08T00:15:43.639Z,99.90
2023-02-08T00:18:10.592Z,99.90
2023-02-08T00:20:42.786Z,99.90
2023-02-08T00:23:10.588Z,99.90
2023-02-08T00:25:38.285Z,99.90
2023-02-08T00:28:09.090Z,99.90
2023-02-08T00:30:36.255Z,99.90
2023-02-08T00:33:03.674Z,99.90
2023-02-08T00:35:31.248Z,99.90
2023-02-08T00:37:58.141Z,99.90
2023-02-08T00:40:25.622Z,99.90
2023-02-08T00:42:52.567Z,99.90
2023-02-08T00:45:20.793Z,99.90
2023-02-08T00:47:47.734Z,99.90
2023-02-08T00:50:14.853Z,99.90
2023-02-08T00:52:41.794Z,99.90
2023-02-08T00:55:09.074Z,99.90
2023-02-08T00:57:36.190Z,99.90
2023-02-08T01:00:05.276Z,99.90
2023-02-08T01:02:32.366Z,99.90
2023-02-08T01:04:59.171Z,99.90
2023-02-08T01:07:26.001Z,99.90
2023-02-08T01:09:52.807Z,99.90
2023-02-08T01:12:19.666Z,99.90
2023-02-08T01:14:46.671Z,99.90
2023-02-08T01:17:13.451Z,99.90
2023-02-08T01:19:42.414Z,99.90
2023-02-08T01:22:09.410Z,99.90
2023-02-08T01:24:36.290Z,99.90
2023-02-08T01:27:03.141Z,99.90
2023-02-08T01:29:29.981Z,99.90
2023-02-08T01:31:56.819Z,99.90
2023-02-08T01:34:23.637Z,99.90
2023-02-08T01:36:50.545Z,99.90
2023-02-08T01:39:17.368Z,99.90
2023-02-08T01:41:46.616Z,99.90
2023-02-08T01:44:13.543Z,99.90
2023-02-08T01:46:51.014Z,99.90
2023-02-08T01:49:33.896Z,99.90
2023-02-08T01:52:16.407Z,99.90
2023-02-08T01:55:00.431Z,99.90
2023-02-08T01:57:28.463Z,99.90
2023-02-08T02:00:04.485Z,99.90
2023-02-08T02:02:31.471Z,99.90
2023-02-08T02:04:58.388Z,99.90
2023-02-08T02:07:29.754Z,99.90
2023-02-08T02:10:04.199Z,99.90
2023-02-08T02:12:33.171Z,99.90
2023-02-08T02:15:01.867Z,99.90
2023-02-08T02:17:28.744Z,99.90
2023-02-08T02:20:11.571Z,99.90
2023-02-08T02:23:38.114Z,99.90
2023-02-08T02:26:41.325Z,99.90
2023-02-08T02:29:30.030Z,99.90
2023-02-08T02:32:23.444Z,99.90
2023-02-08T02:35:21.516Z,99.90
2023-02-08T02:38:14.833Z,99.90
2023-02-08T02:41:51.300Z,99.90
2023-02-08T02:44:32.186Z,99.90
2023-02-08T02:47:12.446Z,99.90
2023-02-08T02:50:04.496Z,99.90
2023-02-08T02:52:48.190Z,99.90
2023-02-08T02:55:21.091Z,99.90
2023-02-08T02:57:51.767Z,99.90
2023-02-08T03:00:24.304Z,99.90
2023-02-08T03:02:51.682Z,99.90
2023-02-08T03:05:18.617Z,99.90
2023-02-08T03:08:18.511Z,99.90
2023-02-08T03:11:24.382Z,99.90
2023-02-08T03:13:57.052Z,99.90
2023-02-08T03:16:42.643Z,99.90
2023-02-08T03:19:35.346Z,99.90
2023-02-08T03:22:22.009Z,99.90
2023-02-08T03:25:03.208Z,99.90
2023-02-08T03:28:21.780Z,99.90
2023-02-08T03:31:17.865Z,99.90
2023-02-08T03:33:58.464Z,99.90
2023-02-08T03:36:40.064Z,99.90
2023-02-08T03:39:14.033Z,99.90
2023-02-08T03:41:44.800Z,99.90
2023-02-08T03:44:20.630Z,99.90
2023-02-08T03:46:55.382Z,99.90
2023-02-08T03:49:35.297Z,99.90
2023-02-08T03:52:07.704Z,99.90
2023-02-08T03:54:44.179Z,99.90
2023-02-08T03:57:25.088Z,99.90
2023-02-08T04:00:00.108Z,99.90
2023-02-08T04:02:30.511Z,99.90
2023-02-08T04:04:58.838Z,99.90
2023-02-08T04:07:25.933Z,99.90
2023-02-08T04:09:52.860Z,99.90
2023-02-08T04:12:19.861Z,99.90
2023-02-08T04:14:46.811Z,99.90
2023-02-08T04:17:13.630Z,99.90
2023-02-08T04:19:40.590Z,99.90
2023-02-08T04:22:07.488Z,99.90
2023-02-08T04:24:34.295Z,99.90
2023-02-08T04:27:01.168Z,99.90
2023-02-08T04:29:28.229Z,99.90
2023-02-08T04:31:55.130Z,99.90
2023-02-08T04:34:22.044Z,99.90
2023-02-08T04:36:48.888Z,99.90
2023-02-08T04:39:15.702Z,99.90
2023-02-08T04:41:42.600Z,99.90
2023-02-08T04:44:09.460Z,99.90
2023-02-08T04:46:36.351Z,99.90
2023-02-08T04:49:03.228Z,99.90
2023-02-08T04:51:30.050Z,99.90
2023-02-08T04:53:56.899Z,99.90
2023-02-08T04:56:23.688Z,99.90
2023-02-08T04:58:50.479Z,99.90
2023-02-08T05:01:17.448Z,99.90
2023-02-08T05:03:44.363Z,99.90
2023-02-08T05:06:11.260Z,99.90
2023-02-08T05:08:38.128Z,99.90
2023-02-08T05:11:05.155Z,99.90
2023-02-08T05:13:32.250Z,99.90
2023-02-08T05:15:59.146Z,99.90
2023-02-08T05:18:26.213Z,99.90
2023-02-08T05:20:58.322Z,99.90
2023-02-08T05:23:26.779Z,99.90
2023-02-08T05:25:54.068Z,99.90
2023-02-08T05:28:21.931Z,99.90
2023-02-08T05:30:49.199Z,99.90
2023-02-08T05:33:16.502Z,99.90
2023-02-08T05:35:45.691Z,99.90
2023-02-08T05:38:12.569Z,99.90
2023-02-08T05:40:39.646Z,99.90
2023-02-08T05:43:06.997Z,99.90
2023-02-08T05:45:33.847Z,99.90
2023-02-08T05:48:00.699Z,99.90
2023-02-08T05:50:27.734Z,99.90
2023-02-08T05:52:54.584Z,99.90
2023-02-08T05:55:21.399Z,99.90
2023-02-08T05:57:48.210Z,99.90
2023-02-08T06:00:15.838Z,99.90
2023-02-08T06:02:42.765Z,99.90
2023-02-08T06:05:09.550Z,99.90
2023-02-08T06:07:36.416Z,99.90
2023-02-08T06:10:04.278Z,99.90
2023-02-08T06:12:31.112Z,99.90
2023-02-08T06:14:57.890Z,99.90
2023-02-08T06:17:24.772Z,99.90
2023-02-08T06:19:51.596Z,99.90
2023-02-08T06:22:18.456Z,99.90
2023-02-08T06:24:45.453Z,99.90
2023-02-08T06:27:12.405Z,99.90
2023-02-08T06:29:39.195Z,99.90
2023-02-08T06:32:06.170Z,99.90
2023-02-08T06:34:33.080Z,99.90
2023-02-08T06:37:02.142Z,99.90
2023-02-08T06:39:29.697Z,99.90
2023-02-08T06:41:56.621Z,99.90
2023-02-08T06:44:24.061Z,99.90
2023-02-08T06:46:51.632Z,99.90
2023-02-08T06:49:18.536Z,99.90
2023-02-08T06:51:45.527Z,99.90
2023-02-08T06:54:12.415Z,99.90
2023-02-08T06:56:39.315Z,99.90
2023-02-08T06:59:06.145Z,99.90
2023-02-08T07:01:33.355Z,99.90
2023-02-08T07:04:00.331Z,99.90
2023-02-08T07:06:27.174Z,99.90
2023-02-08T07:08:54.020Z,99.90
2023-02-08T07:11:22.247Z,99.90
2023-02-08T07:13:51.280Z,99.90
2023-02-08T07:16:19.730Z,99.90
2023-02-08T07:18:47.345Z,99.90
2023-02-08T07:21:14.252Z,99.90
2023-02-08T07:23:41.706Z,99.90
2023-02-08T07:26:14.376Z,99.90
2023-02-08T07:28:42.001Z,99.90
2023-02-08T07:31:14.198Z,99.90
2023-02-08T07:33:41.944Z,99.90
2023-02-08T07:36:10.730Z,99.90
2023-02-08T07:38:38.418Z,99.90
2023-02-08T07:41:09.266Z,99.90
2023-02-08T07:43:38.636Z,99.90
2023-02-08T07:46:08.324Z,99.90
2023-02-08T07:48:35.955Z,99.90
2023-02-08T07:51:03.235Z,99.90
2023-02-08T07:53:30.736Z,99.90
2023-02-08T07:55:58.500Z,99.90
2023-02-08T07:58:26.651Z,99.90
2023-02-08T08:00:53.680Z,99.90
2023-02-08T08:03:21.153Z,99.90
2023-02-08T08:05:52.048Z,99.90
2023-02-08T08:08:20.103Z,99.90
2023-02-08T08:10:47.138Z,99.90
2023-02-08T08:13:14.355Z,99.90
2023-02-08T08:15:41.661Z,99.90
2023-02-08T08:18:08.724Z,99.90
2023-02-08T08:20:35.981Z,99.90
2023-02-08T08:23:02.838Z,99.90
2023-02-08T08:25:29.783Z,99.90
2023-02-08T08:27:56.735Z,99.90
2023-02-08T08:30:23.895Z,99.90
2023-02-08T08:32:50.784Z,99.90
2023-02-08T08:35:17.824Z,99.90
2023-02-08T08:37:44.703Z,99.90
2023-02-08T08:40:12.177Z,99.90
2023-02-08T08:42:41.604Z,99.90
2023-02-08T08:45:09.781Z,99.90
2023-02-08T08:47:36.664Z,99.90
2023-02-08T08:50:03.890Z,99.90
2023-02-08T08:52:30.715Z,99.90
2023-02-08T08:54:57.534Z,99.90
2023-02-08T08:57:24.374Z,99.90
2023-02-08T08:59:51.446Z,99.90
2023-02-08T09:02:18.273Z,99.90
2023-02-08T09:04:45.329Z,99.90
2023-02-08T09:07:12.238Z,99.90
2023-02-08T09:09:39.189Z,99.90
2023-02-08T09:12:06.341Z,99.90
2023-02-08T09:14:33.636Z,99.90
2023-02-08T09:17:00.552Z,99.90
2023-02-08T09:19:27.934Z,99.90
2023-02-08T09:21:55.446Z,99.90
2023-02-08T09:24:22.328Z,99.90
2023-02-08T09:26:49.230Z,99.90
2023-02-08T09:29:16.054Z,99.90
2023-02-08T09:31:43.152Z,99.90
2023-02-08T09:34:10.220Z,99.90
2023-02-08T09:36:40.142Z,99.90
2023-02-08T09:39:15.834Z,99.90
2023-02-08T09:42:13.689Z,99.90
2023-02-08T09:44:57.922Z,99.90
2023-02-08T09:47:43.295Z,99.90
2023-02-08T09:50:16.770Z,99.90
2023-02-08T09:52:59.514Z,99.90
2023-02-08T09:55:49.918Z,99.90
2023-02-08T09:58:32.862Z,99.90
2023-02-08T10:01:00.754Z,99.90
2023-02-08T10:03:42.451Z,99.90
2023-02-08T10:06:16.713Z,99.90
2023-02-08T10:08:46.416Z,99.90
2023-02-08T10:11:51.712Z,99.90
2023-02-08T10:14:54.561Z,99.90
2023-02-08T10:18:02.104Z,99.90
2023-02-08T10:21:19.956Z,99.90
2023-02-08T10:24:23.690Z,99.90
2023-02-08T10:27:08.508Z,99.90
2023-02-08T10:29:59.812Z,99.90
2023-02-08T10:32:49.319Z,99.90
2023-02-08T10:35:39.180Z,99.90
2023-02-08T10:38:44.238Z,99.90
2023-02-08T10:41:20.459Z,99.90
2023-02-08T10:44:01.342Z,99.30
2023-02-08T10:46:43.697Z,99.50
2023-02-08T10:49:35.384Z,97.90
2023-02-08T10:52:02.649Z,97.90
2023-02-08T10:54:29.551Z,98.40
2023-02-08T10:57:03.041Z,98.20
2023-02-08T10:59:57.522Z,98.40
2023-02-08T11:02:28.864Z,98.40
2023-02-08T11:05:07.996Z,98.70
2023-02-08T11:07:36.674Z,97.90
2023-02-08T11:10:19.019Z,98.10
2023-02-08T11:13:23.528Z,96.00
2023-02-08T11:15:56.625Z,95.70
2023-02-08T11:18:41.399Z,96.60
2023-02-08T11:21:21.772Z,97.60
2023-02-08T11:23:53.192Z,97.70
2023-02-08T11:26:36.810Z,96.90
2023-02-08T11:29:16.015Z,96.40
2023-02-08T11:32:17.466Z,95.90
2023-02-08T11:34:44.551Z,95.60
2023-02-08T11:37:28.436Z,96.20
2023-02-08T11:39:58.494Z,96.30
2023-02-08T11:42:30.196Z,96.30
2023-02-08T11:44:59.736Z,95.40
2023-02-08T11:47:32.533Z,95.90
2023-02-08T11:50:06.274Z,95.70
2023-02-08T11:52:39.317Z,95.20
2023-02-08T11:55:28.784Z,95.30
2023-02-08T11:58:20.531Z,95.30
2023-02-08T12:00:59.094Z,95.50
2023-02-08T12:03:33.717Z,96.00
2023-02-08T12:06:08.412Z,95.60
2023-02-08T12:09:11.556Z,95.30
2023-02-08T12:11:45.833Z,94.00
2023-02-08T12:14:44.864Z,94.10
2023-02-08T12:18:09.021Z,91.40
2023-02-08T12:20:45.327Z,89.50
2023-02-08T12:23:42.856Z,85.50
2023-02-08T12:26:49.223Z,80.90
2023-02-08T12:29:53.756Z,80.90
2023-02-08T12:32:35.215Z,83.20
2023-02-08T12:36:32.505Z,81.10
2023-02-08T12:39:39.423Z,74.70
2023-02-08T12:42:23.205Z,77.00
2023-02-08T12:45:32.604Z,75.80
2023-02-08T12:48:08.617Z,75.00
2023-02-08T12:50:57.226Z,74.20
2023-02-08T12:54:00.760Z,76.30
2023-02-08T12:56:36.168Z,78.30
2023-02-08T12:59:13.610Z,78.90
2023-02-08T13:01:51.215Z,78.40
2023-02-08T13:04:27.990Z,74.70
2023-02-08T13:07:03.088Z,76.30
2023-02-08T13:09:34.441Z,74.10
2023-02-08T13:12:30.679Z,71.80
2023-02-08T13:15:30.637Z,69.30
2023-02-08T13:18:30.300Z,68.60
2023-02-08T13:21:15.005Z,69.80
2023-02-08T13:23:52.484Z,73.70
2023-02-08T13:26:27.723Z,74.80
2023-02-08T13:29:01.091Z,73.50
2023-02-08T13:31:41.368Z,73.40
2023-02-08T13:34:34.850Z,72.30
2023-02-08T13:37:16.665Z,71.20
2023-02-08T13:39:59.547Z,70.70
2023-02-08T13:43:00.402Z,70.90
2023-02-08T13:45:38.258Z,68.40
2023-02-08T13:48:08.438Z,65.40
2023-02-08T13:50:35.166Z,63.80
2023-02-08T13:53:03.441Z,66.00
2023-02-08T13:55:36.029Z,64.20
2023-02-08T13:58:48.593Z,64.80
2023-02-08T14:01:23.040Z,65.60
2023-02-08T14:04:08.186Z,65.10
2023-02-08T14:06:46.433Z,63.90
2023-02-08T14:09:39.593Z,63.60
2023-02-08T14:12:31.785Z,63.20
2023-02-08T14:15:15.214Z,63.10
2023-02-08T14:17:45.434Z,61.60
2023-02-08T14:20:21.898Z,60.90
2023-02-08T14:23:03.228Z,61.80
2023-02-08T14:25:43.058Z,61.90
2023-02-08T14:28:45.978Z,62.50
2023-02-08T14:31:15.644Z,62.50
2023-02-08T14:33:53.325Z,62.60
2023-02-08T14:36:32.102Z,61.50
2023-02-08T14:39:29.124Z,58.50
2023-02-08T14:42:08.831Z,59.80
2023-02-08T14:44:38.836Z,58.70
2023-02-08T14:47:36.848Z,59.60
2023-02-08T14:50:29.086Z,60.90
2023-02-08T14:53:13.109Z,62.50
2023-02-08T14:55:56.919Z,62.40
2023-02-08T14:58:38.150Z,63.50
2023-02-08T15:01:31.924Z,64.00
2023-02-08T15:04:02.246Z,62.20
2023-02-08T15:06:38.415Z,62.00
2023-02-08T15:09:19.287Z,60.90
2023-02-08T15:12:14.308Z,60.90
2023-02-08T15:14:42.918Z,60.80
2023-02-08T15:17:41.483Z,59.90
2023-02-08T15:20:28.447Z,60.50
2023-02-08T15:23:20.827Z,61.30
2023-02-08T15:26:04.645Z,62.50
2023-02-08T15:28:36.299Z,62.50
2023-02-08T15:31:11.852Z,64.30
2023-02-08T15:33:40.523Z,65.00
2023-02-08T15:36:33.743Z,66.70
2023-02-08T15:39:10.198Z,69.90
2023-02-08T15:41:38.143Z,73.40
2023-02-08T15:44:21.082Z,77.10
2023-02-08T15:46:49.463Z,79.50
2023-02-08T15:49:23.122Z,81.20
2023-02-08T15:51:50.971Z,83.20
2023-02-08T15:54:19.260Z,84.70
2023-02-08T15:57:28.195Z,85.60
2023-02-08T15:59:55.605Z,86.90
2023-02-08T16:02:35.397Z,87.80
2023-02-08T16:05:16.178Z,89.10
2023-02-08T16:07:47.289Z,89.80
2023-02-08T16:10:30.673Z,90.20
2023-02-08T16:13:01.787Z,90.60
2023-02-08T16:15:50.517Z,91.20
2023-02-08T16:18:41.784Z,91.40
2023-02-08T16:21:40.206Z,91.70
2023-02-08T16:24:12.890Z,92.20
2023-02-08T16:26:45.531Z,92.20
2023-02-08T16:29:29.890Z,92.50
2023-02-08T16:32:29.415Z,92.60
2023-02-08T16:34:57.032Z,92.80
2023-02-08T16:37:27.458Z,93.10
2023-02-08T16:40:02.403Z,92.90
2023-02-08T16:42:40.258Z,92.80
2023-02-08T16:45:22.599Z,93.10
2023-02-08T16:48:01.926Z,93.10
2023-02-08T16:50:33.813Z,93.20
2023-02-08T16:53:03.563Z,93.30
2023-02-08T16:55:32.986Z,93.20
2023-02-08T16:58:00.371Z,93.30
2023-02-08T17:00:34.340Z,93.50
2023-02-08T17:03:01.950Z,93.50
2023-02-08T17:05:38.448Z,93.90
2023-02-08T17:08:09.871Z,94.20
2023-02-08T17:10:37.149Z,94.30
2023-02-08T17:13:19.449Z,94.30
2023-02-08T17:15:49.389Z,94.40
2023-02-08T17:18:16.480Z,94.50
2023-02-08T17:20:44.356Z,94.80
2023-02-08T17:23:11.788Z,94.90
2023-02-08T17:25:38.831Z,95.10
2023-02-08T17:28:18.246Z,95.10
2023-02-08T17:30:47.158Z,95.20
2023-02-08T17:33:20.366Z,95.40
2023-02-08T17:35:52.018Z,95.40
2023-02-08T17:38:20.456Z,95.70
2023-02-08T17:40:48.575Z,96.10
2023-02-08T17:43:15.852Z,96.10
2023-02-08T17:45:44.173Z,96.10
2023-02-08T17:48:13.483Z,96.20
2023-02-08T17:50:43.990Z,96.20
2023-02-08T17:53:12.203Z,96.30
2023-02-08T17:55:42.757Z,96.50
2023-02-08T17:58:09.835Z,96.60
2023-02-08T18:00:37.020Z,96.60
2023-02-08T18:03:03.954Z,96.70
2023-02-08T18:05:31.194Z,96.70
2023-02-08T18:07:58.026Z,96.80
2023-02-08T18:10:25.913Z,97.10
2023-02-08T18:12:52.822Z,97.30
2023-02-08T18:15:22.316Z,97.50
2023-02-08T18:17:50.475Z,97.70
2023-02-08T18:20:18.261Z,97.60
2023-02-08T18:22:45.799Z,97.70
2023-02-08T18:25:14.454Z,98.20
2023-02-08T18:27:41.652Z,98.40
2023-02-08T18:30:11.328Z,98.80
2023-02-08T18:32:38.667Z,99.10
2023-02-08T18:35:07.368Z,99.20
2023-02-08T18:37:36.663Z,99.20
2023-02-08T18:40:06.754Z,99.60
2023-02-08T18:42:35.874Z,99.40
2023-02-08T18:45:04.762Z,99.60
2023-02-08T18:47:31.553Z,99.80
2023-02-08T18:49:58.465Z,99.90
2023-02-08T18:52:25.384Z,99.90
2023-02-08T18:54:52.322Z,99.90
2023-02-08T18:57:19.844Z,99.90
2023-02-08T18:59:46.796Z,99.90
2023-02-08T19:02:22.190Z,99.90
2023-02-08T19:04:49.281Z,99.90
2023-02-08T19:07:16.277Z,99.90
2023-02-08T19:09:43.969Z,99.90
2023-02-08T19:12:15.111Z,99.90
2023-02-08T19:14:43.190Z,99.90
2023-02-08T19:17:10.765Z,99.90
2023-02-08T19:19:38.672Z,99.90
2023-02-08T19:22:05.448Z,99.90
2023-02-08T19:24:32.328Z,99.90
2023-02-08T19:26:59.155Z,99.90
2023-02-08T19:29:26.010Z,99.90
2023-02-08T19:31:52.981Z,99.90
2023-02-08T19:34:20.019Z,99.90
2023-02-08T19:36:51.705Z,99.90
2023-02-08T19:39:23.940Z,99.90
2023-02-08T19:41:52.795Z,99.90
2023-02-08T19:44:21.053Z,99.90
2023-02-08T19:46:54.274Z,99.90
2023-02-08T19:49:23.687Z,99.90
2023-02-08T19:51:50.552Z,99.90
2023-02-08T19:54:19.316Z,99.90
2023-02-08T19:56:47.145Z,99.90
2023-02-08T19:59:22.071Z,99.90
2023-02-08T20:01:49.489Z,99.90
2023-02-08T20:04:16.408Z,99.90
2023-02-08T20:06:45.023Z,99.90
2023-02-08T20:09:13.261Z,99.90
2023-02-08T20:11:55.829Z,99.90
2023-02-08T20:14:24.540Z,99.90
2023-02-08T20:16:51.449Z,99.90
2023-02-08T20:19:18.420Z,99.90
2023-02-08T20:21:45.555Z,99.90
2023-02-08T20:24:13.038Z,99.90
2023-02-08T20:26:43.122Z,99.90
2023-02-08T20:29:11.389Z,99.90
2023-02-08T20:31:42.554Z,99.90
2023-02-08T20:34:13.386Z,99.90
2023-02-08T20:36:45.021Z,99.90
2023-02-08T20:39:18.824Z,99.90
2023-02-08T20:41:47.345Z,99.90
2023-02-08T20:44:17.251Z,99.90
2023-02-08T20:46:44.546Z,99.90
2023-02-08T20:49:15.129Z,99.90
2023-02-08T20:51:43.215Z,99.90
2023-02-08T20:54:10.597Z,99.90
2023-02-08T20:56:38.638Z,99.90
2023-02-08T20:59:09.162Z,99.90
2023-02-08T21:01:36.810Z,99.90
2023-02-08T21:04:05.103Z,99.90
2023-02-08T21:06:36.471Z,99.90
2023-02-08T21:09:09.770Z,99.90
2023-02-08T21:11:36.660Z,99.90
2023-02-08T21:14:05.182Z,99.90
2023-02-08T21:16:33.142Z,99.90
2023-02-08T21:19:00.635Z,99.90
2023-02-08T21:21:28.493Z,99.90
2023-02-08T21:23:57.851Z,99.90
2023-02-08T21:26:25.955Z,99.90
2023-02-08T21:28:55.280Z,99.90
2023-02-08T21:31:24.437Z,99.90
2023-02-08T21:33:52.412Z,99.90
2023-02-08T21:36:23.178Z,99.90
2023-02-08T21:38:50.708Z,99.90
2023-02-08T21:41:24.843Z,99.90
2023-02-08T21:43:55.629Z,99.90
2023-02-08T21:46:24.671Z,99.90
2023-02-08T21:49:10.537Z,99.90
2023-02-08T21:51:56.190Z,99.90
2023-02-08T21:54:42.523Z,99.90
2023-02-08T21:57:18.787Z,99.90
2023-02-08T21:59:48.713Z,99.90
2023-02-08T22:02:25.798Z,99.90
2023-02-08T22:05:13.796Z,99.90
2023-02-08T22:07:47.001Z,99.90
2023-02-08T22:10:18.476Z,99.90
2023-02-08T22:12:47.114Z,99.90
2023-02-08T22:15:17.174Z,99.90
2023-02-08T22:17:44.209Z,99.90
2023-02-08T22:20:12.411Z,99.90
2023-02-08T22:22:40.319Z,99.90
2023-02-08T22:25:07.556Z,99.90
2023-02-08T22:27:34.346Z,99.90
2023-02-08T22:30:01.190Z,99.90
2023-02-08T22:32:27.996Z,99.90
2023-02-08T22:34:54.855Z,99.90
2023-02-08T22:37:21.672Z,99.90
2023-02-08T22:39:48.547Z,99.90
2023-02-08T22:42:15.513Z,99.90
2023-02-08T22:44:44.572Z,99.90
2023-02-08T22:47:13.723Z,99.90
2023-02-08T22:49:40.967Z,99.90
2023-02-08T22:52:08.730Z,99.90
2023-02-08T22:54:35.947Z,99.90
2023-02-08T22:57:03.811Z,99.90
2023-02-08T22:59:30.754Z,99.90
2023-02-08T23:01:58.144Z,99.90
2023-02-08T23:04:25.537Z,99.90
2023-02-08T23:06:52.432Z,99.90
2023-02-08T23:09:19.477Z,99.90
2023-02-08T23:11:46.377Z,99.90
2023-02-08T23:14:13.186Z,99.90
2023-02-08T23:16:40.132Z,99.90
2023-02-08T23:19:06.982Z,99.90
2023-02-08T23:21:34.136Z,99.90
2023-02-08T23:24:01.034Z,99.90
2023-02-08T23:26:27.978Z,99.90
2023-02-08T23:28:54.801Z,99.90
2023-02-08T23:31:22.291Z,99.90
2023-02-08T23:33:49.863Z,99.90
2023-02-08T23:36:21.083Z,99.90
2023-02-08T23:38:48.633Z,99.90
2023-02-08T23:41:20.329Z,99.90
2023-02-08T23:43:48.683Z,99.90
2023-02-08T23:46:19.772Z,99.90
2023-02-08T23:48:47.753Z,99.90
2023-02-08T23:51:17.264Z,99.90
2023-02-08T23:53:44.674Z,99.90
2023-02-08T23:56:19.752Z,99.90
2023-02-08T23:58:49.904Z,99.90
