createdAt,value
2023-04-05T00:01:39.269Z,6.30
2023-04-05T00:04:08.191Z,6.50
2023-04-05T00:06:38.048Z,6.10
2023-04-05T00:09:07.788Z,6.30
2023-04-05T00:11:36.180Z,5.30
2023-04-05T00:14:04.885Z,5.60
2023-04-05T00:16:34.140Z,5.80
2023-04-05T00:19:02.727Z,6.30
2023-04-05T00:21:33.441Z,6.00
2023-04-05T00:24:05.516Z,5.40
2023-04-05T00:26:34.051Z,5.70
2023-04-05T00:29:02.841Z,5.40
2023-04-05T00:31:31.539Z,5.90
2023-04-05T00:33:59.824Z,5.50
2023-04-05T00:36:28.144Z,5.40
2023-04-05T00:38:56.624Z,5.30
2023-04-05T00:41:25.831Z,5.10
2023-04-05T00:43:55.049Z,5.90
2023-04-05T00:46:23.336Z,5.40
2023-04-05T00:48:52.204Z,4.90
2023-04-05T00:51:20.453Z,4.50
2023-04-05T00:53:53.182Z,4.70
2023-04-05T00:56:22.097Z,4.40
2023-04-05T00:58:57.337Z,4.40
2023-04-05T01:01:26.681Z,4.80
2023-04-05T01:04:03.342Z,4.60
2023-04-05T01:06:48.644Z,4.50
2023-04-05T01:09:45.423Z,5.00
2023-04-05T01:12:17.801Z,5.20
2023-04-05T01:14:50.326Z,4.90
2023-04-05T01:17:22.780Z,4.20
2023-04-05T01:19:53.594Z,3.80
2023-04-05T01:22:49.662Z,3.70
2023-04-05T01:25:49.335Z,3.90
2023-04-05T01:28:46.063Z,4.20
2023-04-05T01:31:36.552Z,4.20
2023-04-05T01:34:14.830Z,4.50
2023-04-05T01:36:47.333Z,4.60
2023-04-05T01:39:15.771Z,4.40
2023-04-05T01:41:44.226Z,4.40
2023-04-05T01:44:16.006Z,4.30
2023-04-05T01:46:44.879Z,4.40
2023-04-05T01:49:15.476Z,4.10
2023-04-05T01:51:43.769Z,4.20
2023-04-05T01:54:11.975Z,4.00
2023-04-05T01:56:41.619Z,4.00
2023-04-05T01:59:10.241Z,3.50
2023-04-05T02:01:40.065Z,3.70
2023-04-05T02:04:09.694Z,3.70
2023-04-05T02:06:41.182Z,3.30
2023-04-05T02:09:11.207Z,3.80
2023-04-05T02:11:41.857Z,4.30
2023-04-05T02:14:12.888Z,3.50
2023-04-05T02:16:45.300Z,3.60
2023-04-05T02:19:16.646Z,3.20
2023-04-05T02:21:47.879Z,3.50
2023-04-05T02:24:16.701Z,3.20
2023-04-05T02:26:46.617Z,3.10
2023-04-05T02:29:16.074Z,2.80
2023-04-05T02:31:52.154Z,2.90
2023-04-05T02:34:26.137Z,3.10
2023-04-05T02:36:56.716Z,3.00
2023-04-05T02:39:39.301Z,3.20
2023-04-05T02:42:11.293Z,2.90
2023-04-05T02:44:43.513Z,3.10
2023-04-05T02:47:23.028Z,3.80
2023-04-05T02:50:14.573Z,3.70
2023-04-05T02:53:12.991Z,3.70
2023-04-05T02:56:02.405Z,3.80
2023-04-05T02:58:51.416Z,3.30
2023-04-05T03:01:46.256Z,3.40
2023-04-05T03:04:35.989Z,3.40
2023-04-05T03:07:19.506Z,3.70
2023-04-05T03:09:54.851Z,4.10
2023-04-05T03:12:35.292Z,4.40
2023-04-05T03:15:15.836Z,4.10
2023-04-05T03:17:51.742Z,4.10
2023-04-05T03:20:30.556Z,4.20
2023-04-05T03:23:25.614Z,3.80
2023-04-05T03:26:27.904Z,4.10
2023-04-05T03:29:10.190Z,4.10
2023-04-05T03:32:10.104Z,4.20
2023-04-05T03:34:55.541Z,4.70
2023-04-05T03:37:37.175Z,4.30
2023-04-05T03:40:39.310Z,4.10
2023-04-05T03:43:30.641Z,4.10
2023-04-05T03:46:33.466Z,3.40
2023-04-05T03:49:27.184Z,3.30
2023-04-05T03:52:20.066Z,3.10
2023-04-05T03:55:11.544Z,3.20
2023-04-05T03:58:01.095Z,3.10
2023-04-05T04:00:56.569Z,3.30
2023-04-05T04:03:40.944Z,3.00
2023-04-05T04:06:19.404Z,3.00
2023-04-05T04:09:06.892Z,3.50
2023-04-05T04:12:08.775Z,3.60
2023-04-05T04:15:15.764Z,4.00
2023-04-05T04:18:09.379Z,3.30
2023-04-05T04:21:01.719Z,3.70
2023-04-05T04:24:14.994Z,3.70
2023-04-05T04:27:02.959Z,3.70
2023-04-05T04:30:23.635Z,3.40
2023-04-05T04:33:15.166Z,3.80
2023-04-05T04:36:41.965Z,3.60
2023-04-05T04:40:03.029Z,3.60
2023-04-05T04:43:17.696Z,3.50
2023-04-05T04:46:28.147Z,4.00
2023-04-05T04:49:24.769Z,3.90
2023-04-05T04:52:05.583Z,3.30
2023-04-05T04:54:58.769Z,3.60
2023-04-05T04:57:59.231Z,3.20
2023-04-05T05:00:55.027Z,3.20
2023-04-05T05:03:31.891Z,4.10
2023-04-05T05:06:02.021Z,4.10
2023-04-05T05:08:33.538Z,3.60
2023-04-05T05:11:07.617Z,3.10
2023-04-05T05:13:36.602Z,3.80
2023-04-05T05:16:05.868Z,3.60
2023-04-05T05:18:40.368Z,4.50
2023-04-05T05:21:08.548Z,3.10
2023-04-05T05:23:36.837Z,3.00
2023-04-05T05:26:05.487Z,2.80
2023-04-05T05:28:33.892Z,3.30
2023-04-05T05:31:03.802Z,3.00
2023-04-05T05:33:36.482Z,2.90
2023-04-05T05:36:05.959Z,3.10
2023-04-05T05:38:34.948Z,2.90
2023-04-05T05:41:03.273Z,2.90
2023-04-05T05:43:31.778Z,3.20
2023-04-05T05:46:03.259Z,2.60
2023-04-05T05:48:33.434Z,3.00
2023-04-05T05:51:02.218Z,2.80
2023-04-05T05:53:32.826Z,2.50
2023-04-05T05:56:01.600Z,2.50
2023-04-05T05:58:31.314Z,2.70
2023-04-05T06:00:59.588Z,2.40
2023-04-05T06:03:34.104Z,2.50
2023-04-05T06:06:06.123Z,2.40
2023-04-05T06:08:34.477Z,2.90
2023-04-05T06:11:03.275Z,2.90
2023-04-05T06:13:31.617Z,3.20
2023-04-05T06:16:05.918Z,2.80
2023-04-05T06:18:34.399Z,3.00
2023-04-05T06:21:02.517Z,2.90
2023-04-05T06:23:30.865Z,3.10
2023-04-05T06:25:59.366Z,3.00
2023-04-05T06:28:27.719Z,3.00
2023-04-05T06:30:58.089Z,2.50
2023-04-05T06:33:27.158Z,2.60
2023-04-05T06:35:55.548Z,3.10
2023-04-05T06:38:24.114Z,3.50
2023-04-05T06:40:52.405Z,2.90
2023-04-05T06:43:20.516Z,3.60
2023-04-05T06:45:49.553Z,3.10
2023-04-05T06:48:18.828Z,3.10
2023-04-05T06:50:47.683Z,3.10
2023-04-05T06:53:18.474Z,3.20
2023-04-05T06:55:51.483Z,2.70
2023-04-05T06:58:20.025Z,2.80
2023-04-05T07:00:51.689Z,3.30
2023-04-05T07:03:26.381Z,3.00
2023-04-05T07:05:57.170Z,3.00
2023-04-05T07:08:26.157Z,3.20
2023-04-05T07:10:55.448Z,3.60
2023-04-05T07:13:25.238Z,3.50
2023-04-05T07:15:59.758Z,3.40
2023-04-05T07:18:30.336Z,4.80
2023-04-05T07:21:00.695Z,4.10
2023-04-05T07:23:35.160Z,5.00
2023-04-05T07:26:05.284Z,4.30
2023-04-05T07:28:35.629Z,4.60
2023-04-05T07:31:05.880Z,4.90
2023-04-05T07:33:35.106Z,5.30
2023-04-05T07:36:03.737Z,5.00
2023-04-05T07:38:33.329Z,4.80
2023-04-05T07:41:03.058Z,4.80
2023-04-05T07:43:31.272Z,5.00
2023-04-05T07:46:05.423Z,4.90
2023-04-05T07:48:33.853Z,5.40
2023-04-05T07:51:07.512Z,4.80
2023-04-05T07:53:38.323Z,5.00
2023-04-05T07:56:07.766Z,4.70
2023-04-05T07:58:41.591Z,5.10
2023-04-05T08:01:10.599Z,5.20
2023-04-05T08:03:40.185Z,4.70
2023-04-05T08:06:12.167Z,5.60
2023-04-05T08:08:41.445Z,6.90
2023-04-05T08:11:12.012Z,7.50
2023-04-05T08:13:44.005Z,6.10
2023-04-05T08:16:12.249Z,5.80
2023-04-05T08:18:42.648Z,5.50
2023-04-05T08:21:11.128Z,4.90
2023-04-05T08:23:42.005Z,4.60
2023-04-05T08:26:10.987Z,4.80
2023-04-05T08:28:39.388Z,5.10
2023-04-05T08:31:07.799Z,5.10
2023-04-05T08:33:37.258Z,5.90
2023-04-05T08:36:08.714Z,5.80
2023-04-05T08:38:39.307Z,5.80
2023-04-05T08:41:22.418Z,6.30
2023-04-05T08:43:59.360Z,5.50
2023-04-05T08:46:28.171Z,6.20
2023-04-05T08:48:58.413Z,5.60
2023-04-05T08:51:26.843Z,6.70
2023-04-05T08:53:55.513Z,6.70
2023-04-05T08:56:28.513Z,6.20
2023-04-05T08:59:05.613Z,6.30
2023-04-05T09:01:36.791Z,6.40
2023-04-05T09:04:07.992Z,6.20
2023-04-05T09:06:36.961Z,6.10
2023-04-05T09:09:08.862Z,5.70
2023-04-05T09:11:38.394Z,6.30
2023-04-05T09:14:06.896Z,5.80
2023-04-05T09:16:40.823Z,6.60
2023-04-05T09:19:10.580Z,6.60
2023-04-05T09:21:58.286Z,6.20
2023-04-05T09:24:42.128Z,6.20
2023-04-05T09:27:14.551Z,6.20
2023-04-05T09:29:47.757Z,6.30
2023-04-05T09:32:19.601Z,6.60
2023-04-05T09:34:48.402Z,6.20
2023-04-05T09:37:31.047Z,6.30
2023-04-05T09:40:04.453Z,6.70
2023-04-05T09:42:45.211Z,6.80
2023-04-05T09:45:18.725Z,7.40
2023-04-05T09:48:03.149Z,6.90
2023-04-05T09:50:31.627Z,7.00
2023-04-05T09:53:08.009Z,7.20
2023-04-05T09:55:37.060Z,7.40
2023-04-05T09:58:05.532Z,7.40
2023-04-05T10:00:33.772Z,7.20
2023-04-05T10:03:06.054Z,7.70
2023-04-05T10:05:44.745Z,7.50
2023-04-05T10:08:15.545Z,7.20
2023-04-05T10:10:47.113Z,7.60
2023-04-05T10:13:15.828Z,7.80
2023-04-05T10:15:47.739Z,8.40
2023-04-05T10:18:19.098Z,8.60
2023-04-05T10:20:50.591Z,8.10
2023-04-05T10:23:27.980Z,8.30
2023-04-05T10:26:03.027Z,8.70
2023-04-05T10:28:37.706Z,9.30
2023-04-05T10:31:30.406Z,9.30
2023-04-05T10:34:13.299Z,8.80
2023-04-05T10:36:53.952Z,8.60
2023-04-05T10:39:40.426Z,8.90
2023-04-05T10:42:21.003Z,9.20
2023-04-05T10:44:53.981Z,8.60
2023-04-05T10:47:23.316Z,10.00
2023-04-05T10:49:53.895Z,9.80
2023-04-05T10:52:22.848Z,9.60
2023-04-05T10:54:52.322Z,10.30
2023-04-05T10:57:21.098Z,10.10
2023-04-05T10:59:49.980Z,10.90
2023-04-05T11:02:23.678Z,10.30
2023-04-05T11:04:57.101Z,11.00
2023-04-05T11:07:25.772Z,10.30
2023-04-05T11:10:01.005Z,10.70
2023-04-05T11:12:48.523Z,11.00
2023-04-05T11:15:30.294Z,10.00
2023-04-05T11:18:15.769Z,11.40
2023-04-05T11:20:45.687Z,10.60
2023-04-05T11:23:15.921Z,10.40
2023-04-05T11:25:54.917Z,10.30
2023-04-05T11:28:32.167Z,10.50
2023-04-05T11:31:13.333Z,10.40
2023-04-05T11:33:49.783Z,10.90
2023-04-05T11:36:37.113Z,10.30
2023-04-05T11:39:24.512Z,10.60
2023-04-05T11:42:02.976Z,10.20
2023-04-05T11:44:46.639Z,10.50
2023-04-05T11:47:21.781Z,10.80
2023-04-05T11:49:50.827Z,10.40
2023-04-05T11:52:20.763Z,11.70
2023-04-05T11:54:50.269Z,11.30
2023-04-05T11:57:23.087Z,11.30
2023-04-05T12:00:03.504Z,10.80
2023-04-05T12:02:45.435Z,10.90
2023-04-05T12:05:17.625Z,10.90
2023-04-05T12:07:59.421Z,10.60
2023-04-05T12:10:38.591Z,10.40
2023-04-05T12:15:49.973Z,11.10
2023-04-05T12:18:21.636Z,10.60
2023-04-05T12:20:58.106Z,11.30
2023-04-05T12:23:41.336Z,10.60
2023-04-05T12:26:19.743Z,10.70
2023-04-05T12:28:59.392Z,11.40
2023-04-05T12:31:44.893Z,11.90
2023-04-05T12:34:37.397Z,11.10
2023-04-05T12:37:33.345Z,10.70
2023-04-05T12:40:23.070Z,10.20
2023-04-05T12:43:13.823Z,11.10
2023-04-05T12:45:56.781Z,11.50
2023-04-05T12:48:28.431Z,10.80
2023-04-05T12:50:56.939Z,11.00
2023-04-05T12:53:28.773Z,11.60
2023-04-05T12:55:57.883Z,10.50
2023-04-05T12:58:37.783Z,10.00
2023-04-05T13:01:06.536Z,10.80
2023-04-05T13:03:36.259Z,11.10
2023-04-05T13:06:06.924Z,10.50
2023-04-05T13:08:35.701Z,10.80
2023-04-05T13:11:04.177Z,11.20
2023-04-05T13:13:34.786Z,10.70
2023-04-05T13:16:04.570Z,10.60
2023-04-05T13:18:32.971Z,10.20
2023-04-05T13:21:07.793Z,10.60
2023-04-05T13:23:36.822Z,10.30
2023-04-05T13:26:05.633Z,9.70
2023-04-05T13:28:34.523Z,9.70
2023-04-05T13:31:03.748Z,10.20
2023-04-05T13:33:34.202Z,9.50
2023-04-05T13:36:02.596Z,10.20
2023-04-05T13:38:31.035Z,10.00
2023-04-05T13:40:59.520Z,9.90
2023-04-05T13:43:28.178Z,10.00
2023-04-05T13:45:57.648Z,9.50
2023-04-05T13:48:25.904Z,9.20
2023-04-05T13:53:28.632Z,9.90
2023-04-05T13:55:57.004Z,9.40
2023-04-05T13:58:25.504Z,10.10
2023-04-05T14:00:54.164Z,10.20
2023-04-05T14:03:24.993Z,9.90
2023-04-05T14:05:55.345Z,11.00
2023-04-05T14:08:27.678Z,8.90
2023-04-05T14:11:01.072Z,9.50
2023-04-05T14:13:31.188Z,9.40
2023-04-05T14:15:59.366Z,9.00
2023-04-05T14:18:27.820Z,9.20
2023-04-05T14:20:59.213Z,10.20
2023-04-05T14:23:28.482Z,9.40
2023-04-05T14:25:57.077Z,10.10
2023-04-05T14:28:26.256Z,9.60
2023-04-05T14:30:54.947Z,10.20
2023-04-05T14:33:24.652Z,12.60
2023-04-05T14:35:53.690Z,15.40
2023-04-05T14:38:29.419Z,21.80
2023-04-05T14:40:57.623Z,22.60
2023-04-05T14:43:26.861Z,21.80
2023-04-05T14:45:55.521Z,21.10
2023-04-05T14:48:24.162Z,21.60
2023-04-05T14:50:55.016Z,22.90
2023-04-05T14:53:23.367Z,22.20
2023-04-05T14:55:51.932Z,21.60
2023-04-05T14:58:20.530Z,21.90
2023-04-05T15:00:52.220Z,21.90
2023-04-05T15:05:49.567Z,22.70
2023-04-05T15:08:17.881Z,21.10
2023-04-05T15:10:47.331Z,22.70
2023-04-05T15:13:16.049Z,22.30
2023-04-05T15:15:44.195Z,21.60
2023-04-05T15:18:21.644Z,21.10
2023-04-05T15:20:49.975Z,22.40
2023-04-05T15:23:18.484Z,22.30
2023-04-05T15:25:49.465Z,22.90
2023-04-05T15:28:17.788Z,21.10
2023-04-05T15:30:46.924Z,22.30
2023-04-05T15:33:16.232Z,23.50
2023-04-05T15:35:44.570Z,21.90
2023-04-05T15:38:15.612Z,23.90
2023-04-05T15:40:47.249Z,23.20
2023-04-05T15:43:15.779Z,23.00
2023-04-05T15:45:44.933Z,24.20
2023-04-05T15:48:14.196Z,24.20
2023-04-05T15:50:43.344Z,22.30
2023-04-05T15:53:11.848Z,21.90
2023-04-05T15:55:41.596Z,23.10
2023-04-05T15:58:09.913Z,23.50
2023-04-05T16:00:39.443Z,21.80
2023-04-05T16:03:09.074Z,22.60
2023-04-05T16:05:37.776Z,19.00
2023-04-05T16:08:06.699Z,17.30
2023-04-05T16:10:35.799Z,16.00
2023-04-05T16:13:06.261Z,13.80
2023-04-05T16:15:35.598Z,13.70
2023-04-05T16:18:04.064Z,14.30
2023-04-05T16:20:38.768Z,14.80
2023-04-05T16:23:08.687Z,15.20
2023-04-05T16:25:37.306Z,13.80
2023-04-05T16:28:08.753Z,14.40
2023-04-05T16:30:38.543Z,13.40
2023-04-05T16:33:07.125Z,13.60
2023-04-05T16:35:37.442Z,13.40
2023-04-05T16:38:05.717Z,14.20
2023-04-05T16:40:34.966Z,13.90
2023-04-05T16:43:03.475Z,14.50
2023-04-05T16:45:34.084Z,14.10
2023-04-05T16:48:03.618Z,15.00
2023-04-05T16:50:31.960Z,14.80
2023-04-05T16:53:01.281Z,14.70
2023-04-05T16:55:29.709Z,15.00
2023-04-05T16:57:58.099Z,15.00
2023-04-05T17:00:26.331Z,14.80
2023-04-05T17:03:14.455Z,14.80
2023-04-05T17:05:43.702Z,14.40
2023-04-05T17:08:12.408Z,15.00
2023-04-05T17:10:40.974Z,14.90
2023-04-05T17:13:09.298Z,15.50
2023-04-05T17:15:38.632Z,17.00
2023-04-05T17:18:07.491Z,16.40
2023-04-05T17:20:36.207Z,16.60
2023-04-05T17:23:05.020Z,16.50
2023-04-05T17:25:33.317Z,16.00
2023-04-05T17:28:03.426Z,16.50
2023-04-05T17:30:33.107Z,17.10
2023-04-05T17:33:03.795Z,17.90
2023-04-05T17:35:32.118Z,17.30
2023-04-05T17:38:05.066Z,18.00
2023-04-05T17:40:33.973Z,17.90
2023-04-05T17:43:02.327Z,18.70
2023-04-05T17:45:30.643Z,18.10
2023-04-05T17:48:00.760Z,18.60
2023-04-05T17:50:31.414Z,19.10
2023-04-05T17:52:59.862Z,17.80
2023-04-05T17:55:28.108Z,19.10
2023-04-05T17:57:57.931Z,18.60
2023-04-05T18:00:26.263Z,18.70
2023-04-05T18:02:55.088Z,18.10
2023-04-05T18:05:23.635Z,18.40
2023-04-05T18:07:51.795Z,18.30
2023-04-05T18:10:21.082Z,18.60
2023-04-05T18:12:50.140Z,19.40
2023-04-05T18:15:18.748Z,18.10
2023-04-05T18:17:48.877Z,20.10
2023-04-05T18:20:17.585Z,17.50
2023-04-05T18:22:47.040Z,18.70
2023-04-05T18:25:15.792Z,18.90
2023-04-05T18:27:44.302Z,19.00
2023-04-05T18:30:19.158Z,18.50
2023-04-05T18:32:50.880Z,19.20
2023-04-05T18:35:19.560Z,19.00
2023-04-05T18:37:59.567Z,18.00
2023-04-05T18:40:29.588Z,18.80
2023-04-05T18:43:01.378Z,17.90
2023-04-05T18:45:39.920Z,18.10
2023-04-05T18:48:33.620Z,17.80
2023-04-05T18:51:06.625Z,18.60
2023-04-05T18:54:10.066Z,18.80
2023-04-05T18:56:38.642Z,17.90
2023-04-05T18:59:07.256Z,19.80
2023-04-05T19:01:37.223Z,19.80
2023-04-05T19:04:06.199Z,20.60
2023-04-05T19:06:35.594Z,19.50
2023-04-05T19:09:04.462Z,19.60
2023-04-05T19:11:32.803Z,19.30
2023-04-05T19:14:04.107Z,18.70
2023-04-05T19:16:32.946Z,17.80
2023-04-05T19:19:01.217Z,17.70
2023-04-05T19:21:35.646Z,16.70
2023-04-05T19:24:04.720Z,17.10
2023-04-05T19:26:36.364Z,17.90
2023-04-05T19:29:04.875Z,18.40
2023-04-05T19:31:33.446Z,19.00
2023-04-05T19:34:02.803Z,19.80
2023-04-05T19:36:34.597Z,19.60
2023-04-05T19:39:04.251Z,19.90
2023-04-05T19:41:36.390Z,20.30
2023-04-05T19:44:13.415Z,19.50
2023-04-05T19:46:44.106Z,19.50
2023-04-05T19:49:14.401Z,18.90
2023-04-05T19:51:42.708Z,18.20
2023-04-05T19:54:14.129Z,18.40
2023-04-05T19:56:43.019Z,17.70
2023-04-05T19:59:30.873Z,17.00
2023-04-05T20:02:00.653Z,18.60
2023-04-05T20:04:28.959Z,18.20
2023-04-05T20:06:57.735Z,17.80
2023-04-05T20:09:30.086Z,17.80
2023-04-05T20:12:00.213Z,16.40
2023-04-05T20:14:41.356Z,16.00
2023-04-05T20:17:10.159Z,17.70
2023-04-05T20:19:39.690Z,17.50
2023-04-05T20:22:09.371Z,16.30
2023-04-05T20:24:37.878Z,16.60
2023-04-05T20:27:06.978Z,17.20
2023-04-05T20:29:36.465Z,18.00
2023-04-05T20:32:05.862Z,18.30
2023-04-05T20:34:36.687Z,17.50
2023-04-05T20:37:10.061Z,15.70
2023-04-05T20:39:39.876Z,15.90
2023-04-05T20:42:10.062Z,14.50
2023-04-05T20:44:39.253Z,14.00
2023-04-05T20:47:07.584Z,12.50
2023-04-05T20:49:36.356Z,12.10
2023-04-05T20:52:09.020Z,12.60
2023-04-05T20:54:39.613Z,12.20
2023-04-05T20:57:14.711Z,12.80
2023-04-05T20:59:44.060Z,12.30
2023-04-05T21:02:12.569Z,11.50
2023-04-05T21:04:42.675Z,11.50
2023-04-05T21:07:12.240Z,11.50
2023-04-05T21:09:40.560Z,12.10
2023-04-05T21:12:09.095Z,11.50
2023-04-05T21:14:38.055Z,11.20
2023-04-05T21:17:06.683Z,11.20
2023-04-05T21:19:35.218Z,11.20
2023-04-05T21:22:03.444Z,11.30
2023-04-05T21:24:31.719Z,10.90
2023-04-05T21:26:59.850Z,10.60
2023-04-05T21:29:37.700Z,10.90
2023-04-05T21:32:07.205Z,10.80
2023-04-05T21:34:35.939Z,10.90
2023-04-05T21:37:05.102Z,10.70
2023-04-05T21:39:33.671Z,12.00
2023-04-05T21:42:03.604Z,12.30
2023-04-05T21:44:33.194Z,12.10
2023-04-05T21:47:07.009Z,11.60
2023-04-05T21:49:43.173Z,11.50
2023-04-05T21:52:11.494Z,11.40
2023-04-05T21:54:39.721Z,12.20
2023-04-05T21:57:08.416Z,11.80
2023-04-05T21:59:36.919Z,12.50
2023-04-05T22:02:08.092Z,12.70
2023-04-05T22:04:37.122Z,11.90
2023-04-05T22:07:06.569Z,12.10
2023-04-05T22:09:36.004Z,12.00
2023-04-05T22:12:11.143Z,12.10
2023-04-05T22:14:42.042Z,12.50
2023-04-05T22:17:10.326Z,12.40
2023-04-05T22:19:44.148Z,11.30
2023-04-05T22:22:15.044Z,12.40
2023-04-05T22:24:43.723Z,13.10
2023-04-05T22:27:13.820Z,12.40
2023-04-05T22:29:42.090Z,14.60
2023-04-05T22:32:12.064Z,12.60
2023-04-05T22:34:43.745Z,12.20
2023-04-05T22:37:12.159Z,14.10
2023-04-05T22:39:40.866Z,13.50
2023-04-05T22:42:09.626Z,13.40
2023-04-05T22:44:40.396Z,13.20
2023-04-05T22:47:09.064Z,13.60
2023-04-05T22:49:37.959Z,12.20
2023-04-05T22:52:06.435Z,13.30
2023-04-05T22:54:34.738Z,13.00
2023-04-05T22:57:03.447Z,13.30
2023-04-05T22:59:32.130Z,12.90
2023-04-05T23:02:03.281Z,13.70
2023-04-05T23:04:33.020Z,13.20
2023-04-05T23:07:01.832Z,12.10
2023-04-05T23:09:30.172Z,12.80
2023-04-05T23:11:59.175Z,12.60
2023-04-05T23:14:28.090Z,13.00
2023-04-05T23:16:56.607Z,13.10
2023-04-05T23:19:25.042Z,12.40
2023-04-05T23:21:53.998Z,13.10
2023-04-05T23:24:22.440Z,12.70
2023-04-05T23:26:51.072Z,13.40
2023-04-05T23:29:22.292Z,12.00
2023-04-05T23:31:53.791Z,11.30
2023-04-05T23:34:22.429Z,12.70
2023-04-05T23:36:55.390Z,13.90
2023-04-05T23:39:24.407Z,11.90
2023-04-05T23:41:52.984Z,13.00
2023-04-05T23:44:21.627Z,12.20
2023-04-05T23:46:50.240Z,12.30
2023-04-05T23:49:18.561Z,12.20
2023-04-05T23:51:46.921Z,12.30
2023-04-05T23:54:15.637Z,11.90
2023-04-05T23:56:44.352Z,12.40
2023-04-05T23:59:13.045Z,11.70
