createdAt,value
2023-10-21T00:03:13.851Z,16.80
2023-10-21T00:06:38.153Z,17.20
2023-10-21T00:10:00.531Z,13.30
2023-10-21T00:13:23.410Z,17.40
2023-10-21T00:16:45.130Z,18.42
2023-10-21T00:20:10.330Z,20.98
2023-10-21T00:23:32.366Z,22.42
2023-10-21T00:26:54.259Z,19.88
2023-10-21T00:30:15.972Z,19.65
2023-10-21T00:33:40.514Z,17.73
2023-10-21T00:37:02.184Z,16.85
2023-10-21T00:40:23.920Z,15.95
2023-10-21T00:43:45.702Z,15.65
2023-10-21T00:47:07.327Z,13.35
2023-10-21T00:50:32.092Z,16.92
2023-10-21T00:53:55.262Z,14.63
2023-10-21T00:57:21.667Z,14.32
2023-10-21T01:00:46.115Z,16.25
2023-10-21T01:04:09.868Z,15.05
2023-10-21T01:07:36.434Z,14.45
2023-10-21T01:10:59.696Z,17.20
2023-10-21T01:14:21.606Z,13.75
2023-10-21T01:17:49.035Z,18.80
2023-10-21T01:21:11.246Z,15.23
2023-10-21T01:24:35.215Z,15.63
2023-10-21T01:27:57.151Z,17.30
2023-10-21T01:31:18.774Z,23.77
2023-10-21T01:34:43.108Z,15.77
2023-10-21T01:38:07.003Z,20.60
2023-10-21T01:41:33.089Z,18.88
2023-10-21T01:44:59.447Z,20.40
2023-10-21T01:48:23.553Z,16.27
2023-10-21T01:51:45.464Z,14.82
2023-10-21T01:55:11.362Z,16.02
2023-10-21T01:58:33.306Z,17.58
2023-10-21T02:01:55.206Z,15.07
2023-10-21T02:05:23.592Z,16.33
2023-10-21T02:08:47.914Z,27.70
2023-10-21T02:12:10.293Z,14.82
2023-10-21T02:15:36.301Z,15.13
2023-10-21T02:18:57.942Z,22.30
2023-10-21T02:22:19.672Z,15.13
2023-10-21T02:25:41.311Z,16.15
2023-10-21T02:29:03.154Z,21.00
2023-10-21T02:32:24.857Z,14.68
2023-10-21T02:35:52.220Z,13.57
2023-10-21T02:39:14.549Z,17.70
2023-10-21T02:42:37.231Z,18.55
2023-10-21T02:46:10.727Z,15.38
2023-10-21T02:49:35.109Z,14.02
2023-10-21T02:52:56.927Z,16.52
2023-10-21T02:56:18.608Z,19.48
2023-10-21T02:59:40.185Z,19.55
2023-10-21T03:03:04.673Z,20.15
2023-10-21T03:06:28.502Z,14.73
2023-10-21T03:09:52.603Z,14.35
2023-10-21T03:13:14.196Z,15.45
2023-10-21T03:16:38.132Z,19.15
2023-10-21T03:20:04.573Z,10.75
2023-10-21T03:23:26.258Z,19.52
2023-10-21T03:26:47.909Z,11.02
2023-10-21T03:30:13.222Z,14.38
2023-10-21T03:33:42.478Z,16.55
2023-10-21T03:37:04.613Z,14.75
2023-10-21T03:40:28.717Z,16.80
2023-10-21T03:43:51.452Z,12.48
2023-10-21T03:47:13.108Z,15.45
2023-10-21T03:50:37.012Z,14.30
2023-10-21T03:53:59.095Z,16.27
2023-10-21T03:57:20.841Z,14.65
2023-10-21T04:00:44.745Z,17.08
2023-10-21T04:04:10.319Z,16.40
2023-10-21T04:07:32.016Z,13.38
2023-10-21T04:10:54.279Z,25.60
2023-10-21T04:14:15.875Z,17.50
2023-10-21T04:17:39.570Z,18.92
2023-10-21T04:21:03.466Z,13.60
2023-10-21T04:24:25.160Z,15.35
2023-10-21T04:27:46.846Z,15.13
2023-10-21T04:31:11.074Z,17.50
2023-10-21T04:34:35.894Z,14.80
2023-10-21T04:37:57.976Z,19.42
2023-10-21T04:41:19.638Z,16.50
2023-10-21T04:44:41.321Z,15.60
2023-10-21T04:48:04.954Z,15.75
2023-10-21T04:51:26.754Z,17.75
2023-10-21T04:54:48.477Z,20.80
2023-10-21T04:58:10.154Z,19.95
2023-10-21T05:01:34.246Z,11.90
2023-10-21T05:04:58.198Z,16.80
2023-10-21T05:08:19.818Z,12.50
2023-10-21T05:11:43.881Z,16.67
2023-10-21T05:15:06.167Z,14.70
2023-10-21T05:18:30.308Z,11.65
2023-10-21T05:21:56.873Z,11.70
2023-10-21T05:25:18.918Z,15.85
2023-10-21T05:28:45.411Z,10.20
2023-10-21T05:32:07.306Z,9.90
2023-10-21T05:35:28.898Z,10.45
2023-10-21T05:38:50.997Z,11.75
2023-10-21T05:42:14.829Z,13.98
2023-10-21T05:45:38.831Z,11.45
2023-10-21T05:49:00.437Z,12.90
2023-10-21T05:52:26.768Z,9.30
2023-10-21T05:55:48.513Z,7.25
2023-10-21T05:59:10.177Z,10.07
2023-10-21T06:02:31.947Z,10.32
2023-10-21T06:05:55.916Z,8.18
2023-10-21T06:09:17.637Z,9.63
2023-10-21T06:12:41.309Z,10.15
2023-10-21T06:16:05.375Z,12.05
2023-10-21T06:19:27.137Z,11.23
2023-10-21T06:22:51.215Z,12.30
2023-10-21T06:26:12.930Z,8.32
2023-10-21T06:29:36.093Z,11.80
2023-10-21T06:32:58.506Z,9.73
2023-10-21T06:36:20.679Z,14.85
2023-10-21T06:39:42.751Z,8.73
2023-10-21T06:43:07.078Z,11.98
2023-10-21T06:46:28.930Z,9.75
2023-10-21T06:49:50.596Z,8.77
2023-10-21T06:53:12.242Z,5.32
2023-10-21T06:56:34.326Z,9.98
2023-10-21T06:59:58.515Z,8.15
2023-10-21T07:03:20.314Z,9.15
2023-10-21T07:06:46.557Z,10.07
2023-10-21T07:10:08.605Z,8.93
2023-10-21T07:13:33.048Z,6.70
2023-10-21T07:16:54.727Z,4.35
2023-10-21T07:20:16.457Z,7.38
2023-10-21T07:23:38.124Z,15.82
2023-10-21T07:26:59.920Z,9.55
2023-10-21T07:30:25.593Z,8.98
2023-10-21T07:33:52.073Z,6.53
2023-10-21T07:37:14.715Z,5.85
2023-10-21T07:40:36.542Z,6.75
2023-10-21T07:43:58.124Z,5.55
2023-10-21T07:47:23.729Z,7.57
2023-10-21T07:50:45.431Z,6.03
2023-10-21T07:54:07.252Z,7.95
2023-10-21T07:57:34.825Z,9.45
2023-10-21T08:00:58.772Z,6.25
2023-10-21T08:04:22.799Z,8.88
2023-10-21T08:07:46.954Z,11.85
2023-10-21T08:11:13.228Z,7.07
2023-10-21T08:14:38.365Z,5.97
2023-10-21T08:18:00.270Z,6.35
2023-10-21T08:21:27.013Z,7.43
2023-10-21T08:24:48.682Z,6.78
2023-10-21T08:28:14.808Z,4.82
2023-10-21T08:31:38.985Z,8.05
2023-10-21T08:35:00.648Z,5.18
2023-10-21T08:38:22.378Z,6.50
2023-10-21T08:41:45.230Z,4.75
2023-10-21T08:45:10.636Z,6.85
2023-10-21T08:48:34.361Z,5.70
2023-10-21T08:51:57.603Z,7.50
2023-10-21T08:55:23.238Z,8.88
2023-10-21T08:58:45.021Z,6.78
2023-10-21T09:02:06.992Z,4.63
2023-10-21T09:05:28.916Z,4.38
2023-10-21T09:08:53.116Z,5.15
2023-10-21T09:12:15.141Z,3.95
2023-10-21T09:15:39.287Z,5.72
2023-10-21T09:19:02.075Z,5.55
2023-10-21T09:22:24.581Z,3.33
2023-10-21T09:25:55.816Z,8.02
2023-10-21T09:29:20.619Z,4.43
2023-10-21T09:32:45.480Z,5.90
2023-10-21T09:36:22.116Z,4.43
2023-10-21T09:39:47.642Z,3.72
2023-10-21T09:43:15.150Z,3.83
2023-10-21T09:46:40.897Z,6.78
2023-10-21T09:50:07.609Z,6.97
2023-10-21T09:53:41.631Z,5.00
2023-10-21T09:57:04.188Z,4.63
2023-10-21T10:00:31.261Z,8.10
2023-10-21T10:03:56.920Z,3.72
2023-10-21T10:07:33.712Z,3.70
2023-10-21T10:11:03.442Z,5.07
2023-10-21T10:14:29.659Z,10.85
2023-10-21T10:17:54.352Z,4.82
2023-10-21T10:21:19.288Z,5.30
2023-10-21T10:24:53.071Z,4.45
2023-10-21T10:28:18.949Z,7.68
2023-10-21T10:31:49.712Z,7.13
2023-10-21T10:35:32.104Z,8.95
2023-10-21T10:38:56.093Z,8.32
2023-10-21T10:42:17.892Z,8.93
2023-10-21T10:45:40.359Z,4.72
2023-10-21T10:49:06.397Z,4.13
2023-10-21T10:52:29.792Z,7.93
2023-10-21T10:55:58.193Z,7.75
2023-10-21T10:59:24.452Z,7.55
2023-10-21T11:02:46.182Z,7.53
2023-10-21T11:06:08.028Z,7.05
2023-10-21T11:09:32.241Z,7.85
2023-10-21T11:12:54.198Z,4.88
2023-10-21T11:16:17.059Z,9.82
2023-10-21T11:19:40.904Z,11.50
2023-10-21T11:23:13.842Z,7.55
2023-10-21T11:26:36.585Z,9.30
2023-10-21T11:30:02.076Z,8.77
2023-10-21T11:33:23.935Z,8.63
2023-10-21T11:36:50.313Z,8.73
2023-10-21T11:40:17.131Z,7.18
2023-10-21T11:43:46.144Z,5.43
2023-10-21T11:47:10.920Z,10.85
2023-10-21T11:50:35.033Z,6.25
2023-10-21T11:53:56.730Z,7.68
2023-10-21T11:57:37.320Z,9.73
2023-10-21T12:01:20.235Z,7.82
2023-10-21T12:04:47.734Z,20.00
2023-10-21T12:08:27.929Z,9.02
2023-10-21T12:12:01.617Z,9.52
2023-10-21T12:15:44.250Z,6.25
2023-10-21T12:19:24.306Z,8.73
2023-10-21T12:23:07.025Z,7.53
2023-10-21T12:26:48.594Z,5.40
2023-10-21T12:30:33.805Z,8.32
2023-10-21T12:34:14.108Z,6.10
2023-10-21T12:37:41.669Z,3.97
2023-10-21T12:41:18.758Z,6.47
2023-10-21T12:44:48.889Z,5.22
2023-10-21T12:48:10.619Z,9.05
2023-10-21T12:51:32.736Z,4.55
2023-10-21T12:54:54.378Z,9.35
2023-10-21T12:58:16.107Z,3.20
2023-10-21T13:01:39.731Z,2.80
2023-10-21T13:05:01.917Z,4.63
2023-10-21T13:08:23.552Z,3.38
2023-10-21T13:11:45.161Z,2.40
2023-10-21T13:15:13.226Z,3.92
2023-10-21T13:18:35.291Z,4.82
2023-10-21T13:22:02.183Z,2.55
2023-10-21T13:25:31.335Z,1.80
2023-10-21T13:28:54.183Z,2.35
2023-10-21T13:32:17.472Z,4.90
2023-10-21T13:35:39.113Z,3.08
2023-10-21T13:39:01.677Z,5.82
2023-10-21T13:42:23.457Z,2.42
2023-10-21T13:45:47.451Z,3.20
2023-10-21T13:49:15.376Z,2.97
2023-10-21T13:56:07.616Z,4.85
2023-10-21T13:59:32.983Z,4.90
2023-10-21T14:02:56.843Z,4.88
2023-10-21T14:06:20.872Z,4.32
2023-10-21T14:09:43.380Z,4.93
2023-10-21T14:13:06.072Z,6.53
2023-10-21T14:16:30.578Z,6.72
2023-10-21T14:19:54.832Z,5.28
2023-10-21T14:23:19.525Z,4.63
2023-10-21T14:26:46.383Z,4.03
2023-10-21T14:30:11.390Z,4.25
2023-10-21T14:33:34.105Z,7.18
2023-10-21T14:36:55.764Z,10.88
2023-10-21T14:40:17.372Z,4.07
2023-10-21T14:43:43.480Z,3.55
2023-10-21T14:47:05.485Z,4.70
2023-10-21T14:50:28.693Z,6.28
2023-10-21T14:53:50.364Z,37.53
2023-10-21T14:57:14.508Z,8.02
2023-10-21T15:00:37.698Z,6.50
2023-10-21T15:04:01.892Z,4.72
2023-10-21T15:07:26.020Z,5.63
2023-10-21T15:10:48.246Z,4.65
2023-10-21T15:14:09.968Z,6.20
2023-10-21T15:17:36.454Z,3.90
2023-10-21T15:21:10.061Z,5.88
2023-10-21T15:24:31.737Z,5.53
2023-10-21T15:27:56.164Z,4.65
2023-10-21T15:31:18.736Z,4.50
2023-10-21T15:34:48.198Z,4.25
2023-10-21T15:38:09.857Z,4.30
2023-10-21T15:41:33.497Z,5.10
2023-10-21T15:44:57.307Z,4.75
2023-10-21T15:48:24.206Z,7.55
2023-10-21T15:51:46.025Z,4.10
2023-10-21T15:55:08.924Z,4.10
2023-10-21T15:58:33.062Z,6.68
2023-10-21T16:01:54.752Z,8.63
2023-10-21T16:05:17.118Z,6.15
2023-10-21T16:08:41.666Z,5.88
2023-10-21T16:12:06.457Z,5.80
2023-10-21T16:15:31.778Z,4.70
2023-10-21T16:18:55.778Z,3.42
2023-10-21T16:22:17.515Z,7.68
2023-10-21T16:25:40.624Z,6.68
2023-10-21T16:29:02.434Z,3.85
2023-10-21T16:32:24.095Z,6.25
2023-10-21T16:35:46.893Z,6.28
2023-10-21T16:39:08.629Z,4.68
2023-10-21T16:42:32.641Z,4.40
2023-10-21T16:45:54.315Z,4.05
2023-10-21T16:49:18.761Z,4.63
2023-10-21T16:52:40.360Z,28.50
2023-10-21T16:56:04.213Z,18.15
2023-10-21T16:59:28.479Z,6.93
2023-10-21T17:02:50.172Z,7.13
2023-10-21T17:06:14.283Z,7.22
2023-10-21T17:09:38.402Z,9.50
2023-10-21T17:13:00.169Z,10.70
2023-10-21T17:16:21.920Z,9.98
2023-10-21T17:19:45.763Z,8.60
2023-10-21T17:23:07.423Z,13.40
2023-10-21T17:26:29.045Z,8.18
2023-10-21T17:29:55.685Z,9.90
2023-10-21T17:33:19.779Z,5.85
2023-10-21T17:36:41.457Z,9.93
2023-10-21T17:40:08.586Z,9.35
2023-10-21T17:43:30.235Z,11.80
2023-10-21T17:46:51.862Z,8.30
2023-10-21T17:50:18.225Z,10.93
2023-10-21T17:53:42.275Z,26.55
2023-10-21T17:57:06.981Z,18.05
2023-10-21T18:00:31.471Z,17.40
2023-10-21T18:03:56.230Z,8.05
2023-10-21T18:07:20.143Z,11.23
2023-10-21T18:10:41.811Z,9.82
2023-10-21T18:14:05.786Z,11.85
2023-10-21T18:17:27.828Z,10.10
2023-10-21T18:20:54.251Z,7.97
2023-10-21T18:24:16.500Z,7.85
2023-10-21T18:27:40.480Z,9.27
2023-10-21T18:31:07.241Z,11.70
2023-10-21T18:34:29.099Z,11.50
2023-10-21T18:37:52.693Z,9.13
2023-10-21T18:41:14.362Z,8.50
2023-10-21T18:44:36.203Z,7.18
2023-10-21T18:47:58.089Z,9.93
2023-10-21T18:51:33.031Z,14.18
2023-10-21T18:54:55.671Z,9.88
2023-10-21T18:58:17.551Z,10.00
2023-10-21T19:01:44.094Z,12.27
2023-10-21T19:05:06.227Z,10.50
2023-10-21T19:08:30.112Z,8.63
2023-10-21T19:11:52.139Z,5.82
2023-10-21T19:15:13.736Z,8.35
2023-10-21T19:18:37.813Z,8.63
2023-10-21T19:22:00.132Z,14.25
2023-10-21T19:25:25.044Z,8.18
2023-10-21T19:28:48.927Z,9.13
2023-10-21T19:32:14.263Z,9.77
2023-10-21T19:35:38.273Z,9.25
2023-10-21T19:39:00.271Z,9.27
2023-10-21T19:42:21.968Z,9.55
2023-10-21T19:45:45.235Z,11.93
2023-10-21T19:49:06.952Z,10.27
2023-10-21T19:52:31.079Z,13.75
2023-10-21T19:55:59.727Z,8.45
2023-10-21T19:59:21.632Z,11.40
2023-10-21T20:02:43.365Z,10.88
2023-10-21T20:06:11.309Z,8.63
2023-10-21T20:09:38.167Z,9.80
2023-10-21T20:13:00.027Z,16.05
2023-10-21T20:16:24.263Z,12.88
2023-10-21T20:19:46.419Z,10.80
2023-10-21T20:23:10.376Z,13.60
2023-10-21T20:26:32.059Z,8.27
2023-10-21T20:29:53.729Z,10.60
2023-10-21T20:33:20.237Z,8.80
2023-10-21T20:36:41.982Z,9.70
2023-10-21T20:40:06.459Z,8.88
2023-10-21T20:43:30.361Z,13.02
2023-10-21T20:46:54.443Z,8.68
2023-10-21T20:50:20.147Z,11.05
2023-10-21T20:53:44.255Z,11.40
2023-10-21T20:57:05.928Z,11.50
2023-10-21T21:00:31.428Z,9.32
2023-10-21T21:03:53.430Z,12.13
2023-10-21T21:07:17.500Z,9.15
2023-10-21T21:10:39.442Z,8.20
2023-10-21T21:14:01.860Z,9.93
2023-10-21T21:17:25.745Z,11.43
2023-10-21T21:20:50.477Z,11.68
2023-10-21T21:24:14.636Z,12.45
2023-10-21T21:27:42.274Z,10.48
2023-10-21T21:31:09.126Z,8.73
2023-10-21T21:34:33.720Z,10.85
2023-10-21T21:37:55.337Z,10.05
2023-10-21T21:41:21.266Z,9.00
2023-10-21T21:44:42.904Z,13.23
2023-10-21T21:48:05.408Z,10.27
2023-10-21T21:51:27.320Z,10.77
2023-10-21T21:54:49.117Z,8.57
2023-10-21T21:58:11.806Z,11.45
2023-10-21T22:01:33.722Z,11.43
2023-10-21T22:04:55.396Z,10.52
2023-10-21T22:08:17.063Z,11.60
2023-10-21T22:11:38.690Z,10.18
2023-10-21T22:15:00.429Z,13.63
2023-10-21T22:18:22.678Z,9.85
2023-10-21T22:21:48.827Z,14.07
2023-10-21T22:25:27.306Z,11.45
2023-10-21T22:28:48.924Z,10.82
2023-10-21T22:32:10.656Z,9.63
2023-10-21T22:35:34.755Z,8.35
2023-10-21T22:38:59.940Z,10.05
2023-10-21T22:42:21.980Z,8.80
2023-10-21T22:45:48.799Z,12.95
2023-10-21T22:49:11.029Z,10.00
2023-10-21T22:52:35.223Z,8.23
2023-10-21T22:55:56.877Z,12.60
2023-10-21T22:59:20.937Z,7.57
2023-10-21T23:02:45.497Z,11.25
2023-10-21T23:06:09.475Z,8.35
2023-10-21T23:09:37.569Z,11.43
2023-10-21T23:12:59.297Z,9.15
2023-10-21T23:16:21.644Z,10.05
2023-10-21T23:19:43.719Z,9.77
2023-10-21T23:23:08.462Z,9.75
2023-10-21T23:26:32.641Z,8.75
2023-10-21T23:29:54.369Z,8.93
2023-10-21T23:33:18.324Z,7.97
2023-10-21T23:36:41.314Z,11.27
2023-10-21T23:40:10.535Z,10.43
2023-10-21T23:43:32.769Z,9.57
2023-10-21T23:46:56.703Z,8.38
2023-10-21T23:50:20.785Z,6.30
2023-10-21T23:53:47.128Z,9.95
2023-10-21T23:57:17.212Z,10.18
