createdAt,value
2016-12-23T00:00:46.287Z,0
2016-12-23T00:01:55.838Z,0
2016-12-23T00:03:05.617Z,0
2016-12-23T00:04:15.140Z,0
2016-12-23T00:05:24.938Z,0
2016-12-23T00:06:34.730Z,0
2016-12-23T00:07:44.517Z,0
2016-12-23T00:08:54.365Z,0
2016-12-23T00:10:03.968Z,0
2016-12-23T00:11:13.782Z,0
2016-12-23T00:12:22.967Z,0
2016-12-23T00:13:32.793Z,0
2016-12-23T00:14:42.591Z,0
2016-12-23T00:15:52.385Z,0
2016-12-23T00:17:02.198Z,0
2016-12-23T00:18:11.991Z,0
2016-12-23T00:19:21.800Z,0
2016-12-23T00:20:31.323Z,0
2016-12-23T00:21:40.787Z,0
2016-12-23T00:22:50.649Z,0
2016-12-23T00:24:00.506Z,0
2016-12-23T00:25:10.288Z,0
2016-12-23T00:26:20.065Z,0
2016-12-23T00:27:29.842Z,0
2016-12-23T00:28:39.625Z,0
2016-12-23T00:29:49.424Z,0
2016-12-23T00:30:59.249Z,0
2016-12-23T00:32:09.020Z,0
2016-12-23T00:33:18.205Z,0
2016-12-23T00:34:27.704Z,0
2016-12-23T00:35:37.507Z,0
2016-12-23T00:36:47.358Z,0
2016-12-23T00:37:57.166Z,0
2016-12-23T00:39:06.978Z,0
2016-12-23T00:40:16.817Z,0
2016-12-23T00:41:26.607Z,0
2016-12-23T00:42:36.411Z,0
2016-12-23T00:43:46.238Z,0
2016-12-23T00:44:55.715Z,0
2016-12-23T00:46:05.546Z,0
2016-12-23T00:47:15.036Z,0
2016-12-23T00:48:24.852Z,0
2016-12-23T00:49:34.655Z,0
2016-12-23T00:50:44.449Z,0
2016-12-23T00:51:54.233Z,0
2016-12-23T00:53:03.724Z,0
2016-12-23T00:54:13.245Z,0
2016-12-23T00:55:23.079Z,0
2016-12-23T00:56:32.636Z,0
2016-12-23T00:57:42.108Z,0
2016-12-23T00:58:51.904Z,0
2016-12-23T01:00:01.376Z,0
2016-12-23T01:01:10.849Z,0
2016-12-23T01:02:20.721Z,0
2016-12-23T01:03:30.537Z,0
2016-12-23T01:04:40.117Z,0
2016-12-23T01:05:49.908Z,0
2016-12-23T01:06:59.708Z,0
2016-12-23T01:08:09.221Z,0
2016-12-23T01:09:18.694Z,0
2016-12-23T01:10:28.498Z,0
2016-12-23T01:11:38.338Z,0
2016-12-23T01:12:47.828Z,0
2016-12-23T01:13:57.653Z,0
2016-12-23T01:15:07.210Z,0
2016-12-23T01:16:17.035Z,0
2016-12-23T01:17:26.836Z,0
2016-12-23T01:18:36.632Z,0
2016-12-23T01:19:46.434Z,0
2016-12-23T01:20:55.936Z,0
2016-12-23T01:22:05.459Z,0
2016-12-23T01:23:14.938Z,0
2016-12-23T01:24:24.730Z,0
2016-12-23T01:25:34.654Z,0
2016-12-23T01:26:44.537Z,0
2016-12-23T01:27:54.317Z,0
2016-12-23T01:29:03.803Z,0
2016-12-23T01:30:12.965Z,0
2016-12-23T01:31:22.756Z,0
2016-12-23T01:32:32.558Z,0
2016-12-23T01:33:42.329Z,0
2016-12-23T01:34:52.106Z,0
2016-12-23T01:36:01.391Z,0
2016-12-23T01:37:10.943Z,0
2016-12-23T01:38:20.746Z,0
2016-12-23T01:39:30.558Z,0
2016-12-23T01:40:40.043Z,0
2016-12-23T01:41:49.513Z,0
2016-12-23T01:42:59.314Z,0
2016-12-23T01:44:09.135Z,0
2016-12-23T01:45:18.933Z,0
2016-12-23T01:46:28.786Z,0
2016-12-23T01:47:38.562Z,0
2016-12-23T01:48:48.030Z,0
2016-12-23T01:49:57.959Z,0
2016-12-23T01:51:07.748Z,0
2016-12-23T01:52:17.591Z,0
2016-12-23T01:53:27.417Z,0
2016-12-23T01:54:37.310Z,0
2016-12-23T01:55:47.122Z,0
2016-12-23T01:56:56.617Z,0
2016-12-23T01:58:06.532Z,0
2016-12-23T01:59:16.339Z,0
2016-12-23T02:00:26.212Z,0
2016-12-23T02:01:35.994Z,0
2016-12-23T02:02:45.770Z,0
2016-12-23T02:03:55.615Z,0
2016-12-23T02:05:05.411Z,0
2016-12-23T02:06:15.213Z,0
2016-12-23T02:07:24.763Z,0
2016-12-23T02:08:34.575Z,0
2016-12-23T02:09:44.374Z,0
2016-12-23T02:10:53.854Z,0
2016-12-23T02:12:03.405Z,0
2016-12-23T02:13:13.217Z,0
2016-12-23T02:14:23.066Z,0
2016-12-23T02:15:32.918Z,0
2016-12-23T02:16:42.700Z,0
2016-12-23T02:17:52.181Z,0
2016-12-23T02:19:01.990Z,0
2016-12-23T02:20:11.475Z,0
2016-12-23T02:21:21.258Z,0
2016-12-23T02:22:31.053Z,0
2016-12-23T02:23:40.896Z,0
2016-12-23T02:24:50.677Z,0
2016-12-23T02:26:00.457Z,0
2016-12-23T02:27:10.233Z,0
2016-12-23T02:28:20.105Z,0
2016-12-23T02:29:29.959Z,0
2016-12-23T02:30:39.196Z,0
2016-12-23T02:31:48.697Z,0
2016-12-23T02:32:57.863Z,0
2016-12-23T02:34:07.372Z,0
2016-12-23T02:35:16.883Z,0
2016-12-23T02:36:26.712Z,0
2016-12-23T02:37:36.526Z,0
2016-12-23T02:38:46.399Z,0
2016-12-23T02:39:56.216Z,0
2016-12-23T02:41:06.026Z,0
2016-12-23T02:42:15.865Z,0
2016-12-23T02:43:25.675Z,0
2016-12-23T02:44:35.147Z,0
2016-12-23T02:45:44.623Z,0
2016-12-23T02:46:54.481Z,0
2016-12-23T02:48:04.307Z,0
2016-12-23T02:49:14.091Z,0
2016-12-23T02:50:23.915Z,0
2016-12-23T02:51:33.689Z,0
2016-12-23T02:52:43.497Z,0
2016-12-23T02:53:53.297Z,0
2016-12-23T02:55:03.127Z,0
2016-12-23T02:56:12.623Z,0
2016-12-23T02:57:22.410Z,0
2016-12-23T02:58:31.955Z,0
2016-12-23T02:59:41.160Z,0
2016-12-23T03:00:50.945Z,0
2016-12-23T03:02:00.554Z,0
2016-12-23T03:03:10.367Z,0
2016-12-23T03:04:20.163Z,0
2016-12-23T03:05:29.638Z,0
2016-12-23T03:06:39.424Z,0
2016-12-23T03:07:49.226Z,0
2016-12-23T03:08:59.174Z,0
2016-12-23T03:10:08.981Z,0
2016-12-23T03:11:18.885Z,0
2016-12-23T03:12:28.381Z,0
2016-12-23T03:13:38.321Z,0
2016-12-23T03:14:47.805Z,0
2016-12-23T03:15:57.613Z,0
2016-12-23T03:17:07.435Z,0
2016-12-23T03:18:17.245Z,0
2016-12-23T03:19:27.080Z,0
2016-12-23T03:20:36.554Z,0
2016-12-23T03:21:46.387Z,0
2016-12-23T03:22:56.172Z,0
2016-12-23T03:24:06.038Z,0
2016-12-23T03:25:15.816Z,0
2016-12-23T03:26:25.605Z,0
2016-12-23T03:27:35.442Z,0
2016-12-23T03:28:45.255Z,0
2016-12-23T03:29:55.058Z,0
2016-12-23T03:31:05.010Z,0
2016-12-23T03:32:14.544Z,0
2016-12-23T03:33:24.321Z,0
2016-12-23T03:34:33.808Z,0
2016-12-23T03:35:43.594Z,0
2016-12-23T03:36:53.085Z,0
2016-12-23T03:38:02.870Z,0
2016-12-23T03:39:12.688Z,0
2016-12-23T03:40:22.477Z,0
2016-12-23T03:41:32.025Z,0
2016-12-23T03:42:41.537Z,0
2016-12-23T03:43:51.365Z,0
2016-12-23T03:45:01.171Z,0
2016-12-23T03:46:11.213Z,0
2016-12-23T03:47:20.989Z,0
2016-12-23T03:48:30.827Z,0
2016-12-23T03:49:40.648Z,0
2016-12-23T03:50:50.423Z,0
2016-12-23T03:52:00.204Z,0
2016-12-23T03:53:09.679Z,0
2016-12-23T03:54:19.597Z,0
2016-12-23T03:55:29.069Z,0
2016-12-23T03:56:37.983Z,0
2016-12-23T03:57:47.155Z,0
2016-12-23T03:58:56.938Z,0
2016-12-23T04:00:06.747Z,0
2016-12-23T04:01:16.226Z,0
2016-12-23T04:02:26.113Z,0
2016-12-23T04:03:35.954Z,0
2016-12-23T04:04:45.430Z,0
2016-12-23T04:05:55.250Z,0
2016-12-23T04:07:04.739Z,0
2016-12-23T04:08:14.552Z,0
2016-12-23T04:09:24.053Z,0
2016-12-23T04:10:33.856Z,0
2016-12-23T04:11:43.666Z,0
2016-12-23T04:12:53.453Z,0
2016-12-23T04:14:03.278Z,0
2016-12-23T04:15:13.089Z,0
2016-12-23T04:16:22.965Z,0
2016-12-23T04:17:32.766Z,0
2016-12-23T04:18:42.593Z,0
2016-12-23T04:19:52.090Z,0
2016-12-23T04:21:01.895Z,0
2016-12-23T04:22:11.680Z,0
2016-12-23T04:23:21.617Z,0
2016-12-23T04:24:31.103Z,0
2016-12-23T04:25:40.944Z,0
2016-12-23T04:26:50.732Z,0
2016-12-23T04:28:00.518Z,0
2016-12-23T04:29:10.020Z,0
2016-12-23T04:30:19.812Z,0
2016-12-23T04:31:29.343Z,0
2016-12-23T04:32:39.123Z,0
2016-12-23T04:33:48.865Z,0
2016-12-23T04:34:58.662Z,0
2016-12-23T04:36:08.150Z,0
2016-12-23T04:37:17.954Z,0
2016-12-23T04:38:27.435Z,0
2016-12-23T04:39:37.249Z,0
2016-12-23T04:40:47.030Z,0
2016-12-23T04:41:56.855Z,0
2016-12-23T04:43:06.642Z,0
2016-12-23T04:44:16.431Z,0
2016-12-23T04:45:25.956Z,0
2016-12-23T04:46:35.736Z,0
2016-12-23T04:47:45.535Z,0
2016-12-23T04:48:54.705Z,0
2016-12-23T04:50:04.505Z,0
2016-12-23T04:51:14.410Z,0
2016-12-23T04:52:24.195Z,0
2016-12-23T04:53:34.024Z,0
2016-12-23T04:54:43.821Z,0
2016-12-23T04:55:53.360Z,0
2016-12-23T04:57:03.192Z,0
2016-12-23T04:58:12.673Z,0
2016-12-23T04:59:22.177Z,0
2016-12-23T05:00:32.102Z,0
2016-12-23T05:01:41.886Z,0
2016-12-23T05:02:51.724Z,0
2016-12-23T05:04:01.525Z,0
2016-12-23T05:05:11.355Z,0
2016-12-23T05:06:20.850Z,0
2016-12-23T05:07:30.648Z,0
2016-12-23T05:08:40.509Z,0
2016-12-23T05:09:49.973Z,0
2016-12-23T05:10:59.755Z,0
2016-12-23T05:12:09.576Z,0
2016-12-23T05:13:19.120Z,0
2016-12-23T05:14:28.962Z,0
2016-12-23T05:15:38.775Z,0
2016-12-23T05:16:48.271Z,0
2016-12-23T05:17:58.053Z,0
2016-12-23T05:19:07.833Z,0
2016-12-23T05:20:17.635Z,0
2016-12-23T05:21:27.416Z,0
2016-12-23T05:22:36.894Z,0
2016-12-23T05:23:46.774Z,0
2016-12-23T05:24:56.635Z,0
2016-12-23T05:26:06.440Z,0
2016-12-23T05:27:16.256Z,0
2016-12-23T05:28:26.037Z,0
2016-12-23T05:29:35.820Z,0
2016-12-23T05:30:45.662Z,0
2016-12-23T05:31:55.458Z,0
2016-12-23T05:33:05.238Z,0
2016-12-23T05:34:15.115Z,0
2016-12-23T05:35:24.596Z,0
2016-12-23T05:36:34.407Z,0
2016-12-23T05:37:43.866Z,0
2016-12-23T05:38:53.044Z,0
2016-12-23T05:40:02.214Z,0
2016-12-23T05:41:12.006Z,0
2016-12-23T05:42:21.503Z,0
2016-12-23T05:43:31.283Z,0
2016-12-23T05:44:41.085Z,0
2016-12-23T05:45:50.572Z,0
2016-12-23T05:47:00.367Z,0
2016-12-23T05:48:10.259Z,0
2016-12-23T05:49:19.807Z,0
2016-12-23T05:50:29.498Z,0
2016-12-23T05:51:39.272Z,0
2016-12-23T05:52:48.732Z,0
2016-12-23T05:53:58.549Z,0
2016-12-23T05:55:08.378Z,0
2016-12-23T05:56:17.872Z,0
2016-12-23T05:57:27.341Z,0
2016-12-23T05:58:37.243Z,0
2016-12-23T05:59:47.102Z,0
2016-12-23T06:00:56.879Z,0
2016-12-23T06:02:06.652Z,0
2016-12-23T06:03:16.491Z,0
2016-12-23T06:04:26.269Z,0
2016-12-23T06:05:36.061Z,0
2016-12-23T06:06:45.891Z,0
2016-12-23T06:07:55.661Z,0
2016-12-23T06:09:05.459Z,0
2016-12-23T06:10:15.236Z,0
2016-12-23T06:11:25.065Z,0
2016-12-23T06:12:34.854Z,0
2016-12-23T06:13:44.634Z,0
2016-12-23T06:14:54.105Z,0
2016-12-23T06:16:03.600Z,0
2016-12-23T06:17:13.397Z,0
2016-12-23T06:18:23.177Z,0
2016-12-23T06:19:32.989Z,0
2016-12-23T06:20:42.778Z,0
2016-12-23T06:21:52.562Z,0
2016-12-23T06:23:02.136Z,0
2016-12-23T06:24:12.119Z,0
2016-12-23T06:25:21.925Z,0
2016-12-23T06:26:31.740Z,0
2016-12-23T06:27:41.549Z,0
2016-12-23T06:28:51.555Z,0
2016-12-23T06:30:01.354Z,0
2016-12-23T06:31:10.832Z,0
2016-12-23T06:32:20.385Z,0
2016-12-23T06:33:29.601Z,0
2016-12-23T06:34:39.459Z,0
2016-12-23T06:35:48.623Z,0
2016-12-23T06:36:58.475Z,0
2016-12-23T06:38:07.986Z,0
2016-12-23T06:39:17.461Z,0
2016-12-23T06:40:27.241Z,0
2016-12-23T06:41:36.760Z,0
2016-12-23T06:42:46.237Z,0
2016-12-23T06:43:56.050Z,0
2016-12-23T06:45:05.891Z,0
2016-12-23T06:46:15.706Z,0
2016-12-23T06:47:25.513Z,0
2016-12-23T06:48:35.315Z,0
2016-12-23T06:49:45.127Z,0
2016-12-23T06:50:54.839Z,0
2016-12-23T06:52:04.617Z,0
2016-12-23T06:53:14.136Z,0
2016-12-23T06:54:23.995Z,0
2016-12-23T06:55:33.160Z,0
2016-12-23T06:56:42.712Z,0
2016-12-23T06:57:52.179Z,0
2016-12-23T06:59:01.978Z,0
2016-12-23T07:00:11.764Z,0
2016-12-23T07:01:21.278Z,0
2016-12-23T07:02:31.073Z,0
2016-12-23T07:03:40.875Z,0
2016-12-23T07:04:50.048Z,5
2016-12-23T07:05:59.700Z,5
2016-12-23T07:07:09.488Z,5
2016-12-23T07:08:19.311Z,5
2016-12-23T07:09:29.186Z,5
2016-12-23T07:10:39.085Z,5
2016-12-23T07:11:48.877Z,10
2016-12-23T07:12:58.374Z,10
2016-12-23T07:14:08.155Z,10
2016-12-23T07:15:17.980Z,10
2016-12-23T07:16:27.770Z,15
2016-12-23T07:17:37.086Z,15
2016-12-23T07:18:46.966Z,15
2016-12-23T07:19:56.742Z,15
2016-12-23T07:21:06.543Z,20
2016-12-23T07:22:16.402Z,20
2016-12-23T07:23:26.188Z,25
2016-12-23T07:24:36.052Z,25
2016-12-23T07:25:45.857Z,30
2016-12-23T07:26:55.711Z,30
2016-12-23T07:28:05.492Z,35
2016-12-23T07:29:15.038Z,40
2016-12-23T07:30:24.858Z,40
2016-12-23T07:31:34.662Z,40
2016-12-23T07:32:44.446Z,40
2016-12-23T07:33:53.929Z,45
2016-12-23T07:35:03.724Z,45
2016-12-23T07:36:13.511Z,50
2016-12-23T07:37:23.318Z,50
2016-12-23T07:38:33.144Z,55
2016-12-23T07:39:42.938Z,60
2016-12-23T07:40:52.731Z,60
2016-12-23T07:42:02.222Z,65
2016-12-23T07:43:12.061Z,70
2016-12-23T07:44:21.847Z,75
2016-12-23T07:45:31.676Z,75
2016-12-23T07:46:41.456Z,80
2016-12-23T07:47:51.279Z,80
2016-12-23T07:49:01.049Z,85
2016-12-23T07:50:10.849Z,90
2016-12-23T07:51:20.653Z,90
2016-12-23T07:52:30.437Z,95
2016-12-23T07:53:40.250Z,95
2016-12-23T07:54:49.765Z,100
2016-12-23T07:55:59.551Z,100
2016-12-23T07:57:09.333Z,105
2016-12-23T07:58:19.132Z,110
2016-12-23T07:59:28.915Z,110
2016-12-23T08:00:38.692Z,115
2016-12-23T08:01:48.488Z,120
2016-12-23T08:02:58.263Z,125
2016-12-23T08:04:07.773Z,130
2016-12-23T08:05:17.580Z,140
2016-12-23T08:06:27.387Z,145
2016-12-23T08:07:36.848Z,150
2016-12-23T08:08:46.649Z,155
2016-12-23T08:09:56.154Z,155
2016-12-23T08:11:05.960Z,160
2016-12-23T08:12:15.788Z,160
2016-12-23T08:13:25.319Z,165
2016-12-23T08:14:34.810Z,170
2016-12-23T08:15:44.317Z,170
2016-12-23T08:16:54.130Z,170
2016-12-23T08:18:03.918Z,175
2016-12-23T08:19:13.427Z,180
2016-12-23T08:20:23.272Z,185
2016-12-23T08:21:33.110Z,185
2016-12-23T08:22:43.041Z,195
2016-12-23T08:23:52.521Z,200
2016-12-23T08:25:02.310Z,200
2016-12-23T08:26:12.102Z,210
2016-12-23T08:27:21.670Z,210
2016-12-23T08:28:31.470Z,220
2016-12-23T08:29:41.321Z,230
2016-12-23T08:30:51.168Z,240
2016-12-23T08:32:00.753Z,245
2016-12-23T08:33:10.242Z,250
2016-12-23T08:34:20.016Z,250
2016-12-23T08:35:29.827Z,255
2016-12-23T08:36:39.357Z,250
2016-12-23T08:37:49.152Z,245
2016-12-23T08:38:59.080Z,250
2016-12-23T08:40:08.901Z,250
2016-12-23T08:41:18.686Z,270
2016-12-23T08:42:28.482Z,295
2016-12-23T08:43:37.964Z,315
2016-12-23T08:44:47.763Z,335
2016-12-23T08:45:57.556Z,345
2016-12-23T08:47:07.052Z,345
2016-12-23T08:48:16.847Z,340
2016-12-23T08:49:26.363Z,335
2016-12-23T08:50:36.167Z,325
2016-12-23T08:51:46.019Z,315
2016-12-23T08:52:55.832Z,310
2016-12-23T08:54:05.630Z,295
2016-12-23T08:55:15.122Z,290
2016-12-23T08:56:24.989Z,285
2016-12-23T08:57:34.917Z,275
2016-12-23T08:58:44.409Z,270
2016-12-23T08:59:53.988Z,270
2016-12-23T09:01:03.772Z,260
2016-12-23T09:02:13.596Z,260
2016-12-23T09:03:23.088Z,270
2016-12-23T09:04:32.867Z,280
2016-12-23T09:05:42.745Z,285
2016-12-23T09:06:52.687Z,285
2016-12-23T09:08:02.546Z,285
2016-12-23T09:09:12.339Z,285
2016-12-23T09:10:21.891Z,270
2016-12-23T09:11:31.368Z,255
2016-12-23T09:12:41.165Z,255
2016-12-23T09:13:50.952Z,265
2016-12-23T09:15:00.759Z,285
2016-12-23T09:16:10.564Z,300
2016-12-23T09:17:20.374Z,305
2016-12-23T09:18:30.237Z,360
2016-12-23T09:19:40.040Z,400
2016-12-23T09:20:49.922Z,460
2016-12-23T09:21:59.736Z,440
2016-12-23T09:23:09.607Z,395
2016-12-23T09:24:19.448Z,440
2016-12-23T09:25:29.282Z,430
2016-12-23T09:26:39.114Z,435
2016-12-23T09:27:48.917Z,435
2016-12-23T09:28:58.859Z,425
2016-12-23T09:30:08.679Z,395
2016-12-23T09:31:18.161Z,355
2016-12-23T09:32:28.000Z,380
2016-12-23T09:33:37.545Z,360
2016-12-23T09:34:47.373Z,340
2016-12-23T09:35:57.150Z,355
2016-12-23T09:37:06.939Z,350
2016-12-23T09:38:16.754Z,375
2016-12-23T09:39:25.975Z,420
2016-12-23T09:40:35.804Z,435
2016-12-23T09:41:45.589Z,385
2016-12-23T09:42:55.366Z,415
2016-12-23T09:44:05.167Z,395
2016-12-23T09:45:14.954Z,385
2016-12-23T09:46:24.746Z,425
2016-12-23T09:47:34.024Z,440
2016-12-23T09:48:43.867Z,415
2016-12-23T09:49:53.695Z,410
2016-12-23T09:51:03.481Z,430
2016-12-23T09:52:13.295Z,460
2016-12-23T09:53:23.116Z,500
2016-12-23T09:54:33.054Z,485
2016-12-23T09:55:42.917Z,490
2016-12-23T09:56:52.699Z,470
2016-12-23T09:58:02.509Z,470
2016-12-23T09:59:12.021Z,435
2016-12-23T10:00:21.832Z,430
2016-12-23T10:01:31.722Z,410
2016-12-23T10:02:41.626Z,435
2016-12-23T10:03:51.418Z,495
2016-12-23T10:05:01.190Z,515
2016-12-23T10:06:10.912Z,595
2016-12-23T10:07:20.406Z,575
2016-12-23T10:08:30.270Z,560
2016-12-23T10:09:40.102Z,565
2016-12-23T10:10:49.914Z,635
2016-12-23T10:11:59.723Z,560
2016-12-23T10:13:09.318Z,560
2016-12-23T10:14:19.137Z,545
2016-12-23T10:15:29.018Z,565
2016-12-23T10:16:38.518Z,670
2016-12-23T10:17:48.390Z,620
2016-12-23T10:18:58.200Z,525
2016-12-23T10:20:07.703Z,1170
2016-12-23T10:21:17.325Z,565
2016-12-23T10:22:27.157Z,1190
2016-12-23T10:23:37.182Z,640
2016-12-23T10:24:46.987Z,525
2016-12-23T10:25:56.872Z,550
2016-12-23T10:27:06.517Z,525
2016-12-23T10:28:16.389Z,460
2016-12-23T10:29:26.180Z,455
2016-12-23T10:30:35.979Z,455
2016-12-23T10:31:45.485Z,445
2016-12-23T10:32:55.583Z,490
2016-12-23T10:34:05.375Z,455
2016-12-23T10:35:15.177Z,450
2016-12-23T10:36:25.006Z,460
2016-12-23T10:37:34.838Z,450
2016-12-23T10:38:44.509Z,590
2016-12-23T10:39:54.341Z,435
2016-12-23T10:41:04.136Z,495
2016-12-23T10:42:14.028Z,465
2016-12-23T10:43:23.945Z,510
2016-12-23T10:44:33.747Z,520
2016-12-23T10:45:43.567Z,800
2016-12-23T10:46:53.271Z,800
2016-12-23T10:48:03.070Z,765
2016-12-23T10:49:12.894Z,735
2016-12-23T10:50:22.751Z,700
2016-12-23T10:51:32.548Z,710
2016-12-23T10:52:42.109Z,705
2016-12-23T10:53:51.906Z,860
2016-12-23T10:55:01.722Z,1205
2016-12-23T10:56:11.230Z,1365
2016-12-23T10:57:21.033Z,1390
2016-12-23T10:58:30.854Z,1430
2016-12-23T10:59:43.894Z,1445
2016-12-23T11:00:53.721Z,1485
2016-12-23T11:02:03.233Z,1525
2016-12-23T11:03:13.039Z,1565
2016-12-23T11:04:22.560Z,1600
2016-12-23T11:05:32.362Z,1545
2016-12-23T11:06:42.241Z,1425
2016-12-23T11:07:52.043Z,1405
2016-12-23T11:09:01.929Z,1305
2016-12-23T11:10:11.719Z,1250
2016-12-23T11:11:21.571Z,1040
2016-12-23T11:12:31.391Z,1090
2016-12-23T11:13:41.203Z,1035
2016-12-23T11:14:50.998Z,1145
2016-12-23T11:16:01.164Z,1030
2016-12-23T11:17:10.646Z,960
2016-12-23T11:18:20.454Z,935
2016-12-23T11:19:30.267Z,875
2016-12-23T11:20:40.090Z,700
2016-12-23T11:21:49.987Z,670
2016-12-23T11:22:59.891Z,725
2016-12-23T11:24:09.692Z,805
2016-12-23T11:25:19.272Z,580
2016-12-23T11:26:29.184Z,545
2016-12-23T11:27:39.168Z,435
2016-12-23T11:28:48.968Z,385
2016-12-23T11:29:58.820Z,355
2016-12-23T11:31:08.708Z,340
2016-12-23T11:32:18.227Z,285
2016-12-23T11:33:28.023Z,275
2016-12-23T11:34:37.594Z,245
2016-12-23T11:35:47.407Z,245
2016-12-23T11:36:57.207Z,245
2016-12-23T11:38:07.003Z,255
2016-12-23T11:39:16.626Z,260
2016-12-23T11:40:26.137Z,270
2016-12-23T11:41:35.963Z,335
2016-12-23T11:42:45.800Z,360
2016-12-23T11:43:55.692Z,385
2016-12-23T11:45:05.522Z,520
2016-12-23T11:46:15.323Z,585
2016-12-23T11:47:25.186Z,615
2016-12-23T11:48:34.689Z,620
2016-12-23T11:49:44.561Z,585
2016-12-23T11:50:54.457Z,495
2016-12-23T11:52:04.286Z,435
2016-12-23T11:53:14.109Z,365
2016-12-23T11:54:23.924Z,320
2016-12-23T11:55:33.731Z,290
2016-12-23T11:56:43.266Z,260
2016-12-23T11:57:53.080Z,260
2016-12-23T11:59:02.935Z,220
2016-12-23T12:00:12.730Z,195
2016-12-23T12:01:22.517Z,200
2016-12-23T12:02:32.341Z,185
2016-12-23T12:03:41.841Z,190
2016-12-23T12:04:51.708Z,215
2016-12-23T12:06:01.594Z,255
2016-12-23T12:07:11.079Z,305
2016-12-23T12:08:20.619Z,300
2016-12-23T12:09:30.472Z,375
2016-12-23T12:10:40.341Z,485
2016-12-23T12:11:50.187Z,540
2016-12-23T12:12:59.986Z,605
2016-12-23T12:14:09.489Z,630
2016-12-23T12:15:19.016Z,650
2016-12-23T12:16:28.917Z,640
2016-12-23T12:17:38.782Z,665
2016-12-23T12:18:48.315Z,635
2016-12-23T12:19:58.180Z,605
2016-12-23T12:21:07.988Z,440
2016-12-23T12:22:17.871Z,405
2016-12-23T12:23:27.672Z,355
2016-12-23T12:24:37.488Z,310
2016-12-23T12:25:47.353Z,260
2016-12-23T12:26:57.187Z,240
2016-12-23T12:28:07.370Z,225
2016-12-23T12:29:17.168Z,230
2016-12-23T12:30:26.988Z,245
2016-12-23T12:31:36.791Z,245
2016-12-23T12:32:46.593Z,230
2016-12-23T12:33:56.403Z,210
2016-12-23T12:35:06.193Z,190
2016-12-23T12:36:16.021Z,180
2016-12-23T12:37:25.815Z,175
2016-12-23T12:38:35.608Z,175
2016-12-23T12:39:45.458Z,200
2016-12-23T12:40:55.277Z,220
2016-12-23T12:42:05.095Z,215
2016-12-23T12:43:14.904Z,210
2016-12-23T12:44:24.091Z,215
2016-12-23T12:45:33.607Z,230
2016-12-23T12:46:43.091Z,225
2016-12-23T12:47:52.895Z,260
2016-12-23T12:49:02.701Z,315
2016-12-23T12:50:12.627Z,380
2016-12-23T12:51:22.450Z,495
2016-12-23T12:52:32.404Z,545
2016-12-23T12:53:42.202Z,515
2016-12-23T12:54:51.990Z,490
2016-12-23T12:56:01.811Z,485
2016-12-23T12:57:11.601Z,500
2016-12-23T12:58:20.782Z,490
2016-12-23T12:59:30.619Z,505
2016-12-23T13:00:40.437Z,430
2016-12-23T13:01:50.247Z,435
2016-12-23T13:03:00.096Z,420
2016-12-23T13:04:09.991Z,375
2016-12-23T13:05:19.910Z,405
2016-12-23T13:06:29.730Z,350
2016-12-23T13:07:39.549Z,355
2016-12-23T13:08:49.115Z,375
2016-12-23T13:09:58.611Z,435
2016-12-23T13:11:08.445Z,400
2016-12-23T13:12:18.262Z,445
2016-12-23T13:13:28.146Z,415
2016-12-23T13:14:37.968Z,370
2016-12-23T13:15:47.839Z,320
2016-12-23T13:16:57.727Z,340
2016-12-23T13:18:07.513Z,375
2016-12-23T13:19:17.351Z,380
2016-12-23T13:20:27.156Z,365
2016-12-23T13:21:36.985Z,380
2016-12-23T13:22:46.485Z,390
2016-12-23T13:23:56.317Z,345
2016-12-23T13:25:06.141Z,300
2016-12-23T13:26:15.678Z,275
2016-12-23T13:27:25.602Z,260
2016-12-23T13:28:35.097Z,255
2016-12-23T13:29:44.601Z,245
2016-12-23T13:30:54.449Z,245
2016-12-23T13:32:04.240Z,250
2016-12-23T13:33:14.085Z,250
2016-12-23T13:34:23.683Z,250
2016-12-23T13:35:33.543Z,245
2016-12-23T13:36:43.046Z,240
2016-12-23T13:37:52.845Z,230
2016-12-23T13:39:02.691Z,220
2016-12-23T13:40:12.614Z,215
2016-12-23T13:41:22.483Z,210
2016-12-23T13:42:32.342Z,205
2016-12-23T13:43:42.176Z,205
2016-12-23T13:44:52.061Z,205
2016-12-23T13:46:01.665Z,200
2016-12-23T13:47:11.332Z,200
2016-12-23T13:48:21.135Z,195
2016-12-23T13:49:30.956Z,195
2016-12-23T13:50:40.779Z,190
2016-12-23T13:51:50.603Z,190
2016-12-23T13:53:00.404Z,190
2016-12-23T13:54:10.226Z,185
2016-12-23T13:55:20.067Z,180
2016-12-23T13:56:29.893Z,180
2016-12-23T13:57:39.742Z,180
2016-12-23T13:58:49.564Z,180
2016-12-23T13:59:59.078Z,175
2016-12-23T14:01:08.571Z,175
2016-12-23T14:02:18.499Z,170
2016-12-23T14:03:28.308Z,165
2016-12-23T14:04:38.102Z,165
2016-12-23T14:05:47.990Z,160
2016-12-23T14:06:57.800Z,160
2016-12-23T14:08:07.643Z,155
2016-12-23T14:09:17.152Z,155
2016-12-23T14:10:27.028Z,150
2016-12-23T14:11:36.837Z,145
2016-12-23T14:12:46.345Z,145
2016-12-23T14:13:55.975Z,140
2016-12-23T14:15:05.491Z,135
2016-12-23T14:16:14.991Z,130
2016-12-23T14:17:24.831Z,130
2016-12-23T14:18:34.644Z,125
2016-12-23T14:19:44.468Z,120
2016-12-23T14:20:54.293Z,120
2016-12-23T14:22:04.248Z,115
2016-12-23T14:23:14.115Z,110
2016-12-23T14:24:23.909Z,105
2016-12-23T14:25:33.692Z,100
2016-12-23T14:26:43.211Z,100
2016-12-23T14:27:53.060Z,100
2016-12-23T14:29:02.563Z,95
2016-12-23T14:30:12.359Z,95
2016-12-23T14:31:22.175Z,90
2016-12-23T14:32:32.056Z,90
2016-12-23T14:33:41.923Z,85
2016-12-23T14:34:51.730Z,80
2016-12-23T14:36:01.670Z,75
2016-12-23T14:37:11.568Z,75
2016-12-23T14:38:21.080Z,70
2016-12-23T14:39:31.043Z,65
2016-12-23T14:40:40.837Z,65
2016-12-23T14:41:50.642Z,60
2016-12-23T14:43:00.460Z,55
2016-12-23T14:44:10.341Z,55
2016-12-23T14:45:20.373Z,50
2016-12-23T14:46:30.160Z,50
2016-12-23T14:47:39.956Z,45
2016-12-23T14:48:49.455Z,45
2016-12-23T14:49:59.282Z,40
2016-12-23T14:51:09.080Z,40
2016-12-23T14:52:18.973Z,35
2016-12-23T14:53:28.780Z,35
2016-12-23T14:54:38.610Z,30
2016-12-23T14:55:48.510Z,30
2016-12-23T14:56:57.989Z,25
2016-12-23T14:58:07.887Z,25
2016-12-23T14:59:17.699Z,25
2016-12-23T15:00:27.152Z,20
2016-12-23T15:01:36.998Z,20
2016-12-23T15:02:46.860Z,20
2016-12-23T15:03:56.704Z,15
2016-12-23T15:05:06.624Z,15
2016-12-23T15:06:16.119Z,15
2016-12-23T15:07:25.633Z,15
2016-12-23T15:08:35.520Z,10
2016-12-23T15:09:45.348Z,10
2016-12-23T15:10:55.150Z,10
2016-12-23T15:12:04.743Z,10
2016-12-23T15:13:14.569Z,5
2016-12-23T15:14:24.063Z,5
2016-12-23T15:15:33.720Z,5
2016-12-23T15:16:43.541Z,5
2016-12-23T15:17:53.363Z,5
2016-12-23T15:19:03.162Z,5
2016-12-23T15:20:12.748Z,0
2016-12-23T15:21:22.283Z,0
2016-12-23T15:22:32.106Z,0
2016-12-23T15:23:41.730Z,0
2016-12-23T15:24:50.905Z,0
2016-12-23T15:26:00.410Z,0
2016-12-23T15:27:09.587Z,0
2016-12-23T15:28:19.115Z,0
2016-12-23T15:29:28.684Z,0
2016-12-23T15:30:38.492Z,0
2016-12-23T15:31:48.040Z,0
2016-12-23T15:32:57.211Z,0
2016-12-23T15:34:07.032Z,0
2016-12-23T15:35:16.592Z,0
2016-12-23T15:36:26.416Z,0
2016-12-23T15:37:35.902Z,0
2016-12-23T15:38:45.819Z,0
2016-12-23T15:39:55.380Z,0
2016-12-23T15:41:04.574Z,0
2016-12-23T15:42:14.173Z,0
2016-12-23T15:43:24.022Z,0
2016-12-23T15:44:33.668Z,0
2016-12-23T15:45:43.508Z,0
2016-12-23T15:46:53.316Z,0
2016-12-23T15:48:03.104Z,0
2016-12-23T15:49:12.963Z,0
2016-12-23T15:50:22.521Z,0
2016-12-23T15:51:32.335Z,0
2016-12-23T15:52:42.237Z,0
2016-12-23T15:53:51.775Z,0
2016-12-23T15:55:01.269Z,0
2016-12-23T15:56:11.169Z,0
2016-12-23T15:57:21.007Z,0
2016-12-23T15:58:30.794Z,0
2016-12-23T15:59:39.970Z,0
2016-12-23T16:00:49.822Z,0
2016-12-23T16:01:59.682Z,0
2016-12-23T16:03:09.255Z,0
2016-12-23T16:04:19.123Z,0
2016-12-23T16:05:28.964Z,0
2016-12-23T16:06:38.474Z,0
2016-12-23T16:07:48.281Z,0
2016-12-23T16:08:57.801Z,0
2016-12-23T16:10:07.603Z,0
2016-12-23T16:11:17.399Z,0
2016-12-23T16:12:26.903Z,0
2016-12-23T16:13:36.388Z,0
2016-12-23T16:14:46.218Z,0
2016-12-23T16:15:56.031Z,0
2016-12-23T16:17:05.853Z,0
2016-12-23T16:18:15.680Z,0
2016-12-23T16:19:25.533Z,0
2016-12-23T16:20:35.404Z,0
2016-12-23T16:21:45.242Z,0
2016-12-23T16:22:54.721Z,0
2016-12-23T16:24:04.336Z,0
2016-12-23T16:25:14.182Z,0
2016-12-23T16:26:23.822Z,0
2016-12-23T16:27:33.385Z,0
2016-12-23T16:28:43.210Z,0
2016-12-23T16:29:52.402Z,0
2016-12-23T16:31:02.093Z,0
2016-12-23T16:32:11.979Z,0
2016-12-23T16:33:21.796Z,0
2016-12-23T16:34:31.474Z,0
2016-12-23T16:35:41.289Z,0
2016-12-23T16:36:50.827Z,0
2016-12-23T16:38:00.673Z,0