createdAt,value
2023-05-23T00:02:44.017Z,100436.34
2023-05-23T00:07:45.801Z,100437.34
2023-05-23T00:12:47.499Z,100439.19
2023-05-23T00:17:50.550Z,100423.81
2023-05-23T00:22:52.278Z,100428.84
2023-05-23T00:27:53.932Z,100431.72
2023-05-23T00:32:57.108Z,100448.06
2023-05-23T00:37:58.979Z,100453.94
2023-05-23T00:43:01.050Z,100463.59
2023-05-23T00:48:04.896Z,100464.78
2023-05-23T00:53:07.203Z,100475.63
2023-05-23T00:58:09.362Z,100474.97
2023-05-23T01:03:12.625Z,100481.47
2023-05-23T01:08:14.399Z,100483.50
2023-05-23T01:13:23.902Z,100489.97
2023-05-23T01:18:37.189Z,100476.50
2023-05-23T01:24:01.115Z,100478.16
2023-05-23T01:29:11.164Z,100476.66
2023-05-23T01:34:13.610Z,100479.50
2023-05-23T01:39:15.288Z,100479.84
2023-05-23T01:44:20.977Z,100491.50
2023-05-23T01:49:24.066Z,100495.22
2023-05-23T01:54:26.844Z,100496.34
2023-05-23T01:59:29.921Z,100497.88
2023-05-23T02:04:31.874Z,100497.53
2023-05-23T02:09:33.565Z,100503.56
2023-05-23T02:14:36.574Z,100498.72
2023-05-23T02:19:38.378Z,100503.19
2023-05-23T02:24:40.157Z,100504.22
2023-05-23T02:29:43.274Z,100501.19
2023-05-23T02:34:44.976Z,100512.00
2023-05-23T02:39:46.646Z,100521.19
2023-05-23T02:44:49.663Z,100529.72
2023-05-23T02:49:51.289Z,100542.69
2023-05-23T02:54:52.948Z,100538.38
2023-05-23T02:59:56.011Z,100543.22
2023-05-23T03:04:57.758Z,100551.22
2023-05-23T03:09:59.876Z,100544.03
2023-05-23T03:15:03.282Z,100555.38
2023-05-23T03:20:05.767Z,100554.03
2023-05-23T03:25:08.296Z,100563.69
2023-05-23T03:30:12.359Z,100558.72
2023-05-23T03:35:14.043Z,100557.03
2023-05-23T03:40:15.728Z,100553.22
2023-05-23T03:45:18.765Z,100554.56
2023-05-23T03:50:20.522Z,100548.19
2023-05-23T03:55:22.273Z,100555.84
2023-05-23T04:00:25.545Z,100568.88
2023-05-23T04:05:27.222Z,100569.88
2023-05-23T04:10:28.878Z,100566.22
2023-05-23T04:15:31.910Z,100585.69
2023-05-23T04:20:33.573Z,100590.88
2023-05-23T04:25:35.305Z,100581.03
2023-05-23T04:30:38.409Z,100587.38
2023-05-23T04:35:40.369Z,100594.53
2023-05-23T04:40:42.399Z,100601.31
2023-05-23T04:45:45.495Z,100597.53
2023-05-23T04:50:47.335Z,100610.72
2023-05-23T04:55:49.103Z,100610.53
2023-05-23T05:00:52.709Z,100614.22
2023-05-23T05:05:54.751Z,100614.22
2023-05-23T05:10:56.403Z,100613.34
2023-05-23T05:15:59.463Z,100622.00
2023-05-23T05:21:01.185Z,100622.53
2023-05-23T05:26:02.898Z,100622.66
2023-05-23T05:31:05.964Z,100618.66
2023-05-23T05:36:08.166Z,100618.50
2023-05-23T05:41:09.854Z,100624.00
2023-05-23T05:46:12.986Z,100629.84
2023-05-23T05:51:14.666Z,100628.50
2023-05-23T05:56:16.370Z,100632.34
2023-05-23T06:01:19.433Z,100642.00
2023-05-23T06:06:21.077Z,100646.81
2023-05-23T06:11:22.761Z,100653.81
2023-05-23T06:16:25.834Z,100654.31
2023-05-23T06:21:27.643Z,100663.47
2023-05-23T06:26:29.346Z,100671.59
2023-05-23T06:31:32.464Z,100676.13
2023-05-23T06:36:34.244Z,100669.00
2023-05-23T06:41:36.386Z,100667.00
2023-05-23T06:46:40.536Z,100673.00
2023-05-23T06:51:42.407Z,100674.28
2023-05-23T06:56:44.433Z,100669.47
2023-05-23T07:01:47.614Z,100675.47
2023-05-23T07:06:49.373Z,100675.31
2023-05-23T07:11:51.081Z,100681.31
2023-05-23T07:16:54.115Z,100673.16
2023-05-23T07:21:55.879Z,100676.13
2023-05-23T07:26:57.545Z,100676.13
2023-05-23T07:32:00.562Z,100673.69
2023-05-23T07:37:02.260Z,100682.19
2023-05-23T07:42:04.431Z,100677.31
2023-05-23T07:47:07.528Z,100686.66
2023-05-23T07:52:09.177Z,100691.47
2023-05-23T07:57:11.076Z,100693.31
2023-05-23T08:02:14.204Z,100688.34
2023-05-23T08:07:18.597Z,100692.47
2023-05-23T08:12:21.166Z,100707.00
2023-05-23T08:17:27.172Z,100709.53
2023-05-23T08:22:29.017Z,100723.69
2023-05-23T08:27:30.734Z,100725.31
2023-05-23T08:32:33.826Z,100718.50
2023-05-23T08:37:35.520Z,100723.66
2023-05-23T08:42:37.438Z,100724.66
2023-05-23T08:47:42.780Z,100731.16
2023-05-23T08:52:56.152Z,100735.97
2023-05-23T08:57:58.964Z,100745.81
2023-05-23T09:03:02.155Z,100742.81
2023-05-23T09:08:04.070Z,100746.47
2023-05-23T09:13:05.813Z,100750.47
2023-05-23T09:18:08.961Z,100746.19
2023-05-23T09:23:10.614Z,100751.81
2023-05-23T09:28:12.305Z,100751.78
2023-05-23T09:33:15.625Z,100762.06
2023-05-23T09:38:19.199Z,100772.91
2023-05-23T09:43:23.841Z,100773.78
2023-05-23T09:48:30.100Z,100773.88
2023-05-23T09:53:31.828Z,100781.50
2023-05-23T09:58:34.624Z,100781.13
2023-05-23T10:03:44.824Z,100778.16
2023-05-23T10:08:54.850Z,100768.03
2023-05-23T10:13:59.556Z,100778.53
2023-05-23T10:19:07.460Z,100779.69
2023-05-23T10:24:09.334Z,100792.03
2023-05-23T10:29:11.084Z,100781.03
2023-05-23T10:34:21.884Z,100788.03
2023-05-23T10:39:33.269Z,100783.09
2023-05-23T10:44:36.796Z,100777.66
2023-05-23T10:49:43.237Z,100776.19
2023-05-23T10:54:46.808Z,100773.59
2023-05-23T10:59:51.043Z,100784.97
2023-05-23T11:05:21.744Z,100780.00
2023-05-23T11:10:23.402Z,100785.28
2023-05-23T11:15:25.128Z,100782.63
2023-05-23T11:20:30.871Z,100779.78
2023-05-23T11:25:42.653Z,100787.63
2023-05-23T11:30:44.707Z,100785.09
2023-05-23T11:35:48.761Z,100779.59
2023-05-23T11:40:54.913Z,100793.44
2023-05-23T11:45:56.704Z,100797.91
2023-05-23T11:50:59.843Z,100806.19
2023-05-23T11:56:02.598Z,100816.00
2023-05-23T12:01:05.759Z,100828.13
2023-05-23T12:06:08.943Z,100828.31
2023-05-23T12:11:10.797Z,100828.09
2023-05-23T12:16:14.312Z,100834.25
2023-05-23T12:21:17.500Z,100832.97
2023-05-23T12:26:19.476Z,100834.09
2023-05-23T12:31:22.682Z,100842.19
2023-05-23T12:36:29.617Z,100846.22
2023-05-23T12:41:33.073Z,100839.56
2023-05-23T12:46:34.805Z,100847.06
2023-05-23T12:51:37.953Z,100851.41
2023-05-23T12:56:39.641Z,100855.75
2023-05-23T13:01:41.618Z,100848.53
2023-05-23T13:06:44.803Z,100855.91
2023-05-23T13:11:46.502Z,100858.34
2023-05-23T13:16:48.386Z,100850.41
2023-05-23T13:21:52.044Z,100857.75
2023-05-23T13:26:53.798Z,100865.34
2023-05-23T13:31:55.783Z,100860.56
2023-05-23T13:37:01.776Z,100862.53
2023-05-23T13:42:03.734Z,100867.72
2023-05-23T13:47:13.396Z,100857.94
2023-05-23T13:52:16.679Z,100843.31
2023-05-23T13:57:18.509Z,100840.22
2023-05-23T14:02:20.363Z,100841.94
2023-05-23T14:07:23.483Z,100836.28
2023-05-23T14:12:25.296Z,100828.44
2023-05-23T14:17:27.150Z,100843.47
2023-05-23T14:22:33.332Z,100849.25
2023-05-23T14:27:35.055Z,100845.59
2023-05-23T14:32:36.808Z,100847.28
2023-05-23T14:37:39.965Z,100849.97
2023-05-23T14:42:41.865Z,100855.22
2023-05-23T14:47:43.626Z,100850.63
2023-05-23T14:52:46.669Z,100845.31
2023-05-23T14:57:48.337Z,100845.66
2023-05-23T15:02:50.098Z,100856.41
2023-05-23T15:07:53.149Z,100857.44
2023-05-23T15:12:58.078Z,100852.03
2023-05-23T15:17:59.916Z,100855.41
2023-05-23T15:23:03.728Z,100855.06
2023-05-23T15:28:05.555Z,100851.41
2023-05-23T15:33:10.121Z,100855.44
2023-05-23T15:38:14.700Z,100856.09
2023-05-23T15:43:17.005Z,100852.94
2023-05-23T15:48:18.859Z,100866.94
2023-05-23T15:53:21.967Z,100870.00
2023-05-23T15:58:23.664Z,100863.81
2023-05-23T16:03:25.366Z,100860.75
2023-05-23T16:08:28.519Z,100862.91
2023-05-23T16:13:30.227Z,100862.53
2023-05-23T16:18:32.061Z,100856.56
2023-05-23T16:23:35.212Z,100860.09
2023-05-23T16:28:40.010Z,100853.03
2023-05-23T16:33:41.738Z,100860.50
2023-05-23T16:38:44.799Z,100842.38
2023-05-23T16:43:46.484Z,100839.84
2023-05-23T16:48:48.258Z,100841.00
2023-05-23T16:53:51.370Z,100849.78
2023-05-23T16:58:55.876Z,100842.31
2023-05-23T17:03:57.717Z,100840.19
2023-05-23T17:09:00.878Z,100849.69
2023-05-23T17:14:05.404Z,100850.66
2023-05-23T17:19:07.206Z,100845.53
2023-05-23T17:24:10.268Z,100847.28
2023-05-23T17:29:12.008Z,100850.47
2023-05-23T17:34:13.757Z,100853.50
2023-05-23T17:39:16.928Z,100847.28
2023-05-23T17:44:18.688Z,100851.88
2023-05-23T17:49:20.495Z,100847.38
2023-05-23T17:54:23.669Z,100847.66
2023-05-23T17:59:25.398Z,100851.06
2023-05-23T18:04:27.226Z,100859.19
2023-05-23T18:09:30.391Z,100852.84
2023-05-23T18:14:32.137Z,100870.16
2023-05-23T18:19:34.545Z,100868.25
2023-05-23T18:24:37.862Z,100875.44
2023-05-23T18:29:39.672Z,100873.75
2023-05-23T18:34:41.555Z,100871.25
2023-05-23T18:39:44.609Z,100875.03
2023-05-23T18:44:46.337Z,100875.03
2023-05-23T18:49:48.098Z,100878.03
2023-05-23T18:54:51.696Z,100880.63
2023-05-23T18:59:53.443Z,100891.50
2023-05-23T19:04:55.174Z,100890.09
2023-05-23T19:09:58.278Z,100894.50
2023-05-23T19:15:00.008Z,100899.75
2023-05-23T19:20:01.942Z,100910.69
2023-05-23T19:25:06.048Z,100915.41
2023-05-23T19:30:08.764Z,100928.41
2023-05-23T19:35:10.542Z,100926.78
2023-05-23T19:40:13.848Z,100927.09
2023-05-23T19:45:16.210Z,100934.94
2023-05-23T19:50:17.990Z,100934.84
2023-05-23T19:55:21.171Z,100934.56
2023-05-23T20:00:22.903Z,100944.66
2023-05-23T20:05:24.608Z,100937.81
2023-05-23T20:10:27.761Z,100943.69
2023-05-23T20:15:39.335Z,100946.22
2023-05-23T20:20:42.243Z,100950.16
2023-05-23T20:25:45.473Z,100959.97
2023-05-23T20:30:47.140Z,100962.22
2023-05-23T20:35:48.868Z,100964.53
2023-05-23T20:40:52.776Z,100966.34
2023-05-23T20:45:54.665Z,100965.13
2023-05-23T20:50:56.516Z,100974.63
2023-05-23T20:55:59.718Z,100977.69
2023-05-23T21:01:01.487Z,100985.69
2023-05-23T21:06:03.536Z,100987.38
2023-05-23T21:11:06.738Z,100986.38
2023-05-23T21:16:08.483Z,100994.06
2023-05-23T21:21:10.140Z,100995.06
2023-05-23T21:26:13.180Z,100999.53
2023-05-23T21:31:14.925Z,101005.28
2023-05-23T21:36:16.720Z,101016.34
2023-05-23T21:41:19.764Z,101017.03
2023-05-23T21:46:21.503Z,101017.16
2023-05-23T21:51:23.246Z,101018.69
2023-05-23T21:56:26.335Z,101027.63
2023-05-23T22:01:28.072Z,101042.13
2023-05-23T22:06:29.783Z,101030.81
2023-05-23T22:11:32.982Z,101044.50
2023-05-23T22:16:34.817Z,101041.03
2023-05-23T22:21:36.674Z,101054.31
2023-05-23T22:26:40.067Z,101047.84
2023-05-23T22:31:42.073Z,101047.44
2023-05-23T22:36:43.856Z,101046.56
2023-05-23T22:41:46.939Z,101051.25
2023-05-23T22:46:48.636Z,101043.63
2023-05-23T22:51:50.394Z,101043.53
2023-05-23T22:56:53.452Z,101040.00
2023-05-23T23:01:55.320Z,101052.41
2023-05-23T23:06:57.103Z,101052.28
2023-05-23T23:12:00.286Z,101051.09
2023-05-23T23:17:02.085Z,101053.63
2023-05-23T23:22:04.143Z,101046.03
2023-05-23T23:27:07.359Z,101054.69
2023-05-23T23:32:09.158Z,101057.31
2023-05-23T23:37:10.936Z,101055.63
2023-05-23T23:42:14.266Z,101053.78
2023-05-23T23:47:15.954Z,101047.53
2023-05-23T23:52:17.752Z,101050.09
2023-05-23T23:57:20.882Z,101055.53
