createdAt,value
2022-12-04T00:02:16.496Z,86.98
2022-12-04T00:04:43.827Z,87.48
2022-12-04T00:07:12.192Z,87.12
2022-12-04T00:09:39.718Z,86.89
2022-12-04T00:12:08.040Z,87.55
2022-12-04T00:14:49.057Z,87.06
2022-12-04T00:17:26.405Z,87.32
2022-12-04T00:19:56.768Z,87.04
2022-12-04T00:22:25.826Z,86.81
2022-12-04T00:24:53.118Z,87.12
2022-12-04T00:27:20.323Z,86.95
2022-12-04T00:29:47.590Z,86.77
2022-12-04T00:32:14.783Z,87.21
2022-12-04T00:34:43.602Z,87.06
2022-12-04T00:37:11.711Z,87.16
2022-12-04T00:39:38.935Z,86.87
2022-12-04T00:42:06.303Z,86.88
2022-12-04T00:44:33.766Z,86.72
2022-12-04T00:47:01.101Z,86.89
2022-12-04T00:49:28.455Z,86.68
2022-12-04T00:51:57.331Z,86.95
2022-12-04T00:54:24.667Z,86.59
2022-12-04T00:56:52.054Z,86.92
2022-12-04T00:59:19.237Z,86.74
2022-12-04T01:01:46.565Z,86.88
2022-12-04T01:04:13.915Z,86.70
2022-12-04T01:06:41.394Z,86.63
2022-12-04T01:09:10.114Z,86.76
2022-12-04T01:11:38.666Z,86.36
2022-12-04T01:14:06.041Z,86.69
2022-12-04T01:16:35.920Z,86.76
2022-12-04T01:19:04.273Z,86.62
2022-12-04T01:21:31.641Z,86.87
2022-12-04T01:23:59.855Z,86.60
2022-12-04T01:26:28.647Z,86.45
2022-12-04T01:28:55.883Z,86.29
2022-12-04T01:31:24.045Z,86.69
2022-12-04T01:33:51.777Z,86.73
2022-12-04T01:36:21.936Z,86.80
2022-12-04T01:38:49.792Z,86.50
2022-12-04T01:41:20.325Z,86.72
2022-12-04T01:44:14.225Z,86.28
2022-12-04T01:46:43.005Z,86.51
2022-12-04T01:49:12.958Z,86.44
2022-12-04T01:51:44.335Z,86.55
2022-12-04T01:54:17.486Z,86.85
2022-12-04T01:56:49.213Z,86.63
2022-12-04T01:59:21.908Z,86.63
2022-12-04T02:01:54.859Z,86.38
2022-12-04T02:04:22.224Z,86.50
2022-12-04T02:06:49.507Z,86.55
2022-12-04T02:09:23.026Z,86.53
2022-12-04T02:12:00.771Z,86.47
2022-12-04T02:14:39.119Z,86.24
2022-12-04T02:17:17.052Z,86.65
2022-12-04T02:20:11.312Z,86.48
2022-12-04T02:23:20.572Z,86.69
2022-12-04T02:25:54.834Z,86.71
2022-12-04T02:28:27.446Z,86.19
2022-12-04T02:30:59.839Z,86.34
2022-12-04T02:33:31.699Z,86.50
2022-12-04T02:36:04.658Z,86.44
2022-12-04T02:38:35.957Z,86.54
2022-12-04T02:41:09.947Z,86.24
2022-12-04T02:43:45.929Z,86.02
2022-12-04T02:46:18.712Z,86.31
2022-12-04T02:48:49.769Z,86.20
2022-12-04T02:51:20.781Z,86.23
2022-12-04T02:53:52.443Z,86.16
2022-12-04T02:56:24.655Z,86.28
2022-12-04T02:58:56.695Z,86.08
2022-12-04T03:01:30.935Z,86.38
2022-12-04T03:04:02.164Z,86.42
2022-12-04T03:06:34.211Z,86.30
2022-12-04T03:09:06.535Z,86.20
2022-12-04T03:11:37.771Z,86.09
2022-12-04T03:14:12.694Z,86.36
2022-12-04T03:16:42.074Z,86.30
2022-12-04T03:19:14.490Z,86.26
2022-12-04T03:21:50.179Z,86.42
2022-12-04T03:24:24.037Z,86.21
2022-12-04T03:26:59.320Z,86.09
2022-12-04T03:29:33.873Z,86.06
2022-12-04T03:32:09.947Z,86.33
2022-12-04T03:34:43.892Z,86.27
2022-12-04T03:37:15.912Z,86.05
2022-12-04T03:39:51.593Z,85.96
2022-12-04T03:42:23.379Z,86.20
2022-12-04T03:45:00.889Z,86.21
2022-12-04T03:47:36.301Z,86.30
2022-12-04T03:50:09.909Z,86.16
2022-12-04T03:52:40.564Z,86.13
2022-12-04T03:55:13.768Z,86.07
2022-12-04T03:57:44.904Z,86.28
2022-12-04T04:00:16.601Z,86.05
2022-12-04T04:02:48.410Z,86.14
2022-12-04T04:05:18.024Z,86.16
2022-12-04T04:07:50.172Z,85.97
2022-12-04T04:10:20.171Z,86.12
2022-12-04T04:13:14.375Z,86.01
2022-12-04T04:16:07.405Z,86.04
2022-12-04T04:18:53.479Z,86.06
2022-12-04T04:21:44.176Z,86.05
2022-12-04T04:24:22.220Z,86.00
2022-12-04T04:26:49.777Z,86.14
2022-12-04T04:29:17.132Z,86.01
2022-12-04T04:31:53.142Z,86.08
2022-12-04T04:34:27.326Z,86.11
2022-12-04T04:36:59.550Z,85.82
2022-12-04T04:39:34.495Z,86.08
2022-12-04T04:42:13.122Z,86.18
2022-12-04T04:44:45.872Z,86.10
2022-12-04T04:47:21.978Z,86.10
2022-12-04T04:49:52.434Z,86.02
2022-12-04T04:52:21.978Z,86.03
2022-12-04T04:54:49.499Z,86.04
2022-12-04T04:57:27.278Z,86.27
2022-12-04T04:59:54.859Z,85.88
2022-12-04T05:02:25.878Z,85.90
2022-12-04T05:04:53.237Z,86.02
2022-12-04T05:07:20.620Z,86.09
2022-12-04T05:09:47.936Z,86.00
2022-12-04T05:12:15.553Z,86.07
2022-12-04T05:14:42.859Z,85.89
2022-12-04T05:17:12.829Z,85.96
2022-12-04T05:19:54.483Z,85.94
2022-12-04T05:22:25.198Z,85.98
2022-12-04T05:24:53.478Z,85.96
2022-12-04T05:27:21.194Z,85.87
2022-12-04T05:29:48.503Z,85.94
2022-12-04T05:32:15.948Z,85.86
2022-12-04T05:34:44.882Z,85.95
2022-12-04T05:37:12.151Z,85.79
2022-12-04T05:39:39.601Z,85.88
2022-12-04T05:42:07.093Z,86.10
2022-12-04T05:44:34.447Z,85.68
2022-12-04T05:47:01.977Z,85.84
2022-12-04T05:49:29.960Z,85.85
2022-12-04T05:51:58.636Z,85.64
2022-12-04T05:54:26.178Z,85.77
2022-12-04T05:56:53.750Z,85.64
2022-12-04T05:59:20.979Z,85.66
2022-12-04T06:01:48.214Z,85.82
2022-12-04T06:04:15.815Z,85.54
2022-12-04T06:06:43.036Z,85.47
2022-12-04T06:09:12.159Z,85.74
2022-12-04T06:11:41.035Z,85.54
2022-12-04T06:14:11.940Z,85.50
2022-12-04T06:16:41.444Z,85.23
2022-12-04T06:19:11.501Z,85.15
2022-12-04T06:21:40.825Z,84.95
2022-12-04T06:24:09.100Z,85.01
2022-12-04T06:26:47.593Z,84.70
2022-12-04T06:29:25.478Z,84.68
2022-12-04T06:31:52.744Z,84.35
2022-12-04T06:34:20.250Z,84.48
2022-12-04T06:36:47.598Z,84.37
2022-12-04T06:39:18.667Z,84.22
2022-12-04T06:41:47.944Z,83.61
2022-12-04T06:44:15.766Z,83.87
2022-12-04T06:46:46.821Z,83.76
2022-12-04T06:49:14.604Z,83.81
2022-12-04T06:51:41.840Z,83.85
2022-12-04T06:54:10.603Z,84.07
2022-12-04T06:56:37.906Z,83.85
2022-12-04T06:59:06.987Z,84.09
2022-12-04T07:01:35.440Z,83.71
2022-12-04T07:04:04.717Z,83.88
2022-12-04T07:06:34.498Z,83.47
2022-12-04T07:09:04.051Z,83.60
2022-12-04T07:11:31.624Z,83.90
2022-12-04T07:13:58.976Z,83.58
2022-12-04T07:16:34.015Z,83.74
2022-12-04T07:19:04.239Z,83.53
2022-12-04T07:21:32.295Z,83.43
2022-12-04T07:24:01.487Z,83.50
2022-12-04T07:26:29.764Z,83.25
2022-12-04T07:28:58.278Z,83.20
2022-12-04T07:31:29.176Z,82.95
2022-12-04T07:33:57.620Z,83.01
2022-12-04T07:36:26.316Z,83.17
2022-12-04T07:38:55.716Z,82.91
2022-12-04T07:41:23.571Z,82.63
2022-12-04T07:43:51.262Z,82.45
2022-12-04T07:46:20.758Z,82.77
2022-12-04T07:48:49.496Z,82.15
2022-12-04T07:51:19.386Z,82.24
2022-12-04T07:53:46.911Z,81.70
2022-12-04T07:56:15.507Z,81.60
2022-12-04T07:58:43.429Z,81.34
2022-12-04T08:01:13.094Z,81.13
2022-12-04T08:03:47.096Z,81.13
2022-12-04T08:06:18.421Z,80.42
2022-12-04T08:08:46.247Z,80.67
2022-12-04T08:11:15.994Z,80.71
2022-12-04T08:13:43.308Z,80.23
2022-12-04T08:16:12.788Z,79.97
2022-12-04T08:18:40.526Z,79.37
2022-12-04T08:21:10.053Z,79.37
2022-12-04T08:23:40.350Z,79.11
2022-12-04T08:26:08.943Z,78.60
2022-12-04T08:28:37.056Z,78.75
2022-12-04T08:31:05.299Z,78.35
2022-12-04T08:33:33.096Z,77.39
2022-12-04T08:36:00.699Z,77.64
2022-12-04T08:38:30.962Z,77.39
2022-12-04T08:41:01.805Z,77.35
2022-12-04T08:43:29.214Z,77.05
2022-12-04T08:45:57.393Z,76.76
2022-12-04T08:48:24.951Z,76.42
2022-12-04T08:50:52.288Z,76.15
2022-12-04T08:53:19.619Z,76.07
2022-12-04T08:55:46.899Z,76.21
2022-12-04T08:58:15.547Z,75.76
2022-12-04T09:00:43.481Z,75.90
2022-12-04T09:03:13.914Z,75.36
2022-12-04T09:05:41.730Z,75.30
2022-12-04T09:08:09.048Z,75.13
2022-12-04T09:10:36.972Z,74.32
2022-12-04T09:13:05.806Z,74.13
2022-12-04T09:15:35.205Z,73.64
2022-12-04T09:18:02.524Z,73.93
2022-12-04T09:20:29.822Z,73.14
2022-12-04T09:23:05.264Z,73.10
2022-12-04T09:25:35.963Z,72.96
2022-12-04T09:28:04.150Z,72.33
2022-12-04T09:30:31.379Z,72.46
2022-12-04T09:33:00.076Z,72.71
2022-12-04T09:35:27.457Z,72.62
2022-12-04T09:37:54.849Z,72.10
2022-12-04T09:40:30.680Z,71.70
2022-12-04T09:43:09.319Z,71.20
2022-12-04T09:45:46.922Z,71.20
2022-12-04T09:48:18.746Z,70.70
2022-12-04T09:50:48.637Z,70.54
2022-12-04T09:53:19.598Z,70.32
2022-12-04T09:55:54.659Z,70.23
2022-12-04T09:58:26.854Z,69.73
2022-12-04T10:00:56.742Z,70.01
2022-12-04T10:03:28.372Z,69.30
2022-12-04T10:06:04.974Z,69.54
2022-12-04T10:08:35.688Z,69.27
2022-12-04T10:11:12.891Z,69.45
2022-12-04T10:13:54.708Z,69.11
2022-12-04T10:16:28.493Z,69.43
2022-12-04T10:19:08.828Z,69.50
2022-12-04T10:21:50.671Z,69.68
2022-12-04T10:24:29.581Z,68.94
2022-12-04T10:27:00.132Z,69.32
2022-12-04T10:29:30.971Z,68.69
2022-12-04T10:32:05.412Z,68.46
2022-12-04T10:34:34.502Z,69.07
2022-12-04T10:37:12.051Z,69.18
2022-12-04T10:39:44.802Z,68.58
2022-12-04T10:42:21.523Z,68.71
2022-12-04T10:44:48.926Z,68.52
2022-12-04T10:47:16.713Z,68.50
2022-12-04T10:49:45.570Z,68.55
2022-12-04T10:52:15.413Z,68.80
2022-12-04T10:54:48.486Z,68.41
2022-12-04T10:57:16.370Z,68.48
2022-12-04T10:59:50.398Z,68.36
2022-12-04T11:02:22.364Z,68.21
2022-12-04T11:04:57.113Z,68.23
2022-12-04T11:07:27.206Z,68.28
2022-12-04T11:09:57.295Z,68.34
2022-12-04T11:12:25.039Z,68.00
2022-12-04T11:15:03.953Z,67.80
2022-12-04T11:17:31.705Z,68.51
2022-12-04T11:20:01.801Z,68.33
2022-12-04T11:22:32.082Z,68.72
2022-12-04T11:24:59.924Z,68.43
2022-12-04T11:27:32.498Z,68.79
2022-12-04T11:30:02.748Z,68.48
2022-12-04T11:32:35.043Z,68.30
2022-12-04T11:35:12.744Z,68.10
2022-12-04T11:37:45.145Z,68.11
2022-12-04T11:40:19.154Z,68.03
2022-12-04T11:42:58.573Z,68.33
2022-12-04T11:45:25.916Z,68.46
2022-12-04T11:47:55.397Z,68.18
2022-12-04T11:50:30.641Z,68.41
2022-12-04T11:53:11.102Z,68.28
2022-12-04T11:55:48.981Z,68.14
2022-12-04T11:58:32.277Z,68.14
2022-12-04T12:01:14.051Z,68.19
2022-12-04T12:03:50.046Z,68.14
2022-12-04T12:06:32.000Z,68.33
2022-12-04T12:09:11.998Z,68.25
2022-12-04T12:11:41.387Z,68.14
2022-12-04T12:14:16.444Z,68.27
2022-12-04T12:16:56.476Z,68.46
2022-12-04T12:19:44.319Z,68.42
2022-12-04T12:22:27.290Z,68.36
2022-12-04T12:25:06.148Z,68.47
2022-12-04T12:27:50.602Z,68.42
2022-12-04T12:30:20.213Z,68.26
2022-12-04T12:33:00.143Z,68.90
2022-12-04T12:35:30.169Z,68.74
2022-12-04T12:38:02.422Z,69.12
2022-12-04T12:40:34.154Z,69.21
2022-12-04T12:43:06.043Z,69.45
2022-12-04T12:45:43.108Z,69.56
2022-12-04T12:48:25.649Z,69.48
2022-12-04T12:51:22.081Z,69.52
2022-12-04T12:53:51.555Z,69.68
2022-12-04T12:56:23.143Z,69.93
2022-12-04T12:58:54.447Z,70.05
2022-12-04T13:01:27.072Z,70.65
2022-12-04T13:04:00.407Z,70.89
2022-12-04T13:06:30.335Z,70.97
2022-12-04T13:09:07.086Z,71.35
2022-12-04T13:11:34.543Z,71.72
2022-12-04T13:14:03.805Z,71.87
2022-12-04T13:16:36.835Z,71.58
2022-12-04T13:19:10.293Z,72.01
2022-12-04T13:21:42.593Z,72.45
2022-12-04T13:24:56.707Z,72.90
2022-12-04T13:27:35.024Z,73.33
2022-12-04T13:30:14.560Z,73.40
2022-12-04T13:33:23.493Z,73.97
2022-12-04T13:36:30.480Z,73.88
2022-12-04T13:39:27.291Z,74.23
2022-12-04T13:42:00.512Z,74.77
2022-12-04T13:44:28.731Z,74.65
2022-12-04T13:47:00.235Z,74.70
2022-12-04T13:49:30.131Z,74.68
2022-12-04T13:51:59.325Z,75.02
2022-12-04T13:54:31.944Z,75.55
2022-12-04T13:57:19.960Z,76.19
2022-12-04T13:59:49.004Z,75.96
2022-12-04T14:02:28.905Z,76.23
2022-12-04T14:05:00.194Z,76.15
2022-12-04T14:07:31.857Z,76.02
2022-12-04T14:10:04.902Z,76.80
2022-12-04T14:12:38.919Z,76.78
2022-12-04T14:15:08.900Z,76.76
2022-12-04T14:17:38.584Z,76.67
2022-12-04T14:20:10.323Z,77.04
2022-12-04T14:22:44.319Z,77.58
2022-12-04T14:25:34.415Z,77.33
2022-12-04T14:28:13.518Z,77.33
2022-12-04T14:30:41.390Z,77.66
2022-12-04T14:33:12.193Z,77.83
2022-12-04T14:35:45.934Z,77.57
2022-12-04T14:38:38.140Z,78.02
2022-12-04T14:41:05.990Z,78.22
2022-12-04T14:43:39.821Z,78.02
2022-12-04T14:46:14.242Z,78.25
2022-12-04T14:48:50.375Z,78.45
2022-12-04T14:51:27.613Z,78.66
2022-12-04T14:54:03.607Z,78.64
2022-12-04T14:56:45.874Z,78.84
2022-12-04T14:59:17.565Z,78.85
2022-12-04T15:01:47.447Z,78.99
2022-12-04T15:04:23.749Z,79.14
2022-12-04T15:06:56.829Z,78.86
2022-12-04T15:09:46.572Z,79.00
2022-12-04T15:12:36.506Z,79.19
2022-12-04T15:15:14.107Z,79.71
2022-12-04T15:17:41.405Z,79.39
2022-12-04T15:20:15.965Z,79.24
2022-12-04T15:22:43.610Z,79.46
2022-12-04T15:25:22.894Z,79.44
2022-12-04T15:27:53.327Z,79.47
2022-12-04T15:30:24.207Z,79.73
2022-12-04T15:32:53.650Z,79.65
2022-12-04T15:35:24.650Z,79.54
2022-12-04T15:37:52.288Z,79.65
2022-12-04T15:40:22.470Z,79.97
2022-12-04T15:42:50.107Z,79.99
2022-12-04T15:45:31.751Z,79.71
2022-12-04T15:47:59.571Z,79.91
2022-12-04T15:50:28.778Z,80.27
2022-12-04T15:53:00.474Z,80.06
2022-12-04T15:55:30.684Z,80.15
2022-12-04T15:58:02.301Z,79.92
2022-12-04T16:00:34.302Z,80.15
2022-12-04T16:03:03.916Z,79.93
2022-12-04T16:05:35.637Z,80.15
2022-12-04T16:08:21.875Z,80.19
2022-12-04T16:10:57.936Z,80.45
2022-12-04T16:13:34.256Z,80.20
2022-12-04T16:16:06.765Z,80.21
2022-12-04T16:18:34.919Z,80.30
2022-12-04T16:21:02.297Z,80.16
2022-12-04T16:23:29.633Z,80.23
2022-12-04T16:25:56.900Z,80.22
2022-12-04T16:28:24.524Z,79.99
2022-12-04T16:30:52.960Z,80.03
2022-12-04T16:33:21.728Z,80.17
2022-12-04T16:35:49.483Z,80.19
2022-12-04T16:38:17.780Z,80.23
2022-12-04T16:40:46.276Z,80.12
2022-12-04T16:43:15.558Z,80.01
2022-12-04T16:45:46.350Z,80.15
2022-12-04T16:48:15.152Z,80.04
2022-12-04T16:50:44.366Z,80.19
2022-12-04T16:53:16.329Z,80.04
2022-12-04T16:55:46.058Z,80.08
2022-12-04T16:58:13.893Z,79.99
2022-12-04T17:00:43.858Z,80.06
2022-12-04T17:03:18.500Z,80.12
2022-12-04T17:05:47.317Z,80.13
2022-12-04T17:08:14.709Z,80.27
2022-12-04T17:10:42.105Z,80.04
2022-12-04T17:13:09.369Z,80.14
2022-12-04T17:15:36.630Z,80.45
2022-12-04T17:18:09.073Z,80.27
2022-12-04T17:20:41.256Z,80.55
2022-12-04T17:23:14.153Z,80.32
2022-12-04T17:25:41.947Z,80.48
2022-12-04T17:28:09.347Z,80.26
2022-12-04T17:30:36.757Z,80.56
2022-12-04T17:33:04.524Z,80.40
2022-12-04T17:35:31.961Z,80.57
2022-12-04T17:38:04.083Z,80.71
2022-12-04T17:40:34.599Z,80.67
2022-12-04T17:43:02.249Z,80.47
2022-12-04T17:45:29.550Z,80.40
2022-12-04T17:48:04.752Z,80.54
2022-12-04T17:50:32.134Z,80.64
2022-12-04T17:52:59.519Z,80.79
2022-12-04T17:55:31.361Z,80.77
2022-12-04T17:58:01.364Z,80.65
2022-12-04T18:00:28.797Z,80.76
2022-12-04T18:02:56.396Z,80.62
2022-12-04T18:05:24.036Z,80.55
2022-12-04T18:07:51.291Z,80.82
2022-12-04T18:10:18.574Z,80.85
2022-12-04T18:12:46.038Z,80.90
2022-12-04T18:15:14.869Z,80.96
2022-12-04T18:17:42.227Z,81.04
2022-12-04T18:20:10.360Z,80.93
2022-12-04T18:22:37.983Z,81.08
2022-12-04T18:25:07.512Z,80.85
2022-12-04T18:27:38.970Z,80.83
2022-12-04T18:30:11.536Z,81.07
2022-12-04T18:32:40.396Z,80.94
2022-12-04T18:35:10.348Z,81.06
2022-12-04T18:37:37.626Z,81.13
2022-12-04T18:40:07.264Z,81.21
2022-12-04T18:42:34.848Z,81.25
2022-12-04T18:45:02.328Z,81.21
2022-12-04T18:47:31.220Z,81.17
2022-12-04T18:50:00.218Z,81.50
2022-12-04T18:52:27.778Z,81.36
2022-12-04T18:54:55.107Z,81.25
2022-12-04T18:57:22.293Z,81.49
2022-12-04T18:59:49.731Z,81.48
2022-12-04T19:02:17.271Z,81.51
2022-12-04T19:04:44.589Z,81.24
2022-12-04T19:07:13.145Z,81.52
2022-12-04T19:10:10.058Z,81.22
2022-12-04T19:12:27.617Z,81.92
2022-12-04T19:14:54.790Z,81.63
2022-12-04T19:17:22.639Z,81.57
2022-12-04T19:19:49.973Z,81.77
2022-12-04T19:22:22.078Z,81.79
2022-12-04T19:24:49.379Z,81.69
2022-12-04T19:27:16.870Z,81.71
2022-12-04T19:29:44.380Z,81.85
2022-12-04T19:32:11.950Z,81.78
2022-12-04T19:34:39.972Z,81.90
2022-12-04T19:37:07.437Z,81.78
2022-12-04T19:39:36.269Z,81.92
2022-12-04T19:42:03.672Z,81.95
2022-12-04T19:47:19.080Z,82.14
2022-12-04T19:49:46.840Z,81.94
2022-12-04T19:52:14.163Z,81.89
2022-12-04T19:54:42.933Z,81.93
2022-12-04T19:57:10.368Z,81.94
2022-12-04T19:59:41.771Z,81.95
2022-12-04T20:02:12.288Z,82.09
2022-12-04T20:04:39.851Z,82.18
2022-12-04T20:07:07.083Z,82.01
2022-12-04T20:09:34.526Z,82.10
2022-12-04T20:12:03.348Z,82.23
2022-12-04T20:14:30.606Z,82.19
2022-12-04T20:16:58.661Z,82.16
2022-12-04T20:19:26.102Z,82.11
2022-12-04T20:21:59.114Z,82.01
2022-12-04T20:24:26.924Z,81.82
2022-12-04T20:26:54.387Z,82.23
2022-12-04T20:29:23.068Z,82.01
2022-12-04T20:31:50.275Z,82.15
2022-12-04T20:34:19.541Z,82.15
2022-12-04T20:36:48.286Z,82.11
2022-12-04T20:39:16.514Z,82.19
2022-12-04T20:41:44.045Z,81.98
2022-12-04T20:44:14.652Z,81.97
2022-12-04T20:46:43.395Z,82.38
2022-12-04T20:49:20.583Z,82.30
2022-12-04T20:51:50.468Z,82.27
2022-12-04T20:54:19.583Z,82.27
2022-12-04T20:56:49.019Z,82.48
2022-12-04T20:59:18.751Z,82.18
2022-12-04T21:01:49.170Z,82.09
2022-12-04T21:04:18.076Z,82.31
2022-12-04T21:06:47.170Z,82.36
2022-12-04T21:09:16.599Z,82.04
2022-12-04T21:11:46.568Z,82.38
2022-12-04T21:14:35.327Z,82.19
2022-12-04T21:17:06.131Z,82.35
2022-12-04T21:19:33.335Z,82.38
2022-12-04T21:22:00.507Z,82.49
2022-12-04T21:24:28.792Z,82.38
2022-12-04T21:26:56.713Z,82.14
2022-12-04T21:29:24.071Z,82.31
2022-12-04T21:31:51.401Z,82.54
2022-12-04T21:34:20.250Z,82.58
2022-12-04T21:36:47.768Z,82.52
2022-12-04T21:39:15.291Z,82.88
2022-12-04T21:42:01.136Z,82.47
2022-12-04T21:44:28.495Z,82.59
2022-12-04T21:46:56.025Z,82.29
2022-12-04T21:49:24.688Z,82.63
2022-12-04T21:51:59.469Z,83.00
2022-12-04T21:54:27.895Z,82.74
2022-12-04T21:56:56.183Z,82.96
2022-12-04T21:59:23.546Z,82.49
2022-12-04T22:01:50.812Z,82.66
2022-12-04T22:04:18.221Z,82.68
2022-12-04T22:06:47.398Z,83.01
2022-12-04T22:09:14.949Z,83.20
2022-12-04T22:11:42.912Z,83.06
2022-12-04T22:14:11.469Z,83.17
2022-12-04T22:16:42.665Z,82.91
2022-12-04T22:19:11.417Z,82.94
2022-12-04T22:21:39.739Z,82.91
2022-12-04T22:24:28.509Z,83.28
2022-12-04T22:26:55.860Z,82.89
2022-12-04T22:32:10.437Z,82.98
2022-12-04T22:34:40.832Z,82.66
2022-12-04T22:37:08.503Z,83.09
2022-12-04T22:39:50.029Z,83.00
2022-12-04T22:42:20.851Z,82.99
2022-12-04T22:44:48.148Z,82.93
2022-12-04T22:47:15.429Z,83.17
2022-12-04T22:49:42.604Z,82.91
2022-12-04T22:52:09.808Z,83.20
2022-12-04T22:54:37.017Z,83.36
2022-12-04T22:57:05.842Z,83.13
2022-12-04T22:59:33.901Z,82.92
2022-12-04T23:02:01.311Z,83.31
2022-12-04T23:04:29.182Z,83.15
2022-12-04T23:06:56.529Z,83.15
2022-12-04T23:09:23.854Z,83.31
2022-12-04T23:11:52.145Z,83.14
2022-12-04T23:14:22.018Z,83.53
2022-12-04T23:16:49.867Z,83.42
2022-12-04T23:19:18.949Z,83.05
2022-12-04T23:21:47.950Z,83.03
2022-12-04T23:24:18.171Z,83.39
2022-12-04T23:26:47.151Z,83.35
2022-12-04T23:29:36.943Z,83.54
2022-12-04T23:32:03.478Z,83.51
2022-12-04T23:34:30.959Z,83.50
2022-12-04T23:36:58.287Z,83.63
2022-12-04T23:39:25.533Z,83.22
2022-12-04T23:41:52.718Z,83.62
2022-12-04T23:44:19.645Z,83.57
2022-12-04T23:46:46.878Z,83.39
2022-12-04T23:49:15.494Z,83.63
2022-12-04T23:51:42.822Z,83.30
2022-12-04T23:54:10.501Z,83.75
2022-12-04T23:56:37.775Z,83.63
2022-12-04T23:59:05.087Z,83.29
