createdAt,value
2023-05-18T00:01:15.225Z,9.68
2023-05-18T00:03:42.724Z,5.28
2023-05-18T00:06:10.540Z,5.40
2023-05-18T00:08:38.672Z,4.78
2023-05-18T00:11:07.172Z,6.90
2023-05-18T00:13:34.438Z,3.65
2023-05-18T00:16:01.506Z,3.22
2023-05-18T00:18:28.696Z,6.93
2023-05-18T00:21:02.532Z,7.80
2023-05-18T00:23:33.325Z,7.35
2023-05-18T00:26:01.682Z,7.00
2023-05-18T00:28:29.493Z,6.13
2023-05-18T00:30:57.518Z,4.13
2023-05-18T00:33:24.467Z,3.85
2023-05-18T00:35:51.593Z,6.40
2023-05-18T00:38:18.648Z,8.43
2023-05-18T00:40:45.701Z,4.78
2023-05-18T00:43:12.943Z,5.97
2023-05-18T00:45:39.949Z,7.50
2023-05-18T00:48:07.422Z,6.10
2023-05-18T00:50:34.998Z,7.57
2023-05-18T00:53:02.258Z,7.53
2023-05-18T00:55:29.552Z,4.82
2023-05-18T00:58:02.602Z,3.17
2023-05-18T01:00:29.991Z,8.15
2023-05-18T01:02:57.616Z,6.27
2023-05-18T01:05:25.106Z,6.53
2023-05-18T01:07:52.548Z,8.73
2023-05-18T01:10:20.604Z,6.30
2023-05-18T01:13:05.300Z,4.33
2023-05-18T01:15:39.375Z,5.88
2023-05-18T01:18:22.428Z,6.80
2023-05-18T01:21:19.402Z,4.80
2023-05-18T01:24:21.660Z,8.68
2023-05-18T01:26:50.678Z,6.65
2023-05-18T01:29:19.837Z,7.88
2023-05-18T01:31:46.680Z,7.30
2023-05-18T01:34:13.411Z,5.38
2023-05-18T01:36:40.047Z,4.03
2023-05-18T01:39:07.269Z,5.88
2023-05-18T01:41:39.423Z,6.28
2023-05-18T01:44:28.366Z,5.05
2023-05-18T01:47:13.116Z,6.75
2023-05-18T01:50:02.824Z,6.10
2023-05-18T01:52:39.748Z,7.93
2023-05-18T01:55:08.203Z,8.30
2023-05-18T01:57:36.977Z,9.05
2023-05-18T02:00:07.920Z,7.65
2023-05-18T02:02:34.948Z,5.18
2023-05-18T02:05:02.229Z,8.77
2023-05-18T02:07:28.861Z,5.85
2023-05-18T02:09:55.898Z,8.32
2023-05-18T02:12:22.544Z,5.70
2023-05-18T02:14:49.144Z,6.03
2023-05-18T02:17:15.768Z,4.05
2023-05-18T02:19:43.155Z,6.15
2023-05-18T02:22:09.827Z,8.25
2023-05-18T02:24:36.492Z,6.75
2023-05-18T02:27:03.262Z,8.52
2023-05-18T02:29:29.996Z,7.65
2023-05-18T02:31:56.681Z,6.20
2023-05-18T02:34:24.805Z,4.53
2023-05-18T02:36:51.603Z,8.07
2023-05-18T02:39:18.282Z,6.93
2023-05-18T02:41:45.050Z,9.07
2023-05-18T02:44:12.993Z,8.50
2023-05-18T02:46:39.614Z,4.15
2023-05-18T02:49:06.273Z,4.55
2023-05-18T02:51:32.920Z,9.13
2023-05-18T02:53:59.569Z,4.80
2023-05-18T02:56:26.289Z,5.18
2023-05-18T02:58:57.906Z,4.80
2023-05-18T03:01:27.823Z,6.97
2023-05-18T03:03:57.554Z,5.25
2023-05-18T03:06:26.453Z,6.95
2023-05-18T03:08:56.366Z,4.80
2023-05-18T03:11:23.878Z,4.93
2023-05-18T03:13:50.792Z,5.88
2023-05-18T03:16:17.668Z,6.47
2023-05-18T03:18:44.564Z,5.03
2023-05-18T03:21:13.702Z,4.75
2023-05-18T03:23:40.776Z,7.10
2023-05-18T03:26:11.374Z,6.70
2023-05-18T03:28:39.064Z,5.93
2023-05-18T03:31:06.311Z,6.10
2023-05-18T03:33:33.169Z,9.18
2023-05-18T03:36:04.594Z,4.13
2023-05-18T03:38:31.377Z,7.32
2023-05-18T03:40:58.229Z,7.25
2023-05-18T03:43:29.618Z,4.65
2023-05-18T03:45:56.576Z,6.95
2023-05-18T03:48:24.798Z,5.57
2023-05-18T03:50:51.638Z,8.57
2023-05-18T03:53:19.385Z,4.30
2023-05-18T03:55:46.472Z,4.75
2023-05-18T03:58:13.152Z,3.38
2023-05-18T04:00:40.415Z,8.13
2023-05-18T04:03:07.234Z,7.63
2023-05-18T04:05:33.989Z,5.35
2023-05-18T04:08:01.164Z,5.53
2023-05-18T04:10:28.025Z,6.30
2023-05-18T04:12:54.644Z,5.40
2023-05-18T04:15:21.334Z,8.30
2023-05-18T04:17:51.039Z,7.85
2023-05-18T04:20:18.519Z,5.68
2023-05-18T04:22:48.931Z,6.65
2023-05-18T04:25:16.421Z,7.35
2023-05-18T04:27:45.453Z,6.03
2023-05-18T04:30:13.061Z,5.43
2023-05-18T04:32:42.713Z,5.95
2023-05-18T04:35:11.463Z,5.13
2023-05-18T04:37:40.535Z,6.80
2023-05-18T04:40:13.885Z,6.35
2023-05-18T04:42:48.708Z,5.00
2023-05-18T04:45:17.262Z,6.85
2023-05-18T04:47:46.532Z,8.75
2023-05-18T04:50:17.315Z,6.45
2023-05-18T04:52:49.084Z,7.13
2023-05-18T04:55:29.293Z,4.80
2023-05-18T04:57:57.697Z,6.40
2023-05-18T05:00:26.014Z,6.28
2023-05-18T05:02:53.202Z,8.10
2023-05-18T05:05:20.737Z,4.82
2023-05-18T05:07:49.162Z,4.03
2023-05-18T05:10:16.010Z,5.65
2023-05-18T05:12:42.790Z,5.93
2023-05-18T05:15:10.147Z,4.53
2023-05-18T05:17:37.531Z,6.68
2023-05-18T05:20:04.674Z,4.70
2023-05-18T05:22:31.404Z,5.93
2023-05-18T05:24:58.047Z,6.47
2023-05-18T05:27:26.218Z,5.03
2023-05-18T05:29:52.861Z,4.90
2023-05-18T05:32:19.583Z,6.55
2023-05-18T05:34:48.039Z,4.03
2023-05-18T05:37:14.677Z,6.07
2023-05-18T05:39:41.431Z,6.60
2023-05-18T05:42:08.741Z,6.38
2023-05-18T05:44:35.905Z,5.55
2023-05-18T05:47:03.403Z,5.10
2023-05-18T05:49:30.172Z,4.10
2023-05-18T05:51:56.909Z,5.35
2023-05-18T05:54:23.612Z,3.72
2023-05-18T05:56:50.259Z,5.20
2023-05-18T05:59:16.952Z,4.57
2023-05-18T06:01:44.064Z,5.82
2023-05-18T06:04:12.499Z,7.13
2023-05-18T06:06:39.486Z,5.82
2023-05-18T06:09:06.176Z,5.53
2023-05-18T06:11:33.025Z,4.80
2023-05-18T06:14:00.217Z,6.55
2023-05-18T06:16:27.045Z,6.28
2023-05-18T06:18:53.761Z,5.00
2023-05-18T06:21:20.603Z,3.75
2023-05-18T06:23:47.360Z,3.05
2023-05-18T06:26:14.568Z,5.43
2023-05-18T06:28:41.628Z,5.15
2023-05-18T06:31:08.477Z,4.63
2023-05-18T06:33:36.256Z,7.75
2023-05-18T06:36:03.123Z,8.15
2023-05-18T06:38:29.751Z,5.90
2023-05-18T06:40:56.463Z,4.78
2023-05-18T06:43:25.396Z,4.65
2023-05-18T06:45:52.228Z,4.50
2023-05-18T06:48:19.061Z,6.50
2023-05-18T06:50:45.846Z,7.03
2023-05-18T06:53:13.557Z,4.43
2023-05-18T06:55:40.382Z,6.78
2023-05-18T06:58:07.142Z,2.97
2023-05-18T07:00:34.187Z,4.03
2023-05-18T07:03:01.806Z,4.95
2023-05-18T07:05:28.828Z,4.93
2023-05-18T07:07:55.929Z,5.15
2023-05-18T07:10:23.017Z,5.20
2023-05-18T07:12:50.125Z,4.95
2023-05-18T07:15:17.000Z,3.67
2023-05-18T07:17:44.907Z,5.82
2023-05-18T07:20:12.182Z,4.13
2023-05-18T07:22:39.108Z,5.20
2023-05-18T07:25:06.340Z,4.75
2023-05-18T07:27:34.230Z,3.75
2023-05-18T07:30:01.169Z,3.20
2023-05-18T07:32:28.022Z,3.20
2023-05-18T07:34:54.663Z,6.43
2023-05-18T07:37:22.033Z,4.10
2023-05-18T07:39:48.855Z,4.18
2023-05-18T07:42:15.900Z,4.28
2023-05-18T07:44:42.652Z,2.90
2023-05-18T07:47:11.613Z,4.88
2023-05-18T07:49:39.606Z,3.17
2023-05-18T07:52:09.395Z,5.57
2023-05-18T07:54:36.144Z,6.13
2023-05-18T07:57:04.269Z,5.50
2023-05-18T07:59:30.939Z,5.53
2023-05-18T08:01:59.112Z,5.28
2023-05-18T08:04:27.050Z,4.95
2023-05-18T08:06:56.169Z,3.97
2023-05-18T08:09:23.035Z,4.72
2023-05-18T08:11:50.987Z,4.95
2023-05-18T08:14:17.677Z,5.85
2023-05-18T08:16:44.374Z,4.05
2023-05-18T08:19:11.267Z,5.03
2023-05-18T08:21:38.202Z,5.20
2023-05-18T08:24:07.154Z,6.95
2023-05-18T08:26:33.914Z,7.00
2023-05-18T08:29:00.619Z,4.90
2023-05-18T08:31:27.535Z,4.47
2023-05-18T08:33:54.281Z,4.15
2023-05-18T08:36:21.025Z,7.65
2023-05-18T08:38:47.724Z,5.13
2023-05-18T08:41:16.938Z,7.03
2023-05-18T08:43:48.695Z,3.97
2023-05-18T08:46:25.005Z,3.03
2023-05-18T08:48:53.628Z,6.25
2023-05-18T08:51:21.719Z,4.05
2023-05-18T08:53:53.826Z,4.13
2023-05-18T08:56:24.758Z,4.28
2023-05-18T08:58:55.625Z,4.22
2023-05-18T09:01:28.194Z,3.40
2023-05-18T09:03:59.859Z,4.20
2023-05-18T09:06:28.557Z,4.35
2023-05-18T09:08:59.559Z,6.82
2023-05-18T09:11:27.934Z,6.78
2023-05-18T09:13:55.647Z,5.50
2023-05-18T09:16:22.428Z,6.40
2023-05-18T09:18:49.175Z,3.55
2023-05-18T09:21:15.913Z,6.90
2023-05-18T09:23:43.351Z,3.40
2023-05-18T09:26:12.808Z,4.30
2023-05-18T09:28:41.851Z,7.13
2023-05-18T09:31:16.803Z,5.55
2023-05-18T09:33:44.724Z,7.25
2023-05-18T09:36:12.231Z,6.13
2023-05-18T09:38:43.196Z,4.22
2023-05-18T09:41:12.593Z,4.65
2023-05-18T09:43:40.165Z,4.30
2023-05-18T09:46:11.942Z,8.18
2023-05-18T09:48:43.914Z,3.53
2023-05-18T09:51:13.690Z,4.55
2023-05-18T09:53:40.660Z,4.30
2023-05-18T09:56:11.838Z,2.78
2023-05-18T09:58:39.696Z,3.45
2023-05-18T10:01:06.470Z,3.70
2023-05-18T10:03:37.999Z,6.47
2023-05-18T10:06:06.838Z,5.43
2023-05-18T10:08:35.568Z,7.07
2023-05-18T10:11:03.131Z,2.38
2023-05-18T10:13:31.812Z,4.65
2023-05-18T10:16:03.627Z,3.00
2023-05-18T10:18:31.772Z,4.43
2023-05-18T10:21:00.712Z,3.70
2023-05-18T10:23:32.150Z,4.20
2023-05-18T10:25:59.511Z,2.78
2023-05-18T10:28:36.050Z,3.92
2023-05-18T10:31:06.658Z,3.60
2023-05-18T10:33:35.766Z,4.05
2023-05-18T10:36:04.655Z,3.65
2023-05-18T10:38:32.861Z,3.08
2023-05-18T10:41:00.568Z,4.57
2023-05-18T10:43:29.137Z,3.92
2023-05-18T10:46:00.925Z,2.45
2023-05-18T10:48:29.615Z,5.35
2023-05-18T10:50:57.654Z,2.63
2023-05-18T10:53:32.103Z,4.25
2023-05-18T10:55:59.204Z,3.58
2023-05-18T10:58:28.405Z,3.03
2023-05-18T11:01:00.116Z,5.45
2023-05-18T11:03:28.921Z,4.38
2023-05-18T11:06:11.283Z,3.60
2023-05-18T11:08:47.796Z,5.93
2023-05-18T11:11:17.967Z,6.90
2023-05-18T11:13:49.092Z,3.90
2023-05-18T11:16:17.240Z,4.22
2023-05-18T11:18:49.826Z,4.15
2023-05-18T11:21:21.204Z,5.13
2023-05-18T11:24:13.640Z,3.53
2023-05-18T11:26:41.119Z,7.72
2023-05-18T11:29:23.717Z,4.25
2023-05-18T11:31:53.589Z,4.65
2023-05-18T11:34:47.696Z,3.88
2023-05-18T11:37:16.298Z,6.22
2023-05-18T11:39:59.763Z,4.53
2023-05-18T11:42:33.613Z,3.72
2023-05-18T11:45:07.266Z,4.55
2023-05-18T11:47:34.420Z,3.70
2023-05-18T11:50:01.284Z,6.97
2023-05-18T11:52:28.078Z,3.42
2023-05-18T11:54:59.552Z,5.63
2023-05-18T11:57:27.363Z,3.03
2023-05-18T11:59:58.884Z,5.13
2023-05-18T12:02:32.554Z,3.65
2023-05-18T12:05:01.067Z,2.63
2023-05-18T12:07:29.340Z,4.65
2023-05-18T12:10:05.296Z,3.90
2023-05-18T12:12:36.405Z,4.20
2023-05-18T12:15:07.413Z,4.40
2023-05-18T12:17:53.462Z,2.85
2023-05-18T12:20:28.273Z,3.15
2023-05-18T12:22:55.913Z,5.15
2023-05-18T12:25:24.613Z,3.55
2023-05-18T12:27:53.053Z,3.13
2023-05-18T12:30:36.895Z,3.45
2023-05-18T12:33:04.356Z,5.57
2023-05-18T12:35:32.149Z,2.58
2023-05-18T12:38:00.966Z,3.00
2023-05-18T12:40:34.207Z,5.22
2023-05-18T12:43:08.178Z,3.03
2023-05-18T12:45:46.182Z,3.60
2023-05-18T12:48:13.823Z,4.75
2023-05-18T12:53:48.457Z,3.47
2023-05-18T12:56:16.159Z,3.08
2023-05-18T12:59:17.710Z,4.05
2023-05-18T13:01:44.462Z,6.00
2023-05-18T13:04:12.059Z,4.72
2023-05-18T13:06:40.120Z,5.30
2023-05-18T13:09:13.870Z,4.53
2023-05-18T13:14:44.255Z,3.80
2023-05-18T13:17:28.630Z,2.53
2023-05-18T13:19:58.573Z,4.10
2023-05-18T13:22:37.801Z,4.28
2023-05-18T13:25:05.412Z,4.47
2023-05-18T13:27:32.920Z,4.50
2023-05-18T13:30:00.190Z,4.03
2023-05-18T13:32:40.286Z,3.42
2023-05-18T13:35:10.569Z,4.38
2023-05-18T13:37:42.368Z,3.85
2023-05-18T13:40:09.496Z,3.97
2023-05-18T13:42:42.474Z,4.50
2023-05-18T13:45:23.139Z,5.32
2023-05-18T13:47:51.659Z,4.10
2023-05-18T13:50:29.779Z,5.75
2023-05-18T13:52:56.948Z,2.70
2023-05-18T13:55:23.690Z,3.75
2023-05-18T13:57:51.254Z,4.50
2023-05-18T14:00:25.708Z,5.28
2023-05-18T14:02:53.561Z,7.13
2023-05-18T14:05:22.493Z,3.65
2023-05-18T14:07:50.288Z,5.45
2023-05-18T14:10:17.064Z,3.90
2023-05-18T14:12:43.833Z,3.83
2023-05-18T14:15:12.044Z,2.97
2023-05-18T14:17:38.849Z,3.75
2023-05-18T14:20:06.575Z,4.45
2023-05-18T14:22:33.890Z,3.28
2023-05-18T14:25:01.099Z,3.70
2023-05-18T14:27:34.002Z,5.53
2023-05-18T14:30:01.254Z,3.95
2023-05-18T14:32:28.026Z,3.05
2023-05-18T14:34:58.493Z,3.63
2023-05-18T14:37:25.952Z,7.10
2023-05-18T14:39:52.905Z,3.55
2023-05-18T14:42:19.899Z,3.72
2023-05-18T14:44:47.067Z,4.55
2023-05-18T14:47:13.832Z,3.78
2023-05-18T14:49:40.773Z,4.40
2023-05-18T14:52:07.532Z,3.70
2023-05-18T14:54:34.486Z,4.30
2023-05-18T14:57:01.382Z,3.95
2023-05-18T14:59:28.873Z,5.07
2023-05-18T15:01:56.032Z,5.43
2023-05-18T15:04:23.733Z,4.47
2023-05-18T15:06:50.542Z,3.92
2023-05-18T15:09:17.420Z,5.03
2023-05-18T15:11:44.297Z,4.88
2023-05-18T15:14:11.088Z,4.60
2023-05-18T15:16:39.030Z,5.57
2023-05-18T15:19:06.353Z,3.33
2023-05-18T15:21:33.157Z,4.90
2023-05-18T15:23:59.954Z,3.53
2023-05-18T15:26:27.606Z,5.43
2023-05-18T15:28:54.303Z,3.35
2023-05-18T15:31:21.035Z,4.45
2023-05-18T15:33:47.763Z,3.65
2023-05-18T15:36:14.569Z,3.22
2023-05-18T15:38:41.420Z,2.22
2023-05-18T15:41:08.255Z,4.00
2023-05-18T15:43:36.629Z,3.38
2023-05-18T15:49:14.418Z,4.88
2023-05-18T15:51:52.169Z,3.70
2023-05-18T15:54:18.964Z,5.03
2023-05-18T15:56:45.665Z,4.40
2023-05-18T15:59:12.265Z,3.50
2023-05-18T16:01:38.942Z,3.80
2023-05-18T16:04:05.901Z,3.22
2023-05-18T16:06:35.182Z,4.32
2023-05-18T16:09:01.891Z,7.63
2023-05-18T16:11:28.560Z,4.93
2023-05-18T16:13:57.123Z,4.25
2023-05-18T16:16:25.143Z,5.85
2023-05-18T16:18:51.844Z,3.63
2023-05-18T16:21:19.137Z,4.07
2023-05-18T16:23:48.643Z,3.90
2023-05-18T16:26:15.458Z,4.63
2023-05-18T16:28:42.091Z,3.33
2023-05-18T16:31:11.056Z,5.15
2023-05-18T16:33:38.328Z,3.58
2023-05-18T16:36:05.463Z,5.57
2023-05-18T16:38:35.602Z,3.88
2023-05-18T16:41:04.004Z,3.58
2023-05-18T16:43:31.051Z,3.88
2023-05-18T16:45:57.934Z,4.88
2023-05-18T16:48:24.742Z,4.00
2023-05-18T16:50:51.625Z,3.67
2023-05-18T16:53:18.280Z,5.28
2023-05-18T16:55:45.126Z,3.55
2023-05-18T16:58:11.786Z,3.63
2023-05-18T17:00:38.479Z,5.10
2023-05-18T17:03:05.344Z,5.85
2023-05-18T17:05:34.485Z,5.65
2023-05-18T17:08:01.386Z,4.93
2023-05-18T17:10:28.084Z,3.97
2023-05-18T17:12:55.269Z,4.60
2023-05-18T17:15:22.014Z,4.60
2023-05-18T17:17:48.767Z,5.88
2023-05-18T17:20:15.456Z,4.50
2023-05-18T17:22:42.485Z,3.70
2023-05-18T17:25:09.291Z,7.28
2023-05-18T17:27:36.073Z,4.57
2023-05-18T17:30:02.900Z,5.68
2023-05-18T17:32:29.659Z,4.05
2023-05-18T17:34:56.269Z,5.93
2023-05-18T17:37:23.003Z,3.47
2023-05-18T17:39:49.665Z,3.88
2023-05-18T17:42:16.642Z,5.60
2023-05-18T17:44:44.219Z,3.53
2023-05-18T17:47:12.432Z,4.97
2023-05-18T17:49:39.205Z,4.43
2023-05-18T17:52:06.023Z,3.42
2023-05-18T17:54:32.617Z,6.25
2023-05-18T17:56:59.261Z,4.65
2023-05-18T17:59:26.027Z,4.53
2023-05-18T18:01:52.636Z,4.47
2023-05-18T18:04:19.374Z,4.25
2023-05-18T18:06:46.107Z,6.35
2023-05-18T18:09:12.809Z,4.30
2023-05-18T18:11:39.501Z,3.80
2023-05-18T18:14:06.172Z,4.15
2023-05-18T18:16:34.212Z,4.30
2023-05-18T18:19:02.684Z,4.00
2023-05-18T18:21:29.294Z,5.80
2023-05-18T18:23:55.963Z,5.57
2023-05-18T18:26:22.701Z,3.70
2023-05-18T18:28:49.338Z,5.65
2023-05-18T18:31:16.094Z,3.10
2023-05-18T18:33:46.059Z,7.15
2023-05-18T18:36:12.862Z,5.32
2023-05-18T18:38:39.582Z,5.25
2023-05-18T18:41:07.062Z,6.28
2023-05-18T18:43:35.154Z,5.97
2023-05-18T18:46:01.932Z,5.28
2023-05-18T18:48:28.566Z,3.78
2023-05-18T18:50:55.240Z,8.10
2023-05-18T18:53:21.910Z,5.40
2023-05-18T18:55:51.460Z,5.15
2023-05-18T18:58:18.131Z,4.38
2023-05-18T19:00:44.772Z,5.55
2023-05-18T19:03:14.240Z,5.35
2023-05-18T19:05:41.034Z,5.75
2023-05-18T19:08:07.718Z,4.03
2023-05-18T19:10:34.532Z,3.60
2023-05-18T19:13:05.376Z,6.10
2023-05-18T19:15:35.608Z,9.93
2023-05-18T19:18:03.104Z,6.63
2023-05-18T19:20:29.860Z,8.95
2023-05-18T19:22:56.518Z,7.40
2023-05-18T19:26:05.567Z,4.85
2023-05-18T19:28:32.306Z,5.63
2023-05-18T19:30:58.891Z,6.32
2023-05-18T19:33:25.538Z,3.65
2023-05-18T19:35:54.404Z,7.28
2023-05-18T19:38:21.175Z,7.95
2023-05-18T19:40:47.870Z,6.28
2023-05-18T19:43:14.481Z,4.88
2023-05-18T19:45:41.242Z,5.50
2023-05-18T19:48:08.070Z,7.30
2023-05-18T19:50:34.699Z,6.18
2023-05-18T19:53:01.474Z,7.18
2023-05-18T19:55:28.167Z,8.40
2023-05-18T19:57:54.828Z,7.75
2023-05-18T20:00:21.546Z,5.50
2023-05-18T20:02:48.215Z,4.82
2023-05-18T20:05:18.777Z,7.00
2023-05-18T20:07:45.677Z,6.72
2023-05-18T20:10:12.310Z,8.35
2023-05-18T20:12:38.943Z,8.60
2023-05-18T20:15:07.254Z,9.25
2023-05-18T20:17:33.933Z,5.82
2023-05-18T20:20:00.739Z,6.78
2023-05-18T20:22:27.463Z,7.75
2023-05-18T20:24:54.872Z,7.15
2023-05-18T20:27:21.524Z,8.40
2023-05-18T20:29:48.235Z,7.95
2023-05-18T20:32:14.871Z,8.65
2023-05-18T20:34:44.347Z,9.88
2023-05-18T20:37:11.325Z,9.13
2023-05-18T20:39:39.801Z,8.35
2023-05-18T20:42:06.917Z,6.85
2023-05-18T20:44:34.944Z,7.68
2023-05-18T20:47:02.484Z,11.13
2023-05-18T20:49:29.074Z,7.72
2023-05-18T20:51:55.725Z,6.15
2023-05-18T20:54:22.572Z,15.45
2023-05-18T20:56:49.487Z,6.75
2023-05-18T20:59:16.285Z,10.82
2023-05-18T21:01:43.152Z,8.38
2023-05-18T21:04:12.547Z,7.43
2023-05-18T21:06:40.811Z,8.93
2023-05-18T21:09:08.119Z,11.88
2023-05-18T21:11:34.993Z,9.25
2023-05-18T21:14:01.572Z,10.90
2023-05-18T21:16:28.311Z,10.38
2023-05-18T21:18:55.017Z,10.55
2023-05-18T21:21:21.936Z,10.32
2023-05-18T21:23:48.922Z,8.93
2023-05-18T21:26:16.078Z,8.02
2023-05-18T21:28:42.752Z,9.15
2023-05-18T21:31:09.442Z,9.27
2023-05-18T21:33:36.223Z,8.88
2023-05-18T21:36:03.910Z,8.60
2023-05-18T21:38:30.622Z,7.38
2023-05-18T21:40:57.929Z,9.40
2023-05-18T21:43:24.691Z,10.25
2023-05-18T21:45:51.517Z,9.32
2023-05-18T21:48:18.276Z,8.55
2023-05-18T21:50:44.856Z,10.85
2023-05-18T21:53:11.571Z,11.15
2023-05-18T21:55:38.330Z,7.63
2023-05-18T21:58:04.965Z,11.32
2023-05-18T22:00:31.732Z,9.90
2023-05-18T22:02:58.952Z,9.05
2023-05-18T22:05:25.644Z,12.23
2023-05-18T22:07:52.422Z,10.63
2023-05-18T22:10:19.146Z,12.07
2023-05-18T22:12:46.046Z,10.95
2023-05-18T22:15:13.085Z,13.70
2023-05-18T22:17:40.301Z,13.52
2023-05-18T22:20:09.329Z,12.02
2023-05-18T22:22:36.000Z,12.73
2023-05-18T22:25:02.627Z,10.02
2023-05-18T22:27:29.358Z,11.13
2023-05-18T22:29:56.040Z,7.32
2023-05-18T22:32:23.083Z,8.65
2023-05-18T22:34:49.856Z,10.70
2023-05-18T22:37:16.489Z,11.63
2023-05-18T22:39:43.707Z,9.23
2023-05-18T22:42:10.286Z,13.18
2023-05-18T22:44:37.116Z,7.50
2023-05-18T22:47:03.849Z,11.05
2023-05-18T22:49:31.044Z,13.68
2023-05-18T22:51:57.834Z,9.57
2023-05-18T22:54:24.517Z,8.85
2023-05-18T22:56:51.171Z,11.57
2023-05-18T22:59:17.852Z,13.93
2023-05-18T23:01:44.465Z,10.80
2023-05-18T23:04:13.113Z,7.40
2023-05-18T23:06:41.202Z,8.85
2023-05-18T23:09:07.973Z,9.48
2023-05-18T23:11:34.992Z,8.45
2023-05-18T23:14:02.872Z,9.57
2023-05-18T23:16:29.769Z,11.50
2023-05-18T23:18:58.702Z,9.25
2023-05-18T23:21:25.402Z,8.50
2023-05-18T23:23:52.119Z,11.88
2023-05-18T23:26:18.975Z,11.18
2023-05-18T23:28:45.785Z,13.95
2023-05-18T23:31:12.370Z,9.90
2023-05-18T23:33:39.313Z,9.70
2023-05-18T23:36:07.216Z,9.95
2023-05-18T23:38:37.561Z,11.63
2023-05-18T23:41:04.814Z,10.75
2023-05-18T23:43:31.655Z,11.23
2023-05-18T23:45:59.704Z,7.63
2023-05-18T23:48:29.959Z,11.38
2023-05-18T23:51:08.021Z,13.18
2023-05-18T23:53:35.522Z,10.23
2023-05-18T23:56:02.724Z,10.32
2023-05-18T23:58:31.608Z,10.93
