createdAt,value
2023-02-26T18:44:16.292Z,16.40
2023-02-26T18:46:56.338Z,17.60
2023-02-26T18:49:35.206Z,16.20
2023-02-26T18:52:03.233Z,16.60
2023-02-26T18:54:51.519Z,18.50
2023-02-26T18:57:30.684Z,18.60
2023-02-26T19:00:14.443Z,16.60
2023-02-26T19:03:01.998Z,13.70
2023-02-26T19:05:33.470Z,18.00
2023-02-26T19:08:11.203Z,14.80
2023-02-26T19:10:39.393Z,14.60
2023-02-26T19:13:27.309Z,19.00
2023-02-26T19:15:55.603Z,13.90
2023-02-26T19:18:22.940Z,17.90
2023-02-26T19:20:54.331Z,15.40
2023-02-26T19:23:32.423Z,14.00
2023-02-26T19:25:59.739Z,13.90
2023-02-26T19:28:41.209Z,14.40
2023-02-26T19:31:11.723Z,12.90
2023-02-26T19:33:59.364Z,15.20
2023-02-26T19:36:48.448Z,11.20
2023-02-26T19:39:26.812Z,9.00
2023-02-26T19:42:14.612Z,8.80
2023-02-26T19:44:51.886Z,8.30
2023-02-26T19:47:18.993Z,12.40
2023-02-26T19:49:46.379Z,9.10
2023-02-26T19:52:16.676Z,8.10
2023-02-26T19:55:04.724Z,9.00
2023-02-26T19:57:52.470Z,11.80
2023-02-26T20:00:23.498Z,8.50
2023-02-26T20:02:50.840Z,6.30
2023-02-26T20:05:39.736Z,8.10
2023-02-26T20:08:07.601Z,8.40
2023-02-26T20:10:41.008Z,7.70
2023-02-26T20:13:30.409Z,9.00
2023-02-26T20:15:58.670Z,10.60
2023-02-26T20:18:46.096Z,5.60
2023-02-26T20:21:33.586Z,8.20
2023-02-26T20:24:21.335Z,5.60
2023-02-26T20:26:49.169Z,12.70
2023-02-26T20:29:18.494Z,7.50
2023-02-26T20:31:49.777Z,6.50
2023-02-26T20:34:19.375Z,7.00
2023-02-26T20:36:48.468Z,7.80
2023-02-26T20:39:19.688Z,8.40
2023-02-26T20:42:07.301Z,6.70
2023-02-26T20:44:48.659Z,7.90
2023-02-26T20:47:27.109Z,6.10
2023-02-26T20:49:54.375Z,6.20
2023-02-26T20:52:24.408Z,7.00
2023-02-26T20:54:59.182Z,7.10
2023-02-26T20:57:29.516Z,5.70
2023-02-26T21:00:18.924Z,9.20
2023-02-26T21:03:08.070Z,6.80
2023-02-26T21:05:49.221Z,6.60
2023-02-26T21:08:16.715Z,7.10
2023-02-26T21:10:54.906Z,7.50
2023-02-26T21:13:33.840Z,6.60
2023-02-26T21:16:12.963Z,9.30
2023-02-26T21:19:00.350Z,7.60
2023-02-26T21:21:37.058Z,7.20
2023-02-26T21:24:24.921Z,8.00
2023-02-26T21:29:38.062Z,7.90
2023-02-26T21:32:25.696Z,10.00
2023-02-26T21:34:55.788Z,14.00
2023-02-26T21:37:43.505Z,8.40
2023-02-26T21:40:13.350Z,8.70
2023-02-26T21:42:40.556Z,9.50
2023-02-26T21:45:09.787Z,9.60
2023-02-26T21:47:37.585Z,8.20
2023-02-26T21:50:15.792Z,8.00
2023-02-26T21:53:03.305Z,8.80
2023-02-26T21:55:40.881Z,8.10
2023-02-26T21:58:28.316Z,11.20
2023-02-26T22:01:16.207Z,11.30
2023-02-26T22:03:53.298Z,7.50
2023-02-26T22:06:22.980Z,8.30
2023-02-26T22:09:10.359Z,8.60
2023-02-26T22:11:39.973Z,8.90
2023-02-26T22:14:11.992Z,11.00
2023-02-26T22:16:42.424Z,7.90
2023-02-26T22:19:09.836Z,9.10
2023-02-26T22:21:57.416Z,10.50
2023-02-26T22:24:41.224Z,13.10
2023-02-26T22:27:19.806Z,12.40
2023-02-26T22:30:09.295Z,12.10
2023-02-26T22:32:57.226Z,9.10
2023-02-26T22:35:29.738Z,11.40
2023-02-26T22:38:00.047Z,11.30
2023-02-26T22:40:47.598Z,12.20
2023-02-26T22:43:35.391Z,11.00
2023-02-26T22:46:23.326Z,12.60
2023-02-26T22:49:11.035Z,17.90
2023-02-26T22:51:58.453Z,15.60
2023-02-26T22:54:47.016Z,13.80
2023-02-26T22:57:34.452Z,12.80
2023-02-26T23:00:22.993Z,15.30
2023-02-26T23:03:10.440Z,9.00
2023-02-26T23:05:41.097Z,8.50
2023-02-26T23:08:11.485Z,9.70
2023-02-26T23:11:01.492Z,10.00
2023-02-26T23:13:39.613Z,7.60
2023-02-26T23:16:27.505Z,7.30
2023-02-26T23:19:14.903Z,7.50
2023-02-26T23:21:45.525Z,12.10
2023-02-26T23:24:31.661Z,10.70
2023-02-26T23:27:19.670Z,8.20
2023-02-26T23:29:57.985Z,10.20
2023-02-26T23:32:28.042Z,10.80
2023-02-26T23:34:58.176Z,11.50
2023-02-26T23:37:45.982Z,10.40
2023-02-26T23:40:14.900Z,10.60
2023-02-26T23:42:47.262Z,11.20
2023-02-26T23:45:15.246Z,14.40
2023-02-26T23:47:46.453Z,13.20
2023-02-26T23:50:17.216Z,9.50
2023-02-26T23:52:47.464Z,12.20
2023-02-26T23:55:35.031Z,12.30
2023-02-26T23:58:02.116Z,9.40
