createdAt,value
2023-02-09T00:01:20.905Z,36.13
2023-02-09T00:03:48.402Z,39.00
2023-02-09T00:06:18.751Z,38.30
2023-02-09T00:08:46.639Z,37.40
2023-02-09T00:11:47.342Z,36.78
2023-02-09T00:14:18.214Z,35.45
2023-02-09T00:16:47.846Z,39.75
2023-02-09T00:19:15.651Z,40.40
2023-02-09T00:21:43.323Z,38.75
2023-02-09T00:24:13.578Z,40.17
2023-02-09T00:26:41.901Z,38.60
2023-02-09T00:29:09.959Z,41.40
2023-02-09T00:31:38.372Z,45.80
2023-02-09T00:34:06.399Z,47.20
2023-02-09T00:36:34.051Z,47.42
2023-02-09T00:39:01.943Z,44.38
2023-02-09T00:41:48.299Z,44.70
2023-02-09T00:44:15.740Z,45.45
2023-02-09T00:46:43.435Z,45.88
2023-02-09T00:49:11.039Z,45.72
2023-02-09T00:51:38.502Z,43.92
2023-02-09T00:54:05.996Z,45.13
2023-02-09T00:56:33.524Z,46.28
2023-02-09T00:59:01.197Z,48.05
2023-02-09T01:01:28.791Z,47.42
2023-02-09T01:03:56.910Z,43.85
2023-02-09T01:06:24.368Z,45.97
2023-02-09T01:08:51.835Z,45.20
2023-02-09T01:11:20.106Z,45.38
2023-02-09T01:13:49.044Z,45.95
2023-02-09T01:16:17.824Z,47.97
2023-02-09T01:18:45.769Z,49.30
2023-02-09T01:21:19.301Z,46.58
2023-02-09T01:23:47.751Z,47.35
2023-02-09T01:26:18.088Z,52.78
2023-02-09T01:28:50.517Z,52.47
2023-02-09T01:31:22.216Z,55.15
2023-02-09T01:33:51.784Z,53.67
2023-02-09T01:36:19.984Z,54.55
2023-02-09T01:38:51.083Z,53.42
2023-02-09T01:41:18.517Z,53.47
2023-02-09T01:43:50.590Z,53.58
2023-02-09T01:46:20.133Z,51.90
2023-02-09T01:48:51.109Z,52.03
2023-02-09T01:51:20.063Z,51.55
2023-02-09T01:53:47.916Z,51.58
2023-02-09T01:56:21.428Z,50.15
2023-02-09T01:58:49.693Z,53.80
2023-02-09T02:01:17.900Z,55.13
2023-02-09T02:03:45.896Z,53.80
2023-02-09T02:08:46.820Z,50.25
2023-02-09T02:11:15.326Z,55.00
2023-02-09T02:13:43.616Z,57.13
2023-02-09T02:19:20.829Z,51.75
2023-02-09T02:22:12.752Z,53.53
2023-02-09T02:25:01.804Z,54.47
2023-02-09T02:27:57.421Z,56.50
2023-02-09T02:30:38.177Z,57.60
2023-02-09T02:33:14.800Z,57.97
2023-02-09T02:35:55.352Z,59.88
2023-02-09T02:38:37.250Z,60.08
2023-02-09T02:41:19.176Z,63.58
2023-02-09T02:44:02.596Z,59.90
2023-02-09T02:46:35.464Z,55.25
2023-02-09T02:49:14.847Z,60.47
2023-02-09T02:51:45.377Z,60.20
2023-02-09T02:54:28.299Z,60.90
2023-02-09T02:57:03.881Z,56.58
2023-02-09T02:59:35.357Z,55.92
2023-02-09T03:02:08.158Z,56.10
2023-02-09T03:04:38.135Z,56.47
2023-02-09T03:07:08.929Z,53.97
2023-02-09T03:09:36.520Z,53.85
2023-02-09T03:15:04.226Z,47.83
2023-02-09T03:17:40.393Z,51.35
2023-02-09T03:20:38.156Z,50.08
2023-02-09T03:23:08.606Z,50.25
2023-02-09T03:25:43.506Z,52.80
2023-02-09T03:28:25.743Z,54.50
2023-02-09T03:30:54.156Z,55.72
2023-02-09T03:33:33.156Z,55.20
2023-02-09T03:36:03.062Z,55.45
2023-02-09T03:38:30.546Z,56.40
2023-02-09T03:40:58.163Z,54.30
2023-02-09T03:43:45.577Z,56.72
2023-02-09T03:46:13.097Z,53.67
2023-02-09T03:48:40.679Z,55.17
2023-02-09T03:51:08.227Z,56.33
2023-02-09T03:53:37.013Z,57.97
2023-02-09T03:56:05.462Z,52.67
2023-02-09T03:58:32.879Z,53.05
2023-02-09T04:01:05.843Z,52.40
2023-02-09T04:03:34.388Z,51.88
2023-02-09T04:06:02.308Z,48.95
2023-02-09T04:10:57.981Z,46.55
2023-02-09T04:15:53.722Z,43.63
2023-02-09T04:18:21.314Z,48.00
2023-02-09T04:20:48.763Z,48.70
2023-02-09T04:23:16.457Z,52.03
2023-02-09T04:25:43.959Z,48.90
2023-02-09T04:28:11.427Z,50.22
2023-02-09T04:30:39.247Z,51.55
2023-02-09T04:33:06.616Z,50.80
2023-02-09T04:35:34.038Z,48.35
2023-02-09T04:38:01.473Z,49.53
2023-02-09T04:40:28.897Z,48.15
2023-02-09T04:42:56.405Z,45.47
2023-02-09T04:45:23.881Z,45.58
2023-02-09T04:47:51.322Z,45.65
2023-02-09T04:50:18.870Z,42.60
2023-02-09T04:52:46.341Z,43.95
2023-02-09T04:55:13.860Z,42.22
2023-02-09T04:58:00.356Z,41.03
2023-02-09T05:00:27.900Z,38.67
2023-02-09T05:02:55.495Z,38.90
2023-02-09T05:05:23.314Z,40.30
2023-02-09T05:07:50.867Z,40.03
2023-02-09T05:10:18.634Z,40.35
2023-02-09T05:12:46.251Z,39.67
2023-02-09T05:15:14.770Z,36.53
2023-02-09T05:17:42.298Z,36.53
2023-02-09T05:20:10.501Z,36.03
2023-02-09T05:22:38.334Z,35.33
2023-02-09T05:25:06.112Z,35.05
2023-02-09T05:27:33.593Z,36.13
2023-02-09T05:30:01.055Z,35.38
2023-02-09T05:32:28.530Z,36.40
2023-02-09T05:34:56.147Z,35.58
2023-02-09T05:37:23.598Z,34.95
2023-02-09T05:39:51.417Z,34.60
2023-02-09T05:42:18.874Z,33.85
2023-02-09T05:44:48.542Z,30.13
2023-02-09T05:47:18.289Z,33.55
2023-02-09T05:49:46.082Z,35.97
2023-02-09T05:52:14.816Z,33.65
2023-02-09T05:54:42.498Z,34.42
2023-02-09T05:57:10.415Z,33.17
2023-02-09T05:59:38.345Z,34.45
2023-02-09T06:02:05.879Z,33.35
2023-02-09T06:04:33.684Z,35.22
2023-02-09T06:07:01.195Z,34.08
2023-02-09T06:09:28.831Z,35.40
2023-02-09T06:11:56.317Z,35.67
2023-02-09T06:14:24.037Z,33.88
2023-02-09T06:16:51.538Z,33.53
2023-02-09T06:19:21.190Z,33.17
2023-02-09T06:21:49.205Z,31.65
2023-02-09T06:26:44.693Z,29.02
2023-02-09T06:29:12.965Z,27.95
2023-02-09T06:31:41.882Z,24.83
2023-02-09T06:34:09.829Z,27.25
2023-02-09T06:36:37.455Z,26.02
2023-02-09T06:39:09.371Z,24.60
2023-02-09T06:41:36.993Z,23.13
2023-02-09T06:44:04.871Z,24.33
2023-02-09T06:46:32.307Z,22.45
2023-02-09T06:48:59.766Z,22.00
2023-02-09T06:51:27.426Z,21.30
2023-02-09T06:53:55.004Z,20.45
2023-02-09T06:56:22.822Z,19.40
2023-02-09T06:58:50.253Z,19.33
2023-02-09T07:01:17.742Z,18.70
2023-02-09T07:03:45.416Z,17.38
2023-02-09T07:06:15.816Z,17.27
2023-02-09T07:08:44.813Z,16.90
2023-02-09T07:11:15.407Z,15.27
2023-02-09T07:13:43.205Z,14.77
2023-02-09T07:16:11.735Z,14.05
2023-02-09T07:18:39.777Z,14.25
2023-02-09T07:21:12.864Z,14.73
2023-02-09T07:23:40.322Z,14.07
2023-02-09T07:26:10.838Z,14.20
2023-02-09T07:28:41.635Z,14.55
2023-02-09T07:31:11.662Z,13.90
2023-02-09T07:33:39.669Z,13.70
2023-02-09T07:36:10.112Z,13.45
2023-02-09T07:38:38.539Z,13.55
2023-02-09T07:41:07.714Z,14.07
2023-02-09T07:43:35.118Z,13.80
2023-02-09T07:46:04.453Z,14.95
2023-02-09T07:48:32.594Z,14.00
2023-02-09T07:51:00.876Z,14.57
2023-02-09T07:53:29.252Z,16.73
2023-02-09T07:55:57.298Z,15.55
2023-02-09T07:58:27.028Z,14.05
2023-02-09T08:00:54.672Z,16.45
2023-02-09T08:03:23.893Z,16.98
2023-02-09T08:06:01.909Z,16.80
2023-02-09T08:11:01.626Z,16.10
2023-02-09T08:13:34.078Z,16.23
2023-02-09T08:16:07.681Z,17.13
2023-02-09T08:18:43.818Z,20.55
2023-02-09T08:21:14.541Z,19.45
2023-02-09T08:23:45.961Z,21.50
2023-02-09T08:26:14.705Z,23.92
2023-02-09T08:28:45.005Z,24.30
2023-02-09T08:31:23.868Z,25.42
2023-02-09T08:33:54.687Z,22.60
2023-02-09T08:36:22.568Z,27.23
2023-02-09T08:38:50.321Z,21.90
2023-02-09T08:41:18.524Z,21.67
2023-02-09T08:43:50.276Z,18.63
2023-02-09T08:46:18.545Z,17.75
2023-02-09T08:48:47.194Z,17.42
2023-02-09T08:51:16.478Z,18.90
2023-02-09T08:53:47.764Z,19.52
2023-02-09T08:56:15.506Z,19.02
2023-02-09T08:58:46.081Z,19.42
2023-02-09T09:01:13.766Z,21.30
2023-02-09T09:03:42.289Z,21.23
2023-02-09T09:06:11.967Z,22.45
2023-02-09T09:08:40.242Z,21.35
2023-02-09T09:11:12.857Z,22.65
2023-02-09T09:13:41.780Z,22.95
2023-02-09T09:16:18.108Z,23.35
2023-02-09T09:18:45.940Z,23.13
2023-02-09T09:21:15.920Z,24.70
2023-02-09T09:23:44.559Z,24.60
2023-02-09T09:26:16.585Z,23.92
2023-02-09T09:28:44.522Z,24.33
2023-02-09T09:31:14.642Z,23.98
2023-02-09T09:33:43.021Z,26.20
2023-02-09T09:36:12.376Z,24.27
2023-02-09T09:38:40.903Z,25.45
2023-02-09T09:41:38.532Z,25.73
2023-02-09T09:46:43.809Z,24.67
2023-02-09T09:49:27.167Z,24.98
2023-02-09T09:52:02.645Z,27.17
2023-02-09T09:54:32.298Z,26.30
2023-02-09T09:57:02.531Z,27.17
2023-02-09T09:59:35.126Z,26.52
2023-02-09T10:02:29.111Z,27.08
2023-02-09T10:05:05.395Z,25.85
2023-02-09T10:07:34.632Z,28.13
2023-02-09T10:10:24.750Z,31.20
2023-02-09T10:12:55.658Z,27.63
2023-02-09T10:15:36.557Z,26.10
2023-02-09T10:18:13.525Z,27.38
2023-02-09T10:20:51.264Z,26.23
2023-02-09T10:23:39.115Z,25.33
2023-02-09T10:26:11.820Z,28.02
2023-02-09T10:28:48.875Z,26.40
2023-02-09T10:31:26.861Z,23.53
2023-02-09T10:36:30.497Z,22.58
2023-02-09T10:39:18.379Z,23.23
2023-02-09T10:44:30.347Z,22.40
2023-02-09T10:47:19.000Z,21.80
2023-02-09T10:50:08.705Z,21.83
2023-02-09T10:52:38.890Z,19.88
2023-02-09T10:55:17.444Z,20.98
2023-02-09T10:57:44.957Z,22.42
2023-02-09T11:00:15.427Z,21.02
2023-02-09T11:02:49.948Z,20.77
2023-02-09T11:05:20.482Z,22.05
2023-02-09T11:07:58.782Z,22.27
2023-02-09T11:10:29.330Z,21.70
2023-02-09T11:12:59.925Z,22.05
2023-02-09T11:15:35.863Z,22.85
2023-02-09T11:18:15.765Z,22.08
2023-02-09T11:21:17.902Z,23.38
2023-02-09T11:23:55.974Z,20.60
2023-02-09T11:26:23.736Z,19.95
2023-02-09T11:29:19.318Z,19.85
2023-02-09T11:31:57.997Z,19.92
2023-02-09T11:34:55.817Z,20.55
2023-02-09T11:37:53.093Z,18.73
2023-02-09T11:40:37.964Z,20.80
2023-02-09T11:43:17.418Z,20.23
2023-02-09T11:45:51.087Z,19.70
2023-02-09T11:48:29.094Z,21.33
2023-02-09T11:53:55.357Z,21.20
2023-02-09T11:56:24.993Z,22.27
2023-02-09T11:59:26.716Z,23.05
2023-02-09T12:02:01.927Z,22.45
2023-02-09T12:04:44.841Z,23.27
2023-02-09T12:07:36.234Z,23.40
2023-02-09T12:10:31.937Z,23.65
2023-02-09T12:13:11.406Z,23.65
2023-02-09T12:15:46.533Z,23.00
2023-02-09T12:18:24.728Z,23.20
2023-02-09T12:20:56.141Z,22.63
2023-02-09T12:23:33.901Z,22.58
2023-02-09T12:26:16.748Z,21.33
2023-02-09T12:28:45.520Z,21.52
2023-02-09T12:31:19.732Z,20.95
2023-02-09T12:33:47.409Z,19.52
2023-02-09T12:36:18.166Z,21.02
2023-02-09T12:38:56.046Z,20.55
2023-02-09T12:41:29.096Z,20.67
2023-02-09T12:44:11.199Z,19.85
2023-02-09T12:46:44.719Z,20.08
2023-02-09T12:49:12.190Z,19.23
2023-02-09T12:51:50.290Z,18.95
2023-02-09T12:54:39.291Z,17.92
2023-02-09T12:57:22.325Z,17.73
2023-02-09T13:00:01.593Z,18.45
2023-02-09T13:02:59.628Z,18.20
2023-02-09T13:05:39.138Z,17.33
2023-02-09T13:08:19.336Z,16.40
2023-02-09T13:10:59.627Z,15.77
2023-02-09T13:14:04.685Z,15.80
2023-02-09T13:16:53.228Z,16.38
2023-02-09T13:19:42.365Z,16.17
2023-02-09T13:22:26.064Z,15.88
2023-02-09T13:25:16.552Z,14.95
2023-02-09T13:27:49.531Z,15.95
2023-02-09T13:30:36.032Z,17.10
2023-02-09T13:33:35.941Z,17.10
2023-02-09T13:37:06.107Z,15.68
2023-02-09T13:40:09.206Z,16.45
2023-02-09T13:43:44.181Z,16.13
2023-02-09T13:47:19.479Z,16.38
2023-02-09T13:50:25.661Z,16.88
2023-02-09T13:55:41.384Z,16.67
2023-02-09T13:58:39.537Z,17.67
2023-02-09T14:04:50.317Z,17.30
2023-02-09T14:09:58.071Z,16.35
2023-02-09T14:12:52.952Z,15.68
2023-02-09T14:15:42.899Z,17.45
2023-02-09T14:18:31.017Z,17.83
2023-02-09T14:21:13.321Z,15.38
2023-02-09T14:24:02.399Z,15.25
2023-02-09T14:26:35.333Z,14.77
2023-02-09T14:29:18.253Z,14.30
2023-02-09T14:32:04.023Z,14.95
2023-02-09T14:34:39.344Z,14.55
2023-02-09T14:37:16.030Z,13.20
2023-02-09T14:40:01.191Z,14.48
2023-02-09T14:42:30.138Z,14.35
2023-02-09T14:45:00.693Z,14.38
2023-02-09T14:47:39.160Z,13.68
2023-02-09T14:50:13.270Z,14.00
2023-02-09T14:52:48.211Z,13.25
2023-02-09T14:55:22.441Z,13.38
2023-02-09T14:57:49.999Z,13.23
2023-02-09T15:00:38.899Z,12.93
2023-02-09T15:03:06.596Z,12.88
2023-02-09T15:05:35.672Z,13.90
2023-02-09T15:24:13.469Z,12.85
2023-02-09T15:27:54.588Z,13.00
2023-02-09T15:31:32.186Z,11.80
2023-02-09T15:35:29.564Z,11.30
2023-02-09T15:38:07.152Z,11.75
2023-02-09T15:48:37.315Z,10.70
2023-02-09T15:51:36.692Z,11.25
2023-02-09T15:54:55.521Z,11.63
2023-02-09T16:14:31.530Z,10.20
2023-02-09T16:17:24.910Z,10.40
2023-02-09T16:19:52.353Z,10.90
2023-02-09T16:22:23.492Z,11.57
2023-02-09T16:24:53.549Z,11.20
2023-02-09T16:27:27.872Z,10.93
2023-02-09T16:29:56.349Z,10.27
2023-02-09T16:32:26.888Z,9.63
2023-02-09T16:34:57.722Z,10.15
2023-02-09T16:37:32.346Z,10.30
2023-02-09T16:40:01.610Z,11.70
2023-02-09T16:42:29.662Z,13.65
2023-02-09T16:44:57.532Z,14.10
2023-02-09T16:47:27.556Z,13.65
2023-02-09T16:50:01.096Z,14.55
2023-02-09T16:52:30.280Z,13.40
2023-02-09T16:55:00.815Z,12.77
2023-02-09T16:57:28.896Z,13.48
2023-02-09T16:59:56.641Z,12.98
2023-02-09T17:02:40.798Z,12.85
2023-02-09T17:05:24.250Z,11.63
2023-02-09T17:07:58.127Z,11.05
2023-02-09T17:10:29.821Z,10.65
2023-02-09T17:12:58.217Z,11.07
2023-02-09T17:15:32.034Z,9.43
2023-02-09T17:18:06.158Z,10.75
2023-02-09T17:20:41.583Z,10.00
2023-02-09T17:23:17.894Z,11.25
2023-02-09T17:25:50.809Z,11.40
2023-02-09T17:28:19.230Z,11.98
2023-02-09T17:30:52.765Z,10.77
2023-02-09T17:33:48.584Z,9.73
2023-02-09T17:36:27.024Z,8.45
2023-02-09T17:38:59.538Z,9.70
2023-02-09T17:41:40.754Z,9.23
2023-02-09T17:44:22.301Z,9.85
2023-02-09T17:46:56.655Z,10.15
2023-02-09T17:49:24.256Z,13.70
2023-02-09T17:51:52.885Z,13.30
2023-02-09T17:54:21.631Z,16.25
2023-02-09T17:56:49.508Z,16.40
2023-02-09T17:59:19.703Z,16.83
2023-02-09T18:01:55.113Z,17.73
2023-02-09T18:04:26.858Z,19.33
2023-02-09T18:06:56.694Z,18.83
2023-02-09T18:09:25.236Z,18.58
2023-02-09T18:11:52.634Z,19.60
2023-02-09T18:14:23.044Z,19.25
2023-02-09T18:16:51.939Z,18.17
2023-02-09T18:19:19.455Z,17.05
2023-02-09T18:21:55.501Z,18.02
2023-02-09T18:24:25.093Z,20.58
2023-02-09T18:26:52.672Z,21.83
2023-02-09T18:29:28.998Z,18.52
2023-02-09T18:31:58.699Z,19.10
2023-02-09T18:34:27.057Z,19.25
2023-02-09T18:36:55.025Z,20.25
2023-02-09T18:39:22.640Z,21.00
2023-02-09T18:41:54.471Z,19.90
2023-02-09T18:44:28.800Z,17.40
2023-02-09T18:47:00.321Z,17.48
2023-02-09T18:49:28.245Z,15.18
2023-02-09T18:51:56.989Z,15.45
2023-02-09T18:54:24.462Z,15.85
2023-02-09T18:56:53.589Z,14.90
2023-02-09T18:59:21.327Z,46.65
2023-02-09T19:01:49.932Z,25.30
2023-02-09T19:04:17.477Z,24.27
2023-02-09T19:06:44.911Z,21.40
2023-02-09T19:09:12.400Z,28.35
2023-02-09T19:11:39.930Z,16.80
2023-02-09T19:14:25.974Z,17.70
2023-02-09T19:16:53.565Z,15.88
2023-02-09T19:19:26.087Z,15.18
2023-02-09T19:21:54.448Z,17.27
2023-02-09T19:24:22.089Z,16.42
2023-02-09T19:26:49.958Z,18.08
2023-02-09T19:29:17.493Z,18.85
2023-02-09T19:31:46.451Z,18.27
2023-02-09T19:34:13.911Z,17.92
2023-02-09T19:36:41.432Z,18.35
2023-02-09T19:39:08.974Z,20.77
2023-02-09T19:41:36.551Z,18.83
2023-02-09T19:44:07.146Z,19.17
2023-02-09T19:46:34.660Z,18.52
2023-02-09T19:49:02.330Z,18.33
2023-02-09T19:51:29.975Z,20.73
2023-02-09T19:53:59.901Z,18.65
2023-02-09T19:56:28.131Z,19.95
2023-02-09T19:58:55.622Z,20.30
2023-02-09T20:01:23.229Z,19.52
2023-02-09T20:03:52.295Z,25.80
2023-02-09T20:06:20.049Z,23.90
2023-02-09T20:08:47.538Z,21.00
2023-02-09T20:11:19.741Z,25.98
2023-02-09T20:13:51.314Z,24.05
2023-02-09T20:16:22.256Z,23.63
2023-02-09T20:18:50.847Z,23.38
2023-02-09T20:21:20.137Z,22.83
2023-02-09T20:23:48.276Z,20.55
2023-02-09T20:26:18.576Z,21.38
2023-02-09T20:28:45.999Z,20.60
2023-02-09T20:31:19.760Z,21.15
2023-02-09T20:33:47.436Z,22.48
2023-02-09T20:36:15.020Z,20.92
2023-02-09T20:38:42.666Z,21.13
2023-02-09T20:41:16.364Z,20.20
2023-02-09T20:44:02.905Z,19.65
2023-02-09T20:46:51.009Z,20.23
2023-02-09T20:49:19.005Z,18.38
2023-02-09T20:54:14.876Z,16.73
2023-02-09T20:56:42.691Z,16.95
2023-02-09T20:59:11.043Z,16.02
2023-02-09T21:01:38.913Z,16.70
2023-02-09T21:04:07.424Z,16.48
2023-02-09T21:06:38.487Z,14.77
2023-02-09T21:09:07.849Z,15.77
2023-02-09T21:11:35.512Z,14.70
2023-02-09T21:14:03.176Z,15.30
2023-02-09T21:16:31.291Z,13.82
2023-02-09T21:21:27.375Z,13.13
2023-02-09T21:23:54.890Z,15.07
2023-02-09T21:26:24.422Z,14.85
2023-02-09T21:28:56.579Z,13.73
2023-02-09T21:31:26.696Z,13.75
2023-02-09T21:33:54.294Z,13.65
2023-02-09T21:36:22.028Z,15.05
2023-02-09T21:38:49.564Z,13.43
2023-02-09T21:41:38.439Z,12.18
2023-02-09T21:44:06.917Z,12.50
2023-02-09T21:46:34.744Z,12.20
2023-02-09T21:49:02.359Z,12.43
2023-02-09T21:51:29.842Z,13.23
2023-02-09T21:53:57.729Z,11.95
2023-02-09T21:56:26.057Z,12.40
2023-02-09T21:58:53.465Z,12.68
2023-02-09T22:01:20.969Z,13.00
2023-02-09T22:03:57.007Z,13.52
2023-02-09T22:06:25.968Z,13.05
2023-02-09T22:08:56.755Z,13.27
2023-02-09T22:11:24.317Z,12.52
2023-02-09T22:13:51.731Z,12.25
2023-02-09T22:16:21.998Z,11.65
2023-02-09T22:18:52.050Z,11.77
2023-02-09T22:21:19.575Z,11.23
2023-02-09T22:23:47.066Z,11.75
2023-02-09T22:26:15.211Z,11.57
2023-02-09T22:28:43.161Z,11.27
2023-02-09T22:31:14.151Z,12.10
2023-02-09T22:33:41.727Z,11.15
2023-02-09T22:36:13.300Z,11.40
2023-02-09T22:38:41.112Z,11.82
2023-02-09T22:41:21.278Z,12.23
2023-02-09T22:43:54.865Z,11.90
2023-02-09T22:46:24.825Z,11.80
2023-02-09T22:48:53.852Z,11.77
2023-02-09T22:51:23.553Z,11.18
2023-02-09T22:53:51.281Z,10.60
2023-02-09T22:56:18.814Z,11.80
2023-02-09T22:58:46.629Z,12.13
2023-02-09T23:01:15.100Z,12.85
2023-02-09T23:03:42.624Z,12.95
2023-02-09T23:06:14.690Z,12.25
2023-02-09T23:08:42.760Z,12.70
2023-02-09T23:13:43.326Z,12.65
2023-02-09T23:16:19.820Z,12.20
2023-02-09T23:18:59.918Z,13.18
2023-02-09T23:21:33.593Z,13.18
2023-02-09T23:24:01.525Z,13.10
2023-02-09T23:28:59.712Z,11.93
2023-02-09T23:31:27.902Z,12.13
2023-02-09T23:33:55.851Z,12.80
2023-02-09T23:36:27.688Z,12.60
2023-02-09T23:38:58.538Z,11.77
2023-02-09T23:41:26.911Z,13.07
2023-02-09T23:43:54.557Z,12.35
2023-02-09T23:46:26.673Z,12.52
2023-02-09T23:48:56.423Z,12.65
2023-02-09T23:51:35.088Z,12.13
2023-02-09T23:54:05.727Z,11.38
2023-02-09T23:56:37.118Z,11.52
2023-02-09T23:59:11.269Z,12.07
