createdAt,value
2022-09-17T00:00:07.849Z,0.00
2022-09-17T00:01:07.831Z,0.00
2022-09-17T00:02:07.889Z,0.00
2022-09-17T00:03:07.875Z,0.00
2022-09-17T00:04:07.806Z,0.00
2022-09-17T00:05:07.808Z,0.00
2022-09-17T00:06:07.781Z,0.00
2022-09-17T00:07:07.775Z,0.00
2022-09-17T00:08:07.759Z,0.00
2022-09-17T00:09:07.766Z,0.00
2022-09-17T00:10:07.757Z,0.00
2022-09-17T00:11:07.731Z,0.00
2022-09-17T00:12:07.703Z,0.00
2022-09-17T00:13:07.715Z,0.00
2022-09-17T00:14:07.866Z,0.00
2022-09-17T00:15:07.775Z,0.00
2022-09-17T00:16:07.756Z,0.00
2022-09-17T00:17:07.663Z,0.00
2022-09-17T00:18:07.657Z,0.00
2022-09-17T00:19:07.786Z,0.00
2022-09-17T00:20:07.639Z,0.00
2022-09-17T00:21:07.619Z,0.00
2022-09-17T00:22:07.603Z,0.00
2022-09-17T00:23:07.606Z,0.00
2022-09-17T00:24:07.619Z,0.00
2022-09-17T00:25:07.567Z,0.00
2022-09-17T00:26:07.551Z,0.00
2022-09-17T00:27:07.557Z,0.00
2022-09-17T00:28:07.549Z,0.00
2022-09-17T00:29:07.538Z,0.00
2022-09-17T00:30:07.535Z,0.00
2022-09-17T00:31:07.603Z,0.00
2022-09-17T00:32:07.505Z,0.00
2022-09-17T00:33:07.493Z,0.00
2022-09-17T00:34:07.470Z,0.00
2022-09-17T00:35:07.490Z,0.00
2022-09-17T00:36:07.459Z,0.00
2022-09-17T00:37:07.447Z,0.00
2022-09-17T00:38:07.449Z,0.00
2022-09-17T00:39:07.408Z,0.00
2022-09-17T00:40:07.445Z,0.00
2022-09-17T00:41:07.408Z,0.00
2022-09-17T00:42:07.379Z,0.00
2022-09-17T00:43:07.372Z,0.00
2022-09-17T00:44:07.362Z,0.00
2022-09-17T00:45:07.344Z,0.00
2022-09-17T00:46:07.418Z,0.00
2022-09-17T00:47:07.405Z,0.00
2022-09-17T00:48:07.330Z,0.00
2022-09-17T00:49:07.329Z,0.00
2022-09-17T00:50:07.276Z,0.00
2022-09-17T00:51:07.312Z,0.00
2022-09-17T00:52:07.328Z,0.00
2022-09-17T00:53:07.259Z,0.00
2022-09-17T00:54:08.240Z,0.00
2022-09-17T00:55:07.227Z,0.00
2022-09-17T00:56:07.240Z,0.00
2022-09-17T00:57:07.201Z,0.00
2022-09-17T00:58:07.215Z,0.00
2022-09-17T00:59:07.185Z,0.00
2022-09-17T01:00:07.183Z,0.00
2022-09-17T01:01:07.193Z,0.00
2022-09-17T01:02:07.221Z,0.00
2022-09-17T01:03:07.209Z,0.00
2022-09-17T01:04:07.123Z,0.00
2022-09-17T01:05:08.124Z,0.00
2022-09-17T01:06:07.126Z,0.00
2022-09-17T01:07:07.089Z,0.00
2022-09-17T01:08:07.102Z,0.00
2022-09-17T01:09:07.081Z,0.00
2022-09-17T01:10:07.064Z,0.00
2022-09-17T01:11:07.085Z,0.00
2022-09-17T01:12:07.071Z,0.00
2022-09-17T01:13:07.031Z,0.00
2022-09-17T01:14:07.028Z,0.00
2022-09-17T01:15:07.023Z,0.00
2022-09-17T01:16:07.087Z,0.00
2022-09-17T01:17:06.985Z,0.00
2022-09-17T01:18:06.977Z,0.00
2022-09-17T01:19:07.050Z,0.00
2022-09-17T01:20:06.958Z,0.00
2022-09-17T01:21:06.938Z,0.00
2022-09-17T01:22:06.944Z,0.00
2022-09-17T01:23:06.927Z,0.00
2022-09-17T01:24:07.081Z,0.00
2022-09-17T01:25:06.896Z,0.00
2022-09-17T01:26:06.914Z,0.00
2022-09-17T01:27:06.879Z,0.00
2022-09-17T01:28:06.846Z,0.00
2022-09-17T01:29:06.843Z,0.00
2022-09-17T01:30:06.854Z,0.00
2022-09-17T01:31:06.892Z,0.00
2022-09-17T01:32:06.836Z,0.00
2022-09-17T01:33:06.911Z,0.00
2022-09-17T01:34:06.795Z,0.00
2022-09-17T01:35:06.871Z,0.00
2022-09-17T01:36:06.799Z,0.00
2022-09-17T01:37:06.769Z,0.00
2022-09-17T01:38:06.753Z,0.00
2022-09-17T01:39:06.746Z,0.00
2022-09-17T01:40:06.817Z,0.00
2022-09-17T01:41:06.731Z,0.00
2022-09-17T01:42:06.753Z,0.00
2022-09-17T01:43:06.685Z,0.00
2022-09-17T01:44:06.693Z,0.00
2022-09-17T01:45:06.676Z,0.00
2022-09-17T01:46:06.702Z,0.00
2022-09-17T01:47:06.670Z,0.00
2022-09-17T01:48:06.642Z,0.00
2022-09-17T01:49:06.644Z,0.00
2022-09-17T01:50:06.631Z,0.00
2022-09-17T01:51:06.708Z,0.00
2022-09-17T01:52:06.630Z,0.00
2022-09-17T01:53:06.602Z,0.00
2022-09-17T01:54:06.576Z,0.00
2022-09-17T01:55:06.611Z,0.00
2022-09-17T01:56:06.582Z,0.00
2022-09-17T01:57:06.583Z,0.00
2022-09-17T01:58:06.563Z,0.00
2022-09-17T01:59:06.538Z,0.00
2022-09-17T02:00:06.513Z,0.00
2022-09-17T02:01:06.592Z,0.00
2022-09-17T02:02:06.564Z,0.00
2022-09-17T02:03:06.477Z,0.00
2022-09-17T02:04:06.490Z,0.00
2022-09-17T02:05:06.474Z,0.00
2022-09-17T02:06:06.461Z,0.00
2022-09-17T02:07:06.537Z,0.00
2022-09-17T02:08:06.437Z,0.00
2022-09-17T02:09:06.422Z,0.00
2022-09-17T02:10:06.404Z,0.00
2022-09-17T02:11:06.411Z,0.00
2022-09-17T02:12:06.398Z,0.00
2022-09-17T02:13:06.369Z,0.00
2022-09-17T02:14:06.382Z,0.00
2022-09-17T02:15:06.354Z,0.00
2022-09-17T02:16:06.439Z,0.00
2022-09-17T02:17:06.323Z,0.00
2022-09-17T02:18:06.331Z,0.00
2022-09-17T02:19:06.759Z,0.00
2022-09-17T02:20:06.276Z,0.00
2022-09-17T02:21:06.317Z,0.00
2022-09-17T02:22:06.277Z,0.00
2022-09-17T02:23:06.328Z,0.00
2022-09-17T02:24:06.265Z,0.00
2022-09-17T02:25:06.242Z,0.00
2022-09-17T02:26:06.232Z,0.00
2022-09-17T02:27:06.233Z,0.00
2022-09-17T02:28:06.601Z,0.00
2022-09-17T02:29:06.177Z,0.00
2022-09-17T02:30:07.167Z,0.00
2022-09-17T02:31:06.226Z,0.00
2022-09-17T02:32:06.185Z,0.00
2022-09-17T02:33:06.146Z,0.00
2022-09-17T02:34:06.140Z,0.00
2022-09-17T02:35:06.137Z,0.00
2022-09-17T02:36:06.118Z,0.00
2022-09-17T02:37:06.110Z,0.00
2022-09-17T02:38:06.089Z,0.00
2022-09-17T02:39:06.149Z,0.00
2022-09-17T02:40:06.090Z,0.00
2022-09-17T02:41:06.068Z,0.00
2022-09-17T02:42:07.067Z,0.00
2022-09-17T02:43:06.035Z,0.00
2022-09-17T02:44:06.031Z,0.00
2022-09-17T02:45:06.010Z,0.00
2022-09-17T02:46:06.142Z,0.00
2022-09-17T02:47:06.045Z,0.00
2022-09-17T02:48:05.969Z,0.00
2022-09-17T02:49:05.961Z,0.00
2022-09-17T02:50:05.945Z,0.00
2022-09-17T02:51:05.949Z,0.00
2022-09-17T02:52:05.976Z,0.00
2022-09-17T02:53:05.927Z,0.00
2022-09-17T02:54:05.915Z,0.00
2022-09-17T02:55:05.967Z,0.00
2022-09-17T02:56:05.889Z,0.00
2022-09-17T02:57:05.872Z,0.00
2022-09-17T02:58:05.907Z,0.00
2022-09-17T02:59:05.862Z,0.00
2022-09-17T03:00:05.855Z,0.00
2022-09-17T03:01:05.878Z,0.00
2022-09-17T03:02:06.000Z,0.00
2022-09-17T03:03:05.826Z,0.00
2022-09-17T03:04:05.805Z,0.00
2022-09-17T03:05:05.797Z,0.00
2022-09-17T03:06:05.790Z,0.00
2022-09-17T03:07:05.785Z,0.00
2022-09-17T03:08:05.777Z,0.00
2022-09-17T03:09:05.750Z,0.00
2022-09-17T03:10:05.725Z,0.00
2022-09-17T03:11:05.805Z,0.00
2022-09-17T03:12:05.744Z,0.00
2022-09-17T03:13:05.705Z,0.00
2022-09-17T03:14:06.445Z,0.00
2022-09-17T03:15:05.676Z,0.00
2022-09-17T03:16:05.691Z,0.00
2022-09-17T03:17:05.661Z,0.00
2022-09-17T03:18:05.666Z,0.00
2022-09-17T03:19:05.620Z,0.00
2022-09-17T03:20:05.627Z,0.00
2022-09-17T03:21:05.600Z,0.00
2022-09-17T03:22:05.599Z,0.00
2022-09-17T03:23:06.305Z,0.00
2022-09-17T03:24:05.574Z,0.00
2022-09-17T03:25:05.587Z,0.00
2022-09-17T03:26:05.536Z,0.00
2022-09-17T03:27:05.606Z,0.00
2022-09-17T03:28:05.576Z,0.00
2022-09-17T03:29:05.525Z,0.00
2022-09-17T03:30:05.489Z,0.00
2022-09-17T03:31:05.573Z,0.00
2022-09-17T03:32:05.470Z,0.00
2022-09-17T03:33:05.494Z,0.00
2022-09-17T03:34:05.470Z,0.00
2022-09-17T03:35:05.449Z,0.00
2022-09-17T03:36:05.436Z,0.00
2022-09-17T03:37:05.419Z,0.00
2022-09-17T03:38:05.402Z,0.00
2022-09-17T03:39:05.408Z,0.00
2022-09-17T03:40:05.481Z,0.00
2022-09-17T03:41:05.385Z,0.00
2022-09-17T03:42:05.347Z,0.00
2022-09-17T03:43:05.435Z,0.00
2022-09-17T03:44:05.350Z,0.00
2022-09-17T03:45:05.331Z,0.00
2022-09-17T03:46:05.431Z,0.00
2022-09-17T03:47:05.310Z,0.00
2022-09-17T03:48:05.315Z,0.00
2022-09-17T03:49:05.322Z,0.00
2022-09-17T03:50:05.257Z,0.00
2022-09-17T03:51:05.248Z,0.00
2022-09-17T03:52:05.259Z,0.00
2022-09-17T03:53:05.242Z,0.00
2022-09-17T03:54:05.256Z,0.00
2022-09-17T03:55:05.219Z,0.00
2022-09-17T03:56:05.212Z,0.00
2022-09-17T03:57:05.183Z,0.00
2022-09-17T03:58:05.212Z,0.00
2022-09-17T03:59:05.251Z,0.00
2022-09-17T04:00:05.187Z,0.00
2022-09-17T04:01:05.165Z,0.00
2022-09-17T04:02:05.198Z,0.00
2022-09-17T04:03:05.139Z,0.00
2022-09-17T04:04:05.135Z,0.00
2022-09-17T04:05:05.134Z,0.00
2022-09-17T04:06:05.106Z,0.00
2022-09-17T04:07:05.055Z,0.00
2022-09-17T04:08:05.045Z,0.00
2022-09-17T04:09:05.052Z,0.00
2022-09-17T04:10:05.044Z,0.00
2022-09-17T04:11:05.048Z,0.00
2022-09-17T04:12:05.027Z,0.00
2022-09-17T04:13:04.997Z,0.00
2022-09-17T04:14:04.989Z,0.00
2022-09-17T04:15:05.089Z,0.00
2022-09-17T04:16:05.029Z,0.00
2022-09-17T04:17:04.964Z,0.00
2022-09-17T04:18:04.940Z,0.00
2022-09-17T04:19:04.943Z,0.00
2022-09-17T04:20:04.952Z,0.00
2022-09-17T04:21:04.932Z,0.00
2022-09-17T04:22:04.889Z,0.00
2022-09-17T04:23:04.895Z,0.00
2022-09-17T04:24:04.883Z,0.00
2022-09-17T04:25:04.886Z,0.00
2022-09-17T04:26:04.895Z,0.00
2022-09-17T04:27:04.864Z,0.00
2022-09-17T04:28:04.837Z,0.00
2022-09-17T04:29:04.830Z,0.00
2022-09-17T04:30:04.845Z,0.00
2022-09-17T04:31:04.931Z,0.00
2022-09-17T04:32:04.833Z,0.00
2022-09-17T04:33:04.783Z,0.00
2022-09-17T04:34:04.779Z,0.00
2022-09-17T04:35:04.783Z,0.00
2022-09-17T04:36:04.769Z,0.00
2022-09-17T04:37:04.733Z,0.00
2022-09-17T04:38:04.728Z,0.00
2022-09-17T04:39:04.713Z,4.00
2022-09-17T04:40:07.914Z,0.00
2022-09-17T04:41:04.709Z,4.00
2022-09-17T04:42:04.679Z,4.00
2022-09-17T04:43:04.678Z,4.00
2022-09-17T04:44:04.645Z,4.00
2022-09-17T04:45:05.674Z,4.00
2022-09-17T04:46:04.666Z,4.00
2022-09-17T04:47:04.711Z,4.00
2022-09-17T04:48:04.604Z,4.00
2022-09-17T04:49:04.612Z,4.00
2022-09-17T04:50:04.571Z,8.00
2022-09-17T04:51:04.622Z,8.00
2022-09-17T04:52:04.570Z,8.00
2022-09-17T04:53:04.547Z,12.00
2022-09-17T04:54:04.538Z,16.00
2022-09-17T04:55:04.543Z,16.00
2022-09-17T04:56:04.555Z,16.00
2022-09-17T04:57:04.506Z,16.00
2022-09-17T04:58:04.495Z,16.00
2022-09-17T04:59:04.502Z,16.00
2022-09-17T05:00:04.480Z,24.00
2022-09-17T05:01:04.573Z,24.00
2022-09-17T05:02:04.556Z,24.00
2022-09-17T05:03:04.525Z,28.00
2022-09-17T05:04:04.430Z,32.00
2022-09-17T05:05:04.407Z,44.00
2022-09-17T05:06:04.434Z,48.00
2022-09-17T05:07:04.417Z,52.00
2022-09-17T05:08:04.402Z,56.00
2022-09-17T05:09:04.363Z,52.00
2022-09-17T05:10:04.370Z,56.00
2022-09-17T05:11:04.359Z,56.00
2022-09-17T05:12:04.392Z,64.00
2022-09-17T05:13:04.549Z,64.00
2022-09-17T05:14:04.332Z,68.00
2022-09-17T05:15:04.311Z,76.00
2022-09-17T05:16:04.361Z,84.00
2022-09-17T05:17:04.326Z,84.00
2022-09-17T05:18:04.264Z,84.00
2022-09-17T05:19:04.350Z,96.00
2022-09-17T05:20:04.270Z,96.00
2022-09-17T05:21:04.258Z,100.00
2022-09-17T05:22:04.397Z,100.00
2022-09-17T05:23:04.264Z,96.00
2022-09-17T05:24:04.215Z,88.00
2022-09-17T05:25:04.194Z,88.00
2022-09-17T05:26:04.178Z,80.00
2022-09-17T05:27:04.189Z,88.00
2022-09-17T05:28:04.170Z,88.00
2022-09-17T05:29:04.146Z,92.00
2022-09-17T05:30:04.134Z,96.00
2022-09-17T05:31:04.165Z,116.00
2022-09-17T05:32:04.119Z,124.00
2022-09-17T05:33:04.150Z,132.00
2022-09-17T05:34:04.087Z,148.00
2022-09-17T05:35:05.931Z,172.00
2022-09-17T05:36:04.070Z,196.00
2022-09-17T05:37:04.058Z,236.00
2022-09-17T05:38:04.077Z,264.00
2022-09-17T05:39:04.044Z,272.00
2022-09-17T05:40:04.062Z,300.00
2022-09-17T05:41:04.018Z,340.00
2022-09-17T05:42:04.006Z,376.00
2022-09-17T05:43:04.001Z,420.00
2022-09-17T05:44:03.998Z,476.00
2022-09-17T05:45:04.066Z,540.00
2022-09-17T05:46:03.982Z,564.00
2022-09-17T05:47:03.965Z,560.00
2022-09-17T05:48:03.934Z,552.00
2022-09-17T05:49:03.941Z,556.00
2022-09-17T05:50:03.933Z,572.00
2022-09-17T05:51:03.980Z,572.00
2022-09-17T05:52:03.880Z,564.00
2022-09-17T05:53:03.880Z,516.00
2022-09-17T05:54:03.880Z,476.00
2022-09-17T05:55:03.853Z,488.00
2022-09-17T05:56:03.838Z,480.00
2022-09-17T05:57:03.821Z,456.00
2022-09-17T05:58:03.834Z,472.00
2022-09-17T05:59:03.855Z,460.00
2022-09-17T06:00:03.786Z,436.00
2022-09-17T06:01:03.808Z,456.00
2022-09-17T06:02:03.841Z,492.00
2022-09-17T06:03:03.796Z,624.00
2022-09-17T06:04:03.813Z,688.00
2022-09-17T06:05:03.737Z,656.00
2022-09-17T06:06:03.735Z,608.00
2022-09-17T06:07:03.797Z,564.00
2022-09-17T06:08:04.229Z,548.00
2022-09-17T06:09:03.706Z,544.00
2022-09-17T06:10:03.721Z,552.00
2022-09-17T06:11:04.669Z,564.00
2022-09-17T06:12:03.670Z,568.00
2022-09-17T06:13:03.651Z,588.00
2022-09-17T06:14:03.635Z,652.00
2022-09-17T06:15:03.652Z,748.00
2022-09-17T06:16:03.633Z,792.00
2022-09-17T06:17:04.070Z,832.00
2022-09-17T06:18:03.574Z,908.00
2022-09-17T06:19:03.566Z,944.00
2022-09-17T06:20:03.550Z,952.00
2022-09-17T06:21:03.562Z,948.00
2022-09-17T06:22:03.547Z,1024.00
2022-09-17T06:23:03.599Z,1124.00
2022-09-17T06:24:03.510Z,1056.00
2022-09-17T06:25:03.495Z,900.00
2022-09-17T06:26:03.541Z,852.00
2022-09-17T06:27:03.472Z,868.00
2022-09-17T06:28:03.475Z,872.00
2022-09-17T06:29:03.459Z,844.00
2022-09-17T06:30:03.435Z,980.00
2022-09-17T06:31:03.524Z,1164.00
2022-09-17T06:32:03.409Z,1316.00
2022-09-17T06:33:03.417Z,1268.00
2022-09-17T06:34:05.144Z,1200.00
2022-09-17T06:35:03.379Z,1348.00
2022-09-17T06:36:03.374Z,1656.00
2022-09-17T06:37:03.380Z,2592.00
2022-09-17T06:38:03.360Z,1464.00
2022-09-17T06:39:03.420Z,1652.00
2022-09-17T06:40:03.356Z,1720.00
2022-09-17T06:41:03.331Z,1564.00
2022-09-17T06:42:03.354Z,1300.00
2022-09-17T06:43:03.307Z,1160.00
2022-09-17T06:44:03.286Z,1188.00
2022-09-17T06:45:08.609Z,1224.00
2022-09-17T06:46:03.272Z,1628.00
2022-09-17T06:47:03.311Z,1732.00
2022-09-17T06:48:03.238Z,1832.00
2022-09-17T06:49:03.220Z,1928.00
2022-09-17T06:50:03.206Z,1832.00
2022-09-17T06:51:03.209Z,1928.00
2022-09-17T06:52:03.205Z,2196.00
2022-09-17T06:53:03.203Z,2388.00
2022-09-17T06:54:03.188Z,2796.00
2022-09-17T06:55:03.256Z,2148.00
2022-09-17T06:56:06.490Z,1784.00
2022-09-17T06:57:03.141Z,1924.00
2022-09-17T06:58:03.182Z,2224.00
2022-09-17T06:59:03.119Z,2612.00
2022-09-17T07:00:03.104Z,2272.00
2022-09-17T07:01:03.114Z,2292.00
2022-09-17T07:02:03.137Z,2344.00
2022-09-17T07:03:03.069Z,2052.00
2022-09-17T07:04:03.054Z,2020.00
2022-09-17T07:05:03.050Z,2828.00
2022-09-17T07:06:03.034Z,2764.00
2022-09-17T07:07:03.021Z,2080.00
2022-09-17T07:08:03.028Z,2312.00
2022-09-17T07:09:03.020Z,2512.00
2022-09-17T07:10:02.984Z,1616.00
2022-09-17T07:11:03.064Z,1448.00
2022-09-17T07:12:03.748Z,1424.00
2022-09-17T07:13:02.971Z,1420.00
2022-09-17T07:14:02.986Z,1296.00
2022-09-17T07:15:02.974Z,1816.00
2022-09-17T07:16:02.999Z,1760.00
2022-09-17T07:17:02.919Z,1944.00
2022-09-17T07:18:02.938Z,2252.00
2022-09-17T07:19:02.937Z,2440.00
2022-09-17T07:20:02.887Z,2692.00
2022-09-17T07:21:02.867Z,2716.00
2022-09-17T07:22:03.852Z,3012.00
2022-09-17T07:23:02.860Z,2560.00
2022-09-17T07:24:02.843Z,2500.00
2022-09-17T07:25:02.879Z,2216.00
2022-09-17T07:26:02.833Z,1952.00
2022-09-17T07:27:02.888Z,1600.00
2022-09-17T07:28:02.795Z,1176.00
2022-09-17T07:29:02.782Z,1100.00
2022-09-17T07:30:02.788Z,1276.00
2022-09-17T07:31:02.814Z,1472.00
2022-09-17T07:32:02.743Z,1596.00
2022-09-17T07:33:02.730Z,1768.00
2022-09-17T07:34:03.728Z,1912.00
2022-09-17T07:35:02.758Z,2328.00
2022-09-17T07:36:02.702Z,2080.00
2022-09-17T07:37:02.693Z,2268.00
2022-09-17T07:38:02.680Z,3680.00
2022-09-17T07:39:02.655Z,6332.00
2022-09-17T07:40:02.741Z,5028.00
2022-09-17T07:41:02.668Z,6240.00
2022-09-17T07:42:02.624Z,3460.00
2022-09-17T07:43:02.696Z,3928.00
2022-09-17T07:44:02.640Z,6048.00
2022-09-17T07:45:02.605Z,6324.00
2022-09-17T07:46:02.717Z,7132.00
2022-09-17T07:48:50.078Z,7272.00
2022-09-17T07:49:50.021Z,3344.00
2022-09-17T07:50:50.043Z,6804.00
2022-09-17T07:51:50.033Z,7480.00
2022-09-17T07:52:49.940Z,3636.00
2022-09-17T07:53:50.027Z,7548.00
2022-09-17T07:55:00.490Z,4856.00
2022-09-17T07:55:50.096Z,5004.00
2022-09-17T07:56:49.975Z,3668.00
2022-09-17T07:57:49.907Z,7400.00
2022-09-17T07:58:49.971Z,7508.00
2022-09-17T07:59:49.883Z,3176.00
2022-09-17T08:00:49.908Z,3336.00
2022-09-17T08:01:49.992Z,3496.00
2022-09-17T08:02:49.991Z,3648.00
2022-09-17T08:03:49.873Z,3676.00
2022-09-17T08:04:49.817Z,3680.00
2022-09-17T08:05:49.795Z,3368.00
2022-09-17T08:06:49.793Z,4620.00
2022-09-17T08:07:49.798Z,7140.00
2022-09-17T08:08:49.783Z,5564.00
2022-09-17T08:09:49.747Z,4980.00
2022-09-17T08:10:49.750Z,3436.00
2022-09-17T08:11:56.137Z,3340.00
2022-09-17T08:12:50.764Z,3496.00
2022-09-17T08:13:49.709Z,4072.00
2022-09-17T08:14:49.786Z,4564.00
2022-09-17T08:16:00.155Z,3368.00
2022-09-17T08:16:49.939Z,3716.00
2022-09-17T08:17:49.822Z,7800.00
2022-09-17T08:18:49.810Z,7780.00
2022-09-17T08:19:49.819Z,7548.00
2022-09-17T08:20:49.690Z,7700.00
2022-09-17T08:21:49.610Z,6004.00
2022-09-17T08:22:50.435Z,6540.00
2022-09-17T08:23:49.607Z,5600.00
2022-09-17T08:24:59.671Z,6496.00
2022-09-17T08:25:49.578Z,3552.00
2022-09-17T08:26:49.597Z,3512.00
2022-09-17T08:27:50.678Z,3648.00
2022-09-17T08:28:50.680Z,4052.00
2022-09-17T08:29:50.646Z,3204.00
2022-09-17T08:30:50.709Z,3288.00
2022-09-17T08:31:50.679Z,3392.00
2022-09-17T08:32:50.625Z,3352.00
2022-09-17T08:33:50.618Z,4776.00
2022-09-17T08:34:50.596Z,4396.00
2022-09-17T08:35:50.588Z,4384.00
2022-09-17T08:36:50.565Z,7920.00
2022-09-17T08:37:50.568Z,7800.00
2022-09-17T08:38:50.557Z,3564.00
2022-09-17T08:39:50.583Z,3568.00
2022-09-17T08:40:50.548Z,3904.00
2022-09-17T08:41:50.535Z,4372.00
2022-09-17T08:42:50.501Z,4008.00
2022-09-17T08:43:50.537Z,3856.00
2022-09-17T08:44:52.080Z,3636.00
2022-09-17T08:45:50.476Z,3552.00
2022-09-17T08:46:50.672Z,3324.00
2022-09-17T08:47:50.440Z,3312.00
2022-09-17T08:48:50.487Z,2908.00
2022-09-17T08:49:50.416Z,2956.00
2022-09-17T08:50:50.419Z,3012.00
2022-09-17T08:51:50.400Z,3024.00
2022-09-17T08:52:50.389Z,2876.00
2022-09-17T08:53:50.378Z,2788.00
2022-09-17T08:54:50.386Z,2596.00
2022-09-17T08:55:50.366Z,2596.00
2022-09-17T08:56:50.354Z,2416.00
2022-09-17T08:57:50.338Z,2136.00
2022-09-17T08:58:50.326Z,2140.00
2022-09-17T08:59:50.345Z,2224.00
2022-09-17T09:00:50.311Z,2228.00
2022-09-17T09:01:50.390Z,2124.00
2022-09-17T09:02:50.423Z,1972.00
2022-09-17T09:03:50.269Z,1936.00
2022-09-17T09:04:50.275Z,2156.00
2022-09-17T09:05:50.259Z,2532.00
2022-09-17T09:06:50.233Z,2100.00
2022-09-17T09:07:50.214Z,2188.00
2022-09-17T09:08:50.203Z,2076.00
2022-09-17T09:09:50.211Z,2072.00
2022-09-17T09:10:50.193Z,1856.00
2022-09-17T09:11:50.181Z,1916.00
2022-09-17T09:12:50.170Z,2220.00
2022-09-17T09:13:50.154Z,2532.00
2022-09-17T09:14:50.190Z,2616.00
2022-09-17T09:16:25.372Z,2724.00
2022-09-17T09:16:50.310Z,3024.00
2022-09-17T09:17:50.282Z,3168.00
2022-09-17T09:18:50.194Z,3508.00
2022-09-17T09:19:50.161Z,6840.00
2022-09-17T09:20:50.098Z,8624.00
2022-09-17T09:21:50.055Z,7864.00
2022-09-17T09:24:37.395Z,7928.00
2022-09-17T09:25:37.502Z,5328.00
2022-09-17T09:26:37.334Z,7632.00
2022-09-17T09:27:37.309Z,7504.00
2022-09-17T09:28:37.306Z,4348.00
2022-09-17T09:29:37.289Z,8132.00
2022-09-17T09:30:47.683Z,9024.00
2022-09-17T09:31:37.466Z,4940.00
2022-09-17T09:32:37.379Z,4056.00
2022-09-17T09:33:37.296Z,3472.00
2022-09-17T09:34:37.326Z,3256.00
2022-09-17T09:35:37.239Z,3164.00
2022-09-17T09:36:37.233Z,2924.00
2022-09-17T09:37:37.223Z,2592.00
2022-09-17T09:38:37.193Z,2196.00
2022-09-17T09:39:42.500Z,2100.00
2022-09-17T09:40:37.256Z,2148.00
2022-09-17T09:41:37.154Z,2328.00
2022-09-17T09:42:37.155Z,2808.00
2022-09-17T09:44:00.021Z,3216.00
2022-09-17T09:44:37.128Z,9104.00
2022-09-17T09:45:37.105Z,10236.00
2022-09-17T09:46:37.170Z,10696.00
2022-09-17T09:47:37.105Z,8560.00
2022-09-17T09:48:37.083Z,3084.00
2022-09-17T09:49:37.062Z,2868.00
2022-09-17T09:51:01.810Z,2652.00
2022-09-17T09:51:38.072Z,10100.00
2022-09-17T09:52:37.041Z,10624.00
2022-09-17T09:53:37.020Z,7012.00
2022-09-17T09:54:37.016Z,3728.00
2022-09-17T09:55:36.995Z,3140.00
2022-09-17T09:56:37.210Z,2728.00
2022-09-17T09:57:36.985Z,2732.00
2022-09-17T09:58:36.972Z,3292.00
2022-09-17T09:59:36.959Z,4392.00
2022-09-17T10:00:36.938Z,3340.00
2022-09-17T10:01:37.091Z,3144.00
2022-09-17T10:02:37.098Z,2952.00
2022-09-17T10:03:36.917Z,7532.00
2022-09-17T10:04:36.901Z,10676.00
2022-09-17T10:05:36.914Z,11620.00
2022-09-17T10:06:36.898Z,11216.00
2022-09-17T10:07:36.887Z,4596.00
2022-09-17T10:08:36.866Z,11468.00
2022-09-17T10:09:36.863Z,11460.00
2022-09-17T10:10:36.867Z,10284.00
2022-09-17T10:11:37.980Z,11456.00
2022-09-17T10:12:37.948Z,11108.00
2022-09-17T10:13:37.949Z,10696.00
2022-09-17T10:14:37.944Z,10316.00
2022-09-17T10:15:37.915Z,10000.00
2022-09-17T10:16:37.975Z,10088.00
2022-09-17T10:17:37.895Z,10268.00
2022-09-17T10:18:37.874Z,10448.00
2022-09-17T10:19:37.860Z,10572.00
2022-09-17T10:20:37.860Z,10508.00
2022-09-17T10:21:37.888Z,10472.00
2022-09-17T10:22:37.916Z,10436.00
2022-09-17T10:23:37.819Z,5588.00
2022-09-17T10:24:37.794Z,6104.00
2022-09-17T10:25:37.791Z,4176.00
2022-09-17T10:26:37.808Z,3760.00
2022-09-17T10:27:37.777Z,3488.00
2022-09-17T10:28:37.758Z,3504.00
2022-09-17T10:29:37.739Z,3520.00
2022-09-17T10:30:37.733Z,3588.00
2022-09-17T10:31:37.911Z,6232.00
2022-09-17T10:32:37.732Z,9336.00
2022-09-17T10:33:37.704Z,9184.00
2022-09-17T10:34:37.682Z,9072.00
2022-09-17T10:35:37.676Z,9104.00
2022-09-17T10:36:38.171Z,9040.00
2022-09-17T10:37:37.679Z,9068.00
2022-09-17T10:38:37.729Z,9176.00
2022-09-17T10:39:37.641Z,9184.00
2022-09-17T10:42:24.990Z,3648.00
2022-09-17T10:43:25.075Z,3264.00
2022-09-17T10:44:24.913Z,3508.00
2022-09-17T10:45:24.898Z,2952.00
2022-09-17T10:46:27.591Z,2824.00
2022-09-17T10:47:24.886Z,2924.00
2022-09-17T10:48:24.866Z,2928.00
2022-09-17T10:49:24.919Z,3052.00
2022-09-17T10:50:24.855Z,3196.00
2022-09-17T10:51:24.825Z,2920.00
2022-09-17T10:52:24.863Z,3064.00
2022-09-17T10:53:24.801Z,3620.00
2022-09-17T10:54:24.893Z,4452.00
2022-09-17T10:55:24.781Z,8596.00
2022-09-17T10:56:24.778Z,7040.00
2022-09-17T10:57:24.762Z,4288.00
2022-09-17T10:58:24.773Z,4280.00
2022-09-17T10:59:24.774Z,3636.00
2022-09-17T11:00:24.733Z,3476.00
2022-09-17T11:01:24.746Z,3244.00
2022-09-17T11:02:24.771Z,3204.00
2022-09-17T11:03:24.707Z,3376.00
2022-09-17T11:04:24.687Z,3416.00
2022-09-17T11:05:24.665Z,4340.00
2022-09-17T11:06:24.664Z,7032.00
2022-09-17T11:07:24.645Z,5436.00
2022-09-17T11:08:24.686Z,5356.00
2022-09-17T11:09:24.663Z,4872.00
2022-09-17T11:10:24.710Z,8420.00
2022-09-17T11:11:24.596Z,8676.00
2022-09-17T11:12:24.596Z,8768.00
2022-09-17T11:13:24.573Z,9540.00
2022-09-17T11:14:24.593Z,9724.00
2022-09-17T11:15:24.576Z,6644.00
2022-09-17T11:16:24.579Z,9300.00
2022-09-17T11:17:24.540Z,9408.00
2022-09-17T11:18:24.531Z,9000.00
2022-09-17T11:19:24.536Z,9424.00
2022-09-17T11:20:24.497Z,7324.00
2022-09-17T11:21:24.497Z,9776.00
2022-09-17T11:22:24.650Z,9940.00
2022-09-17T11:23:24.476Z,7356.00
2022-09-17T11:24:24.490Z,6932.00
2022-09-17T11:25:24.456Z,6340.00
2022-09-17T11:26:24.525Z,6168.00
2022-09-17T11:27:24.432Z,6144.00
2022-09-17T11:28:24.411Z,5968.00
2022-09-17T11:29:24.408Z,6412.00
2022-09-17T11:30:24.404Z,5176.00
2022-09-17T11:31:24.721Z,4712.00
2022-09-17T11:32:24.366Z,4464.00
2022-09-17T11:33:24.365Z,4520.00
2022-09-17T11:34:25.481Z,5068.00
2022-09-17T11:35:25.471Z,4852.00
2022-09-17T11:36:25.585Z,5044.00
2022-09-17T11:37:25.446Z,4768.00
2022-09-17T11:38:25.434Z,5324.00
2022-09-17T11:39:25.428Z,4588.00
2022-09-17T11:40:25.460Z,6488.00
2022-09-17T11:41:25.401Z,6848.00
2022-09-17T11:42:25.468Z,4900.00
2022-09-17T11:43:25.361Z,4876.00
2022-09-17T11:44:25.369Z,4764.00
2022-09-17T11:45:25.378Z,4980.00
2022-09-17T11:46:25.388Z,5072.00
2022-09-17T11:47:25.327Z,5480.00
2022-09-17T11:48:25.320Z,5412.00
2022-09-17T11:49:25.332Z,5700.00
2022-09-17T11:50:25.356Z,5708.00
2022-09-17T11:51:25.287Z,4696.00
2022-09-17T11:52:25.282Z,3356.00
2022-09-17T11:53:25.272Z,2392.00
2022-09-17T11:54:25.276Z,1856.00
2022-09-17T11:55:25.242Z,1572.00
2022-09-17T11:56:25.260Z,1416.00
2022-09-17T11:57:25.232Z,1304.00
2022-09-17T11:58:25.286Z,1240.00
2022-09-17T11:59:25.198Z,1252.00
2022-09-17T12:00:25.180Z,1760.00
2022-09-17T12:02:00.670Z,2676.00
2022-09-17T12:02:25.472Z,3612.00
2022-09-17T12:03:25.444Z,3740.00
2022-09-17T12:04:25.153Z,7436.00
2022-09-17T12:05:25.160Z,8060.00
2022-09-17T12:06:25.265Z,7936.00
2022-09-17T12:07:25.125Z,7780.00
2022-09-17T12:08:26.095Z,7740.00
2022-09-17T12:09:25.118Z,7680.00
2022-09-17T12:10:25.077Z,7576.00
2022-09-17T12:11:25.123Z,7484.00
2022-09-17T12:12:47.892Z,7412.00
2022-09-17T12:13:25.051Z,7384.00
2022-09-17T12:14:25.122Z,7392.00
2022-09-17T12:15:25.039Z,7396.00
2022-09-17T12:16:25.049Z,7428.00
2022-09-17T12:17:25.038Z,7512.00
2022-09-17T12:18:32.286Z,7612.00
2022-09-17T12:19:26.990Z,7740.00
2022-09-17T12:20:24.988Z,7956.00
2022-09-17T12:21:24.948Z,8156.00
2022-09-17T12:22:24.986Z,8316.00
2022-09-17T12:23:24.954Z,8696.00
2022-09-17T12:24:24.942Z,8044.00
2022-09-17T12:25:24.942Z,6960.00
2022-09-17T12:26:24.933Z,6640.00
2022-09-17T12:27:24.926Z,6736.00
2022-09-17T12:28:24.889Z,9016.00
2022-09-17T12:29:24.915Z,10364.00
2022-09-17T12:30:24.944Z,7788.00
2022-09-17T12:31:24.939Z,6404.00
2022-09-17T12:32:24.923Z,7072.00
2022-09-17T12:33:24.844Z,8252.00
2022-09-17T12:34:24.820Z,7212.00
2022-09-17T12:35:36.485Z,5272.00
2022-09-17T12:36:24.833Z,4800.00
2022-09-17T12:37:24.808Z,5168.00
2022-09-17T12:38:24.858Z,7192.00
2022-09-17T12:39:24.864Z,7336.00
2022-09-17T12:40:24.845Z,9716.00