createdAt,value
2024-02-27T00:07:54.871Z,970.57
2024-02-27T00:19:55.309Z,970.47
2024-02-27T00:31:55.709Z,970.54
2024-02-27T00:43:56.164Z,970.65
2024-02-27T00:55:56.602Z,970.74
2024-02-27T01:07:57.123Z,970.91
2024-02-27T01:19:57.566Z,970.87
2024-02-27T01:31:57.992Z,970.89
2024-02-27T01:43:58.484Z,971.05
2024-02-27T01:55:58.917Z,971.20
2024-02-27T02:07:59.522Z,971.25
2024-02-27T02:19:59.861Z,971.22
2024-02-27T02:32:00.249Z,971.25
2024-02-27T02:44:01.200Z,971.26
2024-02-27T02:56:01.170Z,971.29
2024-02-27T03:08:01.592Z,971.35
2024-02-27T03:20:02.072Z,971.46
2024-02-27T03:32:02.527Z,971.64
2024-02-27T03:44:02.951Z,971.74
2024-02-27T03:56:03.413Z,971.87
2024-02-27T04:08:03.885Z,972.02
2024-02-27T04:20:04.571Z,972.18
2024-02-27T04:32:04.787Z,972.30
2024-02-27T04:44:05.229Z,972.23
2024-02-27T04:56:05.668Z,972.36
2024-02-27T05:08:06.175Z,972.33
2024-02-27T05:20:06.593Z,972.43
2024-02-27T05:32:07.066Z,972.62
2024-02-27T05:44:07.492Z,972.64
2024-02-27T05:56:07.950Z,972.70
2024-02-27T06:08:08.489Z,972.83
2024-02-27T06:20:09.512Z,972.91
2024-02-27T06:32:09.259Z,973.12
2024-02-27T06:44:09.741Z,973.16
2024-02-27T06:56:10.223Z,973.10
2024-02-27T07:08:10.682Z,973.20
2024-02-27T07:20:11.121Z,973.06
2024-02-27T07:32:11.562Z,972.89
2024-02-27T07:44:11.990Z,973.08
2024-02-27T07:56:12.452Z,972.92
2024-02-27T08:08:12.957Z,973.09
2024-02-27T08:20:13.388Z,973.02
2024-02-27T08:32:13.815Z,972.97
2024-02-27T08:44:14.230Z,973.01
2024-02-27T09:08:15.227Z,973.17
2024-02-27T09:20:15.616Z,973.33
2024-02-27T09:32:16.097Z,973.12
2024-02-27T09:44:16.571Z,973.18
2024-02-27T09:56:16.994Z,973.29
2024-02-27T10:08:17.439Z,973.35
2024-02-27T10:20:17.954Z,973.40
2024-02-27T10:32:18.532Z,973.41
2024-02-27T10:44:18.836Z,973.54
2024-02-27T10:56:19.325Z,973.58
2024-02-27T11:08:19.702Z,973.41
2024-02-27T11:20:20.164Z,973.50
2024-02-27T11:32:20.769Z,973.51
2024-02-27T11:44:21.105Z,973.56
2024-02-27T11:56:21.540Z,973.69
2024-02-27T12:08:21.980Z,973.80
2024-02-27T12:20:22.458Z,973.67
2024-02-27T12:32:22.924Z,973.61
2024-02-27T12:44:23.365Z,973.65
2024-02-27T12:56:23.783Z,973.62
2024-02-27T13:08:24.276Z,973.70
2024-02-27T13:20:24.744Z,973.66
2024-02-27T13:32:25.237Z,973.62
2024-02-27T13:44:25.654Z,973.48
2024-02-27T13:56:26.099Z,973.56
2024-02-27T14:08:26.510Z,973.66
2024-02-27T14:20:27.029Z,973.70
2024-02-27T14:32:29.536Z,973.63
2024-02-27T14:44:27.886Z,973.73
2024-02-27T14:56:28.348Z,973.72
2024-02-27T15:08:28.837Z,973.82
2024-02-27T15:20:29.259Z,973.83
2024-02-27T15:32:29.735Z,973.99
2024-02-27T15:44:30.148Z,974.05
2024-02-27T15:56:30.635Z,974.13
2024-02-27T16:08:31.148Z,974.27
2024-02-27T16:20:31.508Z,974.37
2024-02-27T16:32:32.065Z,974.54
2024-02-27T16:44:32.483Z,974.66
2024-02-27T16:56:32.881Z,974.66
2024-02-27T17:08:33.361Z,974.75
2024-02-27T17:20:33.781Z,974.93
2024-02-27T17:32:34.353Z,974.95
2024-02-27T17:44:34.678Z,975.06
2024-02-27T17:56:35.178Z,975.10
2024-02-27T18:08:35.607Z,975.15
2024-02-27T18:20:36.092Z,975.32
2024-02-27T18:32:36.544Z,975.41
2024-02-27T18:44:36.938Z,975.47
2024-02-27T18:56:37.423Z,975.48
2024-02-27T19:08:37.885Z,975.74
2024-02-27T19:20:38.482Z,975.98
2024-02-27T19:32:38.785Z,976.07
2024-02-27T19:44:39.205Z,976.28
2024-02-27T19:56:39.649Z,976.16
2024-02-27T20:08:40.132Z,976.18
2024-02-27T20:20:40.586Z,976.15
2024-02-27T20:32:41.032Z,976.27
2024-02-27T20:44:41.440Z,976.49
2024-02-27T20:56:41.943Z,976.51
2024-02-27T21:08:42.420Z,976.73
2024-02-27T21:20:42.857Z,976.67
2024-02-27T21:32:43.357Z,976.94
2024-02-27T21:44:43.750Z,977.14
2024-02-27T21:56:44.274Z,977.07
2024-02-27T22:08:44.660Z,977.23
2024-02-27T22:20:45.099Z,977.37
2024-02-27T22:32:45.559Z,977.37
2024-02-27T22:44:46.021Z,977.45
2024-02-27T22:56:46.469Z,977.64
2024-02-27T23:08:46.920Z,977.86
2024-02-27T23:20:47.564Z,977.84
2024-02-27T23:32:47.886Z,978.12
2024-02-27T23:44:48.282Z,978.10
2024-02-27T23:56:49.033Z,978.02
