createdAt,value
2022-09-12T00:01:13.097Z,99.90
2022-09-12T00:03:40.259Z,99.90
2022-09-12T00:06:21.843Z,99.90
2022-09-12T00:08:54.049Z,99.90
2022-09-12T00:11:22.085Z,99.90
2022-09-12T00:13:48.831Z,99.90
2022-09-12T00:16:22.077Z,99.90
2022-09-12T00:18:50.532Z,99.90
2022-09-12T00:21:19.302Z,99.90
2022-09-12T00:23:48.314Z,99.90
2022-09-12T00:26:16.492Z,99.90
2022-09-12T00:28:44.666Z,99.90
2022-09-12T00:31:13.752Z,99.90
2022-09-12T00:33:42.198Z,99.90
2022-09-12T00:36:16.943Z,99.90
2022-09-12T00:38:45.654Z,99.90
2022-09-12T00:41:27.364Z,99.90
2022-09-12T00:44:01.873Z,99.90
2022-09-12T00:46:54.457Z,99.90
2022-09-12T00:49:25.557Z,99.90
2022-09-12T00:52:13.130Z,99.90
2022-09-12T00:55:11.974Z,99.90
2022-09-12T00:58:01.499Z,99.90
2022-09-12T01:00:29.725Z,99.90
2022-09-12T01:03:05.025Z,99.90
2022-09-12T01:05:34.863Z,99.90
2022-09-12T01:08:04.407Z,99.90
2022-09-12T01:10:35.862Z,99.90
2022-09-12T01:13:06.747Z,99.90
2022-09-12T01:15:36.802Z,99.90
2022-09-12T01:18:20.074Z,99.90
2022-09-12T01:21:23.882Z,99.90
2022-09-12T01:24:27.781Z,99.90
2022-09-12T01:27:22.262Z,99.90
2022-09-12T01:30:10.290Z,99.90
2022-09-12T01:32:51.818Z,99.90
2022-09-12T01:35:56.979Z,99.90
2022-09-12T01:38:43.286Z,99.90
2022-09-12T01:41:28.528Z,99.90
2022-09-12T01:44:32.655Z,99.90
2022-09-12T01:47:27.757Z,99.90
2022-09-12T01:50:16.121Z,99.90
2022-09-12T01:52:48.579Z,99.90
2022-09-12T01:55:32.490Z,99.90
2022-09-12T01:58:20.317Z,99.90
2022-09-12T02:00:58.382Z,99.90
2022-09-12T02:03:31.291Z,99.90
2022-09-12T02:06:08.901Z,99.90
2022-09-12T02:08:53.017Z,99.90
2022-09-12T02:11:21.081Z,99.90
2022-09-12T02:14:08.012Z,99.90
2022-09-12T02:16:44.794Z,99.90
2022-09-12T02:19:21.205Z,99.90
2022-09-12T02:21:57.813Z,99.90
2022-09-12T02:24:33.738Z,99.90
2022-09-12T02:27:07.424Z,99.90
2022-09-12T02:29:35.747Z,99.90
2022-09-12T02:32:30.561Z,99.90
2022-09-12T02:35:07.008Z,99.90
2022-09-12T02:37:57.633Z,99.90
2022-09-12T02:40:25.956Z,99.90
2022-09-12T02:42:53.970Z,99.90
2022-09-12T02:45:21.244Z,99.90
2022-09-12T02:47:57.304Z,99.90
2022-09-12T02:50:26.282Z,99.90
2022-09-12T02:52:54.651Z,99.90
2022-09-12T02:55:22.336Z,99.90
2022-09-12T02:57:52.612Z,99.90
2022-09-12T03:00:20.578Z,99.90
2022-09-12T03:03:11.986Z,99.90
2022-09-12T03:06:02.516Z,99.90
2022-09-12T03:08:50.864Z,99.90
2022-09-12T03:11:27.498Z,99.90
2022-09-12T03:14:32.896Z,99.90
2022-09-12T03:17:17.119Z,99.90
2022-09-12T03:20:14.174Z,99.90
2022-09-12T03:22:53.834Z,99.90
2022-09-12T03:25:57.919Z,99.90
2022-09-12T03:28:26.342Z,99.90
2022-09-12T03:30:54.563Z,99.90
2022-09-12T03:33:24.345Z,99.90
2022-09-12T03:35:53.187Z,99.90
2022-09-12T03:38:20.181Z,99.90
2022-09-12T03:40:52.715Z,99.90
2022-09-12T03:43:22.554Z,99.90
2022-09-12T03:45:51.330Z,99.90
2022-09-12T03:48:19.308Z,99.90
2022-09-12T03:50:49.494Z,99.90
2022-09-12T03:53:18.577Z,99.90
2022-09-12T03:55:45.439Z,99.90
2022-09-12T03:58:12.033Z,99.90
2022-09-12T04:00:40.297Z,99.90
2022-09-12T04:03:08.695Z,99.90
2022-09-12T04:05:36.448Z,99.90
2022-09-12T04:08:03.121Z,99.90
2022-09-12T04:10:29.764Z,99.90
2022-09-12T04:12:57.517Z,99.90
2022-09-12T04:15:25.790Z,99.90
2022-09-12T04:17:53.730Z,99.90
2022-09-12T04:20:21.984Z,99.90
2022-09-12T04:22:49.960Z,99.90
2022-09-12T04:25:17.567Z,99.90
2022-09-12T04:27:47.644Z,99.90
2022-09-12T04:30:14.318Z,99.90
2022-09-12T04:32:42.248Z,99.90
2022-09-12T04:35:10.434Z,99.90
2022-09-12T04:37:38.197Z,99.90
2022-09-12T04:40:05.184Z,99.90
2022-09-12T04:42:31.870Z,99.90
2022-09-12T04:44:59.746Z,99.90
2022-09-12T04:47:28.211Z,99.90
2022-09-12T04:49:55.903Z,99.90
2022-09-12T04:52:23.950Z,99.90
2022-09-12T04:54:50.756Z,99.90
2022-09-12T04:57:19.061Z,99.90
2022-09-12T04:59:47.033Z,99.90
2022-09-12T05:02:15.048Z,99.90
2022-09-12T05:04:45.348Z,99.90
2022-09-12T05:07:15.499Z,99.90
2022-09-12T05:09:43.459Z,99.90
2022-09-12T05:12:11.620Z,99.90
2022-09-12T05:14:38.280Z,99.90
2022-09-12T05:17:05.432Z,99.90
2022-09-12T05:19:33.364Z,99.90
2022-09-12T05:22:01.206Z,99.90
2022-09-12T05:24:29.169Z,99.90
2022-09-12T05:26:55.769Z,99.90
2022-09-12T05:29:24.209Z,99.90
2022-09-12T05:31:52.194Z,99.90
2022-09-12T05:34:21.323Z,99.90
2022-09-12T05:36:49.458Z,99.90
2022-09-12T05:39:17.417Z,99.90
2022-09-12T05:41:44.162Z,99.90
2022-09-12T05:44:13.516Z,99.90
2022-09-12T05:46:43.504Z,99.90
2022-09-12T05:49:13.684Z,99.90
2022-09-12T05:51:44.141Z,99.90
2022-09-12T05:54:14.793Z,99.90
2022-09-12T05:56:43.614Z,99.90
2022-09-12T05:59:20.051Z,99.90
2022-09-12T06:01:48.986Z,99.90
2022-09-12T06:04:17.223Z,99.90
2022-09-12T06:06:46.210Z,99.90
2022-09-12T06:09:15.862Z,99.90
2022-09-12T06:11:45.717Z,99.90
2022-09-12T06:14:16.619Z,99.90
2022-09-12T06:16:44.379Z,99.90
2022-09-12T06:19:20.652Z,99.90
2022-09-12T06:21:48.064Z,99.90
2022-09-12T06:24:20.383Z,99.90
2022-09-12T06:26:48.729Z,99.90
2022-09-12T06:29:16.757Z,99.90
2022-09-12T06:31:53.912Z,99.90
2022-09-12T06:34:24.760Z,99.90
2022-09-12T06:36:51.350Z,99.90
2022-09-12T06:39:20.301Z,99.90
2022-09-12T06:41:47.805Z,99.90
2022-09-12T06:44:21.109Z,99.90
2022-09-12T06:46:49.517Z,99.90
2022-09-12T06:49:17.567Z,99.90
2022-09-12T06:51:44.369Z,99.90
2022-09-12T06:54:15.525Z,99.90
2022-09-12T06:56:44.632Z,99.90
2022-09-12T06:59:12.692Z,99.90
2022-09-12T07:01:41.374Z,99.90
2022-09-12T07:04:09.616Z,99.90
2022-09-12T07:06:38.728Z,99.90
2022-09-12T07:09:09.360Z,99.90
2022-09-12T07:11:38.489Z,99.90
2022-09-12T07:14:08.549Z,99.90
2022-09-12T07:16:36.994Z,99.90
2022-09-12T07:19:07.911Z,99.90
2022-09-12T07:21:34.992Z,99.90
2022-09-12T07:24:03.189Z,99.90
2022-09-12T07:26:31.496Z,99.90
2022-09-12T07:31:46.918Z,99.90
2022-09-12T07:34:13.749Z,99.90
2022-09-12T07:36:41.595Z,99.90
2022-09-12T07:39:09.304Z,99.90
2022-09-12T07:41:37.258Z,99.90
2022-09-12T07:44:04.874Z,99.90
2022-09-12T07:46:32.793Z,99.90
2022-09-12T07:49:01.087Z,99.90
2022-09-12T07:51:30.370Z,99.90
2022-09-12T07:53:59.143Z,99.90
2022-09-12T07:56:32.706Z,99.90
2022-09-12T07:59:05.139Z,99.90
2022-09-12T08:01:32.923Z,99.90
2022-09-12T08:04:04.106Z,99.90
2022-09-12T08:06:34.235Z,99.90
2022-09-12T08:09:12.884Z,99.90
2022-09-12T08:11:40.772Z,99.90
2022-09-12T08:14:08.622Z,99.90
2022-09-12T08:16:38.226Z,99.90
2022-09-12T08:19:27.439Z,99.90
2022-09-12T08:21:55.415Z,99.90
2022-09-12T08:24:23.109Z,99.90
2022-09-12T08:26:51.218Z,99.90
2022-09-12T08:29:18.929Z,99.90
2022-09-12T08:31:48.581Z,99.90
2022-09-12T08:34:18.962Z,99.90
2022-09-12T08:36:48.599Z,99.90
2022-09-12T08:39:18.946Z,99.90
2022-09-12T08:41:49.693Z,99.90
2022-09-12T08:44:50.809Z,99.90
2022-09-12T08:47:39.970Z,99.90
2022-09-12T08:50:17.452Z,99.90
2022-09-12T08:53:04.501Z,99.90
2022-09-12T08:55:41.239Z,99.90
2022-09-12T08:58:21.755Z,99.90
2022-09-12T09:01:06.904Z,99.90
2022-09-12T09:03:57.910Z,99.90
2022-09-12T09:06:55.784Z,99.90
2022-09-12T09:09:48.744Z,99.90
2022-09-12T09:12:41.658Z,99.90
2022-09-12T09:15:34.199Z,99.90
2022-09-12T09:18:08.761Z,99.90
2022-09-12T09:20:56.315Z,99.90
2022-09-12T09:23:40.987Z,99.90
2022-09-12T09:26:54.109Z,99.90
2022-09-12T09:29:33.825Z,99.90
2022-09-12T09:32:09.467Z,99.90
2022-09-12T09:34:42.019Z,99.90
2022-09-12T09:37:30.221Z,99.90
2022-09-12T09:40:23.608Z,99.90
2022-09-12T09:43:16.948Z,99.90
2022-09-12T09:45:47.273Z,99.90
2022-09-12T09:48:22.409Z,99.90
2022-09-12T09:50:50.120Z,99.90
2022-09-12T09:53:45.430Z,99.90
2022-09-12T09:56:35.621Z,99.90
2022-09-12T09:59:31.706Z,99.90
2022-09-12T10:02:13.624Z,99.90
2022-09-12T10:04:52.908Z,99.90
2022-09-12T10:07:21.367Z,99.90
2022-09-12T10:10:20.077Z,99.90
2022-09-12T10:12:47.198Z,99.90
2022-09-12T10:15:28.307Z,99.90
2022-09-12T10:17:56.446Z,99.90
2022-09-12T10:20:44.159Z,99.90
2022-09-12T10:23:34.038Z,99.90
2022-09-12T10:26:05.020Z,99.90
2022-09-12T10:28:41.900Z,99.90
2022-09-12T10:31:14.529Z,99.90
2022-09-12T10:33:49.081Z,99.90
2022-09-12T10:36:17.390Z,99.90
2022-09-12T10:38:57.795Z,99.90
2022-09-12T10:41:24.924Z,99.90
2022-09-12T10:43:51.670Z,99.90
2022-09-12T10:46:24.308Z,99.90
2022-09-12T10:49:13.361Z,99.90
2022-09-12T10:51:39.976Z,99.90
2022-09-12T10:54:10.229Z,99.90
2022-09-12T10:56:47.817Z,99.90
2022-09-12T10:59:56.392Z,99.90
2022-09-12T11:02:48.552Z,99.90
2022-09-12T11:05:41.121Z,99.90
2022-09-12T11:08:26.675Z,99.90
2022-09-12T11:11:23.794Z,99.90
2022-09-12T11:14:09.203Z,99.90
2022-09-12T11:17:02.075Z,99.90
2022-09-12T11:20:01.014Z,99.90
2022-09-12T11:22:42.104Z,99.90
2022-09-12T11:25:34.648Z,99.90
2022-09-12T11:28:07.217Z,99.90
2022-09-12T11:31:00.706Z,99.90
2022-09-12T11:33:50.007Z,99.90
2022-09-12T11:36:56.648Z,99.90
2022-09-12T11:39:37.972Z,99.90
2022-09-12T11:42:21.594Z,99.90
2022-09-12T11:45:01.104Z,99.90
2022-09-12T11:47:31.411Z,99.90
2022-09-12T11:50:03.586Z,99.90
2022-09-12T11:52:37.705Z,99.90
2022-09-12T11:55:31.065Z,99.90
2022-09-12T11:57:58.321Z,99.90
2022-09-12T12:00:28.027Z,99.90
2022-09-12T12:03:20.116Z,99.90
2022-09-12T12:06:09.210Z,99.90
2022-09-12T12:08:43.289Z,99.90
2022-09-12T12:11:12.335Z,99.90
2022-09-12T12:13:54.040Z,99.90
2022-09-12T12:16:37.641Z,99.90
2022-09-12T12:19:27.409Z,99.90
2022-09-12T12:22:03.499Z,99.90
2022-09-12T12:24:32.769Z,99.90
2022-09-12T12:27:24.784Z,99.90
2022-09-12T12:29:51.483Z,99.90
2022-09-12T12:32:22.937Z,99.90
2022-09-12T12:35:01.168Z,99.90
2022-09-12T12:37:30.790Z,99.90
2022-09-12T12:40:20.758Z,99.90
2022-09-12T12:42:47.350Z,99.90
2022-09-12T12:45:29.120Z,99.90
2022-09-12T12:48:05.058Z,99.90
2022-09-12T12:50:36.141Z,99.90
2022-09-12T12:53:17.843Z,99.90
2022-09-12T12:55:44.441Z,98.70
2022-09-12T12:58:39.583Z,99.30
2022-09-12T13:01:22.513Z,97.40
2022-09-12T13:04:17.772Z,97.30
2022-09-12T13:06:56.824Z,97.30
2022-09-12T13:09:34.436Z,97.30
2022-09-12T13:12:25.417Z,96.80
2022-09-12T13:15:00.369Z,97.00
2022-09-12T13:17:39.740Z,96.90
2022-09-12T13:20:30.408Z,96.20
2022-09-12T13:22:57.852Z,95.80
2022-09-12T13:25:36.457Z,96.40
2022-09-12T13:28:06.101Z,95.80
2022-09-12T13:30:37.331Z,95.30
2022-09-12T13:33:37.143Z,95.00
2022-09-12T13:36:16.314Z,94.60
2022-09-12T13:38:55.308Z,95.50
2022-09-12T13:41:47.035Z,94.30
2022-09-12T13:44:18.703Z,93.90
2022-09-12T13:46:46.598Z,94.20
2022-09-12T13:49:25.221Z,94.40
2022-09-12T13:52:04.176Z,94.50
2022-09-12T13:54:33.930Z,94.10
2022-09-12T13:57:00.538Z,94.00
2022-09-12T13:59:27.229Z,93.70
2022-09-12T14:01:55.257Z,93.60
2022-09-12T14:04:25.857Z,93.80
2022-09-12T14:06:53.708Z,93.80
2022-09-12T14:09:32.074Z,94.30
2022-09-12T14:11:59.320Z,93.60
2022-09-12T14:14:34.064Z,93.70
2022-09-12T14:17:34.445Z,93.90
2022-09-12T14:20:07.359Z,93.30
2022-09-12T14:22:35.065Z,93.60
2022-09-12T14:25:03.630Z,93.60
2022-09-12T14:27:54.381Z,93.40
2022-09-12T14:30:30.017Z,93.50
2022-09-12T14:33:02.466Z,93.60
2022-09-12T14:35:29.414Z,94.50
2022-09-12T14:37:57.519Z,94.40
2022-09-12T14:40:25.632Z,95.00
2022-09-12T14:42:55.212Z,95.20
2022-09-12T14:45:31.966Z,95.20
2022-09-12T14:47:59.249Z,95.30
2022-09-12T14:50:29.661Z,95.50
2022-09-12T14:53:31.830Z,95.40
2022-09-12T14:56:09.723Z,95.20
2022-09-12T14:58:37.330Z,95.30
2022-09-12T15:01:07.296Z,95.30
2022-09-12T15:03:43.063Z,95.40
2022-09-12T15:06:24.972Z,95.10
2022-09-12T15:08:55.130Z,95.10
2022-09-12T15:11:22.318Z,95.30
2022-09-12T15:13:49.005Z,95.50
2022-09-12T15:16:17.045Z,95.50
2022-09-12T15:18:44.929Z,95.30
2022-09-12T15:21:18.475Z,95.30
2022-09-12T15:23:52.895Z,95.40
2022-09-12T15:26:22.575Z,95.20
2022-09-12T15:28:51.145Z,95.20
2022-09-12T15:31:26.793Z,95.30
2022-09-12T15:33:55.349Z,95.40
2022-09-12T15:36:23.982Z,95.50
2022-09-12T15:38:53.037Z,95.60
2022-09-12T15:41:39.126Z,95.80
2022-09-12T15:44:09.933Z,95.30
2022-09-12T15:46:38.612Z,95.40
2022-09-12T15:49:06.710Z,95.70
2022-09-12T15:51:34.629Z,95.60
2022-09-12T15:54:04.402Z,95.70
2022-09-12T15:56:31.199Z,95.60
2022-09-12T15:59:00.224Z,96.00
2022-09-12T16:01:29.200Z,96.20
2022-09-12T16:03:58.320Z,95.80
2022-09-12T16:06:25.042Z,96.00
2022-09-12T16:08:51.665Z,96.30
2022-09-12T16:11:22.148Z,96.20
2022-09-12T16:13:52.601Z,95.90
2022-09-12T16:16:20.785Z,96.10
2022-09-12T16:18:48.608Z,96.40
2022-09-12T16:21:16.062Z,96.50
2022-09-12T16:23:47.175Z,96.80
2022-09-12T16:26:16.642Z,96.80
2022-09-12T16:28:45.273Z,96.80
2022-09-12T16:31:14.152Z,97.00
2022-09-12T16:33:41.069Z,97.10
2022-09-12T16:36:14.673Z,97.40
2022-09-12T16:38:49.682Z,97.40
2022-09-12T16:41:20.002Z,97.50
2022-09-12T16:43:47.488Z,97.60
2022-09-12T16:46:23.913Z,98.10
2022-09-12T16:48:54.687Z,97.90
2022-09-12T16:51:26.976Z,98.00
2022-09-12T16:53:57.737Z,98.40
2022-09-12T16:56:25.811Z,98.60
2022-09-12T16:58:54.643Z,98.70
2022-09-12T17:01:24.812Z,99.10
2022-09-12T17:03:58.693Z,99.00
2022-09-12T17:06:27.955Z,99.20
2022-09-12T17:08:58.727Z,99.40
2022-09-12T17:11:30.355Z,99.70
2022-09-12T17:14:04.933Z,99.90
2022-09-12T17:16:35.738Z,99.90
2022-09-12T17:19:03.007Z,99.90
2022-09-12T17:21:31.219Z,99.90
2022-09-12T17:23:59.075Z,99.90
2022-09-12T17:26:26.837Z,99.90
2022-09-12T17:29:00.639Z,99.90
2022-09-12T17:31:39.573Z,99.90
2022-09-12T17:34:08.565Z,99.90
2022-09-12T17:36:44.961Z,99.90
2022-09-12T17:39:19.361Z,99.90
2022-09-12T17:41:46.368Z,99.90
2022-09-12T17:44:15.419Z,99.90
2022-09-12T17:46:43.568Z,99.90
2022-09-12T17:49:17.345Z,99.90
2022-09-12T17:51:45.620Z,99.90
2022-09-12T17:54:18.111Z,99.90
2022-09-12T17:56:47.270Z,99.90
2022-09-12T17:59:18.159Z,99.90
2022-09-12T18:01:45.230Z,99.90
2022-09-12T18:04:13.458Z,99.90
2022-09-12T18:06:40.200Z,99.90
2022-09-12T18:09:09.485Z,99.90
2022-09-12T18:11:37.337Z,99.90
2022-09-12T18:14:05.667Z,99.90
2022-09-12T18:16:32.268Z,99.90
2022-09-12T18:18:59.614Z,99.90
2022-09-12T18:21:28.968Z,99.90
2022-09-12T18:23:56.957Z,99.90
2022-09-12T18:26:27.322Z,99.90
2022-09-12T18:28:55.240Z,99.90
2022-09-12T18:31:30.373Z,99.90
2022-09-12T18:33:59.098Z,99.90
2022-09-12T18:36:25.927Z,99.90
2022-09-12T18:38:53.860Z,99.90
2022-09-12T18:41:23.071Z,99.90
2022-09-12T18:43:55.001Z,99.90
2022-09-12T18:46:22.069Z,99.90
2022-09-12T18:48:48.739Z,99.90
2022-09-12T18:51:19.064Z,99.90
2022-09-12T18:53:54.387Z,99.90
2022-09-12T18:56:24.628Z,99.90
2022-09-12T18:58:55.983Z,99.90
2022-09-12T19:01:37.511Z,99.90
2022-09-12T19:04:07.895Z,99.90
2022-09-12T19:06:39.817Z,99.90
2022-09-12T19:09:09.499Z,99.90
2022-09-12T19:11:40.094Z,99.90
2022-09-12T19:14:08.463Z,99.90
2022-09-12T19:16:37.486Z,99.90
2022-09-12T19:19:05.518Z,99.90
2022-09-12T19:21:34.465Z,99.90
2022-09-12T19:24:06.101Z,99.90
2022-09-12T19:26:34.207Z,99.90
2022-09-12T19:29:01.211Z,99.90
2022-09-12T19:31:27.862Z,99.90
2022-09-12T19:34:02.819Z,99.90
2022-09-12T19:36:44.892Z,99.90
2022-09-12T19:39:13.478Z,99.90
2022-09-12T19:41:40.110Z,99.90
2022-09-12T19:44:07.156Z,99.90
2022-09-12T19:46:35.116Z,99.90
2022-09-12T19:49:03.530Z,99.90
2022-09-12T19:51:31.777Z,99.90
2022-09-12T19:53:59.759Z,99.90
2022-09-12T19:56:27.908Z,99.90
2022-09-12T19:58:56.943Z,99.90
2022-09-12T20:01:27.244Z,99.90
2022-09-12T20:03:56.557Z,99.90
2022-09-12T20:06:25.347Z,99.90
2022-09-12T20:08:53.447Z,99.90
2022-09-12T20:11:23.225Z,99.90
2022-09-12T20:13:51.691Z,99.90
2022-09-12T20:16:23.144Z,99.90
2022-09-12T20:19:00.196Z,99.90
2022-09-12T20:21:30.495Z,99.90
2022-09-12T20:24:10.396Z,99.90
2022-09-12T20:26:38.923Z,99.90
2022-09-12T20:29:07.459Z,99.90
2022-09-12T20:31:35.739Z,99.90
2022-09-12T20:34:04.662Z,99.90
2022-09-12T20:36:32.644Z,99.90
2022-09-12T20:39:01.431Z,99.90
2022-09-12T20:41:30.390Z,99.90
2022-09-12T20:43:58.784Z,99.90
2022-09-12T20:46:28.392Z,99.90
2022-09-12T20:48:56.571Z,99.90
2022-09-12T20:51:24.665Z,99.90
2022-09-12T20:54:02.046Z,99.90
2022-09-12T20:56:34.855Z,99.90
2022-09-12T20:59:05.214Z,99.90
2022-09-12T21:01:33.861Z,99.90
2022-09-12T21:04:04.575Z,99.90
2022-09-12T21:06:32.749Z,99.90
2022-09-12T21:08:59.360Z,99.90
2022-09-12T21:11:27.413Z,99.90
2022-09-12T21:13:55.310Z,99.90
2022-09-12T21:16:23.837Z,99.90
2022-09-12T21:18:57.395Z,99.90
2022-09-12T21:21:26.297Z,99.90
2022-09-12T21:23:52.926Z,99.90
2022-09-12T21:26:20.850Z,99.90
2022-09-12T21:28:49.124Z,99.90
2022-09-12T21:31:16.915Z,99.90
2022-09-12T21:33:45.595Z,99.90
2022-09-12T21:36:13.278Z,99.90
2022-09-12T21:38:43.428Z,99.90
2022-09-12T21:41:17.532Z,99.90
2022-09-12T21:43:45.707Z,99.90
2022-09-12T21:46:15.848Z,99.90
2022-09-12T21:48:43.649Z,99.90
2022-09-12T21:51:11.446Z,99.90
2022-09-12T21:53:38.059Z,99.90
2022-09-12T21:56:06.846Z,99.90
2022-09-12T21:58:33.433Z,99.90
2022-09-12T22:01:01.549Z,99.90
2022-09-12T22:03:30.200Z,99.90
2022-09-12T22:06:03.910Z,99.90
2022-09-12T22:08:33.749Z,99.90
2022-09-12T22:11:05.795Z,99.90
2022-09-12T22:13:33.862Z,99.90
2022-09-12T22:16:04.761Z,99.90
2022-09-12T22:18:36.339Z,99.90
2022-09-12T22:21:07.327Z,99.90
2022-09-12T22:23:34.031Z,99.90
2022-09-12T22:26:02.026Z,99.90
2022-09-12T22:28:28.633Z,99.90
2022-09-12T22:30:56.763Z,99.90
2022-09-12T22:33:24.785Z,99.90
2022-09-12T22:35:53.023Z,99.90
2022-09-12T22:38:20.973Z,99.90
2022-09-12T22:40:47.616Z,99.90
2022-09-12T22:43:15.882Z,99.90
2022-09-12T22:45:42.511Z,99.90
2022-09-12T22:48:10.263Z,99.90
2022-09-12T22:50:38.259Z,99.90
2022-09-12T22:53:06.265Z,99.90
2022-09-12T22:55:32.865Z,99.90
2022-09-12T22:58:00.606Z,99.90
2022-09-12T23:00:29.373Z,99.90
2022-09-12T23:02:57.536Z,99.90
2022-09-12T23:05:25.453Z,99.90
2022-09-12T23:07:53.174Z,99.90
2022-09-12T23:10:22.096Z,99.90
2022-09-12T23:12:48.736Z,99.90
2022-09-12T23:15:15.403Z,99.90
2022-09-12T23:17:43.062Z,99.90
2022-09-12T23:20:10.719Z,99.90
2022-09-12T23:22:38.689Z,99.90
2022-09-12T23:25:06.961Z,99.90
2022-09-12T23:27:33.580Z,99.90
2022-09-12T23:30:01.215Z,99.90
2022-09-12T23:32:28.840Z,99.90
2022-09-12T23:34:55.697Z,99.90
2022-09-12T23:37:23.521Z,99.90
2022-09-12T23:39:51.505Z,99.90
2022-09-12T23:42:19.351Z,99.90
2022-09-12T23:44:45.949Z,99.90
2022-09-12T23:47:12.584Z,99.90
2022-09-12T23:49:40.815Z,99.90
2022-09-12T23:52:07.452Z,99.90
2022-09-12T23:54:35.239Z,99.90
2022-09-12T23:57:03.186Z,99.90
2022-09-12T23:59:29.814Z,99.90
