createdAt,value
2023-03-15T02:57:08.136Z,23.52
2023-03-15T02:59:34.513Z,24.07
2023-03-15T03:02:01.208Z,24.09
2023-03-15T03:04:28.055Z,23.93
2023-03-15T03:06:59.007Z,23.51
2023-03-15T03:09:25.864Z,23.40
2023-03-15T03:11:52.359Z,23.78
2023-03-15T03:14:18.768Z,23.18
2023-03-15T03:16:45.304Z,24.43
2023-03-15T03:19:14.112Z,23.69
2023-03-15T03:21:43.341Z,24.67
2023-03-15T03:24:11.045Z,24.36
2023-03-15T03:26:38.207Z,24.57
2023-03-15T03:29:05.789Z,24.23
2023-03-15T03:31:34.901Z,24.02
2023-03-15T03:34:01.538Z,23.61
2023-03-15T03:36:27.933Z,23.95
2023-03-15T03:38:54.812Z,23.70
2023-03-15T03:41:23.523Z,24.26
2023-03-15T03:43:53.128Z,24.30
2023-03-15T03:46:22.248Z,24.72
2023-03-15T03:48:48.930Z,24.49
2023-03-15T03:51:15.316Z,25.18
2023-03-15T03:53:41.903Z,25.14
2023-03-15T03:56:08.711Z,24.83
2023-03-15T03:58:37.563Z,24.50
2023-03-15T04:01:07.143Z,25.12
2023-03-15T04:03:33.649Z,24.78
2023-03-15T04:06:01.424Z,24.39
2023-03-15T04:08:28.104Z,23.88
2023-03-15T04:10:57.130Z,24.53
2023-03-15T04:13:24.738Z,25.05
2023-03-15T04:15:52.090Z,24.93
2023-03-15T04:18:18.703Z,24.98
2023-03-15T04:20:50.290Z,24.65
2023-03-15T04:23:19.635Z,25.11
2023-03-15T04:25:50.186Z,25.23
2023-03-15T04:28:17.275Z,24.87
2023-03-15T04:30:44.572Z,25.11
2023-03-15T04:33:11.309Z,25.20
2023-03-15T04:35:39.207Z,24.86
2023-03-15T04:38:06.682Z,25.16
2023-03-15T04:40:35.154Z,25.14
2023-03-15T04:43:04.497Z,25.31
2023-03-15T04:45:33.910Z,25.30
2023-03-15T04:48:01.750Z,25.48
2023-03-15T04:50:29.994Z,25.40
2023-03-15T04:52:58.789Z,25.13
2023-03-15T04:55:25.372Z,25.01
2023-03-15T04:57:52.862Z,25.10
2023-03-15T05:00:23.348Z,25.32
2023-03-15T05:02:54.965Z,24.87
2023-03-15T05:05:25.368Z,25.21
2023-03-15T05:07:51.833Z,25.24
2023-03-15T05:10:18.538Z,24.88
2023-03-15T05:12:47.161Z,24.71
2023-03-15T05:15:13.878Z,24.39
2023-03-15T05:17:40.335Z,24.53
2023-03-15T05:20:11.835Z,25.07
2023-03-15T05:22:38.932Z,25.30
2023-03-15T05:25:05.836Z,24.24
2023-03-15T05:27:34.438Z,24.51
2023-03-15T05:30:04.023Z,24.07
2023-03-15T05:32:34.496Z,24.60
2023-03-15T05:35:02.217Z,25.04
2023-03-15T05:37:29.023Z,25.48
2023-03-15T05:39:55.997Z,25.53
2023-03-15T05:42:26.172Z,25.10
2023-03-15T05:44:57.160Z,25.40
2023-03-15T05:47:23.901Z,25.25
2023-03-15T05:49:53.420Z,25.14
2023-03-15T05:52:19.943Z,25.19
2023-03-15T05:54:46.377Z,24.99
2023-03-15T05:57:12.925Z,25.87
2023-03-15T05:59:39.469Z,25.24
2023-03-15T06:02:06.366Z,25.64
2023-03-15T06:04:36.527Z,25.41
2023-03-15T06:07:05.166Z,25.06
2023-03-15T06:09:34.437Z,25.52
2023-03-15T06:12:05.485Z,25.70
2023-03-15T06:14:32.057Z,25.78
2023-03-15T06:16:58.619Z,25.28
2023-03-15T06:19:25.208Z,25.67
2023-03-15T06:21:51.580Z,25.89
2023-03-15T06:24:18.013Z,25.32
2023-03-15T06:26:44.524Z,26.05
2023-03-15T06:29:11.027Z,25.76
2023-03-15T06:31:39.754Z,25.64
2023-03-15T06:34:06.437Z,26.09
2023-03-15T06:36:32.948Z,26.34
2023-03-15T06:38:59.403Z,26.23
2023-03-15T06:41:26.922Z,25.66
2023-03-15T06:43:53.648Z,25.30
2023-03-15T06:46:20.367Z,24.99
2023-03-15T06:48:46.860Z,25.15
2023-03-15T06:51:13.361Z,25.37
2023-03-15T06:53:40.266Z,24.78
2023-03-15T06:56:09.546Z,25.60
2023-03-15T06:58:36.121Z,25.55
2023-03-15T07:01:02.919Z,25.25
2023-03-15T07:03:29.617Z,25.43
2023-03-15T07:05:56.248Z,25.53
2023-03-15T07:08:25.559Z,25.96
2023-03-15T07:10:52.500Z,26.60
2023-03-15T07:13:19.851Z,25.81
2023-03-15T07:15:48.730Z,26.41
2023-03-15T07:18:20.280Z,26.29
2023-03-15T07:20:49.002Z,26.04
2023-03-15T07:23:15.360Z,25.20
2023-03-15T07:25:54.346Z,25.83
2023-03-15T07:28:23.194Z,25.34
2023-03-15T07:30:58.513Z,25.34
2023-03-15T07:33:26.762Z,25.66
2023-03-15T07:35:56.115Z,26.56
2023-03-15T07:38:31.035Z,26.63
2023-03-15T07:40:58.271Z,26.51
2023-03-15T07:43:24.744Z,26.74
2023-03-15T07:45:51.255Z,26.71
2023-03-15T07:48:17.753Z,25.16
2023-03-15T07:50:45.591Z,26.24
2023-03-15T07:53:14.404Z,26.63
2023-03-15T07:55:40.872Z,26.61
2023-03-15T07:58:07.404Z,25.98
2023-03-15T08:00:38.763Z,26.42
2023-03-15T08:03:08.351Z,26.61
2023-03-15T08:05:37.672Z,27.27
2023-03-15T08:08:04.779Z,27.29
2023-03-15T08:10:31.575Z,28.12
2023-03-15T08:13:00.688Z,28.12
2023-03-15T08:15:29.682Z,27.07
2023-03-15T08:17:56.148Z,26.32
2023-03-15T08:20:22.550Z,26.19
2023-03-15T08:22:49.906Z,27.90
2023-03-15T08:25:18.941Z,27.60
2023-03-15T08:27:45.469Z,27.11
2023-03-15T08:30:14.154Z,27.23
2023-03-15T08:32:42.537Z,26.48
2023-03-15T08:35:15.653Z,26.61
2023-03-15T08:37:47.758Z,27.16
2023-03-15T08:40:16.320Z,27.09
2023-03-15T08:42:42.916Z,25.83
2023-03-15T08:45:10.131Z,25.90
2023-03-15T08:47:37.346Z,25.61
2023-03-15T08:50:07.071Z,26.46
2023-03-15T08:52:33.964Z,26.54
2023-03-15T08:55:01.097Z,26.04
2023-03-15T08:57:28.877Z,27.22
2023-03-15T08:59:56.259Z,27.22
2023-03-15T09:02:23.533Z,25.98
2023-03-15T09:04:52.394Z,27.37
2023-03-15T09:07:21.778Z,26.53
2023-03-15T09:09:48.700Z,26.91
2023-03-15T09:12:18.237Z,26.71
2023-03-15T09:14:45.016Z,27.27
2023-03-15T09:17:11.582Z,27.56
2023-03-15T09:19:41.329Z,25.84
2023-03-15T09:22:23.414Z,26.98
2023-03-15T09:24:52.437Z,26.23
2023-03-15T09:27:19.300Z,27.30
2023-03-15T09:29:45.676Z,27.32
2023-03-15T09:32:12.368Z,26.80
2023-03-15T09:34:41.802Z,27.30
2023-03-15T09:37:09.115Z,28.34
2023-03-15T09:39:35.513Z,28.00
2023-03-15T09:42:13.735Z,28.19
2023-03-15T09:44:48.265Z,27.61
2023-03-15T09:47:14.808Z,27.47
2023-03-15T09:49:52.122Z,27.79
2023-03-15T09:52:28.771Z,27.20
2023-03-15T09:55:12.864Z,26.76
2023-03-15T09:57:45.218Z,26.05
2023-03-15T10:00:17.580Z,26.52
2023-03-15T10:02:50.111Z,25.80
2023-03-15T10:05:31.430Z,26.35
2023-03-15T10:07:57.983Z,25.74
2023-03-15T10:10:36.280Z,27.42
2023-03-15T10:13:19.551Z,26.98
2023-03-15T10:16:07.060Z,25.23
2023-03-15T10:18:59.182Z,25.86
2023-03-15T10:21:49.415Z,25.64
2023-03-15T10:24:33.878Z,25.95
2023-03-15T10:27:14.296Z,26.43
2023-03-15T10:29:40.822Z,26.97
2023-03-15T10:32:17.763Z,27.95
2023-03-15T10:34:53.437Z,27.61
2023-03-15T10:37:20.266Z,28.23
2023-03-15T10:39:55.485Z,28.34
2023-03-15T10:42:30.964Z,27.72
2023-03-15T10:45:01.426Z,28.43
2023-03-15T10:47:28.418Z,28.12
2023-03-15T10:49:59.488Z,27.53
2023-03-15T10:52:39.313Z,27.44
2023-03-15T10:55:15.008Z,27.78
2023-03-15T10:57:56.220Z,28.69
2023-03-15T11:00:23.989Z,27.66
2023-03-15T11:02:52.617Z,26.92
2023-03-15T11:05:19.975Z,26.04
2023-03-15T11:07:57.128Z,26.28
2023-03-15T11:10:34.293Z,26.15
2023-03-15T11:13:20.573Z,26.76
2023-03-15T11:15:54.572Z,25.66
2023-03-15T11:18:28.884Z,25.93
2023-03-15T11:20:57.342Z,26.14
2023-03-15T11:23:28.396Z,27.57
2023-03-15T11:25:57.185Z,27.62
2023-03-15T11:28:28.331Z,27.45
2023-03-15T11:30:59.755Z,26.55
2023-03-15T11:33:43.987Z,26.53
2023-03-15T11:36:21.830Z,26.96
2023-03-15T11:38:50.853Z,26.07
2023-03-15T11:41:27.707Z,26.60
2023-03-15T11:44:34.092Z,26.95
2023-03-15T11:47:09.638Z,26.80
2023-03-15T11:49:53.488Z,26.60
2023-03-15T11:54:26.353Z,27.29
2023-03-15T12:00:34.709Z,25.08
2023-03-15T12:03:34.444Z,25.43
2023-03-15T12:08:19.630Z,7.61
2023-03-15T12:10:48.131Z,6.80
2023-03-15T12:13:22.329Z,6.43
2023-03-15T12:15:52.657Z,7.11
2023-03-15T12:18:22.378Z,6.64
2023-03-15T12:21:07.498Z,6.63
2023-03-15T12:23:56.356Z,6.78
2023-03-15T12:26:31.037Z,7.14
2023-03-15T12:29:00.628Z,7.80
2023-03-15T12:31:46.111Z,7.89
2023-03-15T12:34:27.913Z,7.75
2023-03-15T12:37:01.148Z,7.75
2023-03-15T12:39:46.985Z,7.60
2023-03-15T12:42:36.217Z,7.62
2023-03-15T12:45:17.846Z,7.94
2023-03-15T12:47:47.702Z,8.22
2023-03-15T12:50:35.973Z,8.46
2023-03-15T12:53:12.934Z,8.60
2023-03-15T12:55:40.552Z,8.30
2023-03-15T12:58:11.559Z,7.92
2023-03-15T13:00:41.562Z,7.91
2023-03-15T13:03:16.340Z,7.75
2023-03-15T13:06:04.814Z,7.93
2023-03-15T13:08:33.217Z,7.89
2023-03-15T13:11:27.284Z,8.05
2023-03-15T13:14:12.236Z,7.19
2023-03-15T13:16:48.287Z,7.02
2023-03-15T13:19:28.730Z,6.77
2023-03-15T13:22:04.391Z,6.55
2023-03-15T13:24:45.367Z,6.77
2023-03-15T13:27:55.890Z,7.06
2023-03-15T13:30:33.182Z,7.18
2023-03-15T13:33:09.426Z,6.92
2023-03-15T13:35:48.449Z,7.19
2023-03-15T13:38:29.993Z,7.31
2023-03-15T13:41:04.605Z,7.20
2023-03-15T13:43:37.031Z,7.31
2023-03-15T13:46:04.149Z,7.58
2023-03-15T13:48:32.973Z,7.81
2023-03-15T13:51:14.174Z,7.99
2023-03-15T13:53:49.938Z,7.95
2023-03-15T13:56:20.848Z,7.91
2023-03-15T13:58:49.607Z,8.06
2023-03-15T14:01:17.166Z,7.99
2023-03-15T14:03:49.042Z,7.95
2023-03-15T14:06:23.781Z,8.04
2023-03-15T14:08:59.287Z,7.90
2023-03-15T14:11:25.584Z,8.01
2023-03-15T14:13:59.283Z,7.53
2023-03-15T14:16:57.320Z,7.50
2023-03-15T14:19:33.485Z,7.34
2023-03-15T14:22:26.009Z,7.19
2023-03-15T14:24:55.541Z,7.11
2023-03-15T14:27:28.292Z,7.20
2023-03-15T14:29:58.175Z,6.92
2023-03-15T14:32:34.345Z,7.03
2023-03-15T14:35:18.296Z,7.04
2023-03-15T14:37:45.748Z,6.89
2023-03-15T14:40:34.970Z,6.77
2023-03-15T14:43:06.528Z,6.80
2023-03-15T14:45:34.504Z,6.76
2023-03-15T14:48:08.451Z,6.87
2023-03-15T14:50:38.156Z,6.99
2023-03-15T14:53:07.305Z,6.99
2023-03-15T14:55:36.425Z,7.16
2023-03-15T14:58:09.543Z,7.31
2023-03-15T15:00:36.096Z,7.43
2023-03-15T15:03:06.668Z,7.42
2023-03-15T15:05:35.893Z,7.44
2023-03-15T15:08:14.251Z,7.65
2023-03-15T15:10:42.046Z,7.82
2023-03-15T15:13:23.017Z,8.14
2023-03-15T15:15:55.776Z,7.91
2023-03-15T15:18:25.350Z,7.73
2023-03-15T15:20:56.110Z,7.90
2023-03-15T15:23:28.768Z,7.52
2023-03-15T15:26:01.261Z,7.17
2023-03-15T15:28:37.534Z,6.87
2023-03-15T15:31:07.362Z,6.85
2023-03-15T15:33:34.698Z,6.76
2023-03-15T15:36:01.648Z,6.68
2023-03-15T15:38:34.654Z,6.64
2023-03-15T15:41:03.980Z,6.57
2023-03-15T15:43:33.422Z,6.80
2023-03-15T15:46:00.213Z,6.75
2023-03-15T15:48:29.220Z,6.53
2023-03-15T15:50:55.728Z,6.54
2023-03-15T15:53:22.777Z,6.75
2023-03-15T15:55:49.215Z,6.86
2023-03-15T15:58:17.430Z,6.68
2023-03-15T16:00:46.287Z,6.78
2023-03-15T16:03:16.872Z,6.73
2023-03-15T16:05:46.112Z,6.87
2023-03-15T16:08:22.971Z,6.69
2023-03-15T16:10:49.968Z,7.01
2023-03-15T16:13:17.051Z,7.00
2023-03-15T16:15:43.688Z,6.90
2023-03-15T16:18:11.156Z,6.89
2023-03-15T16:20:39.590Z,6.85
2023-03-15T16:23:06.319Z,6.65
2023-03-15T16:25:36.011Z,6.69
2023-03-15T16:28:04.194Z,6.77
2023-03-15T16:30:33.137Z,6.82
2023-03-15T16:32:59.608Z,6.82
2023-03-15T16:35:35.631Z,6.89
2023-03-15T16:38:06.316Z,6.98
2023-03-15T16:40:34.705Z,6.89
2023-03-15T16:43:01.580Z,6.86
2023-03-15T16:45:28.167Z,6.88
2023-03-15T16:47:56.295Z,6.92
2023-03-15T16:50:25.829Z,6.69
2023-03-15T16:52:55.352Z,6.57
2023-03-15T16:55:28.253Z,6.42
2023-03-15T16:57:55.274Z,6.25
2023-03-15T17:00:22.267Z,6.37
2023-03-15T17:02:54.493Z,6.26
2023-03-15T17:05:21.267Z,6.24
2023-03-15T17:07:49.811Z,6.18
2023-03-15T17:10:32.485Z,6.16
2023-03-15T17:13:01.639Z,5.85
2023-03-15T17:15:29.379Z,5.80
2023-03-15T17:17:57.605Z,5.72
2023-03-15T17:20:27.190Z,5.76
2023-03-15T17:22:57.018Z,5.17
2023-03-15T17:25:24.119Z,5.05
2023-03-15T17:27:53.585Z,4.76
2023-03-15T17:30:24.041Z,4.78
2023-03-15T17:32:54.929Z,4.48
2023-03-15T17:35:31.643Z,4.37
2023-03-15T17:37:58.151Z,4.26
2023-03-15T17:40:30.233Z,4.30
2023-03-15T17:43:01.037Z,4.26
2023-03-15T17:45:30.968Z,4.12
2023-03-15T17:47:58.315Z,4.04
2023-03-15T17:50:27.450Z,4.02
2023-03-15T17:52:56.685Z,4.19
2023-03-15T17:55:28.641Z,4.11
2023-03-15T17:57:55.825Z,4.16
2023-03-15T18:00:23.918Z,3.93
2023-03-15T18:02:58.822Z,3.97
2023-03-15T18:05:27.947Z,3.97
2023-03-15T18:07:58.946Z,3.95
2023-03-15T18:10:31.491Z,3.94
2023-03-15T18:13:00.630Z,3.91
2023-03-15T18:15:27.035Z,3.83
2023-03-15T18:17:53.511Z,3.94
2023-03-15T18:20:22.224Z,3.79
2023-03-15T18:22:48.887Z,3.87
2023-03-15T18:25:28.029Z,3.89
2023-03-15T18:27:57.282Z,3.87
2023-03-15T18:30:25.893Z,3.33
2023-03-15T18:32:56.762Z,3.41
2023-03-15T18:35:41.475Z,3.38
2023-03-15T18:38:07.941Z,3.38
2023-03-15T18:40:34.757Z,3.43
2023-03-15T18:43:02.089Z,3.45
2023-03-15T18:45:31.226Z,3.47
2023-03-15T18:47:59.835Z,3.55
2023-03-15T18:50:26.916Z,3.38
2023-03-15T18:52:53.416Z,3.26
2023-03-15T18:55:22.172Z,3.38
2023-03-15T18:57:49.989Z,3.29
2023-03-15T19:00:25.825Z,3.39
2023-03-15T19:02:57.081Z,3.32
2023-03-15T19:05:27.093Z,3.47
2023-03-15T19:07:53.889Z,3.66
2023-03-15T19:10:22.122Z,3.26
2023-03-15T19:12:53.149Z,3.14
2023-03-15T19:15:21.645Z,3.05
2023-03-15T19:17:51.075Z,3.06
2023-03-15T19:20:21.581Z,2.86
2023-03-15T19:22:55.267Z,2.63
2023-03-15T19:25:21.866Z,2.63
2023-03-15T19:27:50.888Z,2.61
2023-03-15T19:30:21.123Z,2.50
2023-03-15T19:32:48.377Z,2.45
2023-03-15T19:35:15.072Z,2.70
2023-03-15T19:37:44.483Z,2.38
2023-03-15T19:40:12.918Z,2.36
2023-03-15T19:42:39.521Z,2.79
2023-03-15T19:45:06.611Z,3.08
2023-03-15T19:47:33.169Z,2.86
2023-03-15T19:49:59.884Z,2.54
2023-03-15T19:52:27.891Z,2.60
2023-03-15T19:54:54.934Z,2.66
2023-03-15T19:57:21.645Z,2.77
2023-03-15T19:59:48.123Z,2.64
2023-03-15T20:02:14.562Z,2.28
2023-03-15T20:04:41.441Z,2.40
2023-03-15T20:07:11.042Z,2.35
2023-03-15T20:09:38.981Z,2.40
2023-03-15T20:12:11.107Z,2.41
2023-03-15T20:14:42.506Z,2.36
2023-03-15T20:17:09.078Z,2.41
2023-03-15T20:19:36.284Z,2.57
2023-03-15T20:22:02.973Z,2.45
2023-03-15T20:24:29.404Z,2.33
2023-03-15T20:26:56.604Z,2.18
2023-03-15T20:29:23.222Z,2.15
2023-03-15T20:31:50.898Z,2.12
2023-03-15T20:34:19.798Z,1.97
2023-03-15T20:36:46.184Z,1.82
2023-03-15T20:39:12.719Z,1.97
2023-03-15T20:41:39.382Z,1.91
2023-03-15T20:44:06.399Z,2.27
2023-03-15T20:46:33.279Z,2.25
2023-03-15T20:48:59.921Z,2.10
2023-03-15T20:51:26.597Z,1.97
2023-03-15T20:53:53.061Z,2.28
2023-03-15T20:56:19.560Z,2.24
2023-03-15T20:58:48.367Z,2.38
2023-03-15T21:01:17.469Z,2.06
2023-03-15T21:03:45.189Z,2.01
2023-03-15T21:06:15.020Z,2.14
2023-03-15T21:08:42.321Z,2.22
2023-03-15T21:11:09.403Z,2.03
2023-03-15T21:13:36.052Z,1.60
2023-03-15T21:16:05.352Z,1.59
2023-03-15T21:18:33.480Z,1.56
2023-03-15T21:21:03.060Z,1.50
2023-03-15T21:23:33.688Z,1.65
2023-03-15T21:26:03.431Z,1.79
2023-03-15T21:28:31.083Z,1.67
2023-03-15T21:30:58.407Z,1.68
2023-03-15T21:33:26.853Z,1.73
2023-03-15T21:35:53.968Z,1.81
2023-03-15T21:38:21.125Z,1.77
2023-03-15T21:40:52.581Z,1.76
2023-03-15T21:43:19.087Z,1.55
2023-03-15T21:45:46.098Z,1.60
2023-03-15T21:48:12.617Z,1.36
2023-03-15T21:50:39.014Z,1.56
2023-03-15T21:53:05.627Z,1.27
2023-03-15T21:55:33.705Z,1.50
2023-03-15T21:58:01.815Z,1.28
2023-03-15T22:00:32.526Z,1.50
2023-03-15T22:02:59.052Z,1.31
2023-03-15T22:05:25.455Z,1.23
2023-03-15T22:07:51.897Z,1.35
2023-03-15T22:10:19.754Z,1.04
2023-03-15T22:12:46.333Z,1.19
2023-03-15T22:15:17.759Z,1.11
2023-03-15T22:17:45.997Z,1.03
2023-03-15T22:20:16.608Z,1.43
2023-03-15T22:22:47.798Z,1.51
2023-03-15T22:25:14.691Z,1.51
2023-03-15T22:27:41.850Z,1.21
2023-03-15T22:30:13.566Z,1.13
2023-03-15T22:32:44.737Z,1.30
2023-03-15T22:35:13.615Z,1.16
2023-03-15T22:37:40.852Z,1.00
2023-03-15T22:40:14.024Z,0.99
2023-03-15T22:42:42.115Z,0.88
2023-03-15T22:45:11.160Z,0.98
2023-03-15T22:47:37.565Z,0.83
2023-03-15T22:50:04.303Z,0.89
2023-03-15T22:52:30.689Z,0.75
2023-03-15T22:54:57.380Z,0.51
2023-03-15T22:57:23.984Z,0.49
2023-03-15T22:59:50.391Z,0.56
2023-03-15T23:02:16.880Z,0.38
2023-03-15T23:04:45.187Z,0.74
2023-03-15T23:07:12.180Z,0.90
2023-03-15T23:09:40.966Z,1.06
2023-03-15T23:12:07.947Z,1.12
2023-03-15T23:14:35.165Z,0.70
2023-03-15T23:17:04.347Z,0.49
2023-03-15T23:19:36.079Z,0.91
2023-03-15T23:22:06.582Z,0.51
2023-03-15T23:24:38.455Z,0.52
2023-03-15T23:27:04.974Z,0.37
2023-03-15T23:29:38.061Z,0.46
2023-03-15T23:32:10.640Z,0.32
2023-03-15T23:34:42.880Z,0.80
2023-03-15T23:37:10.545Z,0.81
2023-03-15T23:39:39.619Z,0.43
2023-03-15T23:42:06.865Z,0.52
2023-03-15T23:44:33.746Z,0.46
2023-03-15T23:47:00.353Z,0.17
2023-03-15T23:49:26.804Z,0.20
2023-03-15T23:51:56.978Z,0.25
2023-03-15T23:54:23.825Z,0.33
2023-03-15T23:56:50.610Z,0.34
2023-03-15T23:59:17.377Z,0.32
