createdAt,value
2023-01-03T00:00:51.155Z,82.23
2023-01-03T00:03:18.177Z,82.22
2023-01-03T00:05:47.291Z,82.33
2023-01-03T00:08:15.646Z,82.22
2023-01-03T00:10:42.807Z,82.19
2023-01-03T00:13:09.823Z,82.14
2023-01-03T00:15:38.504Z,81.94
2023-01-03T00:18:05.495Z,81.87
2023-01-03T00:20:34.673Z,81.83
2023-01-03T00:23:02.239Z,82.07
2023-01-03T00:25:30.335Z,82.17
2023-01-03T00:27:57.309Z,82.20
2023-01-03T00:30:24.449Z,82.17
2023-01-03T00:32:51.404Z,81.94
2023-01-03T00:35:18.512Z,82.02
2023-01-03T00:37:45.460Z,82.19
2023-01-03T00:40:12.429Z,81.92
2023-01-03T00:42:59.280Z,82.14
2023-01-03T00:45:28.107Z,81.83
2023-01-03T00:47:56.819Z,82.02
2023-01-03T00:50:23.703Z,81.95
2023-01-03T00:52:50.675Z,81.85
2023-01-03T00:55:17.598Z,81.65
2023-01-03T00:57:44.538Z,81.94
2023-01-03T01:00:12.115Z,81.58
2023-01-03T01:02:39.215Z,82.00
2023-01-03T01:05:06.519Z,81.53
2023-01-03T01:07:33.390Z,81.51
2023-01-03T01:10:00.309Z,81.72
2023-01-03T01:12:27.212Z,81.94
2023-01-03T01:14:54.910Z,82.14
2023-01-03T01:17:23.084Z,81.99
2023-01-03T01:19:50.196Z,81.89
2023-01-03T01:22:17.267Z,82.32
2023-01-03T01:24:44.200Z,82.14
2023-01-03T01:27:11.296Z,82.10
2023-01-03T01:29:39.070Z,82.24
2023-01-03T01:32:07.217Z,82.20
2023-01-03T01:34:34.448Z,82.60
2023-01-03T01:37:01.455Z,82.29
2023-01-03T01:39:30.033Z,82.65
2023-01-03T01:42:30.278Z,82.35
2023-01-03T01:45:02.722Z,82.53
2023-01-03T01:48:05.371Z,82.13
2023-01-03T01:50:47.759Z,82.05
2023-01-03T01:53:33.509Z,81.81
2023-01-03T01:56:11.353Z,81.40
2023-01-03T01:58:42.960Z,81.90
2023-01-03T02:01:14.711Z,81.50
2023-01-03T02:03:43.814Z,81.17
2023-01-03T02:06:14.639Z,80.99
2023-01-03T02:08:41.625Z,81.31
2023-01-03T02:11:38.811Z,81.28
2023-01-03T02:14:27.286Z,80.99
2023-01-03T02:17:32.586Z,80.77
2023-01-03T02:20:08.455Z,80.63
2023-01-03T02:23:30.117Z,80.72
2023-01-03T02:26:15.393Z,80.13
2023-01-03T02:28:45.207Z,80.13
2023-01-03T02:31:43.383Z,80.04
2023-01-03T02:34:28.757Z,79.72
2023-01-03T02:37:17.251Z,79.77
2023-01-03T02:40:00.310Z,79.77
2023-01-03T02:43:02.262Z,79.76
2023-01-03T02:46:13.941Z,80.10
2023-01-03T02:49:04.123Z,79.87
2023-01-03T02:51:41.935Z,79.78
2023-01-03T02:54:17.238Z,79.59
2023-01-03T02:57:06.271Z,79.90
2023-01-03T03:00:03.834Z,79.54
2023-01-03T03:02:35.445Z,79.56
2023-01-03T03:05:09.247Z,79.96
2023-01-03T03:07:41.961Z,79.67
2023-01-03T03:10:30.372Z,79.78
2023-01-03T03:13:13.759Z,79.65
2023-01-03T03:16:09.393Z,79.63
2023-01-03T03:19:00.959Z,79.74
2023-01-03T03:21:53.289Z,79.75
2023-01-03T03:24:45.236Z,79.40
2023-01-03T03:27:33.481Z,79.78
2023-01-03T03:30:04.472Z,79.59
2023-01-03T03:32:33.694Z,79.84
2023-01-03T03:35:03.611Z,80.04
2023-01-03T03:37:32.953Z,80.07
2023-01-03T03:40:18.858Z,79.92
2023-01-03T03:43:24.737Z,79.85
2023-01-03T03:46:10.586Z,79.99
2023-01-03T03:49:06.527Z,80.06
2023-01-03T03:51:36.972Z,79.93
2023-01-03T03:54:11.802Z,80.26
2023-01-03T03:56:41.776Z,80.67
2023-01-03T03:59:10.611Z,80.86
2023-01-03T04:01:42.079Z,81.16
2023-01-03T04:04:18.759Z,81.16
2023-01-03T04:06:51.335Z,81.42
2023-01-03T04:09:19.357Z,81.19
2023-01-03T04:11:46.528Z,81.68
2023-01-03T04:14:13.761Z,81.88
2023-01-03T04:16:43.315Z,81.78
2023-01-03T04:19:10.323Z,81.97
2023-01-03T04:21:37.325Z,82.32
2023-01-03T04:24:05.556Z,82.41
2023-01-03T04:26:32.612Z,82.32
2023-01-03T04:28:59.592Z,82.49
2023-01-03T04:31:26.692Z,82.38
2023-01-03T04:33:54.086Z,82.65
2023-01-03T04:36:22.387Z,82.39
2023-01-03T04:38:49.387Z,82.79
2023-01-03T04:41:16.775Z,82.87
2023-01-03T04:44:02.266Z,82.90
2023-01-03T04:46:30.351Z,82.52
2023-01-03T04:48:57.324Z,82.62
2023-01-03T04:51:25.485Z,82.51
2023-01-03T04:53:52.473Z,82.96
2023-01-03T04:56:25.891Z,83.31
2023-01-03T04:58:52.788Z,83.11
2023-01-03T05:01:19.967Z,82.96
2023-01-03T05:03:47.067Z,82.90
2023-01-03T05:06:14.674Z,83.30
2023-01-03T05:08:44.635Z,83.55
2023-01-03T05:11:11.531Z,83.35
2023-01-03T05:13:38.427Z,83.56
2023-01-03T05:16:11.099Z,83.56
2023-01-03T05:18:39.168Z,83.58
2023-01-03T05:21:37.676Z,83.80
2023-01-03T05:24:24.379Z,83.96
2023-01-03T05:26:52.628Z,83.76
2023-01-03T05:29:22.029Z,84.23
2023-01-03T05:31:49.610Z,84.57
2023-01-03T05:34:30.456Z,84.52
2023-01-03T05:40:45.396Z,84.75
2023-01-03T05:43:35.264Z,84.95
2023-01-03T05:47:13.778Z,84.71
2023-01-03T05:50:22.251Z,85.21
2023-01-03T05:53:31.280Z,85.12
2023-01-03T05:56:20.306Z,84.96
2023-01-03T05:58:56.723Z,85.37
2023-01-03T06:05:00.807Z,85.85
2023-01-03T06:07:49.001Z,85.45
2023-01-03T06:10:28.246Z,85.60
2023-01-03T06:13:39.491Z,85.77
2023-01-03T06:17:06.612Z,85.82
2023-01-03T06:19:52.262Z,85.89
2023-01-03T06:22:33.544Z,85.97
2023-01-03T06:25:21.913Z,85.97
2023-01-03T06:28:06.715Z,86.04
2023-01-03T06:31:46.984Z,86.38
2023-01-03T06:35:09.090Z,86.34
2023-01-03T06:38:23.845Z,86.62
2023-01-03T06:41:12.251Z,86.74
2023-01-03T06:43:51.196Z,86.49
2023-01-03T06:46:56.630Z,86.31
2023-01-03T06:50:08.123Z,86.71
2023-01-03T06:53:10.224Z,86.49
2023-01-03T06:56:00.290Z,86.78
2023-01-03T06:58:58.314Z,86.76
2023-01-03T07:01:58.524Z,86.81
2023-01-03T07:04:54.696Z,86.87
2023-01-03T07:07:56.487Z,86.75
2023-01-03T07:10:43.757Z,87.03
2023-01-03T07:13:53.765Z,87.22
2023-01-03T07:16:37.602Z,86.92
2023-01-03T07:19:24.669Z,87.04
2023-01-03T07:25:07.416Z,87.44
2023-01-03T07:28:09.179Z,87.52
2023-01-03T07:31:18.174Z,87.45
2023-01-03T07:33:59.081Z,87.72
2023-01-03T07:36:43.419Z,87.88
2023-01-03T07:39:13.972Z,87.88
2023-01-03T07:42:07.446Z,87.81
2023-01-03T07:44:50.509Z,87.98
2023-01-03T07:47:35.982Z,87.91
2023-01-03T07:50:16.108Z,88.13
2023-01-03T07:52:54.487Z,88.13
2023-01-03T07:55:48.868Z,88.48
2023-01-03T07:58:30.169Z,88.69
2023-01-03T08:01:37.708Z,88.23
2023-01-03T08:04:19.498Z,88.25
2023-01-03T08:07:06.152Z,87.54
2023-01-03T08:10:10.972Z,86.97
2023-01-03T08:13:16.502Z,85.93
2023-01-03T08:16:06.601Z,84.91
2023-01-03T08:19:06.852Z,83.86
2023-01-03T08:22:11.218Z,82.62
2023-01-03T08:25:10.396Z,81.27
2023-01-03T08:28:09.863Z,79.96
2023-01-03T08:31:05.432Z,78.67
2023-01-03T08:34:16.774Z,77.53
2023-01-03T08:37:04.413Z,76.71
2023-01-03T08:40:41.468Z,75.61
2023-01-03T08:43:38.425Z,74.15
2023-01-03T08:46:37.234Z,73.14
2023-01-03T08:49:41.963Z,72.21
2023-01-03T08:52:18.014Z,71.37
2023-01-03T08:54:57.664Z,70.67
2023-01-03T08:57:42.323Z,69.64
2023-01-03T09:00:24.676Z,68.88
2023-01-03T09:03:03.511Z,67.80
2023-01-03T09:05:50.700Z,66.90
2023-01-03T09:08:45.090Z,66.47
2023-01-03T09:11:31.494Z,65.68
2023-01-03T09:14:20.712Z,65.10
2023-01-03T09:17:15.999Z,64.52
2023-01-03T09:19:50.320Z,64.19
2023-01-03T09:22:52.829Z,63.16
2023-01-03T09:26:12.740Z,63.00
2023-01-03T09:29:14.162Z,62.87
2023-01-03T09:31:53.549Z,62.77
2023-01-03T09:34:27.235Z,61.99
2023-01-03T09:37:13.254Z,61.55
2023-01-03T09:40:09.175Z,60.85
2023-01-03T09:43:13.666Z,60.57
2023-01-03T09:46:43.692Z,59.59
2023-01-03T09:52:55.609Z,59.35
2023-01-03T09:56:08.709Z,59.36
2023-01-03T09:59:14.465Z,59.26
2023-01-03T10:06:26.494Z,61.91
2023-01-03T10:09:42.817Z,63.15
2023-01-03T10:16:19.481Z,63.94
2023-01-03T10:19:37.976Z,64.39
2023-01-03T10:22:32.978Z,65.40
2023-01-03T10:25:23.171Z,65.54
2023-01-03T10:32:01.683Z,66.23
2023-01-03T10:34:35.338Z,66.43
2023-01-03T10:37:33.735Z,66.84
2023-01-03T10:40:19.693Z,67.21
2023-01-03T10:42:59.360Z,67.91
2023-01-03T10:46:14.785Z,68.08
2023-01-03T10:49:29.048Z,68.41
2023-01-03T10:52:32.810Z,68.86
2023-01-03T10:55:22.323Z,68.72
2023-01-03T10:58:44.000Z,68.69
2023-01-03T11:01:32.945Z,68.84
2023-01-03T11:04:25.431Z,69.19
2023-01-03T11:07:27.601Z,69.09
2023-01-03T11:10:14.780Z,69.35
2023-01-03T11:13:06.832Z,69.46
2023-01-03T11:15:53.146Z,69.20
2023-01-03T11:18:40.249Z,69.40
2023-01-03T11:21:55.960Z,69.41
2023-01-03T11:28:53.269Z,69.82
2023-01-03T11:32:00.559Z,69.96
2023-01-03T11:35:25.848Z,70.16
2023-01-03T11:37:58.436Z,70.25
2023-01-03T11:40:44.676Z,70.42
2023-01-03T11:43:39.584Z,70.61
2023-01-03T11:46:49.256Z,70.81
2023-01-03T11:49:44.219Z,70.63
2023-01-03T11:52:23.139Z,70.37
2023-01-03T11:55:37.495Z,70.55
2023-01-03T11:58:13.698Z,70.45
2023-01-03T12:01:24.951Z,70.92
2023-01-03T12:04:19.902Z,70.86
2023-01-03T12:07:45.640Z,71.02
2023-01-03T12:10:13.948Z,70.88
2023-01-03T12:13:11.659Z,71.21
2023-01-03T12:16:03.674Z,71.16
2023-01-03T12:18:55.311Z,70.69
2023-01-03T12:21:48.668Z,71.31
2023-01-03T12:24:39.444Z,71.42
2023-01-03T12:27:17.853Z,70.89
2023-01-03T12:29:59.355Z,71.20
2023-01-03T12:32:44.994Z,71.03
2023-01-03T12:35:37.495Z,71.27
2023-01-03T12:38:06.305Z,71.45
2023-01-03T12:40:44.147Z,70.95
2023-01-03T12:43:40.004Z,71.28
2023-01-03T12:46:15.856Z,70.78
2023-01-03T12:48:50.177Z,70.79
2023-01-03T12:51:24.570Z,70.52
2023-01-03T12:55:00.280Z,70.88
2023-01-03T12:57:45.800Z,70.52
2023-01-03T13:01:23.330Z,70.25
2023-01-03T13:04:03.098Z,70.43
2023-01-03T13:06:41.299Z,70.81
2023-01-03T13:09:31.784Z,70.55
2023-01-03T13:12:15.780Z,70.53
2023-01-03T13:15:05.573Z,70.30
2023-01-03T13:17:49.465Z,70.50
2023-01-03T13:20:31.688Z,70.36
2023-01-03T13:23:21.539Z,69.91
2023-01-03T13:26:25.985Z,69.72
2023-01-03T13:29:32.347Z,69.55
2023-01-03T13:32:15.147Z,69.76
2023-01-03T13:34:42.183Z,70.24
2023-01-03T13:37:16.255Z,70.32
2023-01-03T13:39:52.205Z,70.57
2023-01-03T13:42:39.959Z,70.57
2023-01-03T13:45:40.261Z,70.83
2023-01-03T13:48:17.157Z,71.21
2023-01-03T13:51:04.722Z,70.97
2023-01-03T13:53:39.218Z,71.18
2023-01-03T13:56:15.193Z,71.48
2023-01-03T13:58:51.781Z,71.40
2023-01-03T14:01:43.445Z,71.87
2023-01-03T14:05:06.177Z,71.79
2023-01-03T14:08:09.235Z,71.77
2023-01-03T14:10:59.508Z,72.33
2023-01-03T14:13:47.291Z,72.36
2023-01-03T14:16:31.042Z,72.58
2023-01-03T14:19:30.361Z,72.73
2023-01-03T14:22:30.311Z,72.55
2023-01-03T14:24:59.652Z,72.63
2023-01-03T14:27:39.491Z,72.91
2023-01-03T14:30:24.439Z,72.90
2023-01-03T14:32:51.461Z,73.08
2023-01-03T14:35:40.248Z,73.25
2023-01-03T14:38:29.457Z,73.67
2023-01-03T14:40:57.329Z,73.75
2023-01-03T14:43:29.529Z,73.82
2023-01-03T14:46:03.798Z,74.31
2023-01-03T14:48:30.776Z,74.55
2023-01-03T14:51:02.715Z,74.51
2023-01-03T14:53:31.883Z,74.85
2023-01-03T14:56:00.035Z,75.16
2023-01-03T14:58:40.748Z,75.24
2023-01-03T15:01:11.242Z,75.49
2023-01-03T15:03:44.316Z,75.54
2023-01-03T15:06:30.925Z,75.78
2023-01-03T15:09:02.204Z,75.70
2023-01-03T15:11:34.023Z,75.96
2023-01-03T15:14:05.883Z,76.44
2023-01-03T15:16:40.319Z,76.16
2023-01-03T15:19:28.865Z,76.41
2023-01-03T15:22:19.712Z,76.54
2023-01-03T15:24:51.040Z,76.77
2023-01-03T15:27:43.016Z,76.97
2023-01-03T15:30:15.970Z,77.43
2023-01-03T15:33:03.191Z,77.63
2023-01-03T15:35:43.355Z,78.05
2023-01-03T15:38:31.883Z,77.77
2023-01-03T15:41:00.426Z,78.35
2023-01-03T15:43:37.138Z,78.61
2023-01-03T15:46:11.783Z,78.48
2023-01-03T15:48:39.226Z,78.74
2023-01-03T15:51:06.884Z,79.14
2023-01-03T15:53:44.359Z,79.27
2023-01-03T15:56:24.894Z,79.33
2023-01-03T15:58:56.343Z,79.65
2023-01-03T16:01:24.756Z,79.73
2023-01-03T16:03:52.724Z,79.72
2023-01-03T16:06:19.818Z,80.33
2023-01-03T16:08:47.258Z,80.18
2023-01-03T16:11:33.459Z,80.76
2023-01-03T16:14:05.030Z,80.97
2023-01-03T16:16:38.414Z,80.71
2023-01-03T16:19:06.928Z,80.90
2023-01-03T16:21:34.540Z,81.29
2023-01-03T16:24:02.705Z,81.51
2023-01-03T16:26:29.632Z,81.66
2023-01-03T16:28:56.578Z,81.48
2023-01-03T16:31:32.963Z,81.91
2023-01-03T16:34:00.533Z,81.78
2023-01-03T16:36:41.397Z,82.20
2023-01-03T16:39:22.791Z,82.24
2023-01-03T16:42:10.097Z,82.45
2023-01-03T16:44:46.541Z,82.64
2023-01-03T16:47:22.793Z,82.67
2023-01-03T16:49:55.914Z,82.88
2023-01-03T16:52:28.104Z,83.08
2023-01-03T16:54:55.731Z,82.96
2023-01-03T16:57:23.133Z,83.20
2023-01-03T16:59:50.552Z,83.14
2023-01-03T17:02:17.638Z,83.39
2023-01-03T17:04:44.761Z,83.66
2023-01-03T17:07:21.999Z,83.63
2023-01-03T17:09:51.211Z,84.05
2023-01-03T17:12:22.554Z,84.17
2023-01-03T17:14:50.200Z,84.27
2023-01-03T17:17:20.721Z,84.35
2023-01-03T17:20:05.742Z,84.39
2023-01-03T17:22:33.440Z,84.78
2023-01-03T17:25:00.408Z,84.76
2023-01-03T17:27:32.449Z,84.78
2023-01-03T17:30:07.032Z,84.60
2023-01-03T17:32:34.219Z,84.86
2023-01-03T17:35:03.271Z,84.77
2023-01-03T17:37:37.042Z,84.73
2023-01-03T17:40:29.369Z,84.99
2023-01-03T17:43:00.422Z,84.97
2023-01-03T17:45:45.777Z,85.29
2023-01-03T17:48:31.703Z,85.30
2023-01-03T17:50:59.519Z,85.52
2023-01-03T17:53:26.867Z,85.46
2023-01-03T17:55:53.797Z,85.82
2023-01-03T17:58:30.781Z,85.84
2023-01-03T18:00:57.811Z,85.83
2023-01-03T18:03:24.866Z,85.98
2023-01-03T18:05:52.255Z,85.93
2023-01-03T18:08:21.559Z,85.87
2023-01-03T18:10:49.402Z,86.38
2023-01-03T18:13:31.174Z,86.05
2023-01-03T18:15:58.932Z,86.22
2023-01-03T18:18:27.702Z,86.46
2023-01-03T18:20:56.031Z,86.47
2023-01-03T18:23:32.463Z,86.71
2023-01-03T18:26:04.680Z,86.57
2023-01-03T18:28:31.998Z,86.69
2023-01-03T18:30:59.006Z,86.81
2023-01-03T18:33:26.322Z,86.72
2023-01-03T18:35:54.026Z,86.85
2023-01-03T18:38:34.083Z,86.84
2023-01-03T18:41:05.415Z,87.03
2023-01-03T18:43:33.597Z,87.50
2023-01-03T18:46:00.947Z,87.16
2023-01-03T18:48:28.004Z,87.36
2023-01-03T18:50:58.878Z,87.56
2023-01-03T18:53:31.278Z,87.55
2023-01-03T18:55:59.418Z,87.57
2023-01-03T18:58:38.276Z,87.37
2023-01-03T19:01:07.548Z,87.84
2023-01-03T19:03:35.958Z,88.01
2023-01-03T19:06:16.296Z,88.05
2023-01-03T19:08:43.561Z,87.96
2023-01-03T19:11:18.838Z,88.34
2023-01-03T19:13:50.810Z,88.21
2023-01-03T19:16:23.714Z,88.32
2023-01-03T19:18:51.611Z,88.60
2023-01-03T19:21:21.358Z,88.79
2023-01-03T19:24:05.076Z,89.11
2023-01-03T19:26:43.605Z,88.83
2023-01-03T19:29:26.464Z,89.01
2023-01-03T19:31:56.270Z,88.86
2023-01-03T19:34:26.124Z,88.61
2023-01-03T19:36:53.665Z,88.75
2023-01-03T19:39:25.120Z,88.42
2023-01-03T19:42:17.365Z,88.65
2023-01-03T19:44:44.452Z,88.53
2023-01-03T19:47:17.506Z,88.75
2023-01-03T19:49:49.458Z,88.94
2023-01-03T19:52:17.564Z,89.26
2023-01-03T19:54:44.593Z,89.30
2023-01-03T19:57:25.157Z,89.48
2023-01-03T19:59:57.203Z,89.39
2023-01-03T20:02:52.688Z,89.36
2023-01-03T20:05:23.434Z,89.19
2023-01-03T20:07:51.130Z,89.01
2023-01-03T20:10:22.375Z,89.21
2023-01-03T20:12:54.219Z,89.36
2023-01-03T20:15:33.855Z,89.44
2023-01-03T20:18:01.014Z,89.64
2023-01-03T20:20:33.103Z,89.33
2023-01-03T20:23:06.751Z,89.36
2023-01-03T20:25:36.865Z,89.57
2023-01-03T20:28:04.241Z,89.43
2023-01-03T20:30:33.134Z,89.37
2023-01-03T20:33:00.541Z,89.13
2023-01-03T20:38:24.871Z,88.91
2023-01-03T20:40:53.477Z,89.02
2023-01-03T20:43:20.579Z,88.98
2023-01-03T20:45:53.429Z,89.22
2023-01-03T20:48:25.477Z,88.44
2023-01-03T20:50:53.398Z,88.53
2023-01-03T20:53:23.805Z,88.54
2023-01-03T20:55:51.967Z,88.42
2023-01-03T20:58:25.719Z,88.71
2023-01-03T21:00:59.971Z,88.98
2023-01-03T21:03:31.655Z,89.03
2023-01-03T21:05:59.081Z,89.24
2023-01-03T21:08:44.204Z,89.20
2023-01-03T21:11:13.375Z,89.15
2023-01-03T21:13:40.610Z,89.25
2023-01-03T21:16:33.344Z,89.22
2023-01-03T21:19:22.747Z,88.88
2023-01-03T21:21:52.999Z,89.02
2023-01-03T21:24:23.020Z,89.15
2023-01-03T21:26:50.544Z,88.93
2023-01-03T21:29:18.288Z,88.75
2023-01-03T21:31:45.284Z,88.71
2023-01-03T21:34:21.157Z,88.77
2023-01-03T21:36:48.674Z,88.81
2023-01-03T21:39:15.935Z,88.90
2023-01-03T21:42:01.712Z,88.49
2023-01-03T21:44:28.754Z,88.71
2023-01-03T21:46:55.641Z,88.66
2023-01-03T21:49:22.642Z,88.72
2023-01-03T21:51:49.614Z,88.43
2023-01-03T21:54:16.527Z,88.26
2023-01-03T21:56:47.119Z,88.60
2023-01-03T21:59:16.122Z,88.25
2023-01-03T22:02:03.723Z,88.23
2023-01-03T22:04:31.652Z,88.08
2023-01-03T22:07:00.882Z,88.17
2023-01-03T22:09:47.937Z,87.84
2023-01-03T22:12:16.353Z,87.85
2023-01-03T22:14:45.247Z,88.05
2023-01-03T22:17:12.519Z,87.83
2023-01-03T22:19:39.438Z,87.93
2023-01-03T22:22:06.379Z,87.66
2023-01-03T22:24:33.341Z,87.55
2023-01-03T22:27:00.260Z,87.50
2023-01-03T22:29:27.187Z,87.49
2023-01-03T22:31:54.184Z,87.30
2023-01-03T22:34:21.152Z,87.35
2023-01-03T22:36:48.632Z,87.35
2023-01-03T22:39:15.527Z,87.74
2023-01-03T22:41:42.477Z,87.64
2023-01-03T22:44:10.569Z,87.88
2023-01-03T22:46:37.599Z,87.83
2023-01-03T22:49:04.700Z,87.75
2023-01-03T22:51:31.581Z,88.00
2023-01-03T22:53:58.659Z,88.14
2023-01-03T22:56:25.632Z,87.72
2023-01-03T22:58:52.509Z,88.37
2023-01-03T23:01:28.378Z,88.11
2023-01-03T23:04:03.286Z,88.61
2023-01-03T23:06:32.085Z,88.71
2023-01-03T23:09:00.840Z,88.69
2023-01-03T23:11:51.692Z,88.94
2023-01-03T23:14:22.749Z,88.82
2023-01-03T23:16:52.250Z,88.76
2023-01-03T23:19:26.939Z,88.90
2023-01-03T23:21:54.562Z,89.13
2023-01-03T23:24:25.422Z,89.21
2023-01-03T23:26:55.059Z,89.30
2023-01-03T23:29:22.795Z,89.26
2023-01-03T23:31:52.705Z,89.65
2023-01-03T23:34:22.276Z,89.57
2023-01-03T23:36:51.540Z,89.85
2023-01-03T23:39:19.279Z,90.01
2023-01-03T23:41:46.801Z,90.30
2023-01-03T23:44:14.221Z,90.06
2023-01-03T23:46:44.238Z,90.41
2023-01-03T23:49:14.142Z,90.53
2023-01-03T23:51:41.750Z,90.33
2023-01-03T23:54:10.184Z,90.46
2023-01-03T23:56:38.276Z,90.92
2023-01-03T23:59:05.703Z,90.75
