createdAt,value
2018-05-11T00:00:20.169Z,16.16
2018-05-11T00:01:20.469Z,16.21
2018-05-11T00:02:20.211Z,16.11
2018-05-11T00:03:20.275Z,16.11
2018-05-11T00:04:20.698Z,16.13
2018-05-11T00:05:20.665Z,16.16
2018-05-11T00:06:20.609Z,16.17
2018-05-11T00:07:20.790Z,16.18
2018-05-11T00:08:20.834Z,16.13
2018-05-11T00:09:20.870Z,16.16
2018-05-11T00:10:20.980Z,16.22
2018-05-11T00:11:21.025Z,16.22
2018-05-11T00:12:20.411Z,16.1
2018-05-11T00:13:20.771Z,16.16
2018-05-11T00:14:21.348Z,16.14
2018-05-11T00:15:21.039Z,15.98
2018-05-11T00:16:21.213Z,15.99
2018-05-11T00:17:21.264Z,15.98
2018-05-11T00:18:21.771Z,15.99
2018-05-11T00:19:21.836Z,15.95
2018-05-11T00:20:21.643Z,15.93
2018-05-11T00:21:22.131Z,15.98
2018-05-11T00:22:22.229Z,15.98
2018-05-11T00:23:22.682Z,15.86
2018-05-11T00:24:22.994Z,15.89
2018-05-11T00:25:22.983Z,15.89
2018-05-11T00:26:23.027Z,15.81
2018-05-11T00:27:23.017Z,15.74
2018-05-11T00:28:23.069Z,15.78
2018-05-11T00:29:23.333Z,15.74
2018-05-11T00:30:23.033Z,15.7
2018-05-11T00:31:23.664Z,15.65
2018-05-11T00:32:23.376Z,15.63
2018-05-11T00:33:23.594Z,15.63
2018-05-11T00:35:37.284Z,15.62
2018-05-11T00:36:37.589Z,15.6
2018-05-11T00:37:37.983Z,15.56
2018-05-11T00:38:38.023Z,15.51
2018-05-11T00:39:38.422Z,15.53
2018-05-11T00:40:38.485Z,15.55
2018-05-11T00:41:38.240Z,15.58
2018-05-11T00:42:38.920Z,15.56
2018-05-11T00:43:39.134Z,15.52
2018-05-11T00:44:39.175Z,15.44
2018-05-11T00:45:39.187Z,15.47
2018-05-11T00:46:39.597Z,15.56
2018-05-11T00:47:39.607Z,15.41
2018-05-11T00:48:39.453Z,15.52
2018-05-11T00:49:39.853Z,15.47
2018-05-11T00:50:39.975Z,15.53
2018-05-11T00:51:40.289Z,15.53
2018-05-11T00:52:40.318Z,15.59
2018-05-11T00:53:40.088Z,15.53
2018-05-11T00:54:40.392Z,15.55
2018-05-11T00:55:40.553Z,15.49
2018-05-11T00:56:40.961Z,15.47
2018-05-11T00:57:40.994Z,15.4
2018-05-11T00:58:40.751Z,15.41
2018-05-11T00:59:41.216Z,15.4
2018-05-11T01:00:41.262Z,15.43
2018-05-11T01:01:41.461Z,15.47
2018-05-11T01:02:41.301Z,15.44
2018-05-11T01:03:41.823Z,15.51
2018-05-11T01:04:41.542Z,15.38
2018-05-11T01:05:41.593Z,15.37
2018-05-11T01:06:42.225Z,15.49
2018-05-11T01:07:42.379Z,15.51
2018-05-11T01:08:42.766Z,15.56
2018-05-11T01:09:42.564Z,15.58
2018-05-11T01:10:42.717Z,15.62
2018-05-11T01:11:42.805Z,15.59
2018-05-11T01:12:42.899Z,15.56
2018-05-11T01:13:42.897Z,15.55
2018-05-11T01:14:43.305Z,15.71
2018-05-11T01:15:43.377Z,15.7
2018-05-11T01:16:43.611Z,15.68
2018-05-11T01:17:44.068Z,15.73
2018-05-11T01:18:44.047Z,15.74
2018-05-11T01:19:43.769Z,15.77
2018-05-11T01:20:44.280Z,15.7
2018-05-11T01:21:44.009Z,15.7
2018-05-11T01:22:44.240Z,15.59
2018-05-11T01:23:44.067Z,15.56
2018-05-11T01:24:44.326Z,15.6
2018-05-11T01:25:44.749Z,15.55
2018-05-11T01:26:44.805Z,15.44
2018-05-11T01:27:44.965Z,15.55
2018-05-11T01:28:44.715Z,15.59
2018-05-11T01:29:45.414Z,15.59
2018-05-11T01:30:45.166Z,15.55
2018-05-11T01:31:45.623Z,15.65
2018-05-11T01:32:46.045Z,15.63
2018-05-11T01:33:45.568Z,15.63
2018-05-11T01:34:46.265Z,15.56
2018-05-11T01:35:46.017Z,15.58
2018-05-11T01:36:46.443Z,15.58
2018-05-11T01:37:46.521Z,15.6
2018-05-11T01:38:46.547Z,15.59
2018-05-11T01:39:46.745Z,15.65
2018-05-11T01:40:46.889Z,15.62
2018-05-11T01:41:47.029Z,15.59
2018-05-11T01:42:47.441Z,15.63
2018-05-11T01:43:47.319Z,15.6
2018-05-11T01:44:47.414Z,15.49
2018-05-11T01:45:47.817Z,15.55
2018-05-11T01:46:47.864Z,15.49
2018-05-11T01:47:47.684Z,15.41
2018-05-11T01:48:48.209Z,15.47
2018-05-11T01:49:47.924Z,15.47
2018-05-11T01:50:48.327Z,15.51
2018-05-11T01:51:48.089Z,15.51
2018-05-11T01:52:48.213Z,15.51
2018-05-11T01:53:48.875Z,15.49
2018-05-11T01:54:48.758Z,15.4
2018-05-11T01:55:49.139Z,15.41
2018-05-11T01:56:49.428Z,15.51
2018-05-11T01:57:49.837Z,15.4
2018-05-11T01:58:49.651Z,15.47
2018-05-11T01:59:49.943Z,15.51
2018-05-11T02:00:49.939Z,15.49
2018-05-11T02:01:50.055Z,15.56
2018-05-11T02:02:50.465Z,15.53
2018-05-11T02:03:50.495Z,15.49
2018-05-11T02:04:50.600Z,15.49
2018-05-11T02:05:50.754Z,15.51
2018-05-11T02:06:51.154Z,15.44
2018-05-11T02:07:51.178Z,15.4
2018-05-11T02:08:50.963Z,15.35
2018-05-11T02:09:51.330Z,15.38
2018-05-11T02:10:51.417Z,15.33
2018-05-11T02:11:51.225Z,15.26
2018-05-11T02:12:51.891Z,15.3
2018-05-11T02:13:51.533Z,15.35
2018-05-11T02:14:52.092Z,15.35
2018-05-11T02:15:52.474Z,15.37
2018-05-11T02:16:52.498Z,15.35
2018-05-11T02:17:52.530Z,15.31
2018-05-11T02:18:52.672Z,15.31
2018-05-11T02:19:52.964Z,15.35
2018-05-11T02:20:53.367Z,15.3
2018-05-11T02:21:53.758Z,15.26
2018-05-11T02:22:54.147Z,15.23
2018-05-11T02:23:54.178Z,15.3
2018-05-11T02:24:54.214Z,15.38
2018-05-11T02:25:54.698Z,15.37
2018-05-11T02:26:54.456Z,15.22
2018-05-11T02:27:54.489Z,15.16
2018-05-11T02:28:54.599Z,15.12
2018-05-11T02:29:54.288Z,15.13
2018-05-11T02:30:54.683Z,15.12
2018-05-11T02:31:54.842Z,15.04
2018-05-11T02:32:55.260Z,15.04
2018-05-11T02:33:55.372Z,15.02
2018-05-11T02:34:55.399Z,14.93
2018-05-11T02:35:55.534Z,15.01
2018-05-11T02:36:55.700Z,14.93
2018-05-11T02:37:55.959Z,15.12
2018-05-11T02:38:56.123Z,15.13
2018-05-11T02:39:56.423Z,15.07
2018-05-11T02:40:56.153Z,15.04
2018-05-11T02:41:56.582Z,15.08
2018-05-11T02:42:56.051Z,15.08
2018-05-11T02:43:56.624Z,15.02
2018-05-11T02:44:57.291Z,15.04
2018-05-11T02:45:57.450Z,15.07
2018-05-11T02:46:57.870Z,15.02
2018-05-11T02:47:57.904Z,14.97
2018-05-11T02:48:57.928Z,15
2018-05-11T02:49:57.967Z,15.04
2018-05-11T02:50:57.452Z,14.95
2018-05-11T02:51:58.142Z,14.93
2018-05-11T02:52:58.146Z,14.9
2018-05-11T02:53:58.190Z,14.94
2018-05-11T02:54:57.951Z,15.01
2018-05-11T02:55:58.441Z,14.98
2018-05-11T02:56:58.478Z,14.97
2018-05-11T02:57:58.528Z,14.93
2018-05-11T02:58:58.540Z,15.08
2018-05-11T02:59:58.570Z,15.04
2018-05-11T03:00:58.342Z,15.08
2018-05-11T03:01:58.641Z,15.08
2018-05-11T03:02:58.691Z,15.07
2018-05-11T03:03:58.951Z,15.08
2018-05-11T03:04:59.133Z,15.15
2018-05-11T03:05:59.362Z,15.08
2018-05-11T03:06:59.772Z,15.08
2018-05-11T03:08:00.204Z,15.02
2018-05-11T03:09:00.395Z,15.08
2018-05-11T03:10:00.764Z,14.95
2018-05-11T03:11:01.199Z,14.83
2018-05-11T03:12:01.579Z,14.95
2018-05-11T03:13:01.765Z,14.85
2018-05-11T03:14:01.492Z,14.89
2018-05-11T03:15:01.570Z,14.86
2018-05-11T03:16:01.860Z,14.77
2018-05-11T03:17:02.035Z,14.82
2018-05-11T03:18:02.434Z,14.74
2018-05-11T03:19:02.367Z,14.67
2018-05-11T03:20:02.513Z,14.71
2018-05-11T03:21:02.604Z,14.66
2018-05-11T03:22:03.256Z,14.8
2018-05-11T03:23:03.354Z,14.8
2018-05-11T03:24:03.523Z,14.77
2018-05-11T03:25:03.726Z,14.61
2018-05-11T03:26:03.452Z,14.63
2018-05-11T03:27:03.780Z,14.6
2018-05-11T03:28:04.051Z,14.48
2018-05-11T03:29:04.058Z,14.57
2018-05-11T03:30:04.383Z,14.49
2018-05-11T03:31:04.341Z,14.56
2018-05-11T03:32:04.174Z,14.45
2018-05-11T03:33:04.261Z,14.45
2018-05-11T03:34:04.104Z,14.56
2018-05-11T03:35:04.770Z,14.48
2018-05-11T03:36:04.769Z,14.53
2018-05-11T03:37:04.782Z,14.45
2018-05-11T03:38:04.816Z,14.49
2018-05-11T03:39:04.872Z,14.52
2018-05-11T03:40:04.915Z,14.44
2018-05-11T03:41:04.668Z,14.53
2018-05-11T03:42:04.688Z,14.57
2018-05-11T03:43:04.844Z,14.44
2018-05-11T03:44:05.715Z,14.44
2018-05-11T03:45:05.243Z,14.46
2018-05-11T03:46:05.722Z,14.46
2018-05-11T03:47:05.363Z,14.46
2018-05-11T03:48:05.950Z,14.44
2018-05-11T03:49:06.452Z,14.57
2018-05-11T03:50:06.371Z,14.66
2018-05-11T03:51:06.639Z,14.51
2018-05-11T03:52:06.569Z,14.48
2018-05-11T03:53:06.321Z,14.6
2018-05-11T03:54:06.826Z,14.57
2018-05-11T03:55:06.813Z,14.7
2018-05-11T03:56:07.126Z,14.7
2018-05-11T03:57:07.075Z,14.71
2018-05-11T03:58:07.514Z,14.7
2018-05-11T03:59:07.546Z,14.75
2018-05-11T04:00:20.311Z,14.69
2018-05-11T04:01:07.609Z,14.77
2018-05-11T04:02:08.020Z,14.7
2018-05-11T04:03:08.040Z,14.75
2018-05-11T04:04:08.073Z,14.75
2018-05-11T04:05:07.682Z,14.71
2018-05-11T04:06:08.006Z,14.63
2018-05-11T04:07:08.177Z,14.77
2018-05-11T04:08:08.877Z,14.71
2018-05-11T04:09:08.876Z,14.67
2018-05-11T04:10:08.655Z,14.7
2018-05-11T04:11:08.675Z,14.63
2018-05-11T04:12:09.372Z,14.7
2018-05-11T04:13:09.268Z,14.6
2018-05-11T04:14:09.733Z,14.49
2018-05-11T04:15:10.058Z,14.44
2018-05-11T04:16:10.197Z,14.45
2018-05-11T04:17:10.619Z,14.49
2018-05-11T04:18:10.506Z,14.44
2018-05-11T04:19:10.797Z,14.48
2018-05-11T04:20:11.111Z,14.52
2018-05-11T04:21:11.191Z,14.52
2018-05-11T04:22:11.652Z,14.53
2018-05-11T04:23:11.635Z,14.45
2018-05-11T04:24:11.675Z,14.48
2018-05-11T04:25:11.587Z,14.41
2018-05-11T04:26:11.609Z,14.46
2018-05-11T04:27:12.261Z,14.36
2018-05-11T04:28:12.058Z,14.36
2018-05-11T04:29:12.445Z,14.27
2018-05-11T04:30:12.443Z,14.26
2018-05-11T04:31:12.398Z,14.3
2018-05-11T04:32:12.295Z,14.33
2018-05-11T04:33:13.640Z,14.27
2018-05-11T04:34:12.998Z,14.27
2018-05-11T04:35:13.618Z,14.23
2018-05-11T04:36:13.736Z,14.26
2018-05-11T04:37:14.292Z,14.26
2018-05-11T04:38:14.209Z,14.27
2018-05-11T04:39:14.237Z,14.24
2018-05-11T04:40:14.505Z,14.19
2018-05-11T04:41:14.402Z,14.2
2018-05-11T04:42:14.840Z,14.2
2018-05-11T04:43:15.322Z,14.21
2018-05-11T04:44:15.369Z,14.27
2018-05-11T04:45:15.198Z,14.2
2018-05-11T04:46:15.398Z,14.2
2018-05-11T04:47:15.431Z,14.13
2018-05-11T04:48:15.207Z,14.27
2018-05-11T04:49:14.959Z,14.34
2018-05-11T04:50:15.526Z,14.33
2018-05-11T04:51:15.980Z,14.46
2018-05-11T04:52:16.183Z,14.48
2018-05-11T04:53:16.048Z,14.52
2018-05-11T04:54:16.700Z,14.49
2018-05-11T04:55:16.767Z,14.45
2018-05-11T04:56:17.181Z,14.31
2018-05-11T04:57:17.593Z,14.3
2018-05-11T04:58:17.803Z,14.3
2018-05-11T04:59:17.824Z,14.36
2018-05-11T05:00:18.218Z,14.33
2018-05-11T05:01:17.958Z,14.51
2018-05-11T05:02:18.090Z,14.46
2018-05-11T05:03:18.092Z,14.48
2018-05-11T05:04:18.247Z,14.59
2018-05-11T05:05:18.270Z,14.69
2018-05-11T05:06:18.656Z,14.69
2018-05-11T05:07:19.434Z,14.79
2018-05-11T05:08:19.469Z,14.85
2018-05-11T05:09:19.456Z,14.89
2018-05-11T05:10:19.151Z,14.79
2018-05-11T05:11:19.606Z,14.79
2018-05-11T05:12:19.786Z,14.74
2018-05-11T05:13:19.620Z,14.66
2018-05-11T05:14:19.928Z,14.71
2018-05-11T05:15:20.297Z,14.79
2018-05-11T05:16:19.572Z,14.7
2018-05-11T05:17:20.563Z,14.75
2018-05-11T05:18:20.453Z,14.75
2018-05-11T05:19:20.309Z,14.75
2018-05-11T05:20:20.386Z,14.64
2018-05-11T05:21:20.144Z,14.74
2018-05-11T05:22:20.654Z,14.67
2018-05-11T05:23:21.166Z,14.75
2018-05-11T05:24:21.762Z,14.67
2018-05-11T05:25:21.920Z,14.63
2018-05-11T05:26:21.769Z,14.61
2018-05-11T05:27:21.256Z,14.6
2018-05-11T05:28:21.790Z,14.61
2018-05-11T05:29:21.903Z,14.48
2018-05-11T05:30:22.089Z,14.44
2018-05-11T05:31:22.950Z,14.41
2018-05-11T05:32:22.490Z,14.42
2018-05-11T05:33:23.178Z,14.44
2018-05-11T05:34:23.169Z,14.45
2018-05-11T05:35:23.741Z,14.38
2018-05-11T05:36:23.639Z,14.33
2018-05-11T05:37:23.828Z,14.27
2018-05-11T05:38:23.851Z,14.31
2018-05-11T05:39:24.510Z,14.31
2018-05-11T05:40:24.906Z,14.33
2018-05-11T05:41:25.054Z,14.34
2018-05-11T05:42:25.116Z,14.45
2018-05-11T05:43:25.205Z,14.46
2018-05-11T05:44:25.558Z,14.48
2018-05-11T05:45:25.660Z,14.56
2018-05-11T05:46:25.165Z,14.64
2018-05-11T05:47:25.814Z,14.7
2018-05-11T05:48:26.207Z,14.82
2018-05-11T05:49:26.595Z,14.77
2018-05-11T05:50:26.393Z,14.7
2018-05-11T05:51:27.140Z,14.71
2018-05-11T05:52:26.835Z,14.79
2018-05-11T05:53:26.893Z,14.71
2018-05-11T05:54:26.763Z,14.66
2018-05-11T05:55:27.318Z,14.57
2018-05-11T05:56:27.721Z,14.6
2018-05-11T05:57:27.895Z,14.64
2018-05-11T05:58:27.819Z,14.75
2018-05-11T05:59:27.971Z,14.75
2018-05-11T07:00:18.844Z,15.22
2018-05-11T07:01:18.808Z,15.08
2018-05-11T07:02:18.838Z,15.22
2018-05-11T07:03:18.576Z,15.2
2018-05-11T07:04:19.096Z,15.25
2018-05-11T07:05:19.529Z,15.37
2018-05-11T07:06:19.456Z,15.27
2018-05-11T07:07:19.229Z,15.2
2018-05-11T07:08:20.042Z,15.22
2018-05-11T07:09:20.178Z,15.15
2018-05-11T07:10:20.584Z,15.19
2018-05-11T07:11:20.623Z,15.33
2018-05-11T07:12:20.982Z,15.4
2018-05-11T07:13:20.680Z,15.47
2018-05-11T07:14:21.200Z,15.52
2018-05-11T07:15:21.248Z,15.51
2018-05-11T07:16:21.638Z,15.45
2018-05-11T07:17:21.771Z,15.45
2018-05-11T07:18:21.795Z,15.45
2018-05-11T07:19:21.982Z,15.47
2018-05-11T07:20:21.950Z,15.65
2018-05-11T07:21:21.986Z,15.68
2018-05-11T07:22:22.097Z,15.8
2018-05-11T07:23:22.528Z,15.81
2018-05-11T07:24:22.293Z,15.84
2018-05-11T07:25:22.962Z,15.83
2018-05-11T07:26:22.960Z,15.86
2018-05-11T07:27:23.390Z,15.89
2018-05-11T07:28:23.374Z,15.86
2018-05-11T07:29:23.430Z,15.92
2018-05-11T07:30:23.704Z,15.99
2018-05-11T07:31:23.926Z,16.02
2018-05-11T07:32:23.696Z,15.95
2018-05-11T07:33:24.041Z,16.06
2018-05-11T07:34:23.773Z,16.06
2018-05-11T07:35:24.436Z,16.08
2018-05-11T07:36:24.342Z,15.98
2018-05-11T07:37:25.026Z,16.06
2018-05-11T07:38:24.762Z,15.95
2018-05-11T07:39:25.425Z,15.84
2018-05-11T07:40:25.833Z,15.86
2018-05-11T07:41:25.864Z,15.74
2018-05-11T07:42:26.000Z,15.74
2018-05-11T07:43:26.521Z,15.71
2018-05-11T07:44:26.078Z,15.7
2018-05-11T07:45:26.112Z,15.67
2018-05-11T07:46:25.897Z,15.7
2018-05-11T07:47:26.326Z,15.62
2018-05-11T07:48:26.067Z,15.59
2018-05-11T07:49:26.728Z,15.71
2018-05-11T07:50:26.997Z,15.8
2018-05-11T07:51:26.816Z,15.81
2018-05-11T07:52:26.870Z,15.89
2018-05-11T07:53:26.566Z,15.95
2018-05-11T07:54:27.234Z,15.98
2018-05-11T07:55:27.256Z,15.96
2018-05-11T07:56:27.276Z,15.96
2018-05-11T07:57:27.363Z,16
2018-05-11T07:58:27.398Z,16.06
2018-05-11T07:59:26.868Z,16.1
2018-05-11T08:00:27.442Z,16.21
2018-05-11T08:01:27.413Z,16.27
2018-05-11T08:02:27.704Z,16.21
2018-05-11T08:03:27.514Z,16.27
2018-05-11T08:04:28.027Z,16.34
2018-05-11T08:05:27.966Z,16.33
2018-05-11T08:06:28.088Z,16.33
2018-05-11T08:07:28.172Z,16.4
2018-05-11T08:08:28.153Z,16.39
2018-05-11T08:09:28.074Z,16.48
2018-05-11T08:10:28.783Z,16.4
2018-05-11T08:11:29.311Z,16.45
2018-05-11T08:12:29.037Z,16.33
2018-05-11T08:13:29.619Z,16.4
2018-05-11T08:14:29.818Z,16.45
2018-05-11T08:15:30.126Z,16.48
2018-05-11T08:16:29.881Z,16.52
2018-05-11T08:17:30.198Z,16.59
2018-05-11T08:18:29.682Z,16.63
2018-05-11T08:19:30.211Z,16.59
2018-05-11T08:20:30.694Z,16.62
2018-05-11T08:21:30.902Z,16.66
2018-05-11T08:22:30.753Z,16.76
2018-05-11T08:23:30.529Z,16.85
2018-05-11T08:24:30.728Z,16.9
2018-05-11T08:25:30.951Z,17
2018-05-11T08:26:31.427Z,17.2
2018-05-11T08:27:31.472Z,17.3
2018-05-11T08:28:31.676Z,17.47
2018-05-11T08:29:31.975Z,17.52
2018-05-11T08:30:32.262Z,17.55
2018-05-11T08:31:32.149Z,17.58
2018-05-11T08:32:31.974Z,17.58
2018-05-11T08:33:32.115Z,17.84
2018-05-11T08:34:31.878Z,17.87
2018-05-11T08:35:32.166Z,17.94
2018-05-11T08:36:32.199Z,18.05
2018-05-11T08:37:31.703Z,17.96
2018-05-11T08:38:32.296Z,18.01
2018-05-11T08:39:32.300Z,17.96
2018-05-11T08:40:32.864Z,17.86
2018-05-11T08:41:32.884Z,18.03
2018-05-11T08:42:32.915Z,17.92
2018-05-11T08:43:32.946Z,18.01
2018-05-11T08:44:33.073Z,18.02
2018-05-11T08:45:33.049Z,18.02
2018-05-11T08:46:32.838Z,18.11
2018-05-11T08:47:33.452Z,18.29
2018-05-11T08:48:33.394Z,18.27
2018-05-11T08:49:33.450Z,18.11
2018-05-11T08:50:33.504Z,18.01
2018-05-11T08:51:33.500Z,17.96
2018-05-11T08:52:33.466Z,18.03
2018-05-11T08:53:34.023Z,17.98
2018-05-11T08:54:34.021Z,18.08
2018-05-11T08:55:34.056Z,18.1
2018-05-11T08:56:34.080Z,18.17
2018-05-11T08:57:34.123Z,18.08
2018-05-11T08:58:34.145Z,18.02
2018-05-11T08:59:33.901Z,18.1
2018-05-11T09:00:34.393Z,18.19
2018-05-11T09:01:34.126Z,18.29
2018-05-11T09:02:34.637Z,18.29
2018-05-11T09:03:34.672Z,18.32
2018-05-11T09:04:34.712Z,18.39
2018-05-11T09:05:34.728Z,18.5
2018-05-11T09:06:35.324Z,18.54
2018-05-11T09:07:35.247Z,18.51
2018-05-11T09:08:36.022Z,18.6
2018-05-11T09:09:35.855Z,18.35
2018-05-11T09:10:35.612Z,18.32
2018-05-11T09:11:35.963Z,18.29
2018-05-11T09:12:35.949Z,18.03
2018-05-11T09:13:35.741Z,17.98
2018-05-11T09:14:36.011Z,17.87
2018-05-11T09:15:36.212Z,17.87
2018-05-11T09:16:35.966Z,17.71
2018-05-11T09:17:36.725Z,17.66
2018-05-11T09:18:36.931Z,17.83
2018-05-11T09:19:36.698Z,17.81
2018-05-11T09:20:37.005Z,17.92
2018-05-11T09:21:37.214Z,17.99
2018-05-11T09:22:36.815Z,18.06
2018-05-11T09:23:37.287Z,18.1
2018-05-11T09:24:37.038Z,18.1
2018-05-11T09:25:37.801Z,18.14
2018-05-11T09:26:37.562Z,18.19
2018-05-11T09:27:37.856Z,18.16
2018-05-11T09:28:37.885Z,18.2
2018-05-11T09:29:37.379Z,18.17
2018-05-11T09:30:38.043Z,18.19
2018-05-11T09:31:38.169Z,18.34
2018-05-11T09:32:37.964Z,18.26
2018-05-11T09:33:38.324Z,18.36
2018-05-11T09:34:38.337Z,18.39
2018-05-11T09:35:38.097Z,18.57
2018-05-11T09:36:38.559Z,18.65
2018-05-11T09:37:39.070Z,18.78
2018-05-11T09:38:39.089Z,18.99
2018-05-11T09:39:39.970Z,19.16
2018-05-11T09:40:39.416Z,19.6
2018-05-11T09:41:39.459Z,19.71
2018-05-11T09:42:39.200Z,19.74
2018-05-11T09:43:39.703Z,19.82
2018-05-11T09:44:39.737Z,19.79
2018-05-11T09:45:39.945Z,19.71
2018-05-11T09:46:39.698Z,19.71
2018-05-11T09:47:39.728Z,19.74
2018-05-11T09:48:40.114Z,19.64
2018-05-11T09:49:40.479Z,19.68
2018-05-11T09:50:40.479Z,19.75
2018-05-11T09:51:40.492Z,19.75
2018-05-11T09:52:41.087Z,19.72
2018-05-11T09:53:40.759Z,19.65
2018-05-11T09:54:41.317Z,19.6
2018-05-11T09:55:41.090Z,19.47
2018-05-11T09:56:41.120Z,19.45
2018-05-11T09:57:41.433Z,19.47
2018-05-11T09:58:41.186Z,19.46
2018-05-11T09:59:41.237Z,19.38
2018-05-11T10:00:41.500Z,19.3
2018-05-11T10:01:41.506Z,19.3
2018-05-11T10:02:41.345Z,19.07
2018-05-11T10:03:41.812Z,19.02
2018-05-11T10:04:41.541Z,18.96
2018-05-11T10:05:41.435Z,18.97
2018-05-11T10:06:41.799Z,18.87
2018-05-11T10:07:41.507Z,18.96
2018-05-11T10:08:41.793Z,19
2018-05-11T10:09:41.832Z,18.99
2018-05-11T10:10:42.133Z,19.06
2018-05-11T10:11:42.339Z,19.17
2018-05-11T10:12:43.105Z,19.15
2018-05-11T10:13:43.502Z,19.16
2018-05-11T10:14:43.536Z,19.06
2018-05-11T10:15:43.477Z,19
2018-05-11T10:16:43.623Z,19
2018-05-11T10:17:43.572Z,18.94
2018-05-11T10:18:43.832Z,18.78
2018-05-11T10:19:44.055Z,18.63
2018-05-11T10:20:44.201Z,18.63
2018-05-11T10:21:43.973Z,18.44
2018-05-11T10:22:44.376Z,18.41
2018-05-11T10:23:44.535Z,18.36
2018-05-11T10:24:44.714Z,18.24
2018-05-11T10:25:45.450Z,18.32
2018-05-11T10:26:45.243Z,18.21
2018-05-11T10:27:45.644Z,18.19
2018-05-11T10:28:46.307Z,18.16
2018-05-11T10:29:46.139Z,18.11
2018-05-11T10:30:46.364Z,18.16
2018-05-11T10:31:46.055Z,18.17
2018-05-11T10:32:46.575Z,18.2
2018-05-11T10:33:46.464Z,18.16
2018-05-11T10:34:46.777Z,18.11
2018-05-11T10:35:47.113Z,18.13
2018-05-11T10:36:47.241Z,18.01
2018-05-11T10:37:47.537Z,18.13
2018-05-11T10:38:47.950Z,18.13
2018-05-11T10:39:47.782Z,18.23
2018-05-11T10:40:48.072Z,18.34
2018-05-11T10:41:48.500Z,18.32
2018-05-11T10:42:48.656Z,18.36
2018-05-11T10:43:48.936Z,18.53
2018-05-11T10:44:49.287Z,18.54
2018-05-11T10:45:49.156Z,18.57
2018-05-11T10:46:49.498Z,18.56
2018-05-11T10:47:49.045Z,18.45
2018-05-11T10:48:49.900Z,18.29
2018-05-11T10:49:49.402Z,18.32
2018-05-11T10:50:49.542Z,18.38
2018-05-11T10:51:49.906Z,18.39
2018-05-11T10:52:49.337Z,18.39
2018-05-11T10:53:50.052Z,18.61
2018-05-11T10:54:50.059Z,18.6
2018-05-11T10:55:49.833Z,18.68
2018-05-11T10:56:50.535Z,18.94
2018-05-11T10:57:50.662Z,19.07
2018-05-11T10:58:52.142Z,19.17
2018-05-11T10:59:51.861Z,19.34
2018-05-11T11:00:52.967Z,19.43
2018-05-11T11:01:53.039Z,19.45
2018-05-11T11:02:51.896Z,19.43
2018-05-11T11:03:52.420Z,19.38
2018-05-11T11:04:52.488Z,19.38
2018-05-11T11:05:52.198Z,19.45
2018-05-11T11:06:52.735Z,19.52
2018-05-11T11:07:52.469Z,19.56
2018-05-11T11:08:52.209Z,19.65
2018-05-11T11:09:52.793Z,19.53
2018-05-11T11:10:52.698Z,19.5
2018-05-11T11:11:52.900Z,19.49
2018-05-11T11:12:52.903Z,19.47
2018-05-11T11:13:53.121Z,19.42
2018-05-11T11:14:52.828Z,19.24
2018-05-11T11:15:53.880Z,19.07
2018-05-11T11:16:53.762Z,19.19
2018-05-11T11:17:54.530Z,19.07
2018-05-11T11:18:54.064Z,19.09
2018-05-11T11:19:54.994Z,19.07
2018-05-11T11:20:54.658Z,19.07
2018-05-11T11:21:54.689Z,19.17
2018-05-11T11:22:54.824Z,19.32
2018-05-11T11:23:55.292Z,19.37
2018-05-11T11:24:54.538Z,19.49
2018-05-11T11:25:54.995Z,19.53
2018-05-11T11:26:54.970Z,19.38
2018-05-11T11:27:54.854Z,19.45
2018-05-11T11:28:54.812Z,19.35
2018-05-11T11:29:54.859Z,19.52
2018-05-11T11:30:55.389Z,19.65
2018-05-11T11:31:55.632Z,19.52
2018-05-11T11:32:55.727Z,19.61
2018-05-11T11:33:55.769Z,19.63
2018-05-11T11:34:55.485Z,19.72
2018-05-11T11:35:56.047Z,19.74
2018-05-11T11:36:56.394Z,19.74
2018-05-11T11:37:56.130Z,19.83
2018-05-11T11:38:56.768Z,19.93
2018-05-11T11:39:57.086Z,20.18
2018-05-11T11:40:56.819Z,20.08
2018-05-11T11:41:56.906Z,20.1
2018-05-11T11:42:57.408Z,20
2018-05-11T11:43:57.529Z,19.89
2018-05-11T11:44:57.489Z,19.86
2018-05-11T11:45:57.252Z,19.7
2018-05-11T11:46:57.424Z,19.74
2018-05-11T11:47:57.453Z,19.74
2018-05-11T11:48:58.020Z,19.61
2018-05-11T11:49:57.760Z,19.4
2018-05-11T11:50:58.085Z,19.46
2018-05-11T11:51:57.864Z,19.4
2018-05-11T11:52:58.148Z,19.5
2018-05-11T11:53:58.126Z,19.46
2018-05-11T11:54:58.340Z,19.4
2018-05-11T11:55:58.368Z,19.25
2018-05-11T11:56:58.398Z,19.28
2018-05-11T11:57:58.429Z,19.2
2018-05-11T11:58:58.368Z,19.3
2018-05-11T11:59:58.578Z,19.32
2018-05-11T12:00:58.589Z,19.34
2018-05-11T12:01:59.098Z,19.32
2018-05-11T12:02:58.912Z,19.27
2018-05-11T12:03:59.392Z,19.16
2018-05-11T12:04:59.527Z,19.06
2018-05-11T12:05:59.887Z,18.99
2018-05-11T12:07:00.365Z,19.05
2018-05-11T12:08:00.516Z,18.99
2018-05-11T12:09:01.279Z,19.05
2018-05-11T12:10:00.860Z,19.15
2018-05-11T12:11:01.018Z,19.27
2018-05-11T12:12:01.433Z,19.16
2018-05-11T12:13:01.185Z,19.23
2018-05-11T12:14:01.604Z,19.15
2018-05-11T12:15:01.577Z,19.2
2018-05-11T12:16:01.967Z,19.19
2018-05-11T12:17:02.355Z,19.19
2018-05-11T12:18:02.563Z,19.15
2018-05-11T12:19:02.613Z,19.24
2018-05-11T12:20:03.244Z,19.28
2018-05-11T12:21:02.913Z,19.2
2018-05-11T12:22:02.661Z,19.25
2018-05-11T12:23:02.805Z,19.32
2018-05-11T12:24:02.722Z,19.32
2018-05-11T12:25:03.195Z,19.37
2018-05-11T12:26:03.664Z,19.38
2018-05-11T12:27:03.342Z,19.42
2018-05-11T12:28:03.789Z,19.42
2018-05-11T12:29:04.222Z,19.43
2018-05-11T12:30:04.240Z,19.45
2018-05-11T12:31:04.952Z,19.45
2018-05-11T12:32:05.006Z,19.46
2018-05-11T12:33:06.074Z,19.49
2018-05-11T12:34:05.423Z,19.42
2018-05-11T12:35:05.853Z,19.37
2018-05-11T12:36:06.491Z,19.38
2018-05-11T12:37:06.189Z,19.31
2018-05-11T12:38:06.517Z,19.2
2018-05-11T12:39:06.887Z,18.97
2018-05-11T12:40:06.790Z,18.86
2018-05-11T12:41:07.609Z,18.78
2018-05-11T12:42:07.126Z,18.72
2018-05-11T12:43:07.200Z,18.75
2018-05-11T12:44:07.296Z,18.68
2018-05-11T12:45:07.754Z,18.65
2018-05-11T12:46:07.503Z,18.76
2018-05-11T12:47:07.235Z,18.75
2018-05-11T12:48:07.852Z,18.74
2018-05-11T12:49:08.285Z,18.79
2018-05-11T12:50:09.239Z,18.74
2018-05-11T12:51:08.103Z,18.68
2018-05-11T12:52:09.191Z,18.69
2018-05-11T12:53:09.446Z,18.68
2018-05-11T12:54:09.325Z,18.61
2018-05-11T12:55:08.504Z,18.69
2018-05-11T12:56:09.433Z,18.68
2018-05-11T12:57:09.528Z,18.68
2018-05-11T12:58:08.948Z,18.68
2018-05-11T12:59:09.596Z,18.59
2018-05-11T13:00:16.464Z,18.59
2018-05-11T13:01:16.594Z,18.51
2018-05-11T13:02:17.016Z,18.44
2018-05-11T13:03:17.149Z,18.42
2018-05-11T13:04:18.002Z,18.57
2018-05-11T13:05:17.606Z,18.56
2018-05-11T13:06:17.637Z,18.47
2018-05-11T13:07:18.773Z,18.47
2018-05-11T13:08:17.995Z,18.36
2018-05-11T13:09:18.689Z,18.21
2018-05-11T13:10:19.151Z,18.06
2018-05-11T13:11:18.878Z,18.08
2018-05-11T13:12:19.394Z,17.98
2018-05-11T13:13:19.411Z,17.96
2018-05-11T13:14:19.401Z,17.88
2018-05-11T13:15:19.436Z,17.71
2018-05-11T13:16:19.459Z,17.73
2018-05-11T13:17:19.599Z,17.58
2018-05-11T13:18:20.313Z,17.46
2018-05-11T13:19:20.352Z,17.54
2018-05-11T13:20:20.247Z,17.47
2018-05-11T13:21:21.448Z,17.4
2018-05-11T13:22:20.956Z,17.43
2018-05-11T13:23:20.707Z,17.55
2018-05-11T13:24:20.875Z,17.55
2018-05-11T13:25:20.789Z,17.73
2018-05-11T13:26:21.103Z,17.76
2018-05-11T13:27:21.542Z,17.79
2018-05-11T13:28:21.657Z,17.92
2018-05-11T13:29:21.438Z,17.86
2018-05-11T13:30:21.813Z,17.87
2018-05-11T13:31:21.909Z,17.98
2018-05-11T13:32:22.156Z,18.03
2018-05-11T13:33:21.868Z,18.08
2018-05-11T13:34:22.310Z,18.1
2018-05-11T13:35:22.190Z,18.19
2018-05-11T13:36:22.909Z,18.13
2018-05-11T13:37:22.917Z,18.21
2018-05-11T13:38:22.816Z,18.23
2018-05-11T13:39:22.927Z,18.2
2018-05-11T13:40:23.853Z,18.21
2018-05-11T13:41:23.712Z,18.21
2018-05-11T13:42:23.493Z,18.29
2018-05-11T13:43:23.278Z,18.32
2018-05-11T13:44:23.854Z,18.29
2018-05-11T13:45:24.125Z,18.29
2018-05-11T13:46:24.385Z,18.31
2018-05-11T13:47:24.183Z,18.27
2018-05-11T13:48:24.456Z,18.27
2018-05-11T13:49:24.296Z,18.23
2018-05-11T13:50:24.258Z,18.24
2018-05-11T13:51:24.719Z,18.26
2018-05-11T13:52:24.815Z,18.27
2018-05-11T13:53:25.101Z,18.27
2018-05-11T13:54:25.118Z,18.27
2018-05-11T13:55:24.992Z,18.17
2018-05-11T13:56:25.744Z,18.19
2018-05-11T13:57:25.637Z,18.29
2018-05-11T13:58:25.677Z,18.29
2018-05-11T13:59:25.198Z,18.38