createdAt,value
2017-11-15T00:00:50.514Z,56.90
2017-11-15T00:03:18.324Z,57.00
2017-11-15T00:05:45.870Z,57.00
2017-11-15T00:08:13.457Z,57.20
2017-11-15T00:10:40.997Z,57.10
2017-11-15T00:13:08.519Z,57.10
2017-11-15T00:15:37.137Z,57.10
2017-11-15T00:18:04.666Z,57.10
2017-11-15T00:20:32.166Z,57.10
2017-11-15T00:23:00.141Z,57.20
2017-11-15T00:25:27.658Z,57.30
2017-11-15T00:27:55.972Z,57.40
2017-11-15T00:30:23.482Z,57.30
2017-11-15T00:32:51.291Z,57.40
2017-11-15T00:35:18.853Z,57.50
2017-11-15T00:37:46.381Z,57.60
2017-11-15T00:40:13.944Z,57.60
2017-11-15T00:42:41.465Z,57.60
2017-11-15T00:45:09.002Z,57.60
2017-11-15T00:47:36.514Z,57.60
2017-11-15T00:50:04.099Z,57.70
2017-11-15T00:52:31.615Z,57.70
2017-11-15T00:54:59.439Z,57.80
2017-11-15T00:57:26.977Z,57.80
2017-11-15T00:59:54.553Z,57.90
2017-11-15T01:02:22.075Z,58.00
2017-11-15T01:04:49.592Z,58.10
2017-11-15T01:07:17.115Z,58.20
2017-11-15T01:09:44.638Z,58.30
2017-11-15T01:12:12.429Z,58.40
2017-11-15T01:14:41.514Z,58.50
2017-11-15T01:17:09.031Z,58.50
2017-11-15T01:19:36.561Z,58.60
2017-11-15T01:22:04.839Z,59.30
2017-11-15T01:24:32.400Z,58.80
2017-11-15T01:27:01.105Z,58.80
2017-11-15T01:29:28.978Z,58.80
2017-11-15T01:31:56.478Z,58.90
2017-11-15T01:34:24.008Z,58.80
2017-11-15T01:36:51.837Z,58.90
2017-11-15T01:39:20.119Z,59.00
2017-11-15T01:41:48.413Z,59.00
2017-11-15T01:44:15.943Z,59.20
2017-11-15T01:46:44.529Z,59.00
2017-11-15T01:49:17.657Z,59.00
2017-11-15T01:51:45.475Z,59.10
2017-11-15T01:54:13.016Z,59.10
2017-11-15T01:56:40.799Z,59.30
2017-11-15T01:59:08.349Z,59.40
2017-11-15T02:01:38.731Z,59.60
2017-11-15T02:04:06.262Z,59.50
2017-11-15T02:06:34.539Z,59.70
2017-11-15T02:09:03.100Z,59.70
2017-11-15T02:11:30.642Z,59.70
2017-11-15T02:13:58.167Z,59.80
2017-11-15T02:16:25.700Z,59.80
2017-11-15T02:18:54.008Z,60.70
2017-11-15T02:21:21.574Z,60.00
2017-11-15T02:23:49.081Z,60.10
2017-11-15T02:26:17.691Z,60.10
2017-11-15T02:28:45.977Z,60.10
2017-11-15T02:31:14.253Z,60.10
2017-11-15T02:33:41.811Z,60.10
2017-11-15T02:36:10.094Z,60.20
2017-11-15T02:38:38.404Z,60.20
2017-11-15T02:41:05.934Z,60.20
2017-11-15T02:43:34.242Z,60.20
2017-11-15T02:46:01.777Z,60.30
2017-11-15T02:48:29.280Z,60.30
2017-11-15T02:50:56.850Z,60.40
2017-11-15T02:53:24.375Z,60.50
2017-11-15T02:55:52.238Z,60.40
2017-11-15T02:58:19.753Z,60.40
2017-11-15T03:00:47.288Z,60.50
2017-11-15T03:03:15.634Z,60.50
2017-11-15T03:05:43.913Z,60.50
2017-11-15T03:08:11.470Z,60.50
2017-11-15T03:10:38.996Z,60.60
2017-11-15T03:13:07.651Z,60.60
2017-11-15T03:15:35.178Z,60.60
2017-11-15T03:18:02.708Z,60.70
2017-11-15T03:20:31.007Z,61.50
2017-11-15T03:22:58.517Z,60.70
2017-11-15T03:25:26.050Z,60.80
2017-11-15T03:27:53.604Z,60.90
2017-11-15T03:30:21.156Z,60.90
2017-11-15T03:32:48.690Z,60.80
2017-11-15T03:35:17.314Z,60.90
2017-11-15T03:37:44.850Z,60.90
2017-11-15T03:40:12.365Z,60.90
2017-11-15T03:42:39.924Z,60.90
2017-11-15T03:45:07.570Z,60.90
2017-11-15T03:47:35.119Z,61.10
2017-11-15T03:50:02.644Z,61.10
2017-11-15T03:52:31.301Z,61.10
2017-11-15T03:54:58.816Z,61.10
2017-11-15T03:57:26.359Z,61.20
2017-11-15T03:59:54.110Z,61.20
2017-11-15T04:02:22.393Z,61.20
2017-11-15T04:04:49.959Z,61.20
2017-11-15T04:07:18.226Z,61.20
2017-11-15T04:09:46.833Z,61.30
2017-11-15T04:12:14.369Z,61.30
2017-11-15T04:14:42.646Z,61.50
2017-11-15T04:17:10.941Z,61.50
2017-11-15T04:19:38.450Z,61.50
2017-11-15T04:22:06.003Z,61.60
2017-11-15T04:24:33.522Z,61.70
2017-11-15T04:27:01.396Z,61.70
2017-11-15T04:29:28.933Z,61.70
2017-11-15T04:31:57.222Z,61.70
2017-11-15T04:34:24.759Z,61.70
2017-11-15T04:36:52.276Z,61.60
2017-11-15T04:39:19.806Z,61.60
2017-11-15T04:41:47.329Z,61.60
2017-11-15T04:44:15.121Z,61.60
2017-11-15T04:46:42.658Z,61.60
2017-11-15T04:49:10.203Z,61.70
2017-11-15T04:51:37.774Z,61.70
2017-11-15T04:54:05.274Z,61.80
2017-11-15T04:56:32.813Z,61.90
2017-11-15T04:59:00.324Z,62.00
2017-11-15T05:01:28.124Z,61.90
2017-11-15T05:03:55.716Z,61.90
2017-11-15T05:06:23.237Z,62.00
2017-11-15T05:08:50.797Z,62.10
2017-11-15T05:11:18.366Z,62.00
2017-11-15T05:13:45.914Z,62.70
2017-11-15T05:16:13.439Z,62.20
2017-11-15T05:18:40.962Z,62.20
2017-11-15T05:21:09.322Z,62.50
2017-11-15T05:23:36.840Z,62.50
2017-11-15T05:26:04.381Z,62.90
2017-11-15T05:28:31.883Z,62.60
2017-11-15T05:30:59.401Z,62.70
2017-11-15T05:33:26.957Z,62.60
2017-11-15T05:35:54.471Z,62.60
2017-11-15T05:38:22.020Z,62.70
2017-11-15T05:40:49.575Z,62.60
2017-11-15T05:43:17.115Z,62.80
2017-11-15T05:45:44.680Z,62.80
2017-11-15T05:48:12.203Z,63.00
2017-11-15T05:50:40.510Z,62.90
2017-11-15T05:53:08.010Z,62.90
2017-11-15T05:55:35.574Z,62.90
2017-11-15T05:58:03.130Z,62.90
2017-11-15T06:00:30.664Z,62.90
2017-11-15T06:02:58.229Z,63.00
2017-11-15T06:05:25.765Z,63.00
2017-11-15T06:07:53.283Z,63.00
2017-11-15T06:10:21.029Z,63.00
2017-11-15T06:12:49.281Z,63.60
2017-11-15T06:15:17.139Z,63.20
2017-11-15T06:17:47.588Z,63.30
2017-11-15T06:20:15.415Z,63.20
2017-11-15T06:22:43.822Z,63.30
2017-11-15T06:25:11.362Z,63.30
2017-11-15T06:27:38.941Z,63.60
2017-11-15T06:30:06.417Z,63.70
2017-11-15T06:32:34.960Z,63.60
2017-11-15T06:35:03.297Z,63.60
2017-11-15T06:37:30.812Z,63.60
2017-11-15T06:39:58.370Z,63.70
2017-11-15T06:42:25.878Z,63.70
2017-11-15T06:44:53.393Z,63.80
2017-11-15T06:47:20.982Z,63.70
2017-11-15T06:49:49.545Z,63.60
2017-11-15T06:52:17.069Z,63.60
2017-11-15T06:54:44.589Z,63.70
2017-11-15T06:57:12.130Z,63.70
2017-11-15T06:59:39.711Z,63.80
2017-11-15T07:02:07.255Z,63.90
2017-11-15T07:04:34.766Z,64.00
2017-11-15T07:07:02.574Z,63.90
2017-11-15T07:09:30.128Z,64.00
2017-11-15T07:11:57.648Z,64.00
2017-11-15T07:14:25.187Z,64.00
2017-11-15T07:16:52.747Z,64.10
2017-11-15T07:19:20.284Z,64.10
2017-11-15T07:21:47.789Z,64.10
2017-11-15T07:24:15.296Z,64.20
2017-11-15T07:26:42.830Z,64.20
2017-11-15T07:29:11.107Z,64.10
2017-11-15T07:31:39.406Z,63.00
2017-11-15T07:34:06.913Z,63.00
2017-11-15T07:36:34.462Z,62.90
2017-11-15T07:39:02.001Z,62.90
2017-11-15T07:41:29.530Z,62.80
2017-11-15T07:43:58.107Z,63.00
2017-11-15T07:46:25.598Z,63.00
2017-11-15T07:48:53.118Z,62.80
2017-11-15T07:51:20.682Z,62.80
2017-11-15T07:53:48.958Z,62.90
2017-11-15T07:56:16.858Z,62.80
2017-11-15T07:58:44.359Z,62.80
2017-11-15T08:01:11.881Z,62.80
2017-11-15T08:03:40.218Z,62.60
2017-11-15T08:06:07.732Z,62.60
2017-11-15T08:08:35.272Z,62.60
2017-11-15T08:11:02.798Z,62.50
2017-11-15T08:13:30.712Z,62.50
2017-11-15T08:15:58.217Z,62.50
2017-11-15T08:18:26.061Z,62.40
2017-11-15T08:20:53.597Z,62.40
2017-11-15T08:23:21.108Z,62.40
2017-11-15T08:25:48.649Z,62.40
2017-11-15T08:28:16.162Z,62.20
2017-11-15T08:30:43.957Z,62.10
2017-11-15T08:33:11.470Z,62.00
2017-11-15T08:35:38.981Z,61.70
2017-11-15T08:38:06.514Z,62.10
2017-11-15T08:40:34.047Z,61.90
2017-11-15T08:43:02.344Z,61.90
2017-11-15T08:45:29.855Z,61.90
2017-11-15T08:47:57.416Z,61.70
2017-11-15T08:50:24.938Z,61.60
2017-11-15T08:52:52.818Z,61.70
2017-11-15T08:55:20.331Z,61.90
2017-11-15T08:57:48.608Z,61.60
2017-11-15T09:00:16.922Z,61.50
2017-11-15T09:02:44.435Z,61.50
2017-11-15T09:05:11.979Z,61.30
2017-11-15T09:07:39.507Z,61.20
2017-11-15T09:10:07.364Z,61.00
2017-11-15T09:12:34.877Z,61.00
2017-11-15T09:15:02.392Z,60.80
2017-11-15T09:17:29.934Z,61.00
2017-11-15T09:19:57.447Z,61.00
2017-11-15T09:22:25.005Z,60.70
2017-11-15T09:24:52.521Z,60.80
2017-11-15T09:27:20.388Z,60.50
2017-11-15T09:29:47.903Z,60.70
2017-11-15T09:32:15.421Z,60.60
2017-11-15T09:34:42.965Z,60.70
2017-11-15T09:37:10.476Z,60.90
2017-11-15T09:39:38.011Z,60.90
2017-11-15T09:42:05.529Z,60.80
2017-11-15T09:44:34.110Z,60.60
2017-11-15T09:47:02.576Z,61.20
2017-11-15T09:49:30.774Z,60.40
2017-11-15T09:51:59.123Z,60.40
2017-11-15T09:54:26.650Z,60.40
2017-11-15T09:56:54.236Z,60.40
2017-11-15T09:59:21.767Z,60.10
2017-11-15T10:01:49.581Z,60.10
2017-11-15T10:04:17.881Z,60.10
2017-11-15T10:06:45.388Z,60.10
2017-11-15T10:09:13.519Z,60.10
2017-11-15T10:11:41.014Z,60.10
2017-11-15T10:14:08.559Z,59.90
2017-11-15T10:16:36.072Z,59.80
2017-11-15T10:19:03.626Z,59.80
2017-11-15T10:21:31.131Z,59.70
2017-11-15T10:23:59.001Z,59.60
2017-11-15T10:26:26.517Z,59.50
2017-11-15T10:28:54.870Z,59.40
2017-11-15T10:31:22.414Z,59.30
2017-11-15T10:33:49.933Z,59.30
2017-11-15T10:36:18.254Z,59.40
2017-11-15T10:38:45.758Z,59.40
2017-11-15T10:41:13.685Z,59.40
2017-11-15T10:43:41.218Z,59.20
2017-11-15T10:46:08.743Z,58.90
2017-11-15T10:48:36.291Z,58.90
2017-11-15T10:51:03.814Z,59.10
2017-11-15T10:53:31.348Z,59.10
2017-11-15T10:55:59.645Z,59.40
2017-11-15T10:58:27.192Z,59.40
2017-11-15T11:00:54.739Z,59.40
2017-11-15T11:03:23.060Z,59.50
2017-11-15T11:05:50.585Z,59.50
2017-11-15T11:08:19.209Z,59.70
2017-11-15T11:10:46.727Z,59.70
2017-11-15T11:13:15.007Z,59.60
2017-11-15T11:15:43.299Z,59.50
2017-11-15T11:18:10.836Z,59.50
2017-11-15T11:20:39.146Z,59.60
2017-11-15T11:23:06.675Z,59.60
2017-11-15T11:25:35.285Z,59.40
2017-11-15T11:28:02.821Z,59.50
2017-11-15T11:30:30.359Z,59.50
2017-11-15T11:32:57.892Z,59.60
2017-11-15T11:35:25.405Z,59.40
2017-11-15T11:37:54.735Z,59.40
2017-11-15T11:40:22.300Z,59.40
2017-11-15T11:42:50.150Z,59.30
2017-11-15T11:45:17.672Z,59.50
2017-11-15T11:47:45.184Z,59.40
2017-11-15T11:50:12.725Z,59.50
2017-11-15T11:52:40.265Z,59.40
2017-11-15T11:55:08.571Z,59.30
2017-11-15T11:57:36.156Z,59.30
2017-11-15T12:00:03.992Z,59.40
2017-11-15T12:02:31.516Z,59.40
2017-11-15T12:04:59.038Z,59.40
2017-11-15T12:07:26.574Z,59.50
2017-11-15T12:09:54.092Z,59.50
2017-11-15T12:12:21.911Z,59.40
2017-11-15T12:14:49.419Z,59.40
2017-11-15T12:17:16.919Z,59.20
2017-11-15T12:19:44.460Z,59.20
2017-11-15T12:22:11.992Z,60.00
2017-11-15T12:24:39.562Z,59.40
2017-11-15T12:27:07.096Z,59.50
2017-11-15T12:29:34.664Z,59.70
2017-11-15T12:32:02.191Z,59.70
2017-11-15T12:34:30.794Z,59.80
2017-11-15T12:36:58.302Z,59.80
2017-11-15T12:39:26.575Z,59.90
2017-11-15T12:41:54.884Z,60.50
2017-11-15T12:44:22.399Z,59.80
2017-11-15T12:46:53.126Z,60.00
2017-11-15T12:49:20.648Z,59.90
2017-11-15T12:51:50.260Z,59.80
2017-11-15T12:54:26.613Z,60.60
2017-11-15T12:57:12.287Z,59.90
2017-11-15T13:02:46.559Z,60.00
2017-11-15T13:05:14.070Z,60.10
2017-11-15T13:07:41.617Z,60.10
2017-11-15T13:10:09.270Z,60.10
2017-11-15T13:12:37.774Z,60.00
2017-11-15T13:15:15.099Z,60.00
2017-11-15T13:17:42.760Z,60.30
2017-11-15T13:20:27.264Z,60.30
2017-11-15T13:22:54.923Z,60.40
2017-11-15T13:25:39.820Z,60.20
2017-11-15T13:28:08.278Z,59.80
2017-11-15T13:30:40.970Z,59.70
2017-11-15T13:33:08.611Z,60.00
2017-11-15T13:35:37.055Z,59.50
2017-11-15T13:38:04.664Z,59.50
2017-11-15T13:40:32.363Z,60.10
2017-11-15T13:43:12.764Z,59.50
2017-11-15T13:45:40.327Z,59.70
2017-11-15T13:48:08.158Z,59.40
2017-11-15T13:50:35.713Z,59.50
2017-11-15T13:53:04.052Z,59.60
2017-11-15T13:55:31.655Z,59.60
2017-11-15T13:57:59.196Z,59.50
2017-11-15T14:00:26.769Z,59.30
2017-11-15T14:02:55.104Z,59.40
2017-11-15T14:05:22.947Z,59.40
2017-11-15T14:07:50.475Z,59.40
2017-11-15T14:10:18.743Z,59.50
2017-11-15T14:12:47.237Z,59.50
2017-11-15T14:15:15.541Z,59.40
2017-11-15T14:17:43.110Z,59.40
2017-11-15T14:20:10.630Z,59.50
2017-11-15T14:22:38.946Z,59.60
2017-11-15T14:25:06.483Z,59.60
2017-11-15T14:27:34.031Z,59.60
2017-11-15T14:30:02.319Z,59.60
2017-11-15T14:32:30.200Z,59.70
2017-11-15T14:34:57.724Z,59.70
2017-11-15T14:37:26.921Z,59.60
2017-11-15T14:39:54.466Z,59.60
2017-11-15T14:42:21.995Z,60.20
2017-11-15T14:44:49.543Z,59.70
2017-11-15T14:47:17.128Z,59.60
2017-11-15T14:49:44.801Z,59.70
2017-11-15T14:52:12.310Z,59.70
2017-11-15T14:54:40.613Z,59.60
2017-11-15T14:57:08.209Z,59.60
2017-11-15T14:59:35.727Z,59.60
2017-11-15T15:02:03.342Z,59.70
2017-11-15T15:04:30.925Z,59.80
2017-11-15T15:06:59.224Z,59.80
2017-11-15T15:09:26.758Z,59.90
2017-11-15T15:11:55.389Z,59.90
2017-11-15T15:14:22.980Z,59.80
2017-11-15T15:16:50.503Z,60.10
2017-11-15T15:19:18.050Z,59.80
2017-11-15T15:21:46.431Z,59.80
2017-11-15T15:24:13.978Z,59.90
2017-11-15T15:26:42.266Z,60.00
2017-11-15T15:29:09.783Z,60.00
2017-11-15T15:31:37.472Z,60.10
2017-11-15T15:34:05.756Z,60.20
2017-11-15T15:36:33.322Z,60.20
2017-11-15T15:39:00.841Z,60.20
2017-11-15T15:41:29.131Z,60.30
2017-11-15T15:43:56.686Z,60.30
2017-11-15T15:46:24.204Z,60.40
2017-11-15T15:48:51.749Z,60.50
2017-11-15T15:51:19.262Z,60.70
2017-11-15T15:53:46.772Z,60.40
2017-11-15T15:56:14.322Z,60.50
2017-11-15T15:58:41.879Z,60.40
2017-11-15T16:01:09.437Z,60.60
2017-11-15T16:03:36.955Z,60.60
2017-11-15T16:06:05.263Z,60.60
2017-11-15T16:08:33.555Z,60.60
2017-11-15T16:11:01.098Z,60.60
2017-11-15T16:13:29.392Z,61.30
2017-11-15T16:15:56.906Z,60.60
2017-11-15T16:18:24.818Z,60.70
2017-11-15T16:20:53.122Z,60.80
2017-11-15T16:23:20.630Z,60.90
2017-11-15T16:25:48.169Z,60.80
2017-11-15T16:28:15.747Z,60.80
2017-11-15T16:30:43.313Z,60.80
2017-11-15T16:33:11.425Z,61.50
2017-11-15T16:35:38.948Z,60.80
2017-11-15T16:38:07.360Z,60.70
2017-11-15T16:40:34.971Z,60.80
2017-11-15T16:43:02.501Z,60.90
2017-11-15T16:45:30.039Z,60.90
2017-11-15T16:47:57.572Z,61.00
2017-11-15T16:50:25.921Z,61.10
2017-11-15T16:52:53.430Z,61.20
2017-11-15T16:55:21.716Z,61.10
2017-11-15T16:57:49.234Z,61.10
2017-11-15T17:00:16.772Z,61.20
2017-11-15T17:02:44.302Z,61.30
2017-11-15T17:05:11.902Z,61.20
2017-11-15T17:07:39.423Z,61.10
2017-11-15T17:10:06.974Z,61.20
2017-11-15T17:12:35.269Z,61.20
2017-11-15T17:15:02.808Z,61.30
2017-11-15T17:17:31.087Z,61.30
2017-11-15T17:19:59.395Z,61.20
2017-11-15T17:22:26.902Z,61.20
2017-11-15T17:24:55.344Z,61.30
2017-11-15T17:27:22.892Z,61.20
2017-11-15T17:29:50.424Z,61.30
2017-11-15T17:32:18.787Z,61.40
2017-11-15T17:34:46.356Z,61.30
2017-11-15T17:37:14.773Z,61.20
2017-11-15T17:39:42.362Z,61.10
2017-11-15T17:42:09.887Z,61.30
2017-11-15T17:44:37.575Z,62.10
2017-11-15T17:47:05.133Z,61.50
2017-11-15T17:49:32.693Z,61.50
2017-11-15T17:52:03.839Z,61.40
2017-11-15T17:54:31.885Z,61.30
2017-11-15T18:00:07.510Z,61.40
2017-11-15T18:05:29.790Z,61.50
2017-11-15T18:08:04.094Z,61.60
2017-11-15T18:10:50.523Z,61.70
2017-11-15T18:13:23.554Z,61.60
2017-11-15T18:21:13.612Z,62.10
2017-11-15T18:23:41.241Z,61.40
2017-11-15T18:26:16.645Z,61.30
2017-11-15T18:31:51.866Z,62.10
2017-11-15T18:34:19.493Z,61.50
2017-11-15T18:40:05.719Z,61.60
2017-11-15T18:45:24.573Z,61.70
2017-11-15T18:50:44.586Z,61.30
2017-11-15T18:59:30.066Z,62.00
2017-11-15T19:04:49.323Z,62.20
2017-11-15T19:07:17.101Z,62.10
2017-11-15T19:10:00.393Z,62.00
2017-11-15T19:12:33.456Z,62.80
2017-11-15T19:15:01.494Z,62.30
2017-11-15T19:17:32.029Z,62.20
2017-11-15T19:20:02.740Z,62.70
2017-11-15T19:22:30.335Z,62.80
2017-11-15T19:24:58.172Z,62.30
2017-11-15T19:27:25.812Z,62.20
2017-11-15T19:30:12.097Z,62.10
2017-11-15T19:32:45.667Z,62.10
2017-11-15T19:48:33.533Z,61.70
2017-11-15T19:51:01.700Z,61.70
2017-11-15T19:53:30.458Z,61.90
2017-11-15T19:55:58.210Z,62.30
2017-11-15T19:58:32.440Z,62.20
2017-11-15T20:01:00.896Z,62.30
2017-11-15T20:03:41.910Z,62.40
2017-11-15T20:06:10.042Z,62.50
2017-11-15T20:08:37.780Z,62.80
2017-11-15T20:11:05.507Z,62.50
2017-11-15T20:13:33.130Z,62.30
2017-11-15T20:16:00.728Z,62.30
2017-11-15T20:18:28.325Z,62.30
2017-11-15T20:20:56.111Z,62.40
2017-11-15T20:23:23.796Z,62.30
2017-11-15T20:25:51.409Z,62.30
2017-11-15T20:28:19.846Z,62.30
2017-11-15T20:30:48.402Z,62.50
2017-11-15T20:33:16.077Z,62.50
2017-11-15T20:35:43.734Z,62.50
2017-11-15T20:38:11.394Z,62.50
2017-11-15T20:40:38.934Z,62.50
2017-11-15T20:43:06.551Z,62.50
2017-11-15T20:45:34.189Z,62.50
2017-11-15T20:48:01.813Z,62.60
2017-11-15T20:50:29.363Z,62.60
2017-11-15T20:52:56.935Z,62.70
2017-11-15T20:55:24.494Z,62.50
2017-11-15T20:57:55.365Z,62.70
2017-11-15T21:00:22.990Z,62.60
2017-11-15T21:02:50.728Z,62.70
2017-11-15T21:05:18.431Z,62.70
2017-11-15T21:07:46.129Z,62.70
2017-11-15T21:10:13.751Z,62.70
2017-11-15T21:12:41.419Z,62.80
2017-11-15T21:15:09.089Z,62.80
2017-11-15T21:17:40.096Z,62.90
2017-11-15T21:20:07.699Z,62.80
2017-11-15T21:22:35.320Z,62.90
2017-11-15T21:25:03.675Z,63.70
2017-11-15T21:27:31.343Z,62.90
2017-11-15T21:29:59.048Z,62.90
2017-11-15T21:32:26.586Z,63.00
2017-11-15T21:34:54.905Z,63.00
2017-11-15T21:37:22.470Z,62.90
2017-11-15T21:39:50.100Z,63.00
2017-11-15T21:42:18.444Z,63.00
2017-11-15T21:44:46.040Z,63.00
2017-11-15T21:47:13.634Z,63.00
2017-11-15T21:49:41.196Z,63.00
2017-11-15T21:52:08.826Z,63.00
2017-11-15T21:54:37.145Z,63.00
2017-11-15T21:57:04.700Z,63.00
2017-11-15T21:59:32.298Z,63.00
2017-11-15T22:01:59.839Z,63.10
2017-11-15T22:04:27.440Z,63.00
2017-11-15T22:06:55.036Z,63.10
2017-11-15T22:09:22.647Z,63.10
2017-11-15T22:11:50.240Z,63.10
2017-11-15T22:14:17.798Z,63.90
2017-11-15T22:16:45.327Z,63.20
2017-11-15T22:19:12.894Z,63.10
2017-11-15T22:21:40.434Z,63.00
2017-11-15T22:24:08.252Z,63.00
2017-11-15T22:26:35.876Z,63.10
2017-11-15T22:29:03.438Z,63.10
2017-11-15T22:31:31.031Z,63.00
2017-11-15T22:33:58.584Z,63.10
2017-11-15T22:36:26.183Z,63.00
2017-11-15T22:38:53.706Z,63.00
2017-11-15T22:41:21.279Z,63.10
2017-11-15T22:43:48.818Z,63.10
2017-11-15T22:46:16.416Z,63.10
2017-11-15T22:48:43.979Z,63.10
2017-11-15T22:51:11.518Z,63.20
2017-11-15T22:53:42.191Z,63.20
2017-11-15T22:56:09.750Z,63.20
2017-11-15T22:58:37.360Z,63.30
2017-11-15T23:01:05.691Z,63.30
2017-11-15T23:03:33.209Z,63.30
2017-11-15T23:06:00.789Z,63.30
2017-11-15T23:08:28.356Z,63.30
2017-11-15T23:10:55.904Z,63.30
2017-11-15T23:13:23.422Z,63.30
2017-11-15T23:15:50.980Z,63.30
2017-11-15T23:18:18.503Z,63.30
2017-11-15T23:20:46.061Z,63.40
2017-11-15T23:23:13.592Z,63.40
2017-11-15T23:25:41.154Z,63.40
2017-11-15T23:28:09.424Z,63.40
2017-11-15T23:30:37.809Z,63.20
2017-11-15T23:33:06.628Z,63.20
2017-11-15T23:35:34.184Z,63.20
2017-11-15T23:38:01.718Z,63.20
2017-11-15T23:40:30.029Z,63.20
2017-11-15T23:42:57.551Z,63.20
2017-11-15T23:45:25.086Z,63.40
2017-11-15T23:47:52.659Z,63.40
2017-11-15T23:50:20.998Z,63.40
2017-11-15T23:52:54.499Z,63.30
2017-11-15T23:55:22.030Z,63.20
2017-11-15T23:57:49.566Z,63.20
