createdAt,value
2019-05-14T00:04:02.053Z,65.1
2019-05-14T00:08:58.321Z,65
2019-05-14T00:13:55.369Z,66.1
2019-05-14T00:18:52.036Z,66.3
2019-05-14T00:23:51.354Z,66.8
2019-05-14T00:28:46.835Z,66.2
2019-05-14T00:33:44.153Z,67.2
2019-05-14T00:38:41.927Z,67.1
2019-05-14T00:43:38.463Z,67.5
2019-05-14T00:48:35.570Z,67.5
2019-05-14T00:53:32.366Z,67.1
2019-05-14T00:58:31.001Z,66.9
2019-05-14T01:03:25.799Z,66.9
2019-05-14T01:08:22.853Z,66.9
2019-05-14T01:13:21.698Z,67.1
2019-05-14T01:18:16.502Z,67.1
2019-05-14T01:23:13.376Z,66.5
2019-05-14T01:28:11.249Z,66.8
2019-05-14T01:33:07.666Z,66.5
2019-05-14T01:38:04.949Z,65.7
2019-05-14T01:43:02.545Z,66.3
2019-05-14T01:48:00.979Z,66.8
2019-05-14T01:52:56.411Z,66.8
2019-05-14T01:57:53.041Z,67.9
2019-05-14T02:02:52.234Z,68.1
2019-05-14T02:07:46.610Z,68.3
2019-05-14T02:12:43.496Z,67.3
2019-05-14T02:17:41.331Z,68.1
2019-05-14T02:22:36.857Z,68.9
2019-05-14T02:27:34.947Z,69.2
2019-05-14T02:32:30.541Z,68.9
2019-05-14T02:37:30.054Z,69.3
2019-05-14T02:42:24.375Z,69.8
2019-05-14T02:47:21.429Z,69.7
2019-05-14T02:52:20.274Z,69.6
2019-05-14T02:57:15.163Z,70.1
2019-05-14T03:02:11.920Z,71.6
2019-05-14T03:07:10.607Z,73.3
2019-05-14T03:12:05.425Z,73.6
2019-05-14T03:17:02.202Z,72.9
2019-05-14T03:22:00.287Z,72.8
2019-05-14T03:27:03.800Z,74.3
2019-05-14T03:32:02.715Z,73.1
2019-05-14T03:37:02.390Z,73.1
2019-05-14T03:41:53.255Z,74
2019-05-14T03:46:55.030Z,74.5
2019-05-14T03:51:49.666Z,74.5
2019-05-14T03:56:44.822Z,74.8
2019-05-14T04:01:41.508Z,75.3
2019-05-14T04:06:40.256Z,75.5
2019-05-14T04:11:35.275Z,76.4
2019-05-14T04:16:31.852Z,76.9
2019-05-14T04:21:29.712Z,76.5
2019-05-14T04:31:22.731Z,76.5
2019-05-14T04:36:19.826Z,76.3
2019-05-14T04:41:19.461Z,76.6
2019-05-14T04:46:13.603Z,76.2
2019-05-14T04:51:10.685Z,76.2
2019-05-14T04:56:09.701Z,76.3
2019-05-14T05:01:05.246Z,76.2
2019-05-14T05:06:02.159Z,75.5
2019-05-14T05:11:00.184Z,75.3
2019-05-14T05:15:58.989Z,75.1
2019-05-14T05:20:53.453Z,74.9
2019-05-14T05:25:50.932Z,75.1
2019-05-14T05:30:49.026Z,74.8
2019-05-14T05:35:45.089Z,74.8
2019-05-14T05:40:42.467Z,73.8
2019-05-14T05:45:39.396Z,73.6
2019-05-14T05:50:38.724Z,73.3
2019-05-14T05:55:32.414Z,72.8
2019-05-14T06:00:29.983Z,72.7
2019-05-14T06:05:29.198Z,72.4
2019-05-14T06:10:24.719Z,72.2
2019-05-14T06:15:21.629Z,71.9
2019-05-14T06:20:18.998Z,72.4
2019-05-14T06:25:15.458Z,72.2
2019-05-14T06:30:12.493Z,72.4
2019-05-14T06:35:09.645Z,72
2019-05-14T06:40:08.746Z,72.3
2019-05-14T06:45:03.631Z,71.8
2019-05-14T06:50:00.824Z,71.9
2019-05-14T06:54:58.305Z,71.7
2019-05-14T06:59:54.505Z,71.5
2019-05-14T07:04:51.329Z,71.5
2019-05-14T07:09:48.787Z,71
2019-05-14T07:14:47.966Z,69.9
2019-05-14T07:19:42.335Z,69
2019-05-14T07:24:40.504Z,68.4
2019-05-14T07:29:38.686Z,67.9
2019-05-14T07:34:33.239Z,67.5
2019-05-14T07:39:30.956Z,67.4
2019-05-14T07:44:29.599Z,67.2
2019-05-14T07:49:24.438Z,66.8
2019-05-14T07:54:21.480Z,66.6
2019-05-14T07:59:18.265Z,67
2019-05-14T08:04:17.780Z,66.3
2019-05-14T08:09:12.507Z,66.3
2019-05-14T08:14:09.178Z,66.1
2019-05-14T08:19:19.701Z,65.5
2019-05-14T08:24:02.166Z,64.5
2019-05-14T08:28:58.995Z,63.9
2019-05-14T08:33:55.974Z,63.9
2019-05-14T08:38:53.299Z,62.8
2019-05-14T08:43:50.033Z,62.8
2019-05-14T08:48:49.231Z,63.2
2019-05-14T08:53:44.418Z,62.8
2019-05-14T08:58:41.391Z,63.6
2019-05-14T09:03:39.143Z,62
2019-05-14T09:08:35.197Z,61.8
2019-05-14T09:13:31.928Z,61.1
2019-05-14T09:18:29.240Z,61.2
2019-05-14T09:23:28.340Z,61.5
2019-05-14T09:28:22.880Z,60.7
2019-05-14T09:33:24.250Z,59.5
2019-05-14T09:38:18.774Z,60
2019-05-14T09:43:15.325Z,59.6
2019-05-14T09:48:12.068Z,59.8
2019-05-14T09:53:09.946Z,59.2
2019-05-14T09:58:08.117Z,59.1
2019-05-14T10:03:03.974Z,59.7
2019-05-14T10:08:00.718Z,59.7
2019-05-14T10:13:01.237Z,59.8
2019-05-14T10:17:54.986Z,58.8
2019-05-14T10:22:51.814Z,57.6
2019-05-14T10:27:48.813Z,57.2
2019-05-14T10:32:45.614Z,57.6
2019-05-14T10:37:42.549Z,56.8
2019-05-14T10:42:40.261Z,56.8
2019-05-14T10:47:38.786Z,57.4
2019-05-14T10:52:33.476Z,57
2019-05-14T10:57:30.374Z,57.4
2019-05-14T11:02:29.144Z,58.7
2019-05-14T11:07:24.227Z,58.3
2019-05-14T11:12:21.363Z,58.2
2019-05-14T11:17:19.580Z,59
2019-05-14T11:22:15.001Z,58.2
2019-05-14T11:27:12.004Z,58.8
2019-05-14T11:32:09.596Z,59
2019-05-14T11:37:05.449Z,58.7
2019-05-14T11:42:02.006Z,58
2019-05-14T11:47:02.309Z,57.9
2019-05-14T11:52:03.602Z,57.9
2019-05-14T11:56:52.852Z,57.3
2019-05-14T12:01:50.157Z,56.8
2019-05-14T12:06:46.982Z,56.9
2019-05-14T12:11:44.071Z,57.4
2019-05-14T12:16:40.623Z,57.9
2019-05-14T12:21:39.669Z,58.6
2019-05-14T12:26:34.423Z,58.2
2019-05-14T12:31:31.537Z,57.9
2019-05-14T12:36:29.221Z,58.8
2019-05-14T12:41:25.445Z,58.4
2019-05-14T12:46:22.352Z,57.7
2019-05-14T12:51:19.831Z,57.4
2019-05-14T12:56:18.748Z,56.7
2019-05-14T13:01:13.179Z,56.2
2019-05-14T13:06:10.391Z,56.4
2019-05-14T13:11:09.305Z,56.9
2019-05-14T13:16:04.419Z,57.6
2019-05-14T13:21:00.593Z,58
2019-05-14T13:25:58.708Z,58.3
2019-05-14T13:30:53.937Z,58.8
2019-05-14T13:35:50.751Z,59
2019-05-14T13:40:49.080Z,58.2
2019-05-14T13:45:44.305Z,58.6
2019-05-14T13:50:41.203Z,59.2
2019-05-14T13:55:45.439Z,57.7
2019-05-14T14:00:35.720Z,56.3
2019-05-14T14:05:32.432Z,57.8
2019-05-14T14:10:31.300Z,57.7
2019-05-14T14:15:28.696Z,58.4
2019-05-14T14:20:23.105Z,58.8
2019-05-14T14:25:19.983Z,58.8
2019-05-14T14:30:19.405Z,58.5
2019-05-14T14:35:13.585Z,58.9
2019-05-14T14:40:11.201Z,58.1
2019-05-14T14:45:08.575Z,57.9
2019-05-14T14:50:04.066Z,58.4
2019-05-14T14:55:01.121Z,58.9
2019-05-14T14:59:58.571Z,59
2019-05-14T15:04:55.241Z,59.4
2019-05-14T15:09:51.946Z,60
2019-05-14T15:14:49.383Z,60.2
2019-05-14T15:19:45.923Z,60.5
2019-05-14T15:24:43.234Z,60.2
2019-05-14T15:29:42.959Z,60.9
2019-05-14T15:34:36.703Z,60.4
2019-05-14T15:39:33.539Z,60.5
2019-05-14T15:44:46.230Z,61.3
2019-05-14T15:49:28.325Z,61.1
2019-05-14T15:54:38.988Z,60.9
2019-05-14T15:59:21.035Z,61.4
2019-05-14T16:04:20.616Z,61.3
2019-05-14T16:09:14.836Z,61.2
2019-05-14T16:14:11.518Z,61
2019-05-14T16:19:08.476Z,61.4
2019-05-14T16:24:05.017Z,61.6
2019-05-14T16:29:01.837Z,61.4
2019-05-14T16:33:58.752Z,61.3
2019-05-14T16:38:58.404Z,61.8
2019-05-14T16:43:52.871Z,61.5
2019-05-14T16:48:50.251Z,61.5
2019-05-14T16:53:48.746Z,61.7
2019-05-14T16:58:43.970Z,61.2
2019-05-14T17:03:41.219Z,61.6
2019-05-14T17:08:39.318Z,61.9
2019-05-14T17:13:35.297Z,62.2
2019-05-14T17:18:32.270Z,62
2019-05-14T17:23:29.221Z,62.8
2019-05-14T17:28:28.402Z,62.7
2019-05-14T17:33:23.252Z,62.9
2019-05-14T17:38:20.600Z,63.3
2019-05-14T17:43:19.142Z,63.4
2019-05-14T17:48:14.099Z,63.8
2019-05-14T17:53:10.869Z,64
2019-05-14T17:58:13.044Z,64
2019-05-14T18:03:04.770Z,64.5
2019-05-14T18:08:01.717Z,64.1
2019-05-14T18:12:59.723Z,64.4
2019-05-14T18:17:58.631Z,63.9
2019-05-14T18:22:53.122Z,64.3
2019-05-14T18:27:50.104Z,64.1
2019-05-14T18:32:48.571Z,64.5
2019-05-14T18:37:43.518Z,64.6
2019-05-14T18:42:40.700Z,64.7
2019-05-14T18:47:39.718Z,64.7
2019-05-14T18:52:34.210Z,64.9
2019-05-14T18:57:32.075Z,64.7
2019-05-14T19:02:29.422Z,65.2
2019-05-14T19:07:28.658Z,65.4
2019-05-14T19:12:23.308Z,65
2019-05-14T19:17:20.220Z,65.6
2019-05-14T19:22:17.550Z,65.5
2019-05-14T19:27:14.294Z,65.9
2019-05-14T19:32:11.259Z,66.3
2019-05-14T19:37:08.445Z,65.9
2019-05-14T19:42:05.153Z,65.6
2019-05-14T19:47:02.034Z,65.8
2019-05-14T19:51:59.139Z,66.2
2019-05-14T19:56:58.217Z,65.8
2019-05-14T20:01:53.461Z,65.9
2019-05-14T20:06:50.891Z,65.7
2019-05-14T20:11:49.019Z,65.4
2019-05-14T20:16:45.006Z,65
2019-05-14T20:21:41.882Z,64.9
2019-05-14T20:26:39.176Z,65.3
2019-05-14T20:31:35.728Z,63.5
2019-05-14T20:36:32.436Z,62
2019-05-14T20:41:29.571Z,62.1
2019-05-14T20:46:28.504Z,62.1
2019-05-14T20:51:23.190Z,65.1
2019-05-14T20:56:19.875Z,63.3
2019-05-14T21:01:18.357Z,64
2019-05-14T21:06:13.780Z,64.1
2019-05-14T21:11:10.373Z,63.8
2019-05-14T21:16:08.326Z,65.2
2019-05-14T21:21:03.636Z,64.9
2019-05-14T21:26:00.587Z,66.3
2019-05-14T21:30:59.191Z,66.7
2019-05-14T21:35:54.241Z,68
2019-05-14T21:40:51.143Z,67.1
2019-05-14T21:45:48.931Z,67.9
2019-05-14T21:50:44.831Z,67.7
2019-05-14T21:55:42.044Z,69.5
2019-05-14T22:00:41.951Z,69.7
2019-05-14T22:05:35.610Z,69.6
2019-05-14T22:10:32.294Z,68.5
2019-05-14T22:15:29.401Z,67.9
2019-05-14T22:20:28.708Z,68.3
2019-05-14T22:25:23.151Z,68.3
2019-05-14T22:30:20.189Z,67.7
2019-05-14T22:35:18.664Z,68.7
2019-05-14T22:40:13.673Z,69.4
2019-05-14T22:45:10.492Z,70.4
2019-05-14T22:50:08.893Z,69.8
2019-05-14T22:55:03.984Z,70
2019-05-14T23:00:00.668Z,69.2
2019-05-14T23:04:58.508Z,69.3
2019-05-14T23:09:54.226Z,69.4
2019-05-14T23:14:50.920Z,70.2
2019-05-14T23:19:48.348Z,69.5
2019-05-14T23:24:44.342Z,69.5
2019-05-14T23:29:41.452Z,70
2019-05-14T23:34:38.299Z,69.6
2019-05-14T23:39:35.533Z,70.1
2019-05-14T23:44:32.782Z,69.5
2019-05-14T23:49:29.585Z,69.5
2019-05-14T23:54:26.254Z,69.6
2019-05-14T23:59:23.196Z,68.6
